createdAt,value
2022-10-20T00:00:33.128Z,15.73
2022-10-20T00:03:00.946Z,17.73
2022-10-20T00:05:28.564Z,19.73
2022-10-20T00:07:56.143Z,19.53
2022-10-20T00:10:23.723Z,17.07
2022-10-20T00:12:51.442Z,19.30
2022-10-20T00:15:22.803Z,18.23
2022-10-20T00:17:51.727Z,15.93
2022-10-20T00:20:19.492Z,20.83
2022-10-20T00:22:47.252Z,21.00
2022-10-20T00:25:15.873Z,18.93
2022-10-20T00:27:44.025Z,17.60
2022-10-20T00:30:12.305Z,18.30
2022-10-20T00:32:39.895Z,21.93
2022-10-20T00:35:10.045Z,20.37
2022-10-20T00:37:37.647Z,16.87
2022-10-20T00:40:05.933Z,20.97
2022-10-20T00:42:33.792Z,18.07
2022-10-20T00:45:02.391Z,16.13
2022-10-20T00:47:38.833Z,27.10
2022-10-20T00:50:12.887Z,23.00
2022-10-20T00:52:42.496Z,17.03
2022-10-20T00:55:12.869Z,18.33
2022-10-20T00:57:41.593Z,20.37
2022-10-20T01:00:10.187Z,19.97
2022-10-20T01:02:37.927Z,15.30
2022-10-20T01:05:06.953Z,14.80
2022-10-20T01:07:36.083Z,18.00
2022-10-20T01:10:05.678Z,19.77
2022-10-20T01:12:39.925Z,17.70
2022-10-20T01:15:15.429Z,17.50
2022-10-20T01:17:55.465Z,19.20
2022-10-20T01:20:44.600Z,18.03
2022-10-20T01:23:42.334Z,16.57
2022-10-20T01:26:27.866Z,15.90
2022-10-20T01:29:00.058Z,15.57
2022-10-20T01:31:33.042Z,20.23
2022-10-20T01:34:09.446Z,17.67
2022-10-20T01:36:40.812Z,16.93
2022-10-20T01:39:13.923Z,17.53
2022-10-20T01:41:45.786Z,16.40
2022-10-20T01:44:17.988Z,18.43
2022-10-20T01:46:46.301Z,17.90
2022-10-20T01:49:15.718Z,14.33
2022-10-20T01:51:43.462Z,14.57
2022-10-20T01:54:21.739Z,20.40
2022-10-20T01:57:00.970Z,17.03
2022-10-20T01:59:58.621Z,19.67
2022-10-20T02:02:38.248Z,16.27
2022-10-20T02:05:19.734Z,15.13
2022-10-20T02:07:47.419Z,17.03
2022-10-20T02:10:20.139Z,18.90
2022-10-20T02:12:52.064Z,14.70
2022-10-20T02:15:25.847Z,13.93
2022-10-20T02:17:59.953Z,17.03
2022-10-20T02:20:28.178Z,15.03
2022-10-20T02:22:57.289Z,15.27
2022-10-20T02:25:26.374Z,17.13
2022-10-20T02:27:55.711Z,15.43
2022-10-20T02:30:27.862Z,14.93
2022-10-20T02:32:55.509Z,14.07
2022-10-20T02:35:31.004Z,12.93
2022-10-20T02:37:59.590Z,14.60
2022-10-20T02:40:27.478Z,14.30
2022-10-20T02:42:55.185Z,15.50
2022-10-20T02:45:22.887Z,16.53
2022-10-20T02:47:51.839Z,14.80
2022-10-20T02:50:19.602Z,19.80
2022-10-20T02:52:47.190Z,15.43
2022-10-20T02:55:15.027Z,12.30
2022-10-20T02:57:42.651Z,11.47
2022-10-20T03:00:11.563Z,12.80
2022-10-20T03:03:02.634Z,13.77
2022-10-20T03:05:31.624Z,20.07
2022-10-20T03:07:59.243Z,13.87
2022-10-20T03:10:27.004Z,14.20
2022-10-20T03:12:54.635Z,15.20
2022-10-20T03:15:22.195Z,12.07
2022-10-20T03:17:49.831Z,15.00
2022-10-20T03:20:17.655Z,13.53
2022-10-20T03:22:46.634Z,11.47
2022-10-20T03:25:14.285Z,12.13
2022-10-20T03:27:41.901Z,12.20
2022-10-20T03:30:10.300Z,13.67
2022-10-20T03:32:38.353Z,17.73
2022-10-20T03:35:06.892Z,10.83
2022-10-20T03:37:34.458Z,14.77
2022-10-20T03:40:03.469Z,14.30
2022-10-20T03:42:31.083Z,13.17
2022-10-20T03:44:58.933Z,15.10
2022-10-20T03:47:26.623Z,14.53
2022-10-20T03:49:54.335Z,14.47
2022-10-20T03:52:22.000Z,11.57
2022-10-20T03:54:49.699Z,16.97
2022-10-20T03:57:18.704Z,12.83
2022-10-20T03:59:46.334Z,11.00
2022-10-20T04:02:27.196Z,10.30
2022-10-20T04:04:54.754Z,11.87
2022-10-20T04:07:22.347Z,18.37
2022-10-20T04:09:49.972Z,12.57
2022-10-20T04:12:18.943Z,13.87
2022-10-20T04:14:46.641Z,14.57
2022-10-20T04:17:14.306Z,14.67
2022-10-20T04:19:43.264Z,10.93
2022-10-20T04:22:10.889Z,15.33
2022-10-20T04:24:38.521Z,9.27
2022-10-20T04:27:06.282Z,14.57
2022-10-20T04:29:35.497Z,12.30
2022-10-20T04:32:05.357Z,14.87
2022-10-20T04:34:35.551Z,11.07
2022-10-20T04:37:03.538Z,15.97
2022-10-20T04:39:31.208Z,13.53
2022-10-20T04:41:59.791Z,16.83
2022-10-20T04:44:27.444Z,11.37
2022-10-20T04:46:56.491Z,11.97
2022-10-20T04:49:24.231Z,11.80
2022-10-20T04:51:51.814Z,15.67
2022-10-20T04:54:19.475Z,19.23
2022-10-20T04:56:47.052Z,14.77
2022-10-20T04:59:14.629Z,19.23
2022-10-20T05:01:42.428Z,14.70
2022-10-20T05:04:12.020Z,20.27
2022-10-20T05:06:39.855Z,13.50
2022-10-20T05:09:08.110Z,12.77
2022-10-20T05:11:37.468Z,14.10
2022-10-20T05:14:05.353Z,16.03
2022-10-20T05:16:33.014Z,13.80
2022-10-20T05:19:00.647Z,11.20
2022-10-20T05:21:31.273Z,15.17
2022-10-20T05:24:00.865Z,14.80
2022-10-20T05:26:32.381Z,19.83
2022-10-20T05:28:59.939Z,15.50
2022-10-20T05:31:28.196Z,18.00
2022-10-20T05:33:57.140Z,12.60
2022-10-20T05:36:26.958Z,14.00
2022-10-20T05:38:56.881Z,11.00
2022-10-20T05:41:26.205Z,16.30
2022-10-20T05:43:57.154Z,12.77
2022-10-20T05:46:26.779Z,14.00
2022-10-20T05:48:56.365Z,14.40
2022-10-20T05:51:25.625Z,23.47
2022-10-20T05:53:55.548Z,15.53
2022-10-20T05:56:25.150Z,14.27
2022-10-20T05:58:52.787Z,14.60
2022-10-20T06:01:24.314Z,14.67
2022-10-20T06:03:53.742Z,13.13
2022-10-20T06:06:23.978Z,11.80
2022-10-20T06:08:52.084Z,14.77
2022-10-20T06:11:25.028Z,17.37
2022-10-20T06:13:53.343Z,15.27
2022-10-20T06:16:23.072Z,12.30
2022-10-20T06:18:51.076Z,15.77
2022-10-20T06:21:21.158Z,16.07
2022-10-20T06:23:49.457Z,15.87
2022-10-20T06:26:19.725Z,20.77
2022-10-20T06:28:49.927Z,12.27
2022-10-20T06:31:18.993Z,17.93
2022-10-20T06:33:47.270Z,18.93
2022-10-20T06:36:15.427Z,11.40
2022-10-20T06:38:43.482Z,13.07
2022-10-20T06:41:12.512Z,14.30
2022-10-20T06:43:40.111Z,12.07
2022-10-20T06:46:12.030Z,12.90
2022-10-20T06:48:43.117Z,14.17
2022-10-20T06:51:12.763Z,12.30
2022-10-20T06:53:42.784Z,14.70
2022-10-20T06:56:15.161Z,15.47
2022-10-20T06:58:44.597Z,14.47
2022-10-20T07:01:15.748Z,16.93
2022-10-20T07:03:44.938Z,15.63
2022-10-20T07:06:15.742Z,13.50
2022-10-20T07:08:43.410Z,13.63
2022-10-20T07:11:13.634Z,15.53
2022-10-20T07:13:41.785Z,13.90
2022-10-20T07:16:11.898Z,17.73
2022-10-20T07:18:41.422Z,16.27
2022-10-20T07:21:10.886Z,17.20
2022-10-20T07:23:38.760Z,18.20
2022-10-20T07:26:08.229Z,20.93
2022-10-20T07:28:36.944Z,14.30
2022-10-20T07:31:05.617Z,12.17
2022-10-20T07:33:34.393Z,15.27
2022-10-20T07:36:03.452Z,13.70
2022-10-20T07:38:31.086Z,11.83
2022-10-20T07:41:02.507Z,12.97
2022-10-20T07:43:32.283Z,15.67
2022-10-20T07:45:59.951Z,14.60
2022-10-20T07:48:27.673Z,15.87
2022-10-20T07:50:55.305Z,16.37
2022-10-20T07:53:24.240Z,19.17
2022-10-20T07:55:51.813Z,15.50
2022-10-20T07:58:19.482Z,16.43
2022-10-20T08:00:47.159Z,15.63
2022-10-20T08:03:17.201Z,16.23
2022-10-20T08:05:44.837Z,15.70
2022-10-20T08:08:12.512Z,12.10
2022-10-20T08:10:41.459Z,16.13
2022-10-20T08:13:09.045Z,18.50
2022-10-20T08:15:36.837Z,14.37
2022-10-20T08:18:05.136Z,16.27
2022-10-20T08:20:35.614Z,14.07
2022-10-20T08:23:03.194Z,17.80
2022-10-20T08:25:30.837Z,18.40
2022-10-20T08:27:59.798Z,17.90
2022-10-20T08:30:27.465Z,19.13
2022-10-20T08:32:55.277Z,17.63
2022-10-20T08:35:23.527Z,14.10
2022-10-20T08:37:51.064Z,15.43
2022-10-20T08:40:21.339Z,16.90
2022-10-20T08:42:50.178Z,16.17
2022-10-20T08:45:21.715Z,14.30
2022-10-20T08:47:53.117Z,14.57
2022-10-20T08:50:21.936Z,15.63
2022-10-20T08:52:54.279Z,16.87
2022-10-20T08:55:32.698Z,18.53
2022-10-20T08:58:03.084Z,16.03
2022-10-20T09:00:33.927Z,13.50
2022-10-20T09:03:11.278Z,12.50
2022-10-20T09:05:42.675Z,11.33
2022-10-20T09:08:10.356Z,10.77
2022-10-20T09:10:40.911Z,12.17
2022-10-20T09:13:18.579Z,13.27
2022-10-20T09:15:48.713Z,13.57
2022-10-20T09:18:17.184Z,13.27
2022-10-20T09:20:49.643Z,14.43
2022-10-20T09:23:39.972Z,12.03
2022-10-20T09:26:24.884Z,13.03
2022-10-20T09:29:13.478Z,15.20
2022-10-20T09:31:45.105Z,15.97
2022-10-20T09:34:24.721Z,19.17
2022-10-20T09:36:54.503Z,13.87
2022-10-20T09:39:24.584Z,13.90
2022-10-20T09:44:33.303Z,18.60
2022-10-20T09:47:03.163Z,18.47
2022-10-20T09:49:34.683Z,15.40
2022-10-20T09:52:03.808Z,14.23
2022-10-20T09:54:31.716Z,16.03
2022-10-20T09:57:06.693Z,13.83
2022-10-20T09:59:38.307Z,14.70
2022-10-20T10:02:32.988Z,16.93
2022-10-20T10:05:20.268Z,23.07
2022-10-20T10:07:59.633Z,18.90
2022-10-20T10:10:30.072Z,17.37
2022-10-20T10:13:01.276Z,20.13
2022-10-20T10:15:32.462Z,21.30
2022-10-20T10:18:12.273Z,27.90
2022-10-20T10:20:40.669Z,17.60
2022-10-20T10:23:24.003Z,22.97
2022-10-20T10:25:53.416Z,23.43
2022-10-20T10:28:28.562Z,20.43
2022-10-20T10:31:22.318Z,18.47
2022-10-20T10:33:54.911Z,21.10
2022-10-20T10:36:32.709Z,19.63
2022-10-20T10:39:00.622Z,21.67
2022-10-20T10:41:49.259Z,17.90
2022-10-20T10:44:24.561Z,19.40
2022-10-20T10:47:11.044Z,18.83
2022-10-20T10:49:58.738Z,21.60
2022-10-20T10:52:37.631Z,26.57
2022-10-20T10:55:30.622Z,19.90
2022-10-20T11:00:57.460Z,20.33
2022-10-20T11:03:45.863Z,22.27
2022-10-20T11:06:22.813Z,20.27
2022-10-20T11:09:04.033Z,20.33
2022-10-20T11:11:42.492Z,18.90
2022-10-20T11:17:02.090Z,22.73
2022-10-20T11:20:03.691Z,22.03
2022-10-20T11:22:42.015Z,26.83
2022-10-20T11:25:17.609Z,24.33
2022-10-20T11:27:45.599Z,23.17
2022-10-20T11:30:18.362Z,24.37
2022-10-20T11:32:52.817Z,27.57
2022-10-20T11:35:30.418Z,25.47
2022-10-20T11:38:13.735Z,25.60
2022-10-20T11:40:45.979Z,29.17
2022-10-20T11:43:18.842Z,20.67
2022-10-20T11:45:51.024Z,20.30
2022-10-20T11:48:24.752Z,21.10
2022-10-20T11:54:02.641Z,21.03
2022-10-20T11:56:46.030Z,23.60
2022-10-20T11:59:41.596Z,16.90
2022-10-20T12:02:49.497Z,22.63
2022-10-20T12:05:32.100Z,19.97
2022-10-20T12:08:36.161Z,24.73
2022-10-20T12:11:14.594Z,19.57
2022-10-20T12:13:56.362Z,18.93
2022-10-20T12:17:03.727Z,20.37
2022-10-20T12:19:32.782Z,20.20
2022-10-20T12:22:02.699Z,17.40
2022-10-20T12:24:33.159Z,19.40
2022-10-20T12:27:17.963Z,19.30
2022-10-20T12:29:54.584Z,20.93
2022-10-20T12:32:53.628Z,18.27
2022-10-20T12:36:02.870Z,23.07
2022-10-20T12:38:31.862Z,23.40
2022-10-20T12:41:02.071Z,21.33
2022-10-20T12:43:48.895Z,18.27
2022-10-20T12:46:23.249Z,20.20
2022-10-20T12:48:57.367Z,15.07
2022-10-20T12:51:34.036Z,20.03
2022-10-20T12:54:06.178Z,21.63
2022-10-20T12:56:38.644Z,20.27
2022-10-20T12:59:24.700Z,19.40
2022-10-20T13:02:27.941Z,23.50
2022-10-20T13:04:57.941Z,21.30
2022-10-20T13:08:04.803Z,21.60
2022-10-20T13:10:35.647Z,22.93
2022-10-20T13:13:45.847Z,21.90
2022-10-20T13:16:21.952Z,28.03
2022-10-20T13:18:51.559Z,21.43
2022-10-20T13:21:34.115Z,25.07
2022-10-20T13:24:13.404Z,19.13
2022-10-20T13:26:49.863Z,23.97
2022-10-20T13:29:23.980Z,26.83
2022-10-20T13:32:04.818Z,24.77
2022-10-20T13:34:42.114Z,27.53
2022-10-20T13:37:30.256Z,37.07
2022-10-20T13:40:11.501Z,23.70
2022-10-20T13:42:49.581Z,26.17
2022-10-20T13:45:26.461Z,23.30
2022-10-20T13:48:08.798Z,20.40
2022-10-20T13:50:39.604Z,22.27
2022-10-20T13:53:20.618Z,27.97
2022-10-20T13:55:59.151Z,26.20
2022-10-20T13:58:27.246Z,31.63
2022-10-20T14:01:01.453Z,27.47
2022-10-20T14:03:31.661Z,29.87
2022-10-20T14:05:59.928Z,26.90
2022-10-20T14:08:27.766Z,28.00
2022-10-20T14:10:58.198Z,28.77
2022-10-20T14:13:28.049Z,20.73
2022-10-20T14:15:58.062Z,29.70
2022-10-20T14:18:27.998Z,28.80
2022-10-20T14:21:00.100Z,21.47
2022-10-20T14:23:29.425Z,27.97
2022-10-20T14:25:57.822Z,30.63
2022-10-20T14:28:27.610Z,29.30
2022-10-20T14:30:55.372Z,29.03
2022-10-20T14:33:23.213Z,21.73
2022-10-20T14:35:54.493Z,24.03
2022-10-20T14:38:25.732Z,25.40
2022-10-20T14:40:55.423Z,33.37
2022-10-20T14:43:31.965Z,19.47
2022-10-20T14:46:01.794Z,26.73
2022-10-20T14:48:34.312Z,30.93
2022-10-20T14:51:02.382Z,25.43
2022-10-20T14:53:33.877Z,21.07
2022-10-20T14:56:03.293Z,27.90
2022-10-20T14:58:37.302Z,30.63
2022-10-20T15:01:20.360Z,30.90
2022-10-20T15:03:48.198Z,35.77
2022-10-20T15:06:18.300Z,34.07
2022-10-20T15:08:57.805Z,31.70
2022-10-20T15:11:28.121Z,24.63
2022-10-20T15:13:59.019Z,28.20
2022-10-20T15:16:36.210Z,34.37
2022-10-20T15:19:32.094Z,32.20
2022-10-20T15:22:02.300Z,37.77
2022-10-20T15:24:31.295Z,31.63
2022-10-20T15:27:00.145Z,32.97
2022-10-20T15:29:28.485Z,30.77
2022-10-20T15:31:56.784Z,33.20
2022-10-20T15:34:25.499Z,33.53
2022-10-20T15:36:53.221Z,29.87
2022-10-20T15:39:20.805Z,33.37
2022-10-20T15:41:53.041Z,40.47
2022-10-20T15:44:23.133Z,33.17
2022-10-20T15:46:54.137Z,30.23
2022-10-20T15:49:21.767Z,29.20
2022-10-20T15:51:50.399Z,32.13
2022-10-20T15:54:20.239Z,29.60
2022-10-20T15:56:49.897Z,26.07
2022-10-20T15:59:17.459Z,28.87
2022-10-20T16:01:45.106Z,29.87
2022-10-20T16:04:23.115Z,30.63
2022-10-20T16:06:52.945Z,27.53
2022-10-20T16:09:20.806Z,33.17
2022-10-20T16:11:49.796Z,33.63
2022-10-20T16:14:17.387Z,30.63
2022-10-20T16:16:45.746Z,34.47
2022-10-20T16:19:13.675Z,33.50
2022-10-20T16:21:41.327Z,35.17
2022-10-20T16:24:08.957Z,28.67
2022-10-20T16:26:36.559Z,23.20
2022-10-20T16:29:05.570Z,30.00
2022-10-20T16:31:33.176Z,30.00
2022-10-20T16:34:01.040Z,31.97
2022-10-20T16:36:28.661Z,27.80
2022-10-20T16:38:57.306Z,24.00
2022-10-20T16:41:25.322Z,26.07
2022-10-20T16:43:55.418Z,25.03
2022-10-20T16:46:27.785Z,29.10
2022-10-20T16:48:57.135Z,28.17
2022-10-20T16:51:24.804Z,29.53
2022-10-20T16:53:52.512Z,28.57
2022-10-20T16:56:21.098Z,28.00
2022-10-20T16:58:49.530Z,27.33
2022-10-20T17:01:19.114Z,29.33
2022-10-20T17:03:50.057Z,33.13
2022-10-20T17:06:19.562Z,30.30
2022-10-20T17:08:47.244Z,31.00
2022-10-20T17:11:16.830Z,28.13
2022-10-20T17:13:44.583Z,25.77
2022-10-20T17:16:13.985Z,50.73
2022-10-20T17:18:41.795Z,36.87
2022-10-20T17:21:11.518Z,37.63
2022-10-20T17:23:42.924Z,51.47
2022-10-20T17:26:12.939Z,52.20
2022-10-20T17:28:40.579Z,46.87
2022-10-20T17:31:10.314Z,42.53
2022-10-20T17:33:38.545Z,32.40
2022-10-20T17:36:07.475Z,35.03
2022-10-20T17:38:36.884Z,31.40
2022-10-20T17:41:05.600Z,30.80
2022-10-20T17:43:33.338Z,30.73
2022-10-20T17:46:02.855Z,33.20
2022-10-20T17:48:30.660Z,32.17
2022-10-20T17:51:02.211Z,28.97
2022-10-20T17:53:32.309Z,30.33
2022-10-20T17:56:03.173Z,34.23
2022-10-20T17:58:30.880Z,34.23
2022-10-20T18:01:08.906Z,31.90
2022-10-20T18:03:36.542Z,30.80
2022-10-20T18:06:08.345Z,30.73
2022-10-20T18:08:36.135Z,31.60
2022-10-20T18:11:09.338Z,33.93
2022-10-20T18:13:37.709Z,31.40
2022-10-20T18:16:07.385Z,29.47
2022-10-20T18:18:35.510Z,31.17
2022-10-20T18:21:03.177Z,30.60
2022-10-20T18:23:33.185Z,30.83
2022-10-20T18:26:07.601Z,26.23
2022-10-20T18:28:36.109Z,30.60
2022-10-20T18:31:07.769Z,29.40
2022-10-20T18:33:35.395Z,28.97
2022-10-20T18:36:04.716Z,30.57
2022-10-20T18:38:35.352Z,30.30
2022-10-20T18:41:09.184Z,33.20
2022-10-20T18:43:37.121Z,33.07
2022-10-20T18:46:05.947Z,34.17
2022-10-20T18:48:36.742Z,33.83
2022-10-20T18:51:05.885Z,35.77
2022-10-20T18:53:35.739Z,34.17
2022-10-20T18:56:05.277Z,40.33
2022-10-20T18:58:38.150Z,33.30
2022-10-20T19:01:07.779Z,37.00
2022-10-20T19:03:35.863Z,34.37
2022-10-20T19:06:05.522Z,33.90
2022-10-20T19:08:33.506Z,34.97
2022-10-20T19:11:01.543Z,38.07
2022-10-20T19:13:30.759Z,32.27
2022-10-20T19:16:00.921Z,35.40
2022-10-20T19:18:30.551Z,32.23
2022-10-20T19:20:59.873Z,36.47
2022-10-20T19:23:27.639Z,31.43
2022-10-20T19:26:06.258Z,35.10
2022-10-20T19:28:35.690Z,31.43
2022-10-20T19:31:20.548Z,34.80
2022-10-20T19:33:50.214Z,31.60
2022-10-20T19:36:17.897Z,36.93
2022-10-20T19:38:46.068Z,34.17
2022-10-20T19:41:13.645Z,37.57
2022-10-20T19:43:41.409Z,37.60
2022-10-20T19:46:13.432Z,33.37
2022-10-20T19:48:41.195Z,38.77
2022-10-20T19:51:09.726Z,36.33
2022-10-20T19:53:37.851Z,33.37
2022-10-20T19:56:06.771Z,32.27
2022-10-20T19:58:36.606Z,35.17
2022-10-20T20:01:05.283Z,39.90
2022-10-20T20:03:34.746Z,34.37
2022-10-20T20:06:05.057Z,34.07
2022-10-20T20:08:33.164Z,34.97
2022-10-20T20:11:01.244Z,38.03
2022-10-20T20:13:28.900Z,43.27
2022-10-20T20:15:56.767Z,38.80
2022-10-20T20:18:24.422Z,32.10
2022-10-20T20:20:53.387Z,33.97
2022-10-20T20:23:26.021Z,29.93
2022-10-20T20:26:04.364Z,32.10
2022-10-20T20:28:32.594Z,30.73
2022-10-20T20:31:01.798Z,31.00
2022-10-20T20:33:29.470Z,33.37
2022-10-20T20:35:59.493Z,29.67
2022-10-20T20:38:27.741Z,29.57
2022-10-20T20:40:58.967Z,30.00
2022-10-20T20:43:26.970Z,24.33
2022-10-20T20:45:54.618Z,25.83
2022-10-20T20:48:22.536Z,22.03
2022-10-20T20:50:54.299Z,26.57
2022-10-20T20:53:23.744Z,25.63
2022-10-20T20:55:55.496Z,27.97
2022-10-20T20:58:23.652Z,28.17
2022-10-20T21:00:51.560Z,26.03
2022-10-20T21:03:20.125Z,28.67
2022-10-20T21:05:47.852Z,23.73
2022-10-20T21:08:15.552Z,27.80
2022-10-20T21:10:44.461Z,27.03
2022-10-20T21:13:14.770Z,28.40
2022-10-20T21:15:42.417Z,31.67
2022-10-20T21:18:10.061Z,33.20
2022-10-20T21:20:37.650Z,23.47
2022-10-20T21:23:05.279Z,21.37
2022-10-20T21:25:32.951Z,29.63
2022-10-20T21:28:01.905Z,29.10
2022-10-20T21:32:57.114Z,30.17
2022-10-20T21:35:25.032Z,29.33
2022-10-20T21:37:52.624Z,27.40
2022-10-20T21:40:20.237Z,21.73
2022-10-20T21:42:47.810Z,26.20
2022-10-20T21:45:19.047Z,26.40
2022-10-20T21:47:46.904Z,22.93
2022-10-20T21:50:14.540Z,24.73
2022-10-20T21:52:42.169Z,27.43
2022-10-20T21:55:10.137Z,23.67
2022-10-20T21:57:37.901Z,22.83
2022-10-20T22:00:06.795Z,22.10
2022-10-20T22:02:36.470Z,21.93
2022-10-20T22:05:04.679Z,18.90
2022-10-20T22:07:32.570Z,22.63
2022-10-20T22:10:00.133Z,22.97
2022-10-20T22:12:27.784Z,25.97
2022-10-20T22:14:55.375Z,20.70
2022-10-20T22:17:22.971Z,23.50
2022-10-20T22:19:51.997Z,23.07
2022-10-20T22:22:19.577Z,24.70
2022-10-20T22:24:47.196Z,25.00
2022-10-20T22:27:25.172Z,19.90
2022-10-20T22:30:02.452Z,23.30
2022-10-20T22:32:30.148Z,24.33
2022-10-20T22:34:59.166Z,22.47
2022-10-20T22:37:26.714Z,22.93
2022-10-20T22:39:54.433Z,19.73
2022-10-20T22:42:24.118Z,21.77
2022-10-20T22:44:52.600Z,21.90
2022-10-20T22:47:20.296Z,22.93
2022-10-20T22:49:47.865Z,19.30
2022-10-20T22:52:16.769Z,19.70
2022-10-20T22:54:44.510Z,20.40
2022-10-20T22:57:12.087Z,20.00
2022-10-20T22:59:39.659Z,24.80
2022-10-20T23:02:07.242Z,19.33
2022-10-20T23:04:34.822Z,21.30
2022-10-20T23:09:36.483Z,17.20
2022-10-20T23:12:04.357Z,18.07
2022-10-20T23:14:31.911Z,17.60
2022-10-20T23:16:59.596Z,19.53
2022-10-20T23:19:27.228Z,17.23
2022-10-20T23:21:54.829Z,20.87
2022-10-20T23:24:22.582Z,18.30
2022-10-20T23:26:51.619Z,19.07
2022-10-20T23:29:19.215Z,17.73
2022-10-20T23:31:46.855Z,19.37
2022-10-20T23:34:14.469Z,13.03
2022-10-20T23:36:42.097Z,17.87
2022-10-20T23:39:09.748Z,15.83
2022-10-20T23:41:37.343Z,20.03
2022-10-20T23:44:14.583Z,15.87
2022-10-20T23:46:42.226Z,17.13
2022-10-20T23:49:13.300Z,17.67
2022-10-20T23:51:40.920Z,21.63
2022-10-20T23:54:08.500Z,18.50
2022-10-20T23:56:36.271Z,16.40
2022-10-20T23:59:04.278Z,22.07
