createdAt,value
2022-12-24T00:00:13.273Z,15.80
2022-12-24T00:02:46.281Z,15.90
2022-12-24T00:05:15.006Z,15.90
2022-12-24T00:07:45.396Z,15.90
2022-12-24T00:10:13.553Z,15.90
2022-12-24T00:12:41.397Z,15.90
2022-12-24T00:15:12.089Z,15.90
2022-12-24T00:17:40.023Z,15.90
2022-12-24T00:20:41.625Z,15.90
2022-12-24T00:23:11.096Z,15.90
2022-12-24T00:25:38.942Z,16.00
2022-12-24T00:28:07.936Z,15.90
2022-12-24T00:30:43.251Z,16.00
2022-12-24T00:33:12.701Z,16.00
2022-12-24T00:35:42.694Z,16.00
2022-12-24T00:38:11.838Z,16.00
2022-12-24T00:40:39.663Z,16.00
2022-12-24T00:43:07.479Z,16.00
2022-12-24T00:45:36.235Z,16.00
2022-12-24T00:50:54.064Z,16.00
2022-12-24T00:53:21.976Z,16.00
2022-12-24T00:55:51.163Z,16.00
2022-12-24T00:58:19.000Z,16.00
2022-12-24T01:00:46.818Z,16.00
2022-12-24T01:03:14.738Z,16.00
2022-12-24T01:05:42.871Z,16.00
2022-12-24T01:08:12.027Z,16.00
2022-12-24T01:10:42.227Z,16.00
2022-12-24T01:13:11.259Z,16.00
2022-12-24T01:15:39.427Z,16.00
2022-12-24T01:18:07.938Z,16.00
2022-12-24T01:20:38.770Z,16.00
2022-12-24T01:23:07.994Z,16.00
2022-12-24T01:25:41.833Z,16.00
2022-12-24T01:28:12.067Z,16.00
2022-12-24T01:30:42.983Z,16.00
2022-12-24T01:33:13.292Z,16.00
2022-12-24T01:35:42.824Z,16.00
2022-12-24T01:38:14.274Z,16.00
2022-12-24T01:41:06.471Z,16.00
2022-12-24T01:43:34.676Z,16.00
2022-12-24T01:46:05.728Z,16.00
2022-12-24T01:48:43.408Z,16.00
2022-12-24T01:51:23.857Z,15.90
2022-12-24T01:54:11.569Z,16.00
2022-12-24T01:56:47.602Z,16.00
2022-12-24T01:59:22.759Z,16.00
2022-12-24T02:01:55.700Z,16.00
2022-12-24T02:04:34.799Z,15.90
2022-12-24T02:09:47.603Z,16.00
2022-12-24T02:12:19.338Z,16.00
2022-12-24T02:14:51.477Z,16.00
2022-12-24T02:22:02.742Z,15.90
2022-12-24T02:25:16.075Z,15.90
2022-12-24T02:28:02.064Z,15.90
2022-12-24T02:30:43.569Z,15.90
2022-12-24T02:33:26.427Z,15.90
2022-12-24T02:36:04.461Z,15.90
2022-12-24T02:38:43.559Z,15.90
2022-12-24T02:41:23.406Z,15.90
2022-12-24T02:43:58.103Z,15.90
2022-12-24T02:46:32.992Z,15.90
2022-12-24T02:49:02.126Z,16.00
2022-12-24T02:51:30.015Z,16.00
2022-12-24T02:53:59.464Z,16.00
2022-12-24T02:56:49.749Z,15.90
2022-12-24T02:59:53.219Z,15.90
2022-12-24T03:02:38.889Z,15.90
2022-12-24T03:05:26.093Z,15.90
2022-12-24T03:08:06.712Z,15.90
2022-12-24T03:10:52.313Z,15.90
2022-12-24T03:13:24.906Z,16.00
2022-12-24T03:15:55.576Z,16.00
2022-12-24T03:18:29.915Z,15.90
2022-12-24T03:21:12.051Z,15.90
2022-12-24T03:23:40.288Z,16.00
2022-12-24T03:26:17.767Z,16.00
2022-12-24T03:28:49.058Z,16.00
2022-12-24T03:31:20.864Z,16.00
2022-12-24T03:33:55.676Z,16.00
2022-12-24T03:36:27.401Z,16.00
2022-12-24T03:38:55.220Z,16.00
2022-12-24T03:41:23.061Z,16.00
2022-12-24T03:43:50.878Z,16.00
2022-12-24T03:46:20.128Z,16.10
2022-12-24T03:48:47.958Z,16.00
2022-12-24T03:51:27.148Z,16.00
2022-12-24T03:53:58.571Z,16.00
2022-12-24T03:56:28.159Z,16.00
2022-12-24T03:58:56.470Z,16.10
2022-12-24T04:01:24.486Z,16.00
2022-12-24T04:03:52.965Z,16.00
2022-12-24T04:06:24.873Z,16.00
2022-12-24T04:08:54.075Z,16.00
2022-12-24T04:11:22.205Z,16.00
2022-12-24T04:13:52.386Z,16.00
2022-12-24T04:16:20.540Z,16.00
2022-12-24T04:18:52.833Z,16.00
2022-12-24T04:21:25.850Z,16.00
2022-12-24T04:23:54.013Z,16.10
2022-12-24T04:26:21.923Z,16.00
2022-12-24T04:28:49.852Z,16.10
2022-12-24T04:31:19.121Z,16.10
2022-12-24T04:33:48.122Z,16.10
2022-12-24T04:36:20.596Z,16.00
2022-12-24T04:38:50.475Z,16.10
2022-12-24T04:41:24.895Z,16.00
2022-12-24T04:43:55.362Z,16.10
2022-12-24T04:46:27.914Z,16.10
2022-12-24T04:49:00.396Z,16.10
2022-12-24T04:51:30.609Z,16.10
2022-12-24T04:54:00.039Z,16.10
2022-12-24T04:56:32.512Z,16.10
2022-12-24T04:59:02.836Z,16.10
2022-12-24T05:01:34.141Z,16.10
2022-12-24T05:04:04.082Z,16.10
2022-12-24T05:06:34.228Z,16.10
2022-12-24T05:09:03.485Z,16.00
2022-12-24T05:11:34.648Z,16.10
2022-12-24T05:14:03.555Z,16.10
2022-12-24T05:16:33.651Z,16.10
2022-12-24T05:19:03.719Z,16.10
2022-12-24T05:21:31.651Z,16.10
2022-12-24T05:24:17.356Z,16.10
2022-12-24T05:26:51.926Z,16.10
2022-12-24T05:29:21.184Z,16.10
2022-12-24T05:31:49.503Z,16.10
2022-12-24T05:34:20.248Z,16.10
2022-12-24T05:36:48.172Z,16.10
2022-12-24T05:39:20.399Z,16.10
2022-12-24T05:41:49.873Z,16.10
2022-12-24T05:44:18.333Z,16.10
2022-12-24T05:46:46.718Z,16.10
2022-12-24T05:49:16.746Z,16.10
2022-12-24T05:51:45.190Z,16.10
2022-12-24T05:54:27.772Z,16.10
2022-12-24T05:56:56.923Z,16.10
2022-12-24T05:59:26.283Z,16.10
2022-12-24T06:01:57.310Z,16.10
2022-12-24T06:04:28.940Z,16.10
2022-12-24T06:06:57.328Z,16.10
2022-12-24T06:09:25.214Z,16.10
2022-12-24T06:11:55.972Z,16.10
2022-12-24T06:14:25.140Z,16.10
2022-12-24T06:16:53.106Z,16.10
2022-12-24T06:19:21.067Z,16.10
2022-12-24T06:21:51.153Z,16.10
2022-12-24T06:24:19.038Z,16.10
2022-12-24T06:26:47.109Z,16.10
2022-12-24T06:29:15.102Z,16.10
2022-12-24T06:31:47.521Z,16.10
2022-12-24T06:34:15.835Z,16.10
2022-12-24T06:36:44.072Z,16.10
2022-12-24T06:39:11.906Z,16.10
2022-12-24T06:41:41.340Z,16.10
2022-12-24T06:44:15.117Z,16.10
2022-12-24T06:46:47.825Z,16.10
2022-12-24T06:49:15.742Z,16.10
2022-12-24T06:51:44.887Z,16.10
2022-12-24T06:54:12.729Z,16.10
2022-12-24T06:56:40.583Z,16.10
2022-12-24T06:59:10.656Z,16.20
2022-12-24T07:01:38.540Z,16.10
2022-12-24T07:04:16.224Z,16.10
2022-12-24T07:06:47.590Z,16.10
2022-12-24T07:09:16.790Z,16.10
2022-12-24T07:11:47.332Z,16.10
2022-12-24T07:14:17.929Z,16.10
2022-12-24T07:16:45.930Z,16.20
2022-12-24T07:19:18.905Z,16.10
2022-12-24T07:21:47.450Z,16.20
2022-12-24T07:24:18.493Z,16.10
2022-12-24T07:26:46.394Z,16.10
2022-12-24T07:29:16.087Z,16.10
2022-12-24T07:31:46.610Z,16.20
2022-12-24T07:34:17.336Z,16.10
2022-12-24T07:36:45.209Z,16.20
2022-12-24T07:39:13.075Z,16.20
2022-12-24T07:41:41.874Z,16.20
2022-12-24T07:44:16.361Z,16.10
2022-12-24T07:46:47.845Z,16.20
2022-12-24T07:49:17.100Z,16.20
2022-12-24T07:51:47.197Z,16.20
2022-12-24T07:54:17.658Z,16.20
2022-12-24T07:56:45.570Z,16.20
2022-12-24T07:59:14.339Z,16.10
2022-12-24T08:01:46.222Z,16.10
2022-12-24T08:04:14.586Z,16.10
2022-12-24T08:06:46.524Z,16.10
2022-12-24T08:09:16.155Z,16.10
2022-12-24T08:11:51.959Z,16.10
2022-12-24T08:14:21.945Z,16.10
2022-12-24T08:16:49.839Z,16.10
2022-12-24T08:19:17.883Z,16.10
2022-12-24T08:21:47.074Z,16.10
2022-12-24T08:24:15.288Z,16.10
2022-12-24T08:26:43.339Z,16.10
2022-12-24T08:29:25.176Z,16.10
2022-12-24T08:31:54.558Z,16.10
2022-12-24T08:34:22.420Z,16.10
2022-12-24T08:36:54.433Z,16.10
2022-12-24T08:39:22.639Z,16.10
2022-12-24T08:41:52.413Z,16.10
2022-12-24T08:44:23.878Z,16.10
2022-12-24T08:46:51.738Z,16.10
2022-12-24T08:49:19.906Z,16.10
2022-12-24T08:51:49.918Z,16.10
2022-12-24T08:54:25.625Z,16.10
2022-12-24T08:56:59.003Z,16.10
2022-12-24T08:59:29.025Z,16.10
2022-12-24T09:01:57.135Z,16.10
2022-12-24T09:04:25.169Z,16.10
2022-12-24T09:06:53.067Z,16.10
2022-12-24T09:09:22.355Z,16.10
2022-12-24T09:11:52.901Z,16.10
2022-12-24T09:14:23.875Z,16.10
2022-12-24T09:16:53.096Z,16.10
2022-12-24T09:19:22.090Z,16.10
2022-12-24T09:21:50.247Z,16.10
2022-12-24T09:24:18.105Z,16.10
2022-12-24T09:26:55.612Z,16.10
2022-12-24T09:29:27.551Z,16.10
2022-12-24T09:32:00.227Z,16.10
2022-12-24T09:34:30.907Z,16.10
2022-12-24T09:37:02.438Z,16.10
2022-12-24T09:39:32.640Z,16.10
2022-12-24T09:42:33.292Z,16.10
2022-12-24T09:45:13.942Z,16.10
2022-12-24T09:47:52.702Z,16.10
2022-12-24T09:50:42.808Z,16.10
2022-12-24T09:53:24.115Z,16.00
2022-12-24T09:56:04.269Z,16.10
2022-12-24T09:58:42.458Z,16.00
2022-12-24T10:01:18.744Z,16.00
2022-12-24T10:03:48.917Z,16.10
2022-12-24T10:06:29.305Z,16.10
2022-12-24T10:09:17.750Z,16.00
2022-12-24T10:11:59.560Z,16.00
2022-12-24T10:14:57.341Z,16.00
2022-12-24T10:17:43.590Z,16.00
2022-12-24T10:20:48.939Z,16.00
2022-12-24T10:23:29.009Z,16.00
2022-12-24T10:26:10.248Z,16.00
2022-12-24T10:28:49.377Z,16.00
2022-12-24T10:31:23.871Z,16.10
2022-12-24T10:34:03.537Z,16.10
2022-12-24T10:36:34.693Z,16.10
2022-12-24T10:39:05.072Z,16.10
2022-12-24T10:41:37.030Z,16.10
2022-12-24T10:44:15.324Z,16.10
2022-12-24T10:46:48.729Z,16.10
2022-12-24T10:49:23.325Z,16.10
2022-12-24T10:51:58.849Z,16.10
2022-12-24T10:54:29.255Z,16.10
2022-12-24T10:57:03.649Z,16.10
2022-12-24T10:59:47.747Z,16.10
2022-12-24T11:02:32.940Z,16.10
2022-12-24T11:05:03.612Z,16.20
2022-12-24T11:07:33.716Z,16.20
2022-12-24T11:10:08.067Z,16.10
2022-12-24T11:13:12.705Z,16.10
2022-12-24T11:15:44.286Z,16.20
2022-12-24T11:18:18.007Z,16.20
2022-12-24T11:20:53.230Z,16.20
2022-12-24T11:23:24.449Z,16.20
2022-12-24T11:26:00.680Z,16.20
2022-12-24T11:28:33.346Z,16.20
2022-12-24T11:31:06.794Z,16.20
2022-12-24T11:33:50.379Z,16.20
2022-12-24T11:36:26.461Z,16.20
2022-12-24T11:38:56.751Z,16.30
2022-12-24T11:41:26.563Z,16.30
2022-12-24T11:44:09.181Z,16.20
2022-12-24T11:46:44.060Z,16.30
2022-12-24T11:49:25.066Z,16.20
2022-12-24T11:52:25.972Z,16.20
2022-12-24T11:55:23.126Z,16.20
2022-12-24T11:58:05.764Z,16.20
2022-12-24T12:00:33.635Z,16.30
2022-12-24T12:03:07.219Z,16.30
2022-12-24T12:08:24.141Z,16.30
2022-12-24T12:10:54.997Z,16.30
2022-12-24T12:13:32.979Z,16.30
2022-12-24T12:16:25.685Z,16.30
2022-12-24T12:19:03.161Z,16.30
2022-12-24T12:21:53.988Z,16.30
2022-12-24T12:24:32.081Z,16.30
2022-12-24T12:27:16.057Z,16.30
2022-12-24T12:29:53.571Z,16.30
2022-12-24T12:32:36.395Z,16.30
2022-12-24T12:35:20.210Z,16.30
2022-12-24T12:37:59.773Z,16.30
2022-12-24T12:40:53.964Z,16.30
2022-12-24T12:44:12.608Z,16.30
2022-12-24T12:47:00.072Z,16.30
2022-12-24T12:49:46.381Z,16.30
2022-12-24T12:52:34.412Z,16.30
2022-12-24T12:55:33.990Z,16.30
2022-12-24T12:58:14.802Z,16.30
2022-12-24T13:00:51.209Z,16.40
2022-12-24T13:04:15.125Z,16.30
2022-12-24T13:07:38.938Z,16.30
2022-12-24T13:10:50.104Z,16.30
2022-12-24T13:13:51.031Z,16.30
2022-12-24T13:16:58.198Z,16.30
2022-12-24T13:19:46.064Z,16.30
2022-12-24T13:22:20.864Z,16.40
2022-12-24T13:24:56.931Z,16.40
2022-12-24T13:27:32.507Z,16.40
2022-12-24T13:30:09.999Z,16.40
2022-12-24T13:32:55.240Z,16.40
2022-12-24T13:35:59.708Z,16.40
2022-12-24T13:38:50.081Z,16.40
2022-12-24T13:41:58.021Z,16.40
2022-12-24T13:44:34.977Z,16.40
2022-12-24T13:47:31.589Z,16.40
2022-12-24T13:50:24.110Z,16.40
2022-12-24T13:52:54.668Z,16.50
2022-12-24T13:55:25.716Z,16.50
2022-12-24T13:58:02.631Z,16.50
2022-12-24T14:00:46.383Z,16.40
2022-12-24T14:03:36.551Z,16.50
2022-12-24T14:06:09.872Z,16.50
2022-12-24T14:08:50.947Z,16.50
2022-12-24T14:11:22.537Z,16.50
2022-12-24T14:14:26.298Z,16.50
2022-12-24T14:17:00.802Z,16.50
2022-12-24T14:19:42.022Z,16.50
2022-12-24T14:22:32.214Z,16.50
2022-12-24T14:25:04.713Z,16.50
2022-12-24T14:27:42.210Z,16.50
2022-12-24T14:30:25.327Z,16.50
2022-12-24T14:32:56.217Z,16.50
2022-12-24T14:35:31.290Z,16.50
2022-12-24T14:38:04.237Z,16.50
2022-12-24T14:40:38.876Z,16.50
2022-12-24T14:43:21.285Z,16.50
2022-12-24T14:46:00.417Z,16.50
2022-12-24T14:48:46.565Z,16.50
2022-12-24T14:51:28.476Z,16.50
2022-12-24T14:54:23.522Z,16.50
2022-12-24T14:57:16.911Z,16.50
2022-12-24T14:59:50.308Z,16.50
2022-12-24T15:02:43.084Z,16.50
2022-12-24T15:05:22.257Z,16.50
2022-12-24T15:07:57.734Z,16.50
2022-12-24T15:10:33.324Z,16.50
2022-12-24T15:13:10.515Z,16.50
2022-12-24T15:15:38.522Z,16.50
2022-12-24T15:18:08.994Z,16.50
2022-12-24T15:20:38.211Z,16.50
2022-12-24T15:23:08.747Z,16.60
2022-12-24T15:25:38.992Z,16.60
2022-12-24T15:28:24.827Z,16.50
2022-12-24T15:31:10.263Z,16.50
2022-12-24T15:33:39.639Z,16.50
2022-12-24T15:36:10.893Z,16.50
2022-12-24T15:38:41.444Z,16.50
2022-12-24T15:41:22.906Z,16.50
2022-12-24T15:43:57.376Z,16.50
2022-12-24T15:46:29.862Z,16.50
2022-12-24T15:49:02.427Z,16.50
2022-12-24T15:51:39.848Z,16.40
2022-12-24T15:54:20.630Z,16.40
2022-12-24T15:56:54.759Z,16.40
2022-12-24T15:59:36.664Z,16.40
2022-12-24T16:02:37.456Z,16.40
2022-12-24T16:05:37.380Z,16.40
2022-12-24T16:08:29.320Z,16.30
2022-12-24T16:11:19.188Z,16.30
2022-12-24T16:14:07.476Z,16.30
2022-12-24T16:16:42.112Z,16.30
2022-12-24T16:19:22.004Z,16.30
2022-12-24T16:21:55.797Z,16.30
2022-12-24T16:24:29.080Z,16.30
2022-12-24T16:26:58.888Z,16.30
2022-12-24T16:29:27.548Z,16.30
2022-12-24T16:31:58.074Z,16.30
2022-12-24T16:34:31.017Z,16.30
2022-12-24T16:37:01.141Z,16.30
2022-12-24T16:39:35.841Z,16.30
2022-12-24T16:42:23.867Z,16.30
2022-12-24T16:44:57.019Z,16.30
2022-12-24T16:47:37.212Z,16.20
2022-12-24T16:50:19.453Z,16.20
2022-12-24T16:52:49.298Z,16.20
2022-12-24T16:55:29.824Z,16.20
2022-12-24T16:57:57.948Z,16.20
2022-12-24T17:00:28.563Z,16.20
2022-12-24T17:02:56.880Z,16.20
2022-12-24T17:05:27.370Z,16.20
2022-12-24T17:07:55.568Z,16.20
2022-12-24T17:10:26.181Z,16.20
2022-12-24T17:12:54.439Z,16.10
2022-12-24T17:15:25.310Z,16.10
2022-12-24T17:17:53.152Z,16.10
2022-12-24T17:20:24.462Z,16.10
2022-12-24T17:22:53.115Z,16.10
2022-12-24T17:25:21.551Z,16.10
2022-12-24T17:28:01.152Z,16.00
2022-12-24T17:30:29.236Z,16.10
2022-12-24T17:32:58.237Z,16.10
2022-12-24T17:35:27.223Z,16.00
2022-12-24T17:37:57.513Z,16.00
2022-12-24T17:40:26.431Z,16.00
2022-12-24T17:42:57.995Z,16.00
2022-12-24T17:45:28.334Z,16.00
2022-12-24T17:47:56.189Z,16.00
2022-12-24T17:50:24.080Z,16.00
2022-12-24T17:52:51.923Z,15.90
2022-12-24T17:55:19.774Z,15.90
2022-12-24T17:57:52.826Z,15.90
2022-12-24T18:00:24.006Z,15.90
2022-12-24T18:02:54.721Z,15.90
2022-12-24T18:05:25.848Z,15.80
2022-12-24T18:07:53.747Z,15.90
2022-12-24T18:10:23.084Z,15.90
2022-12-24T18:12:53.119Z,15.80
2022-12-24T18:15:24.627Z,15.80
2022-12-24T18:17:57.708Z,15.80
2022-12-24T18:20:27.643Z,15.80
2022-12-24T18:22:57.109Z,15.80
2022-12-24T18:25:25.191Z,15.80
2022-12-24T18:27:54.282Z,15.70
2022-12-24T18:30:27.902Z,15.70
2022-12-24T18:32:58.157Z,15.70
2022-12-24T18:35:26.058Z,15.70
2022-12-24T18:37:55.093Z,15.70
2022-12-24T18:40:25.298Z,15.70
2022-12-24T18:42:53.381Z,15.70
2022-12-24T18:45:22.602Z,15.70
2022-12-24T18:47:50.460Z,15.70
2022-12-24T18:50:23.903Z,15.60
2022-12-24T18:52:51.984Z,15.60
2022-12-24T18:55:20.403Z,15.60
2022-12-24T18:57:51.067Z,15.60
2022-12-24T19:00:23.005Z,15.60
2022-12-24T19:02:50.912Z,15.60
2022-12-24T19:05:20.383Z,15.50
2022-12-24T19:07:50.117Z,15.50
2022-12-24T19:10:21.637Z,15.50
2022-12-24T19:12:53.152Z,15.50
2022-12-24T19:15:21.018Z,15.50
2022-12-24T19:18:01.647Z,15.50
2022-12-24T19:20:31.984Z,15.50
2022-12-24T19:22:59.910Z,15.50
2022-12-24T19:25:30.286Z,15.40
2022-12-24T19:27:58.628Z,15.40
2022-12-24T19:30:26.603Z,15.40
2022-12-24T19:32:54.425Z,15.40
2022-12-24T19:35:23.626Z,15.40
2022-12-24T19:37:54.455Z,15.30
2022-12-24T19:40:22.626Z,15.40
2022-12-24T19:42:52.162Z,15.30
2022-12-24T19:45:24.606Z,15.30
2022-12-24T19:47:55.871Z,15.30
2022-12-24T19:50:50.495Z,15.20
2022-12-24T19:53:21.064Z,15.30
2022-12-24T19:55:52.416Z,15.20
2022-12-24T19:58:21.607Z,15.20
2022-12-24T20:00:51.662Z,15.20
2022-12-24T20:03:21.644Z,15.20
2022-12-24T20:05:55.407Z,15.20
2022-12-24T20:08:25.350Z,15.20
2022-12-24T20:10:55.848Z,15.20
2022-12-24T20:13:24.004Z,15.10
2022-12-24T20:15:51.918Z,15.10
2022-12-24T20:18:27.060Z,15.10
2022-12-24T20:21:01.370Z,15.10
2022-12-24T20:23:30.868Z,15.10
2022-12-24T20:26:01.588Z,15.10
2022-12-24T20:28:34.338Z,15.10
2022-12-24T20:31:04.334Z,15.10
2022-12-24T20:33:32.416Z,15.00
2022-12-24T20:36:04.918Z,15.00
2022-12-24T20:38:32.753Z,15.00
2022-12-24T20:41:01.474Z,15.00
2022-12-24T20:43:34.534Z,15.00
2022-12-24T20:46:07.195Z,15.00
2022-12-24T20:48:35.809Z,15.00
2022-12-24T20:51:13.315Z,14.90
2022-12-24T20:53:53.335Z,15.00
2022-12-24T20:56:22.498Z,14.90
2022-12-24T20:58:55.047Z,14.90
2022-12-24T21:01:26.136Z,14.90
2022-12-24T21:03:57.882Z,14.90
2022-12-24T21:06:31.438Z,14.90
2022-12-24T21:09:01.432Z,14.90
2022-12-24T21:11:49.266Z,14.90
2022-12-24T21:14:23.419Z,14.80
2022-12-24T21:16:56.545Z,14.80
2022-12-24T21:19:27.092Z,14.80
2022-12-24T21:21:56.396Z,14.80
2022-12-24T21:24:26.662Z,14.80
2022-12-24T21:26:54.483Z,14.80
2022-12-24T21:29:22.409Z,14.80
2022-12-24T21:31:53.545Z,14.80
2022-12-24T21:34:22.062Z,14.80
2022-12-24T21:39:34.587Z,14.70
2022-12-24T21:42:02.451Z,14.70
2022-12-24T21:44:36.241Z,14.70
2022-12-24T21:47:05.667Z,14.70
2022-12-24T21:49:51.415Z,14.70
2022-12-24T21:55:06.810Z,14.60
2022-12-24T21:57:53.235Z,14.70
2022-12-24T22:00:22.909Z,14.70
2022-12-24T22:02:54.932Z,14.60
2022-12-24T22:05:27.867Z,14.60
2022-12-24T22:08:15.631Z,14.60
2022-12-24T22:11:16.964Z,14.60
2022-12-24T22:13:45.707Z,14.60
2022-12-24T22:16:14.179Z,14.60
2022-12-24T22:18:42.037Z,14.60
2022-12-24T22:21:11.485Z,14.60
2022-12-24T22:23:42.544Z,14.60
2022-12-24T22:26:16.763Z,14.50
2022-12-24T22:28:46.059Z,14.50
2022-12-24T22:31:23.216Z,14.50
2022-12-24T22:33:56.001Z,14.50
2022-12-24T22:36:26.481Z,14.50
2022-12-24T22:38:54.335Z,14.50
2022-12-24T22:41:23.547Z,14.50
2022-12-24T22:43:52.509Z,14.50
2022-12-24T22:46:21.500Z,14.50
2022-12-24T22:48:49.607Z,14.50
2022-12-24T22:51:27.796Z,14.40
2022-12-24T22:53:58.290Z,14.50
2022-12-24T22:56:27.534Z,14.40
2022-12-24T22:58:58.020Z,14.40
2022-12-24T23:01:35.927Z,14.40
2022-12-24T23:04:08.363Z,14.40
2022-12-24T23:06:38.934Z,14.40
2022-12-24T23:09:10.782Z,14.40
2022-12-24T23:11:43.041Z,14.40
2022-12-24T23:14:35.591Z,14.40
2022-12-24T23:17:03.674Z,14.40
2022-12-24T23:19:33.438Z,14.40
2022-12-24T23:22:03.039Z,14.30
2022-12-24T23:24:35.678Z,14.30
2022-12-24T23:27:06.367Z,14.30
2022-12-24T23:29:39.910Z,14.30
2022-12-24T23:32:09.623Z,14.30
2022-12-24T23:34:38.595Z,14.30
2022-12-24T23:37:08.572Z,14.30
2022-12-24T23:39:39.132Z,14.30
2022-12-24T23:42:36.734Z,14.20
2022-12-24T23:45:08.355Z,14.20
2022-12-24T23:47:36.949Z,14.20
2022-12-24T23:50:06.027Z,14.20
2022-12-24T23:52:34.176Z,14.20
2022-12-24T23:55:04.425Z,14.20
2022-12-24T23:57:33.877Z,14.20
