createdAt,value
2018-10-15T00:00:42.387Z,61.88
2018-10-15T00:01:52.347Z,61.79
2018-10-15T00:03:02.307Z,62.17
2018-10-15T00:04:12.276Z,62.08
2018-10-15T00:05:22.008Z,62.27
2018-10-15T00:06:31.964Z,62.08
2018-10-15T00:07:41.666Z,62.08
2018-10-15T00:08:51.613Z,62.17
2018-10-15T00:10:01.569Z,61.51
2018-10-15T00:11:11.537Z,61.79
2018-10-15T00:12:21.238Z,62.08
2018-10-15T00:13:30.920Z,61.88
2018-10-15T00:14:40.873Z,62.08
2018-10-15T00:15:50.832Z,61.98
2018-10-15T00:17:00.794Z,61.51
2018-10-15T00:18:10.502Z,61.88
2018-10-15T00:19:20.193Z,61.79
2018-10-15T00:20:30.132Z,61.69
2018-10-15T00:21:40.071Z,61.69
2018-10-15T00:22:50.033Z,61.88
2018-10-15T00:23:59.735Z,62.08
2018-10-15T00:25:09.682Z,62.17
2018-10-15T00:26:19.715Z,62.37
2018-10-15T00:27:29.659Z,62.55
2018-10-15T00:28:39.366Z,62.55
2018-10-15T00:29:49.320Z,62.62
2018-10-15T00:30:59.272Z,63.1
2018-10-15T00:32:09.231Z,63.39
2018-10-15T00:33:19.185Z,63.39
2018-10-15T00:34:29.143Z,63.29
2018-10-15T00:35:39.092Z,63.29
2018-10-15T00:36:49.048Z,63.29
2018-10-15T00:37:59.009Z,62.71
2018-10-15T00:39:08.955Z,62.43
2018-10-15T00:40:18.903Z,62.81
2018-10-15T00:41:28.602Z,62.52
2018-10-15T00:42:38.557Z,62.52
2018-10-15T00:43:48.246Z,62.9
2018-10-15T00:44:58.192Z,62.62
2018-10-15T00:46:08.147Z,62.62
2018-10-15T00:47:18.108Z,62.52
2018-10-15T00:48:28.043Z,62.81
2018-10-15T00:49:37.740Z,62.43
2018-10-15T00:50:47.465Z,62.43
2018-10-15T00:51:57.409Z,62.43
2018-10-15T00:53:07.366Z,62.62
2018-10-15T00:54:17.055Z,62.62
2018-10-15T00:55:27.009Z,62.43
2018-10-15T00:56:36.723Z,62.52
2018-10-15T00:57:46.682Z,62.62
2018-10-15T00:58:56.621Z,62.52
2018-10-15T01:00:06.586Z,62.52
2018-10-15T01:01:16.533Z,62.52
2018-10-15T01:02:26.487Z,62.71
2018-10-15T01:03:36.468Z,62.24
2018-10-15T01:04:46.508Z,62.33
2018-10-15T01:05:56.207Z,62.43
2018-10-15T01:07:06.160Z,62.52
2018-10-15T01:08:16.123Z,62.62
2018-10-15T01:09:25.845Z,62.71
2018-10-15T01:10:35.807Z,62.33
2018-10-15T01:11:45.756Z,62.14
2018-10-15T01:12:55.440Z,62.33
2018-10-15T01:14:05.144Z,62.62
2018-10-15T01:15:15.113Z,62.71
2018-10-15T01:16:24.811Z,62.71
2018-10-15T01:17:35.001Z,62.33
2018-10-15T01:18:44.957Z,62.52
2018-10-15T01:19:54.658Z,62.81
2018-10-15T01:21:04.344Z,62.62
2018-10-15T01:22:14.288Z,62.9
2018-10-15T01:23:23.985Z,63
2018-10-15T01:24:33.938Z,62.62
2018-10-15T01:25:43.634Z,62.52
2018-10-15T01:26:53.348Z,62.33
2018-10-15T01:28:03.042Z,62.62
2018-10-15T01:29:12.990Z,62.71
2018-10-15T01:30:22.677Z,63
2018-10-15T01:31:32.657Z,62.71
2018-10-15T01:32:42.601Z,62.81
2018-10-15T01:33:52.553Z,62.52
2018-10-15T01:35:02.718Z,62.81
2018-10-15T01:36:12.404Z,62.52
2018-10-15T01:37:22.355Z,62.71
2018-10-15T01:38:32.049Z,63.39
2018-10-15T01:39:41.998Z,63.29
2018-10-15T01:40:51.950Z,63.19
2018-10-15T01:42:01.640Z,63.29
2018-10-15T01:43:11.579Z,63.76
2018-10-15T01:44:21.526Z,63.29
2018-10-15T01:45:31.217Z,63.76
2018-10-15T01:46:41.169Z,63.29
2018-10-15T01:47:51.131Z,63.57
2018-10-15T01:49:01.074Z,64.05
2018-10-15T01:50:11.017Z,64.12
2018-10-15T01:51:20.710Z,63.93
2018-10-15T01:52:30.650Z,64.4
2018-10-15T01:53:40.590Z,64.22
2018-10-15T01:54:50.541Z,63.93
2018-10-15T01:56:00.494Z,64.5
2018-10-15T01:57:10.443Z,64.59
2018-10-15T01:58:20.403Z,64.59
2018-10-15T01:59:30.348Z,64.5
2018-10-15T02:00:40.310Z,64.5
2018-10-15T02:01:50.263Z,64.78
2018-10-15T02:03:00.206Z,64.88
2018-10-15T02:04:10.145Z,64.88
2018-10-15T02:05:19.826Z,64.78
2018-10-15T02:06:29.512Z,65.26
2018-10-15T02:07:39.484Z,65.17
2018-10-15T02:08:49.440Z,65.36
2018-10-15T02:09:59.403Z,65.45
2018-10-15T02:11:09.116Z,65.45
2018-10-15T02:12:19.076Z,65.33
2018-10-15T02:13:29.024Z,65.55
2018-10-15T02:14:38.974Z,65.45
2018-10-15T02:15:48.923Z,65.84
2018-10-15T02:16:58.873Z,65.84
2018-10-15T02:18:08.823Z,65.17
2018-10-15T02:19:18.763Z,65.55
2018-10-15T02:20:28.449Z,65.26
2018-10-15T02:21:38.152Z,65.17
2018-10-15T02:22:48.096Z,65.64
2018-10-15T02:23:57.778Z,66.03
2018-10-15T02:25:07.731Z,65.93
2018-10-15T02:26:17.671Z,66.03
2018-10-15T02:27:27.365Z,65.61
2018-10-15T02:28:37.050Z,66.19
2018-10-15T02:29:46.999Z,66.56
2018-10-15T02:30:56.694Z,66.38
2018-10-15T02:32:06.386Z,66.47
2018-10-15T02:33:16.347Z,66.56
2018-10-15T02:34:26.290Z,66.85
2018-10-15T02:35:35.733Z,67.05
2018-10-15T02:36:45.683Z,66.95
2018-10-15T02:37:55.629Z,67.14
2018-10-15T02:39:05.581Z,67.24
2018-10-15T02:40:15.525Z,67.24
2018-10-15T02:41:24.973Z,67.14
2018-10-15T02:42:34.943Z,66.85
2018-10-15T02:43:44.905Z,67.05
2018-10-15T02:44:54.640Z,66.85
2018-10-15T02:46:04.568Z,66.85
2018-10-15T02:47:14.001Z,66.76
2018-10-15T02:48:23.697Z,67.43
2018-10-15T02:49:33.643Z,67.52
2018-10-15T02:50:43.600Z,67.33
2018-10-15T02:51:53.537Z,67.97
2018-10-15T02:53:02.986Z,68
2018-10-15T02:54:12.703Z,68.06
2018-10-15T02:55:22.652Z,68.06
2018-10-15T02:56:32.612Z,68.16
2018-10-15T02:57:42.556Z,68.92
2018-10-15T02:58:52.270Z,68.54
2018-10-15T03:00:02.215Z,68.35
2018-10-15T03:01:12.167Z,68.92
2018-10-15T03:02:22.135Z,69.02
2018-10-15T03:03:32.100Z,68.73
2018-10-15T03:04:42.040Z,69.11
2018-10-15T03:05:51.974Z,69.59
2018-10-15T03:07:01.934Z,69.49
2018-10-15T03:08:11.876Z,69.4
2018-10-15T03:09:21.837Z,69.4
2018-10-15T03:10:31.803Z,70.16
2018-10-15T03:11:41.755Z,70.16
2018-10-15T03:12:51.704Z,70.36
2018-10-15T03:14:01.667Z,70.16
2018-10-15T03:15:11.627Z,70.16
2018-10-15T03:16:21.566Z,70.54
2018-10-15T03:17:31.521Z,70.73
2018-10-15T03:18:41.214Z,70.89
2018-10-15T03:19:50.921Z,70.73
2018-10-15T03:21:01.015Z,70.83
2018-10-15T03:22:10.974Z,71.31
2018-10-15T03:23:20.932Z,71.31
2018-10-15T03:24:30.880Z,71.08
2018-10-15T03:25:40.573Z,71.08
2018-10-15T03:26:50.290Z,71.37
2018-10-15T03:27:59.983Z,71.46
2018-10-15T03:29:09.937Z,71.75
2018-10-15T03:30:19.924Z,71.84
2018-10-15T03:31:29.636Z,72.32
2018-10-15T03:32:39.615Z,72.03
2018-10-15T03:33:49.567Z,72.61
2018-10-15T03:34:59.260Z,72.13
2018-10-15T03:36:08.949Z,72.23
2018-10-15T03:37:18.905Z,72.8
2018-10-15T03:38:28.857Z,72.42
2018-10-15T03:39:38.794Z,72.42
2018-10-15T03:40:48.491Z,72.42
2018-10-15T03:41:58.180Z,71.94
2018-10-15T03:43:08.129Z,72.13
2018-10-15T03:44:17.827Z,71.84
2018-10-15T03:45:27.527Z,71.94
2018-10-15T03:46:37.473Z,71.84
2018-10-15T03:47:47.426Z,71.94
2018-10-15T03:48:57.382Z,71.66
2018-10-15T03:50:07.092Z,71.56
2018-10-15T03:51:17.047Z,71.37
2018-10-15T03:52:26.998Z,71.18
2018-10-15T03:53:36.994Z,70.61
2018-10-15T03:54:46.946Z,70.45
2018-10-15T03:55:56.688Z,70.73
2018-10-15T03:57:06.131Z,70.64
2018-10-15T03:58:16.091Z,70.64
2018-10-15T03:59:25.804Z,70.61
2018-10-15T04:00:35.516Z,70.64
2018-10-15T04:01:45.473Z,70.73
2018-10-15T04:02:55.434Z,71.08
2018-10-15T04:04:04.872Z,70.89
2018-10-15T04:05:14.567Z,70.54
2018-10-15T04:06:24.269Z,70.89
2018-10-15T04:07:33.695Z,70.7
2018-10-15T04:08:43.567Z,70.36
2018-10-15T04:09:53.267Z,70.16
2018-10-15T04:11:02.704Z,70.79
2018-10-15T04:12:12.663Z,71.12
2018-10-15T04:13:22.679Z,70.54
2018-10-15T04:14:33.231Z,70.51
2018-10-15T04:15:43.537Z,70.42
2018-10-15T04:16:53.496Z,70.83
2018-10-15T04:18:03.205Z,70.92
2018-10-15T04:19:13.176Z,70.36
2018-10-15T04:20:23.115Z,70.54
2018-10-15T04:21:32.847Z,70.92
2018-10-15T04:22:42.807Z,70.54
2018-10-15T04:23:52.492Z,70.45
2018-10-15T04:25:02.455Z,70.16
2018-10-15T04:26:11.892Z,70.16
2018-10-15T04:27:21.830Z,70.16
2018-10-15T04:28:31.536Z,70.07
2018-10-15T04:29:41.492Z,69.97
2018-10-15T04:30:51.456Z,69.97
2018-10-15T04:32:01.430Z,69.97
2018-10-15T04:33:11.393Z,70.26
2018-10-15T04:34:21.346Z,70.26
2018-10-15T04:35:31.287Z,69.97
2018-10-15T04:36:41.255Z,70.36
2018-10-15T04:37:51.400Z,70.26
2018-10-15T04:39:01.782Z,70.07
2018-10-15T04:40:11.739Z,70.26
2018-10-15T04:41:21.689Z,70.26
2018-10-15T04:42:31.635Z,70.45
2018-10-15T04:43:41.578Z,70.45
2018-10-15T04:44:51.561Z,70.54
2018-10-15T04:46:01.524Z,70.64
2018-10-15T04:47:11.491Z,70.92
2018-10-15T04:48:21.196Z,71.02
2018-10-15T04:49:31.965Z,70.83
2018-10-15T04:50:42.451Z,70.92
2018-10-15T04:51:52.415Z,71.31
2018-10-15T04:53:02.373Z,71.5
2018-10-15T04:54:12.347Z,71.59
2018-10-15T04:55:22.600Z,71.56
2018-10-15T04:56:33.190Z,71.59
2018-10-15T04:57:43.149Z,72.32
2018-10-15T04:58:52.851Z,72.32
2018-10-15T05:00:02.543Z,72.32
2018-10-15T05:01:12.657Z,72.71
2018-10-15T05:02:22.655Z,72.61
2018-10-15T05:03:32.636Z,72.99
2018-10-15T05:04:42.601Z,73.08
2018-10-15T05:05:52.310Z,72.99
2018-10-15T05:07:02.034Z,73.18
2018-10-15T05:08:12.017Z,73.18
2018-10-15T05:09:22.061Z,73.56
2018-10-15T05:10:31.900Z,73.56
2018-10-15T05:11:41.856Z,73.66
2018-10-15T05:12:51.820Z,73.37
2018-10-15T05:14:01.777Z,73.81
2018-10-15T05:15:11.499Z,74.19
2018-10-15T05:16:21.198Z,74.48
2018-10-15T05:17:30.896Z,74.48
2018-10-15T05:18:40.849Z,74.19
2018-10-15T05:19:50.796Z,74.67
2018-10-15T05:21:01.028Z,74.77
2018-10-15T05:22:11.823Z,74.96
2018-10-15T05:23:21.774Z,75.43
2018-10-15T05:24:31.741Z,75.15
2018-10-15T05:25:41.693Z,75.34
2018-10-15T05:26:51.389Z,75.43
2018-10-15T05:28:01.088Z,75.72
2018-10-15T05:29:11.093Z,75.81
2018-10-15T05:30:21.089Z,76.1
2018-10-15T05:31:31.727Z,76.01
2018-10-15T05:32:41.154Z,76.1
2018-10-15T05:33:50.597Z,76.1
2018-10-15T05:35:00.551Z,75.62
2018-10-15T05:36:10.674Z,76.1
2018-10-15T05:37:21.017Z,75.91
2018-10-15T05:38:30.984Z,75.62
2018-10-15T05:39:40.936Z,76.1
2018-10-15T05:40:50.644Z,76.1
2018-10-15T05:42:00.607Z,76.1
2018-10-15T05:43:10.744Z,76.1
2018-10-15T05:44:20.422Z,75.43
2018-10-15T05:45:30.439Z,75.91
2018-10-15T05:46:40.371Z,75.53
2018-10-15T05:47:50.927Z,75.34
2018-10-15T05:49:00.595Z,75.43
2018-10-15T05:50:10.554Z,75.05
2018-10-15T05:51:20.004Z,76.2
2018-10-15T05:52:29.691Z,76.39
2018-10-15T05:53:39.649Z,76.77
2018-10-15T05:54:49.601Z,76.29
2018-10-15T05:55:59.297Z,76.29
2018-10-15T05:57:08.996Z,76.57
2018-10-15T05:58:18.936Z,76.57
2018-10-15T05:59:28.886Z,76.1
2018-10-15T06:00:38.590Z,76.39
2018-10-15T06:01:48.310Z,76.39
2018-10-15T06:02:58.246Z,76.39
2018-10-15T06:04:07.948Z,76.2
2018-10-15T06:05:17.971Z,75.91
2018-10-15T06:06:27.718Z,75.62
2018-10-15T06:07:37.673Z,76.1
2018-10-15T06:08:47.441Z,76.48
2018-10-15T06:09:57.418Z,76.67
2018-10-15T06:11:07.173Z,76.57
2018-10-15T06:12:17.393Z,76.39
2018-10-15T06:13:28.012Z,76.39
2018-10-15T06:14:38.378Z,76.57
2018-10-15T06:15:48.182Z,76.57
2018-10-15T06:16:57.879Z,76.67
2018-10-15T06:18:08.031Z,76.67
2018-10-15T06:19:18.511Z,76.86
2018-10-15T06:20:28.203Z,76.96
2018-10-15T06:21:38.170Z,77.06
2018-10-15T06:22:47.873Z,77.53
2018-10-15T06:23:58.235Z,77.25
2018-10-15T06:25:08.294Z,77.25
2018-10-15T06:26:18.034Z,77.49
2018-10-15T06:27:27.990Z,77.62
2018-10-15T06:28:37.693Z,77.53
2018-10-15T06:29:47.637Z,77.3
2018-10-15T06:30:57.614Z,77.3
2018-10-15T06:32:07.048Z,77.97
2018-10-15T06:33:16.986Z,77.97
2018-10-15T06:34:26.935Z,77.97
2018-10-15T06:35:36.626Z,77.97
2018-10-15T06:36:46.581Z,77.87
2018-10-15T06:37:56.276Z,77.87
2018-10-15T06:39:06.434Z,77.78
2018-10-15T06:40:16.795Z,78.16
2018-10-15T06:41:26.496Z,77.97
2018-10-15T06:42:36.207Z,78.01
2018-10-15T06:43:45.755Z,77.97
2018-10-15T06:44:55.872Z,77.78
2018-10-15T06:46:05.953Z,78.06
2018-10-15T06:47:16.253Z,77.91
2018-10-15T06:48:26.868Z,77.53
2018-10-15T06:49:36.570Z,77.44
2018-10-15T06:50:46.286Z,77.72
2018-10-15T06:51:55.998Z,77.53
2018-10-15T06:53:06.227Z,77.44
2018-10-15T06:54:15.905Z,77.34
2018-10-15T06:55:25.575Z,77.34
2018-10-15T06:56:35.609Z,77.62
2018-10-15T06:57:45.306Z,77.34
2018-10-15T06:58:55.290Z,77.44
2018-10-15T07:00:04.968Z,76.77
2018-10-15T07:01:15.091Z,76.48
2018-10-15T07:02:25.770Z,76.39
2018-10-15T07:03:35.495Z,77.09
2018-10-15T07:04:45.202Z,76.67
2018-10-15T07:05:55.175Z,76.29
2018-10-15T07:07:05.266Z,76.23
2018-10-15T07:08:15.684Z,75.66
2018-10-15T07:09:25.194Z,75.18
2018-10-15T07:10:34.913Z,75.18
2018-10-15T07:11:44.912Z,74.52
2018-10-15T07:12:54.877Z,74.23
2018-10-15T07:14:04.661Z,73.85
2018-10-15T07:15:15.039Z,73.08
2018-10-15T07:16:25.139Z,73.03
2018-10-15T07:17:35.093Z,72.17
2018-10-15T07:18:45.072Z,71.5
2018-10-15T07:19:55.044Z,70.64
2018-10-15T07:21:05.087Z,70.36
2018-10-15T07:22:15.251Z,70.67
2018-10-15T07:23:25.620Z,70.48
2018-10-15T07:24:35.335Z,70.1
2018-10-15T07:25:45.320Z,70.2
2018-10-15T07:26:55.286Z,69.62
2018-10-15T07:28:05.286Z,69.62
2018-10-15T07:29:15.758Z,69.15
2018-10-15T07:30:25.882Z,68.8
2018-10-15T07:31:35.853Z,68.13
2018-10-15T07:32:45.807Z,67.94
2018-10-15T07:33:55.772Z,67.46
2018-10-15T07:35:05.897Z,68.13
2018-10-15T07:36:15.740Z,67.46
2018-10-15T07:37:26.345Z,67.55
2018-10-15T07:38:36.060Z,67.18
2018-10-15T07:39:46.160Z,67.27
2018-10-15T07:40:56.126Z,67.18
2018-10-15T07:42:05.946Z,67.4
2018-10-15T07:43:15.841Z,66.63
2018-10-15T07:44:25.537Z,66.63
2018-10-15T07:45:34.981Z,66.44
2018-10-15T07:46:45.212Z,65.68
2018-10-15T07:47:55.402Z,66.16
2018-10-15T07:49:05.417Z,65.68
2018-10-15T07:50:15.640Z,65.52
2018-10-15T07:51:25.910Z,64.28
2018-10-15T07:52:35.858Z,63.23
2018-10-15T07:53:45.812Z,62.87
2018-10-15T07:54:55.763Z,62.11
2018-10-15T07:56:05.824Z,61.34
2018-10-15T07:57:16.071Z,61.08
2018-10-15T07:58:26.156Z,60.8
2018-10-15T07:59:35.861Z,59.75
2018-10-15T08:00:45.360Z,59.17
2018-10-15T08:01:55.065Z,58.79
2018-10-15T08:03:04.907Z,58.5
2018-10-15T08:04:14.992Z,58.5
2018-10-15T08:05:25.547Z,58.53
2018-10-15T08:06:35.364Z,57.95
2018-10-15T08:07:45.324Z,57.95
2018-10-15T08:08:55.299Z,56.99
2018-10-15T08:10:05.347Z,56.61
2018-10-15T08:11:16.090Z,56.9
2018-10-15T08:12:26.410Z,56.61
2018-10-15T08:13:36.398Z,56.26
2018-10-15T08:14:46.389Z,56.64
2018-10-15T08:15:57.028Z,56.45
2018-10-15T08:17:07.043Z,56.26
2018-10-15T08:18:16.487Z,56.26
2018-10-15T08:19:26.445Z,55.68
2018-10-15T08:20:36.190Z,56.16
2018-10-15T08:21:46.587Z,55.68
2018-10-15T08:22:56.571Z,55.68
2018-10-15T08:24:06.306Z,55.01
2018-10-15T08:25:16.268Z,55.13
2018-10-15T08:26:26.246Z,54.46
2018-10-15T08:27:35.963Z,54.17
2018-10-15T08:28:45.670Z,53.72
2018-10-15T08:29:55.669Z,53.34
2018-10-15T08:31:05.394Z,53.24
2018-10-15T08:32:15.340Z,52.76
2018-10-15T08:33:25.323Z,52.09
2018-10-15T08:34:35.145Z,52.19
2018-10-15T08:35:45.282Z,52
2018-10-15T08:36:55.270Z,51.16
2018-10-15T08:38:05.285Z,51.04
2018-10-15T08:39:15.270Z,51.23
2018-10-15T08:40:24.971Z,51.42
2018-10-15T08:41:35.072Z,51.45
2018-10-15T08:42:45.312Z,51.51
2018-10-15T08:43:55.041Z,50.94
2018-10-15T08:45:05.051Z,51.23
2018-10-15T08:46:14.518Z,51.04
2018-10-15T08:47:24.716Z,50.87
2018-10-15T08:48:34.448Z,50.78
2018-10-15T08:49:44.263Z,50.58
2018-10-15T08:50:54.220Z,50.58
2018-10-15T08:52:04.318Z,50.13
2018-10-15T08:53:14.653Z,49.55
2018-10-15T08:54:24.781Z,49.65
2018-10-15T08:55:35.318Z,49.46
2018-10-15T08:56:45.174Z,50.03
2018-10-15T08:57:55.464Z,50.13
2018-10-15T08:59:05.321Z,49.93
2018-10-15T09:00:14.790Z,49.74
2018-10-15T09:01:24.501Z,49.93
2018-10-15T09:02:34.476Z,49.36
2018-10-15T09:03:44.584Z,49.17
2018-10-15T09:04:54.914Z,49.84
2018-10-15T09:06:05.331Z,49.29
2018-10-15T09:07:15.549Z,48.9
2018-10-15T09:08:25.784Z,48.81
2018-10-15T09:09:36.100Z,48.43
2018-10-15T09:10:46.380Z,48.71
2018-10-15T09:11:56.575Z,48.64
2018-10-15T09:13:06.193Z,48.83
2018-10-15T09:14:16.471Z,48.13
2018-10-15T09:15:26.541Z,47.87
2018-10-15T09:16:36.522Z,47.77
2018-10-15T09:17:46.552Z,48.07
2018-10-15T09:18:56.740Z,48.64
2018-10-15T09:20:07.381Z,48.45
2018-10-15T09:21:17.462Z,48.16
2018-10-15T09:22:27.381Z,47.58
2018-10-15T09:23:37.370Z,47.49
2018-10-15T09:24:47.519Z,47.87
2018-10-15T09:25:57.635Z,47.77
2018-10-15T09:27:08.043Z,47.58
2018-10-15T09:28:18.597Z,47.13
2018-10-15T09:29:28.563Z,46.36
2018-10-15T09:30:38.518Z,46.16
2018-10-15T09:31:48.619Z,46.38
2018-10-15T09:32:58.795Z,46.38
2018-10-15T09:34:09.192Z,46.16
2018-10-15T09:35:19.116Z,46.47
2018-10-15T09:36:29.507Z,45.8
2018-10-15T09:37:39.463Z,45.51
2018-10-15T09:38:49.659Z,45.51
2018-10-15T09:39:59.536Z,45.25
2018-10-15T09:41:09.887Z,44.96
2018-10-15T09:42:19.991Z,45.15
2018-10-15T09:43:29.970Z,44.86
2018-10-15T09:44:39.941Z,44.4
2018-10-15T09:45:49.952Z,44.4
2018-10-15T09:47:00.362Z,44.76
2018-10-15T09:48:10.463Z,45.05
2018-10-15T09:49:20.435Z,45.05
2018-10-15T09:50:30.617Z,44.96
2018-10-15T09:51:41.260Z,45.05
2018-10-15T09:52:51.160Z,44.19
2018-10-15T09:54:01.557Z,44.38
2018-10-15T09:55:11.530Z,44.48
2018-10-15T09:56:21.515Z,44.38
2018-10-15T09:57:31.246Z,44.48
2018-10-15T09:58:41.224Z,44.38
2018-10-15T09:59:51.350Z,44.38
2018-10-15T10:01:01.637Z,44.09
2018-10-15T10:02:11.556Z,43.82
2018-10-15T10:03:21.530Z,43.27
2018-10-15T10:04:31.513Z,42.88
2018-10-15T10:05:41.227Z,43.27
2018-10-15T10:06:50.984Z,42.59
2018-10-15T10:08:01.437Z,42.11
2018-10-15T10:09:12.077Z,41.75
2018-10-15T10:10:22.042Z,41.84
2018-10-15T10:11:32.124Z,41.84
2018-10-15T10:12:42.154Z,41.75
2018-10-15T10:13:52.389Z,41.48
2018-10-15T10:15:02.641Z,41.09
2018-10-15T10:16:12.968Z,41.28
2018-10-15T10:17:22.545Z,41.48
2018-10-15T10:18:32.662Z,41.77
2018-10-15T10:19:42.927Z,40.8
2018-10-15T10:20:52.528Z,40.92
2018-10-15T10:22:03.247Z,40.72
2018-10-15T10:23:13.490Z,41.28
2018-10-15T10:24:23.457Z,41.57
2018-10-15T10:25:33.180Z,41.38
2018-10-15T10:26:43.512Z,41.11
2018-10-15T10:27:53.453Z,40.72
2018-10-15T10:29:03.616Z,40.17
2018-10-15T10:30:13.493Z,40.24
2018-10-15T10:31:23.539Z,40.44
2018-10-15T10:32:33.235Z,40.72
2018-10-15T10:33:43.344Z,40.05
2018-10-15T10:34:53.390Z,40.63
2018-10-15T10:36:03.645Z,40.34
2018-10-15T10:37:13.806Z,40.82
2018-10-15T10:38:23.781Z,40.44
2018-10-15T10:39:33.759Z,40.72
2018-10-15T10:40:43.539Z,40.44
2018-10-15T10:41:53.693Z,40.05
2018-10-15T10:43:03.517Z,40.34
2018-10-15T10:44:13.536Z,40.34
2018-10-15T10:45:23.562Z,40.05
2018-10-15T10:46:33.408Z,40.34
2018-10-15T10:47:43.415Z,40.7
2018-10-15T10:48:53.136Z,40.8
2018-10-15T10:50:03.097Z,41.19
2018-10-15T10:51:13.093Z,40.63
2018-10-15T10:52:22.551Z,40.53
2018-10-15T10:53:32.523Z,40.05
2018-10-15T10:54:42.223Z,40.82
2018-10-15T10:55:52.217Z,40.92
2018-10-15T10:57:02.182Z,41.57
2018-10-15T10:58:12.147Z,41.67
2018-10-15T10:59:22.310Z,41.94
2018-10-15T11:00:32.608Z,42.03
2018-10-15T11:01:42.579Z,42.49
2018-10-15T11:02:52.514Z,42.3
2018-10-15T11:04:02.765Z,43.07
2018-10-15T11:05:12.489Z,43.07
2018-10-15T11:06:22.478Z,43.27
2018-10-15T11:07:32.492Z,43.75
2018-10-15T11:08:42.454Z,43.27
2018-10-15T11:09:52.067Z,43.27
2018-10-15T11:11:02.051Z,43.34
2018-10-15T11:12:11.770Z,43.54
2018-10-15T11:13:21.469Z,43.82
2018-10-15T11:14:31.426Z,44.31
2018-10-15T11:15:41.393Z,44.31
2018-10-15T11:16:51.108Z,44.52
2018-10-15T11:18:01.084Z,44.23
2018-10-15T11:19:11.386Z,44.23
2018-10-15T11:20:21.387Z,44.4
2018-10-15T11:21:31.107Z,44.59
2018-10-15T11:22:41.073Z,44.4
2018-10-15T11:23:50.758Z,44.79
2018-10-15T11:25:00.470Z,44.89
2018-10-15T11:26:10.482Z,44.59
2018-10-15T11:27:20.456Z,45.07
2018-10-15T11:28:30.492Z,45.07
2018-10-15T11:29:40.567Z,45.07
2018-10-15T11:30:50.842Z,44.98
2018-10-15T11:32:00.547Z,44.69
2018-10-15T11:33:10.613Z,45.07
2018-10-15T11:34:20.441Z,44.98
2018-10-15T11:35:31.073Z,44.98
2018-10-15T11:36:41.043Z,45.27
2018-10-15T11:37:50.735Z,45.36
2018-10-15T11:39:00.706Z,44.79
2018-10-15T11:40:10.435Z,45.27
2018-10-15T11:41:20.390Z,44.89
2018-10-15T11:42:30.103Z,44.89
2018-10-15T11:43:40.262Z,45.17
2018-10-15T11:44:50.212Z,44.89
2018-10-15T11:46:00.185Z,44.98
2018-10-15T11:47:10.256Z,44.98
2018-10-15T11:48:19.809Z,45.07
2018-10-15T11:49:29.774Z,45.17
2018-10-15T11:50:39.482Z,44.4
2018-10-15T11:51:49.450Z,44.42
2018-10-15T11:52:59.164Z,44.42
2018-10-15T11:54:09.102Z,43.55
2018-10-15T11:55:19.533Z,43.27
2018-10-15T11:56:29.498Z,42.9
2018-10-15T11:57:39.433Z,42.61
2018-10-15T11:58:49.794Z,42.9
2018-10-15T12:00:00.133Z,42.03
2018-10-15T12:01:10.125Z,41.86
2018-10-15T12:02:20.136Z,41.77
2018-10-15T12:03:29.880Z,41.57
2018-10-15T12:04:39.580Z,41.48
2018-10-15T12:05:49.567Z,41.02
2018-10-15T12:06:59.522Z,40.44
2018-10-15T12:08:09.486Z,40.34
2018-10-15T12:09:19.245Z,39.01
2018-10-15T12:10:29.206Z,38.71
2018-10-15T12:11:38.908Z,39.01
2018-10-15T12:12:48.886Z,39.22
2018-10-15T12:13:58.854Z,39.03
2018-10-15T12:15:08.837Z,38.74
2018-10-15T12:16:18.559Z,38.91
2018-10-15T12:17:28.543Z,39.86
2018-10-15T12:18:38.531Z,40.34
2018-10-15T12:19:48.235Z,40.61
2018-10-15T12:20:58.203Z,40.61
2018-10-15T12:22:07.682Z,41.07
2018-10-15T12:23:17.401Z,41.46
2018-10-15T12:24:27.109Z,41.53
2018-10-15T12:25:36.818Z,41.63
2018-10-15T12:26:46.529Z,42.11
2018-10-15T12:27:56.558Z,41.92
2018-10-15T12:29:06.421Z,42.28
2018-10-15T12:30:16.387Z,42.57
2018-10-15T12:31:26.371Z,42.4
2018-10-15T12:32:36.329Z,42.47
2018-10-15T12:33:46.024Z,42.57
2018-10-15T12:34:55.988Z,42.38
2018-10-15T12:36:05.956Z,42.09
2018-10-15T12:37:15.669Z,42.57
2018-10-15T12:38:25.641Z,42.02
2018-10-15T12:39:35.155Z,42.11
2018-10-15T12:40:44.878Z,41.44
2018-10-15T12:41:54.587Z,41.05
2018-10-15T12:43:04.613Z,40.49
2018-10-15T12:44:14.585Z,40.49
2018-10-15T12:45:24.565Z,40.49
2018-10-15T12:46:34.543Z,40.69
2018-10-15T12:47:44.808Z,40.51
2018-10-15T12:48:54.822Z,40.12
2018-10-15T12:50:04.565Z,40.03
2018-10-15T12:51:14.548Z,39.74
2018-10-15T12:52:24.506Z,40.22
2018-10-15T12:53:34.912Z,40.12
2018-10-15T12:54:45.032Z,40.3
2018-10-15T12:55:54.739Z,40.59
2018-10-15T12:57:04.571Z,40.69
2018-10-15T12:58:14.776Z,41.17
2018-10-15T12:59:24.760Z,41.27
2018-10-15T13:00:34.753Z,42.32
2018-10-15T13:01:44.733Z,43.67
2018-10-15T13:02:54.714Z,43.41
2018-10-15T13:04:04.771Z,43.89
2018-10-15T13:05:14.860Z,44.56
2018-10-15T13:06:24.822Z,43.89
2018-10-15T13:07:34.789Z,44.27
2018-10-15T13:08:44.745Z,43.89
2018-10-15T13:09:54.440Z,43.79
2018-10-15T13:11:04.157Z,43.24
2018-10-15T13:12:14.132Z,43.06
2018-10-15T13:13:24.090Z,42.58
2018-10-15T13:14:33.868Z,42.48
2018-10-15T13:15:43.943Z,42.02
2018-10-15T13:16:54.037Z,42.02
2018-10-15T13:18:04.041Z,42.12
2018-10-15T13:19:13.895Z,42.31
2018-10-15T13:20:24.123Z,41.91
2018-10-15T13:21:33.844Z,41.13
2018-10-15T13:22:43.833Z,41.52
2018-10-15T13:23:53.526Z,41.71
2018-10-15T13:25:03.495Z,41.88
2018-10-15T13:26:13.474Z,41.42
2018-10-15T13:27:23.549Z,41.2
2018-10-15T13:28:33.527Z,41.33
2018-10-15T13:29:43.483Z,40.75
2018-10-15T13:30:53.703Z,40.38
2018-10-15T13:32:03.659Z,40.11
2018-10-15T13:33:13.546Z,39.53
2018-10-15T13:34:23.865Z,39.26
2018-10-15T13:35:33.586Z,38.29
2018-10-15T13:36:43.686Z,38.2
2018-10-15T13:37:54.141Z,38.39
2018-10-15T13:39:04.120Z,38.12
2018-10-15T13:40:13.640Z,37.73
2018-10-15T13:41:23.606Z,37.17
2018-10-15T13:42:33.418Z,37.15
2018-10-15T13:43:43.377Z,37.54
2018-10-15T13:44:53.352Z,37.05
2018-10-15T13:46:03.429Z,37.34
2018-10-15T13:47:13.148Z,37.15
2018-10-15T13:48:22.859Z,37.32
2018-10-15T13:49:32.823Z,37.9
2018-10-15T13:50:42.791Z,38.06
2018-10-15T13:51:52.748Z,38.16
2018-10-15T13:53:02.727Z,38.06
2018-10-15T13:54:12.435Z,38.06
2018-10-15T13:55:22.395Z,38.23
2018-10-15T13:56:32.106Z,38.33
2018-10-15T13:57:41.814Z,38.62
2018-10-15T13:58:51.524Z,38.04
2018-10-15T14:00:01.497Z,37.85
2018-10-15T14:01:11.462Z,37.75
2018-10-15T14:02:21.423Z,37.75
2018-10-15T14:03:31.396Z,38.23
2018-10-15T14:04:40.845Z,37.95
2018-10-15T14:05:50.300Z,37.75
2018-10-15T14:07:00.001Z,38.02
2018-10-15T14:08:09.974Z,38.31
2018-10-15T14:09:19.675Z,38.12
2018-10-15T14:10:29.638Z,38.41
2018-10-15T14:11:39.622Z,38.51
2018-10-15T14:12:49.708Z,38.51
2018-10-15T14:13:59.679Z,38.12
2018-10-15T14:15:09.407Z,38.58
2018-10-15T14:16:19.371Z,39.16
2018-10-15T14:17:29.516Z,39.16
2018-10-15T14:18:39.486Z,39.14
2018-10-15T14:19:49.455Z,39.24
2018-10-15T14:20:59.438Z,39.24
2018-10-15T14:22:09.408Z,39.36
2018-10-15T14:23:19.507Z,39.43
2018-10-15T14:24:30.036Z,39.06
2018-10-15T14:25:40.071Z,39.06
2018-10-15T14:26:50.026Z,39.06
2018-10-15T14:27:59.999Z,38.39
2018-10-15T14:29:09.957Z,38.68
2018-10-15T14:30:19.428Z,38.68
2018-10-15T14:31:29.118Z,39.16
2018-10-15T14:32:39.096Z,39.16
2018-10-15T14:33:49.072Z,38.87
2018-10-15T14:34:58.795Z,39.16
2018-10-15T14:36:08.244Z,39.04
2018-10-15T14:37:17.944Z,39.14
2018-10-15T14:38:28.145Z,39.04
2018-10-15T14:39:38.166Z,39.14
2018-10-15T14:40:48.130Z,39.14
2018-10-15T14:41:57.575Z,39.53
2018-10-15T14:43:07.559Z,39.14
2018-10-15T14:44:17.005Z,39.24
2018-10-15T14:45:26.989Z,39.62
2018-10-15T14:46:36.953Z,39.43
2018-10-15T14:47:46.933Z,39.43
2018-10-15T14:48:56.966Z,39.72
2018-10-15T14:50:07.196Z,39.34
2018-10-15T14:51:16.900Z,39.24
2018-10-15T14:52:26.872Z,39.24
2018-10-15T14:53:36.824Z,39.34
2018-10-15T14:54:46.786Z,38.95
2018-10-15T14:55:56.757Z,39.72
2018-10-15T14:57:06.463Z,39.72
2018-10-15T14:58:16.630Z,40.01
2018-10-15T14:59:26.461Z,40.3
2018-10-15T15:00:35.899Z,39.91
2018-10-15T15:01:45.880Z,40.01
2018-10-15T15:02:55.868Z,39.43