createdAt,value
2023-07-20T00:00:59.356Z,21.40
2023-07-20T00:03:26.962Z,21.35
2023-07-20T00:05:54.265Z,21.28
2023-07-20T00:08:21.501Z,21.25
2023-07-20T00:10:48.808Z,21.23
2023-07-20T00:13:17.360Z,21.19
2023-07-20T00:15:45.359Z,21.19
2023-07-20T00:18:14.308Z,21.19
2023-07-20T00:20:41.612Z,21.19
2023-07-20T00:23:08.923Z,21.16
2023-07-20T00:25:36.719Z,21.10
2023-07-20T00:28:04.008Z,21.06
2023-07-20T00:30:31.278Z,21.05
2023-07-20T00:33:00.484Z,21.03
2023-07-20T00:35:27.743Z,21.01
2023-07-20T00:37:54.998Z,21.02
2023-07-20T00:40:23.007Z,21.00
2023-07-20T00:42:50.487Z,20.95
2023-07-20T00:45:22.598Z,20.93
2023-07-20T00:47:49.910Z,20.92
2023-07-20T00:50:17.097Z,20.92
2023-07-20T00:52:46.517Z,20.82
2023-07-20T00:55:13.742Z,20.65
2023-07-20T00:57:40.922Z,20.56
2023-07-20T01:00:09.023Z,20.55
2023-07-20T01:02:37.014Z,20.52
2023-07-20T01:05:05.129Z,20.48
2023-07-20T01:07:37.837Z,20.43
2023-07-20T01:10:13.745Z,20.41
2023-07-20T01:12:44.907Z,20.42
2023-07-20T01:15:12.338Z,20.40
2023-07-20T01:17:39.744Z,20.40
2023-07-20T01:20:12.192Z,20.36
2023-07-20T01:22:57.780Z,20.34
2023-07-20T01:26:05.036Z,20.31
2023-07-20T01:29:01.476Z,20.26
2023-07-20T01:31:35.314Z,20.18
2023-07-20T01:34:03.507Z,20.17
2023-07-20T01:36:32.312Z,20.12
2023-07-20T01:38:59.587Z,20.09
2023-07-20T01:41:26.781Z,20.10
2023-07-20T01:43:53.898Z,20.10
2023-07-20T01:46:23.032Z,20.08
2023-07-20T01:48:52.302Z,20.07
2023-07-20T01:51:19.586Z,20.07
2023-07-20T01:53:49.217Z,20.09
2023-07-20T01:56:16.942Z,20.07
2023-07-20T01:58:44.152Z,20.05
2023-07-20T02:01:11.389Z,20.02
2023-07-20T02:03:38.663Z,20.00
2023-07-20T02:06:05.873Z,19.98
2023-07-20T02:08:33.013Z,19.94
2023-07-20T02:11:00.247Z,19.88
2023-07-20T02:13:27.500Z,19.85
2023-07-20T02:15:55.050Z,19.85
2023-07-20T02:18:22.367Z,19.85
2023-07-20T02:20:49.498Z,19.83
2023-07-20T02:23:18.106Z,19.80
2023-07-20T02:25:45.753Z,19.81
2023-07-20T02:28:15.467Z,19.80
2023-07-20T02:30:43.024Z,19.81
2023-07-20T02:33:10.359Z,19.84
2023-07-20T02:35:37.506Z,19.83
2023-07-20T02:38:05.992Z,19.87
2023-07-20T02:40:33.263Z,19.88
2023-07-20T02:43:00.527Z,19.87
2023-07-20T02:45:27.845Z,19.88
2023-07-20T02:47:55.144Z,19.90
2023-07-20T02:50:22.317Z,19.88
2023-07-20T02:52:49.671Z,19.84
2023-07-20T02:55:17.113Z,19.75
2023-07-20T02:57:44.278Z,19.67
2023-07-20T03:00:12.985Z,19.64
2023-07-20T03:02:40.237Z,19.65
2023-07-20T03:05:08.978Z,19.70
2023-07-20T03:07:37.759Z,19.75
2023-07-20T03:10:05.941Z,19.80
2023-07-20T03:12:35.560Z,19.83
2023-07-20T03:15:07.001Z,19.84
2023-07-20T03:17:34.494Z,19.85
2023-07-20T03:20:03.980Z,19.86
2023-07-20T03:22:32.026Z,19.88
2023-07-20T03:24:59.510Z,19.88
2023-07-20T03:27:27.488Z,19.86
2023-07-20T03:29:55.076Z,19.77
2023-07-20T03:32:23.887Z,19.65
2023-07-20T03:34:51.504Z,19.63
2023-07-20T03:37:18.757Z,19.66
2023-07-20T03:39:46.138Z,19.64
2023-07-20T03:42:13.415Z,19.64
2023-07-20T03:44:42.016Z,19.68
2023-07-20T03:47:10.596Z,19.69
2023-07-20T03:49:38.055Z,19.69
2023-07-20T03:52:05.976Z,19.69
2023-07-20T03:54:33.210Z,19.69
2023-07-20T03:57:02.052Z,19.69
2023-07-20T03:59:30.922Z,19.72
2023-07-20T04:01:58.109Z,19.76
2023-07-20T04:04:25.288Z,19.82
2023-07-20T04:06:52.994Z,19.87
2023-07-20T04:09:20.483Z,19.89
2023-07-20T04:11:47.735Z,19.95
2023-07-20T04:14:14.984Z,19.98
2023-07-20T04:16:42.311Z,20.02
2023-07-20T04:19:10.479Z,20.07
2023-07-20T04:21:42.400Z,20.20
2023-07-20T04:24:09.688Z,20.29
2023-07-20T04:26:38.324Z,20.29
2023-07-20T04:29:05.621Z,20.30
2023-07-20T04:31:35.784Z,20.32
2023-07-20T04:34:04.337Z,20.35
2023-07-20T04:36:33.600Z,20.41
2023-07-20T04:39:00.905Z,20.46
2023-07-20T04:41:35.986Z,20.52
2023-07-20T04:44:03.309Z,20.55
2023-07-20T04:46:31.713Z,20.58
2023-07-20T04:49:04.888Z,20.63
2023-07-20T04:51:36.620Z,20.67
2023-07-20T04:54:03.904Z,20.69
2023-07-20T04:56:35.142Z,20.71
2023-07-20T04:59:04.491Z,20.74
2023-07-20T05:01:32.151Z,20.78
2023-07-20T05:03:59.470Z,20.87
2023-07-20T05:06:27.544Z,20.97
2023-07-20T05:08:54.837Z,21.04
2023-07-20T05:11:22.597Z,21.10
2023-07-20T05:13:50.645Z,21.17
2023-07-20T05:16:18.632Z,21.26
2023-07-20T05:18:46.127Z,21.32
2023-07-20T05:21:14.793Z,21.41
2023-07-20T05:23:43.083Z,21.54
2023-07-20T05:26:10.759Z,21.66
2023-07-20T05:28:40.872Z,21.76
2023-07-20T05:31:08.076Z,21.84
2023-07-20T05:33:36.039Z,21.94
2023-07-20T05:36:03.328Z,22.02
2023-07-20T05:38:30.572Z,22.12
2023-07-20T05:41:01.370Z,22.24
2023-07-20T05:43:28.540Z,22.33
2023-07-20T05:45:55.831Z,22.43
2023-07-20T05:48:23.146Z,22.53
2023-07-20T05:50:50.815Z,22.60
2023-07-20T05:53:18.089Z,22.69
2023-07-20T05:55:45.701Z,22.78
2023-07-20T05:58:12.810Z,22.91
2023-07-20T06:00:40.049Z,22.98
2023-07-20T06:03:08.117Z,23.03
2023-07-20T06:05:35.459Z,23.09
2023-07-20T06:08:02.740Z,23.20
2023-07-20T06:10:33.078Z,23.31
2023-07-20T06:13:00.226Z,23.43
2023-07-20T06:15:28.805Z,23.56
2023-07-20T06:17:57.581Z,23.67
2023-07-20T06:20:25.110Z,23.83
2023-07-20T06:22:52.369Z,23.93
2023-07-20T06:25:21.298Z,24.07
2023-07-20T06:27:52.689Z,24.21
2023-07-20T06:30:20.109Z,24.29
2023-07-20T06:32:47.423Z,24.38
2023-07-20T06:35:15.176Z,24.46
2023-07-20T06:37:42.332Z,24.54
2023-07-20T06:45:13.878Z,24.78
2023-07-20T06:47:41.323Z,24.87
2023-07-20T06:50:08.892Z,24.92
2023-07-20T06:52:36.363Z,24.97
2023-07-20T06:55:05.955Z,25.04
2023-07-20T06:57:34.164Z,25.17
2023-07-20T07:00:05.837Z,25.30
2023-07-20T07:02:33.013Z,25.43
2023-07-20T07:05:01.012Z,25.56
2023-07-20T07:07:46.212Z,25.69
2023-07-20T07:10:14.084Z,25.80
2023-07-20T07:12:41.548Z,25.90
2023-07-20T07:15:09.616Z,25.99
2023-07-20T07:17:38.562Z,26.10
2023-07-20T07:20:11.155Z,26.17
2023-07-20T07:22:40.087Z,26.23
2023-07-20T07:25:09.247Z,26.31
2023-07-20T07:27:36.614Z,26.41
2023-07-20T07:30:06.891Z,26.53
2023-07-20T07:32:34.839Z,26.63
2023-07-20T07:35:03.074Z,26.72
2023-07-20T07:37:33.388Z,26.82
2023-07-20T07:40:05.846Z,26.89
2023-07-20T07:42:33.142Z,26.96
2023-07-20T07:45:00.328Z,27.01
2023-07-20T07:47:27.514Z,27.06
2023-07-20T07:49:54.749Z,27.14
2023-07-20T07:52:22.948Z,27.15
2023-07-20T07:54:50.174Z,27.17
2023-07-20T07:57:17.549Z,27.21
2023-07-20T07:59:44.782Z,27.26
2023-07-20T08:02:12.022Z,27.34
2023-07-20T08:04:41.609Z,27.44
2023-07-20T08:07:09.028Z,27.48
2023-07-20T08:09:36.254Z,27.55
2023-07-20T08:12:05.132Z,27.61
2023-07-20T08:14:32.420Z,27.68
2023-07-20T08:17:00.119Z,27.72
2023-07-20T08:19:28.183Z,27.76
2023-07-20T08:21:55.618Z,27.80
2023-07-20T08:24:22.863Z,27.88
2023-07-20T08:26:50.203Z,27.94
2023-07-20T08:29:17.440Z,27.98
2023-07-20T08:31:44.654Z,27.98
2023-07-20T08:34:24.387Z,28.01
2023-07-20T08:36:57.542Z,28.02
2023-07-20T08:39:25.607Z,27.99
2023-07-20T08:41:56.117Z,28.03
2023-07-20T08:44:24.834Z,28.10
2023-07-20T08:46:52.104Z,28.15
2023-07-20T08:49:19.880Z,28.14
2023-07-20T08:51:47.222Z,28.17
2023-07-20T08:54:14.976Z,28.24
2023-07-20T08:56:42.532Z,28.33
2023-07-20T08:59:09.735Z,28.42
2023-07-20T09:01:37.847Z,28.49
2023-07-20T09:04:05.199Z,28.57
2023-07-20T09:06:32.454Z,28.65
2023-07-20T09:09:00.102Z,28.73
2023-07-20T09:11:27.702Z,28.81
2023-07-20T09:14:06.368Z,28.91
2023-07-20T09:16:33.758Z,29.00
2023-07-20T09:19:01.373Z,29.03
2023-07-20T09:21:32.169Z,29.07
2023-07-20T09:23:59.400Z,29.12
2023-07-20T09:26:28.762Z,29.19
2023-07-20T09:28:58.096Z,29.25
2023-07-20T09:31:25.335Z,29.31
2023-07-20T09:37:02.277Z,29.45
2023-07-20T09:39:13.008Z,29.52
2023-07-20T09:41:47.227Z,29.53
2023-07-20T09:51:49.621Z,29.75
2023-07-20T09:54:16.957Z,29.82
2023-07-20T09:56:44.153Z,29.88
2023-07-20T09:59:11.501Z,29.87
2023-07-20T10:01:39.957Z,29.82
2023-07-20T10:04:07.093Z,29.83
2023-07-20T10:06:34.691Z,29.85
2023-07-20T10:09:04.082Z,29.84
2023-07-20T10:11:34.049Z,29.82
2023-07-20T10:14:01.629Z,29.85
2023-07-20T10:16:35.352Z,29.92
2023-07-20T10:21:44.578Z,30.08
2023-07-20T10:24:13.058Z,30.13
2023-07-20T10:26:42.306Z,30.18
2023-07-20T10:29:09.855Z,30.22
2023-07-20T10:31:37.600Z,30.20
2023-07-20T10:34:04.805Z,30.24
2023-07-20T10:36:32.369Z,30.27
2023-07-20T10:39:00.282Z,30.36
2023-07-20T10:41:39.160Z,30.49
2023-07-20T10:44:11.282Z,30.60
2023-07-20T10:46:41.692Z,30.67
2023-07-20T10:49:10.681Z,30.55
2023-07-20T10:51:49.385Z,30.28
2023-07-20T10:54:19.604Z,30.03
2023-07-20T10:56:52.790Z,29.80
2023-07-20T10:59:26.244Z,29.58
2023-07-20T11:01:56.888Z,29.40
2023-07-20T11:04:43.509Z,29.24
2023-07-20T11:07:10.922Z,29.10
2023-07-20T11:09:39.405Z,29.04
2023-07-20T11:12:15.271Z,29.10
2023-07-20T11:14:54.507Z,29.22
2023-07-20T11:17:24.091Z,29.22
2023-07-20T11:22:22.193Z,29.26
2023-07-20T11:24:50.798Z,29.38
2023-07-20T11:27:20.122Z,29.51
2023-07-20T11:29:47.348Z,29.60
2023-07-20T11:32:14.648Z,29.75
2023-07-20T11:34:41.940Z,29.90
2023-07-20T11:39:40.077Z,30.12
2023-07-20T11:42:08.312Z,30.16
2023-07-20T11:44:35.715Z,30.21
2023-07-20T11:47:10.779Z,30.27
2023-07-20T11:49:42.622Z,30.32
2023-07-20T11:52:17.204Z,30.41
2023-07-20T11:54:48.688Z,30.51
2023-07-20T11:57:20.136Z,30.61
2023-07-20T11:59:59.104Z,30.72
2023-07-20T12:02:28.884Z,30.70
2023-07-20T12:04:56.452Z,30.70
2023-07-20T12:07:23.776Z,30.80
2023-07-20T12:10:11.742Z,30.81
2023-07-20T12:12:42.937Z,30.78
2023-07-20T12:15:23.972Z,30.82
2023-07-20T12:17:54.638Z,30.90
2023-07-20T12:20:28.737Z,30.90
2023-07-20T12:23:00.037Z,30.85
2023-07-20T12:25:44.083Z,30.80
2023-07-20T12:28:15.620Z,30.81
2023-07-20T12:30:43.703Z,30.85
2023-07-20T12:33:12.945Z,30.88
2023-07-20T12:35:40.104Z,30.94
2023-07-20T12:38:07.669Z,30.98
2023-07-20T12:40:35.688Z,30.96
2023-07-20T12:43:03.049Z,30.93
2023-07-20T12:45:30.294Z,30.97
2023-07-20T12:47:57.791Z,30.99
2023-07-20T12:50:25.010Z,31.02
2023-07-20T12:52:52.308Z,31.06
2023-07-20T12:55:19.832Z,31.05
2023-07-20T12:57:47.400Z,31.01
2023-07-20T13:00:15.695Z,30.97
2023-07-20T13:02:43.116Z,30.99
2023-07-20T13:05:11.454Z,30.96
2023-07-20T13:10:11.767Z,31.05
2023-07-20T13:12:39.414Z,31.12
2023-07-20T13:15:08.071Z,31.19
2023-07-20T13:17:40.219Z,31.21
2023-07-20T13:20:10.216Z,31.22
2023-07-20T13:22:38.000Z,31.23
2023-07-20T13:25:05.571Z,31.22
2023-07-20T13:27:33.221Z,31.23
2023-07-20T13:30:03.976Z,31.21
2023-07-20T13:32:34.055Z,31.22
2023-07-20T13:35:03.128Z,31.26
2023-07-20T13:37:30.190Z,31.23
2023-07-20T13:39:57.806Z,31.20
2023-07-20T13:42:25.365Z,31.16
2023-07-20T14:44:55.068Z,30.34
2023-07-20T14:47:23.263Z,30.29
2023-07-20T14:49:50.917Z,30.24
2023-07-20T14:52:18.982Z,30.20
2023-07-20T14:54:46.661Z,30.18
2023-07-20T14:57:17.308Z,30.19
2023-07-20T14:59:47.062Z,30.18
2023-07-20T15:02:14.404Z,30.15
2023-07-20T15:04:51.872Z,30.13
2023-07-20T15:07:25.338Z,30.11
2023-07-20T15:09:52.862Z,30.11
2023-07-20T15:12:20.106Z,30.10
2023-07-20T15:14:51.456Z,30.11
2023-07-20T15:17:18.735Z,30.11
2023-07-20T15:19:48.208Z,30.06
2023-07-20T15:22:15.979Z,30.03
2023-07-20T15:24:43.405Z,30.01
2023-07-20T15:27:10.674Z,29.99
2023-07-20T15:29:38.326Z,30.00
2023-07-20T15:32:07.679Z,30.00
2023-07-20T15:34:35.275Z,29.99
2023-07-20T15:37:02.486Z,29.95
2023-07-20T15:39:29.651Z,29.89
2023-07-20T15:41:56.955Z,29.83
2023-07-20T15:44:24.268Z,29.77
2023-07-20T15:46:51.953Z,29.72
2023-07-20T15:49:19.391Z,29.67
2023-07-20T15:51:48.697Z,29.61
2023-07-20T15:54:16.281Z,29.55
2023-07-20T15:56:44.004Z,29.51
2023-07-20T15:59:15.785Z,29.49
2023-07-20T16:01:44.381Z,29.44
2023-07-20T16:04:12.802Z,29.39
2023-07-20T16:06:40.051Z,29.32
2023-07-20T16:09:07.345Z,29.30
2023-07-20T16:11:37.064Z,29.28
2023-07-20T16:14:06.985Z,29.22
2023-07-20T16:16:35.981Z,29.19
2023-07-20T16:19:03.261Z,29.14
2023-07-20T16:21:31.555Z,29.10
2023-07-20T16:24:00.479Z,29.04
2023-07-20T16:26:27.922Z,29.01
2023-07-20T16:31:26.696Z,28.92
2023-07-20T16:34:06.004Z,28.88
2023-07-20T16:44:09.540Z,28.76
2023-07-20T16:49:10.485Z,28.73
2023-07-20T16:51:37.685Z,28.70
2023-07-20T16:54:09.123Z,28.65
2023-07-20T16:56:36.413Z,28.61
2023-07-20T16:59:06.230Z,28.54
2023-07-20T17:01:37.533Z,28.48
2023-07-20T17:04:04.914Z,28.42
2023-07-20T17:06:32.256Z,28.36
2023-07-20T17:09:01.834Z,28.29
2023-07-20T17:11:29.477Z,28.23
2023-07-20T17:13:57.250Z,28.13
2023-07-20T17:16:24.531Z,28.05
2023-07-20T17:18:51.847Z,27.98
2023-07-20T17:21:20.573Z,27.92
2023-07-20T17:28:55.364Z,27.74
2023-07-20T17:31:28.006Z,27.67
2023-07-20T17:33:56.226Z,27.56
2023-07-20T17:38:54.833Z,27.38
2023-07-20T17:41:23.545Z,27.33
2023-07-20T17:43:51.348Z,27.28
2023-07-20T17:48:52.146Z,27.17
2023-07-20T17:51:22.718Z,27.13
2023-07-20T17:53:50.833Z,27.10
2023-07-20T17:56:18.353Z,27.05
2023-07-20T17:58:45.642Z,27.01
2023-07-20T18:01:16.949Z,26.96
2023-07-20T18:03:44.733Z,26.91
2023-07-20T18:06:11.969Z,26.87
2023-07-20T18:08:39.493Z,26.81
2023-07-20T18:11:07.719Z,26.75
2023-07-20T18:13:37.609Z,26.71
2023-07-20T18:16:06.309Z,26.67
2023-07-20T18:18:36.193Z,26.63
2023-07-20T18:21:03.317Z,26.57
2023-07-20T18:23:30.476Z,26.47
2023-07-20T18:25:57.740Z,26.35
2023-07-20T18:28:24.897Z,26.26
2023-07-20T18:30:52.040Z,26.18
2023-07-20T18:33:20.073Z,26.06
2023-07-20T18:35:47.809Z,25.98
2023-07-20T18:38:14.948Z,25.90
2023-07-20T18:40:42.177Z,25.79
2023-07-20T18:43:09.892Z,25.71
2023-07-20T18:45:37.139Z,25.64
2023-07-20T18:48:04.961Z,25.54
2023-07-20T18:50:33.361Z,25.44
2023-07-20T18:53:01.754Z,25.37
2023-07-20T18:55:29.290Z,25.30
2023-07-20T18:57:57.592Z,25.24
2023-07-20T19:00:25.028Z,25.14
2023-07-20T19:02:53.051Z,25.02
2023-07-20T19:05:21.733Z,24.94
2023-07-20T19:07:59.450Z,24.83
2023-07-20T19:10:28.727Z,24.70
2023-07-20T19:12:59.448Z,24.59
2023-07-20T19:15:27.236Z,24.48
2023-07-20T19:17:55.164Z,24.35
2023-07-20T19:20:25.132Z,24.20
2023-07-20T19:22:52.155Z,24.06
2023-07-20T19:25:22.592Z,23.94
2023-07-20T19:27:53.527Z,23.81
2023-07-20T19:30:21.251Z,23.66
2023-07-20T19:32:48.888Z,23.53
2023-07-20T19:35:16.185Z,23.40
2023-07-20T19:37:45.759Z,23.30
2023-07-20T19:40:14.767Z,23.19
2023-07-20T19:42:43.867Z,23.09
2023-07-20T19:45:11.394Z,23.01
2023-07-20T19:47:38.714Z,22.93
2023-07-20T19:50:07.328Z,22.87
2023-07-20T19:52:36.411Z,22.79
2023-07-20T19:55:06.978Z,22.69
2023-07-20T20:00:13.246Z,22.50
2023-07-20T20:05:11.825Z,22.30
2023-07-20T20:07:39.145Z,22.21
2023-07-20T20:10:06.831Z,22.13
2023-07-20T20:12:35.369Z,22.04
2023-07-20T20:15:02.551Z,21.94
2023-07-20T20:17:29.778Z,21.85
2023-07-20T20:19:57.208Z,21.77
2023-07-20T20:22:26.039Z,21.71
2023-07-20T20:24:53.880Z,21.67
2023-07-20T20:27:21.096Z,21.65
2023-07-20T20:29:48.464Z,21.59
2023-07-20T20:32:15.635Z,21.51
2023-07-20T20:34:42.807Z,21.42
2023-07-20T20:37:09.918Z,21.36
2023-07-20T20:39:37.221Z,21.26
2023-07-20T20:42:04.605Z,21.19
2023-07-20T20:44:32.927Z,21.11
2023-07-20T20:47:04.075Z,21.02
2023-07-20T20:49:32.512Z,20.92
2023-07-20T20:51:59.601Z,20.84
2023-07-20T20:54:26.756Z,20.78
2023-07-20T20:56:57.777Z,20.71
2023-07-20T20:59:24.802Z,20.57
2023-07-20T21:01:51.861Z,20.52
2023-07-20T21:04:19.038Z,20.48
2023-07-20T21:06:46.165Z,20.48
2023-07-20T21:09:13.184Z,20.45
2023-07-20T21:11:40.394Z,20.45
2023-07-20T21:14:07.560Z,20.44
2023-07-20T21:16:34.830Z,20.40
2023-07-20T21:19:02.894Z,20.37
2023-07-20T21:21:30.364Z,20.32
2023-07-20T21:23:57.405Z,20.29
2023-07-20T21:26:25.944Z,20.23
2023-07-20T21:28:53.900Z,20.15
2023-07-20T21:31:21.041Z,20.08
2023-07-20T21:33:49.132Z,20.03
2023-07-20T21:36:16.198Z,19.99
2023-07-20T21:38:43.538Z,19.91
2023-07-20T21:41:11.542Z,19.86
2023-07-20T21:43:39.081Z,19.84
2023-07-20T21:46:06.372Z,19.80
2023-07-20T21:48:35.141Z,19.70
2023-07-20T21:51:02.216Z,19.63
2023-07-20T21:53:30.561Z,19.56
2023-07-20T21:55:59.200Z,19.45
2023-07-20T21:58:26.313Z,19.40
2023-07-20T22:00:54.584Z,19.35
2023-07-20T22:03:23.360Z,19.31
2023-07-20T22:05:57.378Z,19.33
2023-07-20T22:08:26.409Z,19.34
2023-07-20T22:10:55.018Z,19.34
2023-07-20T22:13:22.564Z,19.34
2023-07-20T22:15:53.111Z,19.28
2023-07-20T22:18:34.781Z,19.23
2023-07-20T22:21:06.473Z,19.17
2023-07-20T22:23:34.092Z,19.15
2023-07-20T22:26:01.248Z,19.12
2023-07-20T22:28:29.066Z,19.04
2023-07-20T22:30:59.694Z,19.00
2023-07-20T22:33:32.929Z,18.99
2023-07-20T22:35:59.999Z,19.01
2023-07-20T22:38:27.347Z,18.99
2023-07-20T22:40:54.577Z,18.94
2023-07-20T22:43:26.740Z,18.92
2023-07-20T22:45:56.274Z,18.91
2023-07-20T22:48:25.057Z,18.92
2023-07-20T22:50:54.135Z,18.91
2023-07-20T22:53:23.338Z,18.89
2023-07-20T22:55:50.419Z,18.82
2023-07-20T22:58:17.532Z,18.77
2023-07-20T23:00:46.546Z,18.77
2023-07-20T23:03:13.930Z,18.76
2023-07-20T23:05:41.258Z,18.70
2023-07-20T23:08:08.497Z,18.60
2023-07-20T23:10:36.268Z,18.48
2023-07-20T23:13:04.275Z,18.42
2023-07-20T23:15:31.452Z,18.41
2023-07-20T23:17:58.685Z,18.36
2023-07-20T23:20:29.575Z,18.32
2023-07-20T23:22:57.381Z,18.30
2023-07-20T23:25:24.453Z,18.25
2023-07-20T23:27:57.082Z,18.23
2023-07-20T23:30:24.869Z,18.20
2023-07-20T23:32:53.983Z,18.16
2023-07-20T23:35:23.108Z,18.11
2023-07-20T23:37:50.810Z,18.08
2023-07-20T23:40:18.322Z,18.04
2023-07-20T23:42:47.098Z,18.02
2023-07-20T23:45:15.736Z,18.02
2023-07-20T23:47:43.655Z,17.99
2023-07-20T23:50:11.474Z,17.97
2023-07-20T23:52:38.683Z,17.94
2023-07-20T23:55:08.325Z,17.88
2023-07-20T23:57:36.910Z,17.87
