createdAt,value
2018-12-06T00:01:25.379Z,5.40
2018-12-06T00:03:53.909Z,5.30
2018-12-06T00:06:22.409Z,5.40
2018-12-06T00:08:50.895Z,5.30
2018-12-06T00:11:19.382Z,5.40
2018-12-06T00:13:48.037Z,5.40
2018-12-06T00:16:16.753Z,5.40
2018-12-06T00:18:53.950Z,5.40
2018-12-06T00:21:22.689Z,5.40
2018-12-06T00:23:51.191Z,5.40
2018-12-06T00:26:19.865Z,5.40
2018-12-06T00:28:48.374Z,5.40
2018-12-06T00:31:17.190Z,5.40
2018-12-06T00:33:45.684Z,5.40
2018-12-06T00:36:14.185Z,5.40
2018-12-06T00:38:42.670Z,5.40
2018-12-06T00:41:11.175Z,5.50
2018-12-06T00:43:39.650Z,5.50
2018-12-06T00:46:08.306Z,5.50
2018-12-06T00:48:36.778Z,5.50
2018-12-06T00:51:05.743Z,5.50
2018-12-06T00:53:34.238Z,5.40
2018-12-06T00:56:02.833Z,5.40
2018-12-06T00:58:31.434Z,5.50
2018-12-06T01:01:00.062Z,5.40
2018-12-06T01:03:28.619Z,5.50
2018-12-06T01:05:57.238Z,5.50
2018-12-06T01:08:25.749Z,5.50
2018-12-06T01:10:54.316Z,5.50
2018-12-06T01:13:22.837Z,5.50
2018-12-06T01:15:51.385Z,5.50
2018-12-06T01:18:19.899Z,5.50
2018-12-06T01:20:48.681Z,5.50
2018-12-06T01:23:17.181Z,5.50
2018-12-06T01:25:46.037Z,5.60
2018-12-06T01:28:14.555Z,5.50
2018-12-06T01:30:43.073Z,5.50
2018-12-06T01:33:11.746Z,5.50
2018-12-06T01:35:40.325Z,5.50
2018-12-06T01:38:08.820Z,5.50
2018-12-06T01:40:37.324Z,5.60
2018-12-06T01:43:05.860Z,5.60
2018-12-06T01:45:34.398Z,5.50
2018-12-06T01:48:02.918Z,5.60
2018-12-06T01:50:31.418Z,5.60
2018-12-06T01:53:00.124Z,5.60
2018-12-06T01:55:28.677Z,5.60
2018-12-06T01:57:57.336Z,5.60
2018-12-06T02:00:26.144Z,5.60
2018-12-06T02:02:55.197Z,5.60
2018-12-06T02:05:23.754Z,5.60
2018-12-06T02:07:52.254Z,5.70
2018-12-06T02:10:20.745Z,5.60
2018-12-06T02:12:49.256Z,5.60
2018-12-06T02:15:17.788Z,5.60
2018-12-06T02:17:46.315Z,5.60
2018-12-06T02:20:14.826Z,5.70
2018-12-06T02:22:43.577Z,5.70
2018-12-06T02:25:12.108Z,5.70
2018-12-06T02:27:40.580Z,5.70
2018-12-06T02:30:09.341Z,5.70
2018-12-06T02:32:37.824Z,5.70
2018-12-06T02:35:06.471Z,5.70
2018-12-06T02:37:35.160Z,5.70
2018-12-06T02:40:04.177Z,5.70
2018-12-06T02:42:32.669Z,5.70
2018-12-06T02:45:01.231Z,5.70
2018-12-06T02:47:29.714Z,5.70
2018-12-06T02:49:58.283Z,5.70
2018-12-06T02:52:27.204Z,5.70
2018-12-06T02:54:56.256Z,5.80
2018-12-06T02:57:24.881Z,5.70
2018-12-06T02:59:53.595Z,5.70
2018-12-06T03:02:22.108Z,5.70
2018-12-06T03:04:50.638Z,5.80
2018-12-06T03:07:19.196Z,5.80
2018-12-06T03:09:47.719Z,5.80
2018-12-06T03:12:16.246Z,5.80
2018-12-06T03:14:44.772Z,5.80
2018-12-06T03:17:13.557Z,5.80
2018-12-06T03:19:42.163Z,5.80
2018-12-06T03:22:10.817Z,5.80
2018-12-06T03:24:39.321Z,5.80
2018-12-06T03:27:07.816Z,5.80
2018-12-06T03:29:36.324Z,5.80
2018-12-06T03:32:04.869Z,5.80
2018-12-06T03:34:33.370Z,5.90
2018-12-06T03:37:02.013Z,5.80
2018-12-06T03:39:30.608Z,5.90
2018-12-06T03:41:59.306Z,5.90
2018-12-06T03:44:27.803Z,5.90
2018-12-06T03:46:56.322Z,5.90
2018-12-06T03:49:24.835Z,5.90
2018-12-06T03:51:53.437Z,5.90
2018-12-06T03:54:21.936Z,6.00
2018-12-06T03:56:50.720Z,6.00
2018-12-06T03:59:19.214Z,6.00
2018-12-06T04:01:47.691Z,6.00
2018-12-06T04:04:16.185Z,6.00
2018-12-06T04:06:44.655Z,6.10
2018-12-06T04:09:13.169Z,6.10
2018-12-06T04:11:41.699Z,6.10
2018-12-06T04:14:10.180Z,6.10
2018-12-06T04:16:38.674Z,6.10
2018-12-06T04:19:07.272Z,6.20
2018-12-06T04:21:35.875Z,6.20
2018-12-06T04:24:04.393Z,6.20
2018-12-06T04:26:32.890Z,6.20
2018-12-06T04:29:01.398Z,6.20
2018-12-06T04:31:37.935Z,6.20
2018-12-06T04:34:06.462Z,6.30
2018-12-06T04:36:34.947Z,6.30
2018-12-06T04:39:05.605Z,6.30
2018-12-06T04:41:34.289Z,6.30
2018-12-06T04:44:03.097Z,6.30
2018-12-06T04:46:31.797Z,6.30
2018-12-06T04:49:00.333Z,6.40
2018-12-06T04:51:28.898Z,6.40
2018-12-06T04:53:57.362Z,6.40
2018-12-06T04:56:25.904Z,6.40
2018-12-06T04:58:54.429Z,6.40
2018-12-06T05:01:22.928Z,6.40
2018-12-06T05:03:52.052Z,6.50
2018-12-06T05:06:20.913Z,6.50
2018-12-06T05:08:49.393Z,6.50
2018-12-06T05:11:17.917Z,6.50
2018-12-06T05:13:46.407Z,6.50
2018-12-06T05:16:14.921Z,6.50
2018-12-06T05:18:43.452Z,6.60
2018-12-06T05:21:11.957Z,6.60
2018-12-06T05:23:40.517Z,6.60
2018-12-06T05:26:09.023Z,6.60
2018-12-06T05:28:37.552Z,6.60
2018-12-06T05:31:06.089Z,6.60
2018-12-06T05:33:34.660Z,6.60
2018-12-06T05:36:03.288Z,6.70
2018-12-06T05:38:31.942Z,6.70
2018-12-06T05:41:00.506Z,6.70
2018-12-06T05:43:29.003Z,6.70
2018-12-06T05:45:57.668Z,6.70
2018-12-06T05:48:26.173Z,6.80
2018-12-06T05:50:54.823Z,6.80
2018-12-06T05:53:23.409Z,6.80
2018-12-06T05:55:52.012Z,6.90
2018-12-06T05:58:20.504Z,6.90
2018-12-06T06:00:49.044Z,6.90
2018-12-06T06:03:17.581Z,6.90
2018-12-06T06:05:46.090Z,6.90
2018-12-06T06:08:14.652Z,7.00
2018-12-06T06:10:43.281Z,6.90
2018-12-06T06:13:11.967Z,7.00
2018-12-06T06:15:40.650Z,7.00
2018-12-06T06:18:09.230Z,7.00
2018-12-06T06:20:37.746Z,7.00
2018-12-06T06:23:06.231Z,7.00
2018-12-06T06:25:34.845Z,7.00
2018-12-06T06:28:03.396Z,7.10
2018-12-06T06:30:31.903Z,7.10
2018-12-06T06:33:00.527Z,7.10
2018-12-06T06:35:29.035Z,7.10
2018-12-06T06:37:57.557Z,7.10
2018-12-06T06:40:26.037Z,7.10
2018-12-06T06:42:54.538Z,7.20
2018-12-06T06:45:23.061Z,7.20
2018-12-06T06:47:51.737Z,7.20
2018-12-06T06:50:20.415Z,7.20
2018-12-06T06:52:50.404Z,7.20
2018-12-06T06:55:19.250Z,7.20
2018-12-06T06:57:47.794Z,7.30
2018-12-06T07:00:16.557Z,7.30
2018-12-06T07:02:45.042Z,7.30
2018-12-06T07:05:13.546Z,7.30
2018-12-06T07:07:42.240Z,7.30
2018-12-06T07:10:11.015Z,7.40
2018-12-06T07:12:39.525Z,7.40
2018-12-06T07:15:08.167Z,7.40
2018-12-06T07:17:36.671Z,7.40
2018-12-06T07:20:05.988Z,7.40
2018-12-06T07:22:34.491Z,7.40
2018-12-06T07:25:03.131Z,7.40
2018-12-06T07:27:31.621Z,7.40
2018-12-06T07:30:00.335Z,7.40
2018-12-06T07:32:29.013Z,7.50
2018-12-06T07:34:57.513Z,7.50
2018-12-06T07:37:26.092Z,7.50
2018-12-06T07:39:54.760Z,7.50
2018-12-06T07:42:23.908Z,7.50
2018-12-06T07:44:52.421Z,7.50
2018-12-06T07:47:21.055Z,7.50
2018-12-06T07:49:49.554Z,7.50
2018-12-06T07:52:18.018Z,7.60
2018-12-06T07:54:46.539Z,7.60
2018-12-06T07:57:15.096Z,7.60
2018-12-06T07:59:43.604Z,7.60
2018-12-06T08:02:12.304Z,7.60
2018-12-06T08:04:40.870Z,7.60
2018-12-06T08:07:09.491Z,7.70
2018-12-06T08:09:38.049Z,7.70
2018-12-06T08:12:06.705Z,7.70
2018-12-06T08:14:35.243Z,7.70
2018-12-06T08:17:03.764Z,7.70
2018-12-06T08:19:38.745Z,7.70
2018-12-06T08:22:07.313Z,7.80
2018-12-06T08:24:35.791Z,7.80
2018-12-06T08:27:04.337Z,7.80
2018-12-06T08:29:32.853Z,7.80
2018-12-06T08:32:01.365Z,7.80
2018-12-06T08:34:29.918Z,7.90
2018-12-06T08:36:58.444Z,7.90
2018-12-06T08:39:26.982Z,7.90
2018-12-06T08:41:55.542Z,7.90
2018-12-06T08:44:24.112Z,8.00
2018-12-06T08:46:52.947Z,8.00
2018-12-06T08:49:21.484Z,8.00
2018-12-06T08:51:50.018Z,8.00
2018-12-06T08:54:18.566Z,8.10
2018-12-06T08:56:47.118Z,8.10
2018-12-06T08:59:15.632Z,8.10
2018-12-06T09:01:44.413Z,8.10
2018-12-06T09:04:13.112Z,8.10
2018-12-06T09:06:41.595Z,8.20
2018-12-06T09:09:10.220Z,8.20
2018-12-06T09:11:38.753Z,8.20
2018-12-06T09:14:07.239Z,8.20
2018-12-06T09:16:35.797Z,8.20
2018-12-06T09:19:04.517Z,8.20
2018-12-06T09:21:33.209Z,8.30
2018-12-06T09:24:01.927Z,8.30
2018-12-06T09:26:30.473Z,8.30
2018-12-06T09:28:58.984Z,8.40
2018-12-06T09:31:27.475Z,8.40
2018-12-06T09:34:04.409Z,8.40
2018-12-06T09:36:33.043Z,8.40
2018-12-06T09:39:01.712Z,8.50
2018-12-06T09:41:30.328Z,8.50
2018-12-06T09:43:59.030Z,8.50
2018-12-06T09:46:29.610Z,8.50
2018-12-06T09:48:58.150Z,8.60
2018-12-06T09:51:26.687Z,8.60
2018-12-06T09:53:55.206Z,8.60
2018-12-06T09:56:23.728Z,8.60
2018-12-06T09:58:52.286Z,8.70
2018-12-06T10:01:20.792Z,8.70
2018-12-06T10:03:49.297Z,8.70
2018-12-06T10:06:18.139Z,8.70
2018-12-06T10:08:46.705Z,8.70
2018-12-06T10:11:15.315Z,8.70
2018-12-06T10:13:43.840Z,8.70
2018-12-06T10:16:12.436Z,8.70
2018-12-06T10:18:41.221Z,8.80
2018-12-06T10:21:09.738Z,8.80
2018-12-06T10:23:39.356Z,8.80
2018-12-06T10:26:08.181Z,8.80
2018-12-06T10:28:36.834Z,8.80
2018-12-06T10:31:05.356Z,8.90
2018-12-06T10:33:33.920Z,8.90
2018-12-06T10:36:02.480Z,8.90
2018-12-06T10:38:31.258Z,8.90
2018-12-06T10:40:59.867Z,8.90
2018-12-06T10:43:28.424Z,9.00
2018-12-06T10:45:56.938Z,9.00
2018-12-06T10:48:25.450Z,9.00
2018-12-06T10:51:03.975Z,9.00
2018-12-06T10:53:32.541Z,9.00
2018-12-06T10:56:01.149Z,9.10
2018-12-06T10:58:29.671Z,9.10
2018-12-06T11:01:03.653Z,9.10
2018-12-06T11:03:34.189Z,9.10
2018-12-06T11:06:03.172Z,9.10
2018-12-06T11:08:31.690Z,9.20
2018-12-06T11:11:01.596Z,9.20
2018-12-06T11:13:30.186Z,9.20
2018-12-06T11:15:59.037Z,9.20
2018-12-06T11:18:27.546Z,9.20
2018-12-06T11:20:56.090Z,9.30
2018-12-06T11:23:24.607Z,9.30
2018-12-06T11:25:53.263Z,9.30
2018-12-06T11:28:21.968Z,9.30
2018-12-06T11:30:50.637Z,9.30
2018-12-06T11:33:19.195Z,9.30
2018-12-06T11:35:47.816Z,9.40
2018-12-06T11:38:16.331Z,9.40
2018-12-06T11:40:44.999Z,9.40
2018-12-06T11:43:13.520Z,9.40
2018-12-06T11:45:42.053Z,9.40
2018-12-06T11:48:10.633Z,9.50
2018-12-06T11:50:39.196Z,9.50
2018-12-06T11:53:07.800Z,9.50
2018-12-06T11:55:36.334Z,9.50
2018-12-06T11:58:11.309Z,9.60
2018-12-06T12:00:35.551Z,9.60
2018-12-06T12:03:04.096Z,9.60
2018-12-06T12:05:32.754Z,9.60
2018-12-06T12:08:01.553Z,9.60
2018-12-06T12:10:30.066Z,9.70
2018-12-06T12:12:58.595Z,9.70
2018-12-06T12:15:27.408Z,9.70
2018-12-06T12:17:55.991Z,9.70
2018-12-06T12:20:24.513Z,9.70
2018-12-06T12:22:53.060Z,9.80
2018-12-06T12:25:21.929Z,9.80
2018-12-06T12:27:50.463Z,9.80
2018-12-06T12:30:18.946Z,9.90
2018-12-06T12:32:47.465Z,9.90
2018-12-06T12:35:15.969Z,9.90
2018-12-06T12:37:44.488Z,9.90
2018-12-06T12:40:13.065Z,9.90
2018-12-06T12:42:41.602Z,10.00
2018-12-06T12:45:10.502Z,10.00
2018-12-06T12:47:39.018Z,10.10
2018-12-06T12:50:09.130Z,10.10
2018-12-06T12:52:37.700Z,10.10
2018-12-06T12:55:06.591Z,10.20
2018-12-06T12:57:35.114Z,10.20
2018-12-06T13:00:04.503Z,10.20
2018-12-06T13:02:33.142Z,10.20
2018-12-06T13:05:01.693Z,10.20
2018-12-06T13:07:30.219Z,10.30
2018-12-06T13:09:58.787Z,10.30
2018-12-06T13:12:27.459Z,10.30
2018-12-06T13:14:56.219Z,10.30
2018-12-06T13:17:25.610Z,10.40
2018-12-06T13:19:54.419Z,10.40
2018-12-06T13:22:23.511Z,10.40
2018-12-06T13:24:52.035Z,10.40
2018-12-06T13:27:20.542Z,10.40
2018-12-06T13:29:49.066Z,10.40
2018-12-06T13:32:17.595Z,10.50
2018-12-06T13:34:47.184Z,10.50
2018-12-06T13:37:16.905Z,10.50
2018-12-06T13:39:46.224Z,10.50
2018-12-06T13:42:23.218Z,10.50
2018-12-06T13:44:46.420Z,10.50
2018-12-06T13:47:15.980Z,10.60
2018-12-06T13:49:44.662Z,10.60
2018-12-06T13:52:13.266Z,10.60
2018-12-06T13:54:42.048Z,10.60
2018-12-06T13:57:11.774Z,10.60
2018-12-06T13:59:40.294Z,10.60
2018-12-06T14:02:09.318Z,10.60
2018-12-06T14:04:37.859Z,10.60
2018-12-06T14:07:06.395Z,10.60
2018-12-06T14:09:35.121Z,10.60
2018-12-06T14:12:10.254Z,10.60
2018-12-06T14:15:29.317Z,10.60
2018-12-06T14:17:57.847Z,10.70
2018-12-06T14:20:26.363Z,10.60
2018-12-06T14:22:54.925Z,10.70
2018-12-06T14:25:23.448Z,10.70
2018-12-06T14:27:51.964Z,10.70
2018-12-06T14:30:20.486Z,10.70
2018-12-06T14:32:49.058Z,10.70
2018-12-06T14:35:17.636Z,10.70
2018-12-06T14:37:46.178Z,10.70
2018-12-06T14:40:14.858Z,10.70
2018-12-06T14:42:43.385Z,10.70
2018-12-06T14:45:12.731Z,10.70
2018-12-06T14:47:41.234Z,10.70
2018-12-06T14:50:09.752Z,10.70
2018-12-06T14:52:38.347Z,10.70
2018-12-06T14:55:07.013Z,10.70
2018-12-06T14:57:35.576Z,10.70
2018-12-06T15:00:05.741Z,10.70
2018-12-06T15:02:34.281Z,10.70
2018-12-06T15:05:02.807Z,10.70
2018-12-06T15:07:31.338Z,10.70
2018-12-06T15:09:59.900Z,10.70
2018-12-06T15:12:28.658Z,10.70
2018-12-06T15:14:57.204Z,10.70
2018-12-06T15:17:25.748Z,10.70
2018-12-06T15:19:54.285Z,10.70
2018-12-06T15:22:22.802Z,10.70
2018-12-06T15:24:51.610Z,10.70
2018-12-06T15:27:20.596Z,10.70
2018-12-06T15:29:49.423Z,10.80
2018-12-06T15:32:17.939Z,10.70
2018-12-06T15:34:46.465Z,10.70
2018-12-06T15:37:14.973Z,10.70
2018-12-06T15:39:43.491Z,10.70
2018-12-06T15:42:12.047Z,10.70
2018-12-06T15:44:40.560Z,10.70
2018-12-06T15:47:09.067Z,10.70
2018-12-06T15:49:37.573Z,10.70
2018-12-06T15:52:06.087Z,10.70
2018-12-06T15:54:34.625Z,10.70
2018-12-06T15:57:03.159Z,10.70
2018-12-06T15:59:31.673Z,10.70
2018-12-06T16:02:00.193Z,10.70
2018-12-06T16:04:28.947Z,10.70
2018-12-06T16:06:57.678Z,10.70
2018-12-06T16:09:26.245Z,10.70
2018-12-06T16:11:54.785Z,10.70
2018-12-06T16:14:23.444Z,10.70
2018-12-06T16:16:51.982Z,10.70
2018-12-06T16:19:20.532Z,10.70
2018-12-06T16:21:49.068Z,10.70
2018-12-06T16:24:17.599Z,10.70
2018-12-06T16:26:46.129Z,10.70
2018-12-06T16:29:14.663Z,10.70
2018-12-06T16:31:43.285Z,10.70
2018-12-06T16:34:12.112Z,10.60
2018-12-06T16:36:40.670Z,10.60
2018-12-06T16:39:09.301Z,10.60
2018-12-06T16:41:38.023Z,10.60
2018-12-06T16:44:06.711Z,10.70
2018-12-06T16:46:35.236Z,10.60
2018-12-06T16:49:10.059Z,10.60
2018-12-06T16:51:34.453Z,10.60
2018-12-06T16:54:03.327Z,10.60
2018-12-06T16:56:31.875Z,10.60
2018-12-06T16:59:00.491Z,10.70
2018-12-06T17:01:29.659Z,10.60
2018-12-06T17:03:58.195Z,10.70
2018-12-06T17:06:26.717Z,10.70
2018-12-06T17:08:55.249Z,10.70
2018-12-06T17:11:23.762Z,10.70
2018-12-06T17:13:52.338Z,10.70
2018-12-06T17:16:20.872Z,10.70
2018-12-06T17:18:49.406Z,10.70
2018-12-06T17:21:17.951Z,10.70
2018-12-06T17:23:46.548Z,10.70
2018-12-06T17:26:15.125Z,10.70
2018-12-06T17:28:43.630Z,10.70
2018-12-06T17:31:12.174Z,10.60
2018-12-06T17:33:40.715Z,10.60
2018-12-06T17:36:09.229Z,10.60
2018-12-06T17:38:37.753Z,10.70
2018-12-06T17:41:06.307Z,10.70
2018-12-06T17:43:34.849Z,10.60
2018-12-06T17:46:03.447Z,10.60
2018-12-06T17:48:32.091Z,10.60
2018-12-06T17:51:00.633Z,10.60
2018-12-06T17:53:29.198Z,10.60
2018-12-06T17:55:57.872Z,10.60
2018-12-06T17:58:26.382Z,10.70
2018-12-06T18:00:54.943Z,10.60
2018-12-06T18:03:23.490Z,10.70
2018-12-06T18:05:52.040Z,10.60
2018-12-06T18:08:20.609Z,10.60
2018-12-06T18:10:49.270Z,10.60
2018-12-06T18:13:17.794Z,10.60
2018-12-06T18:15:46.901Z,10.60
2018-12-06T18:18:15.434Z,10.60
2018-12-06T18:20:43.979Z,10.60
2018-12-06T18:23:12.535Z,10.60
2018-12-06T18:25:41.080Z,10.60
2018-12-06T18:28:09.637Z,10.60
2018-12-06T18:30:38.295Z,10.50
2018-12-06T18:33:06.793Z,10.50
2018-12-06T18:35:35.349Z,10.50
2018-12-06T18:38:03.879Z,10.50
2018-12-06T18:40:32.427Z,10.50
2018-12-06T18:43:00.955Z,10.50
2018-12-06T18:45:29.470Z,10.50
2018-12-06T18:47:58.069Z,10.50
2018-12-06T18:50:26.616Z,10.40
2018-12-06T18:52:55.167Z,10.40
2018-12-06T18:55:23.706Z,10.50
2018-12-06T18:57:52.237Z,10.50
2018-12-06T19:00:20.850Z,10.50
2018-12-06T19:02:49.424Z,10.50
2018-12-06T19:05:18.003Z,10.50
2018-12-06T19:07:46.558Z,10.50
2018-12-06T19:10:15.702Z,10.50
2018-12-06T19:12:44.248Z,10.50
2018-12-06T19:15:13.006Z,10.50
2018-12-06T19:17:41.586Z,10.50
2018-12-06T19:20:10.157Z,10.50
2018-12-06T19:22:39.188Z,10.50
2018-12-06T19:25:07.987Z,10.50
2018-12-06T19:27:36.545Z,10.50
2018-12-06T19:30:06.945Z,10.50
2018-12-06T19:32:35.761Z,10.50
2018-12-06T19:35:05.070Z,10.50
2018-12-06T19:37:34.055Z,10.50
2018-12-06T19:40:02.788Z,10.50
2018-12-06T19:42:38.450Z,10.50
2018-12-06T19:45:02.265Z,10.50
2018-12-06T19:47:30.821Z,10.50
2018-12-06T19:49:59.478Z,10.50
2018-12-06T19:52:28.192Z,10.50
2018-12-06T19:54:57.029Z,10.50
2018-12-06T19:57:25.676Z,10.50
2018-12-06T19:59:54.213Z,10.50
2018-12-06T20:02:22.779Z,10.60
2018-12-06T20:04:51.652Z,10.60
2018-12-06T20:07:20.208Z,10.60
2018-12-06T20:09:48.727Z,10.60
2018-12-06T20:12:17.309Z,10.70
2018-12-06T20:14:45.859Z,10.70
2018-12-06T20:17:14.639Z,10.70
2018-12-06T20:19:43.177Z,10.70
2018-12-06T20:22:11.827Z,10.70
2018-12-06T20:24:40.384Z,10.80
2018-12-06T20:27:08.919Z,10.80
2018-12-06T20:29:37.666Z,10.80
2018-12-06T20:32:06.210Z,10.80
2018-12-06T20:34:34.776Z,10.80
2018-12-06T20:37:03.333Z,10.90
2018-12-06T20:39:31.905Z,10.90
2018-12-06T20:42:00.470Z,10.90
2018-12-06T20:44:29.055Z,10.90
2018-12-06T20:46:57.792Z,11.00
2018-12-06T20:49:26.419Z,11.00
2018-12-06T20:51:55.024Z,11.00
2018-12-06T20:54:23.996Z,11.00
2018-12-06T20:56:52.523Z,11.00
2018-12-06T20:59:21.252Z,11.00
2018-12-06T21:01:49.841Z,11.10
2018-12-06T21:04:18.453Z,11.10
2018-12-06T21:06:47.315Z,11.10
2018-12-06T21:09:15.911Z,11.10
2018-12-06T21:11:44.463Z,11.10
2018-12-06T21:14:13.337Z,11.10
2018-12-06T21:16:41.923Z,11.20
2018-12-06T21:19:10.461Z,11.10
2018-12-06T21:21:39.042Z,11.20
2018-12-06T21:24:07.718Z,11.20
2018-12-06T21:26:36.296Z,11.20
2018-12-06T21:29:04.984Z,11.20
2018-12-06T21:31:33.756Z,11.20
2018-12-06T21:34:02.476Z,11.20
2018-12-06T21:36:30.990Z,11.20
2018-12-06T21:38:59.685Z,11.20
2018-12-06T21:41:28.367Z,11.20
2018-12-06T21:43:56.972Z,11.20
2018-12-06T21:46:25.495Z,11.20
2018-12-06T21:48:54.025Z,11.30
2018-12-06T21:51:22.599Z,11.30
2018-12-06T21:53:51.125Z,11.30
2018-12-06T21:56:19.797Z,11.30
2018-12-06T21:58:48.313Z,11.30
2018-12-06T22:01:16.894Z,11.30
2018-12-06T22:03:45.474Z,11.30
2018-12-06T22:06:14.028Z,11.30
2018-12-06T22:08:42.942Z,11.30
2018-12-06T22:11:11.521Z,11.30
2018-12-06T22:13:40.066Z,11.30
2018-12-06T22:16:08.602Z,11.30
2018-12-06T22:18:37.170Z,11.30
2018-12-06T22:21:05.823Z,11.30
2018-12-06T22:23:34.400Z,11.30
2018-12-06T22:26:02.976Z,11.20
2018-12-06T22:28:34.224Z,11.30
2018-12-06T22:31:02.239Z,11.20
2018-12-06T22:33:30.777Z,11.20
2018-12-06T22:35:59.323Z,11.20
2018-12-06T22:38:34.073Z,11.20
2018-12-06T22:40:58.587Z,11.20
2018-12-06T22:43:27.234Z,11.20
2018-12-06T22:46:00.494Z,11.20
2018-12-06T22:48:29.314Z,11.20
2018-12-06T22:50:58.084Z,11.20
2018-12-06T22:53:27.024Z,11.20
2018-12-06T22:55:55.534Z,11.20
2018-12-06T22:58:24.060Z,11.20
2018-12-06T23:00:55.772Z,11.20
2018-12-06T23:03:24.658Z,11.10
2018-12-06T23:05:54.360Z,11.10
2018-12-06T23:08:23.072Z,11.10
2018-12-06T23:10:51.876Z,11.10
2018-12-06T23:13:20.449Z,11.10
2018-12-06T23:15:49.293Z,11.10
2018-12-06T23:18:17.963Z,11.10
2018-12-06T23:20:46.550Z,11.10
2018-12-06T23:23:15.358Z,11.10
2018-12-06T23:25:43.895Z,11.10
2018-12-06T23:28:13.159Z,11.00
2018-12-06T23:30:41.800Z,11.00
2018-12-06T23:33:10.387Z,11.10
2018-12-06T23:35:38.929Z,11.00
2018-12-06T23:38:07.433Z,11.00
2018-12-06T23:40:36.147Z,11.00
2018-12-06T23:43:04.719Z,11.00
2018-12-06T23:45:33.241Z,11.00
2018-12-06T23:48:01.801Z,11.00
2018-12-06T23:50:30.376Z,11.00
2018-12-06T23:52:59.163Z,11.00
2018-12-06T23:55:29.016Z,11.00
2018-12-06T23:57:57.679Z,11.00
