createdAt,value
2018-11-03T00:01:31.277Z,92.00
2018-11-03T00:04:00.251Z,92.00
2018-11-03T00:06:29.246Z,92.00
2018-11-03T00:08:58.202Z,92.00
2018-11-03T00:11:33.694Z,92.00
2018-11-03T00:14:02.705Z,92.00
2018-11-03T00:16:31.779Z,92.00
2018-11-03T00:19:00.801Z,92.00
2018-11-03T00:21:29.787Z,92.10
2018-11-03T00:23:58.747Z,92.10
2018-11-03T00:26:27.733Z,92.10
2018-11-03T00:28:56.710Z,92.10
2018-11-03T00:31:25.681Z,92.10
2018-11-03T00:33:54.694Z,92.10
2018-11-03T00:36:23.662Z,92.30
2018-11-03T00:38:52.679Z,92.20
2018-11-03T00:41:21.626Z,92.10
2018-11-03T00:43:50.611Z,92.10
2018-11-03T00:46:19.562Z,92.20
2018-11-03T00:48:48.542Z,92.20
2018-11-03T00:51:17.482Z,92.20
2018-11-03T00:53:46.483Z,92.20
2018-11-03T00:56:15.434Z,92.20
2018-11-03T00:58:44.401Z,92.20
2018-11-03T01:01:13.402Z,92.30
2018-11-03T01:03:42.374Z,92.30
2018-11-03T01:06:11.334Z,92.30
2018-11-03T01:08:40.334Z,92.30
2018-11-03T01:11:09.331Z,92.30
2018-11-03T01:13:38.338Z,92.30
2018-11-03T01:16:07.292Z,92.30
2018-11-03T01:18:36.361Z,92.30
2018-11-03T01:21:05.765Z,92.40
2018-11-03T01:23:34.799Z,92.40
2018-11-03T01:26:03.706Z,92.30
2018-11-03T01:28:32.695Z,92.30
2018-11-03T01:31:01.654Z,92.30
2018-11-03T01:33:30.632Z,92.30
2018-11-03T01:35:59.591Z,92.30
2018-11-03T01:38:28.583Z,92.40
2018-11-03T01:40:57.539Z,92.30
2018-11-03T01:43:26.531Z,92.30
2018-11-03T01:45:55.477Z,92.30
2018-11-03T01:48:24.445Z,92.30
2018-11-03T01:50:53.404Z,92.20
2018-11-03T01:53:22.369Z,92.20
2018-11-03T01:55:51.347Z,92.20
2018-11-03T01:58:20.319Z,92.10
2018-11-03T02:00:49.286Z,92.10
2018-11-03T02:03:18.295Z,92.00
2018-11-03T02:05:47.252Z,92.00
2018-11-03T02:08:16.414Z,92.00
2018-11-03T02:10:45.711Z,92.00
2018-11-03T02:13:14.983Z,91.90
2018-11-03T02:15:44.159Z,91.90
2018-11-03T02:18:13.498Z,91.80
2018-11-03T02:20:42.920Z,91.90
2018-11-03T02:23:12.194Z,91.90
2018-11-03T02:25:41.419Z,91.90
2018-11-03T02:28:10.680Z,91.90
2018-11-03T02:30:39.927Z,91.90
2018-11-03T02:33:09.257Z,91.90
2018-11-03T02:35:38.508Z,91.90
2018-11-03T02:38:07.771Z,91.90
2018-11-03T02:40:37.002Z,91.90
2018-11-03T02:43:06.317Z,91.90
2018-11-03T02:45:35.591Z,91.90
2018-11-03T02:48:04.815Z,91.90
2018-11-03T02:50:34.008Z,91.90
2018-11-03T02:53:03.189Z,91.90
2018-11-03T02:55:32.519Z,91.90
2018-11-03T02:58:01.811Z,91.90
2018-11-03T03:00:31.060Z,92.00
2018-11-03T03:03:00.212Z,92.00
2018-11-03T03:05:29.535Z,92.10
2018-11-03T03:07:58.779Z,91.90
2018-11-03T03:10:28.131Z,92.00
2018-11-03T03:12:57.412Z,92.00
2018-11-03T03:15:26.742Z,92.00
2018-11-03T03:17:55.942Z,91.90
2018-11-03T03:20:25.179Z,91.90
2018-11-03T03:22:54.428Z,91.90
2018-11-03T03:25:23.742Z,91.90
2018-11-03T03:27:52.981Z,91.90
2018-11-03T03:30:22.297Z,91.80
2018-11-03T03:32:51.678Z,91.80
2018-11-03T03:35:20.808Z,91.80
2018-11-03T03:37:50.089Z,91.80
2018-11-03T03:40:19.355Z,91.70
2018-11-03T03:42:48.583Z,91.70
2018-11-03T03:45:17.924Z,91.70
2018-11-03T03:47:47.116Z,91.70
2018-11-03T03:50:16.426Z,91.70
2018-11-03T03:52:45.627Z,91.60
2018-11-03T03:55:14.915Z,91.70
2018-11-03T03:57:44.156Z,91.70
2018-11-03T04:00:13.591Z,91.60
2018-11-03T04:02:42.911Z,91.60
2018-11-03T04:05:12.284Z,91.60
2018-11-03T04:07:41.543Z,91.60
2018-11-03T04:10:11.132Z,91.80
2018-11-03T04:12:40.428Z,91.60
2018-11-03T04:15:09.775Z,91.70
2018-11-03T04:17:39.059Z,91.70
2018-11-03T04:20:08.630Z,91.70
2018-11-03T04:22:37.783Z,91.70
2018-11-03T04:25:07.236Z,91.70
2018-11-03T04:27:36.499Z,91.70
2018-11-03T04:30:08.321Z,91.70
2018-11-03T04:32:37.598Z,91.70
2018-11-03T04:35:06.911Z,91.80
2018-11-03T04:37:36.204Z,91.70
2018-11-03T04:40:06.643Z,91.70
2018-11-03T04:42:35.887Z,91.70
2018-11-03T04:45:05.272Z,91.70
2018-11-03T04:47:34.512Z,91.70
2018-11-03T04:50:03.863Z,91.70
2018-11-03T04:52:33.154Z,91.80
2018-11-03T04:55:02.463Z,91.70
2018-11-03T04:57:31.658Z,91.70
2018-11-03T05:00:00.964Z,91.70
2018-11-03T05:02:30.401Z,91.30
2018-11-03T05:04:59.698Z,91.60
2018-11-03T05:07:29.019Z,91.60
2018-11-03T05:09:58.339Z,91.60
2018-11-03T05:12:27.587Z,91.60
2018-11-03T05:14:56.876Z,91.60
2018-11-03T05:17:26.117Z,91.60
2018-11-03T05:19:55.387Z,91.60
2018-11-03T05:22:24.648Z,91.60
2018-11-03T05:24:53.910Z,91.30
2018-11-03T05:27:23.192Z,91.60
2018-11-03T05:29:52.400Z,91.60
2018-11-03T05:32:21.818Z,91.60
2018-11-03T05:34:51.257Z,91.60
2018-11-03T05:37:20.563Z,91.60
2018-11-03T05:39:49.811Z,91.50
2018-11-03T05:42:19.068Z,91.50
2018-11-03T05:44:48.335Z,91.50
2018-11-03T05:47:17.620Z,91.50
2018-11-03T05:49:46.791Z,91.60
2018-11-03T05:52:16.139Z,91.60
2018-11-03T05:54:45.356Z,91.60
2018-11-03T05:57:15.184Z,91.60
2018-11-03T05:59:44.489Z,92.00
2018-11-03T06:02:13.777Z,92.00
2018-11-03T06:04:43.419Z,91.60
2018-11-03T06:07:12.591Z,91.60
2018-11-03T06:09:41.834Z,91.70
2018-11-03T06:12:11.164Z,92.00
2018-11-03T06:14:40.420Z,91.70
2018-11-03T06:17:09.781Z,91.70
2018-11-03T06:19:39.111Z,91.70
2018-11-03T06:22:08.587Z,91.70
2018-11-03T06:24:37.835Z,91.70
2018-11-03T06:27:07.112Z,91.70
2018-11-03T06:29:36.427Z,91.70
2018-11-03T06:32:06.064Z,91.70
2018-11-03T06:34:35.355Z,91.60
2018-11-03T06:37:04.697Z,91.60
2018-11-03T06:39:33.962Z,91.60
2018-11-03T06:42:03.176Z,91.60
2018-11-03T06:44:32.435Z,91.60
2018-11-03T06:47:04.208Z,91.60
2018-11-03T06:49:34.027Z,91.90
2018-11-03T06:52:03.772Z,91.60
2018-11-03T06:54:33.426Z,91.60
2018-11-03T06:57:02.720Z,91.70
2018-11-03T06:59:31.979Z,91.50
2018-11-03T07:02:01.235Z,91.60
2018-11-03T07:04:30.609Z,91.50
2018-11-03T07:06:59.956Z,91.50
2018-11-03T07:09:29.272Z,91.50
2018-11-03T07:11:58.575Z,91.50
2018-11-03T07:14:27.883Z,91.50
2018-11-03T07:16:57.179Z,91.50
2018-11-03T07:19:26.517Z,91.50
2018-11-03T07:21:55.759Z,91.50
2018-11-03T07:24:24.977Z,91.50
2018-11-03T07:26:54.317Z,91.40
2018-11-03T07:29:23.598Z,91.40
2018-11-03T07:31:52.890Z,91.30
2018-11-03T07:34:22.195Z,91.20
2018-11-03T07:36:51.455Z,91.20
2018-11-03T07:39:20.714Z,91.10
2018-11-03T07:41:49.924Z,91.00
2018-11-03T07:44:19.179Z,91.00
2018-11-03T07:46:48.550Z,90.90
2018-11-03T07:49:18.586Z,90.80
2018-11-03T07:51:49.881Z,90.70
2018-11-03T07:54:19.119Z,90.70
2018-11-03T07:56:48.364Z,90.60
2018-11-03T07:59:17.706Z,90.50
2018-11-03T08:01:47.023Z,90.50
2018-11-03T08:04:16.320Z,90.40
2018-11-03T08:06:45.933Z,90.40
2018-11-03T08:09:15.197Z,90.30
2018-11-03T08:11:44.491Z,90.20
2018-11-03T08:14:13.819Z,90.10
2018-11-03T08:16:43.084Z,90.00
2018-11-03T08:19:12.376Z,90.00
2018-11-03T08:21:41.674Z,89.60
2018-11-03T08:24:10.980Z,89.30
2018-11-03T08:26:40.359Z,88.90
2018-11-03T08:29:09.636Z,88.90
2018-11-03T08:31:38.923Z,88.90
2018-11-03T08:34:08.242Z,88.60
2018-11-03T08:36:37.523Z,88.40
2018-11-03T08:39:08.935Z,88.50
2018-11-03T08:41:38.228Z,88.20
2018-11-03T08:44:08.295Z,87.90
2018-11-03T08:46:37.557Z,87.70
2018-11-03T08:49:07.362Z,87.40
2018-11-03T08:51:36.599Z,87.10
2018-11-03T08:54:06.459Z,87.00
2018-11-03T08:56:35.794Z,86.80
2018-11-03T08:59:05.106Z,86.60
2018-11-03T09:01:34.372Z,86.30
2018-11-03T09:04:04.231Z,86.30
2018-11-03T09:06:33.580Z,86.30
2018-11-03T09:09:20.286Z,86.20
2018-11-03T09:11:49.567Z,86.00
2018-11-03T09:14:18.862Z,86.10
2018-11-03T09:16:48.126Z,86.00
2018-11-03T09:19:17.432Z,85.70
2018-11-03T09:21:46.725Z,85.60
2018-11-03T09:24:17.543Z,85.50
2018-11-03T09:26:47.376Z,85.40
2018-11-03T09:29:29.088Z,85.30
2018-11-03T09:31:58.661Z,85.10
2018-11-03T09:34:27.901Z,85.00
2018-11-03T09:36:57.462Z,84.90
2018-11-03T09:39:26.773Z,85.00
2018-11-03T09:41:55.964Z,84.80
2018-11-03T09:44:25.253Z,84.60
2018-11-03T09:46:54.584Z,84.40
2018-11-03T09:49:23.885Z,84.50
2018-11-03T09:51:53.175Z,84.50
2018-11-03T09:54:22.569Z,84.50
2018-11-03T09:56:51.880Z,83.40
2018-11-03T09:59:21.627Z,83.30
2018-11-03T10:01:51.091Z,83.30
2018-11-03T10:04:20.636Z,83.10
2018-11-03T10:06:49.975Z,83.00
2018-11-03T10:09:19.403Z,82.70
2018-11-03T10:11:48.848Z,82.80
2018-11-03T10:14:19.337Z,82.60
2018-11-03T10:16:48.780Z,82.60
2018-11-03T10:19:18.252Z,82.50
2018-11-03T10:21:47.463Z,82.40
2018-11-03T10:24:21.928Z,83.20
2018-11-03T10:26:51.120Z,82.20
2018-11-03T10:29:20.427Z,82.10
2018-11-03T10:31:49.692Z,82.00
2018-11-03T10:34:21.190Z,81.90
2018-11-03T10:36:51.916Z,81.60
2018-11-03T10:39:22.307Z,81.40
2018-11-03T10:41:53.173Z,81.30
2018-11-03T10:44:23.709Z,81.30
2018-11-03T10:47:00.124Z,81.20
2018-11-03T10:49:30.535Z,81.20
2018-11-03T10:52:01.179Z,80.90
2018-11-03T10:54:31.636Z,80.80
2018-11-03T10:57:02.073Z,80.60
2018-11-03T10:59:31.479Z,80.60
2018-11-03T11:02:05.939Z,80.80
2018-11-03T11:04:41.497Z,80.80
2018-11-03T11:07:23.586Z,80.90
2018-11-03T11:09:59.795Z,80.90
2018-11-03T11:12:35.472Z,80.80
2018-11-03T11:15:07.051Z,80.70
2018-11-03T11:17:37.765Z,80.70
2018-11-03T11:20:10.173Z,80.50
2018-11-03T11:22:40.950Z,80.40
2018-11-03T11:25:13.432Z,80.20
2018-11-03T11:27:46.532Z,80.20
2018-11-03T11:30:20.193Z,80.20
2018-11-03T11:32:49.689Z,80.20
2018-11-03T11:35:18.829Z,80.00
2018-11-03T11:37:48.112Z,79.80
2018-11-03T11:40:17.404Z,79.30
2018-11-03T11:42:46.713Z,79.30
2018-11-03T11:45:15.976Z,79.30
2018-11-03T11:47:45.204Z,79.30
2018-11-03T11:50:14.686Z,79.50
2018-11-03T11:52:43.963Z,79.50
2018-11-03T11:55:13.220Z,79.50
2018-11-03T11:57:42.459Z,79.60
2018-11-03T12:00:11.796Z,79.00
2018-11-03T12:02:41.088Z,78.90
2018-11-03T12:05:10.263Z,78.80
2018-11-03T12:07:39.444Z,78.70
2018-11-03T12:10:08.740Z,78.50
2018-11-03T12:12:37.954Z,78.70
2018-11-03T12:15:08.391Z,78.60
2018-11-03T12:17:37.709Z,78.60
2018-11-03T12:20:07.348Z,78.60
2018-11-03T12:22:36.590Z,78.40
2018-11-03T12:25:06.741Z,78.30
2018-11-03T12:27:53.607Z,78.20
2018-11-03T12:30:22.872Z,78.10
2018-11-03T12:32:52.088Z,77.90
2018-11-03T12:35:21.444Z,77.70
2018-11-03T12:37:50.638Z,77.70
2018-11-03T12:40:19.904Z,77.70
2018-11-03T12:42:49.127Z,77.60
2018-11-03T12:45:18.426Z,77.50
2018-11-03T12:47:47.645Z,77.50
2018-11-03T12:50:18.037Z,77.50
2018-11-03T12:52:47.392Z,77.50
2018-11-03T12:55:16.639Z,77.30
2018-11-03T12:57:45.942Z,77.40
2018-11-03T13:00:19.767Z,77.60
2018-11-03T13:02:50.604Z,77.40
2018-11-03T13:05:19.999Z,77.20
2018-11-03T13:07:49.140Z,77.20
2018-11-03T13:10:18.392Z,77.10
2018-11-03T13:12:47.704Z,77.10
2018-11-03T13:15:16.874Z,77.00
2018-11-03T13:17:46.089Z,77.60
2018-11-03T13:20:15.867Z,76.70
2018-11-03T13:22:45.201Z,76.70
2018-11-03T13:25:14.412Z,76.80
2018-11-03T13:27:43.710Z,76.90
2018-11-03T13:30:14.374Z,76.60
2018-11-03T13:32:43.606Z,76.60
2018-11-03T13:35:13.774Z,76.60
2018-11-03T13:37:43.076Z,76.80
2018-11-03T13:40:13.552Z,77.00
2018-11-03T13:42:43.374Z,77.30
2018-11-03T13:45:12.664Z,77.20
2018-11-03T13:47:41.940Z,77.20
2018-11-03T13:50:13.232Z,77.90
2018-11-03T13:52:44.233Z,77.20
2018-11-03T13:55:13.512Z,77.30
2018-11-03T13:57:43.883Z,77.20
2018-11-03T14:00:14.545Z,77.20
2018-11-03T14:02:44.558Z,77.10
2018-11-03T14:05:13.829Z,77.10
2018-11-03T14:07:43.084Z,77.20
2018-11-03T14:10:14.388Z,77.30
2018-11-03T14:12:44.468Z,77.30
2018-11-03T14:15:16.144Z,77.30
2018-11-03T14:17:45.437Z,77.40
2018-11-03T14:20:16.108Z,77.50
2018-11-03T14:22:46.133Z,77.60
2018-11-03T14:25:16.787Z,77.60
2018-11-03T14:27:46.943Z,77.70
2018-11-03T14:30:16.409Z,77.70
2018-11-03T14:32:45.755Z,77.70
2018-11-03T14:35:15.677Z,77.60
2018-11-03T14:37:45.263Z,77.70
2018-11-03T14:40:15.828Z,77.70
2018-11-03T14:42:45.811Z,77.80
2018-11-03T14:45:16.128Z,77.90
2018-11-03T14:47:45.745Z,78.00
2018-11-03T14:50:15.063Z,78.10
2018-11-03T14:52:44.695Z,78.30
2018-11-03T14:55:15.973Z,78.10
2018-11-03T14:57:58.964Z,78.10
2018-11-03T15:00:36.159Z,78.40
2018-11-03T15:03:10.519Z,78.60
2018-11-03T15:06:00.105Z,78.70
2018-11-03T15:11:27.560Z,79.00
2018-11-03T15:13:57.066Z,79.20
2018-11-03T15:16:26.279Z,79.20
2018-11-03T15:18:57.052Z,79.30
2018-11-03T15:21:28.242Z,79.60
2018-11-03T15:23:59.506Z,79.60
2018-11-03T15:26:34.629Z,79.60
2018-11-03T15:29:05.278Z,79.60
2018-11-03T15:31:36.488Z,79.50
2018-11-03T15:34:05.908Z,80.20
2018-11-03T15:36:40.078Z,80.30
2018-11-03T15:39:10.004Z,80.20
2018-11-03T15:41:39.477Z,80.10
2018-11-03T15:44:08.835Z,80.40
2018-11-03T15:46:40.691Z,80.60
2018-11-03T15:49:09.991Z,80.60
2018-11-03T15:51:40.335Z,80.70
2018-11-03T15:54:09.792Z,80.80
2018-11-03T15:56:39.028Z,81.00
2018-11-03T15:59:08.268Z,81.20
2018-11-03T16:01:38.667Z,81.40
2018-11-03T16:04:07.916Z,81.50
2018-11-03T16:06:37.528Z,81.60
2018-11-03T16:09:09.943Z,81.90
2018-11-03T16:14:45.087Z,81.90
2018-11-03T16:17:14.343Z,81.80
2018-11-03T16:19:43.954Z,81.90
2018-11-03T16:22:13.090Z,82.00
2018-11-03T16:24:42.467Z,82.10
2018-11-03T16:27:11.779Z,82.10
2018-11-03T16:29:41.500Z,82.20
2018-11-03T16:32:10.819Z,82.30
2018-11-03T16:34:51.715Z,82.10
2018-11-03T16:37:21.001Z,82.30
2018-11-03T16:39:51.659Z,82.40
2018-11-03T16:42:20.952Z,82.50
2018-11-03T16:44:50.860Z,82.60
2018-11-03T16:47:20.367Z,82.80
2018-11-03T16:49:49.526Z,82.80
2018-11-03T16:52:18.786Z,82.80
2018-11-03T16:54:48.049Z,82.80
2018-11-03T16:57:17.752Z,82.90
2018-11-03T16:59:46.957Z,83.10
2018-11-03T17:02:16.231Z,83.30
2018-11-03T17:04:45.573Z,83.30
2018-11-03T17:07:14.726Z,83.20
2018-11-03T17:09:44.019Z,83.30
2018-11-03T17:12:13.199Z,83.40
2018-11-03T17:14:42.424Z,83.60
2018-11-03T17:17:11.668Z,83.60
2018-11-03T17:19:40.933Z,83.70
2018-11-03T17:22:10.107Z,84.50
2018-11-03T17:24:39.339Z,83.80
2018-11-03T17:27:08.588Z,84.00
2018-11-03T17:29:37.797Z,84.00
2018-11-03T17:32:07.448Z,84.10
2018-11-03T17:34:36.680Z,84.30
2018-11-03T17:37:06.468Z,84.40
2018-11-03T17:39:35.859Z,84.40
2018-11-03T17:42:06.082Z,84.30
2018-11-03T17:44:35.323Z,84.20
2018-11-03T17:47:04.616Z,84.00
2018-11-03T17:49:33.964Z,84.20
2018-11-03T17:52:03.659Z,84.00
2018-11-03T17:54:32.941Z,84.20
2018-11-03T17:57:02.336Z,84.20
2018-11-03T17:59:31.551Z,84.30
2018-11-03T18:02:00.747Z,84.40
2018-11-03T18:04:29.991Z,84.90
2018-11-03T18:07:04.841Z,84.70
2018-11-03T18:09:34.308Z,84.90
2018-11-03T18:12:03.759Z,84.90
2018-11-03T18:14:33.080Z,85.90
2018-11-03T18:17:02.293Z,85.10
2018-11-03T18:19:31.507Z,85.10
2018-11-03T18:22:00.838Z,85.30
2018-11-03T18:24:30.142Z,85.40
2018-11-03T18:26:59.425Z,85.40
2018-11-03T18:29:29.062Z,85.50
2018-11-03T18:31:58.461Z,85.60
2018-11-03T18:34:27.844Z,85.60
2018-11-03T18:36:57.097Z,85.70
2018-11-03T18:39:26.503Z,85.80
2018-11-03T18:41:55.800Z,85.90
2018-11-03T18:44:25.226Z,85.90
2018-11-03T18:47:00.499Z,85.90
2018-11-03T18:49:30.102Z,86.00
2018-11-03T18:51:59.420Z,86.10
2018-11-03T18:54:28.696Z,86.20
2018-11-03T18:56:58.045Z,86.20
2018-11-03T18:59:27.312Z,86.30
2018-11-03T19:01:56.653Z,86.40
2018-11-03T19:04:25.953Z,86.30
2018-11-03T19:06:55.192Z,86.40
2018-11-03T19:09:24.423Z,86.60
2018-11-03T19:11:53.589Z,86.80
2018-11-03T19:14:22.939Z,86.80
2018-11-03T19:16:52.263Z,86.80
2018-11-03T19:19:21.796Z,87.10
2018-11-03T19:21:50.984Z,87.10
2018-11-03T19:24:20.329Z,87.90
2018-11-03T19:26:49.479Z,87.30
2018-11-03T19:29:18.711Z,87.40
2018-11-03T19:31:48.066Z,87.40
2018-11-03T19:34:17.339Z,87.60
2018-11-03T19:36:46.664Z,87.70
2018-11-03T19:39:15.908Z,87.70
2018-11-03T19:41:45.709Z,87.70
2018-11-03T19:44:15.258Z,87.70
2018-11-03T19:46:44.549Z,87.80
2018-11-03T19:49:13.693Z,87.80
2018-11-03T19:51:43.023Z,87.80
2018-11-03T19:54:12.194Z,87.90
2018-11-03T19:56:41.625Z,87.90
2018-11-03T19:59:11.092Z,88.00
2018-11-03T20:01:42.562Z,88.10
2018-11-03T20:04:11.851Z,88.20
2018-11-03T20:07:00.016Z,88.20
2018-11-03T20:12:25.784Z,88.90
2018-11-03T20:14:55.076Z,88.10
2018-11-03T20:17:24.340Z,88.10
2018-11-03T20:19:53.636Z,88.10
2018-11-03T20:22:22.822Z,88.10
2018-11-03T20:24:52.119Z,88.10
2018-11-03T20:27:21.412Z,89.00
2018-11-03T20:29:50.654Z,88.10
2018-11-03T20:32:19.900Z,88.20
2018-11-03T20:34:49.212Z,88.00
2018-11-03T20:37:18.504Z,88.10
2018-11-03T20:39:47.981Z,88.10
2018-11-03T20:42:17.176Z,88.10
2018-11-03T20:44:46.467Z,88.10
2018-11-03T20:47:15.721Z,88.20
2018-11-03T20:49:44.959Z,88.20
2018-11-03T20:52:14.329Z,88.30
2018-11-03T20:54:43.883Z,88.30
2018-11-03T20:57:13.436Z,88.30
2018-11-03T20:59:42.827Z,88.30
2018-11-03T21:02:12.426Z,88.30
2018-11-03T21:04:41.639Z,88.30
2018-11-03T21:07:10.943Z,88.20
2018-11-03T21:09:40.476Z,88.30
2018-11-03T21:12:09.748Z,88.20
2018-11-03T21:14:39.035Z,88.30
2018-11-03T21:17:09.130Z,88.20
2018-11-03T21:19:38.629Z,88.30
2018-11-03T21:22:12.535Z,89.20
2018-11-03T21:24:41.852Z,88.40
2018-11-03T21:27:11.886Z,88.40
2018-11-03T21:29:41.144Z,88.50
2018-11-03T21:32:10.535Z,88.50
2018-11-03T21:34:39.719Z,88.60
2018-11-03T21:37:09.183Z,88.60
2018-11-03T21:39:41.368Z,88.70
2018-11-03T21:42:14.364Z,88.80
2018-11-03T21:44:43.786Z,88.90
2018-11-03T21:47:13.126Z,89.00
2018-11-03T21:49:42.377Z,89.20
2018-11-03T21:52:11.841Z,89.10
2018-11-03T21:54:41.518Z,89.10
2018-11-03T21:57:10.783Z,89.10
2018-11-03T21:59:40.032Z,89.10
2018-11-03T22:02:09.430Z,89.10
2018-11-03T22:04:38.865Z,89.90
2018-11-03T22:07:07.999Z,89.10
2018-11-03T22:09:37.308Z,89.10
2018-11-03T22:12:07.503Z,89.20
2018-11-03T22:17:31.123Z,89.60
2018-11-03T22:25:52.445Z,89.60
2018-11-03T22:28:22.344Z,89.50
2018-11-03T22:30:51.609Z,89.50
2018-11-03T22:33:20.897Z,89.60
2018-11-03T22:35:50.147Z,89.50
2018-11-03T22:38:19.567Z,89.50
2018-11-03T22:40:48.840Z,89.70
2018-11-03T22:43:18.116Z,89.60
2018-11-03T22:45:47.413Z,89.70
2018-11-03T22:48:16.698Z,89.60
2018-11-03T22:50:45.894Z,89.70
2018-11-03T22:53:15.223Z,89.80
2018-11-03T22:55:44.500Z,89.90
2018-11-03T22:58:13.737Z,90.00
2018-11-03T23:00:48.036Z,89.90
2018-11-03T23:03:17.303Z,89.90
2018-11-03T23:05:46.551Z,89.90
2018-11-03T23:08:34.294Z,89.80
2018-11-03T23:11:03.749Z,89.80
2018-11-03T23:13:33.083Z,89.80
2018-11-03T23:16:02.380Z,89.80
2018-11-03T23:18:31.675Z,90.00
2018-11-03T23:21:00.980Z,90.00
2018-11-03T23:23:41.423Z,90.00
2018-11-03T23:26:10.852Z,90.00
2018-11-03T23:28:40.687Z,90.00
2018-11-03T23:31:10.028Z,90.00
2018-11-03T23:33:39.549Z,90.00
2018-11-03T23:36:08.763Z,90.00
2018-11-03T23:38:38.629Z,90.00
2018-11-03T23:41:07.832Z,90.00
2018-11-03T23:43:37.129Z,90.00
2018-11-03T23:46:06.562Z,90.00
2018-11-03T23:48:35.828Z,90.00
2018-11-03T23:51:05.256Z,90.00
2018-11-03T23:53:34.695Z,90.00
2018-11-03T23:56:03.954Z,90.00
2018-11-03T23:58:33.235Z,90.00
