createdAt,value
2022-10-02T00:02:13.365Z,14.57
2022-10-02T00:04:50.546Z,12.50
2022-10-02T00:07:22.267Z,11.67
2022-10-02T00:10:00.244Z,13.20
2022-10-02T00:12:33.091Z,11.43
2022-10-02T00:15:16.810Z,8.97
2022-10-02T00:17:50.326Z,10.57
2022-10-02T00:20:24.272Z,14.00
2022-10-02T00:23:01.734Z,8.90
2022-10-02T00:25:45.141Z,8.17
2022-10-02T00:28:28.352Z,8.30
2022-10-02T00:31:22.587Z,9.53
2022-10-02T00:34:14.344Z,9.37
2022-10-02T00:36:53.576Z,12.83
2022-10-02T00:39:37.649Z,8.70
2022-10-02T00:42:50.776Z,7.53
2022-10-02T00:45:42.440Z,7.97
2022-10-02T00:48:30.153Z,7.90
2022-10-02T00:51:09.692Z,8.60
2022-10-02T00:53:49.245Z,7.60
2022-10-02T00:56:35.256Z,13.27
2022-10-02T00:59:25.795Z,9.37
2022-10-02T01:02:02.827Z,11.27
2022-10-02T01:04:37.228Z,14.70
2022-10-02T01:07:10.429Z,8.93
2022-10-02T01:09:41.927Z,9.57
2022-10-02T01:12:14.110Z,7.90
2022-10-02T01:14:47.804Z,10.70
2022-10-02T01:17:26.330Z,16.43
2022-10-02T01:19:57.827Z,8.90
2022-10-02T01:22:34.184Z,12.40
2022-10-02T01:25:09.481Z,11.00
2022-10-02T01:27:40.064Z,11.53
2022-10-02T01:30:14.144Z,7.80
2022-10-02T01:32:46.864Z,8.93
2022-10-02T01:35:17.652Z,12.00
2022-10-02T01:37:48.455Z,13.27
2022-10-02T01:40:31.341Z,11.37
2022-10-02T01:43:04.054Z,10.23
2022-10-02T01:45:54.262Z,16.13
2022-10-02T01:48:44.872Z,9.10
2022-10-02T01:51:47.085Z,13.63
2022-10-02T01:54:24.566Z,10.87
2022-10-02T01:57:08.920Z,16.53
2022-10-02T01:59:49.428Z,10.90
2022-10-02T02:02:26.076Z,12.27
2022-10-02T02:05:01.443Z,13.50
2022-10-02T02:07:39.941Z,13.67
2022-10-02T02:10:22.758Z,18.50
2022-10-02T02:13:02.530Z,14.60
2022-10-02T02:15:42.116Z,13.67
2022-10-02T02:18:17.284Z,10.77
2022-10-02T02:20:51.124Z,12.00
2022-10-02T02:23:25.561Z,12.90
2022-10-02T02:26:01.357Z,15.57
2022-10-02T02:28:35.349Z,9.40
2022-10-02T02:31:08.461Z,8.63
2022-10-02T02:33:44.788Z,15.10
2022-10-02T02:36:21.381Z,10.47
2022-10-02T02:38:54.699Z,16.40
2022-10-02T02:41:29.942Z,13.73
2022-10-02T02:44:08.871Z,21.40
2022-10-02T02:46:56.815Z,17.57
2022-10-02T02:49:28.078Z,15.27
2022-10-02T02:52:02.865Z,15.10
2022-10-02T02:54:38.527Z,15.43
2022-10-02T02:57:11.492Z,13.07
2022-10-02T02:59:47.383Z,14.67
2022-10-02T03:02:17.787Z,14.50
2022-10-02T03:04:47.776Z,15.40
2022-10-02T03:07:20.638Z,18.63
2022-10-02T03:10:01.956Z,14.77
2022-10-02T03:12:43.285Z,21.13
2022-10-02T03:15:32.541Z,17.23
2022-10-02T03:18:32.173Z,13.77
2022-10-02T03:21:11.077Z,18.67
2022-10-02T03:23:52.526Z,20.50
2022-10-02T03:26:30.045Z,13.37
2022-10-02T03:29:03.076Z,20.77
2022-10-02T03:31:38.431Z,13.30
2022-10-02T03:34:08.630Z,14.60
2022-10-02T03:36:40.254Z,20.60
2022-10-02T03:39:24.642Z,23.83
2022-10-02T03:41:57.072Z,16.80
2022-10-02T03:44:26.991Z,18.83
2022-10-02T03:47:00.483Z,20.07
2022-10-02T03:49:30.541Z,19.47
2022-10-02T03:52:01.033Z,21.97
2022-10-02T03:54:36.643Z,19.50
2022-10-02T03:57:08.756Z,16.90
2022-10-02T03:59:45.189Z,22.80
2022-10-02T04:02:26.410Z,21.60
2022-10-02T04:05:02.536Z,22.70
2022-10-02T04:07:38.922Z,16.80
2022-10-02T04:10:32.652Z,19.10
2022-10-02T04:13:10.288Z,19.70
2022-10-02T04:15:55.322Z,33.40
2022-10-02T04:18:34.558Z,24.93
2022-10-02T04:21:12.705Z,21.30
2022-10-02T04:23:50.134Z,25.03
2022-10-02T04:26:25.319Z,28.00
2022-10-02T04:28:59.909Z,64.60
2022-10-02T04:31:31.937Z,31.03
2022-10-02T04:34:08.261Z,34.20
2022-10-02T04:36:48.658Z,15.90
2022-10-02T04:39:35.331Z,16.63
2022-10-02T04:42:26.496Z,22.70
2022-10-02T04:45:15.129Z,23.47
2022-10-02T04:48:29.019Z,34.47
2022-10-02T04:51:12.028Z,40.33
2022-10-02T04:53:57.808Z,20.53
2022-10-02T04:56:50.048Z,27.50
2022-10-02T04:59:39.784Z,26.73
2022-10-02T05:02:23.468Z,26.07
2022-10-02T05:05:08.511Z,37.10
2022-10-02T05:08:04.384Z,25.63
2022-10-02T05:11:00.391Z,22.80
2022-10-02T05:13:52.338Z,27.80
2022-10-02T05:16:44.759Z,38.77
2022-10-02T05:19:37.342Z,30.10
2022-10-02T05:22:29.657Z,24.77
2022-10-02T05:25:16.929Z,27.80
2022-10-02T05:28:02.716Z,35.70
2022-10-02T05:30:37.129Z,53.93
2022-10-02T05:33:32.308Z,35.80
2022-10-02T05:36:24.891Z,54.50
2022-10-02T05:39:11.045Z,116.37
2022-10-02T05:41:50.719Z,65.93
2022-10-02T05:44:25.618Z,53.47
2022-10-02T05:47:03.384Z,197.50
2022-10-02T05:49:38.569Z,153.70
2022-10-02T05:52:14.471Z,243.30
2022-10-02T05:54:50.188Z,138.43
2022-10-02T05:57:32.104Z,61.03
2022-10-02T06:00:15.868Z,124.40
2022-10-02T06:02:52.646Z,582.13
2022-10-02T06:05:28.457Z,579.20
2022-10-02T06:08:02.445Z,727.07
2022-10-02T06:10:35.198Z,603.53
2022-10-02T06:13:12.430Z,673.33
2022-10-02T06:15:49.644Z,722.83
2022-10-02T06:18:24.152Z,900.60
2022-10-02T06:20:59.149Z,751.60
2022-10-02T06:23:37.343Z,798.77
2022-10-02T06:26:13.755Z,475.17
2022-10-02T06:28:51.643Z,754.37
2022-10-02T06:31:30.140Z,891.00
2022-10-02T06:34:00.566Z,636.20
2022-10-02T06:36:56.046Z,349.97
2022-10-02T06:39:50.264Z,138.23
2022-10-02T06:42:32.839Z,308.07
2022-10-02T06:45:12.378Z,379.07
2022-10-02T06:48:00.278Z,477.37
2022-10-02T06:50:53.805Z,419.60
2022-10-02T06:53:48.546Z,430.53
2022-10-02T06:56:34.196Z,226.77
2022-10-02T06:59:17.414Z,41.23
2022-10-02T07:01:57.820Z,175.80
2022-10-02T07:04:51.338Z,469.53
2022-10-02T07:07:37.938Z,77.50
2022-10-02T07:10:32.970Z,86.10
2022-10-02T07:13:25.657Z,146.90
2022-10-02T07:19:12.600Z,281.43
2022-10-02T07:21:49.854Z,322.13
2022-10-02T07:24:42.546Z,332.93
2022-10-02T07:27:18.978Z,329.37
2022-10-02T07:29:57.420Z,350.97
2022-10-02T07:32:49.830Z,164.10
2022-10-02T07:35:35.668Z,39.20
2022-10-02T07:38:43.246Z,23.67
2022-10-02T07:41:44.806Z,22.93
2022-10-02T07:44:27.946Z,31.50
2022-10-02T07:47:07.849Z,215.13
2022-10-02T07:49:48.464Z,469.97
2022-10-02T07:52:29.514Z,468.33
2022-10-02T07:55:10.955Z,845.40
2022-10-02T07:57:49.326Z,617.33
2022-10-02T08:00:21.918Z,479.00
2022-10-02T08:02:57.067Z,102.57
2022-10-02T08:05:31.165Z,73.03
2022-10-02T08:08:09.578Z,16.37
2022-10-02T08:10:42.085Z,16.53
2022-10-02T08:13:21.399Z,31.80
2022-10-02T08:15:55.317Z,91.87
2022-10-02T08:18:34.993Z,223.10
2022-10-02T08:21:07.461Z,144.40
2022-10-02T08:23:44.346Z,309.43
2022-10-02T08:26:22.634Z,358.03
2022-10-02T08:28:57.866Z,87.33
2022-10-02T08:31:29.161Z,339.33
2022-10-02T08:34:00.272Z,406.60
2022-10-02T08:36:58.763Z,564.80
2022-10-02T08:39:50.595Z,806.63
2022-10-02T08:42:57.174Z,127.33
2022-10-02T08:46:06.764Z,84.80
2022-10-02T08:49:16.756Z,199.63
2022-10-02T08:52:07.027Z,90.03
2022-10-02T08:55:20.517Z,112.67
2022-10-02T08:58:14.901Z,17.57
2022-10-02T09:00:57.863Z,60.40
2022-10-02T09:04:01.019Z,293.37
2022-10-02T09:07:06.782Z,119.13
2022-10-02T09:10:27.123Z,20.77
2022-10-02T09:13:22.880Z,14.90
2022-10-02T09:16:09.458Z,13.77
2022-10-02T09:18:53.953Z,23.10
2022-10-02T09:21:42.292Z,146.37
2022-10-02T09:24:50.471Z,11.90
2022-10-02T09:28:05.524Z,13.20
2022-10-02T09:31:22.842Z,16.53
2022-10-02T09:34:24.089Z,11.37
2022-10-02T09:37:18.720Z,14.07
2022-10-02T09:40:33.578Z,11.00
2022-10-02T09:43:51.533Z,14.30
2022-10-02T09:46:57.976Z,17.13
2022-10-02T09:49:57.780Z,11.47
2022-10-02T09:53:00.329Z,13.67
2022-10-02T09:56:05.361Z,17.00
2022-10-02T09:59:07.058Z,11.50
2022-10-02T10:02:06.424Z,11.17
2022-10-02T10:05:06.372Z,9.23
2022-10-02T10:08:12.588Z,9.40
2022-10-02T10:11:07.363Z,11.07
2022-10-02T10:14:11.763Z,11.33
2022-10-02T10:17:20.615Z,10.17
2022-10-02T10:20:16.141Z,10.67
2022-10-02T10:23:07.632Z,8.07
2022-10-02T10:26:04.967Z,9.10
2022-10-02T10:29:12.064Z,6.57
2022-10-02T10:32:18.074Z,6.00
2022-10-02T10:35:28.819Z,6.93
2022-10-02T10:38:33.728Z,6.93
2022-10-02T10:41:17.301Z,12.73
2022-10-02T10:44:17.278Z,8.37
2022-10-02T10:47:18.335Z,12.00
2022-10-02T10:50:16.595Z,6.80
2022-10-02T10:53:17.219Z,6.33
2022-10-02T10:56:11.301Z,11.07
2022-10-02T10:59:01.451Z,9.07
2022-10-02T11:01:43.368Z,8.77
2022-10-02T11:04:47.927Z,7.27
2022-10-02T11:07:40.525Z,7.40
2022-10-02T11:10:31.522Z,7.07
2022-10-02T11:13:16.219Z,6.27
2022-10-02T11:16:15.881Z,9.23
2022-10-02T11:19:05.229Z,7.90
2022-10-02T11:22:08.048Z,7.70
2022-10-02T11:25:12.865Z,6.03
2022-10-02T11:28:12.646Z,4.23
2022-10-02T11:30:59.287Z,7.60
2022-10-02T11:33:50.124Z,7.93
2022-10-02T11:36:45.024Z,4.90
2022-10-02T11:39:26.758Z,5.83
2022-10-02T11:42:21.180Z,3.00
2022-10-02T11:45:19.456Z,4.47
2022-10-02T11:48:29.064Z,3.83
2022-10-02T11:51:31.421Z,5.40
2022-10-02T11:54:28.245Z,6.47
2022-10-02T11:57:19.596Z,9.30
2022-10-02T12:00:16.310Z,4.87
2022-10-02T12:02:58.289Z,4.87
2022-10-02T12:05:45.872Z,3.80
2022-10-02T12:08:30.064Z,6.73
2022-10-02T12:11:07.878Z,7.17
2022-10-02T12:14:04.188Z,5.30
2022-10-02T12:16:48.866Z,4.70
2022-10-02T12:19:36.166Z,2.40
2022-10-02T12:22:32.044Z,3.60
2022-10-02T12:25:26.702Z,6.37
2022-10-02T12:28:05.829Z,5.73
2022-10-02T12:30:43.175Z,3.00
2022-10-02T12:33:30.079Z,8.00
2022-10-02T12:36:22.091Z,7.63
2022-10-02T12:39:08.129Z,6.63
2022-10-02T12:41:59.151Z,6.60
2022-10-02T12:45:02.178Z,6.70
2022-10-02T12:48:11.475Z,5.13
2022-10-02T12:51:06.054Z,3.37
2022-10-02T12:54:04.000Z,6.63
2022-10-02T12:57:38.064Z,3.93
2022-10-02T13:00:15.740Z,6.97
2022-10-02T13:03:15.104Z,8.20
2022-10-02T13:06:18.493Z,9.43
2022-10-02T13:09:06.179Z,7.63
2022-10-02T13:11:46.301Z,7.20
2022-10-02T13:14:50.737Z,3.93
2022-10-02T13:20:30.829Z,4.00
2022-10-02T13:23:16.607Z,3.20
2022-10-02T13:25:58.909Z,4.93
2022-10-02T13:29:02.552Z,6.10
2022-10-02T13:31:45.021Z,14.60
2022-10-02T13:34:29.839Z,4.30
2022-10-02T13:37:13.798Z,6.90
2022-10-02T13:40:13.114Z,5.40
2022-10-02T13:42:58.897Z,3.50
2022-10-02T13:45:35.733Z,3.20
2022-10-02T13:48:17.261Z,2.70
2022-10-02T13:50:55.612Z,2.87
2022-10-02T13:53:47.850Z,5.23
2022-10-02T13:56:32.769Z,2.53
2022-10-02T13:59:20.632Z,2.20
2022-10-02T14:02:10.486Z,4.47
2022-10-02T14:04:58.540Z,6.63
2022-10-02T14:07:48.659Z,4.77
2022-10-02T14:10:33.714Z,4.00
2022-10-02T14:13:25.821Z,2.37
2022-10-02T14:16:12.738Z,8.07
2022-10-02T14:19:10.137Z,4.50
2022-10-02T14:21:45.155Z,3.57
2022-10-02T14:24:53.679Z,4.47
2022-10-02T14:27:51.306Z,2.47
2022-10-02T14:30:25.890Z,6.60
2022-10-02T14:33:06.702Z,4.60
2022-10-02T14:35:42.919Z,2.70
2022-10-02T14:38:39.407Z,5.23
2022-10-02T14:41:28.716Z,8.80
2022-10-02T14:44:17.567Z,4.13
2022-10-02T14:47:03.907Z,6.53
2022-10-02T14:50:00.439Z,7.40
2022-10-02T14:52:53.635Z,2.80
2022-10-02T14:55:39.353Z,8.93
2022-10-02T14:58:33.350Z,4.73
2022-10-02T15:01:17.229Z,3.00
2022-10-02T15:04:16.597Z,4.90
2022-10-02T15:07:01.813Z,7.43
2022-10-02T15:09:38.563Z,9.27
2022-10-02T15:12:17.763Z,3.93
2022-10-02T15:15:04.139Z,4.73
2022-10-02T15:17:55.631Z,4.33
2022-10-02T15:20:36.582Z,4.73
2022-10-02T15:23:09.976Z,5.90
2022-10-02T15:25:58.833Z,2.83
2022-10-02T15:28:39.651Z,4.23
2022-10-02T15:31:21.181Z,5.13
2022-10-02T15:34:08.632Z,5.17
2022-10-02T15:37:11.153Z,4.10
2022-10-02T15:40:08.969Z,4.03
2022-10-02T15:42:57.426Z,14.67
2022-10-02T15:45:58.819Z,3.83
2022-10-02T15:48:55.362Z,3.43
2022-10-02T15:51:44.370Z,6.03
2022-10-02T15:54:29.122Z,3.53
2022-10-02T15:57:34.475Z,3.83
2022-10-02T16:00:16.287Z,3.20
2022-10-02T16:03:06.441Z,4.70
2022-10-02T16:05:53.264Z,2.60
2022-10-02T16:08:57.315Z,7.03
2022-10-02T16:11:59.481Z,5.27
2022-10-02T16:14:45.223Z,6.10
2022-10-02T16:17:38.984Z,2.13
2022-10-02T16:20:40.274Z,4.40
2022-10-02T16:23:35.839Z,5.30
2022-10-02T16:26:18.561Z,3.43
2022-10-02T16:29:15.997Z,4.33
2022-10-02T16:32:08.588Z,4.07
2022-10-02T16:34:45.677Z,3.30
2022-10-02T16:37:27.382Z,3.80
2022-10-02T16:40:02.310Z,6.10
2022-10-02T16:42:49.052Z,3.23
2022-10-02T16:45:42.093Z,4.70
2022-10-02T16:48:19.105Z,4.77
2022-10-02T16:51:08.702Z,5.17
2022-10-02T16:53:45.721Z,4.67
2022-10-02T16:56:23.585Z,2.90
2022-10-02T16:59:01.874Z,4.73
2022-10-02T17:02:05.476Z,7.00
2022-10-02T17:04:50.448Z,4.33
2022-10-02T17:07:43.730Z,3.33
2022-10-02T17:10:25.618Z,4.83
2022-10-02T17:13:03.797Z,3.83
2022-10-02T17:15:51.261Z,2.23
2022-10-02T17:18:31.180Z,2.80
2022-10-02T17:21:11.658Z,4.73
2022-10-02T17:23:52.547Z,5.50
2022-10-02T17:26:33.423Z,5.27
2022-10-02T17:29:10.410Z,5.40
2022-10-02T17:31:53.601Z,3.30
2022-10-02T17:34:28.589Z,2.93
2022-10-02T17:37:09.013Z,4.60
2022-10-02T17:40:02.181Z,5.90
2022-10-02T17:42:45.271Z,4.03
2022-10-02T17:45:28.537Z,3.30
2022-10-02T17:48:20.682Z,2.43
2022-10-02T17:51:47.074Z,4.00
2022-10-02T17:54:37.874Z,4.27
2022-10-02T17:57:21.337Z,4.00
2022-10-02T18:00:06.250Z,7.33
2022-10-02T18:03:02.102Z,4.93
2022-10-02T18:05:41.163Z,6.07
2022-10-02T18:08:35.958Z,6.00
2022-10-02T18:11:10.393Z,2.80
2022-10-02T18:13:59.394Z,3.63
2022-10-02T18:16:40.839Z,5.37
2022-10-02T18:19:30.675Z,5.77
2022-10-02T18:22:30.350Z,6.23
2022-10-02T18:25:33.891Z,5.73
2022-10-02T18:28:26.334Z,9.13
2022-10-02T18:31:08.760Z,4.60
2022-10-02T18:33:58.844Z,3.10
2022-10-02T18:36:42.160Z,4.43
2022-10-02T18:39:20.607Z,8.70
2022-10-02T18:42:00.361Z,5.87
2022-10-02T18:44:46.119Z,6.60
2022-10-02T18:47:31.286Z,6.80
2022-10-02T18:50:13.659Z,13.33
2022-10-02T18:52:55.451Z,6.90
2022-10-02T18:55:43.693Z,7.10
2022-10-02T18:58:31.686Z,6.30
2022-10-02T19:01:20.366Z,7.07
2022-10-02T19:04:18.384Z,4.63
2022-10-02T19:06:55.186Z,5.83
2022-10-02T19:09:28.744Z,7.13
2022-10-02T19:12:01.738Z,4.87
2022-10-02T19:14:41.873Z,7.30
2022-10-02T19:17:19.633Z,6.97
2022-10-02T19:19:49.801Z,6.87
2022-10-02T19:22:23.911Z,8.47
2022-10-02T19:24:57.551Z,8.17
2022-10-02T19:27:32.488Z,5.53
2022-10-02T19:30:08.248Z,5.83
2022-10-02T19:32:43.650Z,5.60
2022-10-02T19:35:19.279Z,10.30
2022-10-02T19:37:52.309Z,7.10
2022-10-02T19:40:24.947Z,8.13
2022-10-02T19:43:02.427Z,8.20
2022-10-02T19:45:38.747Z,8.50
2022-10-02T19:48:12.343Z,7.60
2022-10-02T19:50:46.192Z,6.27
2022-10-02T19:53:26.134Z,4.87
2022-10-02T19:55:59.490Z,10.40
2022-10-02T19:58:37.768Z,3.80
2022-10-02T20:01:20.857Z,6.37
2022-10-02T20:03:54.275Z,5.33
2022-10-02T20:06:26.660Z,6.17
2022-10-02T20:09:00.862Z,5.90
2022-10-02T20:11:38.126Z,4.47
2022-10-02T20:14:15.397Z,7.13
2022-10-02T20:17:01.287Z,7.47
2022-10-02T20:19:35.161Z,5.67
2022-10-02T20:22:13.889Z,7.30
2022-10-02T20:24:52.064Z,6.03
2022-10-02T20:27:30.389Z,6.13
2022-10-02T20:30:06.099Z,8.53
2022-10-02T20:32:46.874Z,8.70
2022-10-02T20:35:22.171Z,6.00
2022-10-02T20:37:55.381Z,4.23
2022-10-02T20:40:28.574Z,6.63
2022-10-02T20:43:03.708Z,6.93
2022-10-02T20:45:42.158Z,7.10
2022-10-02T20:49:07.613Z,8.40
2022-10-02T20:52:20.607Z,9.27
2022-10-02T20:54:57.524Z,5.73
2022-10-02T20:58:01.724Z,7.17
2022-10-02T21:00:45.646Z,6.93
2022-10-02T21:03:38.234Z,9.23
2022-10-02T21:06:36.158Z,10.20
2022-10-02T21:09:29.378Z,11.50
2022-10-02T21:12:20.223Z,11.90
2022-10-02T21:15:15.571Z,10.50
2022-10-02T21:18:17.359Z,7.57
2022-10-02T21:21:11.486Z,7.07
2022-10-02T21:24:13.795Z,9.97
2022-10-02T21:27:19.102Z,5.63
2022-10-02T21:30:04.818Z,13.17
2022-10-02T21:33:07.195Z,7.50
2022-10-02T21:35:47.325Z,10.20
2022-10-02T21:38:47.788Z,6.20
2022-10-02T21:41:48.674Z,9.30
2022-10-02T21:44:54.643Z,10.43
2022-10-02T21:47:57.633Z,8.40
2022-10-02T21:50:48.672Z,13.07
2022-10-02T21:53:52.465Z,11.60
2022-10-02T21:56:52.512Z,9.70
2022-10-02T21:59:53.495Z,12.63
2022-10-02T22:03:06.670Z,10.37
2022-10-02T22:05:57.952Z,13.53
2022-10-02T22:08:35.698Z,11.27
2022-10-02T22:11:12.386Z,14.10
2022-10-02T22:13:44.621Z,16.63
2022-10-02T22:16:25.790Z,11.73
2022-10-02T22:19:03.871Z,10.50
2022-10-02T22:21:54.810Z,11.07
2022-10-02T22:24:54.921Z,13.57
2022-10-02T22:27:56.861Z,10.60
2022-10-02T22:30:29.137Z,9.73
2022-10-02T22:33:14.299Z,11.27
2022-10-02T22:36:03.190Z,9.50
2022-10-02T22:38:38.560Z,10.63
2022-10-02T22:41:20.793Z,15.47
2022-10-02T22:43:54.536Z,9.50
2022-10-02T22:46:41.377Z,11.93
2022-10-02T22:49:21.244Z,11.77
2022-10-02T22:52:01.689Z,10.10
2022-10-02T22:54:41.130Z,11.60
2022-10-02T22:57:18.286Z,10.87
2022-10-02T22:59:56.716Z,10.23
2022-10-02T23:02:34.110Z,11.03
2022-10-02T23:05:12.942Z,8.73
2022-10-02T23:07:52.010Z,12.90
2022-10-02T23:10:32.187Z,13.20
2022-10-02T23:13:15.853Z,11.20
2022-10-02T23:15:55.841Z,13.53
2022-10-02T23:18:42.727Z,11.70
2022-10-02T23:21:26.479Z,11.97
2022-10-02T23:24:09.022Z,14.03
2022-10-02T23:26:46.825Z,8.67
2022-10-02T23:29:27.127Z,9.67
2022-10-02T23:32:03.607Z,11.60
2022-10-02T23:34:41.406Z,10.70
2022-10-02T23:37:20.996Z,9.33
2022-10-02T23:40:01.398Z,10.53
2022-10-02T23:42:35.711Z,11.30
2022-10-02T23:45:11.121Z,14.83
2022-10-02T23:47:58.705Z,10.00
2022-10-02T23:50:39.518Z,13.57
2022-10-02T23:53:52.220Z,8.80
2022-10-02T23:56:50.681Z,9.83
2022-10-02T23:59:35.428Z,10.63
