createdAt,value
2019-03-21T00:02:28.397Z,11.27
2019-03-21T00:04:59.014Z,11.17
2019-03-21T00:07:28.487Z,11.30
2019-03-21T00:10:34.039Z,11.27
2019-03-21T00:13:03.488Z,11.57
2019-03-21T00:15:36.998Z,12.50
2019-03-21T00:18:09.494Z,11.27
2019-03-21T00:20:39.241Z,11.63
2019-03-21T00:23:08.986Z,11.70
2019-03-21T00:25:38.609Z,12.20
2019-03-21T00:28:08.083Z,12.20
2019-03-21T00:30:37.555Z,11.40
2019-03-21T00:33:07.179Z,12.27
2019-03-21T00:35:38.604Z,11.50
2019-03-21T00:38:08.049Z,12.13
2019-03-21T00:40:39.881Z,12.93
2019-03-21T00:43:10.610Z,12.93
2019-03-21T00:45:40.250Z,12.60
2019-03-21T00:48:11.762Z,12.97
2019-03-21T00:50:41.680Z,13.37
2019-03-21T00:53:11.486Z,12.70
2019-03-21T00:55:41.631Z,11.87
2019-03-21T00:58:11.147Z,12.27
2019-03-21T01:00:46.394Z,11.60
2019-03-21T01:03:16.034Z,12.47
2019-03-21T01:05:46.399Z,11.47
2019-03-21T01:08:15.945Z,10.90
2019-03-21T01:10:45.519Z,11.30
2019-03-21T01:13:15.804Z,11.07
2019-03-21T01:15:45.539Z,10.50
2019-03-21T01:18:15.071Z,10.90
2019-03-21T01:20:44.574Z,10.97
2019-03-21T01:23:14.039Z,10.23
2019-03-21T01:25:46.640Z,10.10
2019-03-21T01:28:16.115Z,10.57
2019-03-21T01:30:46.021Z,10.40
2019-03-21T01:33:15.734Z,10.93
2019-03-21T01:35:45.535Z,10.43
2019-03-21T01:38:15.090Z,10.13
2019-03-21T01:40:45.496Z,10.30
2019-03-21T01:43:15.048Z,10.07
2019-03-21T01:45:44.537Z,10.47
2019-03-21T01:48:14.003Z,9.83
2019-03-21T01:50:43.579Z,10.93
2019-03-21T01:53:14.110Z,11.10
2019-03-21T01:55:43.958Z,10.97
2019-03-21T01:58:13.725Z,10.00
2019-03-21T02:00:43.263Z,11.33
2019-03-21T02:03:12.816Z,11.40
2019-03-21T02:05:42.339Z,11.13
2019-03-21T02:08:11.866Z,11.97
2019-03-21T02:10:41.339Z,10.87
2019-03-21T02:13:10.803Z,11.87
2019-03-21T02:15:40.873Z,11.33
2019-03-21T02:18:10.622Z,11.97
2019-03-21T02:20:40.110Z,11.80
2019-03-21T02:23:09.843Z,11.77
2019-03-21T02:25:39.336Z,10.90
2019-03-21T02:28:09.463Z,10.67
2019-03-21T02:30:39.112Z,10.57
2019-03-21T02:33:15.283Z,11.30
2019-03-21T02:35:44.966Z,11.13
2019-03-21T02:38:14.828Z,12.13
2019-03-21T02:40:44.404Z,11.80
2019-03-21T02:43:13.854Z,11.73
2019-03-21T02:45:43.403Z,10.97
2019-03-21T02:48:13.004Z,12.50
2019-03-21T02:50:42.576Z,12.77
2019-03-21T02:53:11.964Z,13.70
2019-03-21T02:55:41.524Z,13.10
2019-03-21T02:58:11.446Z,14.43
2019-03-21T03:00:40.938Z,14.53
2019-03-21T03:03:10.907Z,14.23
2019-03-21T03:05:40.559Z,14.57
2019-03-21T03:08:10.051Z,15.13
2019-03-21T03:10:42.283Z,14.20
2019-03-21T03:13:11.752Z,15.60
2019-03-21T03:15:41.418Z,15.00
2019-03-21T03:18:11.084Z,15.10
2019-03-21T03:20:40.714Z,15.17
2019-03-21T03:23:10.133Z,15.20
2019-03-21T03:25:39.862Z,14.90
2019-03-21T03:28:15.135Z,15.50
2019-03-21T03:30:44.776Z,16.57
2019-03-21T03:33:14.218Z,15.10
2019-03-21T03:35:44.143Z,14.27
2019-03-21T03:38:13.665Z,15.97
2019-03-21T03:40:45.352Z,15.33
2019-03-21T03:43:15.011Z,15.60
2019-03-21T03:45:44.562Z,16.33
2019-03-21T03:48:14.213Z,15.77
2019-03-21T03:50:43.725Z,16.57
2019-03-21T03:53:13.665Z,15.40
2019-03-21T03:55:43.368Z,16.67
2019-03-21T03:58:14.276Z,16.00
2019-03-21T04:00:43.738Z,15.33
2019-03-21T04:03:13.214Z,17.13
2019-03-21T04:05:42.750Z,15.83
2019-03-21T04:08:13.199Z,17.10
2019-03-21T04:10:43.948Z,16.13
2019-03-21T04:13:13.575Z,15.27
2019-03-21T04:15:52.781Z,15.37
2019-03-21T04:18:14.546Z,16.03
2019-03-21T04:20:45.354Z,15.87
2019-03-21T04:23:15.836Z,15.53
2019-03-21T04:25:51.308Z,15.17
2019-03-21T04:28:20.790Z,14.87
2019-03-21T04:30:50.260Z,15.00
2019-03-21T04:33:22.456Z,16.17
2019-03-21T04:35:50.920Z,15.40
2019-03-21T04:38:20.421Z,15.27
2019-03-21T04:40:49.945Z,15.93
2019-03-21T04:43:19.508Z,14.73
2019-03-21T04:45:49.011Z,16.73
2019-03-21T04:48:18.489Z,16.83
2019-03-21T04:50:47.906Z,16.70
2019-03-21T04:53:17.386Z,17.07
2019-03-21T04:55:46.920Z,16.67
2019-03-21T04:58:16.387Z,17.17
2019-03-21T05:00:45.963Z,18.00
2019-03-21T05:03:15.523Z,17.97
2019-03-21T05:05:46.453Z,19.93
2019-03-21T05:08:16.004Z,19.80
2019-03-21T05:10:45.763Z,20.53
2019-03-21T05:13:15.326Z,21.47
2019-03-21T05:15:44.827Z,21.60
2019-03-21T05:18:17.462Z,22.10
2019-03-21T05:20:47.182Z,21.63
2019-03-21T05:23:16.659Z,21.20
2019-03-21T05:25:46.126Z,20.30
2019-03-21T05:28:15.620Z,21.83
2019-03-21T05:30:51.818Z,21.83
2019-03-21T05:33:21.307Z,20.73
2019-03-21T05:35:50.827Z,20.70
2019-03-21T05:38:20.428Z,21.90
2019-03-21T05:40:49.983Z,21.37
2019-03-21T05:43:25.710Z,20.67
2019-03-21T05:45:55.170Z,20.03
2019-03-21T05:48:24.576Z,19.47
2019-03-21T05:50:54.093Z,19.77
2019-03-21T05:53:23.909Z,19.30
2019-03-21T05:55:53.563Z,19.23
2019-03-21T05:58:23.387Z,18.97
2019-03-21T06:00:53.111Z,18.90
2019-03-21T06:03:25.917Z,19.53
2019-03-21T06:05:59.310Z,19.40
2019-03-21T06:08:31.766Z,18.27
2019-03-21T06:11:01.219Z,19.20
2019-03-21T06:13:30.814Z,18.93
2019-03-21T06:16:08.691Z,18.37
2019-03-21T06:19:11.583Z,18.43
2019-03-21T06:22:07.292Z,20.37
2019-03-21T06:24:52.590Z,18.00
2019-03-21T06:27:30.211Z,18.60
2019-03-21T06:29:59.931Z,20.20
2019-03-21T06:32:29.447Z,21.67
2019-03-21T06:34:58.973Z,19.27
2019-03-21T06:37:29.027Z,20.93
2019-03-21T06:39:59.315Z,21.67
2019-03-21T06:42:29.190Z,21.37
2019-03-21T06:44:58.674Z,22.97
2019-03-21T06:47:28.239Z,22.93
2019-03-21T06:49:58.318Z,24.43
2019-03-21T06:52:27.783Z,23.70
2019-03-21T06:54:59.762Z,26.87
2019-03-21T06:57:29.686Z,26.03
2019-03-21T06:59:59.169Z,26.57
2019-03-21T07:02:28.706Z,27.17
2019-03-21T07:04:58.218Z,26.20
2019-03-21T07:07:27.984Z,26.30
2019-03-21T07:09:57.765Z,29.43
2019-03-21T07:12:27.529Z,28.67
2019-03-21T07:14:57.282Z,29.10
2019-03-21T07:17:26.755Z,30.47
2019-03-21T07:19:56.532Z,29.30
2019-03-21T07:22:26.002Z,31.57
2019-03-21T07:24:55.530Z,31.07
2019-03-21T07:27:25.307Z,31.50
2019-03-21T07:29:54.774Z,31.37
2019-03-21T07:32:33.123Z,31.30
2019-03-21T07:34:55.471Z,29.93
2019-03-21T07:37:25.054Z,30.27
2019-03-21T07:39:54.595Z,31.17
2019-03-21T07:42:24.093Z,31.23
2019-03-21T07:44:53.575Z,32.47
2019-03-21T07:47:23.436Z,31.40
2019-03-21T07:49:52.909Z,33.13
2019-03-21T07:52:22.381Z,34.10
2019-03-21T07:54:51.842Z,32.50
2019-03-21T07:57:21.587Z,33.03
2019-03-21T07:59:51.049Z,33.73
2019-03-21T08:02:21.087Z,33.93
2019-03-21T08:04:50.549Z,33.83
2019-03-21T08:07:20.031Z,32.73
2019-03-21T08:09:50.821Z,34.20
2019-03-21T08:12:22.404Z,32.90
2019-03-21T08:14:51.866Z,33.07
2019-03-21T08:17:21.340Z,33.27
2019-03-21T08:19:50.827Z,30.80
2019-03-21T08:22:20.307Z,31.83
2019-03-21T08:24:49.753Z,30.40
2019-03-21T08:27:19.234Z,31.60
2019-03-21T08:29:48.772Z,31.27
2019-03-21T08:32:18.293Z,29.97
2019-03-21T08:34:47.741Z,27.43
2019-03-21T08:37:17.262Z,28.40
2019-03-21T08:39:47.015Z,27.10
2019-03-21T08:42:16.523Z,27.93
2019-03-21T08:44:46.584Z,26.70
2019-03-21T08:47:16.103Z,28.07
2019-03-21T08:49:45.920Z,28.50
2019-03-21T08:52:15.441Z,27.80
2019-03-21T08:54:44.903Z,27.20
2019-03-21T08:57:14.719Z,25.03
2019-03-21T08:59:44.490Z,25.83
2019-03-21T09:02:13.901Z,26.70
2019-03-21T09:04:43.360Z,26.63
2019-03-21T09:07:13.094Z,26.67
2019-03-21T09:09:42.574Z,27.43
2019-03-21T09:12:12.047Z,25.20
2019-03-21T09:14:41.615Z,25.03
2019-03-21T09:17:11.750Z,24.13
2019-03-21T09:19:41.146Z,24.63
2019-03-21T09:22:11.027Z,22.33
2019-03-21T09:24:40.548Z,21.77
2019-03-21T09:27:09.977Z,22.23
2019-03-21T09:29:39.464Z,21.83
2019-03-21T09:32:09.012Z,23.27
2019-03-21T09:34:38.541Z,20.17
2019-03-21T09:37:07.977Z,20.47
2019-03-21T09:39:37.787Z,20.17
2019-03-21T09:42:07.702Z,20.70
2019-03-21T09:44:37.211Z,20.63
2019-03-21T09:47:06.703Z,18.90
2019-03-21T09:49:36.179Z,21.13
2019-03-21T09:52:05.731Z,21.27
2019-03-21T09:54:35.208Z,19.27
2019-03-21T09:57:05.095Z,20.07
2019-03-21T09:59:34.648Z,19.10
2019-03-21T10:02:23.092Z,18.30
2019-03-21T10:04:53.133Z,18.60
2019-03-21T10:07:22.850Z,19.17
2019-03-21T10:09:52.611Z,17.90
2019-03-21T10:12:22.077Z,18.40
2019-03-21T10:14:51.863Z,19.77
2019-03-21T10:17:21.611Z,17.73
2019-03-21T10:19:51.915Z,20.00
2019-03-21T10:22:21.464Z,17.93
2019-03-21T10:24:50.958Z,16.87
2019-03-21T10:27:20.486Z,17.60
2019-03-21T10:29:49.899Z,16.63
2019-03-21T10:32:19.383Z,17.93
2019-03-21T10:34:49.210Z,17.87
2019-03-21T10:37:18.817Z,17.20
2019-03-21T10:39:48.332Z,18.30
2019-03-21T10:42:17.810Z,17.67
2019-03-21T10:44:47.311Z,17.27
2019-03-21T10:47:16.802Z,18.53
2019-03-21T10:49:46.263Z,18.53
2019-03-21T10:52:15.783Z,18.13
2019-03-21T10:54:45.256Z,18.40
2019-03-21T10:57:14.725Z,19.93
2019-03-21T10:59:44.523Z,18.87
2019-03-21T11:02:14.037Z,19.47
2019-03-21T11:04:43.574Z,19.03
2019-03-21T11:07:11.198Z,17.57
2019-03-21T11:09:40.696Z,19.10
2019-03-21T11:12:10.586Z,18.57
2019-03-21T11:14:40.394Z,16.90
2019-03-21T11:17:10.280Z,17.83
2019-03-21T11:19:39.899Z,17.63
2019-03-21T11:22:09.670Z,18.43
2019-03-21T11:24:39.474Z,18.00
2019-03-21T11:27:09.219Z,18.70
2019-03-21T11:29:38.760Z,19.63
2019-03-21T11:32:08.259Z,18.90
2019-03-21T11:34:37.726Z,18.63
2019-03-21T11:37:07.220Z,17.87
2019-03-21T11:39:36.705Z,17.97
2019-03-21T11:42:06.215Z,18.93
2019-03-21T11:44:36.064Z,20.90
2019-03-21T11:47:05.679Z,19.57
2019-03-21T11:49:35.174Z,18.60
2019-03-21T11:52:04.823Z,19.43
2019-03-21T11:54:34.327Z,18.87
2019-03-21T11:57:03.899Z,18.17
2019-03-21T11:59:46.481Z,19.73
2019-03-21T12:02:04.571Z,19.73
2019-03-21T12:04:34.038Z,18.63
2019-03-21T12:07:03.611Z,18.93
2019-03-21T12:09:33.075Z,19.23
2019-03-21T12:12:02.910Z,19.20
2019-03-21T12:14:32.590Z,18.77
2019-03-21T12:17:02.111Z,17.67
2019-03-21T12:19:31.581Z,19.10
2019-03-21T12:22:01.078Z,17.93
2019-03-21T12:24:30.615Z,19.47
2019-03-21T12:27:00.968Z,20.00
2019-03-21T12:29:30.467Z,19.53
2019-03-21T12:31:59.937Z,18.07
2019-03-21T12:34:29.339Z,19.33
2019-03-21T12:36:58.843Z,19.40
2019-03-21T12:39:29.109Z,18.77
2019-03-21T12:41:59.001Z,19.03
2019-03-21T12:44:28.798Z,19.80
2019-03-21T12:46:58.340Z,20.47
2019-03-21T12:49:27.829Z,19.17
2019-03-21T12:51:57.271Z,19.10
2019-03-21T12:54:26.819Z,20.10
2019-03-21T12:56:56.277Z,20.93
2019-03-21T12:59:25.764Z,20.70
2019-03-21T13:01:55.238Z,21.47
2019-03-21T13:04:24.786Z,21.70
2019-03-21T13:06:54.245Z,21.57
2019-03-21T13:09:23.823Z,21.07
2019-03-21T13:11:53.407Z,21.37
2019-03-21T13:14:22.883Z,21.93
2019-03-21T13:16:52.346Z,21.07
2019-03-21T13:19:22.128Z,22.13
2019-03-21T13:21:51.682Z,22.70
2019-03-21T13:24:21.511Z,21.43
2019-03-21T13:26:51.010Z,21.20
2019-03-21T13:29:20.543Z,22.67
2019-03-21T13:31:50.014Z,22.07
2019-03-21T13:34:19.567Z,22.97
2019-03-21T13:36:49.117Z,21.47
2019-03-21T13:39:18.624Z,22.83
2019-03-21T13:41:48.422Z,21.67
2019-03-21T13:44:17.966Z,21.63
2019-03-21T13:46:47.422Z,23.00
2019-03-21T13:49:17.207Z,22.53
2019-03-21T13:51:46.750Z,21.17
2019-03-21T13:54:16.251Z,21.20
2019-03-21T13:56:46.226Z,22.17
2019-03-21T13:59:15.760Z,21.83
2019-03-21T14:01:45.441Z,21.27
2019-03-21T14:04:14.952Z,22.37
2019-03-21T14:06:44.565Z,22.20
2019-03-21T14:09:14.463Z,22.63
2019-03-21T14:11:43.854Z,23.43
2019-03-21T14:14:13.467Z,22.33
2019-03-21T14:16:42.940Z,21.73
2019-03-21T14:19:12.428Z,22.70
2019-03-21T14:21:41.906Z,21.53
2019-03-21T14:24:11.468Z,22.20
2019-03-21T14:26:41.249Z,20.77
2019-03-21T14:29:12.953Z,21.77
2019-03-21T14:31:42.051Z,22.10
2019-03-21T14:34:11.823Z,22.93
2019-03-21T14:36:41.547Z,21.43
2019-03-21T14:39:11.385Z,21.20
2019-03-21T14:41:40.871Z,21.77
2019-03-21T14:44:10.644Z,20.17
2019-03-21T14:46:40.106Z,21.80
2019-03-21T14:49:09.651Z,23.13
2019-03-21T14:51:39.647Z,22.10
2019-03-21T14:54:09.127Z,21.17
2019-03-21T14:56:38.670Z,20.77
2019-03-21T14:59:08.074Z,21.50
2019-03-21T15:01:37.471Z,21.90
2019-03-21T15:04:07.271Z,22.00
2019-03-21T15:06:36.916Z,21.77
2019-03-21T15:09:07.595Z,21.70
2019-03-21T15:11:37.291Z,22.23
2019-03-21T15:14:07.000Z,20.83
2019-03-21T15:16:36.494Z,20.83
2019-03-21T15:19:05.968Z,19.97
2019-03-21T15:21:35.469Z,20.43
2019-03-21T15:24:05.079Z,19.87
2019-03-21T15:26:34.867Z,20.43
2019-03-21T15:29:04.404Z,19.83
2019-03-21T15:31:33.962Z,20.50
2019-03-21T15:34:03.615Z,21.10
2019-03-21T15:36:33.313Z,21.57
2019-03-21T15:39:02.952Z,20.57
2019-03-21T15:41:32.479Z,20.97
2019-03-21T15:44:02.439Z,20.93
2019-03-21T15:46:31.923Z,22.30
2019-03-21T15:49:01.454Z,21.00
2019-03-21T15:51:30.947Z,19.80
2019-03-21T15:54:00.860Z,21.03
2019-03-21T15:56:30.351Z,20.83
2019-03-21T15:58:59.917Z,20.03
2019-03-21T16:01:29.476Z,20.33
2019-03-21T16:03:59.201Z,20.27
2019-03-21T16:06:28.694Z,22.20
2019-03-21T16:08:58.145Z,22.30
2019-03-21T16:11:27.887Z,20.77
2019-03-21T16:13:57.357Z,20.33
2019-03-21T16:16:26.866Z,21.43
2019-03-21T16:18:56.611Z,22.70
2019-03-21T16:21:26.348Z,23.50
2019-03-21T16:24:04.450Z,24.03
2019-03-21T16:26:27.073Z,23.27
2019-03-21T16:28:56.467Z,23.27
2019-03-21T16:31:25.959Z,22.83
2019-03-21T16:33:55.463Z,21.53
2019-03-21T16:36:24.976Z,23.50
2019-03-21T16:38:54.454Z,23.27
2019-03-21T16:41:24.027Z,22.20
2019-03-21T16:43:53.530Z,22.27
2019-03-21T16:46:23.095Z,23.33
2019-03-21T16:48:52.539Z,21.33
2019-03-21T16:51:22.094Z,21.47
2019-03-21T16:53:51.559Z,23.60
2019-03-21T16:56:21.106Z,20.97
2019-03-21T16:58:50.598Z,23.47
2019-03-21T17:01:20.423Z,23.03
2019-03-21T17:03:50.060Z,22.17
2019-03-21T17:06:19.598Z,22.80
2019-03-21T17:08:49.603Z,21.13
2019-03-21T17:11:19.263Z,21.47
2019-03-21T17:13:48.745Z,20.30
2019-03-21T17:16:18.249Z,20.77
2019-03-21T17:18:48.006Z,22.27
2019-03-21T17:21:17.582Z,22.70
2019-03-21T17:23:47.070Z,23.33
2019-03-21T17:26:16.530Z,26.87
2019-03-21T17:28:45.939Z,25.40
2019-03-21T17:31:15.398Z,27.30
2019-03-21T17:33:44.894Z,27.13
2019-03-21T17:36:14.359Z,26.77
2019-03-21T17:38:43.904Z,32.90
2019-03-21T17:41:13.391Z,78.33
2019-03-21T17:43:42.823Z,39.20
2019-03-21T17:46:12.332Z,26.27
2019-03-21T17:48:41.814Z,25.63
2019-03-21T17:51:11.366Z,25.50
2019-03-21T17:53:40.778Z,24.37
2019-03-21T17:56:10.160Z,25.57
2019-03-21T17:58:39.642Z,27.20
2019-03-21T18:01:09.731Z,31.93
2019-03-21T18:03:39.353Z,32.43
2019-03-21T18:06:09.838Z,31.70
2019-03-21T18:08:39.395Z,30.77
2019-03-21T18:11:09.191Z,30.37
2019-03-21T18:13:39.063Z,30.20
2019-03-21T18:16:08.719Z,32.13
2019-03-21T18:18:38.285Z,32.13
2019-03-21T18:21:07.665Z,29.30
2019-03-21T18:23:37.554Z,28.33
2019-03-21T18:26:07.283Z,27.80
2019-03-21T18:28:36.803Z,29.57
2019-03-21T18:31:06.339Z,30.27
2019-03-21T18:33:35.853Z,29.60
2019-03-21T18:36:05.456Z,28.43
2019-03-21T18:38:34.961Z,26.73
2019-03-21T18:41:04.596Z,27.07
2019-03-21T18:43:34.155Z,26.57
2019-03-21T18:46:03.669Z,28.70
2019-03-21T18:48:33.153Z,28.60
2019-03-21T18:51:02.953Z,28.83
2019-03-21T18:53:32.780Z,26.70
2019-03-21T18:56:02.645Z,27.70
2019-03-21T18:58:32.434Z,25.40
2019-03-21T19:01:02.183Z,25.20
2019-03-21T19:03:31.983Z,24.67
2019-03-21T19:06:01.758Z,25.97
2019-03-21T19:08:31.238Z,30.30
2019-03-21T19:11:00.640Z,31.53
2019-03-21T19:13:30.111Z,30.87
2019-03-21T19:15:59.575Z,29.93
2019-03-21T19:18:29.496Z,29.80
2019-03-21T19:20:58.958Z,27.73
2019-03-21T19:23:28.447Z,26.97
2019-03-21T19:25:58.184Z,27.07
2019-03-21T19:28:27.659Z,24.97
2019-03-21T19:30:57.105Z,25.57
2019-03-21T19:33:26.601Z,24.57
2019-03-21T19:35:56.368Z,24.90
2019-03-21T19:38:25.871Z,24.83
2019-03-21T19:40:55.322Z,24.87
2019-03-21T19:43:24.819Z,23.00
2019-03-21T19:45:54.588Z,24.43
2019-03-21T19:48:24.427Z,24.90
2019-03-21T19:50:54.215Z,27.77
2019-03-21T19:53:23.727Z,30.07
2019-03-21T19:55:53.171Z,27.80
2019-03-21T19:58:22.634Z,25.27
2019-03-21T20:00:52.200Z,25.77
2019-03-21T20:03:21.747Z,22.93
2019-03-21T20:05:59.951Z,23.50
2019-03-21T20:08:22.716Z,24.30
2019-03-21T20:10:52.205Z,23.10
2019-03-21T20:13:21.714Z,24.00
2019-03-21T20:15:51.238Z,24.57
2019-03-21T20:18:20.716Z,26.17
2019-03-21T20:20:50.534Z,24.17
2019-03-21T20:23:20.461Z,25.43
2019-03-21T20:25:50.709Z,20.70
2019-03-21T20:28:20.235Z,23.70
2019-03-21T20:30:49.830Z,22.70
2019-03-21T20:33:19.375Z,26.13
2019-03-21T20:35:48.861Z,25.10
2019-03-21T20:38:18.281Z,22.70
2019-03-21T20:40:47.763Z,23.33
2019-03-21T20:43:17.618Z,25.13
2019-03-21T20:45:47.184Z,23.90
2019-03-21T20:48:16.642Z,22.50
2019-03-21T20:50:46.073Z,21.30
2019-03-21T20:53:15.874Z,21.37
2019-03-21T20:55:53.384Z,24.00
2019-03-21T20:58:17.202Z,22.43
2019-03-21T21:00:47.005Z,21.67
2019-03-21T21:03:16.618Z,19.13
2019-03-21T21:05:46.215Z,19.43
2019-03-21T21:08:15.689Z,37.37
2019-03-21T21:10:45.179Z,50.20
2019-03-21T21:13:14.678Z,33.90
2019-03-21T21:15:45.877Z,34.77
2019-03-21T21:18:15.360Z,62.37
2019-03-21T21:20:44.927Z,95.63
2019-03-21T21:23:14.740Z,55.63
2019-03-21T21:25:44.499Z,50.90
2019-03-21T21:28:13.967Z,36.50
2019-03-21T21:30:43.470Z,35.97
2019-03-21T21:33:13.324Z,28.37
2019-03-21T21:35:42.802Z,26.20
2019-03-21T21:38:12.289Z,25.57
2019-03-21T21:40:41.834Z,26.20
2019-03-21T21:43:11.293Z,37.57
2019-03-21T21:45:40.777Z,34.40
2019-03-21T21:48:10.259Z,29.93
2019-03-21T21:50:39.762Z,29.60
2019-03-21T21:53:09.698Z,26.47
2019-03-21T21:55:39.534Z,23.47
2019-03-21T21:58:09.035Z,24.30
2019-03-21T22:00:38.894Z,23.50
2019-03-21T22:03:08.354Z,20.07
2019-03-21T22:05:38.162Z,20.70
2019-03-21T22:08:08.181Z,21.30
2019-03-21T22:10:37.655Z,23.60
2019-03-21T22:13:07.175Z,20.97
2019-03-21T22:15:36.664Z,21.77
2019-03-21T22:18:06.257Z,21.70
2019-03-21T22:20:35.693Z,21.60
2019-03-21T22:23:05.275Z,19.37
2019-03-21T22:25:34.729Z,19.63
2019-03-21T22:28:04.187Z,20.30
2019-03-21T22:30:33.732Z,18.97
2019-03-21T22:33:03.586Z,22.50
2019-03-21T22:35:33.287Z,22.27
2019-03-21T22:38:02.897Z,22.57
2019-03-21T22:40:32.291Z,19.43
2019-03-21T22:43:01.788Z,18.40
2019-03-21T22:45:31.239Z,18.77
2019-03-21T22:48:00.714Z,19.33
2019-03-21T22:50:30.435Z,16.40
2019-03-21T22:52:59.929Z,15.73
2019-03-21T22:55:29.407Z,14.03
2019-03-21T22:57:58.937Z,15.13
2019-03-21T23:00:34.659Z,14.73
2019-03-21T23:03:04.556Z,14.73
2019-03-21T23:05:34.094Z,14.97
2019-03-21T23:08:03.522Z,14.70
2019-03-21T23:10:33.623Z,14.30
2019-03-21T23:13:03.710Z,14.33
2019-03-21T23:15:33.208Z,13.47
2019-03-21T23:18:02.675Z,14.47
2019-03-21T23:20:32.156Z,16.30
2019-03-21T23:23:01.722Z,15.57
2019-03-21T23:25:31.488Z,16.07
2019-03-21T23:28:01.068Z,15.43
2019-03-21T23:30:33.261Z,15.37
2019-03-21T23:33:01.804Z,16.37
2019-03-21T23:35:31.315Z,15.43
2019-03-21T23:38:00.869Z,14.03
2019-03-21T23:40:30.403Z,15.10
2019-03-21T23:42:59.907Z,16.43
2019-03-21T23:45:29.911Z,16.37
2019-03-21T23:47:59.399Z,18.27
2019-03-21T23:50:29.160Z,18.83
2019-03-21T23:52:58.639Z,17.33
2019-03-21T23:55:28.098Z,20.60
2019-03-21T23:57:57.512Z,21.40
