createdAt,value
2024-03-14T00:03:50.054Z,98.90
2024-03-14T00:09:11.974Z,103.43
2024-03-14T00:19:54.234Z,110.78
2024-03-14T00:25:16.079Z,140.43
2024-03-14T00:30:39.301Z,112.43
2024-03-14T00:36:03.175Z,111.22
2024-03-14T00:41:26.015Z,102.70
2024-03-14T00:46:51.325Z,101.03
2024-03-14T00:52:12.645Z,100.65
2024-03-14T00:57:34.222Z,102.65
2024-03-14T01:02:55.415Z,82.27
2024-03-14T01:08:17.901Z,95.85
2024-03-14T01:13:38.627Z,95.78
2024-03-14T01:18:59.815Z,117.80
2024-03-14T01:24:21.077Z,109.27
2024-03-14T01:29:42.157Z,92.95
2024-03-14T01:35:06.738Z,96.45
2024-03-14T01:40:27.518Z,91.22
2024-03-14T01:45:48.539Z,96.05
2024-03-14T01:51:09.670Z,91.85
2024-03-14T01:56:31.672Z,101.53
2024-03-14T02:01:52.561Z,95.25
2024-03-14T02:07:15.030Z,86.35
2024-03-14T02:12:36.111Z,96.78
2024-03-14T02:17:58.139Z,92.97
2024-03-14T02:23:19.884Z,93.95
2024-03-14T02:28:40.909Z,98.70
2024-03-14T02:34:02.806Z,109.25
2024-03-14T02:39:25.438Z,101.93
2024-03-14T02:44:49.281Z,94.15
2024-03-14T02:50:10.281Z,99.22
2024-03-14T02:55:31.824Z,92.07
2024-03-14T03:00:54.706Z,101.15
2024-03-14T03:06:16.718Z,102.97
2024-03-14T03:11:38.640Z,97.22
2024-03-14T03:22:23.521Z,90.07
2024-03-14T03:27:44.338Z,97.40
2024-03-14T03:33:06.894Z,85.65
2024-03-14T03:38:28.259Z,94.28
2024-03-14T03:43:51.229Z,83.40
2024-03-14T03:49:12.152Z,105.28
2024-03-14T03:54:32.878Z,101.85
2024-03-14T03:59:57.035Z,100.68
2024-03-14T04:05:19.107Z,98.13
2024-03-14T04:10:40.221Z,121.10
2024-03-14T04:16:07.154Z,119.00
2024-03-14T04:21:28.571Z,106.60
2024-03-14T04:26:49.718Z,119.38
2024-03-14T04:32:14.291Z,122.75
2024-03-14T04:37:37.672Z,105.88
2024-03-14T04:43:01.107Z,106.13
2024-03-14T04:48:22.922Z,106.35
2024-03-14T04:53:44.785Z,144.07
2024-03-14T04:59:09.565Z,106.07
2024-03-14T05:04:30.948Z,119.53
2024-03-14T05:09:52.853Z,109.28
2024-03-14T05:20:36.884Z,87.47
2024-03-14T05:25:58.847Z,93.22
2024-03-14T05:31:20.549Z,93.65
2024-03-14T05:36:41.928Z,105.80
2024-03-14T05:42:03.754Z,108.07
2024-03-14T05:47:28.310Z,91.10
2024-03-14T05:52:50.353Z,99.10
2024-03-14T05:58:11.279Z,94.03
2024-03-14T06:03:32.170Z,94.18
2024-03-14T06:08:57.415Z,87.07
2024-03-14T06:14:21.816Z,81.32
2024-03-14T06:19:43.216Z,87.75
2024-03-14T06:25:08.572Z,83.80
2024-03-14T06:30:30.996Z,94.50
2024-03-14T06:35:51.898Z,92.15
2024-03-14T06:41:14.796Z,84.72
2024-03-14T06:46:37.352Z,84.70
2024-03-14T06:52:01.998Z,78.28
2024-03-14T06:57:23.064Z,69.13
2024-03-14T07:02:45.481Z,66.40
2024-03-14T07:08:06.974Z,65.13
2024-03-14T07:13:28.692Z,73.95
2024-03-14T07:18:56.429Z,67.80
2024-03-14T07:24:18.929Z,60.15
2024-03-14T07:29:40.406Z,71.35
2024-03-14T07:35:03.204Z,59.03
2024-03-14T07:40:34.875Z,60.33
2024-03-14T07:45:56.254Z,62.22
2024-03-14T07:51:18.051Z,75.20
2024-03-14T07:56:39.591Z,60.10
2024-03-14T08:02:05.127Z,51.60
2024-03-14T08:07:27.333Z,58.55
2024-03-14T08:12:48.356Z,54.10
2024-03-14T08:18:12.581Z,51.00
2024-03-14T08:23:35.226Z,53.88
2024-03-14T08:28:57.620Z,57.70
2024-03-14T08:34:18.626Z,56.88
2024-03-14T08:39:39.883Z,53.78
2024-03-14T08:50:28.744Z,57.38
2024-03-14T08:55:57.081Z,61.33
2024-03-14T09:01:20.368Z,74.57
2024-03-14T09:06:43.804Z,64.93
2024-03-14T09:12:26.192Z,55.10
2024-03-14T09:17:48.242Z,51.20
2024-03-14T09:23:17.471Z,51.45
2024-03-14T09:28:40.064Z,48.28
2024-03-14T09:34:01.526Z,43.50
2024-03-14T09:39:23.305Z,42.83
2024-03-14T09:44:45.002Z,40.55
2024-03-14T09:50:12.858Z,41.42
2024-03-14T09:55:36.101Z,38.88
2024-03-14T10:00:57.640Z,44.45
2024-03-14T10:06:22.608Z,40.47
2024-03-14T10:11:45.509Z,39.13
2024-03-14T10:17:10.417Z,34.83
2024-03-14T10:22:33.437Z,31.58
2024-03-14T10:28:05.755Z,32.85
2024-03-14T10:33:31.847Z,29.58
2024-03-14T10:38:55.827Z,27.55
2024-03-14T10:44:19.975Z,30.75
2024-03-14T10:49:46.617Z,31.13
2024-03-14T10:55:14.224Z,22.33
2024-03-14T11:00:36.331Z,27.92
2024-03-14T11:05:57.940Z,26.35
2024-03-14T11:11:20.428Z,33.95
2024-03-14T11:16:45.772Z,28.50
2024-03-14T11:22:07.566Z,28.77
2024-03-14T11:27:30.361Z,21.92
2024-03-14T11:32:58.706Z,23.20
2024-03-14T11:38:22.279Z,20.52
2024-03-14T11:43:43.168Z,21.02
2024-03-14T11:49:15.612Z,20.63
2024-03-14T11:54:37.236Z,19.65
2024-03-14T12:00:09.464Z,20.30
2024-03-14T12:05:30.335Z,18.77
2024-03-14T12:10:57.007Z,22.73
2024-03-14T12:16:19.783Z,17.02
2024-03-14T12:21:42.091Z,18.10
2024-03-14T12:27:04.507Z,17.73
2024-03-14T12:32:25.844Z,18.85
2024-03-14T12:37:49.830Z,18.90
2024-03-14T12:43:11.180Z,19.85
2024-03-14T12:48:32.247Z,20.10
2024-03-14T12:54:02.018Z,24.00
2024-03-14T12:59:30.855Z,21.38
2024-03-14T13:10:20.528Z,24.67
2024-03-14T13:15:42.690Z,26.02
2024-03-14T13:21:04.669Z,24.27
2024-03-14T13:26:27.975Z,25.17
2024-03-14T13:31:48.905Z,30.40
2024-03-14T13:37:11.032Z,25.80
2024-03-14T13:42:32.258Z,36.65
2024-03-14T13:47:56.469Z,36.75
2024-03-14T13:58:47.841Z,32.40
2024-03-14T14:04:09.412Z,30.23
2024-03-14T14:09:33.748Z,29.08
2024-03-14T14:15:02.992Z,30.60
2024-03-14T14:20:33.010Z,30.55
2024-03-14T14:26:00.279Z,29.95
2024-03-14T14:31:28.786Z,33.83
2024-03-14T14:36:49.997Z,29.83
2024-03-14T14:42:17.743Z,28.65
2024-03-14T14:47:43.957Z,29.02
2024-03-14T14:53:08.047Z,27.73
2024-03-14T14:58:30.360Z,25.55
2024-03-14T15:03:55.554Z,28.08
2024-03-14T15:09:17.987Z,34.83
2024-03-14T15:14:43.059Z,27.80
2024-03-14T15:20:06.627Z,25.75
2024-03-14T15:25:28.061Z,31.88
2024-03-14T15:30:49.903Z,35.38
2024-03-14T15:36:18.772Z,31.50
2024-03-14T15:41:42.177Z,32.03
2024-03-14T15:47:03.356Z,38.97
2024-03-14T15:52:26.151Z,88.45
2024-03-14T15:57:48.089Z,136.60
2024-03-14T16:03:09.779Z,129.35
2024-03-14T16:08:45.156Z,97.15
2024-03-14T16:14:09.926Z,133.00
2024-03-14T16:19:32.963Z,63.60
2024-03-14T16:24:55.708Z,60.78
2024-03-14T16:30:19.558Z,85.30
2024-03-14T16:35:42.378Z,60.42
2024-03-14T16:41:08.143Z,45.78
2024-03-14T16:46:31.259Z,42.70
2024-03-14T16:51:52.478Z,41.67
2024-03-14T16:57:14.492Z,37.92
2024-03-14T17:02:38.791Z,34.45
2024-03-14T17:08:00.179Z,33.03
2024-03-14T17:13:21.891Z,35.35
2024-03-14T17:18:43.566Z,34.45
2024-03-14T17:24:06.068Z,38.58
2024-03-14T17:29:30.781Z,31.75
2024-03-14T17:34:53.340Z,30.83
2024-03-14T17:40:20.689Z,36.10
2024-03-14T17:46:08.309Z,30.25
2024-03-14T17:51:31.048Z,36.35
2024-03-14T17:57:01.321Z,37.40
2024-03-14T18:02:25.890Z,27.10
2024-03-14T18:07:48.081Z,26.90
2024-03-14T18:18:37.591Z,36.00
2024-03-14T18:24:04.734Z,31.23
2024-03-14T18:34:56.173Z,29.67
2024-03-14T18:40:26.127Z,33.20
2024-03-14T18:45:48.263Z,33.53
2024-03-14T18:51:11.954Z,31.27
2024-03-14T18:56:36.807Z,37.38
2024-03-14T19:01:58.284Z,46.80
2024-03-14T19:07:19.649Z,43.85
2024-03-14T19:12:42.408Z,39.88
2024-03-14T19:18:05.282Z,52.65
2024-03-14T19:23:30.565Z,42.88
2024-03-14T19:28:53.009Z,56.28
2024-03-14T19:34:14.304Z,40.85
2024-03-14T19:39:35.634Z,44.38
2024-03-14T19:45:08.981Z,37.50
2024-03-14T19:50:31.648Z,42.13
2024-03-14T19:55:54.082Z,33.25
2024-03-14T20:01:15.642Z,30.63
2024-03-14T20:06:37.452Z,43.83
2024-03-14T20:11:59.243Z,37.00
2024-03-14T20:17:20.324Z,53.15
2024-03-14T20:22:42.284Z,39.03
2024-03-14T20:28:06.010Z,34.88
2024-03-14T20:33:30.297Z,33.25
2024-03-14T20:44:19.778Z,46.72
2024-03-14T20:49:43.569Z,50.50
2024-03-14T21:00:41.519Z,60.92
2024-03-14T21:06:04.086Z,49.00
2024-03-14T21:11:25.180Z,40.95
2024-03-14T21:16:46.852Z,43.63
2024-03-14T21:22:12.517Z,42.90
2024-03-14T21:27:33.784Z,63.58
2024-03-14T21:32:54.821Z,95.70
2024-03-14T21:38:15.883Z,107.70
2024-03-14T21:43:37.015Z,76.45
2024-03-14T21:48:58.471Z,53.60
2024-03-14T21:54:23.981Z,53.60
2024-03-14T21:59:45.466Z,59.60
2024-03-14T22:05:06.515Z,49.90
2024-03-14T22:10:27.864Z,57.17
2024-03-14T22:15:49.515Z,44.70
2024-03-14T22:21:10.954Z,44.97
2024-03-14T22:26:32.438Z,54.47
2024-03-14T22:31:54.830Z,45.30
2024-03-14T22:37:16.873Z,40.50
2024-03-14T22:42:41.086Z,39.58
2024-03-14T22:48:02.285Z,43.13
2024-03-14T22:53:23.812Z,46.55
2024-03-14T22:58:45.865Z,47.27
2024-03-14T23:04:10.342Z,40.05
2024-03-14T23:09:31.763Z,46.28
2024-03-14T23:14:52.664Z,41.97
2024-03-14T23:20:14.037Z,45.10
2024-03-14T23:25:36.042Z,45.75
2024-03-14T23:30:57.589Z,48.42
2024-03-14T23:36:18.579Z,46.25
2024-03-14T23:41:40.004Z,54.13
2024-03-14T23:47:00.964Z,40.33
2024-03-14T23:52:21.998Z,44.95
2024-03-14T23:57:46.188Z,50.25
