createdAt,value
2023-04-15T00:27:49.388Z,92.46
2023-04-15T00:57:48.981Z,94.09
2023-04-15T01:57:49.091Z,94.16
2023-04-15T01:57:49.361Z,93.68
2023-04-15T02:27:48.681Z,95.04
2023-04-15T03:27:49.083Z,95.89
2023-04-15T03:57:48.307Z,96.34
2023-04-15T04:27:48.833Z,96.83
2023-04-15T04:57:48.727Z,96.72
2023-04-15T05:27:48.473Z,97.2
2023-04-15T06:27:48.731Z,98.49
2023-04-15T06:57:48.272Z,97.69
2023-04-15T07:27:48.407Z,97.54
2023-04-15T07:57:48.706Z,96.93
2023-04-15T08:27:48.610Z,90.39
2023-04-15T08:57:48.154Z,85.4
2023-04-15T09:27:50.890Z,83.77
2023-04-15T09:57:48.268Z,80.69
2023-04-15T10:27:48.021Z,69.9
2023-04-15T10:57:48.369Z,61.81
2023-04-15T11:27:47.920Z,64.79
2023-04-15T11:57:48.492Z,64.14
2023-04-15T12:27:48.130Z,57.65
2023-04-15T12:57:47.930Z,56.66
2023-04-15T13:27:47.996Z,62.44
2023-04-15T13:57:47.762Z,58.84
2023-04-15T14:27:47.925Z,57.61
2023-04-15T14:57:48.132Z,59.88
2023-04-15T15:27:48.198Z,60.9
2023-04-15T15:57:47.704Z,61.89
2023-04-15T16:27:59.213Z,61.48
2023-04-15T16:58:01.315Z,64.38
2023-04-15T17:27:47.607Z,68.88
2023-04-15T17:57:47.758Z,71.64
2023-04-15T18:27:47.426Z,70.26
2023-04-15T18:57:48.095Z,80.08
2023-04-15T19:27:47.416Z,86.32
2023-04-15T19:57:47.323Z,91.15
2023-04-15T20:27:47.072Z,91.38
2023-04-15T20:57:47.808Z,92.16
2023-04-15T21:27:47.316Z,92.48
2023-04-15T21:57:47.026Z,93.79
2023-04-15T22:27:47.061Z,93.69
2023-04-15T22:57:46.958Z,93.94
2023-04-15T23:27:46.893Z,95.34
2023-04-15T23:57:47.091Z,94.13
