createdAt,value
2019-03-29T00:01:51.231Z,47.73
2019-03-29T00:04:23.784Z,47.83
2019-03-29T00:06:56.333Z,47.93
2019-03-29T00:09:28.862Z,47.91
2019-03-29T00:12:01.283Z,48.04
2019-03-29T00:14:33.723Z,48.06
2019-03-29T00:17:06.238Z,48.09
2019-03-29T00:19:38.836Z,48.05
2019-03-29T00:22:11.263Z,48.19
2019-03-29T00:24:43.882Z,48.27
2019-03-29T00:27:16.427Z,48.36
2019-03-29T00:29:49.295Z,48.42
2019-03-29T00:32:21.780Z,48.53
2019-03-29T00:34:54.917Z,48.63
2019-03-29T00:37:27.475Z,48.72
2019-03-29T00:39:59.930Z,48.79
2019-03-29T00:42:32.335Z,48.85
2019-03-29T00:45:05.224Z,48.89
2019-03-29T00:47:37.681Z,48.98
2019-03-29T00:50:10.818Z,49.08
2019-03-29T00:52:43.553Z,49.12
2019-03-29T00:55:16.530Z,49.14
2019-03-29T00:57:49.358Z,49.15
2019-03-29T01:00:21.847Z,49.14
2019-03-29T01:02:54.258Z,49.22
2019-03-29T01:05:26.658Z,49.33
2019-03-29T01:08:07.560Z,49.41
2019-03-29T01:10:33.671Z,49.53
2019-03-29T01:13:06.243Z,49.69
2019-03-29T01:15:38.708Z,49.88
2019-03-29T01:18:11.819Z,50.08
2019-03-29T01:20:44.237Z,50.22
2019-03-29T01:23:16.836Z,50.36
2019-03-29T01:25:49.231Z,50.55
2019-03-29T01:28:21.731Z,50.54
2019-03-29T01:30:54.111Z,50.52
2019-03-29T01:33:26.554Z,50.46
2019-03-29T01:35:59.192Z,50.52
2019-03-29T01:38:31.656Z,50.54
2019-03-29T01:41:04.435Z,50.59
2019-03-29T01:48:41.737Z,50.75
2019-03-29T01:51:14.134Z,50.85
2019-03-29T01:53:47.166Z,50.86
2019-03-29T01:56:19.613Z,50.90
2019-03-29T01:58:52.913Z,50.95
2019-03-29T02:01:29.091Z,51.03
2019-03-29T02:04:05.760Z,51.09
2019-03-29T02:06:37.327Z,51.11
2019-03-29T02:09:10.087Z,51.15
2019-03-29T02:11:42.604Z,51.29
2019-03-29T02:14:14.988Z,51.33
2019-03-29T02:16:47.515Z,51.40
2019-03-29T02:19:20.020Z,51.48
2019-03-29T02:21:53.080Z,51.56
2019-03-29T02:24:25.833Z,51.68
2019-03-29T02:26:58.522Z,51.81
2019-03-29T02:29:31.338Z,51.82
2019-03-29T02:32:03.723Z,51.84
2019-03-29T02:34:36.139Z,51.82
2019-03-29T02:37:08.510Z,51.83
2019-03-29T02:39:41.287Z,51.93
2019-03-29T02:42:14.757Z,51.98
2019-03-29T02:44:47.327Z,51.98
2019-03-29T02:47:21.528Z,51.91
2019-03-29T02:49:54.172Z,51.92
2019-03-29T02:52:26.544Z,51.88
2019-03-29T02:54:59.083Z,51.80
2019-03-29T02:57:31.480Z,51.83
2019-03-29T03:00:04.745Z,51.81
2019-03-29T03:02:37.226Z,51.81
2019-03-29T03:05:10.589Z,51.82
2019-03-29T03:07:43.065Z,51.84
2019-03-29T03:10:15.786Z,51.86
2019-03-29T03:12:48.266Z,51.90
2019-03-29T03:15:20.754Z,51.96
2019-03-29T03:17:53.156Z,51.92
2019-03-29T03:20:25.680Z,52.00
2019-03-29T03:22:58.063Z,52.12
2019-03-29T03:25:30.607Z,52.20
2019-03-29T03:28:03.227Z,52.41
2019-03-29T03:30:35.766Z,52.49
2019-03-29T03:33:08.437Z,52.62
2019-03-29T03:35:40.914Z,52.74
2019-03-29T03:38:13.347Z,52.99
2019-03-29T03:40:46.507Z,53.13
2019-03-29T03:43:19.000Z,53.31
2019-03-29T03:45:51.417Z,53.36
2019-03-29T03:48:23.865Z,53.47
2019-03-29T03:50:56.279Z,53.51
2019-03-29T03:53:28.929Z,53.55
2019-03-29T03:56:02.422Z,53.56
2019-03-29T03:58:35.430Z,53.55
2019-03-29T04:01:07.941Z,53.51
2019-03-29T04:03:40.412Z,53.49
2019-03-29T04:06:12.811Z,53.52
2019-03-29T04:08:45.384Z,53.59
2019-03-29T04:11:17.923Z,53.63
2019-03-29T04:13:50.388Z,53.74
2019-03-29T04:16:22.889Z,53.85
2019-03-29T04:18:55.375Z,53.93
2019-03-29T04:21:27.870Z,53.93
2019-03-29T04:24:00.380Z,54.12
2019-03-29T04:26:32.806Z,54.26
2019-03-29T04:29:05.561Z,54.35
2019-03-29T04:31:37.925Z,54.42
2019-03-29T04:34:10.376Z,54.45
2019-03-29T04:36:42.780Z,54.38
2019-03-29T04:39:15.210Z,54.34
2019-03-29T04:41:48.622Z,54.32
2019-03-29T04:44:21.268Z,54.17
2019-03-29T04:46:53.757Z,54.12
2019-03-29T04:49:26.261Z,54.08
2019-03-29T04:51:58.837Z,54.05
2019-03-29T04:54:31.371Z,54.05
2019-03-29T04:57:03.775Z,54.05
2019-03-29T04:59:36.704Z,54.03
2019-03-29T05:02:09.156Z,54.02
2019-03-29T05:04:41.592Z,54.01
2019-03-29T05:07:14.006Z,54.08
2019-03-29T05:09:46.425Z,54.15
2019-03-29T05:12:18.982Z,54.31
2019-03-29T05:14:51.514Z,54.41
2019-03-29T05:17:24.101Z,54.55
2019-03-29T05:19:56.628Z,54.58
2019-03-29T05:22:29.222Z,54.62
2019-03-29T05:25:01.655Z,54.65
2019-03-29T05:27:34.098Z,54.66
2019-03-29T05:30:07.018Z,54.71
2019-03-29T05:32:39.451Z,54.77
2019-03-29T05:35:11.983Z,54.84
2019-03-29T05:37:44.554Z,55.01
2019-03-29T05:40:17.099Z,55.15
2019-03-29T05:42:50.742Z,55.21
2019-03-29T05:45:23.201Z,55.42
2019-03-29T05:47:55.660Z,55.60
2019-03-29T05:50:28.076Z,55.78
2019-03-29T05:53:00.559Z,55.90
2019-03-29T05:55:33.259Z,56.00
2019-03-29T05:58:06.087Z,55.99
2019-03-29T06:00:38.673Z,56.04
2019-03-29T06:03:11.131Z,56.11
2019-03-29T06:05:43.525Z,56.16
2019-03-29T06:08:16.187Z,56.25
2019-03-29T06:10:49.766Z,56.29
2019-03-29T06:13:22.385Z,56.31
2019-03-29T06:15:55.260Z,56.33
2019-03-29T06:18:27.889Z,56.37
2019-03-29T06:21:00.309Z,56.37
2019-03-29T06:23:32.877Z,56.43
2019-03-29T06:26:05.292Z,56.68
2019-03-29T06:28:37.769Z,56.80
2019-03-29T06:31:10.256Z,56.92
2019-03-29T06:33:44.517Z,57.05
2019-03-29T06:36:18.500Z,57.10
2019-03-29T06:38:53.071Z,57.17
2019-03-29T06:41:25.549Z,57.23
2019-03-29T06:43:59.168Z,57.30
2019-03-29T06:46:31.692Z,57.31
2019-03-29T06:49:04.142Z,57.32
2019-03-29T06:51:36.735Z,57.33
2019-03-29T06:54:09.309Z,57.31
2019-03-29T06:56:41.783Z,57.29
2019-03-29T06:59:14.817Z,57.18
2019-03-29T07:01:47.271Z,57.09
2019-03-29T07:04:19.754Z,57.03
2019-03-29T07:06:52.182Z,56.94
2019-03-29T07:09:24.934Z,56.88
2019-03-29T07:11:57.478Z,56.86
2019-03-29T07:14:30.043Z,56.84
2019-03-29T07:17:02.525Z,56.78
2019-03-29T07:19:34.979Z,56.73
2019-03-29T07:22:07.446Z,56.68
2019-03-29T07:24:40.067Z,56.69
2019-03-29T07:27:12.513Z,56.64
2019-03-29T07:29:45.429Z,56.62
2019-03-29T07:32:17.922Z,56.59
2019-03-29T07:34:50.478Z,56.58
2019-03-29T07:37:22.973Z,56.54
2019-03-29T07:39:55.571Z,56.45
2019-03-29T07:42:27.977Z,56.40
2019-03-29T07:45:00.436Z,56.28
2019-03-29T07:47:32.897Z,56.24
2019-03-29T07:50:05.689Z,56.16
2019-03-29T07:52:38.110Z,56.07
2019-03-29T07:55:11.009Z,55.94
2019-03-29T07:57:43.559Z,55.87
2019-03-29T08:00:16.704Z,55.81
2019-03-29T08:02:49.303Z,55.74
2019-03-29T08:05:21.697Z,55.67
2019-03-29T08:07:54.171Z,55.61
2019-03-29T08:10:30.945Z,55.55
2019-03-29T08:13:00.899Z,55.45
2019-03-29T08:15:33.417Z,55.30
2019-03-29T08:18:06.091Z,55.20
2019-03-29T08:20:43.557Z,55.09
2019-03-29T08:23:12.712Z,54.96
2019-03-29T08:25:45.151Z,54.83
2019-03-29T08:28:17.800Z,54.75
2019-03-29T08:30:50.334Z,54.67
2019-03-29T08:33:23.043Z,54.60
2019-03-29T08:35:55.586Z,54.47
2019-03-29T08:38:28.045Z,54.36
2019-03-29T08:41:00.528Z,54.24
2019-03-29T08:43:33.171Z,54.12
2019-03-29T08:46:05.590Z,54.02
2019-03-29T08:48:38.068Z,53.98
2019-03-29T08:51:10.537Z,53.96
2019-03-29T08:53:43.210Z,53.89
2019-03-29T08:56:15.838Z,53.76
2019-03-29T08:58:48.712Z,53.67
2019-03-29T09:01:21.175Z,53.61
2019-03-29T09:04:04.786Z,53.44
2019-03-29T09:06:30.135Z,53.32
2019-03-29T09:09:03.409Z,53.21
2019-03-29T09:11:38.770Z,53.08
2019-03-29T09:14:10.142Z,52.97
2019-03-29T09:16:42.534Z,52.86
2019-03-29T09:19:15.069Z,52.82
2019-03-29T09:21:47.485Z,52.64
2019-03-29T09:24:22.378Z,52.51
2019-03-29T09:26:54.028Z,52.39
2019-03-29T09:29:26.569Z,52.26
2019-03-29T09:32:00.133Z,52.15
2019-03-29T09:34:32.552Z,51.96
2019-03-29T09:37:05.001Z,51.75
2019-03-29T09:39:37.449Z,51.61
2019-03-29T09:42:10.825Z,51.59
2019-03-29T09:44:43.485Z,51.50
2019-03-29T09:47:15.926Z,51.47
2019-03-29T09:49:48.397Z,51.27
2019-03-29T09:52:21.299Z,51.22
2019-03-29T09:54:54.104Z,51.14
2019-03-29T09:57:37.148Z,51.03
2019-03-29T10:00:01.359Z,50.69
2019-03-29T10:02:33.986Z,50.74
2019-03-29T10:05:06.602Z,50.64
2019-03-29T10:07:39.128Z,50.54
2019-03-29T10:10:11.893Z,50.42
2019-03-29T10:12:44.319Z,50.20
2019-03-29T10:15:16.984Z,50.19
2019-03-29T10:17:49.454Z,50.07
2019-03-29T10:20:21.932Z,49.97
2019-03-29T10:22:54.336Z,49.73
2019-03-29T10:25:26.736Z,49.60
2019-03-29T10:27:59.221Z,49.34
2019-03-29T10:30:46.603Z,49.33
2019-03-29T10:33:18.304Z,49.19
2019-03-29T10:35:52.712Z,48.93
2019-03-29T10:38:24.890Z,48.77
2019-03-29T10:40:57.288Z,48.57
2019-03-29T10:43:29.823Z,48.39
2019-03-29T10:46:02.272Z,48.43
2019-03-29T10:48:34.750Z,48.28
2019-03-29T10:51:08.432Z,48.12
2019-03-29T10:53:41.326Z,47.86
2019-03-29T10:56:13.780Z,47.79
2019-03-29T10:58:46.240Z,47.57
2019-03-29T11:01:18.993Z,47.23
2019-03-29T11:03:51.534Z,47.18
2019-03-29T11:06:24.181Z,47.18
2019-03-29T11:08:56.671Z,47.06
2019-03-29T11:11:29.203Z,46.77
2019-03-29T11:14:01.714Z,46.96
2019-03-29T11:16:34.442Z,46.58
2019-03-29T11:19:06.892Z,46.34
2019-03-29T11:21:39.337Z,46.30
2019-03-29T11:24:11.981Z,46.17
2019-03-29T11:26:44.514Z,46.07
2019-03-29T11:29:17.117Z,46.01
2019-03-29T11:31:49.740Z,45.82
2019-03-29T11:34:22.201Z,45.51
2019-03-29T11:36:54.644Z,45.69
2019-03-29T11:39:27.551Z,45.53
2019-03-29T11:42:03.275Z,45.35
2019-03-29T11:44:34.799Z,45.17
2019-03-29T11:47:07.635Z,44.69
2019-03-29T11:49:40.160Z,44.80
2019-03-29T11:52:12.633Z,44.74
2019-03-29T11:54:45.170Z,44.62
2019-03-29T11:57:17.670Z,44.19
2019-03-29T11:59:50.747Z,44.06
2019-03-29T12:02:31.115Z,44.21
2019-03-29T12:04:58.280Z,44.08
2019-03-29T12:07:30.842Z,44.07
2019-03-29T12:10:03.695Z,43.88
2019-03-29T12:12:36.501Z,44.05
2019-03-29T12:15:10.273Z,43.91
2019-03-29T12:17:42.829Z,43.64
2019-03-29T12:20:15.354Z,43.27
2019-03-29T12:22:47.875Z,42.87
2019-03-29T12:25:21.098Z,42.96
2019-03-29T12:27:53.747Z,42.23
2019-03-29T12:30:31.723Z,42.53
2019-03-29T12:33:01.264Z,42.08
2019-03-29T12:35:33.975Z,42.20
2019-03-29T12:38:06.825Z,42.08
2019-03-29T12:40:39.569Z,42.16
2019-03-29T12:43:12.787Z,41.80
2019-03-29T12:45:45.503Z,41.58
2019-03-29T12:48:18.094Z,41.72
2019-03-29T12:50:50.534Z,41.87
2019-03-29T12:53:23.001Z,41.81
2019-03-29T12:55:55.589Z,41.68
2019-03-29T12:58:28.119Z,41.63
2019-03-29T13:01:00.845Z,41.73
2019-03-29T13:03:33.321Z,41.58
2019-03-29T13:06:05.844Z,41.55
2019-03-29T13:08:38.361Z,40.89
2019-03-29T13:11:11.086Z,41.28
2019-03-29T13:13:43.538Z,41.29
2019-03-29T13:16:16.087Z,41.30
2019-03-29T13:18:48.548Z,41.29
2019-03-29T13:21:21.098Z,41.07
2019-03-29T13:23:53.571Z,41.02
2019-03-29T13:26:26.517Z,40.57
2019-03-29T13:28:59.044Z,40.56
2019-03-29T13:31:31.762Z,40.56
2019-03-29T13:34:04.272Z,40.44
2019-03-29T13:36:36.760Z,40.59
2019-03-29T13:39:09.599Z,40.58
2019-03-29T13:41:42.211Z,40.30
2019-03-29T13:44:23.774Z,40.29
2019-03-29T13:46:48.939Z,40.25
2019-03-29T13:49:21.349Z,40.35
2019-03-29T13:51:53.825Z,40.31
2019-03-29T13:54:26.292Z,40.30
2019-03-29T13:56:59.415Z,40.17
2019-03-29T13:59:32.145Z,39.93
2019-03-29T14:02:04.643Z,39.83
2019-03-29T14:04:37.355Z,39.73
2019-03-29T14:07:09.893Z,39.77
2019-03-29T14:09:42.539Z,39.69
2019-03-29T14:12:15.285Z,39.76
2019-03-29T14:14:47.766Z,39.75
2019-03-29T14:17:20.419Z,39.34
2019-03-29T14:19:52.899Z,39.40
2019-03-29T14:22:25.838Z,39.37
2019-03-29T14:24:58.287Z,39.31
2019-03-29T14:27:31.411Z,39.26
2019-03-29T14:30:05.310Z,39.04
2019-03-29T14:32:38.056Z,39.05
2019-03-29T14:35:10.923Z,38.83
2019-03-29T14:37:43.329Z,38.75
2019-03-29T14:40:15.806Z,38.86
2019-03-29T14:42:48.977Z,38.75
2019-03-29T14:45:21.479Z,38.67
2019-03-29T14:47:53.981Z,38.56
2019-03-29T14:50:26.541Z,38.50
2019-03-29T14:52:59.232Z,38.58
2019-03-29T14:55:31.775Z,38.56
2019-03-29T14:58:04.924Z,38.47
2019-03-29T15:00:36.017Z,38.59
2019-03-29T15:03:05.251Z,38.49
2019-03-29T15:05:37.800Z,38.39
2019-03-29T15:08:10.345Z,38.40
2019-03-29T15:10:45.592Z,38.49
2019-03-29T15:13:17.736Z,38.47
2019-03-29T15:15:53.311Z,38.47
2019-03-29T15:18:24.560Z,38.47
2019-03-29T15:20:57.139Z,38.29
2019-03-29T15:23:29.628Z,38.11
2019-03-29T15:26:02.086Z,38.04
2019-03-29T15:28:37.341Z,38.12
2019-03-29T15:31:09.496Z,38.10
2019-03-29T15:33:42.041Z,38.09
2019-03-29T15:36:15.048Z,38.06
2019-03-29T15:38:47.530Z,37.88
2019-03-29T15:41:20.143Z,37.74
2019-03-29T15:43:52.601Z,37.72
2019-03-29T15:46:25.969Z,37.60
2019-03-29T15:48:58.438Z,37.50
2019-03-29T15:51:30.989Z,37.45
2019-03-29T15:54:03.406Z,37.41
2019-03-29T15:56:35.856Z,37.27
2019-03-29T15:59:08.871Z,37.27
2019-03-29T16:01:42.100Z,37.29
2019-03-29T16:04:14.649Z,37.36
2019-03-29T16:06:47.107Z,37.40
2019-03-29T16:09:19.592Z,37.30
2019-03-29T16:11:52.057Z,37.17
2019-03-29T16:14:24.645Z,37.15
2019-03-29T16:16:58.025Z,37.03
2019-03-29T16:19:30.595Z,37.09
2019-03-29T16:22:05.882Z,37.03
2019-03-29T16:24:37.361Z,36.93
2019-03-29T16:27:09.857Z,36.85
2019-03-29T16:29:42.360Z,36.91
2019-03-29T16:32:15.873Z,36.90
2019-03-29T16:34:50.707Z,36.76
2019-03-29T16:37:22.635Z,36.79
2019-03-29T16:39:55.095Z,36.76
2019-03-29T16:42:27.914Z,36.62
2019-03-29T16:45:00.557Z,36.64
2019-03-29T16:47:33.612Z,36.57
2019-03-29T16:50:06.557Z,36.64
2019-03-29T16:52:39.058Z,36.65
2019-03-29T16:55:13.578Z,36.62
2019-03-29T16:57:45.836Z,36.63
2019-03-29T17:00:16.611Z,36.66
2019-03-29T17:02:46.653Z,36.63
2019-03-29T17:05:19.257Z,36.63
2019-03-29T17:07:51.772Z,36.67
2019-03-29T17:10:24.310Z,36.70
2019-03-29T17:12:57.506Z,36.69
2019-03-29T17:15:30.001Z,36.69
2019-03-29T17:18:03.292Z,36.67
2019-03-29T17:20:35.810Z,36.69
2019-03-29T17:23:08.916Z,36.68
2019-03-29T17:25:41.534Z,36.71
2019-03-29T17:28:15.266Z,36.73
2019-03-29T17:30:56.456Z,36.69
2019-03-29T17:33:29.706Z,36.71
2019-03-29T17:36:02.317Z,36.71
2019-03-29T17:38:35.186Z,36.69
2019-03-29T17:41:07.822Z,36.71
2019-03-29T17:43:40.349Z,36.75
2019-03-29T17:46:16.606Z,36.77
2019-03-29T17:48:47.281Z,36.80
2019-03-29T17:51:20.855Z,36.81
2019-03-29T17:53:53.485Z,36.84
2019-03-29T17:56:26.157Z,36.89
2019-03-29T17:58:58.762Z,36.92
2019-03-29T18:01:31.677Z,36.95
2019-03-29T18:04:04.271Z,36.95
2019-03-29T18:06:37.577Z,37.00
2019-03-29T18:09:10.551Z,37.02
2019-03-29T18:11:43.198Z,37.04
2019-03-29T18:14:15.763Z,37.11
2019-03-29T18:16:48.321Z,37.15
2019-03-29T18:19:21.036Z,37.20
2019-03-29T18:21:54.338Z,37.23
2019-03-29T18:24:26.925Z,37.26
2019-03-29T18:26:59.489Z,37.30
2019-03-29T18:29:31.988Z,37.32
2019-03-29T18:32:04.806Z,37.39
2019-03-29T18:34:41.445Z,37.45
2019-03-29T18:37:13.234Z,37.49
2019-03-29T18:39:46.522Z,37.52
2019-03-29T18:42:20.096Z,37.57
2019-03-29T18:44:52.686Z,37.60
2019-03-29T18:47:25.311Z,37.61
2019-03-29T18:49:57.843Z,37.64
2019-03-29T18:52:31.021Z,37.67
2019-03-29T18:55:03.591Z,37.71
2019-03-29T18:57:36.169Z,37.73
2019-03-29T19:00:10.032Z,37.77
2019-03-29T19:02:42.614Z,37.79
2019-03-29T19:05:25.230Z,37.84
2019-03-29T19:07:58.593Z,37.89
2019-03-29T19:10:31.190Z,37.95
2019-03-29T19:13:03.774Z,37.98
2019-03-29T19:15:36.370Z,37.98
2019-03-29T19:18:08.991Z,38.00
2019-03-29T19:20:41.812Z,38.04
2019-03-29T19:23:15.053Z,38.06
2019-03-29T19:25:47.662Z,38.11
2019-03-29T19:28:21.463Z,38.16
2019-03-29T19:30:53.990Z,38.22
2019-03-29T19:33:26.703Z,38.29
2019-03-29T19:35:59.309Z,38.35
2019-03-29T19:38:32.463Z,38.39
2019-03-29T19:41:05.042Z,38.50
2019-03-29T19:43:37.605Z,38.59
2019-03-29T19:46:10.209Z,38.68
2019-03-29T19:48:42.739Z,38.80
2019-03-29T19:51:15.351Z,38.90
2019-03-29T19:53:48.676Z,39.07
2019-03-29T19:56:22.607Z,39.27
2019-03-29T19:58:55.529Z,39.63
2019-03-29T20:01:28.997Z,39.85
2019-03-29T20:04:01.653Z,40.03
2019-03-29T20:06:34.162Z,40.10
2019-03-29T20:09:10.255Z,40.21
2019-03-29T20:11:43.043Z,40.29
2019-03-29T20:14:15.761Z,40.34
2019-03-29T20:16:48.756Z,40.45
2019-03-29T20:19:21.398Z,40.47
2019-03-29T20:21:54.400Z,40.47
2019-03-29T20:24:27.065Z,40.53
2019-03-29T20:27:00.113Z,40.58
2019-03-29T20:29:32.810Z,40.64
2019-03-29T20:32:05.506Z,40.69
2019-03-29T20:34:38.231Z,40.73
2019-03-29T20:37:10.933Z,40.76
2019-03-29T20:39:43.515Z,40.80
2019-03-29T20:42:17.415Z,40.90
2019-03-29T20:44:50.076Z,41.04
2019-03-29T20:47:23.966Z,41.21
2019-03-29T20:49:56.666Z,41.42
2019-03-29T20:52:29.388Z,41.56
2019-03-29T20:55:02.092Z,41.64
2019-03-29T20:57:35.508Z,41.69
2019-03-29T21:00:09.340Z,41.78
2019-03-29T21:02:41.932Z,41.83
2019-03-29T21:05:14.965Z,41.91
2019-03-29T21:07:47.879Z,42.12
2019-03-29T21:10:20.650Z,42.35
2019-03-29T21:12:53.993Z,42.47
2019-03-29T21:15:26.626Z,42.55
2019-03-29T21:17:59.208Z,42.58
2019-03-29T21:20:31.837Z,42.53
2019-03-29T21:23:04.597Z,42.61
2019-03-29T21:25:37.271Z,42.85
2019-03-29T21:28:10.689Z,43.01
2019-03-29T21:30:43.425Z,43.19
2019-03-29T21:33:16.051Z,43.29
2019-03-29T21:35:48.701Z,43.44
2019-03-29T21:38:21.384Z,43.65
2019-03-29T21:40:54.177Z,43.84
2019-03-29T21:43:27.806Z,44.04
2019-03-29T21:46:00.341Z,44.15
2019-03-29T21:48:33.018Z,44.11
2019-03-29T21:51:05.628Z,44.18
2019-03-29T21:53:38.331Z,44.20
2019-03-29T21:56:11.261Z,44.26
2019-03-29T21:58:44.883Z,44.29
2019-03-29T22:01:17.745Z,44.32
2019-03-29T22:03:50.505Z,44.38
2019-03-29T22:06:23.089Z,44.48
2019-03-29T22:08:55.888Z,44.51
2019-03-29T22:11:28.447Z,44.64
2019-03-29T22:14:01.958Z,44.72
2019-03-29T22:16:34.459Z,44.79
2019-03-29T22:19:07.071Z,44.83
2019-03-29T22:21:39.745Z,44.87
2019-03-29T22:24:12.580Z,44.88
2019-03-29T22:26:45.102Z,44.91
2019-03-29T22:29:17.628Z,45.00
2019-03-29T22:31:50.774Z,45.04
2019-03-29T22:34:23.387Z,45.12
2019-03-29T22:37:17.529Z,45.23
2019-03-29T22:39:50.249Z,45.42
2019-03-29T22:42:22.913Z,45.47
2019-03-29T22:44:57.041Z,45.62
2019-03-29T22:47:30.376Z,45.65
2019-03-29T22:50:02.976Z,45.67
2019-03-29T22:52:35.500Z,45.73
2019-03-29T22:55:08.661Z,45.80
2019-03-29T22:57:41.265Z,45.88
2019-03-29T23:00:28.521Z,45.86
2019-03-29T23:03:01.468Z,45.86
2019-03-29T23:05:33.994Z,45.90
2019-03-29T23:08:06.771Z,45.99
2019-03-29T23:10:39.324Z,46.04
2019-03-29T23:13:11.863Z,46.14
2019-03-29T23:15:44.442Z,46.19
2019-03-29T23:18:17.332Z,46.18
2019-03-29T23:20:49.941Z,46.20
2019-03-29T23:23:22.451Z,46.30
2019-03-29T23:25:55.039Z,46.41
2019-03-29T23:28:27.654Z,46.39
2019-03-29T23:31:01.574Z,46.53
2019-03-29T23:33:34.610Z,46.54
2019-03-29T23:36:08.105Z,46.54
2019-03-29T23:38:41.162Z,46.51
2019-03-29T23:41:13.852Z,46.54
2019-03-29T23:43:46.505Z,46.55
2019-03-29T23:46:19.100Z,46.58
2019-03-29T23:48:51.968Z,46.64
2019-03-29T23:51:24.518Z,46.76
2019-03-29T23:53:57.074Z,46.97
2019-03-29T23:56:29.603Z,47.10
2019-03-29T23:59:02.166Z,47.12
