createdAt,value
2018-05-07T00:00:16.346Z,99511.45
2018-05-07T00:02:44.741Z,99506.97
2018-05-07T00:05:16.392Z,99504.53
2018-05-07T00:07:44.756Z,99491.02
2018-05-07T00:10:17.682Z,99505.45
2018-05-07T00:12:46.085Z,99503.14
2018-05-07T00:15:16.207Z,99500.80
2018-05-07T00:17:44.586Z,99499.91
2018-05-07T00:20:15.280Z,99507.06
2018-05-07T00:22:43.660Z,99499.47
2018-05-07T00:25:17.270Z,99504.67
2018-05-07T00:27:45.654Z,99500.69
2018-05-07T00:30:16.929Z,99515.49
2018-05-07T00:32:45.173Z,99507.54
2018-05-07T00:35:14.172Z,99507.52
2018-05-07T00:37:42.540Z,99503.28
2018-05-07T00:40:17.625Z,99506.04
2018-05-07T00:42:46.017Z,99509.95
2018-05-07T00:45:14.396Z,99502.66
2018-05-07T00:47:43.301Z,99504.87
2018-05-07T00:50:16.900Z,99506.34
2018-05-07T00:52:45.313Z,99503.09
2018-05-07T00:55:22.240Z,99501.00
2018-05-07T00:57:50.620Z,99499.95
2018-05-07T01:00:19.039Z,99494.81
2018-05-07T01:02:47.417Z,99497.95
2018-05-07T01:05:16.235Z,99492.19
2018-05-07T01:07:44.621Z,99489.30
2018-05-07T01:10:18.107Z,99494.16
2018-05-07T01:12:46.512Z,99494.29
2018-05-07T01:15:15.062Z,99493.98
2018-05-07T01:17:43.437Z,99494.63
2018-05-07T01:20:13.133Z,99492.57
2018-05-07T01:22:41.516Z,99502.78
2018-05-07T01:25:17.960Z,99500.67
2018-05-07T01:27:46.354Z,99508.31
2018-05-07T01:30:16.677Z,99508.81
2018-05-07T01:32:45.085Z,99507.60
2018-05-07T01:35:16.125Z,99392.63
2018-05-07T01:37:44.520Z,99499.45
2018-05-07T01:40:12.913Z,99499.45
2018-05-07T01:42:41.058Z,99509.92
2018-05-07T01:45:12.945Z,99443.95
2018-05-07T01:47:41.319Z,99502.41
2018-05-07T01:50:16.834Z,99504.25
2018-05-07T01:52:45.241Z,99501.62
2018-05-07T01:55:13.619Z,99508.09
2018-05-07T01:57:41.992Z,99504.85
2018-05-07T02:00:10.977Z,99507.42
2018-05-07T02:02:39.349Z,99501.70
2018-05-07T02:07:42.070Z,99509.75
2018-05-07T02:10:16.509Z,99425.94
2018-05-07T02:12:44.900Z,99498.63
2018-05-07T02:15:17.422Z,99505.48
2018-05-07T02:17:45.833Z,99501.26
2018-05-07T02:20:16.312Z,99502.73
2018-05-07T02:22:44.677Z,99509.30
2018-05-07T02:25:15.406Z,99505.20
2018-05-07T02:27:44.319Z,99499.88
2018-05-07T02:30:17.490Z,99496.10
2018-05-07T02:32:45.856Z,99493.70
2018-05-07T02:35:17.395Z,99394.66
2018-05-07T02:37:45.765Z,99492.66
2018-05-07T02:40:16.385Z,99488.06
2018-05-07T02:42:45.126Z,99486.44
2018-05-07T02:45:13.530Z,99494.50
2018-05-07T02:47:41.928Z,99493.73
2018-05-07T02:50:16.331Z,99488.03
2018-05-07T02:52:44.898Z,99494.84
2018-05-07T02:55:14.953Z,99358.64
2018-05-07T02:57:43.328Z,99496.41
2018-05-07T03:00:17.261Z,99494.31
2018-05-07T03:02:46.055Z,99496.14
2018-05-07T03:05:15.043Z,99499.05
2018-05-07T03:07:43.867Z,99505.66
2018-05-07T03:12:47.056Z,99488.62
2018-05-07T03:15:16.169Z,99497.92
2018-05-07T03:17:44.566Z,99505.03
2018-05-07T03:20:13.053Z,99455.02
2018-05-07T03:22:41.454Z,99507.56
2018-05-07T03:25:12.120Z,99512.09
2018-05-07T03:27:40.645Z,99511.33
2018-05-07T03:30:17.214Z,99505.97
2018-05-07T03:32:45.593Z,99505.28
2018-05-07T03:35:14.716Z,99500.63
2018-05-07T03:37:43.079Z,99500.06
2018-05-07T03:40:18.165Z,99457.23
2018-05-07T03:42:46.538Z,99494.09
2018-05-07T03:45:14.929Z,99461.00
2018-05-07T03:47:43.301Z,99495.09
2018-05-07T03:50:13.108Z,99410.76
2018-05-07T03:52:41.517Z,99502.45
2018-05-07T03:55:16.876Z,99495.16
2018-05-07T03:57:45.252Z,99503.14
2018-05-07T04:00:14.503Z,99504.91
2018-05-07T04:02:42.909Z,99500.18
2018-05-07T04:05:16.633Z,99496.62
2018-05-07T04:07:45.020Z,99501.14
2018-05-07T04:10:17.862Z,99495.53
2018-05-07T04:12:45.998Z,99495.52
2018-05-07T04:15:17.505Z,99498.66
2018-05-07T04:17:57.163Z,99497.97
2018-05-07T04:20:36.701Z,99492.42
2018-05-07T04:26:10.220Z,99492.62
2018-05-07T04:28:38.608Z,99493.88
2018-05-07T04:31:06.753Z,99496.30
2018-05-07T04:33:35.128Z,99497.59
2018-05-07T04:36:03.287Z,99497.52
2018-05-07T04:38:32.533Z,99484.69
2018-05-07T04:41:00.922Z,99495.56
2018-05-07T04:43:30.248Z,99491.92
2018-05-07T04:45:58.633Z,99497.63
2018-05-07T04:48:27.058Z,99489.69
2018-05-07T04:50:55.445Z,99505.26
2018-05-07T04:53:23.820Z,99508.21
2018-05-07T04:55:52.290Z,99503.41
2018-05-07T04:58:20.703Z,99499.72
2018-05-07T05:00:49.106Z,99505.70
2018-05-07T05:03:17.504Z,99505.69
2018-05-07T05:05:45.893Z,99500.39
2018-05-07T05:08:14.288Z,99506.48
2018-05-07T05:10:42.669Z,99505.22
2018-05-07T05:13:11.048Z,99505.99
2018-05-07T05:15:39.541Z,99505.59
2018-05-07T05:18:07.969Z,99501.97
2018-05-07T05:20:36.388Z,99506.42
2018-05-07T05:23:04.770Z,99513.35
2018-05-07T05:25:32.962Z,99496.83
2018-05-07T05:28:01.355Z,99518.00
2018-05-07T05:30:29.729Z,99513.52
2018-05-07T05:32:58.110Z,99525.80
2018-05-07T05:35:26.487Z,99519.38
2018-05-07T05:37:54.865Z,99523.66
2018-05-07T05:40:23.239Z,99513.02
2018-05-07T05:42:51.613Z,99515.48
2018-05-07T05:45:19.989Z,99518.78
2018-05-07T05:47:48.366Z,99520.44
2018-05-07T05:50:16.670Z,99519.63
2018-05-07T05:52:45.224Z,99515.53
2018-05-07T05:55:13.619Z,99458.51
2018-05-07T05:57:42.006Z,99510.17
2018-05-07T06:00:12.756Z,99432.51
2018-05-07T06:02:41.149Z,99517.97
2018-05-07T06:05:13.079Z,99518.55
2018-05-07T06:07:41.463Z,99506.89
2018-05-07T06:10:11.845Z,99513.71
2018-05-07T06:12:40.028Z,99511.63
2018-05-07T06:15:09.455Z,99518.41
2018-05-07T06:17:37.853Z,99502.30
2018-05-07T06:20:09.037Z,99503.48
2018-05-07T06:22:37.409Z,99512.80
2018-05-07T06:25:08.211Z,99522.17
2018-05-07T06:27:37.072Z,99516.17
2018-05-07T06:30:06.841Z,99520.36
2018-05-07T06:32:35.222Z,99525.41
2018-05-07T06:35:03.679Z,99518.09
2018-05-07T06:37:32.253Z,99513.34
2018-05-07T06:40:00.820Z,99515.02
2018-05-07T06:42:30.190Z,99514.90
2018-05-07T06:44:59.209Z,99487.43
2018-05-07T06:47:27.773Z,99511.88
2018-05-07T06:49:56.132Z,99511.13
2018-05-07T06:52:24.522Z,99511.33
2018-05-07T06:54:52.887Z,99512.30
2018-05-07T06:57:21.278Z,99509.84
2018-05-07T06:59:50.290Z,99504.91
2018-05-07T07:02:18.709Z,99506.44
2018-05-07T07:04:47.584Z,99501.62
2018-05-07T07:07:16.030Z,99469.55
2018-05-07T07:09:44.621Z,99495.27
2018-05-07T07:12:12.997Z,99490.37
2018-05-07T07:14:41.379Z,99491.23
2018-05-07T07:17:09.782Z,99497.78
2018-05-07T07:19:38.150Z,99491.56
2018-05-07T07:22:06.279Z,99498.92
2018-05-07T07:24:34.675Z,99493.34
2018-05-07T07:27:03.040Z,99490.14
2018-05-07T07:29:31.446Z,99492.31
2018-05-07T07:32:00.037Z,99487.77
2018-05-07T07:34:28.401Z,99494.41
2018-05-07T07:36:56.804Z,99489.56
2018-05-07T07:39:25.381Z,99489.81
2018-05-07T07:41:53.914Z,99491.88
2018-05-07T07:44:22.287Z,99497.58
2018-05-07T07:46:50.675Z,99471.09
2018-05-07T07:49:19.157Z,99490.83
2018-05-07T07:51:47.959Z,99486.06
2018-05-07T07:54:16.338Z,99488.52
2018-05-07T07:56:44.741Z,99489.83
2018-05-07T07:59:13.129Z,99488.09
2018-05-07T08:01:41.645Z,99484.29
2018-05-07T08:04:10.207Z,99482.82
2018-05-07T08:06:38.526Z,99486.79
2018-05-07T08:09:06.590Z,99482.06
2018-05-07T08:11:34.958Z,99476.80
2018-05-07T08:14:03.350Z,99483.97
2018-05-07T08:16:31.718Z,99475.03
2018-05-07T08:19:00.094Z,99479.16
2018-05-07T08:21:28.484Z,99470.17
2018-05-07T08:23:56.876Z,99473.47
2018-05-07T08:26:25.249Z,99467.61
2018-05-07T08:28:53.637Z,99471.50
2018-05-07T08:31:22.074Z,99476.32
2018-05-07T08:33:50.445Z,99475.09
2018-05-07T08:36:18.823Z,99469.48
2018-05-07T08:38:47.190Z,99467.28
2018-05-07T08:41:15.592Z,99463.78
2018-05-07T08:43:43.969Z,99458.48
2018-05-07T08:46:12.347Z,99460.05
2018-05-07T08:48:40.726Z,99454.58
2018-05-07T08:51:09.160Z,99462.84
2018-05-07T08:53:37.676Z,99459.70
2018-05-07T08:56:06.035Z,99455.53
2018-05-07T08:58:34.192Z,99446.06
2018-05-07T09:01:02.608Z,99441.23
2018-05-07T09:03:30.983Z,99442.70
2018-05-07T09:05:59.387Z,99450.20
2018-05-07T09:08:27.781Z,99438.59
2018-05-07T09:10:56.149Z,99442.24
2018-05-07T09:13:24.294Z,99447.58
2018-05-07T09:15:52.705Z,99433.02
2018-05-07T09:18:21.081Z,99429.94
2018-05-07T09:20:49.465Z,99429.25
2018-05-07T09:23:17.844Z,99428.84
2018-05-07T09:25:46.222Z,99431.14
2018-05-07T09:28:14.588Z,99421.13
2018-05-07T09:30:42.964Z,99415.83
2018-05-07T09:33:11.329Z,99419.41
2018-05-07T09:35:39.796Z,99424.26
2018-05-07T09:38:08.176Z,99419.72
2018-05-07T09:40:36.597Z,99416.20
2018-05-07T09:43:05.009Z,99420.19
2018-05-07T09:45:33.558Z,99409.56
2018-05-07T09:48:01.936Z,99413.75
2018-05-07T09:50:30.336Z,99409.77
2018-05-07T09:52:58.707Z,99410.59
2018-05-07T09:55:27.131Z,99411.14
2018-05-07T09:58:02.795Z,99404.52
2018-05-07T10:00:37.405Z,99413.81
2018-05-07T10:03:05.627Z,99424.41
2018-05-07T10:05:33.796Z,99402.47
2018-05-07T10:08:02.176Z,99398.53
2018-05-07T10:10:30.304Z,99402.52
2018-05-07T10:12:58.698Z,99400.06
2018-05-07T10:15:27.084Z,99399.87
2018-05-07T10:17:55.456Z,99394.38
2018-05-07T10:20:23.877Z,99391.61
2018-05-07T10:22:52.257Z,99393.95
2018-05-07T10:25:20.629Z,99393.05
2018-05-07T10:27:48.986Z,99389.45
2018-05-07T10:30:17.393Z,99387.93
2018-05-07T10:32:45.763Z,99375.13
2018-05-07T10:35:14.169Z,99381.73
2018-05-07T10:37:42.687Z,99377.02
2018-05-07T10:40:11.061Z,99375.60
2018-05-07T10:42:39.451Z,99370.11
2018-05-07T10:45:07.999Z,99368.70
2018-05-07T10:47:36.365Z,99366.15
2018-05-07T10:50:04.870Z,99370.52
2018-05-07T10:52:33.291Z,99366.46
2018-05-07T10:55:01.673Z,99361.55
2018-05-07T10:57:30.048Z,99362.23
2018-05-07T10:59:58.455Z,99359.64
2018-05-07T11:02:26.820Z,99356.55
2018-05-07T11:04:55.189Z,99353.05
2018-05-07T11:07:23.631Z,99348.59
2018-05-07T11:09:52.130Z,99341.04
2018-05-07T11:12:23.428Z,99354.72
2018-05-07T11:14:52.056Z,99341.23
2018-05-07T11:17:20.433Z,99339.35
2018-05-07T11:19:48.870Z,99335.39
2018-05-07T11:22:17.578Z,99336.44
2018-05-07T11:24:45.958Z,99335.61
2018-05-07T11:27:14.330Z,99333.48
2018-05-07T11:29:42.703Z,99334.91
2018-05-07T11:32:10.866Z,99331.18
2018-05-07T11:34:39.244Z,99324.77
2018-05-07T11:37:07.650Z,99321.33
2018-05-07T11:39:36.040Z,99316.92
2018-05-07T11:42:04.440Z,99315.87
2018-05-07T11:44:32.816Z,99311.73
2018-05-07T11:47:01.829Z,99306.38
2018-05-07T11:49:30.201Z,99289.88
2018-05-07T11:51:58.613Z,99294.17
2018-05-07T11:54:26.988Z,99284.98
2018-05-07T11:56:55.128Z,99294.80
2018-05-07T11:59:23.504Z,99292.34
2018-05-07T12:01:51.889Z,99288.79
2018-05-07T12:04:20.265Z,99285.84
2018-05-07T12:06:48.642Z,99277.22
2018-05-07T12:09:17.021Z,99279.84
2018-05-07T12:11:45.436Z,99272.54
2018-05-07T12:14:13.828Z,99270.09
2018-05-07T12:16:42.206Z,99263.36
2018-05-07T12:19:10.640Z,99263.31
2018-05-07T12:21:38.804Z,99266.73
2018-05-07T12:24:07.192Z,99254.72
2018-05-07T12:26:35.562Z,99251.25
2018-05-07T12:29:03.942Z,99253.95
2018-05-07T12:31:32.397Z,99240.61
2018-05-07T12:34:00.945Z,99245.64
2018-05-07T12:36:29.330Z,99245.62
2018-05-07T12:38:57.764Z,99242.66
2018-05-07T12:41:26.137Z,99236.86
2018-05-07T12:43:54.531Z,99233.91
2018-05-07T12:46:23.107Z,99220.70
2018-05-07T12:48:51.526Z,99220.81
2018-05-07T12:51:19.895Z,99211.86
2018-05-07T12:53:48.260Z,99205.55
2018-05-07T12:56:16.653Z,99209.49
2018-05-07T12:58:45.009Z,99204.55
2018-05-07T13:01:13.382Z,99205.05
2018-05-07T13:03:41.773Z,99204.09
2018-05-07T13:06:09.897Z,99203.54
2018-05-07T13:08:38.285Z,99193.48
2018-05-07T13:11:06.664Z,99190.73
2018-05-07T13:13:35.045Z,99195.28
2018-05-07T13:16:03.415Z,99178.37
2018-05-07T13:18:31.794Z,99182.81
2018-05-07T13:21:00.181Z,99174.23
2018-05-07T13:23:28.554Z,99176.00
2018-05-07T13:25:56.930Z,99175.53
2018-05-07T13:28:25.321Z,99172.84
2018-05-07T13:30:53.696Z,99165.95
2018-05-07T13:33:21.828Z,99163.36
2018-05-07T13:35:50.205Z,99159.65
2018-05-07T13:38:18.637Z,99147.93
2018-05-07T13:40:47.089Z,99154.64
2018-05-07T13:43:15.179Z,99143.11
2018-05-07T13:45:43.594Z,99135.85
2018-05-07T13:48:11.985Z,99119.16
2018-05-07T13:50:40.348Z,99140.48
2018-05-07T13:53:08.723Z,99138.67
2018-05-07T13:55:37.109Z,99139.77
2018-05-07T13:58:05.482Z,99134.40
2018-05-07T14:00:33.849Z,99137.38
2018-05-07T14:03:02.258Z,99126.67
2018-05-07T14:05:30.677Z,99123.16
2018-05-07T14:07:59.069Z,99126.95
2018-05-07T14:10:27.438Z,99124.88
2018-05-07T14:12:55.816Z,99122.83
2018-05-07T14:15:24.249Z,99109.70
2018-05-07T14:17:52.632Z,99114.17
2018-05-07T14:20:20.763Z,99113.97
2018-05-07T14:22:49.157Z,99116.92
2018-05-07T14:25:17.537Z,99102.23
2018-05-07T14:27:45.925Z,99100.53
2018-05-07T14:30:14.316Z,99097.86
2018-05-07T14:32:42.701Z,99097.64
2018-05-07T14:35:11.128Z,99096.78
2018-05-07T14:37:39.510Z,99092.06
2018-05-07T14:40:07.916Z,99070.56
2018-05-07T14:42:36.061Z,99086.87
2018-05-07T14:45:04.430Z,99087.48
2018-05-07T14:47:32.986Z,99086.39
2018-05-07T14:50:01.400Z,99087.09
2018-05-07T14:52:29.777Z,99081.23
2018-05-07T14:54:58.181Z,99082.88
2018-05-07T14:57:26.614Z,99079.97
2018-05-07T14:59:54.978Z,99071.68
2018-05-07T15:02:23.370Z,99059.35
2018-05-07T15:04:51.768Z,99068.22
2018-05-07T15:07:20.220Z,99059.97
2018-05-07T15:09:48.581Z,99055.80
2018-05-07T15:12:16.978Z,99059.20
2018-05-07T15:14:45.379Z,99063.02
2018-05-07T15:17:13.745Z,99055.04
2018-05-07T15:19:42.213Z,99047.33
2018-05-07T15:22:10.608Z,99052.69
2018-05-07T15:24:46.357Z,99045.12
2018-05-07T15:27:14.704Z,99044.24
2018-05-07T15:29:42.878Z,99041.82
2018-05-07T15:32:11.269Z,99040.75
2018-05-07T15:34:39.638Z,99037.58
2018-05-07T15:37:08.006Z,99040.69
2018-05-07T15:39:36.381Z,99036.66
2018-05-07T15:42:04.756Z,99036.23
2018-05-07T15:44:33.128Z,99035.18
2018-05-07T15:47:01.609Z,99044.97
2018-05-07T15:49:29.997Z,99034.97
2018-05-07T15:51:58.128Z,99043.01
2018-05-07T15:54:26.272Z,99027.11
2018-05-07T15:56:54.653Z,99029.12
2018-05-07T15:59:23.020Z,99028.89
2018-05-07T16:01:51.733Z,99023.16
2018-05-07T16:04:20.101Z,99023.69
2018-05-07T16:06:48.482Z,99023.50
2018-05-07T16:09:16.845Z,99021.18
2018-05-07T16:11:45.237Z,99017.58
2018-05-07T16:14:13.605Z,99009.23
2018-05-07T16:16:41.757Z,99017.39
2018-05-07T16:19:10.229Z,99011.03
2018-05-07T16:21:38.601Z,99007.33
2018-05-07T16:24:06.621Z,99012.93
2018-05-07T16:26:35.066Z,99005.62
2018-05-07T16:29:03.566Z,99010.63
2018-05-07T16:31:31.952Z,98988.95
2018-05-07T16:34:00.328Z,99000.33
2018-05-07T16:36:28.728Z,98998.12
2018-05-07T16:38:56.875Z,98999.72
2018-05-07T16:41:25.486Z,98990.64
2018-05-07T16:43:53.849Z,98998.12
2018-05-07T16:46:22.241Z,98997.86
2018-05-07T16:48:50.668Z,98993.48
2018-05-07T16:51:19.205Z,99009.05
2018-05-07T16:53:47.587Z,98998.00
2018-05-07T16:56:15.970Z,99001.54
2018-05-07T16:58:44.357Z,98997.23
2018-05-07T17:01:12.736Z,99000.02
2018-05-07T17:03:41.150Z,98996.55
2018-05-07T17:06:09.530Z,98999.25
2018-05-07T17:08:37.909Z,99002.21
2018-05-07T17:11:06.288Z,98995.52
2018-05-07T17:13:34.739Z,99001.31
2018-05-07T17:16:03.130Z,98990.98
2018-05-07T17:18:31.534Z,99002.96
2018-05-07T17:20:59.913Z,99007.91
2018-05-07T17:23:28.403Z,99006.86
2018-05-07T17:25:56.774Z,99007.64
2018-05-07T17:28:25.162Z,99000.34
2018-05-07T17:30:53.536Z,98998.77
2018-05-07T17:33:21.938Z,99002.95
2018-05-07T17:35:49.977Z,99004.13
2018-05-07T17:38:18.357Z,99002.63
2018-05-07T17:40:46.737Z,98983.48
2018-05-07T17:43:15.120Z,99000.31
2018-05-07T17:46:04.155Z,98994.98
2018-05-07T17:48:43.649Z,99000.16
2018-05-07T17:51:12.094Z,98994.97
2018-05-07T17:53:40.463Z,99000.91
2018-05-07T17:56:08.847Z,98993.63
2018-05-07T17:58:37.210Z,98997.78
2018-05-07T18:01:05.586Z,99007.07
2018-05-07T18:03:34.005Z,98990.77
2018-05-07T18:06:02.399Z,99009.09
2018-05-07T18:08:30.801Z,99011.19
2018-05-07T18:10:59.173Z,99015.20
2018-05-07T18:13:27.538Z,99008.06
2018-05-07T18:15:55.933Z,99009.11
2018-05-07T18:18:24.806Z,99016.66
2018-05-07T18:20:53.184Z,99009.95
2018-05-07T18:23:21.579Z,99018.25
2018-05-07T18:25:49.953Z,99023.41
2018-05-07T18:28:18.333Z,99023.30
2018-05-07T18:30:46.701Z,99024.56
2018-05-07T18:33:15.073Z,99013.91
2018-05-07T18:35:43.457Z,99025.75
2018-05-07T18:38:11.830Z,99028.57
2018-05-07T18:40:40.209Z,99024.44
2018-05-07T18:43:08.584Z,99023.73
2018-05-07T18:45:36.961Z,99031.66
2018-05-07T18:48:05.523Z,99037.42
2018-05-07T18:50:33.880Z,99032.50
2018-05-07T18:53:02.262Z,99040.84
2018-05-07T18:55:30.636Z,99038.31
2018-05-07T18:57:59.034Z,99041.61
2018-05-07T19:00:27.509Z,99038.63
2018-05-07T19:02:55.879Z,99039.72
2018-05-07T19:05:24.259Z,99047.45
2018-05-07T19:07:52.643Z,99045.30
2018-05-07T19:10:21.036Z,99038.58
2018-05-07T19:12:49.442Z,99043.54
2018-05-07T19:15:17.829Z,99039.36
2018-05-07T19:17:46.221Z,99035.13
2018-05-07T19:20:14.277Z,99042.94
2018-05-07T19:22:42.663Z,99040.48
2018-05-07T19:25:11.606Z,99044.62
2018-05-07T19:27:40.003Z,99052.78
2018-05-07T19:30:10.769Z,99030.88
2018-05-07T19:32:39.236Z,99049.54
2018-05-07T19:35:10.045Z,99051.39
2018-05-07T19:37:38.434Z,99058.25
2018-05-07T19:40:07.576Z,99054.53
2018-05-07T19:42:38.107Z,99046.09
2018-05-07T19:45:07.082Z,99057.28
2018-05-07T19:47:37.591Z,99050.74
2018-05-07T19:50:08.760Z,99026.47
2018-05-07T19:52:37.142Z,99050.69
2018-05-07T19:55:06.118Z,99054.65
2018-05-07T19:57:36.392Z,99033.84
2018-05-07T20:00:04.402Z,99043.65
2018-05-07T20:02:33.421Z,99040.96
2018-05-07T20:05:01.807Z,99038.70
2018-05-07T20:07:30.405Z,99042.98
2018-05-07T20:09:58.544Z,99033.56
2018-05-07T20:12:27.398Z,99036.48
2018-05-07T20:14:55.990Z,99038.23
2018-05-07T20:17:25.242Z,99025.09
2018-05-07T20:19:54.325Z,99037.79
2018-05-07T20:22:22.858Z,99035.38
2018-05-07T20:24:51.267Z,99031.22
2018-05-07T20:27:19.653Z,99035.83
2018-05-07T20:29:48.038Z,99041.61
2018-05-07T20:32:16.407Z,99038.23
2018-05-07T20:34:44.785Z,99042.98
2018-05-07T20:37:13.199Z,99045.38
2018-05-07T20:39:41.570Z,99038.09
2018-05-07T20:42:09.945Z,99041.38
2018-05-07T20:44:38.317Z,99041.95
2018-05-07T20:47:06.703Z,99043.42
2018-05-07T20:49:35.286Z,99041.05
2018-05-07T20:52:03.667Z,99040.59
2018-05-07T20:54:32.072Z,99031.98
2018-05-07T20:57:00.733Z,99033.36
2018-05-07T20:59:29.178Z,99032.50
2018-05-07T21:01:57.333Z,99025.82
2018-05-07T21:04:25.698Z,99029.16
2018-05-07T21:06:54.070Z,99030.25
2018-05-07T21:09:22.565Z,99032.44
2018-05-07T21:11:51.181Z,99028.50
2018-05-07T21:14:19.567Z,99027.67
2018-05-07T21:16:48.026Z,99027.20
2018-05-07T21:19:16.464Z,99026.09
2018-05-07T21:21:44.858Z,99012.91
2018-05-07T21:24:13.235Z,99031.14
2018-05-07T21:26:41.695Z,99023.73
2018-05-07T21:29:10.189Z,99031.31
2018-05-07T21:31:38.553Z,99040.23
2018-05-07T21:34:06.926Z,99036.78
2018-05-07T21:36:35.311Z,99036.34
2018-05-07T21:39:03.203Z,99031.55
2018-05-07T21:41:31.591Z,99035.23
2018-05-07T21:44:00.001Z,99036.92
2018-05-07T21:46:28.386Z,99035.13
2018-05-07T21:48:56.761Z,99037.66
2018-05-07T21:51:25.165Z,99042.85
2018-05-07T21:53:53.563Z,99035.38
2018-05-07T21:56:21.959Z,99027.21
2018-05-07T21:58:50.353Z,99034.81
2018-05-07T22:01:18.394Z,99033.20
2018-05-07T22:03:46.789Z,99031.63
2018-05-07T22:06:15.164Z,99037.45
2018-05-07T22:08:43.569Z,99044.09
2018-05-07T22:11:11.879Z,99035.49
2018-05-07T22:13:39.701Z,99036.76
2018-05-07T22:16:08.112Z,99035.36
2018-05-07T22:18:36.509Z,99038.59
2018-05-07T22:21:04.873Z,99038.38
2018-05-07T22:23:33.242Z,99037.48
2018-05-07T22:26:01.628Z,99040.14
2018-05-07T22:28:30.064Z,99040.47
2018-05-07T22:30:58.593Z,99039.92
2018-05-07T22:33:26.971Z,99044.89
2018-05-07T22:35:55.338Z,99038.59
2018-05-07T22:38:23.722Z,99031.69
2018-05-07T22:40:52.139Z,99031.98
2018-05-07T22:43:20.516Z,99027.52
2018-05-07T22:45:48.887Z,99029.13
2018-05-07T22:48:17.262Z,99035.89
2018-05-07T22:50:46.377Z,99034.84
2018-05-07T22:53:15.045Z,99023.44
2018-05-07T22:55:43.423Z,99031.68
2018-05-07T22:58:11.817Z,99029.45
2018-05-07T23:00:40.188Z,99031.60
2018-05-07T23:03:08.573Z,99039.50
2018-05-07T23:05:36.962Z,99036.59
2018-05-07T23:08:05.345Z,99039.76
2018-05-07T23:10:33.734Z,99035.55
2018-05-07T23:13:02.104Z,99032.70
2018-05-07T23:15:30.643Z,99022.80
2018-05-07T23:17:59.780Z,99023.16
2018-05-07T23:20:27.935Z,99024.06
2018-05-07T23:22:57.052Z,99035.41
2018-05-07T23:25:25.430Z,99028.78
2018-05-07T23:27:53.801Z,99027.30
2018-05-07T23:30:22.175Z,99028.66
2018-05-07T23:32:50.577Z,99026.14
2018-05-07T23:35:18.950Z,99027.50
2018-05-07T23:37:47.324Z,99029.04
2018-05-07T23:40:15.696Z,99022.72
2018-05-07T23:42:44.440Z,99010.66
2018-05-07T23:45:13.580Z,99015.61
2018-05-07T23:47:41.966Z,99011.27
2018-05-07T23:50:12.421Z,99013.80
2018-05-07T23:52:40.790Z,99016.63
2018-05-07T23:55:11.198Z,99016.45
2018-05-07T23:57:39.725Z,99016.91
