createdAt,value
2023-04-25T00:01:01.194Z,15.20
2023-04-25T00:03:28.448Z,15.20
2023-04-25T00:05:57.857Z,15.30
2023-04-25T00:08:26.106Z,15.30
2023-04-25T00:10:53.195Z,15.40
2023-04-25T00:13:20.450Z,15.30
2023-04-25T00:15:49.271Z,15.30
2023-04-25T00:18:16.704Z,15.40
2023-04-25T00:20:47.485Z,15.50
2023-04-25T00:23:21.110Z,15.50
2023-04-25T00:25:52.026Z,15.50
2023-04-25T00:28:19.208Z,15.50
2023-04-25T00:30:46.475Z,15.50
2023-04-25T00:33:13.601Z,15.40
2023-04-25T00:35:41.043Z,15.40
2023-04-25T00:38:08.317Z,15.40
2023-04-25T00:40:36.030Z,15.40
2023-04-25T00:43:03.088Z,15.30
2023-04-25T00:45:31.261Z,15.30
2023-04-25T00:47:58.636Z,15.30
2023-04-25T00:50:25.930Z,15.30
2023-04-25T00:52:53.453Z,15.20
2023-04-25T00:55:23.609Z,15.20
2023-04-25T00:57:51.664Z,15.10
2023-04-25T01:00:19.489Z,15.00
2023-04-25T01:02:47.688Z,14.90
2023-04-25T01:05:17.273Z,14.80
2023-04-25T01:07:44.463Z,14.80
2023-04-25T01:10:11.843Z,14.70
2023-04-25T01:12:40.990Z,14.70
2023-04-25T01:15:08.281Z,14.60
2023-04-25T01:17:36.689Z,14.50
2023-04-25T01:20:08.713Z,14.40
2023-04-25T01:22:37.041Z,14.40
2023-04-25T01:25:04.424Z,14.40
2023-04-25T01:27:32.568Z,14.50
2023-04-25T01:30:00.591Z,14.50
2023-04-25T01:32:28.450Z,14.50
2023-04-25T01:34:55.888Z,14.60
2023-04-25T01:37:23.409Z,14.50
2023-04-25T01:39:51.343Z,14.50
2023-04-25T01:42:20.586Z,14.50
2023-04-25T01:44:48.285Z,14.40
2023-04-25T01:47:15.359Z,14.50
2023-04-25T01:49:43.336Z,14.50
2023-04-25T01:52:10.501Z,14.50
2023-04-25T01:54:37.602Z,14.50
2023-04-25T01:57:04.778Z,14.50
2023-04-25T01:59:34.273Z,14.50
2023-04-25T02:02:08.991Z,14.50
2023-04-25T02:04:37.114Z,14.50
2023-04-25T02:07:05.110Z,14.50
2023-04-25T02:09:58.497Z,14.50
2023-04-25T02:12:28.862Z,14.50
2023-04-25T02:15:21.898Z,14.50
2023-04-25T02:17:56.577Z,14.50
2023-04-25T02:20:24.847Z,14.50
2023-04-25T02:22:52.573Z,14.60
2023-04-25T02:25:21.697Z,14.60
2023-04-25T02:27:49.548Z,14.60
2023-04-25T02:30:17.294Z,14.60
2023-04-25T02:32:44.587Z,14.60
2023-04-25T02:35:11.629Z,14.60
2023-04-25T02:37:40.756Z,14.60
2023-04-25T02:40:09.101Z,14.60
2023-04-25T02:42:36.368Z,14.60
2023-04-25T02:45:06.350Z,14.60
2023-04-25T02:47:33.504Z,14.60
2023-04-25T02:50:00.572Z,14.60
2023-04-25T02:52:30.995Z,14.60
2023-04-25T02:55:06.465Z,14.70
2023-04-25T02:57:34.826Z,14.80
2023-04-25T03:00:03.212Z,14.80
2023-04-25T03:02:30.300Z,14.80
2023-04-25T03:04:57.316Z,14.70
2023-04-25T03:07:24.222Z,14.30
2023-04-25T03:09:51.371Z,14.00
2023-04-25T03:12:18.354Z,13.70
2023-04-25T03:14:45.662Z,13.60
2023-04-25T03:17:14.052Z,13.50
2023-04-25T03:19:41.187Z,13.50
2023-04-25T03:22:08.145Z,13.50
2023-04-25T03:24:36.288Z,13.50
2023-04-25T03:27:05.507Z,13.60
2023-04-25T03:29:32.666Z,13.60
2023-04-25T03:32:03.283Z,13.60
2023-04-25T03:34:30.267Z,13.50
2023-04-25T03:36:57.605Z,13.60
2023-04-25T03:39:24.750Z,13.60
2023-04-25T03:41:53.190Z,13.70
2023-04-25T03:44:21.165Z,13.80
2023-04-25T03:46:48.636Z,13.90
2023-04-25T03:49:17.861Z,13.90
2023-04-25T03:52:05.962Z,13.90
2023-04-25T03:54:39.716Z,13.70
2023-04-25T03:57:12.941Z,13.70
2023-04-25T03:59:40.809Z,13.70
2023-04-25T04:02:10.466Z,13.60
2023-04-25T04:04:38.518Z,13.70
2023-04-25T04:07:06.825Z,13.80
2023-04-25T04:09:39.132Z,13.80
2023-04-25T04:12:11.572Z,13.90
2023-04-25T04:14:41.961Z,13.90
2023-04-25T04:17:08.974Z,13.90
2023-04-25T04:19:37.326Z,13.90
2023-04-25T04:22:13.872Z,13.90
2023-04-25T04:24:41.461Z,13.90
2023-04-25T04:27:10.702Z,13.90
2023-04-25T04:29:48.895Z,13.90
2023-04-25T04:32:35.846Z,13.80
2023-04-25T04:35:05.462Z,13.70
2023-04-25T04:37:32.509Z,13.80
2023-04-25T04:40:00.439Z,13.70
2023-04-25T04:42:39.997Z,13.70
2023-04-25T04:45:17.385Z,13.80
2023-04-25T04:48:07.591Z,13.80
2023-04-25T04:50:57.168Z,13.80
2023-04-25T04:53:46.297Z,13.90
2023-04-25T04:56:36.449Z,13.90
2023-04-25T04:59:18.332Z,13.90
2023-04-25T05:02:07.850Z,13.90
2023-04-25T05:04:49.708Z,13.90
2023-04-25T05:07:35.553Z,14.00
2023-04-25T05:10:21.608Z,14.10
2023-04-25T05:13:12.042Z,14.20
2023-04-25T05:15:57.368Z,14.10
2023-04-25T05:18:49.330Z,14.10
2023-04-25T05:21:38.113Z,14.10
2023-04-25T05:24:28.374Z,14.10
2023-04-25T05:27:12.720Z,14.10
2023-04-25T05:29:59.443Z,13.70
2023-04-25T05:32:35.836Z,13.10
2023-04-25T05:35:03.872Z,12.70
2023-04-25T05:37:40.847Z,12.40
2023-04-25T05:40:12.757Z,12.20
2023-04-25T05:42:45.887Z,12.10
2023-04-25T05:45:39.355Z,12.10
2023-04-25T05:48:29.346Z,12.10
2023-04-25T05:51:15.031Z,12.10
2023-04-25T05:53:52.207Z,12.20
2023-04-25T05:56:19.553Z,12.30
2023-04-25T05:58:51.624Z,12.40
2023-04-25T06:01:18.710Z,12.40
2023-04-25T06:03:46.020Z,12.30
2023-04-25T06:06:13.354Z,12.30
2023-04-25T06:08:42.401Z,12.30
2023-04-25T06:11:12.246Z,12.30
2023-04-25T06:13:39.592Z,12.40
2023-04-25T06:16:07.876Z,12.50
2023-04-25T06:18:34.921Z,12.40
2023-04-25T06:21:02.054Z,12.40
2023-04-25T06:23:32.297Z,12.50
2023-04-25T06:26:04.805Z,12.50
2023-04-25T06:28:33.946Z,12.60
2023-04-25T06:31:01.220Z,12.60
2023-04-25T06:33:28.708Z,12.60
2023-04-25T06:35:58.947Z,12.70
2023-04-25T06:38:28.023Z,12.70
2023-04-25T06:40:57.288Z,12.70
2023-04-25T06:43:24.724Z,12.80
2023-04-25T06:46:10.493Z,12.80
2023-04-25T06:48:44.716Z,12.80
2023-04-25T06:51:14.185Z,12.80
2023-04-25T06:53:42.020Z,12.90
2023-04-25T06:56:13.511Z,12.90
2023-04-25T06:59:02.100Z,12.80
2023-04-25T07:01:36.936Z,12.90
2023-04-25T07:04:08.731Z,12.90
2023-04-25T07:06:43.681Z,12.80
2023-04-25T07:09:11.891Z,12.90
2023-04-25T07:11:39.830Z,12.80
2023-04-25T07:14:06.851Z,12.60
2023-04-25T07:16:34.890Z,12.50
2023-04-25T07:19:02.666Z,12.50
2023-04-25T07:21:32.066Z,12.40
2023-04-25T07:24:01.462Z,12.40
2023-04-25T07:26:34.470Z,12.40
2023-04-25T07:29:17.843Z,12.50
2023-04-25T07:31:44.908Z,12.50
2023-04-25T07:34:11.973Z,12.60
2023-04-25T07:36:39.532Z,12.60
2023-04-25T07:39:08.581Z,12.70
2023-04-25T07:41:35.932Z,12.70
2023-04-25T07:44:03.451Z,12.70
2023-04-25T07:46:32.190Z,12.80
2023-04-25T07:48:59.665Z,12.90
2023-04-25T07:51:27.074Z,12.90
2023-04-25T07:53:56.114Z,13.00
2023-04-25T07:56:23.287Z,12.90
2023-04-25T07:58:52.953Z,12.90
2023-04-25T08:01:22.686Z,13.00
2023-04-25T08:04:02.172Z,13.30
2023-04-25T08:06:52.216Z,13.60
2023-04-25T08:09:23.948Z,13.80
2023-04-25T08:11:52.605Z,14.00
2023-04-25T08:14:25.715Z,14.30
2023-04-25T08:16:52.683Z,14.50
2023-04-25T08:19:20.667Z,14.70
2023-04-25T08:21:48.344Z,14.80
2023-04-25T08:24:20.790Z,14.80
2023-04-25T08:26:49.514Z,14.70
2023-04-25T08:29:21.566Z,14.80
2023-04-25T08:31:54.204Z,14.60
2023-04-25T08:34:21.956Z,14.50
2023-04-25T08:36:51.772Z,14.50
2023-04-25T08:39:32.144Z,14.60
2023-04-25T08:42:24.340Z,14.60
2023-04-25T08:44:54.260Z,14.60
2023-04-25T08:47:24.536Z,14.70
2023-04-25T08:50:01.834Z,14.90
2023-04-25T08:52:33.559Z,15.10
2023-04-25T08:55:05.322Z,15.50
2023-04-25T08:57:35.619Z,15.90
2023-04-25T09:00:05.862Z,15.90
2023-04-25T09:02:37.503Z,16.10
2023-04-25T09:05:06.160Z,16.40
2023-04-25T09:07:34.773Z,16.50
2023-04-25T09:10:10.146Z,16.70
2023-04-25T09:12:39.565Z,16.70
2023-04-25T09:15:20.476Z,16.90
2023-04-25T09:18:18.410Z,17.10
2023-04-25T09:23:24.704Z,17.10
2023-04-25T09:25:57.166Z,17.20
2023-04-25T09:28:31.085Z,17.30
2023-04-25T09:31:01.049Z,17.50
2023-04-25T09:33:38.213Z,17.70
2023-04-25T09:36:09.552Z,17.70
2023-04-25T09:39:01.796Z,17.90
2023-04-25T09:41:42.193Z,18.00
2023-04-25T09:44:14.549Z,18.20
2023-04-25T09:46:43.687Z,18.20
2023-04-25T09:49:22.618Z,18.30
2023-04-25T09:52:08.040Z,18.30
2023-04-25T09:55:03.942Z,18.40
2023-04-25T09:57:35.846Z,18.70
2023-04-25T10:00:06.236Z,18.80
2023-04-25T10:02:49.722Z,19.00
2023-04-25T10:05:42.204Z,19.10
2023-04-25T10:08:09.872Z,19.10
2023-04-25T10:10:39.572Z,19.20
2023-04-25T10:13:13.669Z,19.40
2023-04-25T10:15:44.223Z,19.50
2023-04-25T10:18:12.222Z,19.60
2023-04-25T10:20:49.427Z,19.60
2023-04-25T10:23:20.120Z,19.50
2023-04-25T10:25:50.471Z,19.30
2023-04-25T10:28:17.659Z,19.10
2023-04-25T10:31:02.753Z,19.00
2023-04-25T10:33:44.629Z,18.80
2023-04-25T10:36:16.316Z,19.10
2023-04-25T10:38:47.334Z,19.10
2023-04-25T10:41:25.610Z,19.30
2023-04-25T10:44:02.698Z,19.50
2023-04-25T10:46:38.821Z,19.60
2023-04-25T10:49:08.144Z,19.70
2023-04-25T10:51:54.251Z,20.10
2023-04-25T10:54:27.655Z,20.30
2023-04-25T10:56:54.869Z,20.50
2023-04-25T10:59:29.164Z,20.60
2023-04-25T11:01:57.730Z,20.50
2023-04-25T11:04:29.543Z,20.30
2023-04-25T11:07:27.629Z,20.00
2023-04-25T11:09:54.839Z,19.70
2023-04-25T11:12:23.233Z,19.20
2023-04-25T11:14:50.587Z,19.10
2023-04-25T11:17:17.694Z,19.20
2023-04-25T11:22:13.412Z,19.70
2023-04-25T11:24:45.890Z,19.60
2023-04-25T11:27:14.128Z,19.50
2023-04-25T11:29:44.479Z,19.40
2023-04-25T11:32:15.932Z,19.40
2023-04-25T11:34:49.033Z,19.80
2023-04-25T11:37:19.279Z,20.20
2023-04-25T11:39:47.606Z,20.20
2023-04-25T11:42:24.791Z,20.20
2023-04-25T11:44:53.830Z,20.00
2023-04-25T11:47:40.489Z,19.80
2023-04-25T11:50:09.641Z,19.50
2023-04-25T11:52:37.906Z,19.10
2023-04-25T11:55:15.833Z,18.50
2023-04-25T11:57:46.443Z,18.40
2023-04-25T12:00:19.956Z,18.10
2023-04-25T12:03:11.330Z,17.90
2023-04-25T12:05:41.394Z,17.70
2023-04-25T12:08:15.881Z,17.50
2023-04-25T12:10:45.084Z,17.40
2023-04-25T12:13:27.819Z,17.20
2023-04-25T12:15:58.585Z,17.20
2023-04-25T12:18:29.141Z,17.20
2023-04-25T12:20:57.174Z,16.90
2023-04-25T12:23:31.384Z,16.90
2023-04-25T12:25:58.828Z,16.60
2023-04-25T12:28:28.818Z,16.50
2023-04-25T12:31:04.299Z,16.40
2023-04-25T12:33:38.757Z,16.30
2023-04-25T12:36:14.257Z,16.10
2023-04-25T12:38:43.518Z,15.90
2023-04-25T12:41:10.667Z,15.80
2023-04-25T12:43:37.770Z,15.80
2023-04-25T12:46:07.622Z,15.70
2023-04-25T12:48:34.937Z,15.80
2023-04-25T12:51:02.208Z,15.70
2023-04-25T12:53:29.202Z,15.70
2023-04-25T12:55:57.160Z,15.60
2023-04-25T12:58:26.942Z,15.50
2023-04-25T13:00:56.142Z,15.40
2023-04-25T13:03:23.737Z,15.30
2023-04-25T13:05:51.529Z,15.20
2023-04-25T13:08:18.429Z,15.10
2023-04-25T13:10:45.845Z,15.10
2023-04-25T13:13:16.133Z,15.10
2023-04-25T13:15:43.173Z,15.10
2023-04-25T13:18:10.355Z,14.90
2023-04-25T13:20:37.451Z,14.80
2023-04-25T13:23:04.538Z,14.70
2023-04-25T13:25:31.625Z,14.80
2023-04-25T13:27:58.675Z,14.80
2023-04-25T13:30:25.796Z,14.60
2023-04-25T13:32:53.764Z,14.70
2023-04-25T13:35:21.107Z,14.60
2023-04-25T13:37:51.149Z,14.60
2023-04-25T13:40:18.390Z,14.50
2023-04-25T13:42:46.461Z,14.50
2023-04-25T13:45:13.753Z,14.30
2023-04-25T13:47:41.316Z,14.20
2023-04-25T13:50:17.493Z,14.30
2023-04-25T13:52:48.183Z,14.40
2023-04-25T13:55:18.024Z,14.20
2023-04-25T13:57:45.550Z,14.20
2023-04-25T14:00:13.429Z,14.20
2023-04-25T14:02:40.863Z,14.20
2023-04-25T14:05:09.326Z,14.20
2023-04-25T14:07:37.535Z,14.30
2023-04-25T14:10:08.235Z,14.30
2023-04-25T14:12:36.183Z,14.40
2023-04-25T14:15:04.981Z,14.40
2023-04-25T14:17:32.612Z,14.40
2023-04-25T14:20:00.680Z,14.40
2023-04-25T14:22:28.075Z,14.30
2023-04-25T14:24:56.282Z,14.20
2023-04-25T14:27:23.537Z,14.20
2023-04-25T14:29:50.756Z,14.10
2023-04-25T14:32:20.016Z,14.10
2023-04-25T14:34:49.751Z,14.10
2023-04-25T14:37:17.062Z,14.20
2023-04-25T14:39:45.963Z,14.20
2023-04-25T14:42:15.914Z,14.20
2023-04-25T14:44:43.200Z,14.20
2023-04-25T14:47:10.467Z,14.30
2023-04-25T14:49:37.604Z,14.40
2023-04-25T14:52:07.366Z,14.60
2023-04-25T14:54:34.946Z,14.70
2023-04-25T14:57:02.349Z,14.70
2023-04-25T14:59:29.512Z,14.60
2023-04-25T15:01:59.486Z,15.00
2023-04-25T15:04:30.230Z,15.60
2023-04-25T15:06:58.622Z,16.00
2023-04-25T15:09:25.890Z,16.70
2023-04-25T15:11:53.042Z,17.40
2023-04-25T15:14:36.046Z,17.70
2023-04-25T15:17:05.586Z,17.80
2023-04-25T15:19:33.154Z,17.70
2023-04-25T15:22:04.161Z,17.90
2023-04-25T15:24:31.798Z,18.10
2023-04-25T15:26:59.501Z,18.70
2023-04-25T15:29:27.368Z,19.30
2023-04-25T15:31:56.981Z,19.80
2023-04-25T15:34:26.587Z,20.50
2023-04-25T15:36:53.841Z,21.20
2023-04-25T15:39:23.301Z,21.90
2023-04-25T15:41:50.676Z,22.50
2023-04-25T15:44:17.871Z,23.20
2023-04-25T15:46:46.512Z,23.50
2023-04-25T15:49:13.855Z,23.80
2023-04-25T15:51:41.224Z,24.20
2023-04-25T15:54:08.620Z,24.40
2023-04-25T15:56:36.076Z,24.80
2023-04-25T16:02:12.210Z,25.50
2023-04-25T16:05:00.272Z,25.30
2023-04-25T16:07:42.695Z,24.90
2023-04-25T16:10:24.623Z,25.30
2023-04-25T16:12:58.192Z,25.40
2023-04-25T16:15:27.606Z,25.50
2023-04-25T16:21:14.786Z,25.10
2023-04-25T16:24:02.360Z,24.60
2023-04-25T16:27:17.729Z,24.30
2023-04-25T16:29:46.112Z,24.60
2023-04-25T16:32:22.740Z,25.00
2023-04-25T16:34:53.642Z,25.60
2023-04-25T16:37:37.469Z,25.00
2023-04-25T16:43:24.625Z,22.70
2023-04-25T16:46:24.615Z,21.40
2023-04-25T16:49:06.987Z,19.70
2023-04-25T16:51:42.643Z,18.90
2023-04-25T16:54:11.591Z,18.30
2023-04-25T16:56:38.520Z,17.90
2023-04-25T16:59:06.481Z,17.50
2023-04-25T17:01:43.376Z,17.00
2023-04-25T17:04:21.680Z,16.80
2023-04-25T17:07:14.074Z,16.60
2023-04-25T17:20:05.411Z,16.00
2023-04-25T17:23:10.581Z,15.80
2023-04-25T17:25:42.512Z,15.90
2023-04-25T17:29:01.197Z,15.90
2023-04-25T17:31:31.401Z,15.80
2023-04-25T17:44:27.230Z,15.50
2023-04-25T17:50:01.641Z,15.40
2023-04-25T17:58:50.590Z,15.30
2023-04-25T18:01:26.211Z,15.20
2023-04-25T18:03:55.088Z,15.20
2023-04-25T18:06:53.660Z,15.20
2023-04-25T18:12:19.756Z,15.00
2023-04-25T18:14:55.312Z,14.90
2023-04-25T18:17:31.945Z,14.80
2023-04-25T18:22:48.122Z,14.70
2023-04-25T18:25:30.592Z,14.50
2023-04-25T18:28:01.753Z,14.40
2023-04-25T18:30:34.631Z,14.30
2023-04-25T18:33:10.836Z,14.30
2023-04-25T18:38:49.763Z,14.20
2023-04-25T18:41:51.031Z,14.10
2023-04-25T18:44:17.961Z,14.10
2023-04-25T18:46:47.290Z,14.10
2023-04-25T18:49:20.323Z,14.10
2023-04-25T18:51:56.339Z,14.00
2023-04-25T18:54:32.357Z,13.90
2023-04-25T18:57:04.734Z,13.80
2023-04-25T18:59:45.725Z,13.80
2023-04-25T19:02:29.500Z,13.70
2023-04-25T19:05:27.734Z,13.80
2023-04-25T19:08:09.026Z,13.70
2023-04-25T19:11:17.956Z,13.60
2023-04-25T19:17:03.852Z,13.60
2023-04-25T19:19:49.440Z,13.50
2023-04-25T19:22:26.186Z,13.40
2023-04-25T19:25:10.700Z,13.40
2023-04-25T19:27:39.031Z,13.50
2023-04-25T19:30:14.925Z,13.50
2023-04-25T19:36:08.353Z,13.40
2023-04-25T19:38:39.522Z,13.40
2023-04-25T19:41:16.602Z,13.20
2023-04-25T19:43:44.824Z,13.20
2023-04-25T19:46:15.154Z,13.20
2023-04-25T19:48:50.946Z,13.30
2023-04-25T19:51:19.940Z,13.30
2023-04-25T19:53:50.058Z,13.30
2023-04-25T19:56:21.342Z,13.10
2023-04-25T19:58:54.162Z,13.10
2023-04-25T20:01:26.729Z,13.10
2023-04-25T20:04:07.300Z,13.10
2023-04-25T20:06:40.544Z,13.00
2023-04-25T20:09:15.831Z,13.00
2023-04-25T20:11:49.890Z,12.90
2023-04-25T20:14:21.939Z,12.90
2023-04-25T20:16:58.622Z,12.90
2023-04-25T20:19:41.261Z,12.90
2023-04-25T20:22:10.082Z,12.90
2023-04-25T20:24:38.763Z,12.80
2023-04-25T20:27:07.877Z,12.90
2023-04-25T20:29:37.282Z,12.90
2023-04-25T20:32:09.452Z,12.80
2023-04-25T20:34:46.444Z,12.90
2023-04-25T20:37:16.500Z,12.80
2023-04-25T20:39:55.540Z,12.70
2023-04-25T20:42:25.723Z,12.80
2023-04-25T20:45:02.105Z,12.70
2023-04-25T20:47:32.143Z,12.70
2023-04-25T20:50:00.255Z,12.70
2023-04-25T20:52:29.832Z,12.70
2023-04-25T20:54:57.124Z,12.70
2023-04-25T20:57:27.872Z,12.60
2023-04-25T20:59:55.191Z,12.60
2023-04-25T21:02:23.187Z,12.50
2023-04-25T21:04:52.031Z,12.50
2023-04-25T21:07:28.293Z,12.50
2023-04-25T21:09:56.106Z,12.40
2023-04-25T21:12:24.623Z,12.50
2023-04-25T21:14:52.717Z,12.50
2023-04-25T21:17:22.430Z,12.40
2023-04-25T21:19:50.126Z,12.30
2023-04-25T21:22:17.307Z,12.30
2023-04-25T21:24:44.780Z,12.30
2023-04-25T21:27:12.863Z,12.30
2023-04-25T21:29:40.483Z,12.30
2023-04-25T21:32:08.349Z,12.30
2023-04-25T21:34:38.601Z,12.20
2023-04-25T21:37:06.161Z,12.20
2023-04-25T21:39:33.868Z,12.20
2023-04-25T21:42:02.015Z,12.10
2023-04-25T21:44:30.308Z,12.10
2023-04-25T21:46:57.367Z,12.10
2023-04-25T21:49:29.783Z,12.10
2023-04-25T21:51:57.237Z,12.10
2023-04-25T21:54:29.106Z,12.00
2023-04-25T21:56:57.760Z,12.00
2023-04-25T21:59:27.893Z,11.90
2023-04-25T22:02:00.518Z,11.90
2023-04-25T22:04:29.500Z,11.90
2023-04-25T22:07:03.153Z,11.90
2023-04-25T22:09:43.894Z,11.80
2023-04-25T22:12:31.718Z,11.90
2023-04-25T22:15:00.904Z,11.90
2023-04-25T22:17:42.661Z,12.00
2023-04-25T22:20:22.607Z,12.00
2023-04-25T22:23:13.091Z,11.90
2023-04-25T22:32:06.878Z,11.80
2023-04-25T22:40:41.504Z,11.80
2023-04-25T22:43:36.768Z,11.80
2023-04-25T22:46:58.684Z,11.70
2023-04-25T22:49:57.165Z,11.70
2023-04-25T22:53:03.306Z,11.60
2023-04-25T22:55:45.407Z,11.50
2023-04-25T22:58:20.395Z,11.50
2023-04-25T23:00:56.808Z,11.50
2023-04-25T23:03:24.514Z,11.50
2023-04-25T23:05:52.604Z,11.40
2023-04-25T23:08:20.934Z,11.40
2023-04-25T23:10:48.608Z,11.30
2023-04-25T23:13:15.492Z,11.30
2023-04-25T23:15:42.976Z,11.20
2023-04-25T23:18:11.764Z,11.20
2023-04-25T23:20:38.762Z,11.20
2023-04-25T23:23:07.658Z,11.10
2023-04-25T23:25:39.843Z,11.10
2023-04-25T23:28:07.926Z,11.10
2023-04-25T23:30:35.220Z,11.10
2023-04-25T23:33:02.479Z,11.10
2023-04-25T23:35:29.431Z,11.00
2023-04-25T23:37:56.658Z,10.80
2023-04-25T23:40:23.538Z,10.70
2023-04-25T23:42:53.133Z,10.50
2023-04-25T23:45:21.036Z,10.50
2023-04-25T23:47:48.075Z,10.40
2023-04-25T23:50:14.987Z,10.40
2023-04-25T23:52:49.770Z,10.30
2023-04-25T23:55:16.825Z,10.30
2023-04-25T23:57:45.177Z,10.30
