createdAt,value
2022-10-31T00:01:29.747Z,101504.02
2022-10-31T00:03:57.779Z,101511.98
2022-10-31T00:06:26.744Z,101515.71
2022-10-31T00:08:57.169Z,101516.11
2022-10-31T00:11:25.486Z,101514.14
2022-10-31T00:13:54.171Z,101513.83
2022-10-31T00:16:24.420Z,101516.64
2022-10-31T00:18:54.801Z,101510.28
2022-10-31T00:21:23.725Z,101507.75
2022-10-31T00:23:51.901Z,101505.58
2022-10-31T00:26:20.486Z,101506.95
2022-10-31T00:28:48.973Z,101504.57
2022-10-31T00:31:17.058Z,101503.60
2022-10-31T00:33:45.435Z,101504.98
2022-10-31T00:36:18.805Z,101506.14
2022-10-31T00:38:48.129Z,101505.80
2022-10-31T00:41:18.508Z,101503.78
2022-10-31T00:43:47.151Z,101500.31
2022-10-31T00:46:15.743Z,101493.02
2022-10-31T00:48:43.712Z,101492.20
2022-10-31T00:51:11.890Z,101488.27
2022-10-31T00:53:39.865Z,101491.16
2022-10-31T00:56:08.145Z,101491.36
2022-10-31T00:58:36.227Z,101493.17
2022-10-31T01:01:05.109Z,101496.09
2022-10-31T01:03:35.237Z,101499.95
2022-10-31T01:06:06.704Z,101496.23
2022-10-31T01:08:36.781Z,101497.45
2022-10-31T01:11:18.706Z,101489.02
2022-10-31T01:13:46.960Z,101487.96
2022-10-31T01:16:18.366Z,101485.70
2022-10-31T01:18:47.029Z,101483.38
2022-10-31T01:21:24.008Z,101485.52
2022-10-31T01:23:54.751Z,101485.61
2022-10-31T01:26:31.488Z,101481.25
2022-10-31T01:29:05.898Z,101478.45
2022-10-31T01:31:40.358Z,101476.86
2022-10-31T01:34:09.456Z,101478.89
2022-10-31T01:36:39.076Z,101483.02
2022-10-31T01:39:10.854Z,101483.39
2022-10-31T01:41:41.666Z,101481.89
2022-10-31T01:44:16.244Z,101477.85
2022-10-31T01:46:50.918Z,101472.04
2022-10-31T01:49:25.135Z,101474.88
2022-10-31T01:51:58.039Z,101473.04
2022-10-31T01:54:33.394Z,101468.41
2022-10-31T01:57:03.891Z,101474.17
2022-10-31T01:59:38.135Z,101475.39
2022-10-31T02:02:07.363Z,101471.91
2022-10-31T02:04:36.331Z,101471.59
2022-10-31T02:07:08.734Z,101472.83
2022-10-31T02:09:38.501Z,101468.64
2022-10-31T02:12:08.247Z,101463.65
2022-10-31T02:14:37.512Z,101461.14
2022-10-31T02:17:05.473Z,101457.91
2022-10-31T02:20:00.995Z,101456.70
2022-10-31T02:22:45.748Z,101460.52
2022-10-31T02:25:55.172Z,101464.59
2022-10-31T02:28:32.037Z,101460.79
2022-10-31T02:31:11.553Z,101457.58
2022-10-31T02:33:44.873Z,101461.54
2022-10-31T02:36:18.945Z,101462.17
2022-10-31T02:38:58.078Z,101457.98
2022-10-31T02:41:33.355Z,101452.75
2022-10-31T02:44:29.570Z,101450.55
2022-10-31T02:47:17.606Z,101449.49
2022-10-31T02:49:56.013Z,101449.49
2022-10-31T02:52:29.613Z,101455.39
2022-10-31T02:54:58.515Z,101460.16
2022-10-31T02:57:34.927Z,101459.92
2022-10-31T03:00:06.603Z,101463.14
2022-10-31T03:02:53.236Z,101461.21
2022-10-31T03:05:24.179Z,101461.70
2022-10-31T03:08:16.544Z,101467.28
2022-10-31T03:11:00.811Z,101466.64
2022-10-31T03:14:12.633Z,101470.03
2022-10-31T03:17:03.321Z,101473.74
2022-10-31T03:19:39.688Z,101475.59
2022-10-31T03:22:25.709Z,101475.20
2022-10-31T03:24:56.214Z,101471.64
2022-10-31T03:27:28.104Z,101465.02
2022-10-31T03:30:03.987Z,101463.26
2022-10-31T03:32:44.608Z,101471.16
2022-10-31T03:35:23.189Z,101467.37
2022-10-31T03:37:55.305Z,101470.27
2022-10-31T03:43:34.440Z,101463.57
2022-10-31T03:46:02.974Z,101460.50
2022-10-31T03:48:31.154Z,101459.70
2022-10-31T03:51:12.126Z,101458.41
2022-10-31T03:53:47.415Z,101453.58
2022-10-31T03:56:38.593Z,101453.17
2022-10-31T03:59:12.580Z,101448.17
2022-10-31T04:01:45.821Z,101448.25
2022-10-31T04:04:14.972Z,101446.72
2022-10-31T04:06:45.813Z,101444.95
2022-10-31T04:09:15.143Z,101444.07
2022-10-31T04:11:49.597Z,101447.20
2022-10-31T04:14:17.616Z,101453.65
2022-10-31T04:16:45.790Z,101455.52
2022-10-31T04:19:15.817Z,101459.86
2022-10-31T04:21:43.887Z,101457.04
2022-10-31T04:24:12.378Z,101460.73
2022-10-31T04:26:40.449Z,101458.81
2022-10-31T04:29:08.424Z,101456.46
2022-10-31T04:31:36.294Z,101460.31
2022-10-31T04:34:04.276Z,101461.67
2022-10-31T04:36:32.449Z,101456.95
2022-10-31T04:39:00.252Z,101458.08
2022-10-31T04:41:28.396Z,101460.39
2022-10-31T04:43:56.673Z,101465.06
2022-10-31T04:46:24.959Z,101464.98
2022-10-31T04:48:52.927Z,101463.29
2022-10-31T04:51:20.900Z,101466.11
2022-10-31T04:53:49.079Z,101464.95
2022-10-31T04:56:17.053Z,101465.20
2022-10-31T04:58:45.128Z,101468.34
2022-10-31T05:01:13.836Z,101467.71
2022-10-31T05:03:41.998Z,101464.71
2022-10-31T05:06:10.072Z,101463.27
2022-10-31T05:08:38.002Z,101465.13
2022-10-31T05:11:06.535Z,101469.14
2022-10-31T05:13:34.506Z,101469.29
2022-10-31T05:16:02.380Z,101469.07
2022-10-31T05:18:30.661Z,101465.86
2022-10-31T05:20:58.632Z,101467.23
2022-10-31T05:23:26.504Z,101468.83
2022-10-31T05:25:54.579Z,101465.68
2022-10-31T05:28:22.450Z,101468.56
2022-10-31T05:30:51.039Z,101470.65
2022-10-31T05:33:19.319Z,101472.23
2022-10-31T05:35:47.295Z,101475.38
2022-10-31T05:38:15.573Z,101468.06
2022-10-31T05:40:43.766Z,101467.73
2022-10-31T05:43:12.441Z,101471.61
2022-10-31T05:45:40.727Z,101474.60
2022-10-31T05:48:09.432Z,101472.92
2022-10-31T05:50:37.284Z,101476.45
2022-10-31T05:53:06.598Z,101473.54
2022-10-31T05:55:34.782Z,101476.25
2022-10-31T05:58:03.385Z,101476.00
2022-10-31T06:00:31.755Z,101477.11
2022-10-31T06:03:05.698Z,101474.16
2022-10-31T06:05:34.074Z,101476.24
2022-10-31T06:08:02.478Z,101478.48
2022-10-31T06:10:31.073Z,101478.20
2022-10-31T06:12:58.978Z,101482.69
2022-10-31T06:15:26.846Z,101482.23
2022-10-31T06:18:06.834Z,101485.59
2022-10-31T06:20:35.280Z,101487.48
2022-10-31T06:23:04.358Z,101486.27
2022-10-31T06:25:33.294Z,101485.55
2022-10-31T06:28:01.351Z,101483.48
2022-10-31T06:30:29.525Z,101483.42
2022-10-31T06:33:03.822Z,101485.91
2022-10-31T06:35:32.430Z,101487.68
2022-10-31T06:38:00.788Z,101486.07
2022-10-31T06:40:29.403Z,101487.52
2022-10-31T06:43:02.092Z,101492.88
2022-10-31T06:45:30.775Z,101488.55
2022-10-31T06:50:46.983Z,101492.34
2022-10-31T06:53:15.618Z,101495.77
2022-10-31T06:55:43.852Z,101500.98
2022-10-31T06:58:12.563Z,101512.76
2022-10-31T07:00:40.714Z,101516.14
2022-10-31T07:03:12.897Z,101522.51
2022-10-31T07:05:41.478Z,101525.05
2022-10-31T07:08:19.086Z,101524.73
2022-10-31T07:10:54.515Z,101526.95
2022-10-31T07:13:23.406Z,101535.65
2022-10-31T07:15:51.791Z,101537.85
2022-10-31T07:18:20.479Z,101538.85
2022-10-31T07:20:49.173Z,101537.70
2022-10-31T07:23:17.040Z,101537.25
2022-10-31T07:25:45.320Z,101540.73
2022-10-31T07:28:13.708Z,101540.92
2022-10-31T07:30:41.780Z,101544.42
2022-10-31T07:33:10.265Z,101544.05
2022-10-31T07:35:38.239Z,101549.30
2022-10-31T07:38:14.093Z,101549.15
2022-10-31T07:40:43.517Z,101556.00
2022-10-31T07:43:14.429Z,101561.81
2022-10-31T07:45:43.545Z,101562.06
2022-10-31T07:48:11.513Z,101560.53
2022-10-31T07:50:39.489Z,101562.48
2022-10-31T07:53:11.149Z,101558.45
2022-10-31T07:55:39.863Z,101559.97
2022-10-31T07:58:16.462Z,101560.77
2022-10-31T08:00:47.436Z,101559.79
2022-10-31T08:03:19.214Z,101560.11
2022-10-31T08:05:48.070Z,101566.70
2022-10-31T08:08:16.564Z,101569.27
2022-10-31T08:10:44.560Z,101567.06
2022-10-31T08:13:14.339Z,101568.90
2022-10-31T08:15:42.656Z,101568.27
2022-10-31T08:18:14.814Z,101568.63
2022-10-31T08:20:43.621Z,101564.42
2022-10-31T08:23:13.742Z,101571.81
2022-10-31T08:25:42.228Z,101574.44
2022-10-31T08:28:12.278Z,101569.84
2022-10-31T08:30:42.169Z,101577.89
2022-10-31T08:33:15.564Z,101581.35
2022-10-31T08:35:44.667Z,101583.20
2022-10-31T08:38:13.979Z,101586.69
2022-10-31T08:40:42.145Z,101590.14
2022-10-31T08:43:14.428Z,101590.77
2022-10-31T08:45:43.723Z,101589.67
2022-10-31T08:48:14.569Z,101593.07
2022-10-31T08:50:43.731Z,101595.23
2022-10-31T08:53:20.127Z,101595.46
2022-10-31T08:55:48.412Z,101590.61
2022-10-31T08:58:19.780Z,101586.69
2022-10-31T09:00:53.107Z,101583.77
2022-10-31T09:03:31.668Z,101590.92
2022-10-31T09:06:01.956Z,101592.09
2022-10-31T09:08:31.679Z,101593.97
2022-10-31T09:11:00.091Z,101594.39
2022-10-31T09:13:28.576Z,101591.35
2022-10-31T09:15:58.708Z,101591.64
2022-10-31T09:18:27.190Z,101589.02
2022-10-31T09:20:55.464Z,101591.80
2022-10-31T09:23:24.261Z,101587.70
2022-10-31T09:25:53.973Z,101591.44
2022-10-31T09:28:23.993Z,101590.75
2022-10-31T09:30:54.633Z,101586.74
2022-10-31T09:33:22.817Z,101580.86
2022-10-31T09:35:51.096Z,101579.61
2022-10-31T09:38:21.615Z,101578.44
2022-10-31T09:41:05.960Z,101576.39
2022-10-31T09:44:15.179Z,101581.53
2022-10-31T09:47:01.987Z,101580.86
2022-10-31T09:49:42.757Z,101574.64
2022-10-31T09:52:34.474Z,101568.13
2022-10-31T09:55:32.834Z,101569.17
2022-10-31T09:58:02.175Z,101568.40
2022-10-31T10:00:30.781Z,101568.17
2022-10-31T10:03:12.712Z,101565.98
2022-10-31T10:05:54.810Z,101564.42
2022-10-31T10:08:28.306Z,101562.10
2022-10-31T10:11:10.067Z,101565.28
2022-10-31T10:13:48.960Z,101561.20
2022-10-31T10:16:28.908Z,101562.73
2022-10-31T10:19:16.090Z,101560.24
2022-10-31T10:21:58.813Z,101562.14
2022-10-31T10:24:51.923Z,101561.33
2022-10-31T10:27:47.648Z,101557.99
2022-10-31T10:30:21.956Z,101564.95
2022-10-31T10:32:58.621Z,101568.92
2022-10-31T10:35:48.707Z,101569.38
2022-10-31T10:38:16.786Z,101567.04
2022-10-31T10:40:45.269Z,101565.01
2022-10-31T10:43:21.705Z,101566.04
2022-10-31T10:46:12.177Z,101560.26
2022-10-31T10:48:56.877Z,101559.96
2022-10-31T10:54:40.616Z,101557.53
2022-10-31T10:57:30.181Z,101559.67
2022-10-31T11:00:01.963Z,101556.30
2022-10-31T11:02:33.584Z,101552.55
2022-10-31T11:05:03.575Z,101544.62
2022-10-31T11:07:40.086Z,101549.76
2022-10-31T11:10:14.574Z,101550.95
2022-10-31T11:12:47.042Z,101551.55
2022-10-31T11:15:39.078Z,101554.66
2022-10-31T11:18:21.871Z,101554.88
2022-10-31T11:20:59.088Z,101546.23
2022-10-31T11:23:29.655Z,101539.58
2022-10-31T11:26:05.080Z,101529.30
2022-10-31T11:28:34.942Z,101528.19
2022-10-31T11:31:14.329Z,101528.82
2022-10-31T11:33:45.076Z,101525.92
2022-10-31T11:36:23.266Z,101524.85
2022-10-31T11:38:52.678Z,101518.52
2022-10-31T11:41:50.536Z,101516.50
2022-10-31T11:44:30.138Z,101518.59
2022-10-31T11:47:01.714Z,101519.21
2022-10-31T11:49:49.665Z,101520.11
2022-10-31T11:52:23.158Z,101512.00
2022-10-31T11:55:01.978Z,101506.38
2022-10-31T11:57:31.693Z,101498.35
2022-10-31T12:00:02.105Z,101496.61
2022-10-31T12:02:30.407Z,101493.10
2022-10-31T12:05:19.372Z,101491.59
2022-10-31T12:07:48.246Z,101486.09
2022-10-31T12:10:17.287Z,101477.60
2022-10-31T12:13:03.991Z,101474.59
2022-10-31T12:15:51.259Z,101470.98
2022-10-31T12:18:34.700Z,101467.50
2022-10-31T12:21:27.528Z,101463.82
2022-10-31T12:24:10.959Z,101462.72
2022-10-31T12:27:04.820Z,101454.11
2022-10-31T12:29:52.159Z,101448.80
2022-10-31T12:32:39.656Z,101443.45
2022-10-31T12:35:18.061Z,101434.86
2022-10-31T12:37:48.905Z,101432.30
2022-10-31T12:40:22.714Z,101431.90
2022-10-31T12:42:53.648Z,101427.23
2022-10-31T12:45:36.978Z,101419.13
2022-10-31T12:48:20.093Z,101413.63
2022-10-31T12:51:21.944Z,101411.94
2022-10-31T12:54:11.916Z,101410.24
2022-10-31T12:57:00.979Z,101410.66
2022-10-31T12:59:41.117Z,101409.18
2022-10-31T13:02:29.054Z,101408.00
2022-10-31T13:05:12.818Z,101404.17
2022-10-31T13:08:06.433Z,101397.33
2022-10-31T13:10:43.151Z,101397.36
2022-10-31T13:13:25.001Z,101396.17
2022-10-31T13:15:59.346Z,101388.13
2022-10-31T13:18:37.041Z,101389.22
2022-10-31T13:21:11.482Z,101388.46
2022-10-31T13:23:50.968Z,101382.56
2022-10-31T13:26:41.360Z,101381.59
2022-10-31T13:29:32.833Z,101377.82
2022-10-31T13:32:05.977Z,101372.77
2022-10-31T13:34:36.900Z,101369.92
2022-10-31T13:37:25.040Z,101370.58
2022-10-31T13:40:30.679Z,101370.52
2022-10-31T13:43:11.636Z,101370.13
2022-10-31T13:45:50.568Z,101367.27
2022-10-31T13:48:21.296Z,101365.02
2022-10-31T13:51:08.600Z,101359.63
2022-10-31T13:53:57.236Z,101355.66
2022-10-31T13:56:32.702Z,101352.84
2022-10-31T13:59:09.991Z,101344.69
2022-10-31T14:01:51.210Z,101348.02
2022-10-31T14:04:25.331Z,101350.86
2022-10-31T14:06:54.067Z,101347.60
2022-10-31T14:09:35.684Z,101342.80
2022-10-31T14:12:08.381Z,101338.30
2022-10-31T14:14:48.898Z,101337.76
2022-10-31T14:17:21.573Z,101336.35
2022-10-31T14:20:12.165Z,101337.77
2022-10-31T14:22:43.028Z,101333.89
2022-10-31T14:25:35.636Z,101330.32
2022-10-31T14:28:20.854Z,101330.61
2022-10-31T14:30:57.760Z,101330.29
2022-10-31T14:33:29.240Z,101331.52
2022-10-31T14:36:59.221Z,101335.23
2022-10-31T14:40:02.506Z,101342.30
2022-10-31T14:42:48.383Z,101343.14
2022-10-31T14:45:31.095Z,101341.73
2022-10-31T14:48:06.884Z,101339.94
2022-10-31T14:50:43.752Z,101335.65
2022-10-31T14:53:30.521Z,101338.80
2022-10-31T14:56:02.847Z,101336.73
2022-10-31T14:58:42.082Z,101340.70
2022-10-31T15:01:24.928Z,101340.02
2022-10-31T15:04:21.879Z,101333.09
2022-10-31T15:06:49.029Z,101330.77
2022-10-31T15:09:31.737Z,101331.62
2022-10-31T15:12:32.593Z,101332.99
2022-10-31T15:15:22.743Z,101337.79
2022-10-31T15:17:53.716Z,101344.47
2022-10-31T15:20:25.627Z,101351.36
2022-10-31T15:22:57.003Z,101350.96
2022-10-31T15:25:27.197Z,101355.70
2022-10-31T15:27:55.302Z,101354.66
2022-10-31T15:30:28.802Z,101358.62
2022-10-31T15:32:59.058Z,101353.89
2022-10-31T15:35:30.215Z,101361.56
2022-10-31T15:37:59.968Z,101369.97
2022-10-31T15:40:28.572Z,101372.79
2022-10-31T15:43:00.387Z,101370.56
2022-10-31T15:45:29.493Z,101379.08
2022-10-31T15:48:00.716Z,101382.38
2022-10-31T15:50:42.312Z,101385.81
2022-10-31T15:53:38.722Z,101389.45
2022-10-31T15:56:10.939Z,101392.36
2022-10-31T15:58:48.428Z,101393.23
2022-10-31T16:01:30.826Z,101393.95
2022-10-31T16:04:07.188Z,101402.24
2022-10-31T16:06:35.936Z,101414.02
2022-10-31T16:09:21.894Z,101416.30
2022-10-31T16:11:50.731Z,101416.41
2022-10-31T16:14:26.344Z,101417.70
2022-10-31T16:16:58.193Z,101411.81
2022-10-31T16:19:31.807Z,101407.64
2022-10-31T16:22:41.118Z,101402.10
2022-10-31T16:25:20.265Z,101404.47
2022-10-31T16:27:57.201Z,101404.39
2022-10-31T16:30:48.234Z,101408.50
2022-10-31T16:33:33.690Z,101410.92
2022-10-31T16:36:15.685Z,101415.95
2022-10-31T16:38:50.719Z,101416.63
2022-10-31T16:41:18.895Z,101414.44
2022-10-31T16:43:52.196Z,101413.98
2022-10-31T16:46:24.935Z,101407.61
2022-10-31T16:48:53.866Z,101416.74
2022-10-31T16:51:22.062Z,101418.39
2022-10-31T16:53:53.857Z,101415.41
2022-10-31T16:56:29.339Z,101410.86
2022-10-31T16:58:57.498Z,101415.52
2022-10-31T17:01:25.705Z,101406.48
2022-10-31T17:03:53.793Z,101397.77
2022-10-31T17:06:21.863Z,101408.58
2022-10-31T17:08:49.833Z,101417.41
2022-10-31T17:11:22.372Z,101423.76
2022-10-31T17:13:50.305Z,101417.74
2022-10-31T17:16:18.564Z,101423.77
2022-10-31T17:18:46.641Z,101420.13
2022-10-31T17:21:25.047Z,101428.48
2022-10-31T17:23:53.437Z,101427.88
2022-10-31T17:26:21.921Z,101431.04
2022-10-31T17:28:49.897Z,101432.44
2022-10-31T17:31:23.886Z,101438.95
2022-10-31T17:33:57.310Z,101458.98
2022-10-31T17:36:29.985Z,101468.27
2022-10-31T17:38:58.174Z,101479.48
2022-10-31T17:41:26.238Z,101473.67
2022-10-31T17:43:59.029Z,101470.70
2022-10-31T17:46:27.611Z,101477.80
2022-10-31T17:48:55.685Z,101479.49
2022-10-31T17:51:23.981Z,101479.27
2022-10-31T17:53:51.928Z,101469.05
2022-10-31T17:56:19.927Z,101462.61
2022-10-31T17:58:47.992Z,101474.77
2022-10-31T18:01:18.044Z,101480.88
2022-10-31T18:03:46.192Z,101492.41
2022-10-31T18:06:14.269Z,101499.35
2022-10-31T18:08:43.814Z,101484.11
2022-10-31T18:11:16.358Z,101487.94
2022-10-31T18:13:44.340Z,101487.74
2022-10-31T18:16:15.887Z,101473.63
2022-10-31T18:18:43.853Z,101456.38
2022-10-31T18:21:11.829Z,101457.71
2022-10-31T18:23:40.213Z,101484.58
2022-10-31T18:26:08.183Z,101484.39
2022-10-31T18:28:38.889Z,101479.97
2022-10-31T18:31:08.342Z,101503.09
2022-10-31T18:33:36.421Z,101502.86
2022-10-31T18:36:08.471Z,101501.50
2022-10-31T18:38:41.151Z,101499.41
2022-10-31T18:41:09.637Z,101510.20
2022-10-31T18:43:38.021Z,101526.50
2022-10-31T18:46:09.031Z,101524.49
2022-10-31T18:48:37.444Z,101515.15
2022-10-31T18:51:06.859Z,101508.51
2022-10-31T18:53:35.616Z,101501.81
2022-10-31T18:56:08.622Z,101500.07
2022-10-31T18:58:37.198Z,101502.84
2022-10-31T19:01:10.376Z,101505.05
2022-10-31T19:03:39.212Z,101504.92
2022-10-31T19:06:08.663Z,101498.70
2022-10-31T19:08:38.313Z,101504.01
2022-10-31T19:11:08.594Z,101517.15
2022-10-31T19:13:37.827Z,101530.02
2022-10-31T19:16:14.733Z,101531.84
2022-10-31T19:18:44.068Z,101529.75
2022-10-31T19:21:17.057Z,101530.08
2022-10-31T19:23:45.924Z,101525.77
2022-10-31T19:26:15.062Z,101531.95
2022-10-31T19:28:43.100Z,101530.31
2022-10-31T19:31:11.375Z,101536.77
2022-10-31T19:33:39.761Z,101535.59
2022-10-31T19:36:16.032Z,101537.64
2022-10-31T19:38:45.681Z,101548.63
2022-10-31T19:41:16.008Z,101550.91
2022-10-31T19:43:44.242Z,101556.34
2022-10-31T19:46:22.144Z,101561.52
2022-10-31T19:48:50.737Z,101570.33
2022-10-31T19:51:21.413Z,101568.17
2022-10-31T19:53:49.543Z,101568.42
2022-10-31T19:56:21.604Z,101570.30
2022-10-31T19:58:49.990Z,101567.98
2022-10-31T20:01:21.093Z,101567.56
2022-10-31T20:03:50.355Z,101561.33
2022-10-31T20:06:30.918Z,101557.89
2022-10-31T20:09:01.390Z,101549.51
2022-10-31T20:11:30.738Z,101552.66
2022-10-31T20:13:59.524Z,101558.62
2022-10-31T20:16:28.931Z,101564.38
2022-10-31T20:18:57.109Z,101565.25
2022-10-31T20:21:28.010Z,101568.19
2022-10-31T20:23:57.458Z,101572.75
2022-10-31T20:26:26.455Z,101573.98
2022-10-31T20:28:58.931Z,101584.02
2022-10-31T20:31:31.000Z,101581.48
2022-10-31T20:33:59.041Z,101579.65
2022-10-31T20:36:27.221Z,101579.40
2022-10-31T20:38:55.331Z,101571.35
2022-10-31T20:41:23.816Z,101578.04
2022-10-31T20:43:51.787Z,101576.80
2022-10-31T20:46:22.166Z,101577.93
2022-10-31T20:48:50.978Z,101583.59
2022-10-31T20:51:24.157Z,101594.31
2022-10-31T20:53:54.082Z,101596.71
2022-10-31T20:56:24.343Z,101599.52
2022-10-31T20:58:54.154Z,101597.84
2022-10-31T21:01:28.228Z,101595.20
2022-10-31T21:03:56.869Z,101595.78
2022-10-31T21:06:25.754Z,101588.72
2022-10-31T21:08:54.152Z,101588.27
2022-10-31T21:11:24.801Z,101594.33
2022-10-31T21:13:53.262Z,101591.48
2022-10-31T21:16:30.362Z,101595.56
2022-10-31T21:19:00.608Z,101589.52
2022-10-31T21:21:34.511Z,101583.47
2022-10-31T21:24:08.272Z,101586.19
2022-10-31T21:26:39.608Z,101581.99
2022-10-31T21:29:09.865Z,101594.55
2022-10-31T21:31:39.077Z,101597.33
2022-10-31T21:34:07.646Z,101603.02
2022-10-31T21:36:36.141Z,101605.64
2022-10-31T21:39:06.626Z,101602.84
2022-10-31T21:41:35.257Z,101600.19
2022-10-31T21:44:03.530Z,101602.97
2022-10-31T21:46:33.462Z,101599.39
2022-10-31T21:49:03.577Z,101598.87
2022-10-31T21:51:35.636Z,101600.66
2022-10-31T21:54:03.917Z,101593.91
2022-10-31T21:56:32.828Z,101597.30
2022-10-31T21:59:01.169Z,101604.29
2022-10-31T22:01:30.192Z,101602.50
2022-10-31T22:04:00.320Z,101605.55
2022-10-31T22:06:28.769Z,101596.86
2022-10-31T22:08:59.545Z,101595.21
2022-10-31T22:11:27.819Z,101593.50
2022-10-31T22:13:58.555Z,101602.47
2022-10-31T22:16:28.057Z,101609.25
2022-10-31T22:18:58.571Z,101613.80
2022-10-31T22:21:28.130Z,101611.70
2022-10-31T22:24:01.802Z,101607.18
2022-10-31T22:26:33.399Z,101605.20
2022-10-31T22:29:04.131Z,101598.84
2022-10-31T22:31:33.304Z,101602.89
2022-10-31T22:34:01.584Z,101599.02
2022-10-31T22:36:30.994Z,101589.26
2022-10-31T22:39:00.058Z,101586.38
2022-10-31T22:41:31.033Z,101592.01
2022-10-31T22:44:00.029Z,101599.77
2022-10-31T22:46:30.404Z,101590.70
2022-10-31T22:49:01.453Z,101586.48
2022-10-31T22:51:32.483Z,101593.20
2022-10-31T22:54:00.724Z,101596.86
2022-10-31T22:56:31.975Z,101605.70
2022-10-31T22:59:01.281Z,101599.80
2022-10-31T23:01:32.010Z,101590.22
2022-10-31T23:04:01.857Z,101589.48
2022-10-31T23:06:32.090Z,101598.45
2022-10-31T23:09:01.664Z,101617.04
2022-10-31T23:11:40.258Z,101616.27
2022-10-31T23:14:12.177Z,101605.68
2022-10-31T23:16:45.347Z,101593.54
2022-10-31T23:19:19.346Z,101599.43
2022-10-31T23:21:50.106Z,101607.70
2022-10-31T23:24:18.160Z,101604.83
2022-10-31T23:26:46.131Z,101598.89
2022-10-31T23:29:14.242Z,101595.59
2022-10-31T23:31:42.488Z,101604.42
2022-10-31T23:34:10.972Z,101607.96
2022-10-31T23:36:39.151Z,101616.86
2022-10-31T23:39:07.226Z,101614.66
2022-10-31T23:41:35.202Z,101606.53
2022-10-31T23:44:03.277Z,101598.91
2022-10-31T23:46:31.355Z,101593.77
2022-10-31T23:48:59.327Z,101593.02
2022-10-31T23:51:27.301Z,101588.17
2022-10-31T23:53:55.274Z,101581.52
2022-10-31T23:56:23.247Z,101588.89
2022-10-31T23:58:51.551Z,101594.88
