createdAt,value
2023-01-30T00:01:20.066Z,15.00
2023-01-30T00:03:49.348Z,14.70
2023-01-30T00:06:16.305Z,17.65
2023-01-30T00:08:42.956Z,18.55
2023-01-30T00:11:11.670Z,12.10
2023-01-30T00:13:39.419Z,15.15
2023-01-30T00:16:06.425Z,15.73
2023-01-30T00:18:33.110Z,14.23
2023-01-30T00:21:01.801Z,17.45
2023-01-30T00:23:29.960Z,14.85
2023-01-30T00:25:56.872Z,16.48
2023-01-30T00:28:23.720Z,12.32
2023-01-30T00:30:55.340Z,16.00
2023-01-30T00:33:24.088Z,14.83
2023-01-30T00:35:51.738Z,18.75
2023-01-30T00:38:19.502Z,16.75
2023-01-30T00:40:48.183Z,16.35
2023-01-30T00:43:35.709Z,11.05
2023-01-30T00:46:29.183Z,17.30
2023-01-30T00:48:55.962Z,15.65
2023-01-30T00:51:22.418Z,16.40
2023-01-30T00:53:48.948Z,14.40
2023-01-30T00:56:15.493Z,11.35
2023-01-30T00:58:42.180Z,16.08
2023-01-30T01:01:08.689Z,14.27
2023-01-30T01:03:35.227Z,15.02
2023-01-30T01:06:01.784Z,15.40
2023-01-30T01:08:28.432Z,14.75
2023-01-30T01:10:55.046Z,15.77
2023-01-30T01:13:21.718Z,18.90
2023-01-30T01:15:50.275Z,16.33
2023-01-30T01:18:16.853Z,16.63
2023-01-30T01:20:43.556Z,16.65
2023-01-30T01:23:11.150Z,15.32
2023-01-30T01:25:37.762Z,16.17
2023-01-30T01:28:04.569Z,18.50
2023-01-30T01:30:31.160Z,16.30
2023-01-30T01:32:57.705Z,16.33
2023-01-30T01:35:24.220Z,11.45
2023-01-30T01:37:54.644Z,15.63
2023-01-30T01:40:41.336Z,17.10
2023-01-30T01:43:23.475Z,17.83
2023-01-30T01:45:55.536Z,17.73
2023-01-30T01:48:40.348Z,16.42
2023-01-30T01:51:15.770Z,16.05
2023-01-30T01:53:49.044Z,15.13
2023-01-30T01:56:17.295Z,16.25
2023-01-30T01:58:57.944Z,13.55
2023-01-30T02:01:24.729Z,16.10
2023-01-30T02:03:56.716Z,14.15
2023-01-30T02:06:23.547Z,15.73
2023-01-30T02:09:02.087Z,14.23
2023-01-30T02:11:31.363Z,14.40
2023-01-30T02:14:00.479Z,15.35
2023-01-30T02:16:27.081Z,15.88
2023-01-30T02:18:54.105Z,12.32
2023-01-30T02:22:01.429Z,16.10
2023-01-30T02:24:46.814Z,13.13
2023-01-30T02:27:38.235Z,14.35
2023-01-30T02:30:10.495Z,13.60
2023-01-30T02:33:06.973Z,14.25
2023-01-30T02:35:55.664Z,16.55
2023-01-30T02:38:41.187Z,14.50
2023-01-30T02:41:30.734Z,16.52
2023-01-30T02:44:10.656Z,13.73
2023-01-30T02:46:37.086Z,11.30
2023-01-30T02:49:17.540Z,15.38
2023-01-30T02:51:46.254Z,17.55
2023-01-30T02:54:14.951Z,15.85
2023-01-30T02:56:54.718Z,15.88
2023-01-30T02:59:36.122Z,10.52
2023-01-30T03:02:14.847Z,15.35
2023-01-30T03:05:10.693Z,13.43
2023-01-30T03:07:54.205Z,14.73
2023-01-30T03:10:42.472Z,14.80
2023-01-30T03:13:20.580Z,14.80
2023-01-30T03:16:02.461Z,15.07
2023-01-30T03:18:29.534Z,12.82
2023-01-30T03:20:56.342Z,15.43
2023-01-30T03:23:22.982Z,14.38
2023-01-30T03:25:49.611Z,11.48
2023-01-30T03:28:19.891Z,15.98
2023-01-30T03:30:46.567Z,16.50
2023-01-30T03:33:13.294Z,12.65
2023-01-30T03:35:40.362Z,14.88
2023-01-30T03:38:07.114Z,14.73
2023-01-30T03:40:33.711Z,15.90
2023-01-30T03:43:00.383Z,13.52
2023-01-30T03:45:27.033Z,15.45
2023-01-30T03:47:53.598Z,13.80
2023-01-30T03:50:40.453Z,13.13
2023-01-30T03:53:07.067Z,11.98
2023-01-30T03:55:33.587Z,15.68
2023-01-30T03:58:23.010Z,16.30
2023-01-30T04:00:49.588Z,13.05
2023-01-30T04:03:16.125Z,13.82
2023-01-30T04:05:43.723Z,15.38
2023-01-30T04:08:10.756Z,13.10
2023-01-30T04:10:37.312Z,11.88
2023-01-30T04:13:06.842Z,14.70
2023-01-30T04:15:33.481Z,14.15
2023-01-30T04:18:00.004Z,17.20
2023-01-30T04:20:26.858Z,16.30
2023-01-30T04:22:55.630Z,13.63
2023-01-30T04:25:22.383Z,16.00
2023-01-30T04:27:49.096Z,14.57
2023-01-30T04:30:15.879Z,13.27
2023-01-30T04:32:42.544Z,16.30
2023-01-30T04:35:09.442Z,13.07
2023-01-30T04:37:36.029Z,16.25
2023-01-30T04:40:02.621Z,16.10
2023-01-30T04:42:29.378Z,11.93
2023-01-30T04:44:55.937Z,19.02
2023-01-30T04:47:22.669Z,12.48
2023-01-30T04:49:49.161Z,14.75
2023-01-30T04:52:15.780Z,18.17
2023-01-30T04:54:42.289Z,18.05
2023-01-30T04:57:08.860Z,13.02
2023-01-30T04:59:35.342Z,16.17
2023-01-30T05:02:01.907Z,18.35
2023-01-30T05:04:28.770Z,18.92
2023-01-30T05:06:55.296Z,15.20
2023-01-30T05:09:21.855Z,14.50
2023-01-30T05:11:48.586Z,15.27
2023-01-30T05:14:15.243Z,19.27
2023-01-30T05:16:42.768Z,18.55
2023-01-30T05:19:13.038Z,18.00
2023-01-30T05:21:39.561Z,17.23
2023-01-30T05:24:06.917Z,16.92
2023-01-30T05:26:33.522Z,12.23
2023-01-30T05:29:00.267Z,14.48
2023-01-30T05:31:26.948Z,17.05
2023-01-30T05:33:53.765Z,18.45
2023-01-30T05:36:22.625Z,19.48
2023-01-30T05:38:49.181Z,17.00
2023-01-30T05:41:17.401Z,19.13
2023-01-30T05:43:44.766Z,15.77
2023-01-30T05:46:12.613Z,18.98
2023-01-30T05:48:39.825Z,17.40
2023-01-30T05:51:06.842Z,15.77
2023-01-30T05:53:37.191Z,13.82
2023-01-30T05:56:05.623Z,14.95
2023-01-30T05:58:33.169Z,12.27
2023-01-30T06:01:04.732Z,17.02
2023-01-30T06:03:31.855Z,19.00
2023-01-30T06:05:58.747Z,20.20
2023-01-30T06:08:25.383Z,18.67
2023-01-30T06:10:51.830Z,18.23
2023-01-30T06:13:18.367Z,15.15
2023-01-30T06:15:45.653Z,16.20
2023-01-30T06:18:12.196Z,13.63
2023-01-30T06:20:38.783Z,16.55
2023-01-30T06:23:05.547Z,17.02
2023-01-30T06:25:32.189Z,20.17
2023-01-30T06:27:58.711Z,19.67
2023-01-30T06:30:25.340Z,18.35
2023-01-30T06:32:51.895Z,18.42
2023-01-30T06:35:19.139Z,13.95
2023-01-30T06:37:46.055Z,17.67
2023-01-30T06:40:13.306Z,18.98
2023-01-30T06:42:44.732Z,18.15
2023-01-30T06:45:11.669Z,15.75
2023-01-30T06:47:52.531Z,15.73
2023-01-30T06:50:21.298Z,16.00
2023-01-30T06:52:49.499Z,16.83
2023-01-30T06:55:19.350Z,13.82
2023-01-30T06:57:47.061Z,17.90
2023-01-30T07:00:19.448Z,18.48
2023-01-30T07:02:47.074Z,18.48
2023-01-30T07:05:13.650Z,12.25
2023-01-30T07:07:40.249Z,15.55
2023-01-30T07:10:09.056Z,15.18
2023-01-30T07:12:36.914Z,13.65
2023-01-30T07:15:05.097Z,16.35
2023-01-30T07:17:34.240Z,11.60
2023-01-30T07:20:00.899Z,14.57
2023-01-30T07:22:27.442Z,13.38
2023-01-30T07:24:54.030Z,16.30
2023-01-30T07:27:20.516Z,12.65
2023-01-30T07:29:47.124Z,13.05
2023-01-30T07:32:16.582Z,15.07
2023-01-30T07:34:47.103Z,16.17
2023-01-30T07:37:14.180Z,16.13
2023-01-30T07:39:41.158Z,15.32
2023-01-30T07:42:08.302Z,12.07
2023-01-30T07:44:34.986Z,16.83
2023-01-30T07:47:01.682Z,13.48
2023-01-30T07:49:28.514Z,13.82
2023-01-30T07:52:15.293Z,15.25
2023-01-30T07:54:41.753Z,16.33
2023-01-30T07:57:08.299Z,15.82
2023-01-30T07:59:34.953Z,11.88
2023-01-30T08:02:01.655Z,16.30
2023-01-30T08:04:28.239Z,15.50
2023-01-30T08:06:54.995Z,16.05
2023-01-30T08:09:21.633Z,15.48
2023-01-30T08:11:48.251Z,14.00
2023-01-30T08:14:14.868Z,14.90
2023-01-30T08:16:41.547Z,14.70
2023-01-30T08:19:08.250Z,13.98
2023-01-30T08:21:34.790Z,14.73
2023-01-30T08:24:01.554Z,14.45
2023-01-30T08:26:28.231Z,13.30
2023-01-30T08:28:55.987Z,11.30
2023-01-30T08:31:22.946Z,10.45
2023-01-30T08:33:49.523Z,17.77
2023-01-30T08:36:16.186Z,15.38
2023-01-30T08:38:42.920Z,13.82
2023-01-30T08:41:09.694Z,15.45
2023-01-30T08:43:36.721Z,11.80
2023-01-30T08:46:04.266Z,13.10
2023-01-30T08:48:39.998Z,16.00
2023-01-30T08:51:15.936Z,12.90
2023-01-30T08:53:42.636Z,12.05
2023-01-30T08:56:09.203Z,12.57
2023-01-30T08:58:35.933Z,10.55
2023-01-30T09:01:08.624Z,15.40
2023-01-30T09:03:53.030Z,10.70
2023-01-30T09:06:19.621Z,13.27
2023-01-30T09:08:48.637Z,14.30
2023-01-30T09:11:15.155Z,13.15
2023-01-30T09:13:43.515Z,12.10
2023-01-30T09:16:11.474Z,10.63
2023-01-30T09:18:42.832Z,10.57
2023-01-30T09:21:11.227Z,10.85
2023-01-30T09:23:37.823Z,11.23
2023-01-30T09:26:05.416Z,11.65
2023-01-30T09:28:33.091Z,10.15
2023-01-30T09:31:00.828Z,9.02
2023-01-30T09:33:27.777Z,7.47
2023-01-30T09:35:54.329Z,8.20
2023-01-30T09:38:21.685Z,8.40
2023-01-30T09:41:00.483Z,7.32
2023-01-30T09:44:33.752Z,8.45
2023-01-30T09:47:10.824Z,7.10
2023-01-30T09:50:02.104Z,6.43
2023-01-30T09:52:47.408Z,6.60
2023-01-30T09:55:43.716Z,5.53
2023-01-30T09:58:18.268Z,7.10
2023-01-30T10:00:46.882Z,5.25
2023-01-30T10:03:16.972Z,6.03
2023-01-30T10:05:49.511Z,6.18
2023-01-30T10:08:56.597Z,4.35
2023-01-30T10:11:40.754Z,4.30
2023-01-30T10:14:38.183Z,4.15
2023-01-30T10:17:22.820Z,4.18
2023-01-30T10:20:20.593Z,3.15
2023-01-30T10:23:12.355Z,3.65
2023-01-30T10:25:57.115Z,2.63
2023-01-30T10:28:31.865Z,2.65
2023-01-30T10:31:19.940Z,2.45
2023-01-30T10:33:59.623Z,2.85
2023-01-30T10:36:51.509Z,2.60
2023-01-30T10:39:54.338Z,2.58
2023-01-30T10:42:28.221Z,2.40
2023-01-30T10:45:06.269Z,2.70
2023-01-30T10:47:57.220Z,2.67
2023-01-30T10:50:43.761Z,2.03
2023-01-30T10:53:22.804Z,2.83
2023-01-30T10:55:56.447Z,2.70
2023-01-30T10:58:48.699Z,2.40
2023-01-30T11:01:25.200Z,2.60
2023-01-30T11:03:56.871Z,2.25
2023-01-30T11:06:25.084Z,1.67
2023-01-30T11:08:56.187Z,2.17
2023-01-30T11:11:35.739Z,3.10
2023-01-30T11:14:08.103Z,2.20
2023-01-30T11:16:45.742Z,2.28
2023-01-30T11:19:20.162Z,2.58
2023-01-30T11:21:56.629Z,2.90
2023-01-30T11:24:29.544Z,2.22
2023-01-30T11:27:09.130Z,1.92
2023-01-30T11:29:39.735Z,1.95
2023-01-30T11:32:16.255Z,2.17
2023-01-30T11:34:44.037Z,2.25
2023-01-30T11:37:31.759Z,2.70
2023-01-30T11:40:25.517Z,1.98
2023-01-30T11:42:59.894Z,1.95
2023-01-30T11:45:30.023Z,1.23
2023-01-30T11:48:04.712Z,1.80
2023-01-30T11:50:42.182Z,1.42
2023-01-30T11:53:20.457Z,2.40
2023-01-30T11:56:02.188Z,1.27
2023-01-30T11:58:36.096Z,1.30
2023-01-30T12:01:04.194Z,1.67
2023-01-30T12:03:33.844Z,1.23
2023-01-30T12:06:00.580Z,2.58
2023-01-30T12:08:43.113Z,1.75
2023-01-30T12:11:42.438Z,1.60
2023-01-30T12:14:18.033Z,1.23
2023-01-30T12:16:56.794Z,1.67
2023-01-30T12:19:39.257Z,1.30
2023-01-30T12:22:35.306Z,1.38
2023-01-30T12:25:19.087Z,1.40
2023-01-30T12:30:45.497Z,2.13
2023-01-30T12:36:04.083Z,1.58
2023-01-30T12:38:56.319Z,1.52
2023-01-30T12:41:34.785Z,1.55
2023-01-30T12:44:19.505Z,1.80
2023-01-30T12:47:20.780Z,2.67
2023-01-30T12:50:14.436Z,1.60
2023-01-30T12:53:11.153Z,1.90
2023-01-30T12:55:50.560Z,1.88
2023-01-30T12:58:25.418Z,1.30
2023-01-30T13:01:16.443Z,1.30
2023-01-30T13:03:53.116Z,1.55
2023-01-30T13:06:51.771Z,1.25
2023-01-30T13:09:41.929Z,1.23
2023-01-30T13:12:42.630Z,1.33
2023-01-30T13:15:19.933Z,1.85
2023-01-30T13:17:55.706Z,1.63
2023-01-30T13:20:36.816Z,2.42
2023-01-30T13:23:20.455Z,1.70
2023-01-30T13:26:01.416Z,2.17
2023-01-30T13:28:36.112Z,2.30
2023-01-30T13:31:06.767Z,1.90
2023-01-30T13:33:37.516Z,1.33
2023-01-30T13:36:04.379Z,1.80
2023-01-30T13:38:33.703Z,1.42
2023-01-30T13:41:00.696Z,1.98
2023-01-30T13:43:34.200Z,2.38
2023-01-30T13:46:04.587Z,2.17
2023-01-30T13:48:40.219Z,2.22
2023-01-30T13:51:44.308Z,1.63
2023-01-30T13:54:40.220Z,2.17
2023-01-30T13:57:21.181Z,1.88
2023-01-30T14:00:19.540Z,1.63
2023-01-30T14:03:08.375Z,1.58
2023-01-30T14:06:03.063Z,1.75
2023-01-30T14:08:38.556Z,1.75
2023-01-30T14:11:05.381Z,2.03
2023-01-30T14:13:32.405Z,1.50
2023-01-30T14:16:04.574Z,1.48
2023-01-30T14:18:36.290Z,1.63
2023-01-30T14:21:24.508Z,1.92
2023-01-30T14:23:57.594Z,1.70
2023-01-30T14:26:50.262Z,1.90
2023-01-30T14:32:23.440Z,1.80
2023-01-30T14:35:02.365Z,2.00
2023-01-30T14:37:30.128Z,1.65
2023-01-30T14:39:58.078Z,1.67
2023-01-30T14:42:27.033Z,1.88
2023-01-30T14:45:21.724Z,1.33
2023-01-30T14:47:50.929Z,1.73
2023-01-30T14:50:23.049Z,1.42
2023-01-30T14:52:54.677Z,1.63
2023-01-30T14:55:24.108Z,2.00
2023-01-30T14:57:58.005Z,1.75
2023-01-30T15:00:29.317Z,1.70
2023-01-30T15:03:00.511Z,1.65
2023-01-30T15:05:33.645Z,1.65
2023-01-30T15:08:18.119Z,2.05
2023-01-30T15:10:56.768Z,1.63
2023-01-30T15:13:42.255Z,2.28
2023-01-30T15:16:30.566Z,2.75
2023-01-30T15:19:03.920Z,1.98
2023-01-30T15:22:00.953Z,1.80
2023-01-30T15:24:47.386Z,1.92
2023-01-30T15:27:23.143Z,2.10
2023-01-30T15:30:10.028Z,3.33
2023-01-30T15:32:38.202Z,2.00
2023-01-30T15:35:17.289Z,3.58
2023-01-30T15:37:54.216Z,6.22
2023-01-30T15:40:29.715Z,5.90
2023-01-30T15:43:30.406Z,5.15
2023-01-30T15:46:28.262Z,4.57
2023-01-30T15:49:14.934Z,3.22
2023-01-30T15:51:41.695Z,3.20
2023-01-30T15:54:15.731Z,4.35
2023-01-30T15:56:48.694Z,1.83
2023-01-30T15:59:36.330Z,3.17
2023-01-30T16:02:07.973Z,1.88
2023-01-30T16:04:34.669Z,1.83
2023-01-30T16:07:14.960Z,1.75
2023-01-30T16:09:43.856Z,3.05
2023-01-30T16:12:30.102Z,2.75
2023-01-30T16:15:03.200Z,2.05
2023-01-30T16:17:35.485Z,2.70
2023-01-30T16:20:02.898Z,3.15
2023-01-30T16:22:34.165Z,2.25
2023-01-30T16:25:01.897Z,2.30
2023-01-30T16:27:35.326Z,2.28
2023-01-30T16:30:07.903Z,1.63
2023-01-30T16:32:36.302Z,2.13
2023-01-30T16:35:28.180Z,2.38
2023-01-30T16:37:56.984Z,2.03
2023-01-30T16:40:26.740Z,2.08
2023-01-30T16:43:23.675Z,3.03
2023-01-30T16:45:53.488Z,2.88
2023-01-30T16:48:20.020Z,1.60
2023-01-30T16:50:48.565Z,2.47
2023-01-30T16:53:22.076Z,3.88
2023-01-30T16:55:57.563Z,2.65
2023-01-30T16:58:28.747Z,2.40
2023-01-30T17:00:55.527Z,2.72
2023-01-30T17:03:31.487Z,1.90
2023-01-30T17:05:59.469Z,1.73
2023-01-30T17:08:49.578Z,8.13
2023-01-30T17:11:38.428Z,7.97
2023-01-30T17:14:14.437Z,1.85
2023-01-30T17:16:42.948Z,2.17
2023-01-30T17:19:09.529Z,2.95
2023-01-30T17:21:45.621Z,2.03
2023-01-30T17:24:18.686Z,3.05
2023-01-30T17:26:48.168Z,3.00
2023-01-30T17:29:23.894Z,2.47
2023-01-30T17:32:01.204Z,2.90
2023-01-30T17:34:28.862Z,2.42
2023-01-30T17:36:55.947Z,2.88
2023-01-30T17:39:26.728Z,4.15
2023-01-30T17:41:53.304Z,2.50
2023-01-30T17:44:19.904Z,1.90
2023-01-30T17:46:48.939Z,2.83
2023-01-30T17:49:20.192Z,3.13
2023-01-30T17:51:47.611Z,2.75
2023-01-30T17:54:16.398Z,2.40
2023-01-30T17:56:45.683Z,3.38
2023-01-30T17:59:17.830Z,2.92
2023-01-30T18:01:47.394Z,3.03
2023-01-30T18:04:14.338Z,2.28
2023-01-30T18:06:42.969Z,2.35
2023-01-30T18:09:15.402Z,2.28
2023-01-30T18:11:41.989Z,3.25
2023-01-30T18:14:08.651Z,2.58
2023-01-30T18:16:35.609Z,2.35
2023-01-30T18:19:05.557Z,2.50
2023-01-30T18:21:34.026Z,2.80
2023-01-30T18:24:01.328Z,2.78
2023-01-30T18:26:28.615Z,3.22
2023-01-30T18:28:55.773Z,3.42
2023-01-30T18:31:25.139Z,3.22
2023-01-30T18:33:53.283Z,2.42
2023-01-30T18:36:21.156Z,2.00
2023-01-30T18:38:48.673Z,3.72
2023-01-30T18:41:18.107Z,2.85
2023-01-30T18:43:45.677Z,7.60
2023-01-30T18:46:14.742Z,3.38
2023-01-30T18:48:42.724Z,3.83
2023-01-30T18:51:14.892Z,13.27
2023-01-30T18:53:46.634Z,21.40
2023-01-30T18:56:19.166Z,3.70
2023-01-30T19:01:14.975Z,3.17
2023-01-30T19:03:42.061Z,3.35
2023-01-30T19:06:11.866Z,3.88
2023-01-30T19:08:38.707Z,3.88
2023-01-30T19:11:37.157Z,3.55
2023-01-30T19:14:04.721Z,3.15
2023-01-30T19:16:33.626Z,2.65
2023-01-30T19:19:01.000Z,3.30
2023-01-30T19:21:28.094Z,2.90
2023-01-30T19:23:56.373Z,2.83
2023-01-30T19:26:24.749Z,3.15
2023-01-30T19:28:52.217Z,3.60
2023-01-30T19:31:21.446Z,2.78
2023-01-30T19:33:54.505Z,3.28
2023-01-30T19:36:22.856Z,4.03
2023-01-30T19:38:50.000Z,2.92
2023-01-30T19:41:22.969Z,3.53
2023-01-30T19:43:49.989Z,3.22
2023-01-30T19:46:17.463Z,2.47
2023-01-30T19:48:45.949Z,3.63
2023-01-30T19:51:20.861Z,3.50
2023-01-30T19:53:54.463Z,2.92
2023-01-30T19:56:22.596Z,3.65
2023-01-30T19:58:52.441Z,2.60
2023-01-30T20:01:21.239Z,3.28
2023-01-30T20:03:48.531Z,3.25
2023-01-30T20:06:24.313Z,2.92
2023-01-30T20:08:55.435Z,4.53
2023-01-30T20:11:22.190Z,3.63
2023-01-30T20:13:50.116Z,4.63
2023-01-30T20:16:22.246Z,3.92
2023-01-30T20:18:53.813Z,3.13
2023-01-30T20:21:21.748Z,3.38
2023-01-30T20:23:49.275Z,3.03
2023-01-30T20:26:24.857Z,2.92
2023-01-30T20:28:54.439Z,2.92
2023-01-30T20:31:23.948Z,3.35
2023-01-30T20:33:51.124Z,3.55
2023-01-30T20:36:20.051Z,3.58
2023-01-30T20:38:49.425Z,2.95
2023-01-30T20:41:24.783Z,2.55
2023-01-30T20:43:54.135Z,3.20
2023-01-30T20:46:22.843Z,3.75
2023-01-30T20:48:52.235Z,3.72
2023-01-30T20:51:23.460Z,3.30
2023-01-30T20:53:55.594Z,3.33
2023-01-30T20:56:23.748Z,5.22
2023-01-30T20:58:50.901Z,3.65
2023-01-30T21:01:21.258Z,3.35
2023-01-30T21:03:50.431Z,4.63
2023-01-30T21:06:42.944Z,3.22
2023-01-30T21:09:12.665Z,3.00
2023-01-30T21:11:39.872Z,2.75
2023-01-30T21:14:06.622Z,3.15
2023-01-30T21:16:35.243Z,3.38
2023-01-30T21:19:05.492Z,2.97
2023-01-30T21:21:35.823Z,2.70
2023-01-30T21:24:07.096Z,3.17
2023-01-30T21:26:37.081Z,3.67
2023-01-30T21:29:06.313Z,2.60
2023-01-30T21:31:34.698Z,3.35
2023-01-30T21:34:02.000Z,2.92
2023-01-30T21:36:28.921Z,2.92
2023-01-30T21:39:14.132Z,2.97
2023-01-30T21:41:52.107Z,2.85
2023-01-30T21:44:20.066Z,3.10
2023-01-30T21:46:48.285Z,4.38
2023-01-30T21:49:16.731Z,3.63
2023-01-30T21:51:45.407Z,3.72
2023-01-30T21:54:12.836Z,7.80
2023-01-30T21:56:40.302Z,3.75
2023-01-30T21:59:06.968Z,2.58
2023-01-30T22:01:34.962Z,3.65
2023-01-30T22:04:07.206Z,2.75
2023-01-30T22:06:33.882Z,2.10
2023-01-30T22:09:01.774Z,5.55
2023-01-30T22:11:29.311Z,2.75
2023-01-30T22:13:56.753Z,2.88
2023-01-30T22:16:28.481Z,3.00
2023-01-30T22:19:02.283Z,2.60
2023-01-30T22:21:32.870Z,3.78
2023-01-30T22:23:59.634Z,3.03
2023-01-30T22:26:26.711Z,2.42
2023-01-30T22:28:55.063Z,4.00
2023-01-30T22:31:22.289Z,2.65
2023-01-30T22:33:51.615Z,3.13
2023-01-30T22:36:18.476Z,2.75
2023-01-30T22:38:47.109Z,2.35
2023-01-30T22:41:18.987Z,3.42
2023-01-30T22:43:55.205Z,2.53
2023-01-30T22:46:26.770Z,3.22
2023-01-30T22:48:54.130Z,3.53
2023-01-30T22:51:26.563Z,2.53
2023-01-30T22:53:59.798Z,2.30
2023-01-30T22:56:38.261Z,2.45
2023-01-30T22:59:06.514Z,2.72
2023-01-30T23:01:35.909Z,2.53
2023-01-30T23:04:06.763Z,2.20
2023-01-30T23:06:33.630Z,2.97
2023-01-30T23:09:01.019Z,2.28
2023-01-30T23:11:40.513Z,2.08
2023-01-30T23:14:12.505Z,2.47
2023-01-30T23:16:42.880Z,1.77
2023-01-30T23:19:11.843Z,2.25
2023-01-30T23:21:41.402Z,2.83
2023-01-30T23:24:12.092Z,2.35
2023-01-30T23:26:41.084Z,4.15
2023-01-30T23:29:09.890Z,2.15
2023-01-30T23:31:36.835Z,2.80
2023-01-30T23:34:06.211Z,3.15
2023-01-30T23:36:33.227Z,2.08
2023-01-30T23:39:00.701Z,2.85
2023-01-30T23:41:29.656Z,2.90
2023-01-30T23:43:57.151Z,3.60
2023-01-30T23:46:33.124Z,2.10
2023-01-30T23:49:05.466Z,3.92
2023-01-30T23:51:34.351Z,2.58
2023-01-30T23:54:01.358Z,2.28
2023-01-30T23:56:29.972Z,2.33
2023-01-30T23:58:57.251Z,3.72
