createdAt,value
2016-05-28T00:00:45.329Z,0
2016-05-28T00:01:45.504Z,0
2016-05-28T00:02:45.554Z,0
2016-05-28T00:03:45.588Z,0
2016-05-28T00:04:45.246Z,0
2016-05-28T00:05:45.655Z,0
2016-05-28T00:06:45.737Z,0
2016-05-28T00:07:45.614Z,0
2016-05-28T00:08:45.805Z,0
2016-05-28T00:09:45.838Z,0
2016-05-28T00:10:45.934Z,0
2016-05-28T00:11:45.782Z,0
2016-05-28T00:12:45.940Z,0
2016-05-28T00:13:45.849Z,0
2016-05-28T00:14:45.899Z,0
2016-05-28T00:15:45.979Z,0
2016-05-28T00:16:46.123Z,0
2016-05-28T00:17:46.156Z,0
2016-05-28T00:18:46.269Z,0
2016-05-28T00:19:46.115Z,0
2016-05-28T00:20:46.134Z,0
2016-05-28T00:21:46.464Z,0
2016-05-28T00:22:46.233Z,0
2016-05-28T00:23:46.236Z,0
2016-05-28T00:24:46.270Z,0
2016-05-28T00:25:46.538Z,0
2016-05-28T00:26:46.586Z,0
2016-05-28T00:27:46.559Z,0
2016-05-28T00:28:46.624Z,0
2016-05-28T00:29:46.361Z,0
2016-05-28T00:30:46.677Z,0
2016-05-28T00:31:46.725Z,0
2016-05-28T00:32:46.791Z,0
2016-05-28T00:33:46.888Z,0
2016-05-28T00:34:47.296Z,0
2016-05-28T00:35:46.893Z,0
2016-05-28T00:36:46.911Z,0
2016-05-28T00:37:46.977Z,0
2016-05-28T00:38:47.026Z,0
2016-05-28T00:39:47.044Z,0
2016-05-28T00:40:47.156Z,0
2016-05-28T00:41:47.127Z,0
2016-05-28T00:42:47.193Z,0
2016-05-28T00:43:47.227Z,0
2016-05-28T00:44:47.276Z,0
2016-05-28T00:45:47.154Z,0
2016-05-28T00:46:47.376Z,0
2016-05-28T00:47:47.410Z,0
2016-05-28T00:48:47.412Z,0
2016-05-28T00:49:47.415Z,0
2016-05-28T00:50:47.605Z,0
2016-05-28T00:51:47.436Z,0
2016-05-28T00:52:47.595Z,0
2016-05-28T00:53:47.613Z,0
2016-05-28T00:54:47.537Z,0
2016-05-28T00:55:47.728Z,0
2016-05-28T00:56:47.605Z,0
2016-05-28T00:57:47.640Z,0
2016-05-28T00:58:47.705Z,0
2016-05-28T00:59:47.769Z,0
2016-05-28T01:00:47.742Z,0
2016-05-28T01:01:48.166Z,0
2016-05-28T01:02:48.121Z,0
2016-05-28T01:03:48.061Z,0
2016-05-28T01:04:48.393Z,0
2016-05-28T01:05:48.005Z,0
2016-05-28T01:06:48.210Z,0
2016-05-28T01:07:48.197Z,0
2016-05-28T01:08:48.247Z,0
2016-05-28T01:09:48.469Z,0
2016-05-28T01:10:48.285Z,0
2016-05-28T01:11:48.348Z,0
2016-05-28T01:12:48.695Z,0
2016-05-28T01:13:48.323Z,0
2016-05-28T01:14:48.201Z,0
2016-05-28T01:15:48.625Z,0
2016-05-28T01:16:48.269Z,0
2016-05-28T01:17:48.631Z,0
2016-05-28T01:18:48.665Z,0
2016-05-28T01:19:48.901Z,0
2016-05-28T01:20:48.607Z,0
2016-05-28T01:21:48.767Z,0
2016-05-28T01:22:48.800Z,0
2016-05-28T01:23:48.944Z,0
2016-05-28T01:24:48.915Z,0
2016-05-28T01:25:48.949Z,0
2016-05-28T01:26:48.811Z,0
2016-05-28T01:27:48.907Z,0
2016-05-28T01:28:49.067Z,0
2016-05-28T01:29:48.961Z,0
2016-05-28T01:30:49.181Z,0
2016-05-28T01:31:49.137Z,0
2016-05-28T01:32:49.233Z,0
2016-05-28T01:33:49.283Z,0
2016-05-28T01:34:49.866Z,0
2016-05-28T01:35:49.335Z,0
2016-05-28T01:36:49.400Z,0
2016-05-28T01:37:49.278Z,0
2016-05-28T01:38:49.468Z,0
2016-05-28T01:39:49.533Z,0
2016-05-28T01:40:49.582Z,0
2016-05-28T01:41:49.446Z,0
2016-05-28T01:42:49.510Z,0
2016-05-28T01:43:49.669Z,0
2016-05-28T01:44:49.735Z,0
2016-05-28T01:45:49.581Z,0
2016-05-28T01:46:49.646Z,0
2016-05-28T01:47:49.837Z,0
2016-05-28T01:48:49.761Z,0
2016-05-28T01:49:49.951Z,0
2016-05-28T01:50:49.938Z,0
2016-05-28T01:51:50.034Z,0
2016-05-28T01:52:50.037Z,0
2016-05-28T01:53:50.055Z,0
2016-05-28T01:54:50.120Z,0
2016-05-28T01:55:50.233Z,0
2016-05-28T01:56:50.267Z,0
2016-05-28T01:57:50.223Z,0
2016-05-28T01:58:50.303Z,0
2016-05-28T01:59:50.009Z,0
2016-05-28T02:00:50.356Z,0
2016-05-28T02:01:50.405Z,0
2016-05-28T02:02:50.470Z,0
2016-05-28T02:03:50.535Z,0
2016-05-28T02:04:51.416Z,0
2016-05-28T02:05:50.557Z,0
2016-05-28T02:06:50.638Z,0
2016-05-28T02:07:50.656Z,0
2016-05-28T02:08:50.674Z,0
2016-05-28T02:09:50.583Z,0
2016-05-28T02:10:50.836Z,0
2016-05-28T02:11:50.777Z,0
2016-05-28T02:12:50.841Z,0
2016-05-28T02:13:50.749Z,0
2016-05-28T02:14:50.784Z,0
2016-05-28T02:15:50.990Z,0
2016-05-28T02:16:50.883Z,0
2016-05-28T02:17:51.073Z,0
2016-05-28T02:18:50.967Z,0
2016-05-28T02:19:51.785Z,0
2016-05-28T02:20:51.160Z,0
2016-05-28T02:21:51.256Z,0
2016-05-28T02:22:51.242Z,0
2016-05-28T02:23:51.277Z,0
2016-05-28T02:24:51.407Z,0
2016-05-28T02:25:51.267Z,0
2016-05-28T02:26:51.428Z,0
2016-05-28T02:27:51.462Z,0
2016-05-28T02:28:51.337Z,0
2016-05-28T02:29:51.545Z,0
2016-05-28T02:30:51.595Z,0
2016-05-28T02:31:51.283Z,0
2016-05-28T02:32:51.630Z,0
2016-05-28T02:33:51.710Z,0
2016-05-28T02:34:51.808Z,0
2016-05-28T02:35:51.811Z,0
2016-05-28T02:36:51.815Z,0
2016-05-28T02:37:51.753Z,0
2016-05-28T02:38:51.880Z,0
2016-05-28T02:39:51.945Z,0
2016-05-28T02:40:51.979Z,0
2016-05-28T02:41:52.029Z,0
2016-05-28T02:42:52.128Z,0
2016-05-28T02:43:52.099Z,0
2016-05-28T02:44:52.132Z,0
2016-05-28T02:45:52.261Z,0
2016-05-28T02:46:52.248Z,0
2016-05-28T02:47:52.266Z,0
2016-05-28T02:48:52.315Z,0
2016-05-28T02:49:51.940Z,0
2016-05-28T02:50:52.240Z,0
2016-05-28T02:51:52.290Z,0
2016-05-28T02:52:52.371Z,0
2016-05-28T02:53:52.563Z,0
2016-05-28T02:54:52.391Z,0
2016-05-28T02:55:52.631Z,0
2016-05-28T02:56:52.522Z,0
2016-05-28T02:57:52.683Z,0
2016-05-28T02:58:52.702Z,0
2016-05-28T02:59:52.767Z,0
2016-05-28T03:00:52.863Z,0
2016-05-28T03:01:52.898Z,5
2016-05-28T03:02:52.884Z,5
2016-05-28T03:03:52.822Z,5
2016-05-28T03:04:54.296Z,5
2016-05-28T03:05:52.986Z,5
2016-05-28T03:06:52.924Z,5
2016-05-28T03:07:53.102Z,5
2016-05-28T03:08:53.182Z,5
2016-05-28T03:09:53.169Z,5
2016-05-28T03:10:53.266Z,10
2016-05-28T03:11:53.284Z,10
2016-05-28T03:12:53.286Z,10
2016-05-28T03:13:53.321Z,10
2016-05-28T03:14:53.432Z,10
2016-05-28T03:15:53.419Z,10
2016-05-28T03:16:53.500Z,10
2016-05-28T03:17:53.535Z,10
2016-05-28T03:18:53.584Z,10
2016-05-28T03:19:54.165Z,10
2016-05-28T03:20:53.604Z,15
2016-05-28T03:21:53.670Z,15
2016-05-28T03:22:53.767Z,15
2016-05-28T03:23:53.738Z,15
2016-05-28T03:24:53.772Z,15
2016-05-28T03:25:53.884Z,15
2016-05-28T03:26:53.573Z,20
2016-05-28T03:27:53.873Z,20
2016-05-28T03:28:53.954Z,20
2016-05-28T03:29:53.707Z,20
2016-05-28T03:30:54.053Z,20
2016-05-28T03:31:54.087Z,20
2016-05-28T03:32:54.137Z,20
2016-05-28T03:33:54.014Z,20
2016-05-28T03:34:54.689Z,25
2016-05-28T03:35:54.098Z,20
2016-05-28T03:36:54.350Z,20
2016-05-28T03:37:54.322Z,20
2016-05-28T03:38:54.340Z,20
2016-05-28T03:39:54.421Z,20
2016-05-28T03:40:54.159Z,20
2016-05-28T03:41:54.349Z,20
2016-05-28T03:42:54.523Z,20
2016-05-28T03:43:54.574Z,20
2016-05-28T03:44:54.294Z,20
2016-05-28T03:45:54.625Z,20
2016-05-28T03:46:54.706Z,20
2016-05-28T03:47:54.630Z,20
2016-05-28T03:48:54.758Z,20
2016-05-28T03:49:54.855Z,20
2016-05-28T03:50:54.857Z,25
2016-05-28T03:51:54.907Z,25
2016-05-28T03:52:54.988Z,25
2016-05-28T03:53:54.960Z,30
2016-05-28T03:54:55.040Z,30
2016-05-28T03:55:55.073Z,35
2016-05-28T03:56:55.108Z,35
2016-05-28T03:57:55.142Z,35
2016-05-28T03:58:55.050Z,35
2016-05-28T03:59:55.084Z,35
2016-05-28T04:00:55.259Z,35
2016-05-28T04:01:55.309Z,35
2016-05-28T04:02:55.375Z,30
2016-05-28T04:03:55.095Z,30
2016-05-28T04:04:55.317Z,30
2016-05-28T04:05:55.320Z,35
2016-05-28T04:06:55.525Z,35
2016-05-28T04:07:55.387Z,35
2016-05-28T04:08:55.594Z,35
2016-05-28T04:09:55.643Z,35
2016-05-28T04:10:55.521Z,35
2016-05-28T04:11:55.711Z,35
2016-05-28T04:12:55.776Z,35
2016-05-28T04:13:55.669Z,35
2016-05-28T04:14:55.828Z,35
2016-05-28T04:15:55.722Z,35
2016-05-28T04:16:55.771Z,35
2016-05-28T04:17:56.008Z,35
2016-05-28T04:18:55.980Z,35
2016-05-28T04:19:56.310Z,35
2016-05-28T04:20:55.907Z,35
2016-05-28T04:21:56.112Z,40
2016-05-28T04:22:56.053Z,40
2016-05-28T04:23:56.212Z,40
2016-05-28T04:24:56.277Z,45
2016-05-28T04:25:56.154Z,50
2016-05-28T04:26:56.329Z,50
2016-05-28T04:27:56.425Z,50
2016-05-28T04:28:56.428Z,55
2016-05-28T04:29:56.431Z,60
2016-05-28T04:30:56.480Z,60
2016-05-28T04:31:56.436Z,60
2016-05-28T04:32:56.595Z,60
2016-05-28T04:33:56.582Z,60
2016-05-28T04:34:56.803Z,60
2016-05-28T04:35:56.572Z,60
2016-05-28T04:36:56.731Z,55
2016-05-28T04:37:56.781Z,55
2016-05-28T04:38:56.549Z,55
2016-05-28T04:39:56.895Z,55
2016-05-28T04:40:56.930Z,55
2016-05-28T04:41:56.947Z,55
2016-05-28T04:42:56.997Z,60
2016-05-28T04:43:57.031Z,60
2016-05-28T04:44:57.050Z,65
2016-05-28T04:45:57.099Z,75
2016-05-28T04:46:57.196Z,80
2016-05-28T04:47:57.167Z,80
2016-05-28T04:48:57.216Z,85
2016-05-28T04:49:57.704Z,90
2016-05-28T04:50:57.332Z,95
2016-05-28T04:51:57.349Z,100
2016-05-28T04:52:57.415Z,110
2016-05-28T04:53:57.293Z,115
2016-05-28T04:54:57.451Z,115
2016-05-28T04:55:57.532Z,115
2016-05-28T04:56:57.581Z,115
2016-05-28T04:57:57.615Z,115
2016-05-28T04:58:57.618Z,120
2016-05-28T04:59:57.668Z,125
2016-05-28T05:00:57.811Z,125
2016-05-28T05:01:57.798Z,120
2016-05-28T05:02:57.801Z,120
2016-05-28T05:03:57.725Z,120
2016-05-28T05:04:58.150Z,120
2016-05-28T05:05:57.777Z,115
2016-05-28T05:06:57.811Z,110
2016-05-28T05:07:58.074Z,105
2016-05-28T05:08:58.132Z,100
2016-05-28T05:09:58.144Z,100
2016-05-28T05:10:58.202Z,100
2016-05-28T05:11:58.292Z,100
2016-05-28T05:12:58.345Z,100
2016-05-28T05:13:58.372Z,100
2016-05-28T05:14:58.477Z,100
2016-05-28T05:15:58.504Z,105
2016-05-28T05:16:58.516Z,110
2016-05-28T05:17:58.604Z,115
2016-05-28T05:18:58.484Z,115
2016-05-28T05:19:59.036Z,115
2016-05-28T05:20:58.558Z,115
2016-05-28T05:21:58.627Z,120
2016-05-28T05:22:58.803Z,120
2016-05-28T05:23:58.839Z,120
2016-05-28T05:24:58.842Z,120
2016-05-28T05:25:58.971Z,125
2016-05-28T05:26:58.788Z,125
2016-05-28T05:27:58.837Z,125
2016-05-28T05:28:59.090Z,130
2016-05-28T05:29:59.093Z,140
2016-05-28T05:30:59.113Z,155
2016-05-28T05:31:59.179Z,170
2016-05-28T05:32:58.994Z,180
2016-05-28T05:33:59.355Z,185
2016-05-28T05:34:59.764Z,185
2016-05-28T05:35:59.299Z,185
2016-05-28T05:36:59.238Z,190
2016-05-28T05:37:59.241Z,190
2016-05-28T05:38:59.462Z,190
2016-05-28T05:39:59.528Z,190
2016-05-28T05:40:59.562Z,190
2016-05-28T05:41:59.596Z,190
2016-05-28T05:42:59.786Z,185
2016-05-28T05:43:59.726Z,190
2016-05-28T05:44:59.760Z,200
2016-05-28T05:45:59.732Z,205
2016-05-28T05:46:59.781Z,205
2016-05-28T05:47:59.830Z,210
2016-05-28T05:48:59.740Z,210
2016-05-28T05:50:00.695Z,215
2016-05-28T05:51:00.026Z,210
2016-05-28T05:52:00.045Z,215
2016-05-28T05:53:00.000Z,210
2016-05-28T05:53:59.925Z,215
2016-05-28T05:55:00.146Z,210
2016-05-28T05:56:00.197Z,215
2016-05-28T05:57:00.199Z,210
2016-05-28T05:58:00.233Z,210
2016-05-28T05:59:00.158Z,215
2016-05-28T06:00:00.316Z,220
2016-05-28T06:01:00.366Z,225
2016-05-28T06:02:00.509Z,235
2016-05-28T06:03:00.278Z,245
2016-05-28T06:04:00.530Z,245
2016-05-28T06:05:00.455Z,245
2016-05-28T06:06:00.441Z,250
2016-05-28T06:07:00.506Z,265
2016-05-28T06:08:00.696Z,265
2016-05-28T06:09:00.700Z,275
2016-05-28T06:10:00.781Z,290
2016-05-28T06:11:00.767Z,280
2016-05-28T06:12:00.801Z,280
2016-05-28T06:13:00.914Z,275
2016-05-28T06:14:00.745Z,285
2016-05-28T06:15:00.965Z,275
2016-05-28T06:16:00.687Z,270
2016-05-28T06:17:01.034Z,275
2016-05-28T06:18:01.068Z,280
2016-05-28T06:19:00.976Z,280
2016-05-28T06:20:01.183Z,280
2016-05-28T06:21:01.076Z,280
2016-05-28T06:22:01.063Z,300
2016-05-28T06:23:01.269Z,315
2016-05-28T06:24:01.334Z,320
2016-05-28T06:25:01.039Z,315
2016-05-28T06:26:01.417Z,310
2016-05-28T06:27:01.483Z,330
2016-05-28T06:28:01.532Z,340
2016-05-28T06:29:01.207Z,345
2016-05-28T06:30:01.553Z,345
2016-05-28T06:31:01.493Z,350
2016-05-28T06:32:01.683Z,345
2016-05-28T06:33:01.436Z,340
2016-05-28T06:34:01.752Z,340
2016-05-28T06:35:02.441Z,340
2016-05-28T06:36:01.835Z,345
2016-05-28T06:37:01.899Z,345
2016-05-28T06:38:01.965Z,335
2016-05-28T06:39:01.968Z,330
2016-05-28T06:40:01.846Z,330
2016-05-28T06:41:02.035Z,315
2016-05-28T06:42:02.132Z,315
2016-05-28T06:43:02.120Z,315
2016-05-28T06:44:02.184Z,310
2016-05-28T06:45:02.250Z,305
2016-05-28T06:46:02.345Z,315
2016-05-28T06:47:02.287Z,315
2016-05-28T06:48:02.336Z,320
2016-05-28T06:49:02.401Z,335
2016-05-28T06:50:02.747Z,350
2016-05-28T06:51:02.484Z,330
2016-05-28T06:52:02.550Z,330
2016-05-28T06:53:02.583Z,340
2016-05-28T06:54:02.603Z,350
2016-05-28T06:55:02.636Z,360
2016-05-28T06:56:02.497Z,350
2016-05-28T06:57:02.720Z,355
2016-05-28T06:58:02.770Z,345
2016-05-28T06:59:02.881Z,335
2016-05-28T07:00:02.696Z,315
2016-05-28T07:01:02.855Z,325
2016-05-28T07:02:02.905Z,335
2016-05-28T07:03:03.001Z,335
2016-05-28T07:04:03.004Z,335
2016-05-28T07:05:03.179Z,320
2016-05-28T07:06:03.118Z,325
2016-05-28T07:07:03.027Z,340
2016-05-28T07:08:03.187Z,340
2016-05-28T07:09:03.221Z,320
2016-05-28T07:10:03.348Z,325
2016-05-28T07:11:03.366Z,325
2016-05-28T07:12:03.212Z,355
2016-05-28T07:13:03.278Z,390
2016-05-28T07:14:03.546Z,380
2016-05-28T07:15:03.501Z,380
2016-05-28T07:16:03.599Z,395
2016-05-28T07:17:03.492Z,410
2016-05-28T07:18:03.479Z,390
2016-05-28T07:19:03.497Z,390
2016-05-28T07:20:03.531Z,425
2016-05-28T07:21:03.767Z,420
2016-05-28T07:22:03.787Z,435
2016-05-28T07:23:03.836Z,445
2016-05-28T07:24:03.948Z,450
2016-05-28T07:25:03.920Z,440
2016-05-28T07:26:03.860Z,420
2016-05-28T07:27:03.863Z,425
2016-05-28T07:28:04.083Z,430
2016-05-28T07:29:04.119Z,420
2016-05-28T07:30:04.292Z,405
2016-05-28T07:31:05.654Z,425
2016-05-28T07:32:04.330Z,395
2016-05-28T07:33:04.333Z,415
2016-05-28T07:34:04.303Z,420
2016-05-28T07:35:04.915Z,415
2016-05-28T07:36:04.433Z,405
2016-05-28T07:37:04.436Z,385
2016-05-28T07:38:04.313Z,375
2016-05-28T07:39:04.551Z,375
2016-05-28T07:40:04.648Z,345
2016-05-28T07:41:04.604Z,355
2016-05-28T07:42:04.637Z,350
2016-05-28T07:43:04.609Z,320
2016-05-28T07:44:04.768Z,330
2016-05-28T07:45:04.848Z,290
2016-05-28T07:46:04.867Z,310
2016-05-28T07:47:04.884Z,295
2016-05-28T07:48:04.840Z,300
2016-05-28T07:49:04.984Z,335
2016-05-28T07:50:04.956Z,355
2016-05-28T07:51:05.114Z,310
2016-05-28T07:52:05.086Z,305
2016-05-28T07:53:05.136Z,295
2016-05-28T07:54:05.231Z,295
2016-05-28T07:55:05.281Z,290
2016-05-28T07:56:05.112Z,295
2016-05-28T07:57:05.350Z,310
2016-05-28T07:58:05.431Z,305
2016-05-28T07:59:05.417Z,310
2016-05-28T08:00:05.263Z,315
2016-05-28T08:01:05.501Z,315
2016-05-28T08:02:05.597Z,315
2016-05-28T08:03:05.585Z,320
2016-05-28T08:04:05.602Z,320
2016-05-28T08:05:08.355Z,320
2016-05-28T08:06:05.718Z,320
2016-05-28T08:07:05.563Z,320
2016-05-28T08:08:05.801Z,325
2016-05-28T08:09:05.710Z,320
2016-05-28T08:10:05.854Z,325
2016-05-28T08:11:05.887Z,325
2016-05-28T08:12:06.030Z,330
2016-05-28T08:13:05.846Z,335
2016-05-28T08:14:05.739Z,335
2016-05-28T08:15:05.898Z,335
2016-05-28T08:16:06.151Z,340
2016-05-28T08:17:06.215Z,340
2016-05-28T08:18:06.250Z,345
2016-05-28T08:19:06.253Z,355
2016-05-28T08:20:07.926Z,365
2016-05-28T08:21:06.305Z,370
2016-05-28T08:22:06.401Z,375
2016-05-28T08:23:06.419Z,380
2016-05-28T08:24:06.297Z,385
2016-05-28T08:25:06.550Z,390
2016-05-28T08:26:06.552Z,370
2016-05-28T08:27:06.634Z,370
2016-05-28T08:28:06.620Z,370
2016-05-28T08:29:11.030Z,360
2016-05-28T08:30:06.720Z,360
2016-05-28T08:31:06.769Z,350
2016-05-28T08:32:06.803Z,350
2016-05-28T08:33:06.836Z,345
2016-05-28T08:34:10.761Z,340
2016-05-28T08:35:07.467Z,340
2016-05-28T08:36:07.032Z,355
2016-05-28T08:37:07.035Z,370
2016-05-28T08:38:07.100Z,380
2016-05-28T08:39:10.619Z,380
2016-05-28T08:40:07.185Z,375
2016-05-28T08:41:07.046Z,370
2016-05-28T08:42:07.252Z,395
2016-05-28T08:43:07.348Z,400
2016-05-28T08:44:09.398Z,400
2016-05-28T08:45:07.369Z,405
2016-05-28T08:46:07.247Z,415
2016-05-28T08:47:07.531Z,425
2016-05-28T08:48:07.549Z,430
2016-05-28T08:49:08.209Z,435
2016-05-28T08:50:07.633Z,435
2016-05-28T08:51:07.651Z,430
2016-05-28T08:52:07.497Z,445
2016-05-28T08:53:07.688Z,450
2016-05-28T08:54:07.753Z,455
2016-05-28T08:55:07.803Z,470
2016-05-28T08:56:07.837Z,480
2016-05-28T08:57:07.745Z,485
2016-05-28T08:58:07.638Z,485
2016-05-28T08:59:07.953Z,495
2016-05-28T09:00:07.722Z,500
2016-05-28T09:01:08.100Z,515
2016-05-28T09:02:08.164Z,530
2016-05-28T09:03:08.590Z,545
2016-05-28T09:04:08.186Z,565
2016-05-28T09:05:08.205Z,560
2016-05-28T09:06:08.316Z,570
2016-05-28T09:07:08.303Z,585
2016-05-28T09:08:08.352Z,625
2016-05-28T09:09:08.465Z,620
2016-05-28T09:10:08.468Z,620
2016-05-28T09:11:08.518Z,630
2016-05-28T09:12:08.598Z,635
2016-05-28T09:13:08.616Z,620
2016-05-28T09:14:08.666Z,645
2016-05-28T09:15:08.685Z,690
2016-05-28T09:16:08.781Z,675
2016-05-28T09:17:08.784Z,660
2016-05-28T09:18:08.818Z,655
2016-05-28T09:19:08.757Z,620
2016-05-28T09:20:08.963Z,615
2016-05-28T09:21:08.950Z,660
2016-05-28T09:22:09.001Z,675
2016-05-28T09:23:09.112Z,655
2016-05-28T09:24:09.115Z,610
2016-05-28T09:25:09.243Z,625
2016-05-28T09:26:09.027Z,645
2016-05-28T09:27:09.279Z,670
2016-05-28T09:28:09.125Z,675
2016-05-28T09:29:09.331Z,640
2016-05-28T09:30:09.475Z,630
2016-05-28T09:31:09.415Z,650
2016-05-28T09:32:09.450Z,655
2016-05-28T09:33:09.201Z,635
2016-05-28T09:34:09.657Z,640
2016-05-28T09:35:09.707Z,640
2016-05-28T09:36:09.710Z,640
2016-05-28T09:37:09.555Z,600
2016-05-28T09:38:09.793Z,605
2016-05-28T09:39:09.702Z,635
2016-05-28T09:40:09.688Z,630
2016-05-28T09:41:09.911Z,600
2016-05-28T09:42:09.522Z,630
2016-05-28T09:43:09.854Z,655
2016-05-28T09:44:10.027Z,665
2016-05-28T09:45:09.937Z,605
2016-05-28T09:46:09.955Z,600
2016-05-28T09:47:10.177Z,620
2016-05-28T09:48:10.211Z,630
2016-05-28T09:49:10.104Z,610
2016-05-28T09:50:10.309Z,595
2016-05-28T09:51:10.312Z,610
2016-05-28T09:52:10.424Z,620
2016-05-28T09:53:10.442Z,615
2016-05-28T09:54:10.336Z,560
2016-05-28T09:55:10.573Z,620
2016-05-28T09:56:11.029Z,640
2016-05-28T09:57:10.641Z,650
2016-05-28T09:58:10.675Z,660
2016-05-28T09:59:10.787Z,695
2016-05-28T10:00:10.790Z,720
2016-05-28T10:01:10.886Z,710
2016-05-28T10:02:10.700Z,715
2016-05-28T10:03:10.782Z,735
2016-05-28T10:04:10.926Z,760
2016-05-28T10:05:12.163Z,800
2016-05-28T10:06:11.008Z,805
2016-05-28T10:07:10.965Z,815
2016-05-28T10:08:11.139Z,835
2016-05-28T10:09:11.189Z,745
2016-05-28T10:10:11.239Z,745
2016-05-28T10:11:11.305Z,745
2016-05-28T10:12:11.338Z,760
2016-05-28T10:13:11.402Z,800
2016-05-28T10:14:11.437Z,730
2016-05-28T10:15:11.502Z,690
2016-05-28T10:16:11.193Z,645
2016-05-28T10:17:11.649Z,660
2016-05-28T10:18:11.494Z,685
2016-05-28T10:19:11.638Z,725
2016-05-28T10:20:11.906Z,760
2016-05-28T10:21:11.752Z,830
2016-05-28T10:22:11.662Z,900
2016-05-28T10:23:11.680Z,840
2016-05-28T10:24:11.948Z,820
2016-05-28T10:25:12.044Z,795
2016-05-28T10:26:11.907Z,795
2016-05-28T10:27:11.862Z,855
2016-05-28T10:28:12.115Z,905
2016-05-28T10:29:12.055Z,870
2016-05-28T10:30:12.198Z,925
2016-05-28T10:31:12.233Z,1020
2016-05-28T10:32:12.282Z,1040
2016-05-28T10:33:12.331Z,840
2016-05-28T10:34:12.241Z,790
2016-05-28T10:35:12.853Z,715
2016-05-28T10:36:12.496Z,1035
2016-05-28T10:37:12.342Z,1910
2016-05-28T10:38:12.547Z,2250
2016-05-28T10:39:12.597Z,2025
2016-05-28T10:40:12.694Z,1770
2016-05-28T10:41:12.635Z,2945
2016-05-28T10:42:12.637Z,3140
2016-05-28T10:43:12.811Z,2810
2016-05-28T10:44:12.846Z,2690
2016-05-28T10:45:12.629Z,2900
2016-05-28T10:46:12.835Z,2890
2016-05-28T10:47:13.072Z,3010
2016-05-28T10:48:12.903Z,3155
2016-05-28T10:49:13.187Z,1555
2016-05-28T10:50:13.487Z,2665
2016-05-28T10:51:13.208Z,855
2016-05-28T10:52:13.335Z,780
2016-05-28T10:53:13.245Z,3145
2016-05-28T10:54:13.388Z,3035
2016-05-28T10:55:14.751Z,3030
2016-05-28T10:56:13.362Z,2365
2016-05-28T10:57:13.584Z,970
2016-05-28T10:58:13.431Z,1070
2016-05-28T10:59:13.683Z,2650
2016-05-28T11:00:13.732Z,1195
2016-05-28T11:01:13.641Z,3100
2016-05-28T11:02:13.879Z,3165
2016-05-28T11:03:13.881Z,3240
2016-05-28T11:04:13.931Z,3080
2016-05-28T11:05:14.574Z,2985
2016-05-28T11:06:14.420Z,3085
2016-05-28T11:07:13.986Z,3050
2016-05-28T11:08:14.175Z,2285
2016-05-28T11:09:14.225Z,1015
2016-05-28T11:10:14.291Z,2795
2016-05-28T11:11:14.340Z,3370
2016-05-28T11:12:14.233Z,3230
2016-05-28T11:13:14.502Z,1055
2016-05-28T11:14:14.395Z,760
2016-05-28T11:15:14.585Z,715
2016-05-28T11:16:14.666Z,740
2016-05-28T11:17:14.544Z,760
2016-05-28T11:18:14.735Z,825
2016-05-28T11:19:14.862Z,1865
2016-05-28T11:20:15.193Z,1005
2016-05-28T11:21:14.977Z,3740
2016-05-28T11:22:14.949Z,1105
2016-05-28T11:23:14.887Z,1020
2016-05-28T11:24:15.140Z,855
2016-05-28T11:25:15.112Z,795
2016-05-28T11:26:15.177Z,900
2016-05-28T11:27:15.336Z,970
2016-05-28T11:28:15.292Z,1150
2016-05-28T11:29:15.342Z,3375
2016-05-28T11:30:15.423Z,4150
2016-05-28T11:31:15.519Z,3860
2016-05-28T11:32:15.506Z,3985
2016-05-28T11:33:15.618Z,3755
2016-05-28T11:34:15.606Z,3760
2016-05-28T11:35:16.248Z,3715
2016-05-28T11:36:15.813Z,3855
2016-05-28T11:37:15.706Z,3990
2016-05-28T11:38:15.881Z,4080
2016-05-28T11:39:15.916Z,4050
2016-05-28T11:40:15.980Z,4025
2016-05-28T11:41:15.906Z,3950
2016-05-28T11:42:16.080Z,3880
2016-05-28T11:43:16.144Z,3965
2016-05-28T11:44:15.897Z,3925
2016-05-28T11:45:15.994Z,3545
2016-05-28T11:46:16.153Z,3850
2016-05-28T11:47:15.922Z,2370
2016-05-28T11:48:16.471Z,1040
2016-05-28T11:49:16.535Z,1045
2016-05-28T11:50:17.696Z,960
2016-05-28T11:51:16.651Z,945
2016-05-28T11:52:16.732Z,3055
2016-05-28T11:53:16.796Z,3775
2016-05-28T11:54:16.706Z,3635
2016-05-28T11:55:16.724Z,3860
2016-05-28T11:56:16.680Z,3660
2016-05-28T11:57:17.026Z,3525
2016-05-28T11:58:17.092Z,3510
2016-05-28T11:59:17.140Z,3765
2016-05-28T12:00:17.191Z,3550
2016-05-28T12:01:17.287Z,3445
2016-05-28T12:02:17.165Z,3470
2016-05-28T12:03:17.370Z,3725
2016-05-28T12:04:17.499Z,3420
2016-05-28T12:05:18.517Z,2280
2016-05-28T12:06:17.113Z,3225
2016-05-28T12:07:17.632Z,3590
2016-05-28T12:08:17.727Z,925
2016-05-28T12:09:17.715Z,785
2016-05-28T12:10:17.828Z,715
2016-05-28T12:11:17.861Z,670
2016-05-28T12:12:17.941Z,715
2016-05-28T12:13:17.804Z,1125
2016-05-28T12:14:18.119Z,2520
2016-05-28T12:15:18.122Z,2820
2016-05-28T12:16:18.233Z,2690
2016-05-28T12:17:18.236Z,2950
2016-05-28T12:18:18.286Z,2755
2016-05-28T12:19:18.336Z,2830
2016-05-28T12:20:18.182Z,2835
2016-05-28T12:21:18.450Z,1355
2016-05-28T12:22:18.562Z,1035
2016-05-28T12:23:18.580Z,820
2016-05-28T12:24:18.630Z,730
2016-05-28T12:25:18.883Z,1725
2016-05-28T12:26:18.807Z,765
2016-05-28T12:27:18.810Z,700
2016-05-28T12:28:18.718Z,730
2016-05-28T12:29:19.035Z,800
2016-05-28T12:30:18.974Z,940
2016-05-28T12:31:19.039Z,2230
2016-05-28T12:32:19.136Z,1945
2016-05-28T12:33:19.076Z,3355
2016-05-28T12:34:19.220Z,3590
2016-05-28T12:35:18.878Z,3190
2016-05-28T12:36:19.413Z,3610
2016-05-28T12:37:19.400Z,3610
2016-05-28T12:38:19.153Z,3330
2016-05-28T12:39:19.531Z,3325
2016-05-28T12:40:19.595Z,2035
2016-05-28T12:41:19.614Z,3335
2016-05-28T12:42:19.647Z,3500
2016-05-28T12:43:19.666Z,3340
2016-05-28T12:44:19.762Z,3295
2016-05-28T12:45:19.843Z,3380
2016-05-28T12:46:19.956Z,3415
2016-05-28T12:47:19.817Z,3570
2016-05-28T12:48:20.022Z,3515
2016-05-28T12:49:20.072Z,3515
2016-05-28T12:50:20.497Z,3460
2016-05-28T12:51:20.077Z,2080
2016-05-28T12:52:20.002Z,2880
2016-05-28T12:53:20.161Z,3310
2016-05-28T12:54:20.429Z,2050
2016-05-28T12:55:20.448Z,1430
2016-05-28T12:56:20.513Z,3355
2016-05-28T12:57:20.484Z,3100
2016-05-28T12:58:20.674Z,3020
2016-05-28T12:59:20.678Z,2415
2016-05-28T13:00:20.790Z,1090
2016-05-28T13:01:20.901Z,1555
2016-05-28T13:02:20.952Z,2805
2016-05-28T13:03:20.954Z,3145
2016-05-28T13:04:21.066Z,3290
2016-05-28T13:05:20.928Z,2910
2016-05-28T13:06:21.118Z,1635
2016-05-28T13:07:21.215Z,1080
2016-05-28T13:08:21.109Z,1250
2016-05-28T13:09:21.314Z,970
2016-05-28T13:10:21.378Z,2750
2016-05-28T13:11:21.491Z,2815
2016-05-28T13:12:21.384Z,2375
2016-05-28T13:13:21.512Z,2415
2016-05-28T13:14:21.608Z,2885
2016-05-28T13:15:21.533Z,2845
2016-05-28T13:16:21.708Z,2915
2016-05-28T13:17:21.804Z,2860
2016-05-28T13:18:21.713Z,2845
2016-05-28T13:19:21.949Z,2740
2016-05-28T13:20:22.281Z,2820
2016-05-28T13:21:22.049Z,2845
2016-05-28T13:22:21.943Z,2695
2016-05-28T13:23:22.149Z,1750
2016-05-28T13:24:22.041Z,915
2016-05-28T13:25:22.310Z,875
2016-05-28T13:26:22.204Z,925
2016-05-28T13:27:22.252Z,1535
2016-05-28T13:28:22.475Z,1680
2016-05-28T13:29:22.587Z,675
2016-05-28T13:30:22.340Z,635
2016-05-28T13:31:22.467Z,650
2016-05-28T13:32:22.704Z,600
2016-05-28T13:33:22.613Z,620
2016-05-28T13:34:22.804Z,620
2016-05-28T13:35:22.837Z,645
2016-05-28T13:36:23.012Z,730
2016-05-28T13:37:23.030Z,1975
2016-05-28T13:38:23.064Z,2625
2016-05-28T13:39:23.160Z,2065
2016-05-28T13:40:23.131Z,1745
2016-05-28T13:41:23.212Z,2575
2016-05-28T13:42:23.356Z,2530
2016-05-28T13:43:23.406Z,2040
2016-05-28T13:44:23.392Z,2355
2016-05-28T13:45:23.286Z,1855
2016-05-28T13:46:23.382Z,2320
2016-05-28T13:47:23.572Z,2740
2016-05-28T13:48:23.591Z,2680
2016-05-28T13:49:23.765Z,2660
2016-05-28T13:50:23.503Z,2650
2016-05-28T13:51:23.614Z,2565
2016-05-28T13:52:23.899Z,2520
2016-05-28T13:53:23.932Z,2490
2016-05-28T13:54:23.966Z,2245
2016-05-28T13:55:24.016Z,2370
2016-05-28T13:56:23.988Z,2270
2016-05-28T13:57:24.130Z,2310