createdAt,value
2023-03-13T00:00:37.000Z,0
2023-03-13T00:02:03.570Z,0
2023-03-13T00:03:10.000Z,0
2023-03-13T00:04:35.693Z,0
2023-03-13T00:05:51.145Z,0
2023-03-13T00:07:07.101Z,0
2023-03-13T00:08:23.297Z,0
2023-03-13T00:09:39.492Z,0
2023-03-13T00:10:46.000Z,0
2023-03-13T00:12:11.883Z,0
2023-03-13T00:13:28.079Z,0
2023-03-13T00:14:44.274Z,0
2023-03-13T00:16:00.470Z,0
2023-03-13T00:17:16.666Z,0
2023-03-13T00:18:32.862Z,0
2023-03-13T00:19:49.057Z,0
2023-03-13T00:20:55.000Z,0
2023-03-13T00:22:20.464Z,0
2023-03-13T00:23:27.000Z,0
2023-03-13T00:25:18.401Z,0
2023-03-13T00:26:09.052Z,0
2023-03-13T00:27:25.247Z,0
2023-03-13T00:28:41.684Z,0
2023-03-13T00:29:56.664Z,0
2023-03-13T00:31:12.120Z,0
2023-03-13T00:32:28.071Z,0
2023-03-13T00:33:33.000Z,0
2023-03-13T00:34:58.505Z,0
2023-03-13T00:36:14.946Z,0
2023-03-13T00:37:21.000Z,0
2023-03-13T00:38:47.093Z,0
2023-03-13T00:40:03.288Z,0
2023-03-13T00:40:43.000Z,0
2023-03-13T00:41:19.726Z,0
2023-03-13T00:42:35.679Z,0
2023-03-13T00:43:51.875Z,0
2023-03-13T00:44:58.000Z,0
2023-03-13T00:47:31.000Z,0
2023-03-13T00:48:56.658Z,0
2023-03-13T00:50:12.853Z,0
2023-03-13T00:51:19.000Z,0
2023-03-13T00:52:44.260Z,0
2023-03-13T00:54:00.457Z,0
2023-03-13T00:55:16.897Z,0
2023-03-13T00:56:32.848Z,0
2023-03-13T00:57:49.043Z,0
2023-03-13T00:59:05.239Z,0
2023-03-13T01:00:20.460Z,0
2023-03-13T01:01:35.673Z,0
2023-03-13T01:02:51.868Z,0
2023-03-13T01:05:24.259Z,0
2023-03-13T01:06:40.718Z,0
2023-03-13T01:07:56.651Z,0
2023-03-13T01:09:12.847Z,0
2023-03-13T01:10:29.042Z,0
2023-03-13T01:11:45.238Z,0
2023-03-13T01:13:01.433Z,0
2023-03-13T01:14:17.629Z,0
2023-03-13T01:15:33.824Z,0
2023-03-13T01:16:50.021Z,0
2023-03-13T01:18:05.232Z,0
2023-03-13T01:19:21.428Z,0
2023-03-13T01:20:34.000Z,0
2023-03-13T01:21:52.841Z,0
2023-03-13T01:23:09.037Z,0
2023-03-13T01:24:25.233Z,0
2023-03-13T01:25:41.428Z,0
2023-03-13T01:26:57.624Z,0
2023-03-13T01:28:13.819Z,0
2023-03-13T01:29:30.016Z,0
2023-03-13T01:30:45.239Z,0
2023-03-13T01:31:22.000Z,0
2023-03-13T01:32:00.451Z,0
2023-03-13T01:33:15.672Z,0
2023-03-13T01:34:30.884Z,0
2023-03-13T01:35:37.000Z,0
2023-03-13T01:38:19.472Z,0
2023-03-13T01:39:26.000Z,0
2023-03-13T01:40:42.000Z,0
2023-03-13T01:42:08.060Z,0
2023-03-13T01:44:21.392Z,0
2023-03-13T01:44:40.702Z,0
2023-03-13T01:46:25.769Z,0
2023-03-13T01:47:03.000Z,0
2023-03-13T01:48:29.039Z,0
2023-03-13T01:49:45.483Z,0
2023-03-13T01:50:51.000Z,0
2023-03-13T01:52:16.886Z,0
2023-03-13T01:53:33.085Z,0
2023-03-13T01:54:39.000Z,0
2023-03-13T01:55:55.000Z,0
2023-03-13T01:57:21.428Z,0
2023-03-13T01:58:37.624Z,0
2023-03-13T01:59:43.000Z,0
2023-03-13T02:01:08.059Z,0
2023-03-13T02:02:23.528Z,0
2023-03-13T02:03:38.492Z,0
2023-03-13T02:04:54.935Z,0
2023-03-13T02:06:01.000Z,0
2023-03-13T02:07:27.081Z,0
2023-03-13T02:08:33.000Z,0
2023-03-13T02:09:50.000Z,0
2023-03-13T02:11:15.668Z,0
2023-03-13T02:12:31.865Z,0
2023-03-13T02:13:48.061Z,0
2023-03-13T02:14:54.000Z,0
2023-03-13T02:16:20.452Z,0
2023-03-13T02:17:36.648Z,0
2023-03-13T02:18:53.085Z,0
2023-03-13T02:20:09.040Z,0
2023-03-13T02:21:24.251Z,0
2023-03-13T02:22:40.695Z,0
2023-03-13T02:23:56.643Z,0
2023-03-13T02:25:03.000Z,0
2023-03-13T02:26:19.000Z,0
2023-03-13T02:27:35.000Z,0
2023-03-13T02:29:00.455Z,0
2023-03-13T02:30:15.667Z,0
2023-03-13T02:31:31.862Z,0
2023-03-13T02:32:48.059Z,0
2023-03-13T02:34:04.254Z,0
2023-03-13T02:35:11.000Z,0
2023-03-13T02:36:36.647Z,0
2023-03-13T02:37:43.000Z,0
2023-03-13T02:39:09.039Z,0
2023-03-13T02:40:25.236Z,0
2023-03-13T02:41:32.000Z,0
2023-03-13T02:42:57.628Z,0
2023-03-13T02:44:59.641Z,0
2023-03-13T02:45:30.264Z,0
2023-03-13T02:46:45.476Z,0
2023-03-13T02:48:01.428Z,0
2023-03-13T02:49:17.623Z,0
2023-03-13T02:50:33.820Z,0
2023-03-13T02:51:50.016Z,0
2023-03-13T02:53:06.213Z,0
2023-03-13T02:54:22.408Z,0
2023-03-13T02:55:37.631Z,0
2023-03-13T02:56:52.842Z,0
2023-03-13T02:58:09.038Z,0
2023-03-13T02:59:25.234Z,0
2023-03-13T03:00:40.457Z,0
2023-03-13T03:01:55.668Z,0
2023-03-13T03:03:10.890Z,0
2023-03-13T03:04:26.102Z,0
2023-03-13T03:05:42.298Z,0
2023-03-13T03:06:58.493Z,0
2023-03-13T03:08:14.689Z,0
2023-03-13T03:09:30.884Z,0
2023-03-13T03:10:47.081Z,0
2023-03-13T03:12:03.277Z,0
2023-03-13T03:13:19.473Z,0
2023-03-13T03:14:32.000Z,0
2023-03-13T03:15:51.864Z,0
2023-03-13T03:17:08.059Z,0
2023-03-13T03:18:24.255Z,0
2023-03-13T03:19:40.451Z,0
2023-03-13T03:20:55.663Z,0
2023-03-13T03:22:55.477Z,0
2023-03-13T03:23:28.055Z,0
2023-03-13T03:24:34.000Z,0
2023-03-13T03:25:51.000Z,0
2023-03-13T03:27:16.642Z,0
2023-03-13T03:28:32.839Z,0
2023-03-13T03:30:07.638Z,0
2023-03-13T03:31:03.517Z,0
2023-03-13T03:32:19.468Z,0
2023-03-13T03:33:26.000Z,0
2023-03-13T03:35:15.410Z,0
2023-03-13T03:36:07.083Z,0
2023-03-13T03:37:23.278Z,0
2023-03-13T03:38:30.000Z,0
2023-03-13T03:39:46.000Z,0
2023-03-13T03:41:10.882Z,0
2023-03-13T03:42:27.078Z,0
2023-03-13T03:43:43.274Z,0
2023-03-13T03:44:59.469Z,0
2023-03-13T03:46:15.924Z,0
2023-03-13T03:47:31.860Z,0
2023-03-13T03:48:48.057Z,0
2023-03-13T03:50:04.252Z,0
2023-03-13T03:51:20.448Z,0
2023-03-13T03:52:36.643Z,0
2023-03-13T03:53:52.839Z,0
2023-03-13T03:55:09.034Z,0
2023-03-13T03:56:25.230Z,0
2023-03-13T03:57:40.442Z,0
2023-03-13T03:58:56.639Z,0
2023-03-13T04:00:12.834Z,0
2023-03-13T04:01:29.030Z,0
2023-03-13T04:02:45.226Z,0
2023-03-13T04:04:01.422Z,0
2023-03-13T04:05:17.617Z,0
2023-03-13T04:06:32.840Z,0
2023-03-13T04:07:48.051Z,0
2023-03-13T04:09:04.248Z,0
2023-03-13T04:10:11.000Z,0
2023-03-13T04:11:26.000Z,0
2023-03-13T04:12:41.000Z,0
2023-03-13T04:14:07.075Z,0
2023-03-13T04:15:23.270Z,0
2023-03-13T04:16:39.466Z,0
2023-03-13T04:17:55.662Z,0
2023-03-13T04:19:11.858Z,0
2023-03-13T04:20:18.000Z,0
2023-03-13T04:21:44.493Z,0
2023-03-13T04:23:00.445Z,0
2023-03-13T04:24:16.642Z,0
2023-03-13T04:25:33.084Z,0
2023-03-13T04:26:49.279Z,0
2023-03-13T04:28:05.230Z,0
2023-03-13T04:29:12.000Z,0
2023-03-13T04:30:36.638Z,0
2023-03-13T04:31:52.835Z,0
2023-03-13T04:32:59.000Z,0
2023-03-13T04:34:25.227Z,0
2023-03-13T04:35:41.664Z,0
2023-03-13T04:36:57.863Z,0
2023-03-13T04:38:57.061Z,0
2023-03-13T04:39:28.309Z,0
2023-03-13T04:40:43.523Z,0
2023-03-13T04:41:59.718Z,0
2023-03-13T04:44:00.877Z,0
2023-03-13T04:44:30.879Z,0
2023-03-13T04:45:47.074Z,0
2023-03-13T04:47:03.270Z,0
2023-03-13T04:48:10.000Z,0
2023-03-13T04:49:26.000Z,0
2023-03-13T04:50:51.858Z,0
2023-03-13T04:51:58.000Z,0
2023-03-13T04:53:24.498Z,0
2023-03-13T04:54:40.695Z,0
2023-03-13T04:55:56.642Z,0
2023-03-13T04:57:12.838Z,0
2023-03-13T04:58:19.000Z,0
2023-03-13T04:59:44.246Z,0
2023-03-13T05:01:00.441Z,0
2023-03-13T05:02:16.638Z,0
2023-03-13T05:03:33.086Z,0
2023-03-13T05:04:49.277Z,0
2023-03-13T05:06:05.225Z,0
2023-03-13T05:07:20.448Z,0
2023-03-13T05:08:27.000Z,0
2023-03-13T05:09:52.110Z,0
2023-03-13T05:11:07.077Z,0
2023-03-13T05:12:13.000Z,0
2023-03-13T05:13:39.714Z,0
2023-03-13T05:14:46.000Z,0
2023-03-13T05:16:11.861Z,0
2023-03-13T05:17:28.307Z,0
2023-03-13T05:18:44.494Z,0
2023-03-13T05:20:00.698Z,0
2023-03-13T05:21:16.645Z,0
2023-03-13T05:22:32.841Z,0
2023-03-13T05:23:49.036Z,0
2023-03-13T05:25:05.232Z,0
2023-03-13T05:26:21.428Z,0
2023-03-13T05:27:36.641Z,4
2023-03-13T05:29:16.789Z,4
2023-03-13T05:30:09.032Z,0
2023-03-13T05:32:22.170Z,4
2023-03-13T05:32:41.681Z,4
2023-03-13T05:33:54.000Z,4
2023-03-13T05:35:13.815Z,8
2023-03-13T05:36:19.000Z,8
2023-03-13T05:37:44.261Z,12
2023-03-13T05:38:51.000Z,16
2023-03-13T05:40:16.653Z,20
2023-03-13T05:41:22.000Z,24
2023-03-13T05:42:37.000Z,24
2023-03-13T05:44:03.530Z,28
2023-03-13T05:45:19.729Z,36
2023-03-13T05:46:35.674Z,40
2023-03-13T05:47:52.117Z,44
2023-03-13T05:49:08.065Z,48
2023-03-13T05:50:24.261Z,56
2023-03-13T05:51:40.456Z,64
2023-03-13T05:52:56.653Z,76
2023-03-13T05:54:12.848Z,88
2023-03-13T05:55:29.044Z,104
2023-03-13T05:57:02.046Z,128
2023-03-13T05:57:52.000Z,124
2023-03-13T05:59:16.648Z,140
2023-03-13T06:00:32.844Z,160
2023-03-13T06:01:49.039Z,200
2023-03-13T06:03:05.496Z,248
2023-03-13T06:04:21.684Z,272
2023-03-13T06:05:37.627Z,300
2023-03-13T06:06:44.000Z,336
2023-03-13T06:08:10.265Z,416
2023-03-13T06:09:15.000Z,388
2023-03-13T06:10:40.701Z,376
2023-03-13T06:11:46.000Z,388
2023-03-13T06:13:10.881Z,384
2023-03-13T06:14:27.320Z,488
2023-03-13T06:15:43.513Z,608
2023-03-13T06:16:59.705Z,612
2023-03-13T06:18:06.000Z,864
2023-03-13T06:19:31.848Z,1028
2023-03-13T06:20:48.041Z,1076
2023-03-13T06:22:04.235Z,1364
2023-03-13T06:23:20.428Z,1504
2023-03-13T06:24:27.000Z,1504
2023-03-13T06:25:53.057Z,1512
2023-03-13T06:27:09.009Z,1516
2023-03-13T06:28:25.453Z,1552
2023-03-13T06:29:40.412Z,1612
2023-03-13T06:30:56.606Z,1704
2023-03-13T06:32:03.000Z,1804
2023-03-13T06:33:28.993Z,1864
2023-03-13T06:34:35.000Z,1920
2023-03-13T06:36:01.380Z,1948
2023-03-13T06:37:17.574Z,2000
2023-03-13T06:38:23.000Z,1700
2023-03-13T06:39:38.000Z,1452
2023-03-13T06:41:04.199Z,1560
2023-03-13T06:42:10.000Z,1320
2023-03-13T06:43:35.612Z,1464
2023-03-13T06:44:50.822Z,1440
2023-03-13T06:46:07.017Z,944
2023-03-13T06:47:13.000Z,660
2023-03-13T06:48:39.404Z,600
2023-03-13T06:49:55.598Z,780
2023-03-13T06:51:11.791Z,628
2023-03-13T06:52:18.000Z,652
2023-03-13T06:53:44.178Z,636
2023-03-13T06:55:00.372Z,560
2023-03-13T06:56:16.566Z,548
2023-03-13T06:57:23.000Z,708
2023-03-13T06:58:48.953Z,560
2023-03-13T07:00:05.147Z,784
2023-03-13T07:01:10.000Z,864
2023-03-13T07:02:27.000Z,1068
2023-03-13T07:03:53.013Z,936
2023-03-13T07:04:59.000Z,1108
2023-03-13T07:05:46.000Z,844
2023-03-13T07:06:25.130Z,1104
2023-03-13T07:07:41.580Z,1252
2023-03-13T07:08:57.517Z,772
2023-03-13T07:10:56.161Z,920
2023-03-13T07:12:34.000Z,768
2023-03-13T07:13:50.000Z,708
2023-03-13T07:15:07.000Z,812
2023-03-13T07:16:32.721Z,756
2023-03-13T07:17:48.914Z,880
2023-03-13T07:19:05.108Z,808
2023-03-13T07:20:11.000Z,712
2023-03-13T07:21:37.495Z,908
2023-03-13T07:22:44.000Z,900
2023-03-13T07:24:10.128Z,760
2023-03-13T07:25:26.075Z,916
2023-03-13T07:26:42.269Z,768
2023-03-13T07:27:48.000Z,988
2023-03-13T07:29:13.920Z,748
2023-03-13T07:30:29.867Z,868
2023-03-13T07:31:46.061Z,1060
2023-03-13T07:32:52.000Z,840
2023-03-13T07:34:18.448Z,1080
2023-03-13T07:35:34.642Z,1136
2023-03-13T07:36:49.862Z,1240
2023-03-13T07:38:05.072Z,1700
2023-03-13T07:39:20.537Z,2080
2023-03-13T07:40:41.763Z,2540
2023-03-13T07:41:50.723Z,3264
2023-03-13T07:42:56.000Z,3488
2023-03-13T07:44:22.126Z,3216
2023-03-13T07:45:28.000Z,3012
2023-03-13T07:46:54.753Z,2904
2023-03-13T07:48:10.952Z,4716
2023-03-13T07:49:27.152Z,4872
2023-03-13T07:50:33.000Z,4788
2023-03-13T07:51:59.288Z,4828
2023-03-13T07:53:06.000Z,5020
2023-03-13T07:54:31.914Z,5212
2023-03-13T07:55:47.868Z,4576
2023-03-13T07:57:38.238Z,4408
2023-03-13T07:58:10.000Z,4816
2023-03-13T07:59:36.450Z,5180
2023-03-13T08:00:51.659Z,5036
2023-03-13T08:02:08.100Z,5180
2023-03-13T08:03:24.047Z,5308
2023-03-13T08:04:40.240Z,5792
2023-03-13T08:05:56.434Z,6308
2023-03-13T08:07:12.880Z,6728
2023-03-13T08:08:18.000Z,6804
2023-03-13T08:09:43.312Z,6324
2023-03-13T08:10:58.523Z,5944
2023-03-13T08:12:14.470Z,5820
2023-03-13T08:13:29.680Z,5524
2023-03-13T08:14:45.873Z,4524
2023-03-13T08:15:52.000Z,4292
2023-03-13T08:17:18.260Z,3936
2023-03-13T08:18:34.454Z,3612
2023-03-13T08:19:50.887Z,2780
2023-03-13T08:21:06.841Z,3280
2023-03-13T08:22:23.034Z,3196
2023-03-13T08:23:39.228Z,3260
2023-03-13T08:24:45.000Z,2448
2023-03-13T08:26:11.615Z,2736
2023-03-13T08:27:27.808Z,2552
2023-03-13T08:28:44.001Z,1932
2023-03-13T08:29:49.000Z,1712
2023-03-13T08:31:15.405Z,2176
2023-03-13T08:32:31.849Z,1856
2023-03-13T08:33:38.000Z,1712
2023-03-13T08:35:03.985Z,1532
2023-03-13T08:36:10.000Z,1440
2023-03-13T08:37:35.399Z,1312
2023-03-13T08:38:50.608Z,1660
2023-03-13T08:40:06.804Z,1564
2023-03-13T08:41:22.266Z,1764
2023-03-13T08:42:37.518Z,1620
2023-03-13T08:43:53.427Z,1884
2023-03-13T08:45:09.620Z,2020
2023-03-13T08:47:21.733Z,1932
2023-03-13T08:47:42.258Z,2124
2023-03-13T08:48:58.201Z,2324
2023-03-13T08:50:14.394Z,2564
2023-03-13T08:51:21.000Z,3944
2023-03-13T08:52:46.782Z,4452
2023-03-13T08:54:02.976Z,4320
2023-03-13T08:55:09.000Z,4616
2023-03-13T08:56:35.363Z,4448
2023-03-13T08:57:51.556Z,4232
2023-03-13T08:59:06.766Z,5108
2023-03-13T09:00:22.960Z,4800
2023-03-13T09:01:39.154Z,4996
2023-03-13T09:02:55.347Z,4140
2023-03-13T09:04:11.541Z,4344
2023-03-13T09:05:27.981Z,4540
2023-03-13T09:06:44.168Z,4996
2023-03-13T09:07:59.148Z,4808
2023-03-13T09:08:36.000Z,7324
2023-03-13T09:09:14.358Z,4176
2023-03-13T09:10:29.578Z,3940
2023-03-13T09:11:44.788Z,5092
2023-03-13T09:13:01.230Z,6504
2023-03-13T09:14:57.000Z,7776
2023-03-13T09:15:23.000Z,7724
2023-03-13T09:16:49.562Z,6248
2023-03-13T09:18:05.755Z,6252
2023-03-13T09:19:21.949Z,5832
2023-03-13T09:21:54.336Z,6640
2023-03-13T09:23:10.529Z,6424
2023-03-13T09:24:26.723Z,5272
2023-03-13T09:25:05.000Z,6144
2023-03-13T09:25:33.000Z,7604
2023-03-13T09:26:59.110Z,7324
2023-03-13T09:28:14.320Z,6640
2023-03-13T09:29:30.513Z,6196
2023-03-13T09:32:35.577Z,4928
2023-03-13T09:33:09.000Z,5564
2023-03-13T09:34:35.288Z,7404
2023-03-13T09:35:51.725Z,9148
2023-03-13T09:37:45.324Z,8656
2023-03-13T09:38:22.895Z,7300
2023-03-13T09:39:38.105Z,5068
2023-03-13T09:40:54.298Z,4872
2023-03-13T09:42:09.518Z,5440
2023-03-13T09:43:24.981Z,5456
2023-03-13T09:44:40.921Z,5072
2023-03-13T09:45:57.116Z,4036
2023-03-13T09:47:13.309Z,4504
2023-03-13T09:48:29.503Z,4896
2023-03-13T09:50:01.278Z,5600
2023-03-13T09:50:51.000Z,5784
2023-03-13T09:52:17.104Z,7580
2023-03-13T09:53:33.298Z,7292
2023-03-13T09:54:49.491Z,6312
2023-03-13T09:56:05.685Z,8692
2023-03-13T09:57:21.878Z,5900
2023-03-13T09:58:38.072Z,6296
2023-03-13T09:59:54.265Z,4872
2023-03-13T10:01:10.459Z,4196
2023-03-13T10:02:26.652Z,3924
2023-03-13T10:03:43.100Z,4616
2023-03-13T10:04:59.039Z,5104
2023-03-13T10:06:15.482Z,5204
2023-03-13T10:07:30.442Z,5648
2023-03-13T10:08:45.663Z,6472
2023-03-13T10:10:00.872Z,6416
2023-03-13T10:11:16.093Z,5736
2023-03-13T10:12:31.303Z,6548
2023-03-13T10:13:47.496Z,5572
2023-03-13T10:15:03.690Z,3868
2023-03-13T10:16:20.129Z,4048
2023-03-13T10:17:36.077Z,6728
2023-03-13T10:18:52.270Z,5660
2023-03-13T10:20:08.717Z,4244
2023-03-13T10:21:24.910Z,4284
2023-03-13T10:22:41.103Z,4784
2023-03-13T10:23:57.045Z,2780
2023-03-13T10:25:13.239Z,2508
2023-03-13T10:26:29.432Z,2448
2023-03-13T10:27:36.000Z,2188
2023-03-13T10:29:01.080Z,1768
2023-03-13T10:30:17.029Z,3368
2023-03-13T10:31:33.222Z,2608
2023-03-13T10:32:49.660Z,2692
2023-03-13T10:34:05.855Z,2344
2023-03-13T10:36:13.147Z,4428
2023-03-13T10:36:37.996Z,5140
2023-03-13T10:37:53.216Z,4304
2023-03-13T10:39:46.749Z,4424
2023-03-13T10:40:24.619Z,4252
2023-03-13T10:41:39.840Z,2872
2023-03-13T10:42:55.049Z,4672
2023-03-13T10:44:11.497Z,4080
2023-03-13T10:45:27.437Z,4136
2023-03-13T10:46:43.630Z,4096
2023-03-13T10:48:04.129Z,3572
2023-03-13T10:49:06.000Z,4104
2023-03-13T10:50:32.210Z,5112
2023-03-13T10:51:48.404Z,5396
2023-03-13T10:53:04.597Z,3908
2023-03-13T10:54:21.034Z,5980
2023-03-13T10:55:37.226Z,5292
2023-03-13T10:56:53.178Z,3932
2023-03-13T10:58:09.371Z,3452
2023-03-13T10:59:24.582Z,2788
2023-03-13T11:01:26.018Z,2992
2023-03-13T11:01:56.969Z,3892
2023-03-13T11:03:13.163Z,3484
2023-03-13T11:04:29.606Z,3516
2023-03-13T11:05:45.549Z,4288
2023-03-13T11:07:01.743Z,3964
2023-03-13T11:08:16.962Z,3588
2023-03-13T11:09:22.000Z,8320
2023-03-13T11:10:48.613Z,7588
2023-03-13T11:12:04.809Z,6372
2023-03-13T11:13:21.007Z,9216
2023-03-13T11:14:27.000Z,10928
2023-03-13T11:15:53.386Z,9784
2023-03-13T11:17:09.586Z,8984
2023-03-13T11:18:25.528Z,6304
2023-03-13T11:19:41.965Z,6032
2023-03-13T11:20:48.000Z,5464
2023-03-13T11:22:14.108Z,6096
2023-03-13T11:23:30.302Z,8780
2023-03-13T11:24:46.496Z,6324
2023-03-13T11:25:52.000Z,5120
2023-03-13T11:27:08.000Z,8228
2023-03-13T11:28:34.093Z,6984
2023-03-13T11:29:50.536Z,7048
2023-03-13T11:31:06.735Z,7276
2023-03-13T11:32:13.000Z,5232
2023-03-13T11:33:38.867Z,5368
2023-03-13T11:34:44.000Z,10128
2023-03-13T11:35:59.000Z,8360
2023-03-13T11:37:24.517Z,6908
2023-03-13T11:38:39.727Z,4344
2023-03-13T11:39:45.000Z,4836
2023-03-13T11:41:10.158Z,4664
2023-03-13T11:42:26.601Z,6088
2023-03-13T11:43:42.546Z,6832
2023-03-13T11:44:58.739Z,9136
2023-03-13T11:46:15.174Z,8256
2023-03-13T11:47:31.367Z,7996
2023-03-13T11:48:47.320Z,9092
2023-03-13T11:49:54.000Z,6088
2023-03-13T11:51:19.955Z,6096
2023-03-13T11:52:36.149Z,9264
2023-03-13T11:53:52.094Z,9436
2023-03-13T11:55:08.545Z,7304
2023-03-13T11:56:14.000Z,8512
2023-03-13T11:57:30.000Z,10616
2023-03-13T11:58:46.000Z,9236
2023-03-13T12:00:12.326Z,10704
2023-03-13T12:01:18.000Z,10704
2023-03-13T12:02:34.000Z,11552
2023-03-13T12:03:51.000Z,7400
2023-03-13T12:05:16.853Z,10308
2023-03-13T12:06:32.073Z,12332
2023-03-13T12:07:47.283Z,15760
2023-03-13T12:09:11.355Z,12036
2023-03-13T12:10:18.950Z,9872
2023-03-13T12:11:24.000Z,10356
2023-03-13T12:12:40.000Z,13456
2023-03-13T12:14:17.145Z,13440
2023-03-13T12:14:46.000Z,11576
2023-03-13T12:15:22.736Z,10296
2023-03-13T12:16:38.682Z,12104
2023-03-13T12:17:55.132Z,11968
2023-03-13T12:19:11.318Z,11380
2023-03-13T12:21:43.703Z,12096
2023-03-13T12:22:59.903Z,10332
2023-03-13T12:24:06.000Z,10452
2023-03-13T12:25:32.038Z,10680
2023-03-13T12:26:48.482Z,9572
2023-03-13T12:27:53.000Z,10252
2023-03-13T12:29:10.000Z,9256
2023-03-13T12:30:35.830Z,8596
2023-03-13T12:31:52.023Z,8972
2023-03-13T12:33:08.217Z,9576
2023-03-13T12:34:14.000Z,7676
2023-03-13T12:35:40.604Z,10524
2023-03-13T12:36:46.000Z,8308
2023-03-13T12:38:11.276Z,7688
2023-03-13T12:39:26.498Z,6356
2023-03-13T12:40:41.713Z,8948
2023-03-13T12:41:48.000Z,10176
2023-03-13T12:43:14.091Z,11864
2023-03-13T12:44:30.297Z,12636
2023-03-13T12:45:36.000Z,12348
2023-03-13T12:46:52.000Z,10752
2023-03-13T12:48:18.627Z,7804
2023-03-13T12:49:25.000Z,6928
2023-03-13T12:50:51.014Z,7552
2023-03-13T12:52:07.451Z,8076
2023-03-13T12:53:23.641Z,6664
2023-03-13T12:54:30.000Z,7492
2023-03-13T12:55:56.035Z,8016
2023-03-13T12:57:10.999Z,8728
2023-03-13T12:58:27.438Z,8104
2023-03-13T12:59:33.000Z,6048
2023-03-13T13:00:59.582Z,9444
2023-03-13T13:01:37.000Z,9028
2023-03-13T13:02:15.775Z,9316
2023-03-13T13:03:22.000Z,8960
2023-03-13T13:04:38.000Z,8704
2023-03-13T13:06:03.633Z,9488
2023-03-13T13:08:34.058Z,7288
2023-03-13T13:09:49.023Z,5420
2023-03-13T13:10:55.000Z,3856
2023-03-13T13:12:21.411Z,2612
2023-03-13T13:13:37.606Z,2432
2023-03-13T13:14:44.000Z,2192
2023-03-13T13:16:00.000Z,1744
2023-03-13T13:17:16.000Z,2032
2023-03-13T13:18:32.000Z,2392
2023-03-13T13:19:58.573Z,2996
2023-03-13T13:21:05.000Z,3740
2023-03-13T13:21:53.000Z,8188
2023-03-13T13:22:30.960Z,3356
2023-03-13T13:23:47.398Z,3808
2023-03-13T13:25:03.348Z,6896
2023-03-13T13:26:18.558Z,7136
2023-03-13T13:28:50.945Z,10080
2023-03-13T13:30:07.398Z,6504
2023-03-13T13:31:23.582Z,9140
2023-03-13T13:32:39.778Z,9036
2023-03-13T13:33:46.000Z,10528
2023-03-13T13:35:11.912Z,6128
2023-03-13T13:35:49.000Z,7752
2023-03-13T13:36:28.106Z,7244
2023-03-13T13:37:34.000Z,7592
2023-03-13T13:38:59.520Z,10176
2023-03-13T13:40:05.000Z,7728
2023-03-13T13:42:47.363Z,10180
2023-03-13T13:44:02.338Z,6728
2023-03-13T13:45:17.797Z,9996
2023-03-13T13:46:24.000Z,6108
2023-03-13T13:47:40.000Z,6560
2023-03-13T13:48:56.000Z,6464
2023-03-13T13:50:12.000Z,7188
2023-03-13T13:51:38.765Z,7640
2023-03-13T13:52:54.953Z,6528
2023-03-13T13:54:10.903Z,11504
2023-03-13T13:55:17.000Z,10644
2023-03-13T13:56:43.291Z,9860
2023-03-13T13:57:59.484Z,10916
2023-03-13T13:59:15.678Z,9016
2023-03-13T14:00:31.872Z,8908
2023-03-13T14:01:37.000Z,9060
2023-03-13T14:03:03.275Z,8368
2023-03-13T14:04:09.000Z,11164
2023-03-13T14:05:26.000Z,11608
2023-03-13T14:06:50.878Z,12284
2023-03-13T14:08:17.318Z,9828
2023-03-13T14:09:23.518Z,8744
2023-03-13T14:10:28.000Z,8272
2023-03-13T14:11:53.943Z,7400
2023-03-13T14:13:09.889Z,6768
2023-03-13T14:14:25.109Z,5840
2023-03-13T14:15:30.000Z,5296
2023-03-13T14:16:56.513Z,9344
2023-03-13T14:18:03.000Z,10096
2023-03-13T14:19:19.000Z,9984
2023-03-13T14:20:35.000Z,12144
2023-03-13T14:22:01.533Z,12440
2023-03-13T14:23:07.000Z,11596
2023-03-13T14:24:33.925Z,10520
2023-03-13T14:25:50.120Z,8980
2023-03-13T14:26:56.000Z,8456
2023-03-13T14:28:22.503Z,8932
2023-03-13T14:29:38.450Z,9740
2023-03-13T14:30:54.644Z,8332
2023-03-13T14:32:10.110Z,7252
2023-03-13T14:33:55.161Z,5880
2023-03-13T14:34:42.241Z,6648
2023-03-13T14:35:48.000Z,5444
2023-03-13T14:37:05.000Z,3968
2023-03-13T14:38:30.822Z,4540
2023-03-13T14:39:47.270Z,7624
2023-03-13T14:40:52.000Z,4496
2023-03-13T14:42:17.689Z,3016
2023-03-13T14:43:24.000Z,2352
2023-03-13T14:44:40.000Z,5660
2023-03-13T14:45:56.000Z,7584
2023-03-13T14:47:22.221Z,8080
2023-03-13T14:48:28.000Z,8120
2023-03-13T14:49:45.000Z,7724
2023-03-13T14:51:01.000Z,7092
2023-03-13T14:52:27.246Z,6880
2023-03-13T14:53:33.000Z,6704
2023-03-13T14:54:59.630Z,6540
2023-03-13T14:56:06.000Z,6500
2023-03-13T14:57:22.000Z,6400
2023-03-13T14:58:47.230Z,6360
2023-03-13T15:00:03.419Z,6364
2023-03-13T15:01:09.000Z,6296
2023-03-13T15:02:35.561Z,6208
2023-03-13T15:04:46.709Z,5988
2023-03-13T15:05:08.190Z,5880
2023-03-13T15:06:24.142Z,5560
2023-03-13T15:07:40.585Z,5328
2023-03-13T15:08:55.555Z,5320
2023-03-13T15:10:11.019Z,5128
2023-03-13T15:11:26.232Z,4984
2023-03-13T15:12:04.000Z,5972
2023-03-13T15:12:31.000Z,5080
2023-03-13T15:13:58.284Z,5416
2023-03-13T15:15:13.582Z,5552
2023-03-13T15:16:29.776Z,5708
2023-03-13T15:19:02.163Z,6040
2023-03-13T15:20:18.603Z,6300
2023-03-13T15:21:34.550Z,6760
2023-03-13T15:22:50.989Z,7012
2023-03-13T15:23:57.000Z,6944
2023-03-13T15:25:13.000Z,7464
2023-03-13T15:26:39.579Z,7456
2023-03-13T15:27:55.762Z,6392
2023-03-13T15:29:01.000Z,5364
2023-03-13T15:30:17.000Z,5864
2023-03-13T15:31:43.115Z,6660
2023-03-13T15:32:59.557Z,7312
2023-03-13T15:34:05.000Z,6852
2023-03-13T15:35:31.695Z,6172
2023-03-13T15:37:38.667Z,5892
2023-03-13T15:37:53.000Z,5048
2023-03-13T15:39:18.569Z,4264
2023-03-13T15:41:41.000Z,3816
2023-03-13T15:42:56.000Z,3972
2023-03-13T15:44:21.388Z,4020
2023-03-13T15:45:37.335Z,4204
2023-03-13T15:46:43.000Z,4236
2023-03-13T15:48:09.985Z,4276
2023-03-13T15:49:16.000Z,4268
2023-03-13T15:50:32.000Z,4192
2023-03-13T15:51:48.000Z,4172
2023-03-13T15:53:04.000Z,4344
2023-03-13T15:53:54.000Z,5036
2023-03-13T15:54:21.000Z,4780
2023-03-13T15:55:47.159Z,5176
2023-03-13T15:57:09.754Z,5272
2023-03-13T15:58:09.000Z,5156
2023-03-13T16:00:41.000Z,5296
2023-03-13T16:02:16.523Z,5148
2023-03-13T16:03:13.000Z,4088
2023-03-13T16:04:39.518Z,3416
2023-03-13T16:05:45.000Z,3536
2023-03-13T16:07:26.277Z,3788
2023-03-13T16:08:28.104Z,4112
2023-03-13T16:09:05.000Z,4416
2023-03-13T16:09:43.081Z,4404
2023-03-13T16:10:58.536Z,5060
2023-03-13T16:12:04.000Z,5064
2023-03-13T16:12:52.000Z,4140
2023-03-13T16:13:21.000Z,4720
2023-03-13T16:16:03.074Z,4200
2023-03-13T16:17:18.295Z,4340
2023-03-13T16:20:42.251Z,3208
2023-03-13T16:20:56.000Z,2684
2023-03-13T16:22:12.000Z,2672
2023-03-13T16:23:38.288Z,2660
2023-03-13T16:24:44.000Z,2732
2023-03-13T16:26:10.929Z,2992
2023-03-13T16:27:17.000Z,3088
2023-03-13T16:28:43.070Z,2964
2023-03-13T16:30:01.756Z,2864
2023-03-13T16:31:05.000Z,2816
2023-03-13T16:33:06.137Z,2688
2023-03-13T16:33:47.852Z,2480
2023-03-13T16:35:08.527Z,2212
2023-03-13T16:36:19.518Z,1944
2023-03-13T16:37:25.000Z,1756
2023-03-13T16:38:42.000Z,1496
2023-03-13T16:40:08.093Z,1452
2023-03-13T16:41:24.041Z,1452
2023-03-13T16:42:30.000Z,1528
2023-03-13T16:43:45.000Z,1592
2023-03-13T16:45:01.000Z,1656
2023-03-13T16:46:17.000Z,1552
2023-03-13T16:47:32.000Z,1276
2023-03-13T16:48:57.298Z,1128
2023-03-13T16:50:03.000Z,1108
2023-03-13T16:51:20.000Z,1004
2023-03-13T16:53:34.258Z,1184
2023-03-13T16:54:02.324Z,1184
2023-03-13T16:55:08.000Z,840
2023-03-13T16:56:34.471Z,700
2023-03-13T16:57:41.000Z,628
2023-03-13T16:58:57.000Z,548
2023-03-13T17:00:48.389Z,520
2023-03-13T17:01:29.000Z,512
2023-03-13T17:02:45.000Z,516
2023-03-13T17:04:02.000Z,500
2023-03-13T17:05:17.000Z,416
2023-03-13T17:07:28.350Z,332
2023-03-13T17:07:59.499Z,292
2023-03-13T17:09:15.442Z,284
2023-03-13T17:10:31.637Z,296
2023-03-13T17:11:48.086Z,312
2023-03-13T17:13:04.275Z,320
2023-03-13T17:14:19.513Z,300
2023-03-13T17:15:34.461Z,336
2023-03-13T17:16:41.000Z,404
2023-03-13T17:17:56.000Z,444
2023-03-13T17:19:21.089Z,412
2023-03-13T17:20:37.527Z,348
2023-03-13T17:21:53.479Z,296
2023-03-13T17:23:09.921Z,252
2023-03-13T17:24:26.117Z,232
2023-03-13T17:25:05.000Z,140
2023-03-13T17:25:42.315Z,232
2023-03-13T17:26:58.521Z,216
2023-03-13T17:28:04.000Z,184
2023-03-13T17:29:30.652Z,164