createdAt,value
2017-07-09T00:00:37.008Z,42.75
2017-07-09T00:01:37.037Z,43.04
2017-07-09T00:02:37.393Z,42.94
2017-07-09T00:03:37.427Z,42.65
2017-07-09T00:04:37.455Z,42.94
2017-07-09T00:05:37.160Z,42.65
2017-07-09T00:06:37.522Z,43.04
2017-07-09T00:07:37.541Z,43.14
2017-07-09T00:08:37.575Z,43.04
2017-07-09T00:09:37.608Z,42.75
2017-07-09T00:10:37.321Z,42.94
2017-07-09T00:11:37.353Z,43.24
2017-07-09T00:12:37.698Z,43.14
2017-07-09T00:13:37.411Z,43.14
2017-07-09T00:14:38.064Z,43.14
2017-07-09T00:15:37.796Z,43.24
2017-07-09T00:16:37.826Z,43.73
2017-07-09T00:17:37.531Z,43.73
2017-07-09T00:18:37.567Z,43.43
2017-07-09T00:19:38.176Z,43.53
2017-07-09T00:20:37.957Z,43.63
2017-07-09T00:21:37.986Z,43.24
2017-07-09T00:22:37.697Z,43.33
2017-07-09T00:23:38.043Z,43.33
2017-07-09T00:24:38.325Z,43.24
2017-07-09T00:25:38.107Z,43.53
2017-07-09T00:26:38.131Z,43.53
2017-07-09T00:27:38.171Z,43.53
2017-07-09T00:28:38.204Z,43.53
2017-07-09T00:29:38.490Z,43.53
2017-07-09T00:30:38.261Z,43.71
2017-07-09T00:31:37.978Z,43.73
2017-07-09T00:32:38.327Z,43.33
2017-07-09T00:33:38.364Z,43.63
2017-07-09T00:34:38.321Z,43.33
2017-07-09T00:35:38.098Z,43.43
2017-07-09T00:36:38.130Z,43.24
2017-07-09T00:37:38.487Z,43.92
2017-07-09T00:38:38.192Z,43.24
2017-07-09T00:39:38.841Z,43.14
2017-07-09T00:40:38.574Z,43.04
2017-07-09T00:41:38.284Z,43.63
2017-07-09T00:42:38.318Z,43.73
2017-07-09T00:43:38.348Z,43.51
2017-07-09T00:44:38.955Z,43.63
2017-07-09T00:45:38.410Z,43.8
2017-07-09T00:46:38.754Z,43.41
2017-07-09T00:47:38.791Z,43.71
2017-07-09T00:48:38.825Z,43.63
2017-07-09T00:49:38.837Z,43.71
2017-07-09T00:50:38.887Z,43.99
2017-07-09T00:51:38.925Z,43.8
2017-07-09T00:52:38.952Z,43.99
2017-07-09T00:53:38.980Z,43.8
2017-07-09T00:54:39.261Z,43.99
2017-07-09T00:55:38.721Z,44.29
2017-07-09T00:56:38.755Z,44.38
2017-07-09T00:57:39.104Z,44.19
2017-07-09T00:58:38.813Z,44.09
2017-07-09T00:59:39.465Z,44.38
2017-07-09T01:00:38.875Z,44.19
2017-07-09T01:01:39.227Z,44.29
2017-07-09T01:02:38.942Z,44.29
2017-07-09T01:03:39.287Z,44.09
2017-07-09T01:04:39.003Z,43.9
2017-07-09T01:05:39.032Z,44.29
2017-07-09T01:06:39.383Z,44.38
2017-07-09T01:07:39.089Z,44.48
2017-07-09T01:08:39.449Z,44.29
2017-07-09T01:09:39.149Z,44.38
2017-07-09T01:10:39.512Z,44.68
2017-07-09T01:11:39.216Z,44.38
2017-07-09T01:12:39.574Z,44.48
2017-07-09T01:13:39.273Z,44.68
2017-07-09T01:14:39.627Z,44.38
2017-07-09T01:15:39.342Z,44.29
2017-07-09T01:16:39.692Z,44.38
2017-07-09T01:17:39.403Z,44.58
2017-07-09T01:18:39.757Z,44.29
2017-07-09T01:19:39.778Z,44.38
2017-07-09T01:20:39.810Z,44.68
2017-07-09T01:21:39.837Z,44.68
2017-07-09T01:22:39.865Z,44.58
2017-07-09T01:23:39.585Z,44.38
2017-07-09T01:24:39.938Z,44.19
2017-07-09T01:25:39.969Z,44.68
2017-07-09T01:26:39.680Z,44.48
2017-07-09T01:27:39.713Z,44.19
2017-07-09T01:28:40.059Z,44.48
2017-07-09T01:29:39.778Z,44.09
2017-07-09T01:30:39.801Z,44.29
2017-07-09T01:31:40.157Z,44.29
2017-07-09T01:32:40.196Z,44.58
2017-07-09T01:33:40.214Z,44.78
2017-07-09T01:34:40.241Z,44.29
2017-07-09T01:35:39.956Z,44.58
2017-07-09T01:36:39.989Z,44.68
2017-07-09T01:37:40.337Z,45.07
2017-07-09T01:38:40.370Z,44.68
2017-07-09T01:39:40.403Z,44.78
2017-07-09T01:40:40.107Z,45.05
2017-07-09T01:41:40.145Z,44.66
2017-07-09T01:42:40.493Z,45.17
2017-07-09T01:43:40.206Z,44.95
2017-07-09T01:44:40.240Z,44.97
2017-07-09T01:45:40.268Z,44.76
2017-07-09T01:46:40.612Z,44.85
2017-07-09T01:47:40.646Z,45.07
2017-07-09T01:48:40.677Z,44.97
2017-07-09T01:49:40.707Z,45.05
2017-07-09T01:50:40.420Z,44.76
2017-07-09T01:51:40.768Z,44.97
2017-07-09T01:52:40.488Z,44.76
2017-07-09T01:53:40.514Z,45.05
2017-07-09T01:54:40.867Z,44.66
2017-07-09T01:55:40.576Z,44.56
2017-07-09T01:56:40.609Z,44.76
2017-07-09T01:57:40.634Z,44.85
2017-07-09T01:58:40.991Z,44.66
2017-07-09T01:59:40.699Z,44.66
2017-07-09T02:00:41.047Z,44.85
2017-07-09T02:01:41.083Z,44.78
2017-07-09T02:02:41.119Z,44.66
2017-07-09T02:03:40.823Z,44.66
2017-07-09T02:04:41.180Z,44.85
2017-07-09T02:05:41.137Z,44.85
2017-07-09T02:06:41.238Z,44.76
2017-07-09T02:07:40.946Z,44.85
2017-07-09T02:08:41.302Z,44.56
2017-07-09T02:09:41.009Z,44.85
2017-07-09T02:10:41.339Z,44.76
2017-07-09T02:11:41.399Z,44.46
2017-07-09T02:12:41.102Z,44.66
2017-07-09T02:13:41.455Z,45.15
2017-07-09T02:14:41.480Z,44.95
2017-07-09T02:15:41.814Z,45.05
2017-07-09T02:16:41.226Z,45.05
2017-07-09T02:17:41.570Z,44.95
2017-07-09T02:18:41.288Z,45.34
2017-07-09T02:19:41.309Z,45.25
2017-07-09T02:20:41.644Z,45.34
2017-07-09T02:21:41.697Z,45.05
2017-07-09T02:22:41.722Z,44.85
2017-07-09T02:23:41.751Z,45.15
2017-07-09T02:24:41.780Z,44.95
2017-07-09T02:25:42.076Z,45.05
2017-07-09T02:26:41.844Z,45.25
2017-07-09T02:27:41.882Z,44.85
2017-07-09T02:28:41.911Z,45.34
2017-07-09T02:29:41.945Z,44.85
2017-07-09T02:30:42.225Z,45.05
2017-07-09T02:31:41.690Z,45.05
2017-07-09T02:32:41.711Z,44.66
2017-07-09T02:33:42.068Z,45.05
2017-07-09T02:34:41.777Z,45.15
2017-07-09T02:35:42.421Z,44.66
2017-07-09T02:36:42.159Z,45.25
2017-07-09T02:37:41.867Z,45.25
2017-07-09T02:38:41.900Z,45.25
2017-07-09T02:39:41.934Z,45.25
2017-07-09T02:40:41.961Z,45.34
2017-07-09T02:41:41.994Z,45.34
2017-07-09T02:42:42.023Z,45.83
2017-07-09T02:43:42.365Z,45.64
2017-07-09T02:44:42.405Z,45.64
2017-07-09T02:45:42.114Z,45.44
2017-07-09T02:46:42.469Z,45.54
2017-07-09T02:47:42.176Z,46.12
2017-07-09T02:48:42.529Z,45.64
2017-07-09T02:49:42.554Z,45.83
2017-07-09T02:50:42.595Z,45.54
2017-07-09T02:51:42.620Z,45.64
2017-07-09T02:52:42.719Z,45.54
2017-07-09T02:53:42.361Z,45.54
2017-07-09T02:54:42.397Z,45.83
2017-07-09T02:55:42.422Z,45.83
2017-07-09T02:56:42.456Z,45.64
2017-07-09T02:57:42.805Z,46.02
2017-07-09T02:58:42.514Z,45.73
2017-07-09T02:59:42.542Z,46.12
2017-07-09T03:00:42.891Z,45.73
2017-07-09T03:01:42.928Z,45.64
2017-07-09T03:02:42.952Z,46.02
2017-07-09T03:03:42.989Z,45.44
2017-07-09T03:04:43.022Z,46.02
2017-07-09T03:05:43.048Z,45.92
2017-07-09T03:06:43.075Z,45.83
2017-07-09T03:07:43.104Z,45.83
2017-07-09T03:08:42.820Z,45.83
2017-07-09T03:09:43.175Z,46.02
2017-07-09T03:10:42.882Z,45.71
2017-07-09T03:11:42.911Z,45.73
2017-07-09T03:12:42.949Z,45.73
2017-07-09T03:13:43.289Z,45.83
2017-07-09T03:14:43.006Z,46.02
2017-07-09T03:15:43.039Z,45.54
2017-07-09T03:16:43.064Z,45.83
2017-07-09T03:17:43.099Z,45.92
2017-07-09T03:18:43.449Z,45.92
2017-07-09T03:19:43.480Z,46.02
2017-07-09T03:20:43.186Z,45.92
2017-07-09T03:21:43.220Z,46.02
2017-07-09T03:22:43.627Z,45.92
2017-07-09T03:23:43.601Z,45.83
2017-07-09T03:24:43.635Z,45.71
2017-07-09T03:25:43.343Z,45.73
2017-07-09T03:26:43.706Z,45.73
2017-07-09T03:27:43.730Z,45.64
2017-07-09T03:28:43.751Z,45.92
2017-07-09T03:29:43.793Z,45.81
2017-07-09T03:30:43.816Z,46.2
2017-07-09T03:31:43.851Z,46.31
2017-07-09T03:32:43.877Z,46.49
2017-07-09T03:33:43.587Z,46.3
2017-07-09T03:34:43.622Z,46.22
2017-07-09T03:35:43.972Z,46.2
2017-07-09T03:36:43.689Z,46.2
2017-07-09T03:37:44.033Z,46.1
2017-07-09T03:38:43.739Z,46.2
2017-07-09T03:39:43.775Z,46.39
2017-07-09T03:40:44.119Z,46
2017-07-09T03:41:44.153Z,46.3
2017-07-09T03:42:43.869Z,46.1
2017-07-09T03:43:43.898Z,46.3
2017-07-09T03:44:44.247Z,45.81
2017-07-09T03:45:44.276Z,46
2017-07-09T03:46:44.297Z,46.49
2017-07-09T03:47:44.021Z,46.3
2017-07-09T03:48:44.051Z,46.69
2017-07-09T03:49:44.082Z,46.39
2017-07-09T03:50:44.428Z,46.49
2017-07-09T03:51:44.461Z,46.3
2017-07-09T03:52:44.491Z,46.49
2017-07-09T03:53:44.521Z,46.59
2017-07-09T03:54:44.235Z,46.59
2017-07-09T03:55:44.581Z,46.78
2017-07-09T03:56:44.617Z,46.59
2017-07-09T03:57:44.318Z,46.69
2017-07-09T03:58:44.353Z,46.69
2017-07-09T03:59:44.384Z,46.69
2017-07-09T04:00:44.417Z,46.69
2017-07-09T04:01:44.766Z,46.78
2017-07-09T04:02:44.479Z,46.69
2017-07-09T04:03:44.508Z,46.49
2017-07-09T04:04:44.541Z,46.69
2017-07-09T04:05:44.885Z,46.59
2017-07-09T04:06:44.922Z,46.59
2017-07-09T04:07:44.955Z,46.2
2017-07-09T04:08:44.984Z,46.39
2017-07-09T04:09:45.017Z,46.41
2017-07-09T04:10:45.051Z,46.78
2017-07-09T04:11:44.756Z,46.59
2017-07-09T04:12:44.783Z,46.69
2017-07-09T04:13:45.136Z,46.3
2017-07-09T04:14:45.165Z,46.69
2017-07-09T04:15:44.878Z,46.2
2017-07-09T04:16:45.526Z,46.59
2017-07-09T04:17:45.256Z,46.49
2017-07-09T04:18:44.968Z,46.59
2017-07-09T04:19:45.318Z,46.69
2017-07-09T04:20:45.031Z,46.69
2017-07-09T04:21:45.675Z,46.59
2017-07-09T04:22:45.093Z,46.59
2017-07-09T04:23:45.116Z,46.2
2017-07-09T04:24:45.482Z,46.59
2017-07-09T04:25:45.494Z,46.49
2017-07-09T04:26:45.783Z,46.59
2017-07-09T04:27:45.243Z,46.59
2017-07-09T04:28:45.594Z,46
2017-07-09T04:29:45.621Z,45.81
2017-07-09T04:30:45.654Z,46.59
2017-07-09T04:31:45.663Z,46.39
2017-07-09T04:32:45.717Z,46
2017-07-09T04:33:45.425Z,46.59
2017-07-09T04:34:45.769Z,46.2
2017-07-09T04:35:45.803Z,46
2017-07-09T04:36:45.818Z,46.49
2017-07-09T04:37:45.538Z,46.78
2017-07-09T04:38:45.896Z,46.78
2017-07-09T04:39:45.610Z,46.59
2017-07-09T04:40:45.643Z,46.49
2017-07-09T04:41:46.240Z,46.12
2017-07-09T04:42:46.024Z,46.3
2017-07-09T04:43:45.733Z,46.1
2017-07-09T04:44:45.762Z,46.1
2017-07-09T04:45:46.115Z,46.69
2017-07-09T04:46:46.399Z,46.59
2017-07-09T04:47:46.172Z,46.59
2017-07-09T04:48:46.206Z,46.49
2017-07-09T04:49:45.914Z,46.69
2017-07-09T04:50:46.263Z,46
2017-07-09T04:51:46.287Z,46.39
2017-07-09T04:52:46.009Z,46.69
2017-07-09T04:53:46.039Z,46.49
2017-07-09T04:54:46.374Z,46.69
2017-07-09T04:55:46.417Z,46
2017-07-09T04:56:46.448Z,46.69
2017-07-09T04:57:46.477Z,46
2017-07-09T04:58:46.197Z,46.49
2017-07-09T04:59:46.550Z,46.49
2017-07-09T05:00:46.253Z,46.69
2017-07-09T05:01:46.279Z,46.49
2017-07-09T05:02:46.313Z,46.49
2017-07-09T05:03:46.661Z,46.49
2017-07-09T05:04:46.695Z,46.3
2017-07-09T05:05:46.399Z,46.78
2017-07-09T05:06:46.760Z,46.49
2017-07-09T05:07:46.787Z,46.49
2017-07-09T05:08:46.817Z,46.49
2017-07-09T05:09:46.843Z,46.59
2017-07-09T05:10:46.876Z,46.49
2017-07-09T05:11:46.912Z,46.69
2017-07-09T05:12:46.937Z,46.78
2017-07-09T05:13:46.642Z,46.49
2017-07-09T05:14:46.998Z,46.97
2017-07-09T05:15:47.034Z,46.88
2017-07-09T05:16:47.061Z,46.97
2017-07-09T05:17:47.085Z,46.78
2017-07-09T05:18:47.122Z,46.78
2017-07-09T05:19:46.830Z,46.78
2017-07-09T05:20:47.183Z,46.49
2017-07-09T05:21:46.892Z,46.39
2017-07-09T05:22:46.916Z,46.78
2017-07-09T05:23:47.277Z,46.49
2017-07-09T05:24:46.983Z,46.78
2017-07-09T05:25:47.337Z,46.97
2017-07-09T05:26:47.044Z,46.39
2017-07-09T05:27:47.397Z,46.69
2017-07-09T05:28:47.421Z,46.49
2017-07-09T05:29:47.459Z,46.59
2017-07-09T05:30:47.491Z,46.59
2017-07-09T05:31:47.528Z,46.69
2017-07-09T05:32:47.229Z,46.3
2017-07-09T05:33:47.262Z,46.49
2017-07-09T05:34:47.608Z,46.39
2017-07-09T05:35:47.636Z,46.49
2017-07-09T05:36:47.344Z,46.49
2017-07-09T05:37:47.382Z,46.3
2017-07-09T05:38:47.734Z,46.3
2017-07-09T05:39:47.442Z,46.39
2017-07-09T05:40:47.468Z,46.3
2017-07-09T05:41:47.505Z,46.39
2017-07-09T05:42:47.534Z,46.49
2017-07-09T05:43:47.562Z,46.39
2017-07-09T05:44:47.914Z,46.59
2017-07-09T05:45:47.940Z,46.59
2017-07-09T05:46:47.656Z,46.69
2017-07-09T05:47:48.007Z,46.59
2017-07-09T05:48:47.715Z,46.2
2017-07-09T05:49:47.744Z,46.2
2017-07-09T05:50:47.776Z,46
2017-07-09T05:51:48.125Z,46.1
2017-07-09T05:52:47.838Z,46
2017-07-09T05:53:48.184Z,46.3
2017-07-09T05:54:48.219Z,46.3
2017-07-09T05:55:48.253Z,46.3
2017-07-09T05:56:48.285Z,45.9
2017-07-09T05:57:48.241Z,46.1
2017-07-09T05:58:48.022Z,46
2017-07-09T05:59:48.381Z,45.9
2017-07-09T06:00:48.404Z,46.3
2017-07-09T06:01:48.437Z,46.2
2017-07-09T06:02:48.390Z,46.1
2017-07-09T06:03:48.175Z,45.81
2017-07-09T06:04:48.532Z,46.1
2017-07-09T06:05:48.238Z,46
2017-07-09T06:06:48.279Z,46.3
2017-07-09T06:07:48.879Z,46.1
2017-07-09T06:08:48.363Z,46.2
2017-07-09T06:09:48.676Z,46.3
2017-07-09T06:10:48.389Z,46.3
2017-07-09T06:11:48.737Z,46.2
2017-07-09T06:12:49.018Z,46.39
2017-07-09T06:13:48.799Z,46.3
2017-07-09T06:14:48.511Z,46.49
2017-07-09T06:15:48.865Z,46
2017-07-09T06:16:48.571Z,46.49
2017-07-09T06:17:49.170Z,46.22
2017-07-09T06:18:48.626Z,46.3
2017-07-09T06:19:48.660Z,46
2017-07-09T06:20:49.012Z,46.39
2017-07-09T06:21:49.041Z,45.81
2017-07-09T06:22:49.373Z,45.71
2017-07-09T06:23:48.793Z,45.83
2017-07-09T06:24:49.145Z,45.73
2017-07-09T06:25:49.165Z,45.83
2017-07-09T06:26:49.202Z,45.81
2017-07-09T06:27:49.222Z,45.92
2017-07-09T06:28:49.251Z,45.9
2017-07-09T06:29:49.289Z,45.73
2017-07-09T06:30:49.317Z,45.83
2017-07-09T06:31:49.030Z,45.51
2017-07-09T06:32:49.379Z,45.92
2017-07-09T06:33:49.404Z,45.92
2017-07-09T06:34:49.116Z,45.61
2017-07-09T06:35:49.149Z,45.61
2017-07-09T06:36:49.183Z,46
2017-07-09T06:37:49.527Z,45.92
2017-07-09T06:38:49.577Z,45.83
2017-07-09T06:39:49.273Z,46.02
2017-07-09T06:40:49.624Z,45.92
2017-07-09T06:41:49.334Z,45.51
2017-07-09T06:42:49.367Z,46.22
2017-07-09T06:43:49.716Z,45.73
2017-07-09T06:44:49.748Z,45.73
2017-07-09T06:45:49.456Z,45.92
2017-07-09T06:46:49.482Z,45.73
2017-07-09T06:47:49.839Z,45.92
2017-07-09T06:48:49.868Z,45.73
2017-07-09T06:49:49.901Z,45.83
2017-07-09T06:50:49.917Z,45.64
2017-07-09T06:51:49.963Z,45.83
2017-07-09T06:52:49.991Z,46.41
2017-07-09T06:53:50.020Z,46.41
2017-07-09T06:54:50.044Z,46.41
2017-07-09T06:55:49.757Z,45.83
2017-07-09T06:56:49.794Z,46.12
2017-07-09T06:57:49.825Z,46.41
2017-07-09T06:58:50.177Z,46.12
2017-07-09T06:59:50.210Z,46.61
2017-07-09T07:00:50.237Z,46.12
2017-07-09T07:01:50.267Z,46.41
2017-07-09T07:02:49.976Z,45.64
2017-07-09T07:03:50.331Z,46.51
2017-07-09T07:04:50.040Z,45.64
2017-07-09T07:05:50.381Z,45.83
2017-07-09T07:06:50.487Z,45.92
2017-07-09T07:07:50.447Z,45.83
2017-07-09T07:08:50.480Z,45.92
2017-07-09T07:09:50.505Z,45.83
2017-07-09T07:10:50.222Z,46.02
2017-07-09T07:11:50.251Z,46.51
2017-07-09T07:12:50.612Z,46.31
2017-07-09T07:13:50.637Z,45.92
2017-07-09T07:14:50.669Z,46.22
2017-07-09T07:15:50.378Z,46.22
2017-07-09T07:16:50.716Z,46.41
2017-07-09T07:17:50.761Z,46.22
2017-07-09T07:18:50.792Z,46.12
2017-07-09T07:19:50.826Z,46.02
2017-07-09T07:20:50.855Z,46.02
2017-07-09T07:21:50.555Z,46.7
2017-07-09T07:22:50.593Z,46.31
2017-07-09T07:23:50.939Z,46.22
2017-07-09T07:24:50.657Z,46.51
2017-07-09T07:25:50.995Z,45.85
2017-07-09T07:26:51.027Z,45.73
2017-07-09T07:27:51.073Z,45.95
2017-07-09T07:28:50.774Z,45.75
2017-07-09T07:29:50.806Z,46.34
2017-07-09T07:30:50.829Z,45.85
2017-07-09T07:31:51.184Z,46.04
2017-07-09T07:32:50.899Z,45.73
2017-07-09T07:33:51.304Z,45.46
2017-07-09T07:34:51.273Z,45.75
2017-07-09T07:35:50.991Z,45.95
2017-07-09T07:36:51.020Z,45.44
2017-07-09T07:37:51.050Z,45.95
2017-07-09T07:38:51.089Z,45.64
2017-07-09T07:39:51.114Z,45.65
2017-07-09T07:40:51.463Z,45.65
2017-07-09T07:41:51.492Z,46.31
2017-07-09T07:42:51.522Z,46.51
2017-07-09T07:43:51.553Z,45.85
2017-07-09T07:44:51.268Z,45.85
2017-07-09T07:45:51.615Z,45.95
2017-07-09T07:46:51.644Z,45.73
2017-07-09T07:47:51.676Z,46.02
2017-07-09T07:48:51.389Z,45.34
2017-07-09T07:49:51.738Z,46.12
2017-07-09T07:50:51.764Z,45.65
2017-07-09T07:51:51.801Z,46.12
2017-07-09T07:52:51.513Z,45.65
2017-07-09T07:53:51.861Z,45.73
2017-07-09T07:54:51.899Z,45.92
2017-07-09T07:55:51.924Z,45.44
2017-07-09T07:56:51.960Z,45.92
2017-07-09T07:57:51.666Z,45.92
2017-07-09T07:58:52.014Z,45.83
2017-07-09T07:59:52.047Z,45.44
2017-07-09T08:00:51.755Z,45.95
2017-07-09T08:01:51.801Z,45.64
2017-07-09T08:02:52.137Z,45.65
2017-07-09T08:03:52.170Z,45.73
2017-07-09T08:04:51.874Z,45.83
2017-07-09T08:05:51.912Z,45.83
2017-07-09T08:06:51.942Z,46.02
2017-07-09T08:07:51.974Z,45.92
2017-07-09T08:08:52.570Z,45.92
2017-07-09T08:09:52.355Z,46.31
2017-07-09T08:10:52.064Z,45.92
2017-07-09T08:11:52.100Z,46.12
2017-07-09T08:12:52.130Z,46.12
2017-07-09T08:13:52.774Z,45.64
2017-07-09T08:14:52.188Z,46.41
2017-07-09T08:15:52.540Z,46.34
2017-07-09T08:16:52.561Z,46.41
2017-07-09T08:17:52.602Z,46.51
2017-07-09T08:18:52.562Z,46.31
2017-07-09T08:19:52.663Z,46.14
2017-07-09T08:20:52.378Z,46.34
2017-07-09T08:21:52.729Z,46.44
2017-07-09T08:22:52.737Z,46.53
2017-07-09T08:23:53.032Z,45.85
2017-07-09T08:24:52.808Z,45.56
2017-07-09T08:25:52.529Z,45.95
2017-07-09T08:26:52.874Z,45.95
2017-07-09T08:27:52.906Z,46.44
2017-07-09T08:28:52.914Z,46.14
2017-07-09T08:29:52.967Z,46.14
2017-07-09T08:30:52.997Z,46.14
2017-07-09T08:31:53.034Z,46.34
2017-07-09T08:32:53.063Z,46.24
2017-07-09T08:33:53.345Z,46.44
2017-07-09T08:34:52.805Z,46.44
2017-07-09T08:35:53.163Z,45.85
2017-07-09T08:36:53.186Z,45.56
2017-07-09T08:37:53.225Z,46.63
2017-07-09T08:38:53.249Z,46.53
2017-07-09T08:39:53.281Z,45.75
2017-07-09T08:40:53.310Z,45.95
2017-07-09T08:41:53.344Z,45.65
2017-07-09T08:42:53.046Z,45.85
2017-07-09T08:43:53.401Z,45.75
2017-07-09T08:44:53.427Z,45.75
2017-07-09T08:45:53.469Z,45.95
2017-07-09T08:46:53.499Z,45.85
2017-07-09T08:47:53.523Z,45.26
2017-07-09T08:48:53.552Z,45.26
2017-07-09T08:49:53.589Z,44.6
2017-07-09T08:50:53.301Z,44.68
2017-07-09T08:51:53.651Z,44.97
2017-07-09T08:52:53.675Z,45.09
2017-07-09T08:53:53.712Z,44.87
2017-07-09T08:54:53.742Z,44.68
2017-07-09T08:55:53.466Z,44.8
2017-07-09T08:56:53.478Z,45.48
2017-07-09T08:57:53.829Z,44.8
2017-07-09T08:58:53.545Z,44.7
2017-07-09T08:59:53.897Z,45.09
2017-07-09T09:00:53.929Z,44.7
2017-07-09T09:01:53.635Z,44.87
2017-07-09T09:02:53.672Z,44.8
2017-07-09T09:03:53.701Z,44.9
2017-07-09T09:04:54.056Z,45
2017-07-09T09:05:54.072Z,44.9
2017-07-09T09:06:53.803Z,44.7
2017-07-09T09:07:54.146Z,44.9
2017-07-09T09:08:54.179Z,44.82
2017-07-09T09:09:54.201Z,44.51
2017-07-09T09:10:54.243Z,44.43
2017-07-09T09:11:54.262Z,44.7
2017-07-09T09:12:53.982Z,44.43
2017-07-09T09:13:54.329Z,44.14
2017-07-09T09:14:54.358Z,44.63
2017-07-09T09:15:54.073Z,44.21
2017-07-09T09:16:54.104Z,44.24
2017-07-09T09:17:54.457Z,44.43
2017-07-09T09:18:54.477Z,44.73
2017-07-09T09:19:54.196Z,44.14
2017-07-09T09:20:54.551Z,44.34
2017-07-09T09:21:54.260Z,44.34
2017-07-09T09:22:54.597Z,44.14
2017-07-09T09:23:54.642Z,44.04
2017-07-09T09:24:54.687Z,44.43
2017-07-09T09:25:54.705Z,43.65
2017-07-09T09:26:54.736Z,43.95
2017-07-09T09:27:54.757Z,43.85
2017-07-09T09:28:54.794Z,43.85
2017-07-09T09:29:54.540Z,43.85
2017-07-09T09:30:54.539Z,44.04
2017-07-09T09:31:54.564Z,43.65
2017-07-09T09:32:54.921Z,43.85
2017-07-09T09:33:54.947Z,43.55
2017-07-09T09:34:54.981Z,43.85
2017-07-09T09:35:55.008Z,43.55
2017-07-09T09:36:55.044Z,43.55
2017-07-09T09:37:55.077Z,43.75
2017-07-09T09:38:55.106Z,43.85
2017-07-09T09:39:54.823Z,43.85
2017-07-09T09:40:54.846Z,43.55
2017-07-09T09:41:54.880Z,43.75
2017-07-09T09:42:55.225Z,43.57
2017-07-09T09:43:55.262Z,43.65
2017-07-09T09:44:55.596Z,43.75
2017-07-09T09:45:55.324Z,43.75
2017-07-09T09:46:55.357Z,43.55
2017-07-09T09:47:55.389Z,43.16
2017-07-09T09:48:55.422Z,43.16
2017-07-09T09:49:55.697Z,43.85
2017-07-09T09:50:55.539Z,43.96
2017-07-09T09:51:55.197Z,44.43
2017-07-09T09:52:55.225Z,50.51
2017-07-09T09:53:55.258Z,46.7
2017-07-09T09:54:55.860Z,45.33
2017-07-09T09:55:55.639Z,45.04
2017-07-09T09:56:55.352Z,44.35
2017-07-09T09:57:55.382Z,43.87
2017-07-09T09:58:55.727Z,43.67
2017-07-09T09:59:56.032Z,43.59
2017-07-09T10:00:55.802Z,43.48
2017-07-09T10:01:55.826Z,43.28
2017-07-09T10:02:55.859Z,43.67
2017-07-09T10:03:55.569Z,43.57
2017-07-09T10:04:56.171Z,43.18
2017-07-09T10:05:55.944Z,44.94
2017-07-09T10:06:55.985Z,45.84
2017-07-09T10:07:56.019Z,45.84
2017-07-09T10:08:56.040Z,45.75
2017-07-09T10:09:56.376Z,45.84
2017-07-09T10:10:56.103Z,45.36
2017-07-09T10:11:56.138Z,45.06
2017-07-09T10:12:55.850Z,45.75
2017-07-09T10:13:56.200Z,45.75
2017-07-09T10:14:55.907Z,45.75
2017-07-09T10:15:55.945Z,46.62
2017-07-09T10:16:56.295Z,46.14
2017-07-09T10:17:56.006Z,45.45
2017-07-09T10:19:56.614Z,45.65
2017-07-09T10:20:56.418Z,45.75
2017-07-09T10:21:56.447Z,46.33
2017-07-09T10:22:56.479Z,46.62
2017-07-09T10:23:56.192Z,46.62
2017-07-09T10:24:56.545Z,46.43
2017-07-09T10:25:56.574Z,46.92
2017-07-09T10:26:56.603Z,46.92
2017-07-09T10:27:56.316Z,47.02
2017-07-09T10:28:56.354Z,47.31
2017-07-09T10:29:56.698Z,46.72
2017-07-09T10:30:56.414Z,46.62
2017-07-09T10:31:56.773Z,46.62
2017-07-09T10:32:56.796Z,46.53
2017-07-09T10:33:56.830Z,46.14
2017-07-09T10:34:56.537Z,46.36
2017-07-09T10:35:56.899Z,46.92
2017-07-09T10:36:56.600Z,46.92
2017-07-09T10:37:56.950Z,47.5
2017-07-09T10:38:56.990Z,47.04
2017-07-09T10:39:56.694Z,46.65
2017-07-09T10:40:57.045Z,46.82
2017-07-09T10:41:56.760Z,46.53
2017-07-09T10:42:57.106Z,46.94
2017-07-09T10:43:57.138Z,47.14
2017-07-09T10:44:57.179Z,47.02
2017-07-09T10:45:57.458Z,46.14
2017-07-09T10:46:57.233Z,45.18
2017-07-09T10:47:56.944Z,46.16
2017-07-09T10:48:57.295Z,46.65
2017-07-09T10:49:57.327Z,46.23
2017-07-09T10:50:57.296Z,46.43
2017-07-09T10:51:57.389Z,46.36
2017-07-09T10:52:57.105Z,46.33
2017-07-09T10:53:57.458Z,46.55
2017-07-09T10:54:57.483Z,46.33
2017-07-09T10:55:57.452Z,45.97
2017-07-09T10:56:57.552Z,46.16
2017-07-09T10:57:57.578Z,46.06
2017-07-09T10:58:57.614Z,46.16
2017-07-09T10:59:57.326Z,46.55
2017-07-09T11:00:57.971Z,45.97
2017-07-09T11:01:57.761Z,45.97
2017-07-09T11:02:57.739Z,45.76
2017-07-09T11:03:57.450Z,45.47
2017-07-09T11:04:57.802Z,45.97
2017-07-09T11:05:58.101Z,45.97
2017-07-09T11:06:57.871Z,45.97
2017-07-09T11:07:57.577Z,45.97
2017-07-09T11:08:57.928Z,46.26
2017-07-09T11:09:57.970Z,46.36
2017-07-09T11:10:58.249Z,46.67
2017-07-09T11:11:58.025Z,46.16
2017-07-09T11:12:58.065Z,45.76
2017-07-09T11:13:58.101Z,45.97
2017-07-09T11:14:57.799Z,46.06
2017-07-09T11:15:58.403Z,46.65
2017-07-09T11:16:58.220Z,46.45
2017-07-09T11:17:58.213Z,46.84
2017-07-09T11:18:57.931Z,46.75
2017-07-09T11:19:58.281Z,46.84
2017-07-09T11:20:58.307Z,46.45
2017-07-09T11:21:58.341Z,47.33
2017-07-09T11:22:58.382Z,47.43
2017-07-09T11:23:58.402Z,47.33
2017-07-09T11:24:58.435Z,47.33
2017-07-09T11:25:58.154Z,47.24
2017-07-09T11:26:58.180Z,47.14
2017-07-09T11:27:58.533Z,47.24
2017-07-09T11:28:58.244Z,47.02
2017-07-09T11:29:58.281Z,47.24
2017-07-09T11:30:58.309Z,47.5
2017-07-09T11:31:58.347Z,47.63
2017-07-09T11:32:58.379Z,47.8
2017-07-09T11:33:58.412Z,47.7
2017-07-09T11:34:58.440Z,47.8
2017-07-09T11:35:58.792Z,48.21
2017-07-09T11:36:58.828Z,48.28
2017-07-09T11:37:58.856Z,48.21
2017-07-09T11:38:58.570Z,47.99
2017-07-09T11:39:58.602Z,48.02
2017-07-09T11:40:58.630Z,47.89
2017-07-09T11:41:58.976Z,48.21
2017-07-09T11:42:58.691Z,48.19
2017-07-09T11:43:58.733Z,48.11
2017-07-09T11:44:58.758Z,48.68
2017-07-09T11:45:58.800Z,48.38
2017-07-09T11:46:59.143Z,48.38
2017-07-09T11:47:58.856Z,48.97
2017-07-09T11:48:59.209Z,48.87
2017-07-09T11:49:58.918Z,48.21
2017-07-09T11:50:58.983Z,48.19
2017-07-09T11:51:59.306Z,48.11
2017-07-09T11:52:59.007Z,47.92
2017-07-09T11:53:59.367Z,47.89
2017-07-09T11:54:59.074Z,48.11
2017-07-09T11:55:59.120Z,48.28
2017-07-09T11:56:59.456Z,48.87
2017-07-09T11:57:59.491Z,48.58
2017-07-09T11:58:59.206Z,48.58
2017-07-09T11:59:59.553Z,48.41
2017-07-09T12:00:59.266Z,48.99
2017-07-09T12:01:59.623Z,48.58
2017-07-09T12:02:59.653Z,48.38
2017-07-09T12:03:59.677Z,48.7
2017-07-09T12:04:59.703Z,48.6
2017-07-09T12:05:59.748Z,48.38
2017-07-09T12:06:59.780Z,48.58
2017-07-09T12:07:59.816Z,48.41
2017-07-09T12:08:59.841Z,47.92
2017-07-09T12:09:59.874Z,48.6
2017-07-09T12:10:59.899Z,48.21
2017-07-09T12:11:59.620Z,47.92
2017-07-09T12:12:59.653Z,47.92
2017-07-09T12:14:00.004Z,48.31
2017-07-09T12:14:59.715Z,47.82
2017-07-09T12:16:00.063Z,48.31
2017-07-09T12:16:59.781Z,48.21
2017-07-09T12:18:00.127Z,48.02
2017-07-09T12:19:00.157Z,48.21
2017-07-09T12:19:59.872Z,48.21
2017-07-09T12:21:00.229Z,48.41
2017-07-09T12:22:00.259Z,48.21
2017-07-09T12:23:00.287Z,48.43
2017-07-09T12:23:59.994Z,47.04
2017-07-09T12:25:00.067Z,47.85
2017-07-09T12:26:00.064Z,47.65
2017-07-09T12:27:00.097Z,47.26
2017-07-09T12:28:00.452Z,46.97
2017-07-09T12:29:00.475Z,46.97
2017-07-09T12:30:00.203Z,46.97
2017-07-09T12:31:00.227Z,46.28
2017-07-09T12:32:00.584Z,46.47
2017-07-09T12:33:00.614Z,47.67
2017-07-09T12:34:00.652Z,47.28
2017-07-09T12:35:00.679Z,46.89
2017-07-09T12:36:00.708Z,46.69
2017-07-09T12:37:00.421Z,47.57
2017-07-09T12:38:00.773Z,48.26
2017-07-09T12:39:00.807Z,48.26
2017-07-09T12:40:00.521Z,48.26
2017-07-09T12:41:00.554Z,47.87
2017-07-09T12:42:00.906Z,48.19
2017-07-09T12:43:00.937Z,47.99
2017-07-09T12:44:00.653Z,47.69
2017-07-09T12:45:01.004Z,47.79
2017-07-09T12:46:01.033Z,47.11
2017-07-09T12:47:01.061Z,46.94
2017-07-09T12:48:01.102Z,46.74
2017-07-09T12:49:01.131Z,46.64
2017-07-09T12:50:01.169Z,46.94
2017-07-09T12:51:01.205Z,46.64
2017-07-09T12:52:00.913Z,46.94
2017-07-09T12:53:01.266Z,47.03
2017-07-09T12:54:01.294Z,46.74
2017-07-09T12:55:01.332Z,47.03
2017-07-09T12:56:01.044Z,47.23
2017-07-09T12:57:01.399Z,47.13
2017-07-09T12:58:01.110Z,47.03