createdAt,value
2023-05-11T08:48:34.792Z,5.20
2023-05-11T08:51:31.907Z,8.30
2023-05-11T08:54:10.742Z,7.30
2023-05-11T09:00:33.118Z,6.60
2023-05-11T09:06:38.773Z,7.30
2023-05-11T09:09:22.989Z,6.40
2023-05-11T09:12:00.109Z,6.00
2023-05-11T09:14:27.626Z,7.70
2023-05-11T09:16:59.189Z,6.50
2023-05-11T09:19:26.183Z,6.50
2023-05-11T09:21:53.318Z,4.90
2023-05-11T09:24:21.586Z,6.20
2023-05-11T09:26:48.983Z,4.40
2023-05-11T09:29:20.550Z,7.30
2023-05-11T09:31:47.676Z,7.90
2023-05-11T09:34:18.660Z,5.80
2023-05-11T09:36:48.605Z,6.20
2023-05-11T09:41:49.971Z,8.30
2023-05-11T09:44:18.963Z,5.90
2023-05-11T09:46:46.218Z,6.90
2023-05-11T09:49:13.304Z,5.90
2023-05-11T09:51:41.067Z,5.10
2023-05-11T09:54:24.789Z,6.00
2023-05-11T09:56:58.481Z,6.50
2023-05-11T09:59:40.270Z,5.30
2023-05-11T10:02:27.480Z,6.70
2023-05-11T10:04:57.746Z,11.20
2023-05-11T10:07:35.542Z,6.10
2023-05-11T10:10:07.237Z,4.90
2023-05-11T10:12:37.893Z,6.70
2023-05-11T10:15:10.135Z,5.40
2023-05-11T10:17:38.023Z,6.40
2023-05-11T10:20:06.251Z,8.40
2023-05-11T10:22:33.504Z,5.20
2023-05-11T10:25:01.138Z,7.40
2023-05-11T10:27:28.795Z,4.20
2023-05-11T10:29:58.481Z,5.90
2023-05-11T10:32:25.842Z,5.70
2023-05-11T10:34:53.248Z,8.00
2023-05-11T10:37:24.144Z,5.40
2023-05-11T10:39:53.002Z,6.00
2023-05-11T10:42:43.314Z,5.80
2023-05-11T10:45:21.185Z,6.30
2023-05-11T10:48:00.716Z,7.80
2023-05-11T10:50:49.528Z,5.60
2023-05-11T10:53:53.107Z,5.10
2023-05-11T10:56:36.725Z,7.40
2023-05-11T10:59:28.625Z,5.40
2023-05-11T11:01:58.943Z,7.10
2023-05-11T11:04:45.636Z,7.30
2023-05-11T11:07:18.170Z,5.50
2023-05-11T11:10:00.186Z,6.70
2023-05-11T11:12:29.344Z,8.80
2023-05-11T11:14:59.370Z,5.30
2023-05-11T11:17:32.611Z,5.40
2023-05-11T11:20:07.392Z,6.70
2023-05-11T11:22:35.037Z,4.70
2023-05-11T11:25:06.391Z,6.90
2023-05-11T11:27:39.681Z,6.40
2023-05-11T11:30:18.909Z,5.20
2023-05-11T11:33:10.368Z,7.80
2023-05-11T11:35:48.198Z,5.50
2023-05-11T11:38:18.764Z,6.80
2023-05-11T11:40:54.655Z,4.80
2023-05-11T11:43:25.909Z,9.80
2023-05-11T11:45:57.461Z,6.60
2023-05-11T11:48:33.185Z,6.20
2023-05-11T11:51:06.110Z,3.70
2023-05-11T11:53:36.055Z,5.20
2023-05-11T11:56:23.801Z,6.20
2023-05-11T11:58:54.633Z,7.70
2023-05-11T12:01:29.776Z,7.00
2023-05-11T12:04:20.704Z,7.00
2023-05-11T12:06:57.478Z,9.70
2023-05-11T12:09:25.972Z,5.80
2023-05-11T12:11:56.196Z,4.70
2023-05-11T12:14:23.808Z,6.80
2023-05-11T12:17:15.966Z,6.30
2023-05-11T12:19:45.129Z,5.30
2023-05-11T12:22:14.479Z,8.30
2023-05-11T12:24:44.771Z,6.30
2023-05-11T12:27:12.029Z,4.90
2023-05-11T12:29:41.043Z,6.80
2023-05-11T12:32:12.826Z,6.30
2023-05-11T12:34:40.766Z,6.30
2023-05-11T12:37:12.745Z,4.80
2023-05-11T12:39:41.317Z,8.60
2023-05-11T12:42:08.928Z,7.80
2023-05-11T12:44:36.619Z,5.40
2023-05-11T12:47:08.102Z,8.00
2023-05-11T12:49:36.825Z,6.30
2023-05-11T12:52:09.974Z,8.90
2023-05-11T12:54:52.642Z,8.20
2023-05-11T12:57:26.545Z,7.50
2023-05-11T13:00:12.452Z,6.50
2023-05-11T13:02:48.016Z,5.20
2023-05-11T13:05:16.278Z,6.50
2023-05-11T13:07:48.550Z,4.90
2023-05-11T13:10:18.761Z,8.00
2023-05-11T13:12:51.297Z,5.60
2023-05-11T13:15:21.451Z,7.30
2023-05-11T13:17:55.923Z,4.70
2023-05-11T13:20:26.085Z,5.20
2023-05-11T13:23:07.817Z,6.40
2023-05-11T13:25:55.852Z,7.70
2023-05-11T13:28:24.684Z,8.90
2023-05-11T13:31:00.670Z,6.10
2023-05-11T13:33:29.737Z,6.50
2023-05-11T13:36:00.872Z,11.10
2023-05-11T13:38:29.237Z,5.40
2023-05-11T13:41:04.802Z,7.10
2023-05-11T13:43:34.974Z,6.00
2023-05-11T13:48:33.597Z,8.30
2023-05-11T13:51:01.782Z,7.40
2023-05-11T13:53:30.907Z,5.20
2023-05-11T13:55:58.934Z,6.40
2023-05-11T13:58:26.374Z,7.70
2023-05-11T14:01:07.302Z,5.70
2023-05-11T14:03:39.465Z,8.30
2023-05-11T14:06:09.074Z,6.80
2023-05-11T14:08:37.028Z,6.20
2023-05-11T14:11:09.666Z,6.10
2023-05-11T14:13:37.683Z,7.30
2023-05-11T14:16:07.758Z,8.10
2023-05-11T14:18:36.270Z,5.40
2023-05-11T14:21:03.484Z,6.60
2023-05-11T14:23:31.499Z,7.20
2023-05-11T14:25:59.308Z,13.00
2023-05-11T14:28:26.856Z,9.00
2023-05-11T14:30:54.632Z,5.30
2023-05-11T14:33:22.345Z,5.90
2023-05-11T14:35:49.672Z,10.80
2023-05-11T14:38:17.545Z,7.00
2023-05-11T14:40:44.849Z,4.50
2023-05-11T14:43:12.488Z,10.30
2023-05-11T14:45:40.326Z,7.10
2023-05-11T14:48:07.517Z,6.90
2023-05-11T14:50:35.066Z,11.80
2023-05-11T14:53:02.130Z,7.90
2023-05-11T14:55:29.130Z,7.20
2023-05-11T14:57:56.108Z,10.20
2023-05-11T15:00:23.251Z,7.90
2023-05-11T15:02:51.458Z,8.30
2023-05-11T15:05:18.746Z,6.80
2023-05-11T15:07:45.992Z,6.10
2023-05-11T15:10:14.561Z,6.60
2023-05-11T15:12:46.726Z,5.60
2023-05-11T15:15:13.946Z,9.40
2023-05-11T15:17:41.090Z,5.50
2023-05-11T15:20:08.453Z,4.70
2023-05-11T15:22:35.773Z,9.00
2023-05-11T15:25:02.768Z,9.00
2023-05-11T15:27:31.988Z,6.50
2023-05-11T15:30:01.346Z,4.70
2023-05-11T15:32:28.446Z,5.50
2023-05-11T15:34:59.632Z,6.00
2023-05-11T15:37:27.974Z,7.00
2023-05-11T15:39:55.040Z,6.00
2023-05-11T15:42:22.071Z,6.00
2023-05-11T15:44:49.030Z,7.80
2023-05-11T15:47:16.423Z,4.90
2023-05-11T15:49:44.205Z,4.30
2023-05-11T15:52:11.588Z,5.50
2023-05-11T15:54:38.674Z,7.00
2023-05-11T15:57:06.122Z,6.30
2023-05-11T15:59:33.110Z,5.10
2023-05-11T16:02:00.337Z,7.00
2023-05-11T16:04:27.310Z,5.50
2023-05-11T16:06:58.684Z,5.50
2023-05-11T16:09:25.889Z,6.30
2023-05-11T16:11:52.909Z,5.60
2023-05-11T16:14:20.096Z,7.10
2023-05-11T16:16:47.110Z,5.80
2023-05-11T16:19:14.075Z,6.10
2023-05-11T16:21:41.121Z,7.10
2023-05-11T16:24:08.275Z,5.80
2023-05-11T16:26:35.548Z,4.90
2023-05-11T16:29:02.652Z,6.70
2023-05-11T16:31:29.552Z,5.20
2023-05-11T16:33:56.576Z,5.80
2023-05-11T16:36:23.535Z,8.90
2023-05-11T16:38:50.601Z,4.70
2023-05-11T16:41:17.834Z,6.40
2023-05-11T16:43:45.798Z,4.80
2023-05-11T16:46:13.240Z,5.90
2023-05-11T16:48:41.246Z,6.20
2023-05-11T16:51:08.152Z,4.90
2023-05-11T16:53:35.154Z,5.20
2023-05-11T16:56:02.381Z,5.80
2023-05-11T16:58:31.489Z,6.60
2023-05-11T17:00:59.042Z,9.30
2023-05-11T17:03:26.728Z,4.40
2023-05-11T17:05:53.940Z,5.70
2023-05-11T17:08:20.956Z,6.40
2023-05-11T17:10:48.767Z,5.50
2023-05-11T17:13:17.161Z,5.70
2023-05-11T17:15:46.916Z,4.30
2023-05-11T17:18:13.945Z,7.00
2023-05-11T17:20:42.328Z,5.60
2023-05-11T17:23:09.799Z,4.90
2023-05-11T17:25:37.774Z,4.40
2023-05-11T17:28:07.567Z,4.10
2023-05-11T17:30:47.423Z,6.90
2023-05-11T17:33:16.939Z,6.60
2023-05-11T17:35:53.254Z,4.90
2023-05-11T17:38:20.462Z,7.10
2023-05-11T17:40:49.147Z,6.10
2023-05-11T17:43:16.831Z,9.30
2023-05-11T17:45:43.887Z,5.10
2023-05-11T17:51:36.071Z,18.60
2023-05-11T17:54:04.066Z,7.40
2023-05-11T17:56:37.942Z,4.30
2023-05-11T17:59:05.585Z,4.60
2023-05-11T18:01:34.278Z,3.90
2023-05-11T18:04:05.602Z,6.10
2023-05-11T18:06:34.161Z,4.70
2023-05-11T18:09:05.541Z,5.30
2023-05-11T18:11:32.687Z,6.90
2023-05-11T18:13:59.722Z,5.70
2023-05-11T18:16:28.493Z,5.30
2023-05-11T18:18:57.370Z,7.00
2023-05-11T18:21:27.426Z,6.60
2023-05-11T18:23:54.948Z,13.60
2023-05-11T18:26:22.182Z,6.20
2023-05-11T18:28:49.204Z,12.10
2023-05-11T18:31:21.676Z,7.20
2023-05-11T18:33:48.999Z,7.50
2023-05-11T18:36:17.054Z,5.60
2023-05-11T18:38:46.631Z,7.80
2023-05-11T18:41:15.039Z,9.30
2023-05-11T18:43:48.245Z,8.90
2023-05-11T18:46:15.577Z,8.50
2023-05-11T18:48:43.983Z,6.30
2023-05-11T18:51:11.468Z,11.10
2023-05-11T18:53:39.617Z,10.30
2023-05-11T18:56:06.828Z,10.20
2023-05-11T18:58:34.642Z,8.90
2023-05-11T19:01:01.849Z,8.80
2023-05-11T19:03:31.456Z,7.10
2023-05-11T19:08:29.748Z,7.80
2023-05-11T19:10:57.216Z,10.90
2023-05-11T19:13:30.982Z,8.10
2023-05-11T19:15:58.050Z,9.30
2023-05-11T19:18:27.816Z,8.50
2023-05-11T19:20:57.379Z,14.20
2023-05-11T19:23:24.347Z,10.00
2023-05-11T19:25:51.544Z,7.80
2023-05-11T19:28:21.597Z,9.10
2023-05-11T19:33:16.094Z,11.50
2023-05-11T19:35:44.079Z,10.50
2023-05-11T19:38:13.793Z,11.30
2023-05-11T19:40:45.837Z,12.20
2023-05-11T19:43:14.953Z,11.20
2023-05-11T19:45:46.799Z,10.30
2023-05-11T19:48:14.936Z,11.30
2023-05-11T19:50:42.680Z,14.10
2023-05-11T19:53:09.993Z,11.70
2023-05-11T19:55:40.137Z,13.20
2023-05-11T19:58:09.131Z,13.30
2023-05-11T20:00:36.845Z,13.30
2023-05-11T20:03:05.610Z,17.10
2023-05-11T20:05:33.606Z,13.00
2023-05-11T20:08:01.304Z,12.80
2023-05-11T20:10:28.677Z,14.10
2023-05-11T20:12:56.557Z,14.60
2023-05-11T20:15:23.628Z,12.50
2023-05-11T20:17:50.716Z,16.60
2023-05-11T20:20:21.748Z,13.80
2023-05-11T20:22:49.445Z,11.90
2023-05-11T20:25:18.841Z,12.60
2023-05-11T20:27:49.819Z,12.70
2023-05-11T20:30:17.933Z,14.70
2023-05-11T20:35:25.396Z,15.10
2023-05-11T20:37:53.337Z,13.00
2023-05-11T20:40:21.561Z,11.50
2023-05-11T20:42:49.202Z,14.10
2023-05-11T20:45:17.942Z,11.90
2023-05-11T20:47:48.570Z,14.40
2023-05-11T20:50:19.069Z,17.60
2023-05-11T20:52:47.570Z,11.90
2023-05-11T20:55:15.724Z,15.50
2023-05-11T20:57:43.266Z,13.30
2023-05-11T21:00:15.393Z,12.80
2023-05-11T21:02:44.596Z,15.80
2023-05-11T21:05:14.647Z,14.60
2023-05-11T21:07:45.914Z,14.80
2023-05-11T21:10:13.764Z,13.50
2023-05-11T21:12:40.968Z,12.60
2023-05-11T21:15:09.354Z,14.60
2023-05-11T21:21:08.716Z,14.20
2023-05-11T21:23:36.066Z,13.90
2023-05-11T21:26:03.243Z,12.90
2023-05-11T21:28:30.672Z,14.40
2023-05-11T21:30:58.074Z,12.20
2023-05-11T21:33:31.035Z,12.80
2023-05-11T21:35:59.630Z,17.30
2023-05-11T21:38:26.665Z,14.30
2023-05-11T21:40:54.424Z,14.90
2023-05-11T21:43:21.903Z,11.40
2023-05-11T21:45:50.679Z,11.10
2023-05-11T21:48:18.052Z,11.70
2023-05-11T21:50:45.178Z,12.80
2023-05-11T21:53:12.299Z,11.90
2023-05-11T21:55:39.179Z,12.10
2023-05-11T21:58:06.725Z,13.80
2023-05-11T22:00:34.385Z,12.10
2023-05-11T22:03:02.261Z,10.20
2023-05-11T22:05:30.076Z,11.90
2023-05-11T22:08:03.370Z,10.40
2023-05-11T22:10:40.798Z,12.10
2023-05-11T22:13:07.746Z,14.70
2023-05-11T22:15:34.748Z,14.30
2023-05-11T22:18:01.629Z,9.00
2023-05-11T22:20:28.741Z,12.00
2023-05-11T22:22:55.821Z,12.50
2023-05-11T22:25:23.242Z,9.80
2023-05-11T22:27:50.285Z,12.00
2023-05-11T22:30:17.868Z,11.90
2023-05-11T22:32:45.171Z,12.30
2023-05-11T22:35:12.343Z,11.10
2023-05-11T22:37:39.856Z,11.70
2023-05-11T22:40:07.514Z,13.40
2023-05-11T22:42:34.428Z,13.10
2023-05-11T22:45:01.873Z,14.10
2023-05-11T22:47:29.026Z,11.00
2023-05-11T22:49:56.366Z,14.70
2023-05-11T22:52:23.522Z,12.30
2023-05-11T22:55:00.293Z,8.90
2023-05-11T22:57:27.322Z,11.30
2023-05-11T22:59:54.550Z,14.80
2023-05-11T23:02:23.424Z,10.90
2023-05-11T23:04:52.467Z,10.20
2023-05-11T23:07:19.653Z,12.50
2023-05-11T23:09:47.170Z,13.30
2023-05-11T23:12:14.113Z,10.80
2023-05-11T23:14:41.468Z,12.30
2023-05-11T23:17:08.645Z,11.80
2023-05-11T23:19:35.840Z,12.10
2023-05-11T23:22:03.138Z,11.20
2023-05-11T23:24:36.879Z,10.20
2023-05-11T23:27:33.701Z,10.20
2023-05-11T23:30:00.678Z,12.20
2023-05-11T23:32:27.698Z,10.30
2023-05-11T23:34:54.719Z,10.90
2023-05-11T23:37:21.930Z,11.50
2023-05-11T23:39:48.889Z,10.50
2023-05-11T23:42:16.045Z,11.90
2023-05-11T23:44:42.956Z,10.50
2023-05-11T23:47:10.017Z,12.90
2023-05-11T23:49:38.023Z,9.80
2023-05-11T23:52:05.525Z,9.70
2023-05-11T23:54:33.458Z,14.20
2023-05-11T23:57:01.734Z,10.10
2023-05-11T23:59:28.875Z,11.10
