createdAt,value
2023-01-28T00:00:15.178Z,1022.65
2023-01-28T00:01:15.265Z,1022.61
2023-01-28T00:02:15.212Z,1022.64
2023-01-28T00:03:15.231Z,1022.60
2023-01-28T00:04:15.268Z,1022.62
2023-01-28T00:05:15.651Z,1022.60
2023-01-28T00:06:15.292Z,1022.65
2023-01-28T00:07:15.303Z,1022.63
2023-01-28T00:08:15.314Z,1022.64
2023-01-28T00:09:15.333Z,1022.64
2023-01-28T00:10:15.350Z,1022.65
2023-01-28T00:11:15.367Z,1022.70
2023-01-28T00:12:15.384Z,1022.72
2023-01-28T00:13:15.398Z,1022.71
2023-01-28T00:14:15.416Z,1022.66
2023-01-28T00:15:15.767Z,1022.67
2023-01-28T00:16:15.529Z,1022.70
2023-01-28T00:17:15.479Z,1022.67
2023-01-28T00:18:15.483Z,1022.69
2023-01-28T00:19:15.505Z,1022.74
2023-01-28T00:20:15.515Z,1022.69
2023-01-28T00:21:15.544Z,1022.65
2023-01-28T00:22:15.550Z,1022.69
2023-01-28T00:23:15.565Z,1022.68
2023-01-28T00:24:15.628Z,1022.64
2023-01-28T00:25:16.059Z,1022.69
2023-01-28T00:26:15.620Z,1022.65
2023-01-28T00:27:15.639Z,1022.64
2023-01-28T00:28:15.648Z,1022.66
2023-01-28T00:29:15.669Z,1022.64
2023-01-28T00:30:15.684Z,1022.64
2023-01-28T00:31:15.708Z,1022.65
2023-01-28T00:32:15.715Z,1022.66
2023-01-28T00:33:15.735Z,1022.64
2023-01-28T00:34:15.749Z,1022.65
2023-01-28T00:35:16.188Z,1022.64
2023-01-28T00:36:15.787Z,1022.66
2023-01-28T00:37:15.794Z,1022.67
2023-01-28T00:38:15.822Z,1022.72
2023-01-28T00:39:15.859Z,1022.65
2023-01-28T00:40:15.862Z,1022.68
2023-01-28T00:41:15.891Z,1022.68
2023-01-28T00:42:15.886Z,1022.71
2023-01-28T00:43:15.910Z,1022.71
2023-01-28T00:44:15.919Z,1022.78
2023-01-28T00:45:16.310Z,1022.76
2023-01-28T00:46:15.989Z,1022.78
2023-01-28T00:47:15.971Z,1022.78
2023-01-28T00:48:15.991Z,1022.79
2023-01-28T00:49:16.003Z,1022.76
2023-01-28T00:50:16.023Z,1022.81
2023-01-28T00:51:16.037Z,1022.82
2023-01-28T00:52:16.055Z,1022.83
2023-01-28T00:53:16.071Z,1022.80
2023-01-28T00:54:16.096Z,1022.83
2023-01-28T00:55:16.423Z,1022.84
2023-01-28T00:56:16.122Z,1022.82
2023-01-28T00:57:16.139Z,1022.82
2023-01-28T00:58:16.156Z,1022.82
2023-01-28T00:59:16.173Z,1022.89
2023-01-28T01:00:16.198Z,1022.84
2023-01-28T01:01:16.258Z,1022.84
2023-01-28T01:02:16.270Z,1022.82
2023-01-28T01:03:16.254Z,1022.81
2023-01-28T01:04:16.261Z,1022.85
2023-01-28T01:05:16.653Z,1022.86
2023-01-28T01:06:16.310Z,1022.87
2023-01-28T01:07:16.317Z,1022.88
2023-01-28T01:08:16.341Z,1022.89
2023-01-28T01:09:16.342Z,1022.92
2023-01-28T01:10:16.356Z,1022.88
2023-01-28T01:11:16.374Z,1022.88
2023-01-28T01:12:16.388Z,1022.93
2023-01-28T01:13:16.406Z,1022.84
2023-01-28T01:14:16.422Z,1022.83
2023-01-28T01:15:16.724Z,1022.83
2023-01-28T01:16:16.457Z,1022.82
2023-01-28T01:17:16.484Z,1022.81
2023-01-28T01:18:16.492Z,1022.78
2023-01-28T01:19:16.505Z,1022.74
2023-01-28T01:20:16.521Z,1022.72
2023-01-28T01:21:16.540Z,1022.75
2023-01-28T01:22:16.564Z,1022.75
2023-01-28T01:23:16.579Z,1022.75
2023-01-28T01:24:16.685Z,1022.79
2023-01-28T01:25:17.149Z,1022.77
2023-01-28T01:26:16.623Z,1022.77
2023-01-28T01:27:16.640Z,1022.75
2023-01-28T01:28:16.656Z,1022.69
2023-01-28T01:29:16.684Z,1022.76
2023-01-28T01:30:16.689Z,1022.75
2023-01-28T01:31:16.708Z,1022.83
2023-01-28T01:32:16.723Z,1022.81
2023-01-28T01:33:16.741Z,1022.82
2023-01-28T01:34:16.756Z,1022.84
2023-01-28T01:35:17.068Z,1022.83
2023-01-28T01:36:16.797Z,1022.88
2023-01-28T01:37:16.809Z,1022.91
2023-01-28T01:38:16.830Z,1022.91
2023-01-28T01:39:16.840Z,1022.89
2023-01-28T01:40:16.857Z,1022.85
2023-01-28T01:41:16.873Z,1022.83
2023-01-28T01:42:16.889Z,1022.82
2023-01-28T01:43:16.908Z,1022.82
2023-01-28T01:44:16.934Z,1022.82
2023-01-28T01:45:17.366Z,1022.84
2023-01-28T01:46:17.050Z,1022.79
2023-01-28T01:47:16.975Z,1022.84
2023-01-28T01:48:16.991Z,1022.81
2023-01-28T01:49:17.007Z,1022.84
2023-01-28T01:50:17.026Z,1022.83
2023-01-28T01:51:17.050Z,1022.84
2023-01-28T01:52:17.055Z,1022.89
2023-01-28T01:53:17.072Z,1022.84
2023-01-28T01:54:17.095Z,1022.86
2023-01-28T01:55:17.365Z,1022.87
2023-01-28T01:56:17.123Z,1022.85
2023-01-28T01:57:17.143Z,1022.83
2023-01-28T01:58:17.164Z,1022.87
2023-01-28T01:59:17.174Z,1022.86
2023-01-28T02:00:17.188Z,1022.86
2023-01-28T02:01:17.204Z,1022.87
2023-01-28T02:02:17.282Z,1022.92
2023-01-28T02:03:17.351Z,1022.90
2023-01-28T02:04:17.254Z,1022.87
2023-01-28T02:05:17.780Z,1022.90
2023-01-28T02:06:17.290Z,1022.92
2023-01-28T02:07:17.327Z,1022.95
2023-01-28T02:08:17.347Z,1022.88
2023-01-28T02:09:17.344Z,1022.93
2023-01-28T02:10:17.358Z,1022.93
2023-01-28T02:11:17.373Z,1022.96
2023-01-28T02:12:17.390Z,1022.99
2023-01-28T02:13:17.412Z,1022.98
2023-01-28T02:14:30.720Z,1022.97
2023-01-28T02:15:17.741Z,1022.98
2023-01-28T02:16:17.505Z,1022.99
2023-01-28T02:17:17.473Z,1023.04
2023-01-28T02:18:17.499Z,1023.01
2023-01-28T02:19:17.508Z,1023.03
2023-01-28T02:20:17.525Z,1023.01
2023-01-28T02:21:17.541Z,1023.03
2023-01-28T02:22:17.556Z,1023.00
2023-01-28T02:23:17.586Z,1022.99
2023-01-28T02:24:17.665Z,1022.97
2023-01-28T02:25:17.816Z,1022.99
2023-01-28T02:26:17.622Z,1023.00
2023-01-28T02:27:17.641Z,1022.98
2023-01-28T02:28:17.658Z,1023.01
2023-01-28T02:29:17.674Z,1023.00
2023-01-28T02:30:17.693Z,1023.01
2023-01-28T02:31:17.830Z,1023.03
2023-01-28T02:32:17.726Z,1023.03
2023-01-28T02:33:17.742Z,1023.04
2023-01-28T02:34:17.758Z,1023.07
2023-01-28T02:35:17.791Z,1023.05
2023-01-28T02:36:17.791Z,1023.05
2023-01-28T02:37:17.823Z,1023.01
2023-01-28T02:38:17.837Z,1022.97
2023-01-28T02:39:17.842Z,1022.99
2023-01-28T02:40:17.856Z,1022.99
2023-01-28T02:41:17.877Z,1023.00
2023-01-28T02:42:17.893Z,1022.99
2023-01-28T02:43:17.912Z,1023.03
2023-01-28T02:44:17.923Z,1023.00
2023-01-28T02:45:17.941Z,1022.98
2023-01-28T02:46:17.987Z,1023.00
2023-01-28T02:47:17.974Z,1022.99
2023-01-28T02:48:17.992Z,1023.00
2023-01-28T02:49:18.008Z,1023.01
2023-01-28T02:50:18.039Z,1023.03
2023-01-28T02:51:18.064Z,1023.07
2023-01-28T02:52:18.057Z,1023.02
2023-01-28T02:53:18.075Z,1023.05
2023-01-28T02:54:18.091Z,1023.00
2023-01-28T02:55:18.105Z,1023.00
2023-01-28T02:56:18.125Z,1023.02
2023-01-28T02:57:18.141Z,1022.99
2023-01-28T02:58:18.183Z,1022.99
2023-01-28T02:59:18.180Z,1022.98
2023-01-28T03:00:18.192Z,1022.98
2023-01-28T03:01:18.253Z,1022.94
2023-01-28T03:02:18.336Z,1022.96
2023-01-28T03:03:18.241Z,1022.95
2023-01-28T03:04:18.260Z,1022.92
2023-01-28T03:05:18.273Z,1022.92
2023-01-28T03:06:18.290Z,1022.94
2023-01-28T03:07:18.318Z,1022.90
2023-01-28T03:08:18.324Z,1022.91
2023-01-28T03:09:18.341Z,1022.88
2023-01-28T03:10:18.362Z,1022.88
2023-01-28T03:11:18.376Z,1022.86
2023-01-28T03:12:18.391Z,1022.80
2023-01-28T03:13:18.408Z,1022.87
2023-01-28T03:14:18.426Z,1022.82
2023-01-28T03:15:18.441Z,1022.80
2023-01-28T03:16:18.496Z,1022.82
2023-01-28T03:17:18.480Z,1022.82
2023-01-28T03:18:18.491Z,1022.82
2023-01-28T03:19:18.507Z,1022.84
2023-01-28T03:20:18.524Z,1022.86
2023-01-28T03:21:18.539Z,1022.83
2023-01-28T03:22:18.560Z,1022.88
2023-01-28T03:23:18.624Z,1022.87
2023-01-28T03:24:18.618Z,1022.83
2023-01-28T03:25:18.608Z,1022.80
2023-01-28T03:26:18.625Z,1022.82
2023-01-28T03:27:18.641Z,1022.85
2023-01-28T03:28:18.663Z,1022.85
2023-01-28T03:29:18.679Z,1022.84
2023-01-28T03:30:18.689Z,1022.83
2023-01-28T03:31:18.707Z,1022.77
2023-01-28T03:32:18.772Z,1022.81
2023-01-28T03:33:18.751Z,1022.86
2023-01-28T03:34:18.756Z,1022.87
2023-01-28T03:35:18.774Z,1022.92
2023-01-28T03:36:18.795Z,1022.91
2023-01-28T03:37:18.809Z,1022.90
2023-01-28T03:38:18.825Z,1022.88
2023-01-28T03:39:18.864Z,1022.83
2023-01-28T03:40:18.868Z,1022.87
2023-01-28T03:41:18.876Z,1022.86
2023-01-28T03:42:18.905Z,1022.89
2023-01-28T03:43:18.915Z,1022.89
2023-01-28T03:44:18.928Z,1022.91
2023-01-28T03:45:18.942Z,1022.90
2023-01-28T03:46:19.029Z,1022.91
2023-01-28T03:47:18.977Z,1022.95
2023-01-28T03:48:18.995Z,1022.99
2023-01-28T03:49:19.012Z,1022.97
2023-01-28T03:50:19.029Z,1022.96
2023-01-28T03:51:19.057Z,1022.93
2023-01-28T03:52:19.061Z,1022.95
2023-01-28T03:53:19.084Z,1022.95
2023-01-28T03:54:19.099Z,1022.90
2023-01-28T03:55:19.113Z,1022.90
2023-01-28T03:56:19.132Z,1022.91
2023-01-28T03:57:19.180Z,1022.92
2023-01-28T03:58:19.178Z,1022.90
2023-01-28T03:59:19.184Z,1022.94
2023-01-28T04:00:19.198Z,1022.97
2023-01-28T04:01:19.231Z,1022.95
2023-01-28T04:02:19.232Z,1022.88
2023-01-28T04:03:19.261Z,1022.90
2023-01-28T04:04:19.265Z,1022.93
2023-01-28T04:05:19.285Z,1022.96
2023-01-28T04:06:19.308Z,1022.95
2023-01-28T04:07:19.312Z,1022.97
2023-01-28T04:08:19.333Z,1022.97
2023-01-28T04:09:19.350Z,1022.97
2023-01-28T04:10:19.366Z,1023.00
2023-01-28T04:11:19.433Z,1022.99
2023-01-28T04:12:19.401Z,1023.02
2023-01-28T04:13:19.420Z,1023.02
2023-01-28T04:14:19.438Z,1023.02
2023-01-28T04:15:19.460Z,1023.04
2023-01-28T04:16:19.501Z,1023.09
2023-01-28T04:17:19.485Z,1023.08
2023-01-28T04:18:19.502Z,1023.10
2023-01-28T04:19:19.522Z,1023.11
2023-01-28T04:20:19.552Z,1023.14
2023-01-28T04:21:19.552Z,1023.17
2023-01-28T04:22:19.570Z,1023.17
2023-01-28T04:23:19.585Z,1023.18
2023-01-28T04:24:19.695Z,1023.15
2023-01-28T04:25:19.620Z,1023.15
2023-01-28T04:26:19.639Z,1023.14
2023-01-28T04:27:19.656Z,1023.14
2023-01-28T04:28:19.678Z,1023.14
2023-01-28T04:29:19.693Z,1023.17
2023-01-28T04:30:19.704Z,1023.17
2023-01-28T04:31:19.734Z,1023.19
2023-01-28T04:32:19.747Z,1023.26
2023-01-28T04:33:19.755Z,1023.28
2023-01-28T04:34:19.777Z,1023.26
2023-01-28T04:35:19.793Z,1023.26
2023-01-28T04:36:19.805Z,1023.24
2023-01-28T04:37:19.825Z,1023.22
2023-01-28T04:38:19.839Z,1023.22
2023-01-28T04:39:19.860Z,1023.26
2023-01-28T04:40:19.872Z,1023.29
2023-01-28T04:41:19.890Z,1023.29
2023-01-28T04:42:19.907Z,1023.25
2023-01-28T04:43:19.960Z,1023.23
2023-01-28T04:44:19.941Z,1023.24
2023-01-28T04:45:19.958Z,1023.18
2023-01-28T04:46:20.050Z,1023.19
2023-01-28T04:47:19.996Z,1023.20
2023-01-28T04:48:20.018Z,1023.17
2023-01-28T04:49:20.031Z,1023.17
2023-01-28T04:50:20.036Z,1023.15
2023-01-28T04:51:20.061Z,1023.14
2023-01-28T04:52:20.073Z,1023.18
2023-01-28T04:53:20.091Z,1023.17
2023-01-28T04:54:20.107Z,1023.18
2023-01-28T04:55:20.143Z,1023.18
2023-01-28T04:56:20.139Z,1023.17
2023-01-28T04:57:20.155Z,1023.18
2023-01-28T04:58:20.171Z,1023.22
2023-01-28T04:59:20.191Z,1023.20
2023-01-28T05:00:20.204Z,1023.17
2023-01-28T05:01:20.230Z,1023.15
2023-01-28T05:02:20.281Z,1023.15
2023-01-28T05:03:20.258Z,1023.16
2023-01-28T05:04:20.282Z,1023.16
2023-01-28T05:05:20.290Z,1023.18
2023-01-28T05:06:20.312Z,1023.19
2023-01-28T05:07:20.329Z,1023.16
2023-01-28T05:08:20.347Z,1023.11
2023-01-28T05:09:20.355Z,1023.13
2023-01-28T05:10:20.379Z,1023.13
2023-01-28T05:11:20.391Z,1023.13
2023-01-28T05:12:20.412Z,1023.08
2023-01-28T05:13:20.423Z,1023.07
2023-01-28T05:14:20.444Z,1023.05
2023-01-28T05:15:20.465Z,1023.08
2023-01-28T05:16:20.479Z,1023.08
2023-01-28T05:17:20.495Z,1023.02
2023-01-28T05:18:20.506Z,1023.00
2023-01-28T05:19:20.523Z,1023.00
2023-01-28T05:20:20.536Z,1023.07
2023-01-28T05:21:20.556Z,1023.07
2023-01-28T05:22:20.580Z,1023.10
2023-01-28T05:23:20.591Z,1023.08
2023-01-28T05:24:20.681Z,1023.08
2023-01-28T05:25:20.629Z,1023.15
2023-01-28T05:26:20.643Z,1023.17
2023-01-28T05:27:20.660Z,1023.16
2023-01-28T05:28:20.674Z,1023.17
2023-01-28T05:29:20.692Z,1023.15
2023-01-28T05:30:20.710Z,1023.23
2023-01-28T05:31:20.731Z,1023.23
2023-01-28T05:32:20.761Z,1023.23
2023-01-28T05:33:20.764Z,1023.24
2023-01-28T05:34:20.778Z,1023.26
2023-01-28T05:35:20.793Z,1023.31
2023-01-28T05:36:20.810Z,1023.27
2023-01-28T05:37:20.826Z,1023.28
2023-01-28T05:38:20.850Z,1023.27
2023-01-28T05:39:20.864Z,1023.29
2023-01-28T05:40:20.875Z,1023.33
2023-01-28T05:41:20.921Z,1023.35
2023-01-28T05:42:20.914Z,1023.35
2023-01-28T05:43:20.932Z,1023.34
2023-01-28T05:44:20.954Z,1023.34
2023-01-28T05:45:21.008Z,1023.33
2023-01-28T05:46:20.980Z,1023.34
2023-01-28T05:47:21.000Z,1023.30
2023-01-28T05:48:21.012Z,1023.28
2023-01-28T05:49:21.029Z,1023.30
2023-01-28T05:50:21.055Z,1023.28
2023-01-28T05:51:21.078Z,1023.36
2023-01-28T05:52:21.086Z,1023.33
2023-01-28T05:53:21.123Z,1023.36
2023-01-28T05:54:21.139Z,1023.31
2023-01-28T05:55:21.191Z,1023.32
2023-01-28T05:56:21.148Z,1023.30
2023-01-28T05:57:21.172Z,1023.26
2023-01-28T05:58:21.180Z,1023.32
2023-01-28T05:59:21.206Z,1023.31
2023-01-28T06:00:21.211Z,1023.32
2023-01-28T06:01:21.230Z,1023.32
2023-01-28T06:02:21.300Z,1023.34
2023-01-28T06:03:21.262Z,1023.27
2023-01-28T06:04:21.279Z,1023.31
2023-01-28T06:05:21.339Z,1023.23
2023-01-28T06:06:21.314Z,1023.21
2023-01-28T06:07:21.343Z,1023.19
2023-01-28T06:08:21.344Z,1023.13
2023-01-28T06:09:21.368Z,1023.19
2023-01-28T06:10:21.378Z,1023.22
2023-01-28T06:11:21.395Z,1023.26
2023-01-28T06:12:21.414Z,1023.23
2023-01-28T06:13:21.428Z,1023.20
2023-01-28T06:14:21.448Z,1023.18
2023-01-28T06:15:21.466Z,1023.23
2023-01-28T06:16:21.488Z,1023.21
2023-01-28T06:17:21.499Z,1023.23
2023-01-28T06:18:21.603Z,1023.22
2023-01-28T06:19:21.525Z,1023.23
2023-01-28T06:20:21.542Z,1023.24
2023-01-28T06:21:21.563Z,1023.28
2023-01-28T06:22:21.576Z,1023.30
2023-01-28T06:23:21.597Z,1023.31
2023-01-28T06:24:21.656Z,1023.31
2023-01-28T06:25:21.629Z,1023.28
2023-01-28T06:26:21.639Z,1023.32
2023-01-28T06:27:21.687Z,1023.34
2023-01-28T06:28:21.672Z,1023.33
2023-01-28T06:29:21.687Z,1023.34
2023-01-28T06:30:21.708Z,1023.36
2023-01-28T06:31:21.726Z,1023.38
2023-01-28T06:32:21.767Z,1023.37
2023-01-28T06:33:21.768Z,1023.29
2023-01-28T06:34:21.772Z,1023.31
2023-01-28T06:35:21.790Z,1023.27
2023-01-28T06:36:21.805Z,1023.27
2023-01-28T06:37:21.820Z,1023.26
2023-01-28T06:38:21.838Z,1023.25
2023-01-28T06:39:21.856Z,1023.26
2023-01-28T06:40:21.865Z,1023.28
2023-01-28T06:41:21.884Z,1023.29
2023-01-28T06:42:21.903Z,1023.29
2023-01-28T06:43:21.919Z,1023.29
2023-01-28T06:44:21.934Z,1023.30
2023-01-28T06:45:21.961Z,1023.29
2023-01-28T06:46:22.005Z,1023.27
2023-01-28T06:47:21.994Z,1023.25
2023-01-28T06:48:22.011Z,1023.23
2023-01-28T06:49:22.021Z,1023.20
2023-01-28T06:50:22.036Z,1023.18
2023-01-28T06:51:22.052Z,1023.17
2023-01-28T06:52:22.066Z,1023.18
2023-01-28T06:53:22.093Z,1023.17
2023-01-28T06:54:22.101Z,1023.18
2023-01-28T06:55:22.121Z,1023.18
2023-01-28T06:56:22.132Z,1023.17
2023-01-28T06:57:22.156Z,1023.15
2023-01-28T06:58:22.167Z,1023.19
2023-01-28T06:59:22.182Z,1023.20
2023-01-28T07:00:22.210Z,1023.21
2023-01-28T07:01:22.329Z,1023.21
2023-01-28T07:02:22.231Z,1023.22
2023-01-28T07:03:22.291Z,1023.24
2023-01-28T07:04:22.266Z,1023.28
2023-01-28T07:05:22.281Z,1023.31
2023-01-28T07:06:22.297Z,1023.37
2023-01-28T07:07:22.315Z,1023.42
2023-01-28T07:08:22.329Z,1023.39
2023-01-28T07:09:22.346Z,1023.41
2023-01-28T07:10:22.365Z,1023.42
2023-01-28T07:11:22.400Z,1023.45
2023-01-28T07:12:22.395Z,1023.40
2023-01-28T07:13:22.419Z,1023.41
2023-01-28T07:14:22.430Z,1023.41
2023-01-28T07:15:22.450Z,1023.40
2023-01-28T07:16:22.462Z,1023.36
2023-01-28T07:17:22.510Z,1023.38
2023-01-28T07:18:22.496Z,1023.37
2023-01-28T07:19:22.511Z,1023.41
2023-01-28T07:20:22.531Z,1023.43
2023-01-28T07:21:22.546Z,1023.42
2023-01-28T07:22:22.562Z,1023.43
2023-01-28T07:23:22.584Z,1023.44
2023-01-28T07:24:22.603Z,1023.42
2023-01-28T07:25:22.619Z,1023.46
2023-01-28T07:26:22.628Z,1023.45
2023-01-28T07:27:22.650Z,1023.47
2023-01-28T07:28:22.667Z,1023.47
2023-01-28T07:29:22.688Z,1023.50
2023-01-28T07:30:22.698Z,1023.52
2023-01-28T07:31:22.858Z,1023.49
2023-01-28T07:32:22.726Z,1023.51
2023-01-28T07:33:22.742Z,1023.51
2023-01-28T07:34:22.760Z,1023.51
2023-01-28T07:35:22.788Z,1023.50
2023-01-28T07:36:22.798Z,1023.48
2023-01-28T07:37:22.807Z,1023.50
2023-01-28T07:38:22.829Z,1023.50
2023-01-28T07:39:22.840Z,1023.50
2023-01-28T07:40:22.857Z,1023.51
2023-01-28T07:41:22.877Z,1023.53
2023-01-28T07:42:22.891Z,1023.52
2023-01-28T07:43:22.907Z,1023.50
2023-01-28T07:44:22.924Z,1023.49
2023-01-28T07:45:22.938Z,1023.48
2023-01-28T07:46:22.955Z,1023.49
2023-01-28T07:47:23.073Z,1023.44
2023-01-28T07:48:22.989Z,1023.47
2023-01-28T07:49:23.021Z,1023.43
2023-01-28T07:50:23.023Z,1023.42
2023-01-28T07:51:23.039Z,1023.40
2023-01-28T07:52:23.055Z,1023.40
2023-01-28T07:53:23.078Z,1023.44
2023-01-28T07:54:23.092Z,1023.42
2023-01-28T07:55:23.104Z,1023.46
2023-01-28T07:56:23.127Z,1023.45
2023-01-28T07:57:23.156Z,1023.48
2023-01-28T07:58:23.157Z,1023.53
2023-01-28T07:59:23.171Z,1023.52
2023-01-28T08:00:23.320Z,1023.55
2023-01-28T08:01:23.242Z,1023.57
2023-01-28T08:02:23.222Z,1023.57
2023-01-28T08:03:23.239Z,1023.60
2023-01-28T08:04:23.495Z,1023.62
2023-01-28T08:05:23.423Z,1023.65
2023-01-28T08:06:23.312Z,1023.67
2023-01-28T08:07:23.307Z,1023.68
2023-01-28T08:08:23.325Z,1023.64
2023-01-28T08:09:23.343Z,1023.74
2023-01-28T08:10:23.356Z,1023.78
2023-01-28T08:11:23.380Z,1023.79
2023-01-28T08:12:23.389Z,1023.79
2023-01-28T08:13:23.404Z,1023.81
2023-01-28T08:14:23.424Z,1023.83
2023-01-28T08:15:23.474Z,1023.87
2023-01-28T08:16:23.454Z,1023.93
2023-01-28T08:17:23.471Z,1023.93
2023-01-28T08:18:23.490Z,1023.93
2023-01-28T08:19:23.515Z,1023.90
2023-01-28T08:20:23.526Z,1023.93
2023-01-28T08:21:23.543Z,1023.96
2023-01-28T08:22:23.557Z,1023.94
2023-01-28T08:23:24.517Z,1023.97
2023-01-28T08:24:23.611Z,1023.94
2023-01-28T08:25:23.607Z,1023.90
2023-01-28T08:26:23.631Z,1023.86
2023-01-28T08:27:23.660Z,1023.89
2023-01-28T08:28:23.656Z,1023.91
2023-01-28T08:29:23.672Z,1023.91
2023-01-28T08:30:23.699Z,1023.90
2023-01-28T08:31:23.739Z,1023.95
2023-01-28T08:32:23.724Z,1024.02
2023-01-28T08:33:23.741Z,1024.08
2023-01-28T08:34:23.767Z,1024.10
2023-01-28T08:35:23.775Z,1024.13
2023-01-28T08:36:23.803Z,1024.22
2023-01-28T08:37:23.810Z,1024.22
2023-01-28T08:38:23.837Z,1024.23
2023-01-28T08:39:23.843Z,1024.21
2023-01-28T08:40:23.863Z,1024.24
2023-01-28T08:41:23.882Z,1024.24
2023-01-28T08:42:23.900Z,1024.23
2023-01-28T08:43:23.916Z,1024.27
2023-01-28T08:44:23.927Z,1024.27
2023-01-28T08:45:26.112Z,1024.29
2023-01-28T08:46:23.961Z,1024.29
2023-01-28T08:47:23.986Z,1024.28
2023-01-28T08:48:24.001Z,1024.27
2023-01-28T08:49:24.010Z,1024.27
2023-01-28T08:50:24.028Z,1024.35
2023-01-28T08:51:24.047Z,1024.37
2023-01-28T08:52:24.061Z,1024.39
2023-01-28T08:53:24.077Z,1024.42
2023-01-28T08:54:24.097Z,1024.43
2023-01-28T08:55:24.120Z,1024.46
2023-01-28T08:56:24.134Z,1024.49
2023-01-28T08:57:24.147Z,1024.50
2023-01-28T08:58:24.165Z,1024.48
2023-01-28T08:59:24.182Z,1024.51
2023-01-28T09:00:24.197Z,1024.49
2023-01-28T09:01:24.242Z,1024.49
2023-01-28T09:02:31.559Z,1024.52
2023-01-28T09:03:24.309Z,1024.52
2023-01-28T09:04:24.266Z,1024.53
2023-01-28T09:05:24.282Z,1024.53
2023-01-28T09:06:24.300Z,1024.57
2023-01-28T09:07:24.318Z,1024.59
2023-01-28T09:08:25.418Z,1024.62
2023-01-28T09:09:24.349Z,1024.59
2023-01-28T09:10:24.477Z,1024.57
2023-01-28T09:11:24.385Z,1024.63
2023-01-28T09:12:24.410Z,1024.63
2023-01-28T09:13:24.427Z,1024.65
2023-01-28T09:14:24.438Z,1024.69
2023-01-28T09:15:24.464Z,1024.67
2023-01-28T09:16:24.559Z,1024.68
2023-01-28T09:17:24.496Z,1024.68
2023-01-28T09:18:24.508Z,1024.68
2023-01-28T09:19:24.523Z,1024.65
2023-01-28T09:20:24.542Z,1024.63
2023-01-28T09:21:24.554Z,1024.61
2023-01-28T09:22:24.574Z,1024.62
2023-01-28T09:23:24.591Z,1024.73
2023-01-28T09:24:24.677Z,1024.71
2023-01-28T09:25:24.645Z,1024.75
2023-01-28T09:26:24.640Z,1024.72
2023-01-28T09:27:24.662Z,1024.73
2023-01-28T09:28:24.677Z,1024.80
2023-01-28T09:29:24.691Z,1024.83
2023-01-28T09:30:24.836Z,1024.80
2023-01-28T09:31:24.896Z,1024.75
2023-01-28T09:32:24.772Z,1024.65
2023-01-28T09:33:24.770Z,1024.62
2023-01-28T09:34:24.783Z,1024.68
2023-01-28T09:35:24.794Z,1024.70
2023-01-28T09:36:24.815Z,1024.78
2023-01-28T09:37:24.829Z,1024.76
2023-01-28T09:38:24.846Z,1024.81
2023-01-28T09:39:24.865Z,1024.76
2023-01-28T09:40:24.884Z,1024.71
2023-01-28T09:41:24.901Z,1024.77
2023-01-28T09:42:24.917Z,1024.80
2023-01-28T09:43:24.936Z,1024.83
2023-01-28T09:44:24.952Z,1024.87
2023-01-28T09:45:24.963Z,1024.86
2023-01-28T09:46:25.001Z,1024.88
2023-01-28T09:47:25.005Z,1024.94
2023-01-28T09:48:25.022Z,1024.97
2023-01-28T09:49:25.040Z,1024.94
2023-01-28T09:50:25.056Z,1024.90
2023-01-28T09:51:25.071Z,1024.87
2023-01-28T09:52:25.088Z,1024.88
2023-01-28T09:53:25.111Z,1024.80
2023-01-28T09:54:25.129Z,1024.87
2023-01-28T09:55:25.168Z,1024.89
2023-01-28T09:56:25.157Z,1024.91
2023-01-28T09:57:25.182Z,1024.92
2023-01-28T09:58:25.194Z,1024.91
2023-01-28T09:59:25.211Z,1024.86
2023-01-28T10:00:25.228Z,1024.82
2023-01-28T10:01:25.244Z,1024.83
2023-01-28T10:02:25.259Z,1024.89
2023-01-28T10:03:25.337Z,1024.87
2023-01-28T10:04:25.297Z,1024.86
2023-01-28T10:05:25.315Z,1024.84
2023-01-28T10:06:25.327Z,1024.81
2023-01-28T10:07:25.348Z,1024.80
2023-01-28T10:08:25.364Z,1024.81
2023-01-28T10:09:25.384Z,1024.80
2023-01-28T10:10:25.399Z,1024.75
2023-01-28T10:11:25.416Z,1024.79
2023-01-28T10:12:25.432Z,1024.77
2023-01-28T10:13:25.451Z,1024.76
2023-01-28T10:14:25.468Z,1024.76
2023-01-28T10:15:25.491Z,1024.72
2023-01-28T10:16:25.530Z,1024.67
2023-01-28T10:17:25.540Z,1024.70
2023-01-28T10:18:25.538Z,1024.71
2023-01-28T10:19:25.569Z,1024.73
2023-01-28T10:20:25.571Z,1024.73
2023-01-28T10:21:25.591Z,1024.70
2023-01-28T10:22:25.608Z,1024.71
2023-01-28T10:23:25.627Z,1024.70
2023-01-28T10:24:26.273Z,1024.73
2023-01-28T10:25:25.664Z,1024.76
2023-01-28T10:26:25.678Z,1024.76
2023-01-28T10:27:25.705Z,1024.73
2023-01-28T10:28:25.715Z,1024.74
2023-01-28T10:29:25.729Z,1024.71
2023-01-28T10:30:25.754Z,1024.69
2023-01-28T10:31:25.799Z,1024.73
2023-01-28T10:32:25.785Z,1024.76
2023-01-28T10:33:25.808Z,1024.74
2023-01-28T10:34:25.821Z,1024.76
2023-01-28T10:35:25.847Z,1024.76
2023-01-28T10:36:25.854Z,1024.76
2023-01-28T10:37:25.874Z,1024.75
2023-01-28T10:38:25.894Z,1024.75
2023-01-28T10:39:25.913Z,1024.78
2023-01-28T10:40:25.925Z,1024.80
2023-01-28T10:41:25.942Z,1024.82
2023-01-28T10:42:25.966Z,1024.85
2023-01-28T10:43:25.985Z,1024.87
2023-01-28T10:44:25.996Z,1024.93
2023-01-28T10:45:26.013Z,1024.96
2023-01-28T10:46:26.031Z,1024.97
2023-01-28T10:47:26.052Z,1024.96
2023-01-28T10:48:26.078Z,1024.93
2023-01-28T10:49:26.085Z,1024.98
2023-01-28T10:50:26.105Z,1024.95
2023-01-28T10:51:26.119Z,1024.92
2023-01-28T10:52:26.132Z,1024.94
2023-01-28T10:53:27.176Z,1024.96
2023-01-28T10:54:26.177Z,1024.96
2023-01-28T10:55:26.189Z,1025.01
2023-01-28T10:56:26.202Z,1024.99
2023-01-28T10:57:26.221Z,1024.89
2023-01-28T10:58:26.240Z,1024.89
2023-01-28T10:59:26.255Z,1024.82
2023-01-28T11:00:26.274Z,1024.88
2023-01-28T11:01:26.333Z,1024.89
2023-01-28T11:02:26.381Z,1024.90
2023-01-28T11:03:26.326Z,1024.87
2023-01-28T11:04:26.344Z,1024.84
2023-01-28T11:05:26.357Z,1024.82
2023-01-28T11:06:26.400Z,1024.87
2023-01-28T11:07:26.394Z,1024.89
2023-01-28T11:08:26.407Z,1024.89
2023-01-28T11:09:26.429Z,1024.93
2023-01-28T11:10:26.443Z,1024.92
2023-01-28T11:11:26.462Z,1024.92
2023-01-28T11:12:26.480Z,1024.91
2023-01-28T11:13:26.506Z,1024.87
2023-01-28T11:14:26.511Z,1024.84
2023-01-28T11:15:26.530Z,1024.85
2023-01-28T11:16:26.556Z,1024.87
2023-01-28T11:17:26.599Z,1024.84
2023-01-28T11:18:26.581Z,1024.81
2023-01-28T11:19:26.663Z,1024.73
2023-01-28T11:20:26.614Z,1024.68
2023-01-28T11:21:26.635Z,1024.75
2023-01-28T11:22:26.648Z,1024.70
2023-01-28T11:23:26.681Z,1024.70
2023-01-28T11:24:26.749Z,1024.70
2023-01-28T11:25:26.702Z,1024.70
2023-01-28T11:26:26.720Z,1024.75
2023-01-28T11:27:26.736Z,1024.75
2023-01-28T11:28:26.753Z,1024.72
2023-01-28T11:29:26.774Z,1024.75
2023-01-28T11:30:26.789Z,1024.68
2023-01-28T11:31:26.829Z,1024.73
2023-01-28T11:32:26.827Z,1024.76
2023-01-28T11:33:26.841Z,1024.77
2023-01-28T11:34:26.857Z,1024.73
2023-01-28T11:35:26.876Z,1024.75
2023-01-28T11:36:26.896Z,1024.71
2023-01-28T11:37:26.911Z,1024.72
2023-01-28T11:38:26.929Z,1024.70
2023-01-28T11:39:26.946Z,1024.70
2023-01-28T11:40:26.963Z,1024.68
2023-01-28T11:41:26.983Z,1024.65
2023-01-28T11:42:27.007Z,1024.66
2023-01-28T11:43:27.025Z,1024.63
2023-01-28T11:44:27.061Z,1024.64
2023-01-28T11:45:27.053Z,1024.55
2023-01-28T11:46:27.072Z,1024.52
2023-01-28T11:47:27.090Z,1024.50
2023-01-28T11:48:27.106Z,1024.49
2023-01-28T11:49:27.120Z,1024.47
2023-01-28T11:50:27.150Z,1024.45
2023-01-28T11:51:27.159Z,1024.48
2023-01-28T11:52:27.673Z,1024.45
2023-01-28T11:53:27.197Z,1024.42
2023-01-28T11:54:27.209Z,1024.47
2023-01-28T11:55:27.226Z,1024.44
2023-01-28T11:56:27.260Z,1024.37
2023-01-28T11:57:27.275Z,1024.28
2023-01-28T11:58:27.292Z,1024.22
2023-01-28T11:59:27.307Z,1024.18
2023-01-28T12:00:27.314Z,1024.24
2023-01-28T12:01:27.331Z,1024.30
2023-01-28T12:02:27.419Z,1024.35
2023-01-28T12:03:27.363Z,1024.38
2023-01-28T12:04:27.392Z,1024.38
2023-01-28T12:05:27.407Z,1024.35