createdAt,value
2024-04-22T00:00:27.696Z,24.39
2024-04-22T00:01:27.859Z,24.38
2024-04-22T00:02:27.832Z,24.40
2024-04-22T00:03:27.892Z,24.38
2024-04-22T00:04:27.953Z,24.40
2024-04-22T00:05:27.924Z,24.38
2024-04-22T00:06:27.982Z,24.40
2024-04-22T00:07:28.081Z,24.38
2024-04-22T00:08:28.060Z,24.38
2024-04-22T00:09:28.185Z,24.38
2024-04-22T00:10:28.196Z,24.35
2024-04-22T00:11:28.252Z,24.39
2024-04-22T00:12:28.282Z,24.38
2024-04-22T00:13:28.345Z,24.38
2024-04-22T00:14:28.382Z,24.36
2024-04-22T00:15:28.440Z,24.38
2024-04-22T00:16:28.512Z,24.38
2024-04-22T00:17:28.596Z,24.36
2024-04-22T00:18:28.566Z,24.39
2024-04-22T00:19:28.665Z,24.38
2024-04-22T00:20:28.692Z,24.36
2024-04-22T00:21:28.727Z,24.38
2024-04-22T00:22:28.766Z,24.39
2024-04-22T00:23:28.826Z,24.36
2024-04-22T00:24:28.885Z,24.38
2024-04-22T00:25:28.931Z,24.36
2024-04-22T00:26:28.975Z,24.39
2024-04-22T00:27:29.238Z,24.38
2024-04-22T00:28:29.200Z,24.38
2024-04-22T00:29:29.224Z,24.36
2024-04-22T00:30:29.222Z,24.38
2024-04-22T00:31:29.324Z,24.39
2024-04-22T00:32:29.370Z,24.38
2024-04-22T00:33:29.459Z,24.38
2024-04-22T00:34:29.420Z,24.38
2024-04-22T00:35:29.462Z,24.39
2024-04-22T00:36:29.494Z,24.39
2024-04-22T00:37:29.562Z,24.39
2024-04-22T00:38:29.585Z,24.38
2024-04-22T00:39:29.603Z,24.40
2024-04-22T00:40:29.665Z,24.38
2024-04-22T00:41:29.710Z,24.36
2024-04-22T00:42:29.751Z,24.38
2024-04-22T00:43:29.851Z,24.38
2024-04-22T00:44:29.881Z,24.38
2024-04-22T00:45:29.918Z,24.38
2024-04-22T00:46:29.983Z,24.36
2024-04-22T00:47:30.098Z,24.36
2024-04-22T00:48:30.054Z,24.38
2024-04-22T00:49:30.135Z,24.36
2024-04-22T00:50:30.155Z,24.36
2024-04-22T00:51:30.205Z,24.39
2024-04-22T00:52:30.304Z,24.36
2024-04-22T00:53:30.299Z,24.36
2024-04-22T00:54:30.340Z,24.38
2024-04-22T00:55:30.470Z,24.38
2024-04-22T00:56:30.456Z,24.38
2024-04-22T00:57:30.591Z,24.38
2024-04-22T00:58:30.642Z,24.36
2024-04-22T00:59:30.619Z,24.38
2024-04-22T01:00:30.708Z,24.36
2024-04-22T01:01:30.790Z,24.35
2024-04-22T01:02:30.809Z,24.38
2024-04-22T01:03:30.867Z,24.38
2024-04-22T01:04:31.060Z,24.36
2024-04-22T01:05:30.995Z,24.36
2024-04-22T01:06:31.033Z,24.35
2024-04-22T01:07:31.196Z,24.38
2024-04-22T01:08:31.155Z,24.38
2024-04-22T01:09:31.191Z,24.35
2024-04-22T01:10:31.292Z,24.35
2024-04-22T01:11:31.352Z,24.36
2024-04-22T01:12:31.348Z,24.38
2024-04-22T01:13:31.490Z,24.36
2024-04-22T01:14:31.465Z,24.35
2024-04-22T01:15:31.532Z,24.36
2024-04-22T01:16:31.668Z,24.36
2024-04-22T01:17:31.822Z,24.36
2024-04-22T01:18:31.717Z,24.35
2024-04-22T01:19:31.826Z,24.35
2024-04-22T01:20:31.827Z,24.34
2024-04-22T01:21:31.853Z,24.34
2024-04-22T01:22:31.907Z,24.32
2024-04-22T01:23:31.960Z,24.32
2024-04-22T01:24:32.007Z,24.34
2024-04-22T01:25:32.089Z,24.34
2024-04-22T01:26:32.091Z,24.32
2024-04-22T01:27:32.140Z,24.32
2024-04-22T01:28:32.217Z,24.32
2024-04-22T01:29:32.251Z,24.32
2024-04-22T01:30:32.341Z,24.32
2024-04-22T01:31:32.401Z,24.31
2024-04-22T01:32:32.550Z,24.35
2024-04-22T01:33:32.527Z,24.34
2024-04-22T01:34:32.624Z,24.32
2024-04-22T01:35:32.624Z,24.32
2024-04-22T01:36:32.660Z,24.34
2024-04-22T01:37:32.800Z,24.32
2024-04-22T01:38:32.778Z,24.32
2024-04-22T01:39:32.843Z,24.29
2024-04-22T01:40:32.911Z,24.31
2024-04-22T01:41:32.967Z,24.28
2024-04-22T01:42:33.031Z,24.31
2024-04-22T01:43:33.097Z,24.31
2024-04-22T01:44:33.118Z,24.31
2024-04-22T01:45:33.183Z,24.31
2024-04-22T01:46:33.323Z,24.29
2024-04-22T01:47:33.338Z,24.29
2024-04-22T01:48:33.386Z,24.28
2024-04-22T01:49:33.432Z,24.29
2024-04-22T01:50:33.458Z,24.29
2024-04-22T01:51:33.553Z,24.28
2024-04-22T01:52:33.582Z,24.28
2024-04-22T01:53:33.650Z,24.31
2024-04-22T01:54:33.699Z,24.32
2024-04-22T01:55:33.830Z,24.31
2024-04-22T01:56:33.814Z,24.29
2024-04-22T01:57:33.869Z,24.31
2024-04-22T01:58:33.942Z,24.31
2024-04-22T01:59:33.964Z,24.31
2024-04-22T02:00:34.102Z,24.31
2024-04-22T02:01:34.091Z,24.31
2024-04-22T02:02:34.167Z,24.29
2024-04-22T02:03:34.216Z,24.29
2024-04-22T02:04:34.330Z,24.29
2024-04-22T02:05:34.298Z,24.31
2024-04-22T02:06:34.340Z,24.29
2024-04-22T02:07:34.439Z,24.28
2024-04-22T02:08:34.474Z,24.29
2024-04-22T02:09:34.566Z,24.31
2024-04-22T02:10:34.616Z,24.31
2024-04-22T02:11:34.795Z,24.29
2024-04-22T02:12:34.800Z,24.29
2024-04-22T02:13:34.784Z,24.29
2024-04-22T02:14:34.787Z,24.31
2024-04-22T02:15:34.968Z,24.31
2024-04-22T02:16:34.973Z,24.32
2024-04-22T02:17:35.193Z,24.29
2024-04-22T02:18:35.029Z,24.29
2024-04-22T02:19:35.168Z,24.29
2024-04-22T02:20:35.158Z,24.29
2024-04-22T02:21:35.218Z,24.32
2024-04-22T02:22:35.281Z,24.31
2024-04-22T02:23:35.299Z,24.31
2024-04-22T02:24:35.370Z,24.32
2024-04-22T02:25:35.523Z,24.31
2024-04-22T02:26:35.550Z,24.31
2024-04-22T02:27:35.629Z,24.32
2024-04-22T02:28:35.673Z,24.31
2024-04-22T02:29:35.660Z,24.34
2024-04-22T02:30:35.714Z,24.31
2024-04-22T02:31:35.817Z,24.31
2024-04-22T02:32:35.903Z,24.31
2024-04-22T02:33:35.944Z,24.31
2024-04-22T02:34:36.058Z,24.34
2024-04-22T02:35:36.000Z,24.31
2024-04-22T02:36:36.059Z,24.31
2024-04-22T02:37:36.152Z,24.31
2024-04-22T02:38:36.168Z,24.31
2024-04-22T02:39:36.207Z,24.32
2024-04-22T02:40:36.375Z,24.34
2024-04-22T02:41:36.330Z,24.34
2024-04-22T02:42:36.371Z,24.31
2024-04-22T02:43:36.507Z,24.31
2024-04-22T02:44:36.512Z,24.32
2024-04-22T02:45:36.564Z,24.31
2024-04-22T02:46:36.737Z,24.32
2024-04-22T02:47:36.731Z,24.31
2024-04-22T02:48:36.738Z,24.29
2024-04-22T02:49:36.936Z,24.31
2024-04-22T02:50:36.841Z,24.32
2024-04-22T02:51:36.912Z,24.32
2024-04-22T02:52:37.017Z,24.32
2024-04-22T02:53:37.009Z,24.32
2024-04-22T02:54:37.047Z,24.32
2024-04-22T02:55:37.150Z,24.29
2024-04-22T02:56:37.185Z,24.31
2024-04-22T02:57:37.208Z,24.31
2024-04-22T02:58:38.335Z,24.29
2024-04-22T02:59:37.334Z,24.32
2024-04-22T03:00:37.389Z,24.31
2024-04-22T03:01:37.538Z,24.29
2024-04-22T03:02:37.523Z,24.28
2024-04-22T03:03:37.576Z,24.29
2024-04-22T03:04:37.671Z,24.29
2024-04-22T03:05:37.635Z,24.31
2024-04-22T03:06:37.720Z,24.28
2024-04-22T03:07:37.862Z,24.31
2024-04-22T03:08:37.819Z,24.26
2024-04-22T03:09:37.866Z,24.32
2024-04-22T03:10:37.908Z,24.29
2024-04-22T03:11:38.018Z,24.26
2024-04-22T03:12:38.049Z,24.28
2024-04-22T03:13:38.138Z,24.29
2024-04-22T03:14:38.162Z,24.32
2024-04-22T03:15:38.183Z,24.31
2024-04-22T03:16:38.493Z,24.28
2024-04-22T03:17:38.391Z,24.28
2024-04-22T03:18:38.389Z,24.29
2024-04-22T03:19:38.445Z,24.28
2024-04-22T03:20:38.521Z,24.28
2024-04-22T03:21:38.522Z,24.28
2024-04-22T03:22:38.635Z,24.28
2024-04-22T03:23:38.642Z,24.28
2024-04-22T03:24:38.687Z,24.26
2024-04-22T03:25:38.839Z,24.31
2024-04-22T03:26:38.837Z,24.28
2024-04-22T03:27:38.879Z,24.26
2024-04-22T03:28:38.987Z,24.26
2024-04-22T03:29:39.000Z,24.29
2024-04-22T03:30:39.079Z,24.26
2024-04-22T03:31:39.192Z,24.29
2024-04-22T03:32:39.257Z,24.28
2024-04-22T03:33:39.237Z,24.26
2024-04-22T03:34:39.368Z,24.26
2024-04-22T03:35:39.349Z,24.25
2024-04-22T03:36:39.415Z,24.26
2024-04-22T03:37:39.574Z,24.26
2024-04-22T03:38:39.526Z,24.25
2024-04-22T03:39:39.577Z,24.25
2024-04-22T03:40:39.858Z,24.26
2024-04-22T03:41:39.697Z,24.29
2024-04-22T03:42:39.726Z,24.24
2024-04-22T03:43:39.828Z,24.25
2024-04-22T03:44:39.883Z,24.26
2024-04-22T03:45:39.935Z,24.25
2024-04-22T03:46:40.003Z,24.25
2024-04-22T03:47:40.149Z,24.25
2024-04-22T03:48:40.068Z,24.25
2024-04-22T03:49:40.159Z,24.25
2024-04-22T03:50:40.187Z,24.22
2024-04-22T03:51:40.245Z,24.25
2024-04-22T03:52:40.351Z,24.22
2024-04-22T03:53:40.351Z,24.24
2024-04-22T03:54:40.411Z,24.26
2024-04-22T03:55:40.532Z,24.25
2024-04-22T03:56:40.531Z,24.25
2024-04-22T03:57:40.562Z,24.26
2024-04-22T03:58:40.686Z,24.25
2024-04-22T03:59:40.674Z,24.25
2024-04-22T04:00:40.743Z,24.25
2024-04-22T04:01:40.871Z,24.26
2024-04-22T04:02:40.831Z,24.26
2024-04-22T04:03:40.977Z,24.25
2024-04-22T04:04:41.093Z,24.26
2024-04-22T04:05:41.005Z,24.25
2024-04-22T04:06:41.058Z,24.28
2024-04-22T04:07:41.184Z,24.26
2024-04-22T04:08:41.170Z,24.26
2024-04-22T04:09:41.242Z,24.26
2024-04-22T04:10:41.310Z,24.26
2024-04-22T04:11:41.402Z,24.28
2024-04-22T04:12:41.366Z,24.28
2024-04-22T04:13:41.464Z,24.29
2024-04-22T04:14:41.510Z,24.28
2024-04-22T04:15:41.533Z,24.28
2024-04-22T04:16:41.662Z,24.28
2024-04-22T04:17:41.693Z,24.28
2024-04-22T04:18:41.724Z,24.31
2024-04-22T04:19:41.803Z,24.28
2024-04-22T04:20:41.798Z,24.26
2024-04-22T04:21:41.892Z,24.29
2024-04-22T04:22:42.014Z,24.25
2024-04-22T04:23:41.953Z,24.28
2024-04-22T04:24:42.000Z,24.26
2024-04-22T04:25:42.201Z,24.26
2024-04-22T04:26:42.145Z,24.29
2024-04-22T04:27:42.171Z,24.28
2024-04-22T04:28:42.954Z,24.28
2024-04-22T04:29:42.289Z,24.28
2024-04-22T04:30:42.358Z,24.28
2024-04-22T04:31:42.620Z,24.28
2024-04-22T04:32:49.938Z,24.25
2024-04-22T04:33:49.845Z,24.26
2024-04-22T04:34:49.844Z,24.28
2024-04-22T04:35:49.847Z,24.28
2024-04-22T04:36:49.838Z,24.26
2024-04-22T04:37:49.837Z,24.25
2024-04-22T04:38:49.947Z,24.29
2024-04-22T04:39:49.846Z,24.28
2024-04-22T04:40:49.859Z,24.28
2024-04-22T04:41:49.840Z,24.28
2024-04-22T04:42:49.851Z,24.26
2024-04-22T04:43:49.961Z,24.29
2024-04-22T04:44:49.853Z,24.26
2024-04-22T04:45:49.831Z,24.26
2024-04-22T04:46:49.890Z,24.29
2024-04-22T04:47:49.942Z,24.28
2024-04-22T04:48:51.327Z,24.28
2024-04-22T04:49:49.861Z,24.26
2024-04-22T04:50:49.858Z,24.25
2024-04-22T04:51:49.874Z,24.22
2024-04-22T04:52:49.852Z,24.25
2024-04-22T04:53:49.845Z,24.25
2024-04-22T04:54:52.745Z,24.26
2024-04-22T04:55:49.996Z,24.26
2024-04-22T04:56:49.893Z,24.28
2024-04-22T04:57:49.869Z,24.25
2024-04-22T04:58:49.937Z,24.25
2024-04-22T04:59:49.875Z,24.24
2024-04-22T05:00:49.956Z,24.24
2024-04-22T05:01:50.039Z,24.25
2024-04-22T05:02:49.927Z,24.26
2024-04-22T05:03:49.872Z,24.25
2024-04-22T05:04:49.914Z,24.25
2024-04-22T05:05:49.878Z,24.25
2024-04-22T05:06:49.908Z,24.24
2024-04-22T05:07:49.962Z,24.26
2024-04-22T05:08:49.873Z,24.26
2024-04-22T05:09:49.883Z,24.26
2024-04-22T05:10:49.981Z,24.26
2024-04-22T05:11:49.897Z,24.26
2024-04-22T05:12:50.983Z,24.26
2024-04-22T05:13:49.901Z,24.24
2024-04-22T05:14:50.468Z,24.24
2024-04-22T05:15:49.888Z,24.24
2024-04-22T05:16:49.920Z,24.25
2024-04-22T05:17:50.037Z,24.24
2024-04-22T05:18:50.080Z,24.26
2024-04-22T05:19:50.127Z,24.26
2024-04-22T05:20:50.103Z,24.25
2024-04-22T05:21:50.165Z,24.25
2024-04-22T05:22:50.285Z,24.22
2024-04-22T05:23:50.286Z,24.22
2024-04-22T05:24:50.351Z,24.24
2024-04-22T05:25:50.451Z,24.22
2024-04-22T05:26:50.512Z,24.21
2024-04-22T05:27:50.530Z,24.22
2024-04-22T05:28:50.643Z,24.24
2024-04-22T05:29:50.640Z,24.22
2024-04-22T05:30:50.696Z,24.25
2024-04-22T05:31:50.849Z,24.24
2024-04-22T05:32:50.858Z,24.24
2024-04-22T05:33:50.868Z,24.24
2024-04-22T05:34:50.953Z,24.21
2024-04-22T05:35:50.999Z,24.24
2024-04-22T05:36:51.046Z,24.24
2024-04-22T05:37:51.132Z,24.26
2024-04-22T05:38:51.192Z,24.24
2024-04-22T05:39:51.243Z,24.24
2024-04-22T05:40:51.346Z,24.24
2024-04-22T05:41:51.372Z,24.25
2024-04-22T05:42:51.416Z,24.26
2024-04-22T05:43:51.475Z,24.25
2024-04-22T05:44:51.510Z,24.26
2024-04-22T05:45:51.583Z,24.28
2024-04-22T05:46:51.664Z,24.26
2024-04-22T05:47:51.728Z,24.26
2024-04-22T05:48:51.743Z,24.29
2024-04-22T05:49:51.833Z,24.28
2024-04-22T05:50:51.903Z,24.31
2024-04-22T05:51:51.975Z,24.29
2024-04-22T05:52:52.078Z,24.31
2024-04-22T05:53:51.987Z,24.34
2024-04-22T05:54:52.026Z,24.32
2024-04-22T05:55:52.132Z,24.35
2024-04-22T05:56:52.148Z,24.36
2024-04-22T05:57:52.141Z,24.38
2024-04-22T05:58:52.278Z,24.43
2024-04-22T05:59:52.324Z,24.49
2024-04-22T06:00:52.214Z,24.52
2024-04-22T06:01:52.267Z,24.54
2024-04-22T06:02:52.324Z,24.52
2024-04-22T06:03:52.372Z,24.52
2024-04-22T06:04:52.434Z,24.49
2024-04-22T06:05:52.474Z,24.45
2024-04-22T06:06:52.501Z,24.48
2024-04-22T06:07:52.578Z,24.43
2024-04-22T06:08:52.657Z,24.43
2024-04-22T06:09:52.724Z,24.40
2024-04-22T06:10:52.803Z,24.39
2024-04-22T06:12:02.544Z,24.42
2024-04-22T06:12:53.801Z,24.43
2024-04-22T06:13:52.853Z,24.46
2024-04-22T06:14:52.817Z,24.51
2024-04-22T06:15:52.829Z,24.55
2024-04-22T06:16:53.118Z,24.58
2024-04-22T06:17:52.868Z,24.60
2024-04-22T06:18:52.841Z,24.63
2024-04-22T06:19:52.933Z,24.66
2024-04-22T06:20:52.833Z,24.68
2024-04-22T06:21:52.823Z,24.72
2024-04-22T06:22:52.926Z,24.75
2024-04-22T06:23:52.850Z,24.76
2024-04-22T06:24:52.816Z,24.80
2024-04-22T06:25:52.916Z,24.85
2024-04-22T06:26:52.811Z,24.86
2024-04-22T06:27:52.839Z,24.89
2024-04-22T06:28:52.909Z,24.90
2024-04-22T06:29:52.807Z,24.91
2024-04-22T06:30:52.856Z,24.96
2024-04-22T06:31:52.969Z,24.99
2024-04-22T06:32:52.954Z,25.02
2024-04-22T06:33:53.113Z,25.06
2024-04-22T06:34:53.021Z,25.07
2024-04-22T06:35:53.041Z,25.11
2024-04-22T06:36:53.070Z,25.14
2024-04-22T06:37:53.213Z,25.19
2024-04-22T06:38:53.241Z,25.23
2024-04-22T06:39:53.275Z,25.27
2024-04-22T06:40:53.907Z,25.30
2024-04-22T06:41:53.419Z,25.34
2024-04-22T06:42:53.511Z,25.38
2024-04-22T06:43:53.562Z,25.40
2024-04-22T06:44:53.845Z,25.43
2024-04-22T06:45:53.564Z,25.44
2024-04-22T06:46:53.675Z,25.45
2024-04-22T06:47:53.737Z,25.50
2024-04-22T06:48:53.677Z,25.55
2024-04-22T06:49:53.724Z,25.52
2024-04-22T06:50:53.751Z,25.55
2024-04-22T06:51:53.793Z,25.54
2024-04-22T06:52:53.869Z,25.51
2024-04-22T06:53:53.839Z,25.51
2024-04-22T06:54:53.896Z,25.50
2024-04-22T06:55:53.966Z,25.48
2024-04-22T06:56:53.977Z,25.45
2024-04-22T06:57:54.061Z,25.44
2024-04-22T06:58:54.108Z,25.40
2024-04-22T06:59:54.159Z,25.36
2024-04-22T07:00:54.241Z,25.38
2024-04-22T07:01:54.336Z,25.31
2024-04-22T07:02:54.441Z,25.30
2024-04-22T07:03:54.537Z,25.30
2024-04-22T07:04:54.541Z,25.27
2024-04-22T07:05:54.592Z,25.21
2024-04-22T07:06:54.666Z,25.19
2024-04-22T07:07:54.783Z,25.19
2024-04-22T07:08:54.781Z,25.17
2024-04-22T07:09:54.827Z,25.14
2024-04-22T07:10:54.816Z,25.13
2024-04-22T07:11:54.843Z,25.14
2024-04-22T07:12:54.857Z,25.13
2024-04-22T07:13:54.841Z,25.10
2024-04-22T07:14:54.857Z,25.10
2024-04-22T07:15:54.862Z,25.10
2024-04-22T07:16:55.043Z,25.10
2024-04-22T07:17:54.960Z,25.09
2024-04-22T07:18:54.859Z,25.07
2024-04-22T07:19:54.917Z,25.07
2024-04-22T07:20:54.898Z,25.06
2024-04-22T07:21:54.902Z,25.06
2024-04-22T07:22:54.907Z,25.07
2024-04-22T07:23:54.911Z,25.06
2024-04-22T07:25:01.886Z,25.06
2024-04-22T07:25:55.910Z,25.05
2024-04-22T07:26:54.913Z,25.06
2024-04-22T07:27:55.634Z,25.06
2024-04-22T07:28:54.971Z,25.03
2024-04-22T07:29:54.936Z,25.03
2024-04-22T07:30:54.924Z,25.06
2024-04-22T07:31:54.954Z,25.06
2024-04-22T07:32:55.130Z,25.05
2024-04-22T07:33:54.910Z,25.05
2024-04-22T07:34:54.907Z,25.05
2024-04-22T07:35:54.924Z,25.05
2024-04-22T07:36:54.932Z,25.03
2024-04-22T07:37:54.983Z,25.03
2024-04-22T07:38:54.932Z,25.05
2024-04-22T07:39:54.948Z,25.05
2024-04-22T07:40:55.013Z,25.05
2024-04-22T07:41:55.055Z,25.05
2024-04-22T07:42:54.962Z,25.06
2024-04-22T07:43:54.929Z,25.05
2024-04-22T07:44:54.943Z,25.03
2024-04-22T07:45:54.968Z,25.02
2024-04-22T07:46:55.119Z,25.02
2024-04-22T07:47:55.012Z,25.05
2024-04-22T07:48:54.971Z,25.09
2024-04-22T07:49:55.028Z,25.07
2024-04-22T07:50:54.962Z,25.07
2024-04-22T07:51:54.956Z,25.07
2024-04-22T07:52:54.978Z,25.11
2024-04-22T07:53:54.971Z,25.10
2024-04-22T07:54:54.998Z,25.13
2024-04-22T07:55:54.995Z,25.13
2024-04-22T07:56:54.956Z,25.16
2024-04-22T07:57:55.007Z,25.14
2024-04-22T07:58:54.971Z,25.14
2024-04-22T07:59:54.984Z,25.16
2024-04-22T08:00:55.001Z,25.16
2024-04-22T08:01:55.000Z,25.17
2024-04-22T08:02:55.062Z,25.17
2024-04-22T08:03:55.016Z,25.19
2024-04-22T08:04:55.076Z,25.19
2024-04-22T08:05:54.998Z,25.19
2024-04-22T08:06:54.987Z,25.19
2024-04-22T08:07:54.987Z,25.19
2024-04-22T08:08:54.993Z,25.21
2024-04-22T08:09:54.977Z,25.24
2024-04-22T08:10:55.030Z,25.21
2024-04-22T08:11:54.960Z,25.21
2024-04-22T08:12:54.999Z,25.24
2024-04-22T08:13:55.044Z,25.24
2024-04-22T08:14:54.971Z,25.24
2024-04-22T08:15:55.019Z,25.24
2024-04-22T08:16:55.177Z,25.24
2024-04-22T08:17:55.318Z,25.24
2024-04-22T08:18:55.118Z,25.26
2024-04-22T08:19:57.121Z,25.27
2024-04-22T08:20:55.160Z,25.29
2024-04-22T08:21:55.116Z,25.30
2024-04-22T08:22:55.172Z,25.27
2024-04-22T08:23:55.139Z,25.29
2024-04-22T08:24:55.109Z,25.30
2024-04-22T08:25:55.198Z,25.26
2024-04-22T08:26:55.122Z,25.29
2024-04-22T08:27:55.153Z,25.30
2024-04-22T08:28:57.929Z,25.30
2024-04-22T08:29:55.167Z,25.29
2024-04-22T08:30:55.144Z,25.31
2024-04-22T08:31:55.198Z,25.33
2024-04-22T08:32:55.188Z,25.31
2024-04-22T08:33:55.211Z,25.33
2024-04-22T08:34:55.194Z,25.34
2024-04-22T08:35:55.181Z,25.33
2024-04-22T08:36:55.166Z,25.31
2024-04-22T08:37:55.174Z,25.34
2024-04-22T08:38:55.280Z,25.36
2024-04-22T08:39:55.177Z,25.36
2024-04-22T08:40:55.241Z,25.34
2024-04-22T08:41:55.187Z,25.38
2024-04-22T08:42:55.214Z,25.38
2024-04-22T08:43:55.198Z,25.37
2024-04-22T08:44:55.187Z,25.38
2024-04-22T08:45:55.242Z,25.37
2024-04-22T08:46:55.215Z,25.37
2024-04-22T08:47:55.267Z,25.36
2024-04-22T08:48:55.235Z,25.36
2024-04-22T08:49:55.346Z,25.40
2024-04-22T08:50:55.381Z,25.41
2024-04-22T08:51:55.429Z,25.37
2024-04-22T08:52:56.807Z,25.41
2024-04-22T08:53:55.590Z,25.41
2024-04-22T08:54:55.683Z,25.43
2024-04-22T08:55:55.774Z,25.40
2024-04-22T08:56:55.799Z,25.40
2024-04-22T08:57:55.855Z,25.40
2024-04-22T08:58:55.962Z,25.40
2024-04-22T08:59:55.998Z,25.36
2024-04-22T09:00:56.077Z,25.38
2024-04-22T09:01:56.143Z,25.37
2024-04-22T09:02:56.237Z,25.36
2024-04-22T09:03:56.244Z,25.34
2024-04-22T09:04:56.315Z,25.36
2024-04-22T09:05:56.408Z,25.30
2024-04-22T09:06:56.318Z,25.30
2024-04-22T09:07:56.317Z,25.29
2024-04-22T09:08:56.219Z,25.29
2024-04-22T09:10:14.713Z,25.27
2024-04-22T09:12:08.511Z,25.27
2024-04-22T09:12:57.369Z,25.26
2024-04-22T09:13:56.451Z,25.24
2024-04-22T09:14:56.349Z,25.24
2024-04-22T09:15:56.398Z,25.23
2024-04-22T09:16:56.344Z,25.21
2024-04-22T09:17:56.350Z,25.19
2024-04-22T09:18:56.399Z,25.20
2024-04-22T09:19:56.554Z,25.20
2024-04-22T09:20:56.298Z,25.19
2024-04-22T09:21:56.275Z,25.19
2024-04-22T09:22:56.314Z,25.17
2024-04-22T09:23:56.299Z,25.19
2024-04-22T09:24:56.354Z,25.17
2024-04-22T09:25:56.315Z,25.17
2024-04-22T09:26:56.306Z,25.16
2024-04-22T09:27:56.346Z,25.16
2024-04-22T09:28:56.335Z,25.13
2024-04-22T09:29:56.350Z,25.14
2024-04-22T09:30:56.281Z,25.14
2024-04-22T09:31:56.402Z,25.13
2024-04-22T09:32:56.496Z,25.14
2024-04-22T09:33:56.431Z,25.14
2024-04-22T09:34:56.428Z,25.16
2024-04-22T09:35:56.399Z,25.14
2024-04-22T09:36:56.316Z,25.16
2024-04-22T09:37:56.455Z,25.11
2024-04-22T09:38:56.358Z,25.10
2024-04-22T09:39:56.481Z,25.02
2024-04-22T09:40:56.366Z,25.07
2024-04-22T09:41:56.325Z,25.16
2024-04-22T09:42:56.524Z,25.19
2024-04-22T09:44:00.863Z,25.27
2024-04-22T09:44:57.438Z,25.30
2024-04-22T09:45:56.339Z,25.37
2024-04-22T09:46:56.313Z,25.41
2024-04-22T09:47:56.649Z,25.47
2024-04-22T09:48:56.439Z,25.50
2024-04-22T09:49:56.620Z,25.52
2024-04-22T09:50:56.406Z,25.57
2024-04-22T09:51:56.325Z,25.58
2024-04-22T09:52:56.364Z,25.60
2024-04-22T09:53:56.331Z,25.62
2024-04-22T09:54:56.485Z,25.65
2024-04-22T09:55:56.467Z,25.67
2024-04-22T09:56:56.460Z,25.67
2024-04-22T09:57:56.413Z,25.70
2024-04-22T09:58:56.395Z,25.72
2024-04-22T09:59:56.357Z,25.72
2024-04-22T10:00:56.519Z,25.74
2024-04-22T10:01:58.345Z,25.75
2024-04-22T10:02:56.646Z,25.75
2024-04-22T10:03:56.567Z,25.80
2024-04-22T10:04:56.882Z,25.80
2024-04-22T10:05:57.833Z,25.82
2024-04-22T10:06:56.443Z,25.85
2024-04-22T10:07:56.587Z,25.85
2024-04-22T10:08:56.372Z,25.87
2024-04-22T10:09:56.409Z,25.88
2024-04-22T10:10:56.511Z,25.89
2024-04-22T10:11:56.504Z,25.91
2024-04-22T10:12:56.430Z,25.91
2024-04-22T10:13:56.398Z,25.94
2024-04-22T10:14:56.389Z,25.95
2024-04-22T10:15:56.386Z,25.94
2024-04-22T10:16:56.426Z,25.98
2024-04-22T10:17:56.590Z,26.01
2024-04-22T10:18:56.473Z,25.98
2024-04-22T10:19:56.429Z,26.02
2024-04-22T10:20:56.472Z,26.04
2024-04-22T10:21:56.399Z,26.02
2024-04-22T10:22:56.402Z,26.05
2024-04-22T10:23:56.406Z,26.01
2024-04-22T10:24:56.440Z,26.05
2024-04-22T10:25:56.421Z,26.04
2024-04-22T10:27:04.903Z,26.02
2024-04-22T10:27:57.445Z,26.05
2024-04-22T10:28:56.473Z,26.06
2024-04-22T10:29:56.403Z,26.08
2024-04-22T10:30:56.468Z,26.06
2024-04-22T10:31:56.465Z,26.08
2024-04-22T10:32:56.421Z,26.09
2024-04-22T10:33:56.562Z,26.12
2024-04-22T10:34:56.532Z,26.14
2024-04-22T10:35:56.457Z,26.14
2024-04-22T10:36:58.602Z,26.15
2024-04-22T10:37:56.610Z,26.18
2024-04-22T10:38:56.676Z,26.18
2024-04-22T10:39:56.688Z,26.19
2024-04-22T10:40:56.791Z,26.22
2024-04-22T10:41:56.857Z,26.21
2024-04-22T10:42:56.881Z,26.19
2024-04-22T10:43:56.976Z,26.24
2024-04-22T10:44:57.160Z,26.22
2024-04-22T10:45:57.060Z,26.24
2024-04-22T10:46:57.936Z,26.25
2024-04-22T10:48:07.816Z,26.28
2024-04-22T10:48:58.293Z,26.26
2024-04-22T10:49:57.227Z,26.29
2024-04-22T10:50:57.186Z,26.26
2024-04-22T10:51:57.201Z,26.31
2024-04-22T10:52:57.288Z,26.31
2024-04-22T10:53:57.268Z,26.34
2024-04-22T10:54:57.224Z,26.34
2024-04-22T10:55:57.237Z,26.36
2024-04-22T10:56:57.257Z,26.38
2024-04-22T10:57:57.352Z,26.39
2024-04-22T10:58:57.398Z,26.39
2024-04-22T10:59:57.452Z,26.40
2024-04-22T11:00:57.595Z,26.42
2024-04-22T11:01:57.739Z,26.42
2024-04-22T11:02:57.944Z,26.45
2024-04-22T11:03:57.690Z,26.47
2024-04-22T11:04:57.759Z,26.47
2024-04-22T11:05:57.805Z,26.52
2024-04-22T11:06:57.862Z,26.52
2024-04-22T11:07:57.914Z,26.50
2024-04-22T11:08:57.976Z,26.53
2024-04-22T11:09:58.003Z,26.55
2024-04-22T11:10:58.115Z,26.57
2024-04-22T11:11:58.206Z,26.56
2024-04-22T11:12:58.197Z,26.59
2024-04-22T11:13:58.267Z,26.57
2024-04-22T11:14:58.357Z,26.59
2024-04-22T11:15:58.383Z,26.57
2024-04-22T11:16:58.532Z,26.60
2024-04-22T11:17:58.501Z,26.62
2024-04-22T11:18:58.556Z,26.59
2024-04-22T11:19:58.653Z,26.60
2024-04-22T11:20:58.648Z,26.60
2024-04-22T11:21:58.734Z,26.63
2024-04-22T11:22:58.800Z,26.63
2024-04-22T11:23:58.822Z,26.62
2024-04-22T11:24:59.765Z,26.62
2024-04-22T11:25:58.977Z,26.63
2024-04-22T11:26:59.004Z,26.64
2024-04-22T11:27:59.076Z,26.66
2024-04-22T11:28:59.095Z,26.67
2024-04-22T11:29:59.162Z,26.64
2024-04-22T11:30:59.244Z,26.63
2024-04-22T11:31:59.281Z,26.63
2024-04-22T11:32:59.419Z,26.64
2024-04-22T11:33:59.406Z,26.63
2024-04-22T11:34:59.484Z,26.62
2024-04-22T11:35:59.501Z,26.60
2024-04-22T11:36:59.568Z,26.59
2024-04-22T11:37:59.655Z,26.56
2024-04-22T11:38:59.667Z,26.56
2024-04-22T11:39:59.732Z,26.52
2024-04-22T11:40:59.856Z,26.49
2024-04-22T11:41:59.837Z,26.47
2024-04-22T11:42:59.883Z,26.45
2024-04-22T11:43:59.935Z,26.42
2024-04-22T11:45:02.130Z,26.38
2024-04-22T11:46:00.024Z,26.36
2024-04-22T11:47:00.134Z,26.36
2024-04-22T11:48:00.135Z,26.32
2024-04-22T11:49:00.032Z,26.32
2024-04-22T11:50:00.048Z,26.26
2024-04-22T11:51:00.024Z,26.25
2024-04-22T11:52:00.053Z,26.24
2024-04-22T11:53:05.630Z,26.21
2024-04-22T11:54:01.052Z,26.19
2024-04-22T11:55:00.059Z,26.18
2024-04-22T11:56:00.086Z,26.15
2024-04-22T11:57:00.052Z,26.14
2024-04-22T11:58:00.149Z,26.11
2024-04-22T11:59:00.126Z,26.11
2024-04-22T12:00:00.128Z,26.08
2024-04-22T12:01:00.111Z,26.06
2024-04-22T12:02:00.209Z,26.06
2024-04-22T12:03:02.057Z,26.04
2024-04-22T12:04:00.333Z,26.04
2024-04-22T12:05:00.513Z,26.02
2024-04-22T12:06:00.432Z,26.01
2024-04-22T12:07:00.381Z,26.04
2024-04-22T12:08:00.435Z,26.02
2024-04-22T12:09:05.076Z,26.01
2024-04-22T12:10:01.367Z,25.98
2024-04-22T12:11:00.415Z,25.96
2024-04-22T12:12:00.355Z,25.95
2024-04-22T12:13:00.406Z,25.98
2024-04-22T12:14:00.343Z,25.95
2024-04-22T12:15:03.593Z,25.96
2024-04-22T12:16:01.344Z,25.95
2024-04-22T12:17:00.474Z,25.92
2024-04-22T12:18:00.410Z,25.92
2024-04-22T12:19:00.369Z,25.92
2024-04-22T12:20:00.352Z,25.92
2024-04-22T12:21:02.681Z,25.92
2024-04-22T12:22:00.360Z,25.91
2024-04-22T12:23:00.392Z,25.89
2024-04-22T12:24:00.385Z,25.91
2024-04-22T12:25:00.411Z,25.88
2024-04-22T12:26:00.452Z,25.91
2024-04-22T12:27:02.344Z,25.87
2024-04-22T12:28:09.746Z,25.87
2024-04-22T12:29:01.432Z,25.87
2024-04-22T12:30:00.412Z,25.85
2024-04-22T12:31:00.389Z,25.85
2024-04-22T12:32:00.379Z,25.84
2024-04-22T12:33:00.462Z,25.84
2024-04-22T12:34:06.908Z,25.85
2024-04-22T12:35:01.476Z,25.84
2024-04-22T12:36:00.432Z,25.85
2024-04-22T12:37:00.470Z,25.82
2024-04-22T12:38:01.473Z,25.80
2024-04-22T12:39:00.465Z,25.81
2024-04-22T12:40:00.486Z,25.78
2024-04-22T12:41:00.518Z,25.80
2024-04-22T12:42:00.398Z,25.78
2024-04-22T12:43:01.288Z,25.78
2024-04-22T12:44:03.822Z,25.77
2024-04-22T12:45:00.412Z,25.75
2024-04-22T12:46:00.404Z,25.74
2024-04-22T12:47:00.521Z,25.74
2024-04-22T12:48:00.516Z,25.72
2024-04-22T12:49:00.416Z,25.71
2024-04-22T12:50:00.492Z,25.74
2024-04-22T12:51:01.529Z,25.72
2024-04-22T12:52:00.436Z,25.71
2024-04-22T12:53:00.506Z,25.71
2024-04-22T12:54:00.468Z,25.67