createdAt,value
2023-01-05T00:01:49.802Z,95832.97
2023-01-05T00:04:17.072Z,95832.59
2023-01-05T00:06:44.779Z,95822.19
2023-01-05T00:09:14.228Z,95825.03
2023-01-05T00:11:59.739Z,95833.00
2023-01-05T00:14:50.762Z,95831.97
2023-01-05T00:17:39.684Z,95823.00
2023-01-05T00:20:31.496Z,95814.59
2023-01-05T00:22:58.536Z,95818.09
2023-01-05T00:25:30.109Z,95817.06
2023-01-05T00:27:58.690Z,95814.22
2023-01-05T00:30:34.260Z,95810.53
2023-01-05T00:33:01.761Z,95807.28
2023-01-05T00:35:31.664Z,95755.19
2023-01-05T00:37:58.516Z,95805.22
2023-01-05T00:40:25.582Z,95793.16
2023-01-05T00:42:52.756Z,95798.66
2023-01-05T00:45:22.006Z,95793.78
2023-01-05T00:47:51.713Z,95795.41
2023-01-05T00:50:19.697Z,95802.38
2023-01-05T00:52:47.248Z,95804.22
2023-01-05T00:55:14.664Z,95792.75
2023-01-05T00:57:41.852Z,95795.63
2023-01-05T01:00:17.163Z,95805.59
2023-01-05T01:02:44.715Z,95799.91
2023-01-05T01:05:12.304Z,95781.13
2023-01-05T01:07:39.371Z,95798.69
2023-01-05T01:10:07.681Z,95805.22
2023-01-05T01:15:11.559Z,95807.22
2023-01-05T01:17:38.668Z,95809.31
2023-01-05T01:20:06.258Z,95782.31
2023-01-05T01:22:33.206Z,95790.50
2023-01-05T01:25:01.331Z,95789.88
2023-01-05T01:27:30.722Z,95779.06
2023-01-05T01:30:01.743Z,95779.25
2023-01-05T01:32:30.409Z,95777.00
2023-01-05T01:34:57.523Z,95776.81
2023-01-05T01:37:25.000Z,95773.34
2023-01-05T01:39:55.011Z,95756.59
2023-01-05T01:42:22.849Z,95755.34
2023-01-05T01:44:57.252Z,95745.16
2023-01-05T01:47:33.461Z,95754.53
2023-01-05T01:50:28.797Z,95742.28
2023-01-05T01:53:12.098Z,95743.50
2023-01-05T01:55:41.083Z,95737.19
2023-01-05T01:58:13.710Z,95716.56
2023-01-05T02:00:42.580Z,95729.22
2023-01-05T02:03:10.421Z,95714.50
2023-01-05T02:05:43.715Z,95712.91
2023-01-05T02:08:13.474Z,95722.47
2023-01-05T02:11:02.602Z,95723.91
2023-01-05T02:14:05.193Z,95710.63
2023-01-05T02:16:52.091Z,95691.22
2023-01-05T02:19:25.888Z,95711.22
2023-01-05T02:22:23.949Z,95703.84
2023-01-05T02:25:23.879Z,95703.47
2023-01-05T02:28:23.351Z,95675.94
2023-01-05T02:30:59.349Z,95698.78
2023-01-05T02:34:11.326Z,95702.66
2023-01-05T02:36:56.105Z,95704.28
2023-01-05T02:39:34.680Z,95688.38
2023-01-05T02:42:15.449Z,95688.34
2023-01-05T02:44:44.626Z,95701.59
2023-01-05T02:47:29.583Z,95699.75
2023-01-05T02:50:09.801Z,95670.38
2023-01-05T02:52:43.821Z,95683.22
2023-01-05T02:55:17.158Z,95686.03
2023-01-05T02:58:00.388Z,95675.19
2023-01-05T03:00:50.665Z,95671.34
2023-01-05T03:03:46.157Z,95674.81
2023-01-05T03:06:25.996Z,95666.06
2023-01-05T03:08:57.413Z,95655.50
2023-01-05T03:11:52.891Z,95659.78
2023-01-05T03:14:28.704Z,95655.50
2023-01-05T03:16:57.008Z,95650.41
2023-01-05T03:19:41.290Z,95645.72
2023-01-05T03:22:38.867Z,95614.66
2023-01-05T03:25:32.256Z,95623.63
2023-01-05T03:28:22.436Z,95619.09
2023-01-05T03:31:19.723Z,95613.56
2023-01-05T03:34:21.345Z,95622.38
2023-01-05T03:36:53.027Z,95618.88
2023-01-05T03:39:27.764Z,95603.84
2023-01-05T03:41:59.146Z,95619.34
2023-01-05T03:44:27.081Z,95608.31
2023-01-05T03:46:54.371Z,95619.97
2023-01-05T03:49:21.480Z,95622.63
2023-01-05T03:51:51.998Z,95620.38
2023-01-05T03:54:18.945Z,95620.53
2023-01-05T03:56:47.758Z,95626.28
2023-01-05T03:59:15.166Z,95603.03
2023-01-05T04:02:02.357Z,95611.78
2023-01-05T04:04:29.505Z,95618.94
2023-01-05T04:06:56.513Z,95612.00
2023-01-05T04:09:25.081Z,95576.97
2023-01-05T04:11:53.293Z,95614.66
2023-01-05T04:14:20.399Z,95610.78
2023-01-05T04:16:48.020Z,95608.72
2023-01-05T04:19:20.213Z,95607.50
2023-01-05T04:21:50.506Z,95600.75
2023-01-05T04:24:18.635Z,95598.72
2023-01-05T04:26:46.447Z,95578.53
2023-01-05T04:29:13.640Z,95595.66
2023-01-05T04:31:44.256Z,95595.66
2023-01-05T04:34:11.521Z,95599.78
2023-01-05T04:36:39.005Z,95592.84
2023-01-05T04:39:06.596Z,95596.56
2023-01-05T04:41:36.834Z,95596.16
2023-01-05T04:44:04.050Z,95602.94
2023-01-05T04:46:31.997Z,95606.78
2023-01-05T04:48:59.350Z,95597.41
2023-01-05T04:51:26.339Z,95597.81
2023-01-05T04:53:53.548Z,95587.44
2023-01-05T04:56:23.415Z,95608.63
2023-01-05T04:58:50.460Z,95623.75
2023-01-05T05:01:18.858Z,95608.63
2023-01-05T05:04:09.248Z,95622.31
2023-01-05T05:06:36.391Z,95604.19
2023-01-05T05:09:03.695Z,95620.47
2023-01-05T05:11:30.732Z,95622.31
2023-01-05T05:13:58.329Z,95629.47
2023-01-05T05:16:25.634Z,95626.00
2023-01-05T05:18:53.745Z,95628.44
2023-01-05T05:21:24.921Z,95628.44
2023-01-05T05:23:52.513Z,95628.44
2023-01-05T05:26:20.162Z,95624.34
2023-01-05T05:28:48.604Z,95630.47
2023-01-05T05:31:15.731Z,95621.09
2023-01-05T05:33:42.945Z,95622.72
2023-01-05T05:36:10.209Z,95610.47
2023-01-05T05:38:37.356Z,95604.19
2023-01-05T05:41:04.238Z,95599.06
2023-01-05T05:43:31.283Z,95602.75
2023-01-05T05:45:58.755Z,95583.56
2023-01-05T05:48:25.687Z,95587.25
2023-01-05T05:50:52.818Z,95588.47
2023-01-05T05:53:20.080Z,95581.56
2023-01-05T05:55:51.364Z,95576.03
2023-01-05T05:58:19.668Z,95572.81
2023-01-05T06:00:46.931Z,95573.00
2023-01-05T06:03:15.388Z,95579.94
2023-01-05T06:05:42.818Z,95572.78
2023-01-05T06:08:09.987Z,95564.03
2023-01-05T06:10:36.971Z,95575.03
2023-01-05T06:13:05.217Z,95555.28
2023-01-05T06:15:54.763Z,95566.91
2023-01-05T06:18:21.820Z,95563.84
2023-01-05T06:20:48.800Z,95545.09
2023-01-05T06:23:15.885Z,95540.59
2023-01-05T06:25:43.356Z,95565.88
2023-01-05T06:28:11.570Z,95562.19
2023-01-05T06:30:39.764Z,95564.84
2023-01-05T06:33:06.597Z,95559.94
2023-01-05T06:35:33.552Z,95551.38
2023-01-05T06:38:00.670Z,95545.47
2023-01-05T06:40:27.825Z,95556.91
2023-01-05T06:42:54.781Z,95557.50
2023-01-05T06:45:21.869Z,95547.13
2023-01-05T06:47:48.819Z,95557.94
2023-01-05T06:50:16.022Z,95546.50
2023-01-05T06:52:42.966Z,95547.34
2023-01-05T06:55:12.006Z,95550.16
2023-01-05T06:57:40.218Z,95552.00
2023-01-05T07:00:10.515Z,95558.72
2023-01-05T07:02:37.832Z,95545.28
2023-01-05T07:05:05.482Z,95551.19
2023-01-05T07:07:32.978Z,95527.72
2023-01-05T07:10:00.413Z,95551.16
2023-01-05T07:12:28.006Z,95552.59
2023-01-05T07:14:57.679Z,95549.34
2023-01-05T07:17:25.974Z,95543.63
2023-01-05T07:19:52.978Z,95536.91
2023-01-05T07:22:20.390Z,95536.06
2023-01-05T07:24:47.391Z,95543.81
2023-01-05T07:27:14.675Z,95540.75
2023-01-05T07:29:41.988Z,95539.13
2023-01-05T07:32:09.141Z,95532.75
2023-01-05T07:34:36.107Z,95532.56
2023-01-05T07:37:03.366Z,95533.16
2023-01-05T07:39:30.386Z,95526.19
2023-01-05T07:41:57.748Z,95522.72
2023-01-05T07:44:26.834Z,95521.91
2023-01-05T07:46:54.000Z,95516.78
2023-01-05T07:49:20.915Z,95505.94
2023-01-05T07:51:48.251Z,95517.00
2023-01-05T07:54:15.517Z,95511.91
2023-01-05T07:56:43.636Z,95498.84
2023-01-05T07:59:10.642Z,95518.00
2023-01-05T08:01:37.842Z,95503.50
2023-01-05T08:04:07.494Z,95505.09
2023-01-05T08:06:34.839Z,95502.25
2023-01-05T08:09:21.709Z,95505.50
2023-01-05T08:11:48.829Z,95500.94
2023-01-05T08:14:15.741Z,95504.97
2023-01-05T08:16:43.213Z,95490.41
2023-01-05T08:19:11.533Z,95501.44
2023-01-05T08:21:39.051Z,95488.78
2023-01-05T08:24:06.405Z,95497.84
2023-01-05T08:26:33.555Z,95497.44
2023-01-05T08:29:01.899Z,95499.19
2023-01-05T08:31:31.151Z,95505.09
2023-01-05T08:34:00.157Z,95502.13
2023-01-05T08:36:27.623Z,95503.94
2023-01-05T08:38:55.481Z,95483.69
2023-01-05T08:41:30.999Z,95441.16
2023-01-05T08:44:02.171Z,95492.66
2023-01-05T08:46:32.868Z,95476.34
2023-01-05T08:49:02.109Z,95486.22
2023-01-05T08:51:30.223Z,95491.84
2023-01-05T08:53:57.757Z,95464.59
2023-01-05T08:56:27.235Z,95463.19
2023-01-05T08:58:59.206Z,95442.94
2023-01-05T09:01:26.913Z,95477.00
2023-01-05T09:03:54.220Z,95467.81
2023-01-05T09:06:21.458Z,95453.13
2023-01-05T09:08:48.746Z,95440.34
2023-01-05T09:11:20.164Z,95422.53
2023-01-05T09:13:51.840Z,95431.53
2023-01-05T09:16:56.871Z,95431.31
2023-01-05T09:19:11.119Z,95424.81
2023-01-05T09:21:40.850Z,95414.41
2023-01-05T09:24:12.604Z,95399.25
2023-01-05T09:26:43.033Z,95398.38
2023-01-05T09:29:11.815Z,95383.56
2023-01-05T09:31:41.092Z,95358.44
2023-01-05T09:34:08.483Z,95385.47
2023-01-05T09:36:37.431Z,95378.06
2023-01-05T09:39:06.402Z,95383.00
2023-01-05T09:41:38.518Z,95366.09
2023-01-05T09:44:15.266Z,95367.66
2023-01-05T09:46:47.215Z,95361.50
2023-01-05T09:49:16.249Z,95350.78
2023-01-05T09:51:44.022Z,95337.91
2023-01-05T09:54:17.922Z,95335.94
2023-01-05T09:59:41.437Z,95330.25
2023-01-05T10:02:21.093Z,95318.09
2023-01-05T10:04:50.291Z,95308.94
2023-01-05T10:07:27.207Z,95316.47
2023-01-05T10:09:58.520Z,95327.25
2023-01-05T10:12:54.615Z,95308.25
2023-01-05T10:15:21.987Z,95312.41
2023-01-05T10:17:49.381Z,95312.53
2023-01-05T10:20:23.340Z,95308.53
2023-01-05T10:23:24.888Z,95310.53
2023-01-05T10:26:05.261Z,95308.66
2023-01-05T10:29:10.501Z,95303.91
2023-01-05T10:31:55.732Z,95272.06
2023-01-05T10:34:32.300Z,95286.75
2023-01-05T10:37:41.321Z,95288.53
2023-01-05T10:40:13.960Z,95289.09
2023-01-05T10:42:54.237Z,95279.78
2023-01-05T10:45:21.623Z,95252.88
2023-01-05T10:47:50.520Z,95260.50
2023-01-05T10:50:36.222Z,95254.75
2023-01-05T10:53:11.490Z,95243.22
2023-01-05T10:55:43.513Z,95234.75
2023-01-05T10:58:33.752Z,95241.75
2023-01-05T11:01:08.384Z,95244.47
2023-01-05T11:04:23.949Z,95225.44
2023-01-05T11:06:37.753Z,95235.50
2023-01-05T11:09:21.823Z,95230.91
2023-01-05T11:11:55.515Z,95229.38
2023-01-05T11:14:23.256Z,95209.88
2023-01-05T11:16:53.629Z,95216.81
2023-01-05T11:19:49.662Z,95229.19
2023-01-05T11:22:31.919Z,95218.94
2023-01-05T11:25:28.306Z,95216.53
2023-01-05T11:28:17.889Z,95216.16
2023-01-05T11:31:02.188Z,95222.19
2023-01-05T11:33:33.695Z,95213.53
2023-01-05T11:36:02.410Z,95198.84
2023-01-05T11:38:37.720Z,95206.31
2023-01-05T11:41:10.141Z,95201.56
2023-01-05T11:43:38.311Z,95188.75
2023-01-05T11:46:05.693Z,95200.53
2023-01-05T11:48:36.012Z,95198.66
2023-01-05T11:51:03.102Z,95192.22
2023-01-05T11:53:40.141Z,95194.91
2023-01-05T11:56:24.788Z,95197.75
2023-01-05T11:59:00.178Z,95191.03
2023-01-05T12:01:30.348Z,95189.38
2023-01-05T12:04:23.824Z,95192.56
2023-01-05T12:07:17.147Z,95193.03
2023-01-05T12:09:53.513Z,95183.19
2023-01-05T12:12:46.164Z,95178.59
2023-01-05T12:15:16.289Z,95174.34
2023-01-05T12:18:10.536Z,95177.63
2023-01-05T12:20:43.552Z,95171.78
2023-01-05T12:23:28.106Z,95162.41
2023-01-05T12:26:15.344Z,95166.19
2023-01-05T12:35:53.381Z,95109.81
2023-01-05T12:38:39.674Z,95100.97
2023-01-05T12:41:36.739Z,95115.47
2023-01-05T12:44:42.811Z,95116.91
2023-01-05T12:47:25.306Z,95112.38
2023-01-05T12:49:58.955Z,95122.78
2023-01-05T12:52:32.986Z,95127.38
2023-01-05T12:55:05.046Z,95113.94
2023-01-05T12:57:54.238Z,95117.41
2023-01-05T13:00:21.890Z,95128.63
2023-01-05T13:02:53.849Z,95130.78
2023-01-05T13:05:24.066Z,95124.06
2023-01-05T13:08:00.141Z,95132.34
2023-01-05T13:10:33.101Z,95134.00
2023-01-05T13:13:10.986Z,95119.22
2023-01-05T13:15:51.350Z,95119.72
2023-01-05T13:18:21.648Z,95136.56
2023-01-05T13:20:59.491Z,95135.94
2023-01-05T13:23:42.485Z,95127.66
2023-01-05T13:26:17.163Z,95103.94
2023-01-05T13:28:48.319Z,95116.00
2023-01-05T13:31:36.572Z,95138.88
2023-01-05T13:34:36.561Z,95134.56
2023-01-05T13:37:39.371Z,95126.78
2023-01-05T13:40:44.098Z,95121.66
2023-01-05T13:43:29.190Z,95123.47
2023-01-05T13:46:02.094Z,95113.31
2023-01-05T13:49:04.897Z,95104.56
2023-01-05T13:51:54.544Z,95097.34
2023-01-05T13:55:02.019Z,95087.69
2023-01-05T13:57:38.914Z,95089.31
2023-01-05T14:00:26.379Z,95078.88
2023-01-05T14:03:07.478Z,95080.63
2023-01-05T14:05:52.153Z,95087.63
2023-01-05T14:08:32.777Z,95091.34
2023-01-05T14:11:20.733Z,95091.91
2023-01-05T14:13:59.799Z,95094.00
2023-01-05T14:16:36.141Z,95092.31
2023-01-05T14:19:24.334Z,95092.81
2023-01-05T14:21:51.441Z,95090.38
2023-01-05T14:27:21.125Z,95081.56
2023-01-05T14:29:54.410Z,95085.75
2023-01-05T14:32:39.465Z,95066.38
2023-01-05T14:35:12.726Z,95087.31
2023-01-05T14:37:52.420Z,95093.69
2023-01-05T14:40:34.102Z,95086.41
2023-01-05T14:43:05.412Z,95072.16
2023-01-05T14:45:36.652Z,95107.31
2023-01-05T14:48:10.223Z,95105.44
2023-01-05T14:50:42.778Z,95077.41
2023-01-05T14:53:09.566Z,95108.03
2023-01-05T14:55:51.708Z,95108.19
2023-01-05T14:58:36.957Z,95104.44
2023-01-05T15:01:33.443Z,95108.78
2023-01-05T15:04:03.226Z,95105.06
2023-01-05T15:06:51.593Z,95111.47
2023-01-05T15:09:36.956Z,95111.94
2023-01-05T15:12:20.175Z,95110.56
2023-01-05T15:15:22.225Z,95110.81
2023-01-05T15:17:53.741Z,95111.97
2023-01-05T15:20:20.738Z,95113.22
2023-01-05T15:23:15.105Z,95117.22
2023-01-05T15:26:08.492Z,95118.81
2023-01-05T15:29:02.976Z,95120.94
2023-01-05T15:31:48.884Z,95130.88
2023-01-05T15:34:38.609Z,95135.69
2023-01-05T15:37:21.825Z,95134.91
2023-01-05T15:39:53.780Z,95128.53
2023-01-05T15:42:31.308Z,95131.56
2023-01-05T15:44:58.762Z,95128.66
2023-01-05T15:47:28.910Z,95119.53
2023-01-05T15:50:01.659Z,95112.06
2023-01-05T15:52:35.103Z,95129.13
2023-01-05T15:55:23.160Z,95132.38
2023-01-05T15:57:56.528Z,95125.81
2023-01-05T16:00:27.463Z,95115.84
2023-01-05T16:02:54.780Z,95109.94
2023-01-05T16:05:27.147Z,95116.41
2023-01-05T16:08:06.421Z,95114.22
2023-01-05T16:10:39.467Z,95105.66
2023-01-05T16:13:15.369Z,95097.69
2023-01-05T16:15:46.783Z,95101.16
2023-01-05T16:18:20.868Z,95109.97
2023-01-05T16:20:50.341Z,95121.69
2023-01-05T16:23:33.707Z,95129.69
2023-01-05T16:26:01.186Z,95132.84
2023-01-05T16:28:28.463Z,95116.75
2023-01-05T16:30:55.941Z,95123.81
2023-01-05T16:33:38.802Z,95129.63
2023-01-05T16:36:26.273Z,95129.75
2023-01-05T16:38:53.464Z,95120.50
2023-01-05T16:41:27.016Z,95135.56
2023-01-05T16:43:56.211Z,95139.19
2023-01-05T16:46:29.165Z,95124.22
2023-01-05T16:49:57.628Z,95136.97
2023-01-05T16:52:28.874Z,95133.72
2023-01-05T16:55:31.729Z,95145.66
2023-01-05T16:57:59.972Z,95141.50
2023-01-05T17:00:30.170Z,95150.28
2023-01-05T17:02:58.911Z,95135.13
2023-01-05T17:05:33.804Z,95142.28
2023-01-05T17:08:17.209Z,95152.59
2023-01-05T17:10:45.054Z,95138.34
2023-01-05T17:13:20.855Z,95148.09
2023-01-05T17:15:51.184Z,95153.41
2023-01-05T17:18:19.649Z,95145.44
2023-01-05T17:20:47.957Z,95155.28
2023-01-05T17:23:23.593Z,95152.84
2023-01-05T17:28:22.341Z,95145.88
2023-01-05T17:30:49.620Z,95129.13
2023-01-05T17:33:17.439Z,95145.31
2023-01-05T17:38:15.824Z,95149.81
2023-01-05T17:40:42.902Z,95126.44
2023-01-05T17:43:10.010Z,95140.66
2023-01-05T17:45:40.799Z,95142.50
2023-01-05T17:48:08.181Z,95132.22
2023-01-05T17:50:35.340Z,95137.19
2023-01-05T17:53:04.552Z,95144.13
2023-01-05T17:55:31.858Z,95128.63
2023-01-05T17:57:59.623Z,95138.13
2023-01-05T18:00:29.436Z,95127.72
2023-01-05T18:02:56.700Z,95128.97
2023-01-05T18:05:23.853Z,95125.28
2023-01-05T18:07:50.977Z,95117.06
2023-01-05T18:10:22.034Z,95130.69
2023-01-05T18:12:49.741Z,95135.78
2023-01-05T18:15:17.780Z,95132.81
2023-01-05T18:17:44.649Z,95132.81
2023-01-05T18:20:15.155Z,95137.75
2023-01-05T18:22:43.908Z,95119.47
2023-01-05T18:25:12.934Z,95131.28
2023-01-05T18:27:40.218Z,95140.28
2023-01-05T18:30:09.448Z,95138.56
2023-01-05T18:32:47.678Z,95135.31
2023-01-05T18:35:15.026Z,95138.63
2023-01-05T18:37:43.302Z,95138.28
2023-01-05T18:40:11.534Z,95130.59
2023-01-05T18:42:39.856Z,95124.44
2023-01-05T18:45:18.900Z,95140.88
2023-01-05T18:47:57.104Z,95136.34
2023-01-05T18:50:24.654Z,95143.34
2023-01-05T18:52:51.525Z,95140.22
2023-01-05T18:55:18.528Z,95164.63
2023-01-05T18:57:45.423Z,95160.22
2023-01-05T19:00:13.405Z,95157.78
2023-01-05T19:02:40.464Z,95169.69
2023-01-05T19:05:09.065Z,95161.44
2023-01-05T19:07:36.649Z,95179.81
2023-01-05T19:10:03.706Z,95172.28
2023-01-05T19:12:30.815Z,95178.72
2023-01-05T19:14:57.855Z,95184.53
2023-01-05T19:17:24.879Z,95141.53
2023-01-05T19:19:52.067Z,95180.94
2023-01-05T19:22:23.784Z,95171.06
2023-01-05T19:24:53.142Z,95174.38
2023-01-05T19:27:20.128Z,95187.06
2023-01-05T19:29:47.523Z,95185.22
2023-01-05T19:32:15.944Z,95188.47
2023-01-05T19:34:43.035Z,95180.94
2023-01-05T19:37:12.097Z,95185.88
2023-01-05T19:39:39.044Z,95197.69
2023-01-05T19:42:05.966Z,95200.34
2023-01-05T19:44:33.228Z,95188.81
2023-01-05T19:47:00.827Z,95200.34
2023-01-05T19:49:28.227Z,95180.44
2023-01-05T19:51:56.021Z,95194.97
2023-01-05T19:54:25.370Z,95201.66
2023-01-05T19:56:52.945Z,95197.97
2023-01-05T19:59:24.681Z,95176.81
2023-01-05T20:01:52.373Z,95189.94
2023-01-05T20:04:20.141Z,95137.78
2023-01-05T20:06:47.799Z,95195.63
2023-01-05T20:09:19.096Z,95193.34
2023-01-05T20:11:48.925Z,95190.81
2023-01-05T20:14:34.438Z,95170.59
2023-01-05T20:17:05.984Z,95176.66
2023-01-05T20:19:36.841Z,95179.09
2023-01-05T20:22:13.595Z,95180.34
2023-01-05T20:24:41.481Z,95162.13
2023-01-05T20:27:12.400Z,95176.81
2023-01-05T20:29:40.593Z,95191.50
2023-01-05T20:32:16.962Z,95176.53
2023-01-05T20:34:48.993Z,95192.75
2023-01-05T20:37:43.642Z,95197.91
2023-01-05T20:40:23.584Z,95006.56
2023-01-05T20:42:58.296Z,95027.06
2023-01-05T20:45:25.227Z,95208.06
2023-01-05T20:47:52.046Z,95210.09
2023-01-05T20:50:31.068Z,95201.97
2023-01-05T20:52:58.110Z,95210.97
2023-01-05T20:55:25.144Z,95213.47
2023-01-05T20:57:52.288Z,95201.03
2023-01-05T21:00:19.210Z,95185.34
2023-01-05T21:02:48.338Z,95193.53
2023-01-05T21:05:15.503Z,95203.75
2023-01-05T21:07:42.439Z,95194.19
2023-01-05T21:10:09.514Z,95214.16
2023-01-05T21:12:36.509Z,95191.00
2023-01-05T21:15:04.096Z,95204.69
2023-01-05T21:17:31.361Z,95209.72
2023-01-05T21:19:58.601Z,95230.75
2023-01-05T21:22:29.873Z,95221.88
2023-01-05T21:24:57.114Z,95227.09
2023-01-05T21:27:23.944Z,95221.03
2023-01-05T21:29:50.962Z,95207.00
2023-01-05T21:32:18.019Z,95231.84
2023-01-05T21:34:49.023Z,95235.94
2023-01-05T21:37:17.153Z,95239.81
2023-01-05T21:39:44.335Z,95223.59
2023-01-05T21:42:30.937Z,95234.59
2023-01-05T21:44:57.878Z,95240.09
2023-01-05T21:47:25.035Z,95242.19
2023-01-05T21:49:51.946Z,95249.47
2023-01-05T21:52:37.557Z,95251.63
2023-01-05T21:55:23.471Z,95248.09
2023-01-05T21:57:50.521Z,95253.41
2023-01-05T22:00:17.509Z,95211.53
2023-01-05T22:02:44.558Z,95246.09
2023-01-05T22:05:11.526Z,95234.72
2023-01-05T22:07:38.702Z,95233.06
2023-01-05T22:10:06.166Z,95222.13
2023-01-05T22:12:33.050Z,95251.41
2023-01-05T22:15:00.089Z,95244.94
2023-01-05T22:17:27.067Z,95247.97
2023-01-05T22:19:54.336Z,95255.31
2023-01-05T22:22:22.493Z,95266.53
2023-01-05T22:24:49.795Z,95269.00
2023-01-05T22:27:17.188Z,95280.22
2023-01-05T22:29:44.147Z,95272.84
2023-01-05T22:32:11.089Z,95275.50
2023-01-05T22:34:43.881Z,95273.44
2023-01-05T22:37:10.998Z,95280.38
2023-01-05T22:39:37.844Z,95281.03
2023-01-05T22:42:04.839Z,95276.75
2023-01-05T22:44:31.915Z,95278.78
2023-01-05T22:46:59.002Z,95256.19
2023-01-05T22:49:26.213Z,95273.50
2023-01-05T22:51:53.325Z,95283.88
2023-01-05T22:54:20.586Z,95283.88
2023-01-05T22:56:47.652Z,95291.22
2023-01-05T22:59:14.551Z,95294.69
2023-01-05T23:01:45.106Z,95294.47
2023-01-05T23:04:16.020Z,95300.34
2023-01-05T23:06:43.624Z,95304.59
2023-01-05T23:09:14.574Z,95302.16
2023-01-05T23:11:43.498Z,95287.91
2023-01-05T23:14:12.002Z,95294.97
2023-01-05T23:16:42.139Z,95303.94
2023-01-05T23:19:09.371Z,95297.84
2023-01-05T23:21:36.565Z,95314.09
2023-01-05T23:24:03.995Z,95308.78
2023-01-05T23:26:31.267Z,95317.84
2023-01-05T23:28:58.611Z,95320.44
2023-01-05T23:31:26.018Z,95321.22
2023-01-05T23:33:53.523Z,95319.72
2023-01-05T23:36:21.852Z,95308.09
2023-01-05T23:38:49.033Z,95306.59
2023-01-05T23:41:17.586Z,95317.91
2023-01-05T23:43:45.998Z,95321.88
2023-01-05T23:46:20.260Z,95304.13
2023-01-05T23:48:48.881Z,95339.34
2023-01-05T23:51:17.253Z,95345.19
2023-01-05T23:53:49.913Z,95357.53
2023-01-05T23:56:20.077Z,95355.22
2023-01-05T23:58:48.358Z,95362.69
