createdAt,value
2019-02-22T00:01:21.897Z,94.10
2019-02-22T00:03:51.020Z,94.20
2019-02-22T00:06:19.882Z,94.30
2019-02-22T00:08:48.925Z,94.30
2019-02-22T00:11:17.813Z,94.30
2019-02-22T00:13:46.577Z,94.40
2019-02-22T00:16:15.345Z,94.60
2019-02-22T00:18:44.140Z,94.70
2019-02-22T00:21:12.941Z,94.90
2019-02-22T00:23:41.725Z,95.00
2019-02-22T00:26:11.228Z,95.10
2019-02-22T00:28:40.405Z,95.30
2019-02-22T00:31:09.193Z,95.50
2019-02-22T00:33:38.044Z,95.80
2019-02-22T00:36:06.924Z,96.30
2019-02-22T00:38:36.021Z,96.50
2019-02-22T00:41:04.784Z,96.60
2019-02-22T00:43:33.750Z,96.70
2019-02-22T00:46:02.521Z,96.80
2019-02-22T00:48:31.297Z,96.90
2019-02-22T00:51:00.160Z,96.90
2019-02-22T00:53:28.949Z,96.80
2019-02-22T00:55:57.721Z,96.70
2019-02-22T00:58:26.511Z,96.50
2019-02-22T01:00:55.540Z,96.50
2019-02-22T01:03:24.557Z,96.40
2019-02-22T01:05:53.357Z,96.40
2019-02-22T01:08:22.143Z,96.50
2019-02-22T01:10:51.183Z,96.50
2019-02-22T01:13:20.256Z,96.60
2019-02-22T01:15:49.041Z,96.80
2019-02-22T01:18:17.922Z,96.70
2019-02-22T01:20:53.964Z,96.60
2019-02-22T01:23:17.354Z,96.70
2019-02-22T01:25:46.142Z,96.90
2019-02-22T01:28:14.941Z,97.10
2019-02-22T01:30:43.733Z,97.40
2019-02-22T01:33:12.895Z,97.50
2019-02-22T01:35:41.953Z,97.60
2019-02-22T01:38:10.823Z,97.70
2019-02-22T01:40:43.592Z,97.80
2019-02-22T01:43:10.482Z,97.90
2019-02-22T01:45:39.284Z,97.80
2019-02-22T01:48:08.109Z,97.80
2019-02-22T01:50:37.164Z,97.80
2019-02-22T01:53:06.229Z,97.90
2019-02-22T01:55:35.097Z,97.80
2019-02-22T01:58:04.014Z,97.80
2019-02-22T02:00:32.812Z,97.80
2019-02-22T02:03:01.862Z,97.80
2019-02-22T02:05:30.673Z,97.80
2019-02-22T02:07:59.630Z,97.90
2019-02-22T02:10:28.444Z,97.90
2019-02-22T02:12:57.621Z,98.10
2019-02-22T02:15:26.520Z,98.10
2019-02-22T02:17:55.405Z,98.20
2019-02-22T02:20:24.629Z,98.10
2019-02-22T02:22:53.752Z,98.10
2019-02-22T02:25:22.636Z,98.10
2019-02-22T02:27:51.789Z,98.00
2019-02-22T02:30:20.651Z,97.90
2019-02-22T02:32:49.439Z,97.90
2019-02-22T02:35:18.265Z,97.90
2019-02-22T02:37:47.201Z,97.80
2019-02-22T02:40:16.013Z,97.90
2019-02-22T02:42:44.883Z,98.00
2019-02-22T02:45:13.997Z,98.10
2019-02-22T02:47:43.105Z,98.10
2019-02-22T02:50:17.769Z,98.20
2019-02-22T02:52:46.789Z,98.30
2019-02-22T02:55:29.262Z,98.50
2019-02-22T02:57:58.192Z,98.40
2019-02-22T03:00:27.247Z,98.30
2019-02-22T03:02:56.049Z,98.20
2019-02-22T03:05:43.801Z,97.80
2019-02-22T03:08:12.673Z,97.40
2019-02-22T03:10:41.456Z,97.40
2019-02-22T03:13:10.254Z,97.40
2019-02-22T03:15:39.381Z,97.30
2019-02-22T03:18:08.484Z,97.30
2019-02-22T03:20:37.283Z,97.40
2019-02-22T03:23:06.317Z,97.50
2019-02-22T03:25:35.102Z,97.50
2019-02-22T03:28:03.959Z,97.50
2019-02-22T03:30:32.830Z,97.60
2019-02-22T03:33:01.654Z,97.60
2019-02-22T03:35:30.990Z,97.70
2019-02-22T03:37:59.772Z,97.80
2019-02-22T03:40:28.562Z,97.90
2019-02-22T03:42:57.425Z,98.20
2019-02-22T03:45:26.251Z,98.40
2019-02-22T03:47:55.293Z,98.00
2019-02-22T03:50:24.157Z,97.80
2019-02-22T03:53:05.206Z,97.60
2019-02-22T03:55:34.069Z,97.60
2019-02-22T03:58:03.179Z,97.10
2019-02-22T04:00:32.038Z,96.60
2019-02-22T04:03:01.456Z,96.50
2019-02-22T04:05:30.505Z,96.30
2019-02-22T04:07:59.291Z,96.10
2019-02-22T04:10:28.093Z,96.00
2019-02-22T04:12:56.865Z,96.10
2019-02-22T04:15:25.661Z,96.10
2019-02-22T04:17:54.425Z,96.10
2019-02-22T04:20:23.488Z,96.10
2019-02-22T04:22:52.330Z,96.20
2019-02-22T04:25:21.122Z,96.10
2019-02-22T04:27:50.472Z,96.10
2019-02-22T04:30:19.263Z,96.20
2019-02-22T04:32:48.122Z,96.30
2019-02-22T04:35:17.000Z,96.30
2019-02-22T04:37:46.334Z,96.40
2019-02-22T04:40:15.201Z,96.40
2019-02-22T04:42:43.972Z,96.60
2019-02-22T04:45:12.840Z,96.60
2019-02-22T04:47:41.643Z,96.80
2019-02-22T04:50:10.499Z,96.90
2019-02-22T04:52:39.530Z,97.00
2019-02-22T04:55:08.721Z,97.00
2019-02-22T04:57:37.496Z,97.10
2019-02-22T05:00:06.864Z,97.40
2019-02-22T05:02:35.731Z,97.10
2019-02-22T05:05:05.650Z,97.20
2019-02-22T05:07:34.510Z,97.20
2019-02-22T05:10:03.947Z,97.30
2019-02-22T05:12:32.720Z,97.30
2019-02-22T05:15:12.100Z,97.20
2019-02-22T05:17:35.590Z,97.20
2019-02-22T05:20:03.068Z,97.30
2019-02-22T05:22:31.872Z,97.30
2019-02-22T05:25:00.658Z,97.30
2019-02-22T05:27:30.010Z,97.50
2019-02-22T05:29:58.826Z,97.50
2019-02-22T05:32:27.856Z,97.60
2019-02-22T05:34:56.654Z,97.60
2019-02-22T05:37:25.513Z,97.60
2019-02-22T05:39:54.631Z,97.70
2019-02-22T05:42:23.774Z,98.00
2019-02-22T05:44:52.590Z,98.20
2019-02-22T05:47:21.369Z,98.60
2019-02-22T05:49:50.209Z,99.00
2019-02-22T05:52:19.103Z,99.20
2019-02-22T05:54:48.121Z,99.40
2019-02-22T05:57:17.201Z,99.70
2019-02-22T05:59:46.053Z,99.80
2019-02-22T06:02:15.086Z,99.90
2019-02-22T06:04:43.916Z,99.90
2019-02-22T06:07:14.608Z,99.90
2019-02-22T06:09:43.624Z,99.90
2019-02-22T06:12:12.664Z,99.90
2019-02-22T06:14:41.690Z,99.90
2019-02-22T06:17:14.513Z,99.90
2019-02-22T06:19:41.192Z,99.90
2019-02-22T06:22:10.310Z,99.90
2019-02-22T06:24:39.086Z,99.90
2019-02-22T06:27:08.141Z,99.90
2019-02-22T06:29:37.083Z,99.90
2019-02-22T06:32:05.932Z,99.90
2019-02-22T06:34:34.763Z,99.90
2019-02-22T06:37:04.119Z,99.90
2019-02-22T06:39:32.894Z,99.90
2019-02-22T06:42:01.698Z,99.90
2019-02-22T06:44:30.814Z,99.90
2019-02-22T06:46:59.609Z,99.90
2019-02-22T06:49:28.493Z,99.90
2019-02-22T06:51:57.288Z,99.90
2019-02-22T06:54:26.212Z,99.90
2019-02-22T06:56:55.109Z,99.90
2019-02-22T06:59:23.868Z,99.90
2019-02-22T07:01:52.732Z,99.90
2019-02-22T07:04:21.857Z,99.90
2019-02-22T07:06:50.659Z,99.90
2019-02-22T07:09:19.677Z,99.90
2019-02-22T07:12:00.724Z,99.90
2019-02-22T07:14:29.651Z,99.90
2019-02-22T07:16:58.441Z,99.90
2019-02-22T07:19:27.554Z,99.90
2019-02-22T07:21:56.469Z,99.90
2019-02-22T07:24:25.410Z,99.90
2019-02-22T07:26:54.260Z,99.90
2019-02-22T07:29:23.678Z,99.90
2019-02-22T07:31:52.445Z,99.90
2019-02-22T07:34:21.232Z,99.90
2019-02-22T07:36:50.057Z,99.90
2019-02-22T07:39:27.374Z,99.90
2019-02-22T07:41:49.661Z,99.90
2019-02-22T07:44:18.552Z,99.90
2019-02-22T07:46:47.349Z,99.90
2019-02-22T07:49:23.006Z,99.90
2019-02-22T07:51:51.884Z,99.90
2019-02-22T07:54:20.804Z,99.90
2019-02-22T07:56:49.606Z,99.90
2019-02-22T07:59:18.558Z,99.90
2019-02-22T08:01:48.306Z,99.90
2019-02-22T08:04:17.168Z,99.90
2019-02-22T08:06:45.948Z,99.90
2019-02-22T08:09:15.114Z,99.90
2019-02-22T08:11:43.946Z,99.90
2019-02-22T08:14:12.924Z,99.90
2019-02-22T08:16:41.701Z,99.90
2019-02-22T08:19:11.335Z,99.90
2019-02-22T08:21:40.272Z,99.90
2019-02-22T08:24:09.143Z,99.90
2019-02-22T08:26:38.193Z,99.90
2019-02-22T08:29:07.269Z,99.90
2019-02-22T08:31:36.196Z,99.90
2019-02-22T08:34:05.284Z,99.90
2019-02-22T08:36:34.080Z,99.90
2019-02-22T08:39:04.874Z,99.90
2019-02-22T08:41:33.913Z,99.90
2019-02-22T08:44:02.840Z,99.90
2019-02-22T08:46:31.660Z,99.90
2019-02-22T08:49:00.669Z,99.90
2019-02-22T08:51:29.452Z,99.90
2019-02-22T08:53:58.262Z,99.90
2019-02-22T08:56:27.356Z,99.90
2019-02-22T08:58:56.655Z,99.90
2019-02-22T09:01:25.511Z,99.90
2019-02-22T09:03:54.551Z,99.90
2019-02-22T09:06:23.649Z,99.90
2019-02-22T09:08:52.431Z,99.90
2019-02-22T09:11:21.289Z,99.90
2019-02-22T09:13:50.085Z,99.90
2019-02-22T09:16:18.895Z,99.90
2019-02-22T09:18:47.684Z,99.90
2019-02-22T09:21:16.533Z,99.90
2019-02-22T09:23:45.586Z,99.90
2019-02-22T09:26:14.663Z,99.90
2019-02-22T09:28:43.457Z,99.90
2019-02-22T09:31:12.227Z,99.90
2019-02-22T09:33:41.034Z,99.90
2019-02-22T09:36:09.891Z,99.50
2019-02-22T09:38:38.778Z,99.30
2019-02-22T09:41:07.627Z,98.20
2019-02-22T09:43:36.408Z,97.60
2019-02-22T09:46:05.280Z,97.00
2019-02-22T09:48:34.139Z,97.00
2019-02-22T09:51:02.918Z,96.20
2019-02-22T09:53:31.723Z,95.40
2019-02-22T09:56:00.506Z,94.90
2019-02-22T09:58:29.291Z,94.60
2019-02-22T10:00:58.197Z,94.70
2019-02-22T10:03:27.241Z,94.90
2019-02-22T10:05:56.397Z,94.50
2019-02-22T10:08:25.186Z,94.30
2019-02-22T10:10:54.189Z,94.10
2019-02-22T10:13:22.992Z,93.40
2019-02-22T10:15:51.766Z,93.30
2019-02-22T10:18:20.560Z,93.00
2019-02-22T10:20:49.367Z,93.00
2019-02-22T10:23:18.160Z,93.40
2019-02-22T10:25:47.208Z,93.80
2019-02-22T10:28:18.123Z,93.20
2019-02-22T10:30:46.580Z,92.90
2019-02-22T10:33:15.384Z,92.70
2019-02-22T10:35:44.172Z,92.80
2019-02-22T10:38:13.136Z,92.20
2019-02-22T10:40:41.931Z,92.00
2019-02-22T10:43:10.952Z,92.40
2019-02-22T10:45:39.763Z,92.20
2019-02-22T10:48:08.609Z,92.30
2019-02-22T10:50:37.405Z,92.50
2019-02-22T10:53:06.318Z,92.80
2019-02-22T10:55:35.117Z,93.10
2019-02-22T10:58:04.104Z,93.10
2019-02-22T11:00:32.964Z,93.50
2019-02-22T11:03:01.761Z,93.60
2019-02-22T11:05:30.573Z,93.70
2019-02-22T11:07:59.373Z,93.70
2019-02-22T11:10:28.173Z,93.60
2019-02-22T11:12:57.072Z,92.30
2019-02-22T11:15:25.925Z,90.70
2019-02-22T11:17:54.817Z,89.80
2019-02-22T11:20:23.591Z,89.60
2019-02-22T11:22:52.385Z,87.50
2019-02-22T11:25:21.245Z,85.80
2019-02-22T11:27:50.046Z,81.10
2019-02-22T11:30:18.924Z,80.80
2019-02-22T11:32:48.120Z,81.20
2019-02-22T11:35:16.920Z,81.20
2019-02-22T11:37:45.949Z,80.10
2019-02-22T11:40:14.851Z,79.30
2019-02-22T11:42:43.810Z,77.60
2019-02-22T11:45:12.911Z,76.30
2019-02-22T11:47:41.765Z,71.80
2019-02-22T11:50:10.641Z,68.90
2019-02-22T11:52:39.592Z,67.30
2019-02-22T11:55:10.040Z,67.70
2019-02-22T11:57:38.991Z,68.20
2019-02-22T12:00:09.636Z,66.70
2019-02-22T12:02:38.500Z,66.40
2019-02-22T12:05:07.443Z,68.30
2019-02-22T12:07:36.259Z,70.20
2019-02-22T12:10:05.360Z,72.90
2019-02-22T12:12:34.229Z,75.30
2019-02-22T12:15:03.088Z,74.50
2019-02-22T12:17:32.211Z,74.60
2019-02-22T12:20:01.284Z,76.30
2019-02-22T12:22:30.570Z,76.80
2019-02-22T12:24:59.624Z,76.60
2019-02-22T12:27:28.448Z,77.30
2019-02-22T12:29:57.238Z,76.90
2019-02-22T12:32:26.348Z,77.40
2019-02-22T12:34:55.321Z,78.40
2019-02-22T12:37:24.129Z,79.10
2019-02-22T12:39:53.090Z,77.70
2019-02-22T12:42:21.878Z,77.10
2019-02-22T12:44:50.945Z,76.00
2019-02-22T12:47:20.031Z,75.20
2019-02-22T12:49:48.888Z,73.20
2019-02-22T12:52:17.685Z,72.30
2019-02-22T12:54:46.460Z,72.70
2019-02-22T12:57:15.365Z,72.50
2019-02-22T12:59:44.240Z,73.00
2019-02-22T13:02:13.042Z,72.90
2019-02-22T13:04:42.124Z,73.30
2019-02-22T13:07:11.318Z,74.40
2019-02-22T13:09:40.141Z,75.70
2019-02-22T13:12:13.951Z,76.10
2019-02-22T13:14:39.530Z,75.80
2019-02-22T13:17:08.325Z,75.30
2019-02-22T13:19:37.305Z,75.00
2019-02-22T13:22:06.405Z,74.20
2019-02-22T13:24:35.401Z,73.80
2019-02-22T13:27:04.288Z,73.00
2019-02-22T13:29:33.086Z,71.70
2019-02-22T13:32:02.166Z,67.20
2019-02-22T13:34:31.057Z,64.40
2019-02-22T13:36:59.869Z,63.20
2019-02-22T13:39:28.765Z,62.90
2019-02-22T13:41:57.843Z,62.30
2019-02-22T13:44:26.716Z,63.10
2019-02-22T13:46:55.600Z,61.10
2019-02-22T13:49:24.437Z,60.00
2019-02-22T13:51:53.307Z,59.10
2019-02-22T13:54:22.191Z,58.30
2019-02-22T13:56:51.101Z,57.00
2019-02-22T13:59:19.958Z,56.50
2019-02-22T14:01:49.081Z,55.90
2019-02-22T14:04:17.952Z,55.80
2019-02-22T14:06:47.094Z,56.40
2019-02-22T14:09:16.428Z,57.40
2019-02-22T14:11:45.210Z,57.70
2019-02-22T14:14:14.148Z,56.90
2019-02-22T14:16:42.970Z,57.40
2019-02-22T14:19:12.032Z,57.80
2019-02-22T14:21:41.048Z,57.60
2019-02-22T14:24:09.841Z,57.90
2019-02-22T14:26:39.124Z,58.40
2019-02-22T14:29:07.928Z,59.10
2019-02-22T14:31:36.806Z,59.20
2019-02-22T14:34:05.876Z,59.20
2019-02-22T14:36:34.644Z,59.20
2019-02-22T14:39:04.106Z,59.60
2019-02-22T14:41:33.301Z,59.40
2019-02-22T14:44:02.208Z,59.70
2019-02-22T14:46:31.027Z,59.70
2019-02-22T14:49:00.305Z,59.20
2019-02-22T14:51:29.666Z,59.10
2019-02-22T14:53:58.517Z,59.50
2019-02-22T14:56:27.327Z,59.80
2019-02-22T14:58:56.128Z,59.20
2019-02-22T15:01:25.008Z,58.90
2019-02-22T15:03:54.011Z,58.50
2019-02-22T15:06:22.947Z,57.60
2019-02-22T15:08:51.800Z,57.80
2019-02-22T15:11:20.956Z,58.00
2019-02-22T15:13:49.748Z,58.20
2019-02-22T15:16:31.351Z,58.60
2019-02-22T15:19:00.461Z,59.30
2019-02-22T15:21:29.265Z,59.80
2019-02-22T15:23:58.057Z,59.80
2019-02-22T15:26:26.941Z,59.90
2019-02-22T15:28:55.735Z,60.60
2019-02-22T15:31:35.649Z,61.20
2019-02-22T15:33:57.287Z,61.80
2019-02-22T15:36:26.302Z,62.50
2019-02-22T15:38:55.332Z,63.40
2019-02-22T15:41:24.154Z,65.00
2019-02-22T15:43:53.251Z,65.40
2019-02-22T15:46:22.068Z,65.80
2019-02-22T15:48:50.969Z,66.50
2019-02-22T15:51:22.279Z,67.10
2019-02-22T15:53:51.312Z,67.60
2019-02-22T15:56:20.129Z,67.80
2019-02-22T15:58:49.592Z,68.40
2019-02-22T16:01:18.577Z,68.90
2019-02-22T16:03:54.689Z,69.60
2019-02-22T16:06:23.505Z,70.00
2019-02-22T16:08:52.790Z,71.20
2019-02-22T16:11:21.672Z,72.20
2019-02-22T16:13:50.505Z,72.70
2019-02-22T16:16:23.294Z,73.30
2019-02-22T16:18:49.820Z,73.60
2019-02-22T16:21:18.933Z,75.50
2019-02-22T16:23:48.064Z,75.00
2019-02-22T16:26:18.520Z,75.90
2019-02-22T16:28:47.397Z,76.10
2019-02-22T16:31:16.260Z,78.80
2019-02-22T16:33:45.025Z,80.40
2019-02-22T16:36:14.158Z,86.40
2019-02-22T16:38:42.944Z,84.50
2019-02-22T16:41:11.824Z,86.60
2019-02-22T16:43:40.605Z,81.80
2019-02-22T16:46:09.506Z,82.00
2019-02-22T16:48:38.838Z,82.90
2019-02-22T16:51:07.865Z,83.60
2019-02-22T16:53:36.811Z,84.00
2019-02-22T16:56:05.592Z,84.70
2019-02-22T16:58:34.655Z,85.50
2019-02-22T17:01:03.549Z,86.00
2019-02-22T17:03:32.577Z,86.50
2019-02-22T17:06:01.669Z,86.80
2019-02-22T17:08:31.382Z,87.50
2019-02-22T17:11:00.451Z,88.20
2019-02-22T17:13:29.280Z,89.10
2019-02-22T17:15:58.164Z,90.00
2019-02-22T17:18:26.936Z,90.00
2019-02-22T17:20:55.748Z,90.30
2019-02-22T17:23:24.505Z,91.00
2019-02-22T17:25:53.364Z,91.20
2019-02-22T17:28:22.147Z,91.70
2019-02-22T17:30:51.012Z,92.20
2019-02-22T17:33:19.785Z,92.70
2019-02-22T17:35:48.657Z,93.40
2019-02-22T17:38:17.448Z,94.00
2019-02-22T17:40:46.373Z,94.40
2019-02-22T17:43:15.179Z,94.60
2019-02-22T17:45:44.314Z,95.10
2019-02-22T17:48:13.140Z,95.10
2019-02-22T17:50:42.004Z,95.40
2019-02-22T17:53:10.785Z,95.60
2019-02-22T17:55:39.597Z,96.00
2019-02-22T17:58:08.446Z,96.20
2019-02-22T18:00:37.402Z,96.40
2019-02-22T18:03:06.254Z,96.90
2019-02-22T18:05:35.019Z,97.20
2019-02-22T18:08:03.910Z,97.60
2019-02-22T18:10:32.801Z,98.20
2019-02-22T18:13:01.590Z,98.20
2019-02-22T18:15:30.401Z,98.60
2019-02-22T18:17:59.221Z,98.70
2019-02-22T18:20:28.362Z,98.80
2019-02-22T18:22:57.148Z,98.90
2019-02-22T18:25:26.078Z,98.80
2019-02-22T18:27:54.909Z,98.90
2019-02-22T18:30:23.871Z,99.00
2019-02-22T18:32:52.695Z,99.30
2019-02-22T18:35:21.629Z,99.40
2019-02-22T18:37:50.472Z,99.30
2019-02-22T18:40:19.341Z,99.40
2019-02-22T18:42:48.420Z,99.60
2019-02-22T18:45:17.231Z,99.90
2019-02-22T18:47:46.065Z,99.90
2019-02-22T18:50:14.956Z,99.90
2019-02-22T18:52:43.740Z,99.90
2019-02-22T18:55:12.601Z,99.90
2019-02-22T18:57:41.423Z,99.90
2019-02-22T19:00:11.467Z,99.90
2019-02-22T19:02:40.550Z,99.90
2019-02-22T19:05:09.864Z,99.90
2019-02-22T19:07:38.672Z,99.90
2019-02-22T19:10:08.635Z,99.90
2019-02-22T19:12:39.091Z,99.90
2019-02-22T19:15:09.842Z,99.90
2019-02-22T19:17:38.912Z,99.90
2019-02-22T19:20:09.800Z,99.90
2019-02-22T19:22:39.006Z,99.90
2019-02-22T19:25:08.020Z,99.90
2019-02-22T19:27:36.857Z,99.90
2019-02-22T19:30:07.064Z,99.90
2019-02-22T19:32:35.869Z,99.90
2019-02-22T19:35:05.086Z,99.90
2019-02-22T19:37:33.930Z,99.90
2019-02-22T19:40:02.802Z,99.90
2019-02-22T19:42:31.837Z,99.90
2019-02-22T19:45:00.862Z,99.90
2019-02-22T19:47:29.919Z,99.90
2019-02-22T19:49:58.696Z,99.90
2019-02-22T19:52:27.493Z,99.90
2019-02-22T19:54:57.203Z,99.90
2019-02-22T19:57:26.584Z,99.90
2019-02-22T19:59:55.548Z,99.90
2019-02-22T20:02:25.176Z,99.90
2019-02-22T20:04:54.287Z,99.90
2019-02-22T20:07:23.403Z,99.90
2019-02-22T20:09:52.190Z,99.90
2019-02-22T20:12:21.242Z,99.90
2019-02-22T20:14:50.081Z,99.90
2019-02-22T20:17:19.005Z,99.90
2019-02-22T20:19:48.138Z,99.90
2019-02-22T20:22:16.918Z,99.90
2019-02-22T20:24:45.774Z,99.90
2019-02-22T20:27:14.702Z,99.90
2019-02-22T20:29:43.824Z,99.90
2019-02-22T20:32:12.674Z,99.90
2019-02-22T20:34:41.494Z,99.90
2019-02-22T20:37:10.492Z,99.90
2019-02-22T20:39:39.408Z,99.90
2019-02-22T20:42:08.353Z,99.90
2019-02-22T20:44:37.175Z,99.90
2019-02-22T20:47:06.021Z,99.90
2019-02-22T20:49:34.812Z,99.90
2019-02-22T20:52:03.653Z,99.90
2019-02-22T20:54:32.571Z,99.90
2019-02-22T20:57:01.474Z,99.90
2019-02-22T20:59:30.304Z,99.90
2019-02-22T21:01:59.243Z,99.90
2019-02-22T21:04:28.116Z,99.90
2019-02-22T21:06:57.152Z,99.90
2019-02-22T21:09:26.128Z,99.90
2019-02-22T21:11:54.981Z,99.90
2019-02-22T21:14:23.818Z,99.90
2019-02-22T21:16:52.665Z,99.90
2019-02-22T21:19:21.495Z,99.90
2019-02-22T21:21:50.824Z,99.90
2019-02-22T21:24:19.798Z,99.90
2019-02-22T21:26:48.968Z,99.90
2019-02-22T21:29:17.834Z,99.90
2019-02-22T21:31:47.501Z,99.90
2019-02-22T21:34:16.381Z,99.90
2019-02-22T21:36:45.232Z,99.90
2019-02-22T21:39:14.505Z,99.90
2019-02-22T21:41:43.887Z,99.90
2019-02-22T21:44:12.806Z,99.90
2019-02-22T21:46:41.933Z,99.90
2019-02-22T21:49:10.872Z,99.90
2019-02-22T21:51:40.267Z,99.90
2019-02-22T21:54:09.154Z,99.90
2019-02-22T21:56:38.023Z,99.90
2019-02-22T21:59:07.189Z,99.90
2019-02-22T22:01:35.973Z,99.90
2019-02-22T22:04:04.853Z,99.90
2019-02-22T22:06:33.694Z,99.90
2019-02-22T22:09:02.632Z,99.90
2019-02-22T22:11:31.438Z,99.90
2019-02-22T22:14:00.311Z,99.90
2019-02-22T22:16:29.160Z,99.90
2019-02-22T22:18:57.972Z,99.90
2019-02-22T22:21:26.789Z,99.90
2019-02-22T22:23:55.616Z,99.90
2019-02-22T22:26:24.796Z,99.90
2019-02-22T22:28:53.613Z,99.90
2019-02-22T22:31:22.680Z,99.90
2019-02-22T22:33:51.589Z,99.90
2019-02-22T22:36:20.689Z,99.90
2019-02-22T22:38:49.543Z,99.90
2019-02-22T22:41:18.481Z,99.90
2019-02-22T22:43:47.280Z,99.90
2019-02-22T22:46:16.104Z,99.90
2019-02-22T22:48:50.376Z,99.90
2019-02-22T22:51:15.394Z,99.90
2019-02-22T22:53:44.441Z,99.90
2019-02-22T22:56:13.569Z,99.90
2019-02-22T22:58:42.405Z,99.90
2019-02-22T23:01:20.425Z,99.90
2019-02-22T23:03:49.365Z,99.90
2019-02-22T23:06:18.496Z,99.90
2019-02-22T23:08:47.336Z,99.90
2019-02-22T23:11:16.259Z,99.90
2019-02-22T23:13:45.128Z,99.90
2019-02-22T23:16:14.480Z,99.90
2019-02-22T23:18:43.372Z,99.90
2019-02-22T23:21:12.222Z,99.90
2019-02-22T23:23:41.021Z,99.90
2019-02-22T23:26:09.872Z,99.90
2019-02-22T23:28:38.715Z,99.90
2019-02-22T23:31:07.561Z,99.90
2019-02-22T23:33:36.848Z,99.90
2019-02-22T23:36:05.871Z,99.90
2019-02-22T23:38:34.909Z,99.90
2019-02-22T23:41:03.697Z,99.90
2019-02-22T23:43:32.498Z,99.90
2019-02-22T23:46:01.276Z,99.90
2019-02-22T23:48:30.059Z,99.90
2019-02-22T23:50:58.878Z,99.90
2019-02-22T23:53:27.688Z,99.90
2019-02-22T23:55:56.496Z,99.90
2019-02-22T23:58:25.306Z,99.90
