createdAt,value
2022-08-22T00:01:34.510Z,98980.75
2022-08-22T00:02:44.022Z,99048.44
2022-08-22T00:03:03.074Z,99078.87
2022-08-22T00:03:04.029Z,99051.50
2022-08-22T00:04:21.321Z,98975.72
2022-08-22T00:07:05.166Z,98985.91
2022-08-22T00:09:48.152Z,98979.13
2022-08-22T00:12:46.111Z,98986.06
2022-08-22T00:15:42.264Z,98978.34
2022-08-22T00:18:16.266Z,98980.97
2022-08-22T00:20:45.057Z,98978.22
2022-08-22T00:23:25.576Z,98977.09
2022-08-22T00:26:43.319Z,98971.84
2022-08-22T00:29:15.337Z,98964.72
2022-08-22T00:32:03.972Z,98978.72
2022-08-22T00:34:35.402Z,98976.69
2022-08-22T00:37:19.641Z,98978.41
2022-08-22T00:39:51.911Z,98985.91
2022-08-22T00:42:32.086Z,98982.31
2022-08-22T00:45:16.699Z,98987.66
2022-08-22T00:48:12.350Z,98981.31
2022-08-22T00:51:09.528Z,98983.50
2022-08-22T00:53:43.120Z,98981.56
2022-08-22T00:56:47.114Z,98989.66
2022-08-22T00:59:23.761Z,98983.88
2022-08-22T01:02:19.176Z,98985.22
2022-08-22T01:05:24.622Z,98981.09
2022-08-22T01:07:59.674Z,98985.53
2022-08-22T01:10:33.154Z,98983.88
2022-08-22T01:13:11.124Z,98983.47
2022-08-22T01:15:38.966Z,98980.69
2022-08-22T01:18:25.230Z,98975.97
2022-08-22T01:21:06.805Z,98979.37
2022-08-22T01:23:52.541Z,98980.06
2022-08-22T01:26:52.348Z,98977.53
2022-08-22T01:29:31.401Z,98985.25
2022-08-22T01:32:30.090Z,98982.47
2022-08-22T01:35:13.557Z,98980.75
2022-08-22T01:38:00.072Z,98971.69
2022-08-22T01:40:53.373Z,98969.09
2022-08-22T01:43:58.563Z,98982.31
2022-08-22T01:46:42.944Z,98982.31
2022-08-22T01:49:16.404Z,98981.50
2022-08-22T01:51:51.643Z,98973.09
2022-08-22T01:54:49.020Z,98977.50
2022-08-22T01:57:16.402Z,98983.03
2022-08-22T01:59:46.910Z,98974.31
2022-08-22T02:02:47.241Z,98969.63
2022-08-22T02:05:18.519Z,98980.84
2022-08-22T02:07:57.919Z,98974.47
2022-08-22T02:10:45.174Z,98963.16
2022-08-22T02:13:13.002Z,98967.62
2022-08-22T02:15:46.960Z,98958.72
2022-08-22T02:18:27.185Z,98962.31
2022-08-22T02:21:05.743Z,98969.88
2022-08-22T02:23:36.239Z,98954.97
2022-08-22T02:26:09.705Z,98950.47
2022-08-22T02:28:57.205Z,98955.88
2022-08-22T02:31:32.605Z,98949.16
2022-08-22T02:34:02.018Z,98947.28
2022-08-22T02:36:34.509Z,98959.84
2022-08-22T02:39:21.106Z,98946.75
2022-08-22T02:42:00.033Z,98941.41
2022-08-22T02:44:36.427Z,98943.25
2022-08-22T02:47:15.505Z,98949.16
2022-08-22T02:49:46.586Z,98936.41
2022-08-22T02:52:21.782Z,98942.53
2022-08-22T02:54:54.408Z,98941.63
2022-08-22T02:57:28.680Z,98943.69
2022-08-22T03:00:31.844Z,98934.78
2022-08-22T03:03:23.637Z,98946.88
2022-08-22T03:06:01.714Z,98934.72
2022-08-22T03:08:35.528Z,98931.97
2022-08-22T03:11:30.063Z,98943.56
2022-08-22T03:14:07.408Z,98943.69
2022-08-22T03:17:09.175Z,98942.63
2022-08-22T03:19:51.686Z,98947.88
2022-08-22T03:22:32.140Z,98943.28
2022-08-22T03:25:10.441Z,98952.69
2022-08-22T03:27:42.310Z,98950.66
2022-08-22T03:30:21.670Z,98951.53
2022-08-22T03:32:59.141Z,98953.09
2022-08-22T03:35:32.869Z,98952.56
2022-08-22T03:38:13.652Z,98957.91
2022-08-22T03:41:09.505Z,98961.84
2022-08-22T03:44:04.881Z,98957.72
2022-08-22T03:46:55.799Z,98958.78
2022-08-22T03:49:41.960Z,98965.50
2022-08-22T03:52:32.949Z,98968.38
2022-08-22T03:55:14.970Z,98959.97
2022-08-22T03:58:04.421Z,98971.66
2022-08-22T04:00:35.275Z,98968.31
2022-08-22T04:03:11.938Z,98975.69
2022-08-22T04:05:58.233Z,98967.00
2022-08-22T04:08:44.007Z,98970.78
2022-08-22T04:11:36.931Z,98968.78
2022-08-22T04:14:26.457Z,98975.78
2022-08-22T04:16:53.666Z,98968.19
2022-08-22T04:19:54.143Z,98979.16
2022-08-22T04:22:33.512Z,98971.44
2022-08-22T04:25:08.532Z,98970.63
2022-08-22T04:27:44.114Z,98974.09
2022-08-22T04:30:31.365Z,98981.94
2022-08-22T04:33:05.110Z,98980.69
2022-08-22T04:35:43.412Z,98977.00
2022-08-22T04:38:29.896Z,98980.09
2022-08-22T04:41:03.868Z,98984.47
2022-08-22T04:43:37.384Z,98979.87
2022-08-22T04:46:10.655Z,98976.00
2022-08-22T04:48:45.392Z,98978.34
2022-08-22T04:51:22.080Z,98987.87
2022-08-22T04:54:11.076Z,98987.78
2022-08-22T04:57:03.381Z,98987.94
2022-08-22T04:59:30.961Z,98986.56
2022-08-22T05:02:06.694Z,98989.06
2022-08-22T05:04:40.885Z,98993.63
2022-08-22T05:07:20.505Z,98990.69
2022-08-22T05:09:53.279Z,98990.19
2022-08-22T05:12:38.648Z,98988.81
2022-08-22T05:15:10.170Z,98990.06
2022-08-22T05:17:38.322Z,98989.66
2022-08-22T05:20:09.315Z,98995.47
2022-08-22T05:22:40.086Z,98991.09
2022-08-22T05:25:13.388Z,98990.13
2022-08-22T05:27:46.195Z,98990.09
2022-08-22T05:30:25.598Z,98999.81
2022-08-22T05:33:18.525Z,98995.81
2022-08-22T05:35:52.449Z,99004.22
2022-08-22T05:38:23.451Z,98993.94
2022-08-22T05:40:54.536Z,99008.56
2022-08-22T05:43:21.893Z,99006.97
2022-08-22T05:45:49.259Z,99014.28
2022-08-22T05:48:18.640Z,99001.00
2022-08-22T05:50:54.906Z,99002.31
2022-08-22T05:53:30.660Z,99001.84
2022-08-22T05:56:13.095Z,99010.63
2022-08-22T05:58:43.531Z,99012.41
2022-08-22T06:01:36.201Z,99011.09
2022-08-22T06:04:07.032Z,99018.66
2022-08-22T06:06:43.282Z,99020.25
2022-08-22T06:09:34.679Z,99015.88
2022-08-22T06:12:05.917Z,99024.75
2022-08-22T06:14:51.418Z,99019.78
2022-08-22T06:17:21.729Z,99019.25
2022-08-22T06:19:50.427Z,99021.16
2022-08-22T06:22:21.296Z,99021.84
2022-08-22T06:24:49.002Z,99017.47
2022-08-22T06:27:16.828Z,99029.03
2022-08-22T06:29:46.857Z,99026.59
2022-08-22T06:32:16.663Z,99033.78
2022-08-22T06:35:06.399Z,99031.94
2022-08-22T06:37:37.590Z,99025.91
2022-08-22T06:40:06.046Z,99036.62
2022-08-22T06:42:34.723Z,99031.94
2022-08-22T06:45:07.762Z,99031.78
2022-08-22T06:47:50.255Z,99045.66
2022-08-22T06:50:36.123Z,99041.19
2022-08-22T06:53:23.174Z,99038.88
2022-08-22T06:55:54.951Z,99042.09
2022-08-22T06:58:40.546Z,99043.66
2022-08-22T07:01:12.932Z,99032.06
2022-08-22T07:03:44.488Z,99030.81
2022-08-22T07:06:17.633Z,99031.78
2022-08-22T07:08:45.511Z,99025.34
2022-08-22T07:11:21.730Z,99022.56
2022-08-22T07:13:54.177Z,99015.72
2022-08-22T07:16:39.347Z,99017.09
2022-08-22T07:19:07.518Z,99031.81
2022-08-22T07:21:45.701Z,99029.56
2022-08-22T07:24:15.412Z,99027.56
2022-08-22T07:27:08.862Z,99026.09
2022-08-22T07:29:47.798Z,99025.00
2022-08-22T07:32:25.550Z,99033.00
2022-08-22T07:35:08.642Z,99028.91
2022-08-22T07:37:42.038Z,99027.34
2022-08-22T07:40:20.959Z,99029.25
2022-08-22T07:42:52.723Z,99032.34
2022-08-22T07:45:37.340Z,99034.59
2022-08-22T07:48:26.223Z,99033.50
2022-08-22T07:51:13.824Z,99036.12
2022-08-22T07:53:49.583Z,99037.00
2022-08-22T07:56:21.058Z,99040.87
2022-08-22T07:58:53.396Z,99046.25
2022-08-22T08:01:21.787Z,99037.00
2022-08-22T08:03:54.758Z,99035.44
2022-08-22T08:06:25.457Z,99041.66
2022-08-22T08:08:53.183Z,99040.19
2022-08-22T08:11:21.029Z,99033.69
2022-08-22T08:13:52.350Z,99040.63
2022-08-22T08:16:22.494Z,99035.13
2022-08-22T08:18:50.750Z,99035.06
2022-08-22T08:21:25.469Z,99040.91
2022-08-22T08:23:53.385Z,99047.31
2022-08-22T08:26:26.901Z,99047.44
2022-08-22T08:28:55.596Z,99041.75
2022-08-22T08:31:27.823Z,99035.72
2022-08-22T08:34:03.304Z,99036.38
2022-08-22T08:36:50.989Z,99052.84
2022-08-22T08:39:18.456Z,99041.53
2022-08-22T08:42:08.219Z,99037.03
2022-08-22T08:44:57.163Z,99038.16
2022-08-22T08:47:49.046Z,99044.28
2022-08-22T08:50:55.072Z,99039.00
2022-08-22T08:53:50.938Z,99036.94
2022-08-22T08:56:54.479Z,99053.84
2022-08-22T08:59:49.817Z,99043.13
2022-08-22T09:02:40.511Z,99061.84
2022-08-22T09:05:38.149Z,99056.97
2022-08-22T09:08:24.664Z,99057.56
2022-08-22T09:11:42.658Z,99058.19
2022-08-22T09:14:21.385Z,99064.31
2022-08-22T09:17:10.395Z,99064.34
2022-08-22T09:20:19.399Z,99056.37
2022-08-22T09:23:10.986Z,99061.56
2022-08-22T09:25:45.403Z,99054.78
2022-08-22T09:28:34.988Z,99053.75
2022-08-22T09:31:32.723Z,99057.38
2022-08-22T09:34:23.844Z,99052.09
2022-08-22T09:37:15.034Z,99062.03
2022-08-22T09:40:01.183Z,99059.19
2022-08-22T09:42:38.006Z,99058.53
2022-08-22T09:45:11.643Z,99060.47
2022-08-22T09:48:06.381Z,99054.84
2022-08-22T09:51:04.665Z,99054.88
2022-08-22T09:54:03.382Z,99054.81
2022-08-22T09:56:37.069Z,99057.16
2022-08-22T09:59:22.136Z,99056.72
2022-08-22T10:02:01.596Z,99061.94
2022-08-22T10:04:42.489Z,99055.19
2022-08-22T10:07:40.887Z,99048.31
2022-08-22T10:10:11.408Z,99056.72
2022-08-22T10:12:50.106Z,99060.47
2022-08-22T10:15:35.894Z,99060.38
2022-08-22T10:18:28.886Z,99060.81
2022-08-22T10:21:21.876Z,99065.88
2022-08-22T10:23:59.237Z,99067.34
2022-08-22T10:26:50.961Z,99053.63
2022-08-22T10:29:49.932Z,99059.12
2022-08-22T10:32:38.819Z,99059.19
2022-08-22T10:35:27.869Z,99053.12
2022-08-22T10:37:59.766Z,99051.25
2022-08-22T10:40:40.178Z,99041.22
2022-08-22T10:43:20.077Z,99048.16
2022-08-22T10:45:50.630Z,99039.84
2022-08-22T10:48:21.236Z,99054.06
2022-08-22T10:50:51.622Z,99044.75
2022-08-22T10:54:00.383Z,99052.03
2022-08-22T10:56:43.743Z,99050.56
2022-08-22T10:59:35.992Z,99059.62
2022-08-22T11:02:18.948Z,99046.66
2022-08-22T11:05:11.396Z,99053.75
2022-08-22T11:07:48.681Z,99040.91
2022-08-22T11:10:47.754Z,99041.56
2022-08-22T11:13:14.937Z,99040.06
2022-08-22T11:16:04.553Z,99034.28
2022-08-22T11:19:02.122Z,99036.09
2022-08-22T11:21:52.278Z,99031.91
2022-08-22T11:24:35.446Z,99033.50
2022-08-22T11:27:37.841Z,99033.84
2022-08-22T11:30:07.389Z,99031.56
2022-08-22T11:32:38.207Z,99028.19
2022-08-22T11:35:15.102Z,99029.31
2022-08-22T11:37:56.293Z,99029.47
2022-08-22T11:40:46.854Z,99030.63
2022-08-22T11:43:20.620Z,99029.94
2022-08-22T11:45:51.475Z,99028.00
2022-08-22T11:48:24.035Z,99033.78
2022-08-22T11:51:13.123Z,99027.00
2022-08-22T11:53:47.790Z,99023.50
2022-08-22T11:56:32.509Z,99021.88
2022-08-22T11:59:02.589Z,99025.75
2022-08-22T12:02:04.014Z,99025.94
2022-08-22T12:04:37.731Z,99025.13
2022-08-22T12:07:17.193Z,99017.81
2022-08-22T12:09:52.014Z,99016.72
2022-08-22T12:12:25.302Z,99023.50
2022-08-22T12:15:05.310Z,99021.69
2022-08-22T12:17:54.920Z,99011.09
2022-08-22T12:20:45.565Z,99014.94
2022-08-22T12:23:15.917Z,99015.13
2022-08-22T12:26:11.456Z,99012.69
2022-08-22T12:28:44.832Z,99017.37
2022-08-22T12:31:34.835Z,99007.03
2022-08-22T12:34:20.344Z,99020.25
2022-08-22T12:36:57.597Z,99013.62
2022-08-22T12:39:53.159Z,99011.25
2022-08-22T12:42:38.042Z,99017.72
2022-08-22T12:45:30.164Z,99010.47
2022-08-22T12:48:16.496Z,99009.31
2022-08-22T12:50:57.317Z,99017.22
2022-08-22T12:53:44.072Z,99022.88
2022-08-22T12:56:14.500Z,99032.34
2022-08-22T12:58:54.309Z,99027.66
2022-08-22T13:01:33.751Z,99025.13
2022-08-22T13:04:03.509Z,99035.72
2022-08-22T13:06:33.722Z,99024.25
2022-08-22T13:09:02.248Z,99024.19
2022-08-22T13:11:30.948Z,99031.16
2022-08-22T13:13:59.770Z,99032.59
2022-08-22T13:16:36.423Z,99033.59
2022-08-22T13:19:13.466Z,99037.78
2022-08-22T13:22:01.603Z,99038.25
2022-08-22T13:24:38.805Z,99051.09
2022-08-22T13:27:10.951Z,99050.09
2022-08-22T13:29:43.215Z,99052.03
2022-08-22T13:32:19.058Z,99047.03
2022-08-22T13:34:53.316Z,99052.41
2022-08-22T13:37:41.657Z,99060.06
2022-08-22T13:40:15.734Z,99051.84
2022-08-22T13:42:48.395Z,99060.84
2022-08-22T13:45:24.041Z,99054.66
2022-08-22T13:48:02.731Z,99062.47
2022-08-22T13:50:53.569Z,99055.69
2022-08-22T13:53:28.626Z,99054.41
2022-08-22T13:56:01.499Z,99056.66
2022-08-22T13:58:38.797Z,99059.66
2022-08-22T14:01:25.422Z,99071.53
2022-08-22T14:04:33.278Z,99073.38
2022-08-22T14:07:06.385Z,99065.91
2022-08-22T14:09:51.339Z,99062.87
2022-08-22T14:12:25.193Z,99073.75
2022-08-22T14:15:01.338Z,99072.78
2022-08-22T14:17:42.681Z,99079.84
2022-08-22T14:20:32.245Z,99075.28
2022-08-22T14:23:22.774Z,99065.69
2022-08-22T14:25:51.674Z,99069.31
2022-08-22T14:28:38.075Z,99083.34
2022-08-22T14:31:13.230Z,99086.31
2022-08-22T14:33:48.060Z,99086.56
2022-08-22T14:36:18.927Z,99073.59
2022-08-22T14:39:06.290Z,99067.34
2022-08-22T14:41:52.998Z,99079.25
2022-08-22T14:44:31.323Z,99089.28
2022-08-22T14:47:00.815Z,99084.31
2022-08-22T14:49:48.827Z,99087.59
2022-08-22T14:52:30.085Z,99085.72
2022-08-22T14:55:21.548Z,99072.56
2022-08-22T14:58:03.259Z,99085.91
2022-08-22T15:00:39.132Z,99095.84
2022-08-22T15:03:14.807Z,99089.25
2022-08-22T15:06:09.826Z,99083.81
2022-08-22T15:08:42.282Z,99074.50
2022-08-22T15:11:21.865Z,99081.44
2022-08-22T15:14:12.660Z,99076.75
2022-08-22T15:16:43.023Z,99093.53
2022-08-22T15:19:41.405Z,99088.09
2022-08-22T15:22:19.356Z,99089.81
2022-08-22T15:25:28.710Z,99092.59
2022-08-22T15:27:59.858Z,99094.87
2022-08-22T15:30:44.161Z,99094.25
2022-08-22T15:33:21.778Z,99106.72
2022-08-22T15:35:51.125Z,99099.13
2022-08-22T15:38:28.985Z,99098.28
2022-08-22T15:40:57.171Z,99099.09
2022-08-22T15:43:35.010Z,99099.91
2022-08-22T15:46:25.921Z,99099.91
2022-08-22T15:49:00.974Z,99101.00
2022-08-22T15:51:50.323Z,99111.50
2022-08-22T15:54:25.661Z,99111.63
2022-08-22T15:56:53.646Z,99119.72
2022-08-22T15:59:53.805Z,99122.44
2022-08-22T16:02:35.098Z,99128.19
2022-08-22T16:05:09.327Z,99131.19
2022-08-22T16:07:58.461Z,99140.25
2022-08-22T16:10:25.893Z,99140.84
2022-08-22T16:13:14.884Z,99130.97
2022-08-22T16:15:52.615Z,99136.38
2022-08-22T16:18:44.551Z,99130.34
2022-08-22T16:21:15.842Z,99150.09
2022-08-22T16:23:46.154Z,99155.56
2022-08-22T16:26:45.111Z,99154.84
2022-08-22T16:29:17.839Z,99149.25
2022-08-22T16:31:48.849Z,99143.88
2022-08-22T16:34:19.050Z,99140.28
2022-08-22T16:37:08.485Z,99142.72
2022-08-22T16:39:37.565Z,99138.66
2022-08-22T16:42:22.396Z,99144.44
2022-08-22T16:45:10.989Z,99148.66
2022-08-22T16:47:52.206Z,99155.78
2022-08-22T16:50:31.431Z,99153.78
2022-08-22T16:53:00.321Z,99141.38
2022-08-22T16:55:30.701Z,99135.28
2022-08-22T16:58:19.582Z,99131.13
2022-08-22T17:00:59.474Z,99129.66
2022-08-22T17:03:32.785Z,99135.91
2022-08-22T17:06:32.226Z,99132.53
2022-08-22T17:09:27.611Z,99130.00
2022-08-22T17:12:14.085Z,99131.19
2022-08-22T17:14:43.774Z,99130.13
2022-08-22T17:17:20.379Z,99132.00
2022-08-22T17:20:07.511Z,99133.38
2022-08-22T17:23:02.519Z,99146.22
2022-08-22T17:25:44.963Z,99148.56
2022-08-22T17:28:34.035Z,99149.94
2022-08-22T17:31:16.243Z,99155.25
2022-08-22T17:34:28.788Z,99175.31
2022-08-22T17:37:21.645Z,99171.72
2022-08-22T17:40:10.244Z,99171.91
2022-08-22T17:42:40.660Z,99188.00
2022-08-22T17:45:28.197Z,99191.91
2022-08-22T17:48:16.678Z,99186.69
2022-08-22T17:51:02.563Z,99188.69
2022-08-22T17:53:41.089Z,99183.34
2022-08-22T17:56:41.546Z,99181.09
2022-08-22T17:59:28.168Z,99170.16
2022-08-22T18:02:10.874Z,99170.78
2022-08-22T18:04:56.656Z,99177.87
2022-08-22T18:07:33.575Z,99172.75
2022-08-22T18:10:38.324Z,99168.50
2022-08-22T18:13:25.476Z,99170.50
2022-08-22T18:16:12.142Z,99179.44
2022-08-22T18:18:44.965Z,99170.94
2022-08-22T18:21:35.442Z,99178.53
2022-08-22T18:24:17.134Z,99172.19
2022-08-22T18:26:51.203Z,99177.87
2022-08-22T18:29:25.250Z,99182.66
2022-08-22T18:32:11.610Z,99188.47
2022-08-22T18:35:04.077Z,99184.16
2022-08-22T18:37:31.781Z,99188.16
2022-08-22T18:40:27.151Z,99183.59
2022-08-22T18:42:58.213Z,99185.97
2022-08-22T18:45:44.706Z,99196.72
2022-08-22T18:48:20.814Z,99192.16
2022-08-22T18:50:48.496Z,99204.53
2022-08-22T18:53:37.299Z,99201.97
2022-08-22T18:56:20.428Z,99209.25
2022-08-22T18:59:05.491Z,99218.28
2022-08-22T19:02:11.009Z,99214.13
2022-08-22T19:04:50.949Z,99217.13
2022-08-22T19:07:30.879Z,99209.56
2022-08-22T19:10:34.388Z,99218.56
2022-08-22T19:13:39.463Z,99215.41
2022-08-22T19:16:19.063Z,99226.06
2022-08-22T19:18:58.422Z,99227.03
2022-08-22T19:21:47.901Z,99229.38
2022-08-22T19:24:27.609Z,99220.09
2022-08-22T19:27:07.281Z,99221.34
2022-08-22T19:29:34.568Z,99215.75
2022-08-22T19:32:11.870Z,99227.38
2022-08-22T19:34:41.814Z,99229.25
2022-08-22T19:37:32.281Z,99233.53
2022-08-22T19:40:10.988Z,99227.06
2022-08-22T19:42:39.940Z,99229.72
2022-08-22T19:45:26.566Z,99236.88
2022-08-22T19:47:59.792Z,99236.53
2022-08-22T19:50:35.473Z,99237.06
2022-08-22T19:53:24.602Z,99230.66
2022-08-22T19:56:17.581Z,99229.59
2022-08-22T19:59:11.364Z,99230.41
2022-08-22T20:02:01.563Z,99225.19
2022-08-22T20:04:47.021Z,99225.41
2022-08-22T20:07:42.189Z,99227.28
2022-08-22T20:10:51.946Z,99239.69
2022-08-22T20:13:24.282Z,99231.94
2022-08-22T20:16:44.270Z,99233.25
2022-08-22T20:19:12.091Z,99229.41
2022-08-22T20:21:48.334Z,99239.56
2022-08-22T20:24:39.583Z,99228.22
2022-08-22T20:27:17.321Z,99230.78
2022-08-22T20:29:55.121Z,99235.97
2022-08-22T20:32:23.700Z,99235.03
2022-08-22T20:34:54.505Z,99230.19
2022-08-22T20:37:40.407Z,99232.41
2022-08-22T20:40:56.318Z,99235.03
2022-08-22T20:43:39.534Z,99236.19
2022-08-22T20:46:35.597Z,99228.44
2022-08-22T20:49:02.954Z,99228.50
2022-08-22T20:51:31.546Z,99228.72
2022-08-22T20:54:10.073Z,99230.41
2022-08-22T20:56:54.457Z,99230.72
2022-08-22T20:59:30.643Z,99225.09
2022-08-22T21:02:07.303Z,99224.75
2022-08-22T21:04:49.660Z,99225.84
2022-08-22T21:07:22.318Z,99224.25
2022-08-22T21:10:27.383Z,99218.94
2022-08-22T21:13:11.054Z,99219.19
2022-08-22T21:15:43.896Z,99210.19
2022-08-22T21:18:13.139Z,99214.31
2022-08-22T21:20:40.574Z,99212.00
2022-08-22T21:23:14.465Z,99216.13
2022-08-22T21:25:57.969Z,99209.25
2022-08-22T21:28:57.579Z,99213.16
2022-08-22T21:31:31.153Z,99212.16
2022-08-22T21:33:58.765Z,99202.72
2022-08-22T21:36:29.348Z,99209.84
2022-08-22T21:39:03.713Z,99207.31
2022-08-22T21:41:38.952Z,99201.41
2022-08-22T21:44:30.682Z,99207.84
2022-08-22T21:47:33.599Z,99209.75
2022-08-22T21:50:13.124Z,99207.50
2022-08-22T21:52:59.788Z,99217.94
2022-08-22T21:55:34.377Z,99214.53
2022-08-22T21:58:05.016Z,99210.75
2022-08-22T22:00:54.854Z,99207.03
2022-08-22T22:03:24.968Z,99217.34
2022-08-22T22:05:54.708Z,99218.88
2022-08-22T22:08:22.078Z,99232.66
2022-08-22T22:10:50.082Z,99230.13
2022-08-22T22:13:18.880Z,99228.34
2022-08-22T22:15:46.925Z,99236.47
2022-08-22T22:18:16.319Z,99242.94
2022-08-22T22:20:46.817Z,99241.50
2022-08-22T22:23:14.324Z,99240.91
2022-08-22T22:25:42.421Z,99241.94
2022-08-22T22:28:13.930Z,99248.91
2022-08-22T22:30:41.644Z,99247.44
2022-08-22T22:33:09.556Z,99249.03
2022-08-22T22:35:40.608Z,99259.38
2022-08-22T22:38:08.436Z,99259.81
2022-08-22T22:40:35.852Z,99264.72
2022-08-22T22:43:03.269Z,99266.66
2022-08-22T22:45:30.896Z,99258.25
2022-08-22T22:47:58.374Z,99263.72
2022-08-22T22:50:26.092Z,99268.00
2022-08-22T22:52:54.183Z,99268.31
2022-08-22T22:55:24.969Z,99265.69
2022-08-22T22:57:59.001Z,99270.25
2022-08-22T23:00:30.952Z,99266.81
2022-08-22T23:03:00.471Z,99270.09
2022-08-22T23:05:29.452Z,99269.94
2022-08-22T23:07:57.237Z,99268.63
2022-08-22T23:10:25.330Z,99271.25
2022-08-22T23:12:53.006Z,99265.84
2022-08-22T23:15:20.396Z,99267.56
2022-08-22T23:17:47.884Z,99265.12
2022-08-22T23:20:15.481Z,99262.34
2022-08-22T23:22:44.986Z,99264.06
2022-08-22T23:25:12.394Z,99262.53
2022-08-22T23:27:40.146Z,99261.91
2022-08-22T23:30:09.122Z,99262.22
2022-08-22T23:32:36.982Z,99259.31
2022-08-22T23:35:05.152Z,99267.19
2022-08-22T23:37:32.525Z,99266.12
2022-08-22T23:39:59.992Z,99265.19
2022-08-22T23:42:29.330Z,99256.94
2022-08-22T23:44:56.707Z,99263.06
2022-08-22T23:47:24.124Z,99261.66
2022-08-22T23:49:51.725Z,99261.63
2022-08-22T23:52:19.100Z,99258.91
2022-08-22T23:54:46.508Z,99248.44
2022-08-22T23:57:14.683Z,99254.72
2022-08-22T23:59:48.585Z,99264.78
