createdAt,value
2022-12-01T00:01:02.745Z,103004.78
2022-12-01T00:03:33.326Z,103006.47
2022-12-01T00:06:01.413Z,103001.16
2022-12-01T00:08:28.781Z,102995.00
2022-12-01T00:10:56.019Z,103000.94
2022-12-01T00:13:22.594Z,102997.44
2022-12-01T00:15:49.214Z,103000.88
2022-12-01T00:18:15.737Z,103000.78
2022-12-01T00:20:42.301Z,102992.84
2022-12-01T00:23:08.900Z,102993.59
2022-12-01T00:25:35.447Z,103001.34
2022-12-01T00:28:01.944Z,102994.22
2022-12-01T00:30:28.526Z,102997.78
2022-12-01T00:32:55.122Z,102999.56
2022-12-01T00:35:21.972Z,102999.56
2022-12-01T00:37:48.505Z,103002.06
2022-12-01T00:40:15.111Z,103002.91
2022-12-01T00:42:41.703Z,103002.91
2022-12-01T00:45:08.786Z,102995.06
2022-12-01T00:47:35.897Z,102995.91
2022-12-01T00:50:03.440Z,102997.78
2022-12-01T00:52:30.075Z,102989.97
2022-12-01T00:54:56.646Z,102994.22
2022-12-01T00:57:23.224Z,102992.47
2022-12-01T00:59:49.979Z,102994.16
2022-12-01T01:02:16.712Z,102998.44
2022-12-01T01:04:43.393Z,102995.72
2022-12-01T01:07:09.903Z,103005.22
2022-12-01T01:09:36.554Z,103006.91
2022-12-01T01:12:03.050Z,103007.75
2022-12-01T01:14:29.619Z,103010.34
2022-12-01T01:16:56.415Z,103012.84
2022-12-01T01:19:23.429Z,103019.84
2022-12-01T01:21:50.015Z,103007.63
2022-12-01T01:24:16.823Z,103011.09
2022-12-01T01:26:43.394Z,103013.69
2022-12-01T01:29:10.111Z,103013.63
2022-12-01T01:31:36.703Z,103014.44
2022-12-01T01:34:03.850Z,103018.72
2022-12-01T01:36:31.247Z,103016.94
2022-12-01T01:38:57.749Z,103018.72
2022-12-01T01:41:25.249Z,103014.34
2022-12-01T01:44:00.678Z,103020.44
2022-12-01T01:46:32.780Z,103021.34
2022-12-01T01:49:03.368Z,103023.88
2022-12-01T01:51:37.053Z,103015.94
2022-12-01T01:54:08.199Z,103015.09
2022-12-01T01:56:36.699Z,103018.53
2022-12-01T01:59:04.658Z,103020.22
2022-12-01T02:01:31.545Z,103023.56
2022-12-01T02:03:58.488Z,103022.75
2022-12-01T02:06:25.087Z,103024.34
2022-12-01T02:08:51.898Z,103024.41
2022-12-01T02:11:52.660Z,103014.81
2022-12-01T02:14:27.349Z,103019.09
2022-12-01T02:17:11.123Z,103017.41
2022-12-01T02:20:14.722Z,103011.34
2022-12-01T02:23:08.852Z,103012.19
2022-12-01T02:25:56.109Z,103007.81
2022-12-01T02:28:43.254Z,103009.69
2022-12-01T02:31:24.932Z,103006.31
2022-12-01T02:33:52.882Z,103009.75
2022-12-01T02:36:37.199Z,103004.53
2022-12-01T02:39:09.504Z,103003.63
2022-12-01T02:41:51.126Z,103007.16
2022-12-01T02:44:34.490Z,103006.31
2022-12-01T02:47:10.446Z,103001.09
2022-12-01T02:49:43.023Z,103008.94
2022-12-01T02:52:11.504Z,103013.31
2022-12-01T02:54:38.511Z,103012.38
2022-12-01T02:57:05.285Z,103014.16
2022-12-01T02:59:31.870Z,103015.94
2022-12-01T03:02:19.546Z,103016.75
2022-12-01T03:05:15.392Z,103022.94
2022-12-01T03:08:15.643Z,103018.53
2022-12-01T03:10:57.862Z,103011.66
2022-12-01T03:13:24.347Z,103014.25
2022-12-01T03:16:01.053Z,103009.97
2022-12-01T03:18:37.159Z,103020.44
2022-12-01T03:21:34.775Z,103023.88
2022-12-01T03:24:07.432Z,103014.34
2022-12-01T03:26:36.706Z,103017.06
2022-12-01T03:29:10.662Z,103016.13
2022-12-01T03:31:42.711Z,103014.34
2022-12-01T03:34:18.029Z,103017.81
2022-12-01T03:36:50.165Z,103015.09
2022-12-01T03:39:24.860Z,103009.13
2022-12-01T03:42:03.740Z,103010.06
2022-12-01T03:44:39.787Z,103007.56
2022-12-01T03:47:10.806Z,103017.25
2022-12-01T03:49:38.960Z,103021.75
2022-12-01T03:52:29.570Z,103018.25
2022-12-01T03:55:17.932Z,103014.81
2022-12-01T03:57:46.466Z,103009.59
2022-12-01T04:00:14.133Z,103015.75
2022-12-01T04:02:41.223Z,103015.88
2022-12-01T04:05:11.113Z,103016.78
2022-12-01T04:07:39.073Z,103023.88
2022-12-01T04:10:07.183Z,103022.22
2022-12-01T04:12:34.243Z,103011.84
2022-12-01T04:15:03.914Z,103015.41
2022-12-01T04:17:30.943Z,103015.47
2022-12-01T04:19:57.921Z,103018.19
2022-12-01T04:22:25.001Z,103019.03
2022-12-01T04:24:51.714Z,103020.81
2022-12-01T04:27:19.053Z,103023.53
2022-12-01T04:29:45.670Z,103026.97
2022-12-01T04:32:13.456Z,103019.88
2022-12-01T04:34:40.208Z,103027.69
2022-12-01T04:37:07.567Z,103026.69
2022-12-01T04:39:34.677Z,103034.50
2022-12-01T04:42:01.262Z,103033.69
2022-12-01T04:44:34.317Z,103021.56
2022-12-01T04:47:01.949Z,103020.81
2022-12-01T04:49:28.583Z,103025.94
2022-12-01T04:51:55.159Z,103026.03
2022-12-01T04:54:22.304Z,103021.56
2022-12-01T04:56:49.075Z,103026.03
2022-12-01T04:59:15.976Z,103018.19
2022-12-01T05:01:43.013Z,103024.19
2022-12-01T05:04:12.439Z,103024.38
2022-12-01T05:06:39.256Z,103025.38
2022-12-01T05:09:05.875Z,103026.22
2022-12-01T05:11:33.109Z,103029.78
2022-12-01T05:14:00.323Z,103022.94
2022-12-01T05:16:32.521Z,103028.47
2022-12-01T05:19:22.957Z,103026.16
2022-12-01T05:21:50.614Z,103026.69
2022-12-01T05:24:18.973Z,103024.66
2022-12-01T05:26:45.619Z,103024.34
2022-12-01T05:29:13.180Z,103025.47
2022-12-01T05:31:40.351Z,103039.34
2022-12-01T05:34:08.042Z,103037.50
2022-12-01T05:36:34.561Z,103040.75
2022-12-01T05:39:01.196Z,103035.25
2022-12-01T05:41:27.808Z,103040.31
2022-12-01T05:43:54.275Z,103038.25
2022-12-01T05:46:20.863Z,103035.44
2022-12-01T05:48:47.361Z,103038.06
2022-12-01T05:51:16.619Z,103032.94
2022-12-01T05:53:43.716Z,103036.28
2022-12-01T05:56:10.294Z,103035.28
2022-12-01T05:58:37.089Z,103033.69
2022-12-01T06:01:04.051Z,103024.25
2022-12-01T06:03:30.605Z,103022.78
2022-12-01T06:05:57.125Z,103019.69
2022-12-01T06:08:23.719Z,103022.75
2022-12-01T06:10:50.267Z,103021.44
2022-12-01T06:13:16.802Z,103019.13
2022-12-01T06:15:43.398Z,103026.44
2022-12-01T06:18:09.944Z,103028.69
2022-12-01T06:20:36.445Z,103031.56
2022-12-01T06:23:02.986Z,103038.72
2022-12-01T06:25:29.561Z,103030.34
2022-12-01T06:27:57.555Z,103046.16
2022-12-01T06:30:24.083Z,103048.09
2022-12-01T06:32:50.571Z,103038.84
2022-12-01T06:35:17.122Z,103044.22
2022-12-01T06:37:43.677Z,103048.03
2022-12-01T06:40:11.056Z,103039.56
2022-12-01T06:42:37.681Z,103040.72
2022-12-01T06:45:04.513Z,103038.31
2022-12-01T06:47:31.084Z,103049.91
2022-12-01T06:49:57.674Z,103044.13
2022-12-01T06:52:24.248Z,103044.47
2022-12-01T06:54:50.863Z,103043.03
2022-12-01T06:57:17.824Z,103050.19
2022-12-01T06:59:44.549Z,103047.81
2022-12-01T07:02:11.866Z,103064.22
2022-12-01T07:04:38.463Z,103059.25
2022-12-01T07:07:06.362Z,103069.00
2022-12-01T07:09:33.463Z,103064.63
2022-12-01T07:12:00.092Z,103064.69
2022-12-01T07:14:27.406Z,103070.72
2022-12-01T07:16:54.326Z,103077.72
2022-12-01T07:19:20.927Z,103076.97
2022-12-01T07:21:47.448Z,103070.94
2022-12-01T07:24:14.179Z,103084.94
2022-12-01T07:26:41.564Z,103084.09
2022-12-01T07:29:09.361Z,103091.06
2022-12-01T07:31:38.654Z,103087.69
2022-12-01T07:34:06.067Z,103097.38
2022-12-01T07:36:32.909Z,103101.81
2022-12-01T07:38:59.466Z,103100.03
2022-12-01T07:41:26.022Z,103093.16
2022-12-01T07:43:52.615Z,103103.47
2022-12-01T07:46:23.638Z,103103.41
2022-12-01T07:48:51.687Z,103106.69
2022-12-01T07:51:19.111Z,103103.84
2022-12-01T07:53:47.712Z,103109.56
2022-12-01T07:56:14.419Z,103106.53
2022-12-01T07:58:42.256Z,103112.16
2022-12-01T08:01:11.946Z,103110.81
2022-12-01T08:03:39.068Z,103119.97
2022-12-01T08:06:06.506Z,103117.97
2022-12-01T08:08:35.715Z,103115.84
2022-12-01T08:11:07.916Z,103122.50
2022-12-01T08:13:34.488Z,103115.25
2022-12-01T08:16:04.589Z,103114.06
2022-12-01T08:18:31.319Z,103118.19
2022-12-01T08:21:00.560Z,103118.75
2022-12-01T08:23:27.169Z,103119.34
2022-12-01T08:25:54.073Z,103126.81
2022-12-01T08:28:21.115Z,103117.97
2022-12-01T08:30:47.832Z,103126.28
2022-12-01T08:33:14.650Z,103126.03
2022-12-01T08:35:41.189Z,103137.06
2022-12-01T08:38:07.741Z,103132.50
2022-12-01T08:40:34.335Z,103128.78
2022-12-01T08:43:00.932Z,103133.63
2022-12-01T08:45:27.481Z,103135.97
2022-12-01T08:47:58.757Z,103127.78
2022-12-01T08:50:26.739Z,103129.38
2022-12-01T08:52:54.022Z,103133.47
2022-12-01T08:55:21.958Z,103134.97
2022-12-01T08:57:48.596Z,103132.19
2022-12-01T09:00:16.035Z,103134.50
2022-12-01T09:02:42.645Z,103129.13
2022-12-01T09:05:09.784Z,103130.72
2022-12-01T09:07:36.489Z,103130.53
2022-12-01T09:10:03.256Z,103127.81
2022-12-01T09:12:29.888Z,103129.41
2022-12-01T09:14:56.470Z,103124.84
2022-12-01T09:17:23.718Z,103127.47
2022-12-01T09:19:50.522Z,103130.91
2022-12-01T09:22:17.427Z,103127.53
2022-12-01T09:24:43.977Z,103124.94
2022-12-01T09:27:10.595Z,103139.88
2022-12-01T09:29:37.223Z,103121.47
2022-12-01T09:32:03.958Z,103134.63
2022-12-01T09:34:30.531Z,103128.47
2022-12-01T09:36:58.591Z,103132.69
2022-12-01T09:39:25.501Z,103125.75
2022-12-01T09:42:09.140Z,103128.38
2022-12-01T09:44:39.874Z,103130.06
2022-12-01T09:47:06.403Z,103130.81
2022-12-01T09:50:13.462Z,103121.97
2022-12-01T09:52:44.890Z,103122.50
2022-12-01T09:55:17.725Z,103112.00
2022-12-01T09:57:48.207Z,103103.22
2022-12-01T10:00:21.807Z,103103.03
2022-12-01T10:02:57.199Z,103104.69
2022-12-01T10:05:31.421Z,103102.19
2022-12-01T10:08:05.159Z,103102.75
2022-12-01T10:10:42.729Z,103096.41
2022-12-01T10:13:25.185Z,103096.41
2022-12-01T10:15:54.303Z,103100.50
2022-12-01T10:18:49.846Z,103098.25
2022-12-01T10:21:22.556Z,103115.78
2022-12-01T10:24:14.170Z,103109.03
2022-12-01T10:27:21.562Z,103110.03
2022-12-01T10:30:18.709Z,103109.44
2022-12-01T10:32:53.227Z,103102.88
2022-12-01T10:35:23.444Z,103110.34
2022-12-01T10:38:02.617Z,103103.44
2022-12-01T10:40:29.469Z,103110.88
2022-12-01T10:42:56.065Z,103105.44
2022-12-01T10:45:44.542Z,103107.97
2022-12-01T10:48:15.213Z,103103.47
2022-12-01T10:50:46.833Z,103107.03
2022-12-01T10:53:31.187Z,103110.47
2022-12-01T10:56:04.309Z,103105.06
2022-12-01T10:58:34.076Z,103104.13
2022-12-01T11:01:06.621Z,103097.75
2022-12-01T11:03:35.898Z,103105.06
2022-12-01T11:06:05.321Z,103100.75
2022-12-01T11:08:44.252Z,103090.81
2022-12-01T11:11:25.846Z,103094.19
2022-12-01T11:13:53.859Z,103090.19
2022-12-01T11:16:39.470Z,103091.25
2022-12-01T11:19:33.564Z,103092.78
2022-12-01T11:22:02.770Z,103085.59
2022-12-01T11:25:05.460Z,103079.31
2022-12-01T11:27:37.567Z,103081.81
2022-12-01T11:30:22.766Z,103076.19
2022-12-01T11:32:55.324Z,103070.63
2022-12-01T11:35:25.977Z,103063.22
2022-12-01T11:38:27.836Z,103065.75
2022-12-01T11:40:54.923Z,103066.88
2022-12-01T11:43:26.502Z,103059.44
2022-12-01T11:45:54.705Z,103050.44
2022-12-01T11:48:25.870Z,103060.06
2022-12-01T11:51:01.532Z,103053.56
2022-12-01T11:53:30.849Z,103048.31
2022-12-01T11:56:16.922Z,103049.25
2022-12-01T11:58:45.635Z,103050.34
2022-12-01T12:01:29.282Z,103048.56
2022-12-01T12:04:16.276Z,103044.91
2022-12-01T12:07:01.563Z,103038.41
2022-12-01T12:09:51.823Z,103033.13
2022-12-01T12:12:27.222Z,103028.38
2022-12-01T12:15:19.990Z,103032.34
2022-12-01T12:18:05.585Z,103034.84
2022-12-01T12:20:49.305Z,103028.06
2022-12-01T12:23:33.936Z,103023.31
2022-12-01T12:26:29.789Z,103029.66
2022-12-01T12:28:56.212Z,103033.66
2022-12-01T12:31:40.957Z,103024.75
2022-12-01T12:34:25.841Z,103023.34
2022-12-01T12:36:55.317Z,103027.88
2022-12-01T12:39:40.693Z,103031.78
2022-12-01T12:42:31.847Z,103024.03
2022-12-01T12:45:24.186Z,103026.25
2022-12-01T12:47:53.864Z,103020.50
2022-12-01T12:50:28.362Z,103018.19
2022-12-01T12:53:04.955Z,103018.06
2022-12-01T12:55:43.181Z,103016.56
2022-12-01T12:58:38.317Z,103014.03
2022-12-01T13:01:21.238Z,103005.53
2022-12-01T13:04:15.787Z,103004.44
2022-12-01T13:06:50.298Z,102998.66
2022-12-01T13:09:26.559Z,103004.84
2022-12-01T13:12:02.821Z,103011.81
2022-12-01T13:14:35.738Z,103005.97
2022-12-01T13:17:25.315Z,103004.44
2022-12-01T13:19:52.059Z,103011.25
2022-12-01T13:22:24.613Z,103011.59
2022-12-01T13:24:51.204Z,103007.28
2022-12-01T13:27:21.139Z,103005.91
2022-12-01T13:29:50.959Z,103006.44
2022-12-01T13:32:27.331Z,103005.06
2022-12-01T13:34:54.024Z,103011.13
2022-12-01T13:37:38.820Z,103001.81
2022-12-01T13:40:21.928Z,102999.28
2022-12-01T13:43:02.162Z,103001.41
2022-12-01T13:45:36.849Z,102995.75
2022-12-01T13:48:05.236Z,102998.59
2022-12-01T13:50:43.116Z,102993.47
2022-12-01T13:53:23.909Z,102990.94
2022-12-01T13:56:04.196Z,102993.88
2022-12-01T13:58:33.489Z,102991.47
2022-12-01T14:01:18.998Z,102994.44
2022-12-01T14:03:57.090Z,102988.44
2022-12-01T14:06:31.361Z,102981.75
2022-12-01T14:09:02.512Z,102974.22
2022-12-01T14:11:32.196Z,102972.78
2022-12-01T14:14:25.603Z,102973.09
2022-12-01T14:16:54.155Z,102972.47
2022-12-01T14:19:42.227Z,102969.94
2022-12-01T14:22:31.286Z,102977.16
2022-12-01T14:24:57.886Z,102973.94
2022-12-01T14:27:42.322Z,102975.91
2022-12-01T14:30:45.616Z,102968.38
2022-12-01T14:33:43.414Z,102981.66
2022-12-01T14:36:15.146Z,102975.91
2022-12-01T14:38:42.737Z,102972.75
2022-12-01T14:41:11.083Z,102982.59
2022-12-01T14:44:07.890Z,102978.59
2022-12-01T14:46:45.866Z,102991.03
2022-12-01T14:49:28.145Z,102987.06
2022-12-01T14:52:02.529Z,102992.50
2022-12-01T14:54:44.355Z,102983.38
2022-12-01T14:57:16.683Z,102986.41
2022-12-01T14:59:43.407Z,102984.19
2022-12-01T15:02:12.173Z,102988.06
2022-12-01T15:05:08.607Z,102983.84
2022-12-01T15:07:40.766Z,102998.88
2022-12-01T15:10:18.335Z,102993.13
2022-12-01T15:12:45.526Z,102991.75
2022-12-01T15:15:21.058Z,102989.56
2022-12-01T15:17:51.559Z,102986.38
2022-12-01T15:20:47.819Z,102982.59
2022-12-01T15:23:17.049Z,102976.91
2022-12-01T15:25:46.344Z,102977.22
2022-12-01T15:28:16.779Z,102973.13
2022-12-01T15:30:46.193Z,102977.06
2022-12-01T15:33:28.961Z,102991.44
2022-12-01T15:35:58.909Z,102991.81
2022-12-01T15:38:29.922Z,102994.06
2022-12-01T15:43:57.386Z,102995.84
2022-12-01T15:46:29.488Z,103000.41
2022-12-01T15:49:17.507Z,102998.00
2022-12-01T15:51:44.677Z,103001.81
2022-12-01T15:54:23.212Z,103002.84
2022-12-01T15:56:59.070Z,103004.78
2022-12-01T15:59:34.542Z,103006.03
2022-12-01T16:02:07.764Z,103007.09
2022-12-01T16:04:35.517Z,103004.78
2022-12-01T16:07:04.959Z,102997.97
2022-12-01T16:09:35.551Z,103012.13
2022-12-01T16:12:21.939Z,103010.56
2022-12-01T16:14:51.577Z,103015.13
2022-12-01T16:17:18.425Z,103014.47
2022-12-01T16:19:45.627Z,103009.50
2022-12-01T16:22:12.251Z,103011.47
2022-12-01T16:24:48.717Z,103003.06
2022-12-01T16:27:22.345Z,103009.38
2022-12-01T16:29:54.288Z,103009.66
2022-12-01T16:32:23.198Z,103009.94
2022-12-01T16:34:51.727Z,103012.53
2022-12-01T16:37:18.866Z,103008.22
2022-12-01T16:39:45.462Z,103013.81
2022-12-01T16:42:14.697Z,103009.63
2022-12-01T16:44:42.035Z,103017.50
2022-12-01T16:47:20.392Z,103000.31
2022-12-01T16:49:47.060Z,103005.69
2022-12-01T16:55:00.524Z,102999.16
2022-12-01T16:57:27.019Z,103000.97
2022-12-01T16:59:53.522Z,102996.81
2022-12-01T17:02:20.092Z,103003.84
2022-12-01T17:04:46.611Z,102996.13
2022-12-01T17:07:13.081Z,103002.44
2022-12-01T17:09:39.646Z,102995.75
2022-12-01T17:12:06.368Z,103002.78
2022-12-01T17:14:32.924Z,102994.41
2022-12-01T17:16:59.430Z,102992.97
2022-12-01T17:19:25.932Z,102995.84
2022-12-01T17:21:53.305Z,103001.03
2022-12-01T17:24:19.901Z,102999.59
2022-12-01T17:26:46.501Z,103004.06
2022-12-01T17:29:13.559Z,103004.97
2022-12-01T17:31:40.254Z,103001.63
2022-12-01T17:34:06.701Z,102999.13
2022-12-01T17:36:33.173Z,102999.13
2022-12-01T17:38:59.606Z,103003.72
2022-12-01T17:41:32.172Z,103001.22
2022-12-01T17:43:58.886Z,102996.09
2022-12-01T17:46:25.698Z,103001.56
2022-12-01T17:48:52.249Z,102998.28
2022-12-01T17:51:18.813Z,103001.97
2022-12-01T17:53:45.497Z,103004.75
2022-12-01T17:56:14.246Z,102997.03
2022-12-01T17:58:41.191Z,103005.94
2022-12-01T18:01:14.677Z,102999.28
2022-12-01T18:03:41.333Z,102995.94
2022-12-01T18:06:08.230Z,102993.50
2022-12-01T18:08:36.509Z,103000.47
2022-12-01T18:11:09.974Z,102998.84
2022-12-01T18:13:38.398Z,102993.81
2022-12-01T18:16:13.270Z,102994.81
2022-12-01T18:18:39.817Z,102985.47
2022-12-01T18:21:11.644Z,102986.41
2022-12-01T18:23:38.546Z,102989.16
2022-12-01T18:26:13.710Z,102999.66
2022-12-01T18:28:42.139Z,102994.53
2022-12-01T18:31:11.455Z,102997.06
2022-12-01T18:33:40.396Z,102996.22
2022-12-01T18:36:13.579Z,102996.22
2022-12-01T18:38:40.882Z,102995.38
2022-12-01T18:41:07.843Z,102994.63
2022-12-01T18:43:34.582Z,102998.06
2022-12-01T18:46:03.361Z,102998.16
2022-12-01T18:48:29.744Z,103002.50
2022-12-01T18:50:59.400Z,102997.47
2022-12-01T18:53:26.394Z,102994.25
2022-12-01T18:55:52.900Z,102994.25
2022-12-01T18:58:19.354Z,102993.41
2022-12-01T19:00:46.072Z,103000.22
2022-12-01T19:03:12.604Z,103002.66
2022-12-01T19:05:41.006Z,103004.25
2022-12-01T19:08:07.700Z,103010.13
2022-12-01T19:10:34.236Z,103003.09
2022-12-01T19:13:00.704Z,103002.13
2022-12-01T19:15:27.221Z,102997.50
2022-12-01T19:17:54.526Z,103004.06
2022-12-01T19:20:21.123Z,103007.22
2022-12-01T19:22:47.662Z,103012.22
2022-12-01T19:25:14.458Z,102999.84
2022-12-01T19:27:41.035Z,102999.69
2022-12-01T19:30:08.210Z,102996.88
2022-12-01T19:32:35.004Z,102998.38
2022-12-01T19:35:01.657Z,102998.13
2022-12-01T19:37:28.260Z,102995.25
2022-12-01T19:39:54.852Z,102987.84
2022-12-01T19:42:21.329Z,102990.22
2022-12-01T19:44:47.920Z,102993.50
2022-12-01T19:47:17.826Z,102988.03
2022-12-01T19:49:48.428Z,102989.53
2022-12-01T19:52:14.969Z,102993.63
2022-12-01T19:54:41.496Z,102995.97
2022-12-01T19:57:08.053Z,102988.00
2022-12-01T19:59:34.593Z,103004.28
2022-12-01T20:02:01.229Z,102999.00
2022-12-01T20:04:27.786Z,102993.72
2022-12-01T20:06:54.324Z,103006.56
2022-12-01T20:09:20.898Z,102998.66
2022-12-01T20:11:47.378Z,103000.31
2022-12-01T20:14:13.961Z,102996.81
2022-12-01T20:16:40.672Z,102995.88
2022-12-01T20:19:07.566Z,103000.25
2022-12-01T20:21:39.273Z,102994.94
2022-12-01T20:24:07.581Z,102998.22
2022-12-01T20:26:37.786Z,102993.09
2022-12-01T20:29:13.292Z,102987.78
2022-12-01T20:31:41.131Z,102985.19
2022-12-01T20:34:15.358Z,102990.31
2022-12-01T20:36:42.079Z,102999.81
2022-12-01T20:39:09.770Z,102995.38
2022-12-01T20:41:37.315Z,102999.53
2022-12-01T20:44:07.480Z,103001.22
2022-12-01T20:46:35.427Z,103003.75
2022-12-01T20:49:01.974Z,102993.31
2022-12-01T20:51:28.520Z,102998.34
2022-12-01T20:54:26.167Z,102994.81
2022-12-01T20:56:41.560Z,102990.44
2022-12-01T20:59:08.101Z,102986.06
2022-12-01T21:01:34.890Z,102986.06
2022-12-01T21:04:01.514Z,102977.41
2022-12-01T21:06:29.199Z,102979.09
2022-12-01T21:08:56.251Z,102981.63
2022-12-01T21:11:42.694Z,102985.81
2022-12-01T21:14:22.179Z,102981.34
2022-12-01T21:16:49.398Z,102981.34
2022-12-01T21:19:49.960Z,102975.19
2022-12-01T21:22:16.476Z,102973.44
2022-12-01T21:24:45.990Z,102969.91
2022-12-01T21:27:17.029Z,102973.34
2022-12-01T21:29:50.722Z,102967.97
2022-12-01T21:32:22.122Z,102958.44
2022-12-01T21:34:49.472Z,102964.53
2022-12-01T21:37:23.521Z,102954.09
2022-12-01T21:39:51.553Z,102954.00
2022-12-01T21:42:26.899Z,102957.38
2022-12-01T21:44:55.799Z,102955.59
2022-12-01T21:47:31.418Z,102951.28
2022-12-01T21:50:02.746Z,102952.88
2022-12-01T21:52:42.685Z,102947.66
2022-12-01T21:55:15.289Z,102947.59
2022-12-01T21:57:47.345Z,102953.63
2022-12-01T22:00:32.264Z,102951.75
2022-12-01T22:03:07.947Z,102953.47
2022-12-01T22:06:00.967Z,102945.66
2022-12-01T22:08:35.710Z,102948.97
2022-12-01T22:11:10.004Z,102939.50
2022-12-01T22:13:46.967Z,102942.75
2022-12-01T22:16:13.824Z,102945.44
2022-12-01T22:18:44.437Z,102952.25
2022-12-01T22:21:23.353Z,102947.88
2022-12-01T22:23:59.963Z,102946.84
2022-12-01T22:26:26.909Z,102936.44
2022-12-01T22:28:58.664Z,102944.25
2022-12-01T22:31:26.192Z,102939.75
2022-12-01T22:34:02.839Z,102941.47
2022-12-01T22:36:31.937Z,102949.19
2022-12-01T22:38:58.899Z,102941.34
2022-12-01T22:41:26.926Z,102930.94
2022-12-01T22:43:59.536Z,102939.59
2022-12-01T22:46:33.751Z,102936.13
2022-12-01T22:49:13.593Z,102932.81
2022-12-01T22:51:45.166Z,102934.53
2022-12-01T22:54:14.649Z,102934.53
2022-12-01T22:56:50.925Z,102936.31
2022-12-01T22:59:29.507Z,102932.88
2022-12-01T23:01:59.114Z,102933.72
2022-12-01T23:04:27.919Z,102936.31
2022-12-01T23:06:59.640Z,102935.47
2022-12-01T23:09:35.030Z,102932.03
2022-12-01T23:12:19.410Z,102931.22
2022-12-01T23:14:49.992Z,102929.44
2022-12-01T23:17:29.763Z,102932.16
2022-12-01T23:20:24.788Z,102918.25
2022-12-01T23:22:59.956Z,102927.84
2022-12-01T23:25:27.539Z,102928.69
2022-12-01T23:27:58.181Z,102925.25
2022-12-01T23:30:25.223Z,102921.78
2022-12-01T23:33:05.865Z,102920.13
2022-12-01T23:35:36.464Z,102919.28
2022-12-01T23:38:03.066Z,102921.06
2022-12-01T23:40:36.307Z,102919.59
2022-12-01T23:43:17.588Z,102921.44
2022-12-01T23:45:45.299Z,102911.00
2022-12-01T23:48:22.634Z,102915.38
2022-12-01T23:50:51.541Z,102908.28
2022-12-01T23:53:32.081Z,102912.59
2022-12-01T23:56:05.409Z,102910.72
2022-12-01T23:58:32.216Z,102909.81
