createdAt,value
2023-03-21T00:00:22.864Z,88515.00
2023-03-21T00:01:22.834Z,88515.00
2023-03-21T00:02:22.773Z,88515.00
2023-03-21T00:03:22.766Z,88513.00
2023-03-21T00:04:22.728Z,88513.00
2023-03-21T00:05:22.668Z,88513.00
2023-03-21T00:06:22.558Z,88513.00
2023-03-21T00:07:22.528Z,88513.00
2023-03-21T00:08:22.457Z,88511.00
2023-03-21T00:09:22.414Z,88511.00
2023-03-21T00:10:37.123Z,88507.00
2023-03-21T00:11:23.315Z,88505.00
2023-03-21T00:12:22.250Z,88505.00
2023-03-21T00:13:22.197Z,88503.00
2023-03-21T00:14:22.138Z,88503.00
2023-03-21T00:15:24.901Z,88503.00
2023-03-21T00:16:29.944Z,88503.00
2023-03-21T00:17:22.999Z,88499.00
2023-03-21T00:18:21.939Z,88499.00
2023-03-21T00:19:21.931Z,88497.00
2023-03-21T00:20:21.825Z,88497.00
2023-03-21T00:21:41.001Z,88499.00
2023-03-21T00:22:22.726Z,88497.00
2023-03-21T00:23:21.669Z,88499.00
2023-03-21T00:24:21.613Z,88499.00
2023-03-21T00:25:21.575Z,88497.00
2023-03-21T00:26:21.509Z,88499.00
2023-03-21T00:27:44.869Z,88495.00
2023-03-21T00:28:22.398Z,88497.00
2023-03-21T00:29:21.375Z,88497.00
2023-03-21T00:30:21.301Z,88495.00
2023-03-21T00:31:21.262Z,88497.00
2023-03-21T00:32:21.218Z,88488.00
2023-03-21T00:33:22.754Z,88488.00
2023-03-21T00:34:31.672Z,88488.00
2023-03-21T00:35:53.388Z,88488.00
2023-03-21T00:36:22.019Z,88486.00
2023-03-21T00:37:20.979Z,88486.00
2023-03-21T00:38:20.937Z,88480.00
2023-03-21T00:39:20.899Z,88482.00
2023-03-21T00:40:27.849Z,88476.00
2023-03-21T00:41:38.963Z,88478.00
2023-03-21T00:42:21.736Z,88474.00
2023-03-21T00:43:20.669Z,88476.00
2023-03-21T00:44:20.631Z,88472.00
2023-03-21T00:45:20.588Z,88470.00
2023-03-21T00:46:21.800Z,88466.00
2023-03-21T00:47:20.518Z,88466.00
2023-03-21T00:48:20.505Z,88464.00
2023-03-21T00:49:20.386Z,88464.00
2023-03-21T00:50:20.344Z,88462.00
2023-03-21T00:51:20.277Z,88462.00
2023-03-21T00:52:30.821Z,88460.00
2023-03-21T00:53:21.184Z,88458.00
2023-03-21T00:54:20.183Z,88457.00
2023-03-21T00:55:20.088Z,88455.00
2023-03-21T00:56:20.050Z,88451.00
2023-03-21T00:57:22.023Z,88449.00
2023-03-21T00:58:19.956Z,88449.00
2023-03-21T00:59:19.890Z,88445.00
2023-03-21T01:00:19.837Z,88445.00
2023-03-21T01:01:19.790Z,88447.00
2023-03-21T01:02:19.812Z,88447.00
2023-03-21T01:03:24.944Z,88445.00
2023-03-21T01:04:20.638Z,88447.00
2023-03-21T01:05:19.598Z,88445.00
2023-03-21T01:06:19.799Z,88447.00
2023-03-21T01:07:19.521Z,88447.00
2023-03-21T01:08:26.608Z,88445.00
2023-03-21T01:09:20.400Z,88441.00
2023-03-21T01:10:19.355Z,88443.00
2023-03-21T01:11:19.306Z,88441.00
2023-03-21T01:12:19.256Z,88437.00
2023-03-21T01:13:19.221Z,88441.00
2023-03-21T01:14:23.039Z,88441.00
2023-03-21T01:15:19.118Z,88439.00
2023-03-21T01:16:19.142Z,88443.00
2023-03-21T01:17:19.053Z,88439.00
2023-03-21T01:18:18.996Z,88443.00
2023-03-21T01:19:25.465Z,88441.00
2023-03-21T01:20:19.891Z,88443.00
2023-03-21T01:21:18.841Z,88439.00
2023-03-21T01:22:18.809Z,88441.00
2023-03-21T01:23:18.742Z,88437.00
2023-03-21T01:24:18.683Z,88437.00
2023-03-21T01:25:22.770Z,88437.00
2023-03-21T01:26:18.572Z,88437.00
2023-03-21T01:27:18.536Z,88435.00
2023-03-21T01:28:18.479Z,88435.00
2023-03-21T01:29:18.411Z,88433.00
2023-03-21T01:30:21.657Z,88435.00
2023-03-21T01:31:19.369Z,88433.00
2023-03-21T01:32:18.278Z,88431.00
2023-03-21T01:33:18.218Z,88433.00
2023-03-21T01:34:18.185Z,88431.00
2023-03-21T01:35:18.111Z,88431.00
2023-03-21T01:36:21.000Z,88431.00
2023-03-21T01:37:18.014Z,88433.00
2023-03-21T01:38:17.976Z,88433.00
2023-03-21T01:39:17.928Z,88433.00
2023-03-21T01:40:17.874Z,88431.00
2023-03-21T01:41:20.140Z,88431.00
2023-03-21T01:42:17.811Z,88431.00
2023-03-21T01:43:17.741Z,88429.00
2023-03-21T01:44:17.714Z,88429.00
2023-03-21T01:45:17.656Z,88427.00
2023-03-21T01:46:17.698Z,88425.00
2023-03-21T01:47:17.557Z,88423.00
2023-03-21T01:48:17.581Z,88425.00
2023-03-21T01:49:17.465Z,88423.00
2023-03-21T01:50:17.397Z,88425.00
2023-03-21T01:51:17.356Z,88419.00
2023-03-21T01:52:29.856Z,88417.00
2023-03-21T01:53:18.282Z,88417.00
2023-03-21T04:54:15.961Z,88360.00
2023-03-21T04:55:14.880Z,88360.00
2023-03-21T06:25:14.073Z,88382.00
2023-03-21T06:26:14.086Z,88382.00
2023-03-21T06:27:14.010Z,88382.00
2023-03-21T06:28:13.973Z,88384.00
2023-03-21T06:29:13.954Z,88380.00
2023-03-21T06:30:13.921Z,88382.00
2023-03-21T06:31:13.961Z,88384.00
2023-03-21T06:32:13.863Z,88384.00
2023-03-21T06:33:13.804Z,88388.00
2023-03-21T06:34:13.824Z,88376.00
2023-03-21T06:35:13.755Z,88378.00
2023-03-21T06:36:13.724Z,88378.00
2023-03-21T06:37:13.703Z,88378.00
2023-03-21T06:38:13.661Z,88382.00
2023-03-21T06:39:13.646Z,88380.00
2023-03-21T06:40:13.606Z,88382.00
2023-03-21T06:41:13.582Z,88382.00
2023-03-21T06:42:13.551Z,88384.00
2023-03-21T06:43:13.518Z,88384.00
2023-03-21T06:44:13.499Z,88390.00
2023-03-21T06:45:13.447Z,88388.00
2023-03-21T06:46:13.420Z,88388.00
2023-03-21T06:47:13.382Z,88388.00
2023-03-21T06:48:13.415Z,88390.00
2023-03-21T06:49:13.317Z,88390.00
2023-03-21T06:50:13.321Z,88388.00
2023-03-21T06:51:13.242Z,88388.00
2023-03-21T06:52:13.238Z,88388.00
2023-03-21T06:53:13.159Z,88390.00
2023-03-21T06:54:13.120Z,88394.00
2023-03-21T06:55:13.081Z,88390.00
2023-03-21T06:56:13.080Z,88396.00
2023-03-21T06:57:13.032Z,88398.00
2023-03-21T06:58:12.983Z,88396.00
2023-03-21T06:59:12.940Z,88394.00
2023-03-21T07:00:12.906Z,88392.00
2023-03-21T07:01:12.895Z,88392.00
2023-03-21T07:02:12.876Z,88392.00
2023-03-21T07:03:12.799Z,88394.00
2023-03-21T07:04:12.768Z,88390.00
2023-03-21T07:05:12.730Z,88394.00
2023-03-21T07:06:12.700Z,88392.00
2023-03-21T07:07:12.651Z,88394.00
2023-03-21T07:08:12.594Z,88394.00
2023-03-21T07:09:12.581Z,88394.00
2023-03-21T07:10:12.522Z,88396.00
2023-03-21T07:11:12.466Z,88392.00
2023-03-21T07:12:12.427Z,88396.00
2023-03-21T07:13:12.384Z,88398.00
2023-03-21T07:14:12.340Z,88392.00
2023-03-21T07:15:12.293Z,88390.00
2023-03-21T07:16:12.293Z,88392.00
2023-03-21T07:17:12.212Z,88394.00
2023-03-21T07:18:12.166Z,88394.00
2023-03-21T07:19:12.176Z,88392.00
2023-03-21T07:20:12.053Z,88392.00
2023-03-21T07:21:12.004Z,88394.00
2023-03-21T07:22:11.995Z,88390.00
2023-03-21T07:23:11.923Z,88388.00
2023-03-21T07:24:11.882Z,88390.00
2023-03-21T07:25:11.924Z,88390.00
2023-03-21T07:26:11.931Z,88388.00
2023-03-21T07:27:11.818Z,88386.00
2023-03-21T07:28:11.734Z,88386.00
2023-03-21T07:29:11.636Z,88386.00
2023-03-21T07:30:11.626Z,88386.00
2023-03-21T07:31:11.576Z,88384.00
2023-03-21T07:32:11.517Z,88384.00
2023-03-21T07:33:11.498Z,88384.00
2023-03-21T07:34:11.428Z,88386.00
2023-03-21T07:35:11.374Z,88388.00
2023-03-21T07:36:11.350Z,88388.00
2023-03-21T07:37:11.301Z,88390.00
2023-03-21T07:38:11.252Z,88388.00
2023-03-21T07:39:11.217Z,88388.00
2023-03-21T07:40:11.166Z,88390.00
2023-03-21T07:41:11.107Z,88388.00
2023-03-21T07:42:11.122Z,88388.00
2023-03-21T07:43:11.031Z,88388.00
2023-03-21T07:44:10.987Z,88388.00
2023-03-21T07:45:10.970Z,88386.00
2023-03-21T07:46:10.969Z,88390.00
2023-03-21T07:47:10.826Z,88388.00
2023-03-21T07:48:10.858Z,88386.00
2023-03-21T07:49:10.759Z,88386.00
2023-03-21T07:50:10.704Z,88386.00
2023-03-21T07:51:10.673Z,88386.00
2023-03-21T07:52:10.618Z,88388.00
2023-03-21T07:53:10.592Z,88390.00
2023-03-21T07:54:10.550Z,88390.00
2023-03-21T07:55:10.548Z,88392.00
2023-03-21T07:56:10.480Z,88388.00
2023-03-21T07:57:12.516Z,88390.00
2023-03-21T07:58:10.456Z,88392.00
2023-03-21T07:59:10.344Z,88386.00
2023-03-21T08:00:10.295Z,88390.00
2023-03-21T08:01:10.248Z,88388.00
2023-03-21T08:02:10.206Z,88388.00
2023-03-21T08:03:10.181Z,88388.00
2023-03-21T08:04:10.136Z,88386.00
2023-03-21T08:05:10.058Z,88386.00
2023-03-21T08:06:10.008Z,88382.00
2023-03-21T08:07:09.987Z,88386.00
2023-03-21T08:08:09.940Z,88380.00
2023-03-21T08:09:09.911Z,88384.00
2023-03-21T08:10:09.880Z,88386.00
2023-03-21T08:11:09.821Z,88388.00
2023-03-21T08:12:09.772Z,88388.00
2023-03-21T08:13:09.734Z,88388.00
2023-03-21T08:14:09.685Z,88386.00
2023-03-21T08:15:09.644Z,88386.00
2023-03-21T08:16:09.606Z,88386.00
2023-03-21T08:17:09.701Z,88386.00
2023-03-21T08:18:09.520Z,88386.00
2023-03-21T08:19:09.452Z,88388.00
2023-03-21T08:20:09.428Z,88384.00
2023-03-21T08:21:09.756Z,88380.00
2023-03-21T08:22:09.302Z,88380.00
2023-03-21T08:23:09.265Z,88378.00
2023-03-21T08:24:09.208Z,88378.00
2023-03-21T08:25:09.141Z,88378.00
2023-03-21T08:26:09.099Z,88378.00
2023-03-21T08:27:09.056Z,88380.00
2023-03-21T08:28:09.003Z,88376.00
2023-03-21T08:29:08.928Z,88378.00
2023-03-21T08:30:08.884Z,88374.00
2023-03-21T08:31:08.935Z,88372.00
2023-03-21T08:32:08.805Z,88372.00
2023-03-21T08:33:08.760Z,88370.00
2023-03-21T08:34:08.710Z,88370.00
2023-03-21T08:35:08.672Z,88370.00
2023-03-21T08:36:08.706Z,88368.00
2023-03-21T08:37:08.579Z,88370.00
2023-03-21T08:38:08.568Z,88370.00
2023-03-21T08:39:08.485Z,88370.00
2023-03-21T08:40:08.540Z,88370.00
2023-03-21T08:41:08.390Z,88368.00
2023-03-21T08:42:08.349Z,88370.00
2023-03-21T08:43:08.411Z,88368.00
2023-03-21T08:44:08.315Z,88370.00
2023-03-21T08:45:08.210Z,88368.00
2023-03-21T08:46:08.184Z,88368.00
2023-03-21T08:47:08.130Z,88362.00
2023-03-21T08:48:08.124Z,88362.00
2023-03-21T08:49:08.071Z,88364.00
2023-03-21T08:50:08.027Z,88364.00
2023-03-21T08:51:07.935Z,88358.00
2023-03-21T08:52:07.886Z,88360.00
2023-03-21T08:53:07.904Z,88360.00
2023-03-21T08:54:07.801Z,88358.00
2023-03-21T08:55:07.727Z,88358.00
2023-03-21T08:56:07.705Z,88356.00
2023-03-21T08:57:07.703Z,88355.00
2023-03-21T08:58:07.608Z,88356.00
2023-03-21T08:59:07.590Z,88356.00
2023-03-21T09:00:07.575Z,88356.00
2023-03-21T09:01:07.476Z,88356.00
2023-03-21T09:02:07.536Z,88356.00
2023-03-21T09:03:07.371Z,88358.00
2023-03-21T09:04:07.439Z,88358.00
2023-03-21T09:05:07.287Z,88356.00
2023-03-21T09:06:07.257Z,88355.00
2023-03-21T09:07:07.180Z,88356.00
2023-03-21T09:08:07.139Z,88355.00
2023-03-21T09:09:07.083Z,88356.00
2023-03-21T09:10:22.102Z,88355.00
2023-03-21T09:11:07.999Z,88353.00
2023-03-21T09:12:06.950Z,88355.00
2023-03-21T09:13:06.893Z,88355.00
2023-03-21T09:14:06.863Z,88355.00
2023-03-21T09:15:06.806Z,88353.00
2023-03-21T09:16:06.827Z,88353.00
2023-03-21T09:17:06.726Z,88345.00
2023-03-21T09:18:06.678Z,88349.00
2023-03-21T09:19:06.626Z,88347.00
2023-03-21T09:20:06.591Z,88343.00
2023-03-21T09:21:06.533Z,88343.00
2023-03-21T09:22:06.468Z,88341.00
2023-03-21T09:23:06.453Z,88343.00
2023-03-21T09:24:06.421Z,88337.00
2023-03-21T09:25:06.346Z,88337.00
2023-03-21T09:26:06.321Z,88337.00
2023-03-21T09:27:06.231Z,88335.00
2023-03-21T09:28:06.185Z,88337.00
2023-03-21T09:29:06.136Z,88337.00
2023-03-21T09:30:06.165Z,88335.00
2023-03-21T09:31:06.078Z,88333.00
2023-03-21T09:32:05.993Z,88331.00
2023-03-21T09:51:05.084Z,88319.00
2023-03-21T10:29:03.374Z,88296.00
2023-03-21T10:30:03.319Z,88296.00
2023-03-21T10:31:03.257Z,88294.00
2023-03-21T10:32:03.323Z,88294.00
2023-03-21T10:33:03.175Z,88292.00
2023-03-21T10:34:03.127Z,88292.00
2023-03-21T10:35:03.130Z,88292.00
2023-03-21T10:36:03.064Z,88290.00
2023-03-21T10:37:03.002Z,88290.00
2023-03-21T10:38:02.927Z,88288.00
2023-03-21T10:39:02.889Z,88290.00
2023-03-21T10:40:02.866Z,88290.00
2023-03-21T10:41:02.806Z,88290.00
2023-03-21T10:42:02.766Z,88292.00
2023-03-21T10:43:02.732Z,88288.00
2023-03-21T10:44:02.682Z,88292.00
2023-03-21T10:45:02.654Z,88292.00
2023-03-21T10:46:02.710Z,88294.00
2023-03-21T10:47:02.650Z,88294.00
2023-03-21T10:48:02.791Z,88288.00
2023-03-21T10:49:02.497Z,88286.00
2023-03-21T10:50:07.854Z,88288.00
2023-03-21T10:51:03.344Z,88286.00
2023-03-21T10:52:02.298Z,88282.00
2023-03-21T10:53:02.263Z,88284.00
2023-03-21T10:54:02.207Z,88282.00
2023-03-21T10:55:02.202Z,88286.00
2023-03-21T10:56:02.128Z,88282.00
2023-03-21T10:57:02.095Z,88284.00
2023-03-21T10:58:02.025Z,88280.00
2023-03-21T10:59:01.966Z,88280.00
2023-03-21T11:00:01.977Z,88278.00
2023-03-21T11:01:02.023Z,88276.00
2023-03-21T11:02:01.913Z,88274.00
2023-03-21T11:03:01.795Z,88272.00
2023-03-21T11:04:01.770Z,88276.00
2023-03-21T11:05:01.730Z,88270.00
2023-03-21T11:06:01.666Z,88270.00
2023-03-21T11:07:01.613Z,88270.00
2023-03-21T11:08:01.601Z,88270.00
2023-03-21T11:09:01.621Z,88266.00
2023-03-21T11:10:01.476Z,88266.00
2023-03-21T11:11:01.473Z,88264.00
2023-03-21T11:12:01.474Z,88264.00
2023-03-21T11:13:01.343Z,88262.00
2023-03-21T11:14:01.277Z,88262.00
2023-03-21T11:15:01.254Z,88264.00
2023-03-21T11:16:01.192Z,88262.00
2023-03-21T11:17:01.212Z,88260.00
2023-03-21T11:18:01.100Z,88264.00
2023-03-21T11:19:01.034Z,88264.00
2023-03-21T11:20:01.008Z,88260.00
2023-03-21T11:21:00.918Z,88262.00
2023-03-21T11:22:00.861Z,88262.00
2023-03-21T11:23:00.819Z,88262.00
2023-03-21T11:24:00.770Z,88266.00
2023-03-21T11:25:00.738Z,88262.00
2023-03-21T11:26:00.660Z,88262.00
2023-03-21T11:27:00.610Z,88253.00
2023-03-21T11:28:00.547Z,88258.00
2023-03-21T11:29:00.491Z,88258.00
2023-03-21T11:30:00.480Z,88254.00
2023-03-21T11:31:00.423Z,88256.00
2023-03-21T11:32:00.305Z,88253.00
2023-03-21T11:33:00.284Z,88253.00
2023-03-21T11:34:00.185Z,88254.00
2023-03-21T11:35:00.154Z,88249.00
2023-03-21T11:36:00.186Z,88249.00
2023-03-21T11:37:00.052Z,88247.00
2023-03-21T11:37:59.988Z,88245.00
2023-03-21T11:38:59.924Z,88243.00
2023-03-21T11:39:59.844Z,88241.00
2023-03-21T11:40:59.801Z,88232.00
2023-03-21T11:41:59.784Z,88232.00
2023-03-21T11:42:59.673Z,88232.00
2023-03-21T11:43:59.631Z,88226.00
2023-03-21T11:44:59.568Z,88228.00
2023-03-21T11:45:59.618Z,88224.00
2023-03-21T11:46:59.484Z,88224.00
2023-03-21T11:47:59.464Z,88224.00
2023-03-21T11:48:59.370Z,88224.00
2023-03-21T11:50:05.005Z,88224.00
2023-03-21T11:50:59.234Z,88224.00
2023-03-21T11:51:59.168Z,88222.00
2023-03-21T11:52:59.127Z,88222.00
2023-03-21T11:53:59.042Z,88220.00
2023-03-21T11:54:58.998Z,88220.00
2023-03-21T11:55:58.958Z,88220.00
2023-03-21T11:56:58.888Z,88222.00
2023-03-21T11:58:05.341Z,88218.00
2023-03-21T11:58:59.785Z,88216.00
2023-03-21T11:59:58.744Z,88214.00
2023-03-21T12:00:58.718Z,88214.00
2023-03-21T12:01:58.623Z,88214.00
2023-03-21T12:02:58.601Z,88210.00
2023-03-21T12:03:58.504Z,88208.00
2023-03-21T12:04:58.430Z,88212.00
2023-03-21T12:05:58.435Z,88206.00
2023-03-21T12:06:58.342Z,88206.00
2023-03-21T12:07:58.304Z,88206.00
2023-03-21T12:08:58.244Z,88206.00
2023-03-21T12:09:58.183Z,88204.00
2023-03-21T12:10:58.095Z,88204.00
2023-03-21T12:11:58.027Z,88202.00
2023-03-21T12:12:57.974Z,88204.00
2023-03-21T12:13:57.905Z,88204.00
2023-03-21T12:14:57.869Z,88202.00
2023-03-21T12:15:57.794Z,88202.00
2023-03-21T12:16:57.752Z,88200.00
2023-03-21T12:17:57.690Z,88198.00
2023-03-21T12:18:57.611Z,88198.00
2023-03-21T12:19:57.604Z,88198.00
2023-03-21T12:20:57.547Z,88194.00
2023-03-21T12:21:57.447Z,88194.00
2023-03-21T12:22:57.433Z,88194.00
2023-03-21T12:23:57.328Z,88194.00
2023-03-21T12:24:57.295Z,88194.00
2023-03-21T12:25:57.244Z,88194.00
2023-03-21T12:26:58.767Z,88198.00
2023-03-21T12:27:57.120Z,88193.00
2023-03-21T12:28:57.058Z,88196.00
2023-03-21T12:29:57.074Z,88194.00
2023-03-21T12:30:56.990Z,88194.00
2023-03-21T12:31:56.906Z,88194.00
2023-03-21T12:32:56.838Z,88194.00
2023-03-21T12:33:56.773Z,88196.00
2023-03-21T12:34:56.730Z,88196.00
2023-03-21T12:35:56.701Z,88196.00
2023-03-21T12:36:56.673Z,88196.00
2023-03-21T12:37:57.909Z,88196.00
2023-03-21T12:38:56.534Z,88200.00
2023-03-21T12:39:56.557Z,88200.00
2023-03-21T12:40:56.429Z,88194.00
2023-03-21T12:41:56.396Z,88194.00
2023-03-21T12:42:56.316Z,88194.00
2023-03-21T12:43:56.264Z,88193.00
2023-03-21T12:44:56.222Z,88194.00
2023-03-21T12:45:56.176Z,88194.00
2023-03-21T12:46:56.155Z,88194.00
2023-03-21T12:47:56.083Z,88193.00
2023-03-21T12:48:55.980Z,88193.00
2023-03-21T12:49:55.934Z,88191.00
2023-03-21T12:50:55.878Z,88191.00
2023-03-21T12:51:55.847Z,88193.00
2023-03-21T12:52:55.789Z,88191.00
2023-03-21T12:53:55.715Z,88191.00
2023-03-21T12:54:55.670Z,88193.00
2023-03-21T12:55:55.706Z,88189.00
2023-03-21T12:56:55.582Z,88191.00
2023-03-21T12:57:57.808Z,88191.00
2023-03-21T12:58:55.521Z,88189.00
2023-03-21T12:59:55.468Z,88189.00
2023-03-21T13:00:55.431Z,88189.00
2023-03-21T13:01:55.353Z,88189.00
2023-03-21T13:02:55.273Z,88187.00
2023-03-21T13:03:55.227Z,88187.00
2023-03-21T13:04:55.176Z,88185.00
2023-03-21T13:05:55.136Z,88187.00
2023-03-21T13:06:55.159Z,88185.00
2023-03-21T13:07:55.170Z,88187.00
2023-03-21T13:08:55.150Z,88187.00
2023-03-21T13:09:55.185Z,88183.00
2023-03-21T13:10:55.169Z,88181.00
2023-03-21T13:11:55.310Z,88183.00
2023-03-21T13:12:55.209Z,88181.00
2023-03-21T13:13:55.191Z,88181.00
2023-03-21T13:14:55.194Z,88179.00
2023-03-21T13:15:55.187Z,88179.00
2023-03-21T13:16:55.097Z,88179.00
2023-03-21T13:17:55.040Z,88179.00
2023-03-21T13:18:54.981Z,88177.00
2023-03-21T13:19:54.966Z,88179.00
2023-03-21T13:20:54.887Z,88179.00
2023-03-21T13:21:54.848Z,88177.00
2023-03-21T13:22:54.770Z,88177.00
2023-03-21T13:23:54.733Z,88175.00
2023-03-21T13:24:54.673Z,88177.00
2023-03-21T13:25:54.636Z,88173.00
2023-03-21T13:26:54.582Z,88173.00
2023-03-21T13:27:54.632Z,88175.00
2023-03-21T13:28:54.499Z,88175.00
2023-03-21T13:29:54.457Z,88173.00
2023-03-21T13:30:54.374Z,88175.00
2023-03-21T13:31:57.063Z,88173.00
2023-03-21T13:32:54.277Z,88169.00
2023-03-21T13:33:54.213Z,88175.00
2023-03-21T13:34:54.188Z,88171.00
2023-03-21T13:35:54.154Z,88171.00
2023-03-21T13:36:54.111Z,88171.00
2023-03-21T13:37:54.021Z,88167.00
2023-03-21T13:38:53.980Z,88167.00
2023-03-21T13:39:53.950Z,88167.00
2023-03-21T13:40:53.866Z,88165.00
2023-03-21T13:41:53.828Z,88163.00
2023-03-21T13:42:53.780Z,88163.00
2023-03-21T13:43:53.789Z,88163.00
2023-03-21T13:44:53.678Z,88161.00
2023-03-21T13:45:53.677Z,88159.00
2023-03-21T13:46:54.841Z,88159.00
2023-03-21T13:47:53.541Z,88153.00
2023-03-21T13:48:58.833Z,88157.00
2023-03-21T13:49:54.412Z,88157.00
2023-03-21T13:50:53.367Z,88157.00
2023-03-21T13:51:53.313Z,88157.00
2023-03-21T13:52:53.285Z,88155.00
2023-03-21T13:53:53.188Z,88155.00
2023-03-21T13:54:53.137Z,88153.00
2023-03-21T13:55:53.094Z,88151.00
2023-03-21T13:56:53.051Z,88151.00
2023-03-21T13:57:53.009Z,88151.00
2023-03-21T13:58:52.920Z,88149.00
2023-03-21T13:59:53.054Z,88147.00
2023-03-21T14:00:52.891Z,88147.00
2023-03-21T14:01:52.769Z,88147.00
2023-03-21T14:02:52.737Z,88144.00
2023-03-21T14:03:52.691Z,88146.00
2023-03-21T14:05:04.769Z,88146.00
2023-03-21T14:05:53.619Z,88146.00
2023-03-21T14:06:52.588Z,88147.00
2023-03-21T14:07:52.888Z,88147.00
2023-03-21T14:09:52.306Z,88149.00
2023-03-21T14:10:52.273Z,88151.00
2023-03-21T14:11:54.675Z,88149.00
2023-03-21T14:12:52.153Z,88149.00
2023-03-21T14:13:52.092Z,88151.00
2023-03-21T14:14:52.028Z,88151.00
2023-03-21T14:15:56.050Z,88151.00
2023-03-21T14:16:51.932Z,88151.00
2023-03-21T14:17:51.874Z,88149.00
2023-03-21T14:18:55.044Z,88147.00
2023-03-21T14:19:51.755Z,88147.00
2023-03-21T14:20:51.695Z,88146.00
2023-03-21T14:21:51.648Z,88147.00
2023-03-21T14:22:51.568Z,88146.00
2023-03-21T14:23:51.519Z,88146.00
2023-03-21T14:24:51.454Z,88146.00
2023-03-21T14:25:51.779Z,88146.00
2023-03-21T14:26:51.356Z,88146.00
2023-03-21T14:27:51.299Z,88144.00
2023-03-21T14:28:51.227Z,88144.00
2023-03-21T14:29:51.205Z,88144.00
2023-03-21T14:30:51.154Z,88146.00
2023-03-21T14:31:51.154Z,88144.00
2023-03-21T14:32:51.024Z,88146.00
2023-03-21T14:33:50.964Z,88146.00
2023-03-21T14:34:50.891Z,88139.00
2023-03-21T14:35:50.863Z,88139.00
2023-03-21T14:36:57.692Z,88139.00
2023-03-21T14:37:50.741Z,88138.00
2023-03-21T14:38:50.679Z,88136.00
2023-03-21T14:39:50.630Z,88134.00
2023-03-21T14:40:50.559Z,88136.00
2023-03-21T14:41:50.500Z,88134.00
2023-03-21T14:42:50.452Z,88132.00
2023-03-21T14:43:50.371Z,88134.00
2023-03-21T14:44:55.372Z,88134.00
2023-03-21T14:45:51.281Z,88134.00
2023-03-21T14:46:50.198Z,88134.00
2023-03-21T14:47:50.272Z,88130.00
2023-03-21T14:48:50.095Z,88130.00
2023-03-21T14:49:50.036Z,88130.00
2023-03-21T14:50:49.972Z,88130.00
2023-03-21T14:51:49.910Z,88128.00
2023-03-21T14:52:49.884Z,88130.00
2023-03-21T14:53:49.795Z,88130.00
2023-03-21T14:54:49.733Z,88130.00
2023-03-21T14:55:49.700Z,88130.00
2023-03-21T14:56:49.611Z,88130.00
2023-03-21T14:57:49.549Z,88132.00
2023-03-21T14:58:49.484Z,88130.00
2023-03-21T14:59:49.423Z,88130.00
2023-03-21T15:00:49.367Z,88130.00
2023-03-21T15:01:49.344Z,88130.00
2023-03-21T15:02:49.273Z,88130.00
2023-03-21T15:03:49.262Z,88128.00
2023-03-21T15:04:49.155Z,88128.00
2023-03-21T15:05:49.059Z,88128.00
2023-03-21T15:06:49.020Z,88128.00
2023-03-21T15:07:48.954Z,88126.00
2023-03-21T15:08:48.897Z,88126.00
2023-03-21T15:09:48.837Z,88126.00
2023-03-21T15:10:57.684Z,88122.00
2023-03-21T15:11:49.688Z,88122.00
2023-03-21T15:12:48.627Z,88118.00
2023-03-21T15:13:48.578Z,88118.00
2023-03-21T15:14:48.495Z,88118.00
2023-03-21T15:15:48.524Z,88114.00
2023-03-21T15:16:48.391Z,88114.00
2023-03-21T15:17:48.305Z,88114.00
2023-03-21T15:18:48.240Z,88116.00
2023-03-21T15:19:48.262Z,88116.00
2023-03-21T15:20:48.110Z,88116.00
2023-03-21T15:21:48.053Z,88116.00
2023-03-21T15:22:47.999Z,88114.00
2023-03-21T15:23:47.925Z,88114.00
2023-03-21T15:24:47.877Z,88114.00
2023-03-21T15:25:47.805Z,88116.00
2023-03-21T15:26:47.752Z,88114.00
2023-03-21T15:27:47.653Z,88112.00
2023-03-21T15:28:47.607Z,88114.00
2023-03-21T15:29:47.535Z,88112.00
2023-03-21T15:30:47.462Z,88110.00
2023-03-21T15:31:47.493Z,88112.00
2023-03-21T15:32:48.521Z,88112.00
2023-03-21T15:33:47.288Z,88112.00
2023-03-21T15:34:47.244Z,88114.00
2023-03-21T15:35:47.272Z,88116.00
2023-03-21T15:36:47.098Z,88116.00
2023-03-21T15:37:47.057Z,88116.00
2023-03-21T15:38:46.995Z,88118.00
2023-03-21T15:39:46.907Z,88120.00
2023-03-21T15:40:46.851Z,88122.00
2023-03-21T15:41:46.781Z,88124.00
2023-03-21T15:42:46.745Z,88124.00
2023-03-21T15:43:46.669Z,88124.00
2023-03-21T15:44:46.621Z,88124.00
2023-03-21T15:45:46.565Z,88122.00
2023-03-21T15:46:46.521Z,88122.00
2023-03-21T15:47:46.438Z,88118.00
2023-03-21T15:48:46.348Z,88120.00
2023-03-21T15:49:46.283Z,88116.00
2023-03-21T15:50:46.214Z,88118.00
2023-03-21T15:51:46.260Z,88116.00
2023-03-21T15:52:46.110Z,88116.00
2023-03-21T15:53:46.039Z,88118.00
2023-03-21T16:51:42.297Z,88126.00
2023-03-21T16:52:42.245Z,88124.00
2023-03-21T16:53:42.215Z,88126.00
2023-03-21T16:54:42.149Z,88130.00
2023-03-21T16:55:42.095Z,88132.00
2023-03-21T16:56:42.046Z,88132.00
2023-03-21T16:57:41.986Z,88136.00
2023-03-21T16:58:41.987Z,88134.00
2023-03-21T16:59:41.876Z,88138.00
2023-03-21T17:00:41.824Z,88139.00
2023-03-21T17:01:41.854Z,88139.00
2023-03-21T17:02:41.710Z,88141.00
2023-03-21T17:03:41.752Z,88144.00
2023-03-21T17:04:41.651Z,88144.00
2023-03-21T17:05:41.548Z,88146.00
2023-03-21T17:06:41.491Z,88146.00
2023-03-21T17:07:41.447Z,88146.00
2023-03-21T17:08:41.389Z,88147.00
2023-03-21T17:09:41.349Z,88147.00
2023-03-21T17:10:41.522Z,88149.00
2023-03-21T17:11:41.230Z,88151.00
2023-03-21T17:12:41.177Z,88149.00
2023-03-21T17:13:41.121Z,88151.00
2023-03-21T17:14:41.069Z,88151.00
2023-03-21T17:15:41.066Z,88153.00
2023-03-21T17:16:40.975Z,88155.00
2023-03-21T17:17:40.905Z,88155.00
2023-03-21T17:18:40.851Z,88155.00
2023-03-21T17:19:40.821Z,88157.00
2023-03-21T17:20:41.146Z,88153.00
2023-03-21T17:21:40.696Z,88159.00
2023-03-21T17:22:40.630Z,88153.00
2023-03-21T17:23:40.581Z,88157.00
2023-03-21T17:24:40.539Z,88157.00
2023-03-21T17:25:40.467Z,88157.00
2023-03-21T17:26:40.424Z,88155.00
2023-03-21T17:27:40.355Z,88157.00
2023-03-21T17:28:40.321Z,88159.00
2023-03-21T17:29:40.311Z,88159.00
2023-03-21T17:30:40.799Z,88159.00
2023-03-21T17:31:40.157Z,88159.00
2023-03-21T17:32:40.082Z,88163.00
2023-03-21T17:33:40.033Z,88161.00
2023-03-21T17:34:39.984Z,88163.00
2023-03-21T17:35:39.935Z,88163.00
2023-03-21T17:36:39.896Z,88163.00
2023-03-21T17:37:39.817Z,88165.00
2023-03-21T17:38:39.775Z,88169.00
2023-03-21T17:39:39.727Z,88167.00
2023-03-21T17:40:39.960Z,88169.00
2023-03-21T17:41:39.586Z,88167.00
2023-03-21T17:42:39.535Z,88169.00
2023-03-21T17:43:39.474Z,88169.00
2023-03-21T17:44:39.418Z,88169.00
2023-03-21T17:45:39.375Z,88173.00
2023-03-21T17:46:39.538Z,88173.00
2023-03-21T17:47:39.271Z,88177.00
2023-03-21T17:48:39.203Z,88177.00
2023-03-21T17:49:39.151Z,88177.00
2023-03-21T17:50:39.363Z,88179.00
2023-03-21T17:51:39.039Z,88179.00
2023-03-21T19:24:34.149Z,88243.00
2023-03-21T19:31:33.384Z,88247.00
2023-03-21T19:32:33.293Z,88247.00
2023-03-21T19:33:33.244Z,88249.00
2023-03-21T19:34:33.176Z,88245.00
2023-03-21T19:35:33.113Z,88245.00
2023-03-21T19:36:34.775Z,88247.00
2023-03-21T19:37:35.274Z,88245.00
2023-03-21T19:38:32.953Z,88247.00
2023-03-21T19:39:32.894Z,88245.00
2023-03-21T19:40:32.823Z,88247.00
2023-03-21T19:41:32.794Z,88247.00
2023-03-21T19:42:32.710Z,88251.00
2023-03-21T19:43:33.730Z,88251.00