createdAt,value
2022-11-04T00:02:04.993Z,9.83
2022-11-04T00:04:31.617Z,9.91
2022-11-04T00:06:58.181Z,9.91
2022-11-04T00:09:27.398Z,9.94
2022-11-04T00:12:12.420Z,9.85
2022-11-04T00:14:38.897Z,9.85
2022-11-04T00:17:22.113Z,10.02
2022-11-04T00:20:16.470Z,9.99
2022-11-04T00:23:01.265Z,9.91
2022-11-04T00:25:46.217Z,9.93
2022-11-04T00:28:34.857Z,9.97
2022-11-04T00:31:23.031Z,9.87
2022-11-04T00:33:50.260Z,9.86
2022-11-04T00:36:16.975Z,9.76
2022-11-04T00:38:43.846Z,9.93
2022-11-04T00:41:29.743Z,9.95
2022-11-04T00:43:58.688Z,9.91
2022-11-04T00:46:25.694Z,9.93
2022-11-04T00:48:52.162Z,9.89
2022-11-04T00:51:19.611Z,10.03
2022-11-04T00:53:46.016Z,10.03
2022-11-04T00:56:12.492Z,9.88
2022-11-04T00:58:38.936Z,9.96
2022-11-04T01:01:10.661Z,9.95
2022-11-04T01:03:38.049Z,10.06
2022-11-04T01:06:05.064Z,9.98
2022-11-04T01:08:31.770Z,10.00
2022-11-04T01:11:02.056Z,9.98
2022-11-04T01:13:28.641Z,9.99
2022-11-04T01:16:00.899Z,10.13
2022-11-04T01:18:27.804Z,10.16
2022-11-04T01:20:54.311Z,10.09
2022-11-04T01:23:20.717Z,10.14
2022-11-04T01:25:47.162Z,9.97
2022-11-04T01:28:13.566Z,9.86
2022-11-04T01:30:40.068Z,10.01
2022-11-04T01:33:06.735Z,9.92
2022-11-04T01:35:33.128Z,9.85
2022-11-04T01:37:59.644Z,9.96
2022-11-04T01:40:26.396Z,10.14
2022-11-04T01:42:52.825Z,9.95
2022-11-04T01:45:20.929Z,9.94
2022-11-04T01:48:02.335Z,10.06
2022-11-04T01:50:32.103Z,9.99
2022-11-04T01:53:13.210Z,9.97
2022-11-04T01:55:47.090Z,9.88
2022-11-04T01:58:17.397Z,9.98
2022-11-04T02:00:44.528Z,9.82
2022-11-04T02:03:29.727Z,9.73
2022-11-04T02:05:57.336Z,9.71
2022-11-04T02:08:25.017Z,9.64
2022-11-04T02:10:58.957Z,9.72
2022-11-04T02:13:27.243Z,9.66
2022-11-04T02:16:08.897Z,9.67
2022-11-04T02:19:09.469Z,9.75
2022-11-04T02:21:47.950Z,9.76
2022-11-04T02:24:30.861Z,9.91
2022-11-04T02:27:00.259Z,10.03
2022-11-04T02:29:32.878Z,10.11
2022-11-04T02:32:38.238Z,9.97
2022-11-04T02:35:26.506Z,9.81
2022-11-04T02:38:04.523Z,9.87
2022-11-04T02:40:54.201Z,9.99
2022-11-04T02:43:29.849Z,9.96
2022-11-04T02:46:12.080Z,10.21
2022-11-04T02:48:46.764Z,10.18
2022-11-04T02:51:20.351Z,10.04
2022-11-04T02:53:55.625Z,9.91
2022-11-04T02:56:23.147Z,9.82
2022-11-04T02:58:57.198Z,9.82
2022-11-04T03:01:29.258Z,9.68
2022-11-04T03:04:04.498Z,9.56
2022-11-04T03:06:32.549Z,9.43
2022-11-04T03:09:00.684Z,9.40
2022-11-04T03:11:28.212Z,9.26
2022-11-04T03:14:11.691Z,9.29
2022-11-04T03:16:42.555Z,9.41
2022-11-04T03:19:37.212Z,9.43
2022-11-04T03:22:15.017Z,9.35
2022-11-04T03:24:43.199Z,9.40
2022-11-04T03:27:09.542Z,9.34
2022-11-04T03:29:52.761Z,9.49
2022-11-04T03:32:32.825Z,9.55
2022-11-04T03:34:59.399Z,9.64
2022-11-04T03:37:25.821Z,9.61
2022-11-04T03:39:52.244Z,9.55
2022-11-04T03:42:20.711Z,9.52
2022-11-04T03:44:56.160Z,9.57
2022-11-04T03:47:25.126Z,9.56
2022-11-04T03:49:56.032Z,9.69
2022-11-04T03:52:22.493Z,9.69
2022-11-04T03:54:49.073Z,9.59
2022-11-04T03:57:33.119Z,9.67
2022-11-04T04:00:07.413Z,9.63
2022-11-04T04:02:46.698Z,9.58
2022-11-04T04:05:22.058Z,9.63
2022-11-04T04:07:56.435Z,9.69
2022-11-04T04:10:42.455Z,9.70
2022-11-04T04:13:14.966Z,9.69
2022-11-04T04:15:57.510Z,9.76
2022-11-04T04:18:46.393Z,9.71
2022-11-04T04:21:19.025Z,9.84
2022-11-04T04:24:08.060Z,9.85
2022-11-04T04:26:55.504Z,9.70
2022-11-04T04:29:23.662Z,9.69
2022-11-04T04:31:52.683Z,9.66
2022-11-04T04:34:25.576Z,9.69
2022-11-04T04:36:54.033Z,9.74
2022-11-04T04:39:41.992Z,9.68
2022-11-04T04:42:27.745Z,9.82
2022-11-04T04:45:03.722Z,9.88
2022-11-04T04:47:41.776Z,9.75
2022-11-04T04:50:10.330Z,9.73
2022-11-04T04:52:40.182Z,9.83
2022-11-04T04:55:08.214Z,9.85
2022-11-04T04:57:34.778Z,9.79
2022-11-04T05:00:01.336Z,9.83
2022-11-04T05:02:27.845Z,9.78
2022-11-04T05:04:56.180Z,9.88
2022-11-04T05:07:22.712Z,9.92
2022-11-04T05:09:49.206Z,9.94
2022-11-04T05:12:15.821Z,10.08
2022-11-04T05:14:42.277Z,9.93
2022-11-04T05:17:08.993Z,9.96
2022-11-04T05:19:35.545Z,10.00
2022-11-04T05:22:02.077Z,10.03
2022-11-04T05:24:28.613Z,10.06
2022-11-04T05:26:55.031Z,10.08
2022-11-04T05:29:21.729Z,10.07
2022-11-04T05:31:48.213Z,10.07
2022-11-04T05:34:14.672Z,10.19
2022-11-04T05:36:41.551Z,10.16
2022-11-04T05:39:08.125Z,10.17
2022-11-04T05:41:34.938Z,10.25
2022-11-04T05:44:03.834Z,10.34
2022-11-04T05:46:30.948Z,10.32
2022-11-04T05:48:57.429Z,10.29
2022-11-04T05:51:27.123Z,10.38
2022-11-04T05:53:54.076Z,10.45
2022-11-04T05:56:21.012Z,10.28
2022-11-04T05:58:47.451Z,10.26
2022-11-04T06:01:26.296Z,10.20
2022-11-04T06:03:53.697Z,10.08
2022-11-04T06:06:22.073Z,10.08
2022-11-04T06:08:49.260Z,10.05
2022-11-04T06:11:16.178Z,10.01
2022-11-04T06:13:42.665Z,9.94
2022-11-04T06:16:09.114Z,9.99
2022-11-04T06:18:35.500Z,9.93
2022-11-04T06:21:14.132Z,9.96
2022-11-04T06:23:41.602Z,9.95
2022-11-04T06:26:08.859Z,9.97
2022-11-04T06:28:35.763Z,10.01
2022-11-04T06:31:04.628Z,10.08
2022-11-04T06:33:36.493Z,10.00
2022-11-04T06:36:06.222Z,10.03
2022-11-04T06:38:34.772Z,10.09
2022-11-04T06:41:01.647Z,10.13
2022-11-04T06:43:28.287Z,10.15
2022-11-04T06:45:56.011Z,10.18
2022-11-04T06:48:22.659Z,10.28
2022-11-04T06:50:49.151Z,10.28
2022-11-04T06:53:15.713Z,10.23
2022-11-04T06:55:42.394Z,10.20
2022-11-04T06:58:09.322Z,10.21
2022-11-04T07:00:35.778Z,10.21
2022-11-04T07:03:02.354Z,10.24
2022-11-04T07:05:29.176Z,10.35
2022-11-04T07:07:56.525Z,10.22
2022-11-04T07:10:22.965Z,10.16
2022-11-04T07:12:49.372Z,10.13
2022-11-04T07:15:15.826Z,10.28
2022-11-04T07:17:43.230Z,10.21
2022-11-04T07:20:13.085Z,10.31
2022-11-04T07:22:39.683Z,10.40
2022-11-04T07:25:06.580Z,10.23
2022-11-04T07:27:33.065Z,10.28
2022-11-04T07:29:59.500Z,10.28
2022-11-04T07:32:25.882Z,10.31
2022-11-04T07:34:52.372Z,10.35
2022-11-04T07:37:18.769Z,10.26
2022-11-04T07:39:45.165Z,10.40
2022-11-04T07:42:11.598Z,10.43
2022-11-04T07:44:38.001Z,10.44
2022-11-04T07:47:04.508Z,10.39
2022-11-04T07:49:31.203Z,10.38
2022-11-04T07:51:57.705Z,10.46
2022-11-04T07:54:24.118Z,10.41
2022-11-04T07:56:50.584Z,10.61
2022-11-04T07:59:16.986Z,10.71
2022-11-04T08:01:43.475Z,10.66
2022-11-04T08:04:11.411Z,10.66
2022-11-04T08:06:37.804Z,10.58
2022-11-04T08:09:04.964Z,10.45
2022-11-04T08:11:31.520Z,10.39
2022-11-04T08:13:57.916Z,10.60
2022-11-04T08:16:29.944Z,10.61
2022-11-04T08:19:02.995Z,10.54
2022-11-04T08:21:31.833Z,10.46
2022-11-04T08:23:58.277Z,10.57
2022-11-04T08:26:24.946Z,10.58
2022-11-04T08:28:52.319Z,10.64
2022-11-04T08:31:23.893Z,10.56
2022-11-04T08:33:50.880Z,10.75
2022-11-04T08:36:31.808Z,10.67
2022-11-04T08:38:58.466Z,10.79
2022-11-04T08:41:29.097Z,10.94
2022-11-04T08:43:56.819Z,10.77
2022-11-04T08:46:23.244Z,10.85
2022-11-04T08:48:49.857Z,10.94
2022-11-04T08:51:22.043Z,11.01
2022-11-04T08:53:48.755Z,10.98
2022-11-04T08:56:22.044Z,10.94
2022-11-04T08:58:49.776Z,11.04
2022-11-04T09:01:17.164Z,11.01
2022-11-04T09:03:43.731Z,10.61
2022-11-04T09:06:16.461Z,10.82
2022-11-04T09:08:43.918Z,10.93
2022-11-04T09:11:12.126Z,10.95
2022-11-04T09:13:39.868Z,10.84
2022-11-04T09:16:12.407Z,10.99
2022-11-04T09:18:39.018Z,10.78
2022-11-04T09:21:06.943Z,10.89
2022-11-04T09:23:33.598Z,11.16
2022-11-04T09:26:06.532Z,11.05
2022-11-04T09:28:32.958Z,10.93
2022-11-04T09:30:59.364Z,10.89
2022-11-04T09:33:25.791Z,10.94
2022-11-04T09:35:57.657Z,10.98
2022-11-04T09:38:27.174Z,10.93
2022-11-04T09:40:53.934Z,11.02
2022-11-04T09:43:36.582Z,11.20
2022-11-04T09:46:03.817Z,11.13
2022-11-04T09:48:40.606Z,11.13
2022-11-04T09:51:12.823Z,11.05
2022-11-04T09:53:51.435Z,11.08
2022-11-04T09:56:28.812Z,10.82
2022-11-04T09:58:56.155Z,11.02
2022-11-04T10:01:31.791Z,11.10
2022-11-04T10:04:19.688Z,11.00
2022-11-04T10:06:55.272Z,11.33
2022-11-04T10:09:50.993Z,11.19
2022-11-04T10:12:46.092Z,10.97
2022-11-04T10:15:38.212Z,10.90
2022-11-04T10:18:19.426Z,11.12
2022-11-04T10:20:57.520Z,10.87
2022-11-04T10:23:44.360Z,10.92
2022-11-04T10:26:20.309Z,10.76
2022-11-04T10:28:52.976Z,10.83
2022-11-04T10:31:19.748Z,11.09
2022-11-04T10:33:54.143Z,11.15
2022-11-04T10:36:21.564Z,11.25
2022-11-04T10:38:54.879Z,11.08
2022-11-04T10:41:28.364Z,11.27
2022-11-04T10:44:01.846Z,11.72
2022-11-04T10:46:51.495Z,12.02
2022-11-04T10:49:31.799Z,12.86
2022-11-04T10:51:58.413Z,12.86
2022-11-04T10:54:30.533Z,12.82
2022-11-04T10:56:58.286Z,12.86
2022-11-04T10:59:29.785Z,13.63
2022-11-04T11:01:59.280Z,13.65
2022-11-04T11:04:36.934Z,13.48
2022-11-04T11:07:10.414Z,13.69
2022-11-04T11:09:54.423Z,13.41
2022-11-04T11:12:50.690Z,12.65
2022-11-04T11:15:30.029Z,13.15
2022-11-04T11:18:16.262Z,14.10
2022-11-04T11:21:08.960Z,13.96
2022-11-04T11:23:37.188Z,13.05
2022-11-04T11:26:07.740Z,12.40
2022-11-04T11:28:38.239Z,12.68
2022-11-04T11:31:14.357Z,12.58
2022-11-04T11:33:49.050Z,12.52
2022-11-04T11:36:30.049Z,12.15
2022-11-04T11:39:12.226Z,11.80
2022-11-04T11:41:54.506Z,11.95
2022-11-04T11:44:44.087Z,11.61
2022-11-04T11:47:31.456Z,11.93
2022-11-04T11:50:33.289Z,12.24
2022-11-04T11:53:19.673Z,11.86
2022-11-04T11:56:17.812Z,12.16
2022-11-04T12:01:51.429Z,12.98
2022-11-04T12:10:51.040Z,15.52
2022-11-04T12:13:29.087Z,16.06
2022-11-04T12:16:21.041Z,14.74
2022-11-04T12:19:06.060Z,14.82
2022-11-04T12:21:36.645Z,13.53
2022-11-04T12:24:23.334Z,12.83
2022-11-04T12:26:52.906Z,12.20
2022-11-04T12:29:38.268Z,11.71
2022-11-04T12:32:07.770Z,11.87
2022-11-04T12:34:37.250Z,11.56
2022-11-04T12:37:18.843Z,11.58
2022-11-04T12:39:52.621Z,11.19
2022-11-04T12:43:00.227Z,11.03
2022-11-04T12:45:58.716Z,10.83
2022-11-04T12:48:44.417Z,10.92
2022-11-04T12:51:29.651Z,10.94
2022-11-04T12:54:28.762Z,11.08
2022-11-04T12:57:12.569Z,11.02
2022-11-04T12:59:49.642Z,10.97
2022-11-04T13:02:25.871Z,11.58
2022-11-04T13:05:08.714Z,11.65
2022-11-04T13:07:54.922Z,12.34
2022-11-04T13:10:32.234Z,13.45
2022-11-04T13:13:01.979Z,14.37
2022-11-04T13:15:33.876Z,14.90
2022-11-04T13:18:06.712Z,14.76
2022-11-04T13:20:43.525Z,15.46
2022-11-04T13:23:20.657Z,15.93
2022-11-04T13:25:48.177Z,15.67
2022-11-04T13:28:19.633Z,14.94
2022-11-04T13:31:14.923Z,14.61
2022-11-04T13:34:09.855Z,14.65
2022-11-04T13:36:50.453Z,13.22
2022-11-04T13:39:29.215Z,12.70
2022-11-04T13:42:32.235Z,11.98
2022-11-04T13:45:06.221Z,11.83
2022-11-04T13:47:42.934Z,11.20
2022-11-04T13:50:28.583Z,11.19
2022-11-04T13:52:55.143Z,11.12
2022-11-04T13:55:21.810Z,10.99
2022-11-04T13:57:52.669Z,10.88
2022-11-04T14:00:21.404Z,10.87
2022-11-04T14:02:58.543Z,11.29
2022-11-04T14:05:32.278Z,11.80
2022-11-04T14:07:59.198Z,11.85
2022-11-04T14:10:50.781Z,11.75
2022-11-04T14:13:37.488Z,11.99
2022-11-04T14:16:03.896Z,11.72
2022-11-04T14:18:37.785Z,11.51
2022-11-04T14:21:26.455Z,11.66
2022-11-04T14:23:58.814Z,11.97
2022-11-04T14:26:29.225Z,12.28
2022-11-04T14:29:09.246Z,12.21
2022-11-04T14:31:38.875Z,12.31
2022-11-04T14:34:06.994Z,12.26
2022-11-04T14:36:41.438Z,12.51
2022-11-04T14:39:10.824Z,12.61
2022-11-04T14:41:40.369Z,12.85
2022-11-04T14:44:12.891Z,12.49
2022-11-04T14:46:45.315Z,12.47
2022-11-04T14:49:33.716Z,13.33
2022-11-04T14:52:00.179Z,13.61
2022-11-04T14:54:31.682Z,13.47
2022-11-04T14:57:20.079Z,14.07
2022-11-04T14:59:47.414Z,14.35
2022-11-04T15:02:23.889Z,14.17
2022-11-04T15:04:59.362Z,14.07
2022-11-04T15:07:38.897Z,12.59
2022-11-04T15:10:24.611Z,12.09
2022-11-04T15:12:54.452Z,11.46
2022-11-04T15:15:52.376Z,10.97
2022-11-04T15:18:28.230Z,10.94
2022-11-04T15:20:57.931Z,10.65
2022-11-04T15:23:31.480Z,10.66
2022-11-04T15:25:59.501Z,10.34
2022-11-04T15:28:36.636Z,10.06
2022-11-04T15:31:08.874Z,9.96
2022-11-04T15:33:41.700Z,10.02
2022-11-04T15:36:17.533Z,9.83
2022-11-04T15:38:55.135Z,10.04
2022-11-04T15:41:42.762Z,9.74
2022-11-04T15:44:27.204Z,9.70
2022-11-04T15:46:56.685Z,9.55
2022-11-04T15:49:35.405Z,9.59
2022-11-04T15:52:07.070Z,9.61
2022-11-04T15:54:40.644Z,9.51
2022-11-04T15:57:18.154Z,9.44
2022-11-04T15:59:56.844Z,9.33
2022-11-04T16:02:33.287Z,9.49
2022-11-04T16:05:12.482Z,9.45
2022-11-04T16:07:41.047Z,9.26
2022-11-04T16:10:35.884Z,9.14
2022-11-04T16:13:14.510Z,9.08
2022-11-04T16:15:51.892Z,9.19
2022-11-04T16:18:25.041Z,9.17
2022-11-04T16:20:54.287Z,9.15
2022-11-04T16:23:25.329Z,9.04
2022-11-04T16:26:06.829Z,9.13
2022-11-04T16:28:38.784Z,9.33
2022-11-04T16:31:22.604Z,9.44
2022-11-04T16:33:49.911Z,9.37
2022-11-04T16:36:30.905Z,9.43
2022-11-04T16:39:03.769Z,9.10
2022-11-04T16:41:34.886Z,9.12
2022-11-04T16:44:02.986Z,9.03
2022-11-04T16:46:29.574Z,8.85
2022-11-04T16:48:56.002Z,8.60
2022-11-04T16:51:23.644Z,8.55
2022-11-04T16:53:53.921Z,8.50
2022-11-04T16:56:25.298Z,8.44
2022-11-04T16:58:52.853Z,8.38
2022-11-04T17:01:19.732Z,8.43
2022-11-04T17:03:46.663Z,8.39
2022-11-04T17:06:15.025Z,8.24
2022-11-04T17:08:42.001Z,8.19
2022-11-04T17:11:09.860Z,8.18
2022-11-04T17:13:36.869Z,8.08
2022-11-04T17:16:04.796Z,8.06
2022-11-04T17:18:33.270Z,8.07
2022-11-04T17:21:05.301Z,7.86
2022-11-04T17:23:32.037Z,7.72
2022-11-04T17:25:58.713Z,7.77
2022-11-04T17:28:26.783Z,7.71
2022-11-04T17:30:53.378Z,7.76
2022-11-04T17:33:20.319Z,7.70
2022-11-04T17:35:50.720Z,7.66
2022-11-04T17:38:18.796Z,7.61
2022-11-04T17:41:04.138Z,7.76
2022-11-04T17:43:49.202Z,7.71
2022-11-04T17:46:34.415Z,7.72
2022-11-04T17:49:03.996Z,7.64
2022-11-04T17:51:31.222Z,7.65
2022-11-04T17:53:57.732Z,7.63
2022-11-04T17:56:25.125Z,7.59
2022-11-04T17:58:53.245Z,7.65
2022-11-04T18:01:22.307Z,7.58
2022-11-04T18:03:51.927Z,7.55
2022-11-04T18:06:18.338Z,7.59
2022-11-04T18:08:44.768Z,7.58
2022-11-04T18:11:12.321Z,7.67
2022-11-04T18:13:38.895Z,7.52
2022-11-04T18:16:10.171Z,7.42
2022-11-04T18:18:36.603Z,7.46
2022-11-04T18:21:05.451Z,7.29
2022-11-04T18:23:31.897Z,7.18
2022-11-04T18:25:58.376Z,7.21
2022-11-04T18:28:24.787Z,7.00
2022-11-04T18:30:51.389Z,6.94
2022-11-04T18:33:17.889Z,6.94
2022-11-04T18:35:44.277Z,7.05
2022-11-04T18:38:11.013Z,7.05
2022-11-04T18:40:37.631Z,7.01
2022-11-04T18:43:08.722Z,6.92
2022-11-04T18:45:36.734Z,6.83
2022-11-04T18:48:03.357Z,6.98
2022-11-04T18:50:30.279Z,6.93
2022-11-04T18:53:03.651Z,6.74
2022-11-04T18:55:30.846Z,6.79
2022-11-04T18:57:57.327Z,6.88
2022-11-04T19:00:24.342Z,7.00
2022-11-04T19:02:51.301Z,6.87
2022-11-04T19:05:18.051Z,6.89
2022-11-04T19:07:44.777Z,6.79
2022-11-04T19:10:12.691Z,6.66
2022-11-04T19:12:58.433Z,6.57
2022-11-04T19:15:26.097Z,6.48
2022-11-04T19:17:52.841Z,6.57
2022-11-04T19:20:19.356Z,6.54
2022-11-04T19:22:45.986Z,6.64
2022-11-04T19:25:12.398Z,6.65
2022-11-04T19:27:38.897Z,6.72
2022-11-04T19:30:05.924Z,6.69
2022-11-04T19:32:32.538Z,6.71
2022-11-04T19:34:58.950Z,6.66
2022-11-04T19:37:25.402Z,6.76
2022-11-04T19:39:51.805Z,6.84
2022-11-04T19:42:36.649Z,6.83
2022-11-04T19:45:03.886Z,6.85
2022-11-04T19:47:30.330Z,6.78
2022-11-04T19:49:57.013Z,6.74
2022-11-04T19:52:23.559Z,6.66
2022-11-04T19:54:50.090Z,6.60
2022-11-04T19:57:16.530Z,6.57
2022-11-04T19:59:42.934Z,6.57
2022-11-04T20:02:13.555Z,6.71
2022-11-04T20:04:40.175Z,6.56
2022-11-04T20:07:06.926Z,6.54
2022-11-04T20:09:33.315Z,6.54
2022-11-04T20:12:18.371Z,6.54
2022-11-04T20:14:44.962Z,6.55
2022-11-04T20:17:11.362Z,6.40
2022-11-04T20:19:37.820Z,6.33
2022-11-04T20:22:04.322Z,6.44
2022-11-04T20:24:30.826Z,6.22
2022-11-04T20:26:57.435Z,6.15
2022-11-04T20:29:23.849Z,6.12
2022-11-04T20:31:50.239Z,5.94
2022-11-04T20:34:16.720Z,6.00
2022-11-04T20:36:43.170Z,6.02
2022-11-04T20:39:15.629Z,6.11
2022-11-04T20:41:43.012Z,6.22
2022-11-04T20:44:14.268Z,6.25
2022-11-04T20:46:41.346Z,6.22
2022-11-04T20:49:07.938Z,6.32
2022-11-04T20:51:37.100Z,6.39
2022-11-04T20:54:06.588Z,6.52
2022-11-04T20:56:35.623Z,6.50
2022-11-04T20:59:03.103Z,6.38
2022-11-04T21:01:38.743Z,6.36
2022-11-04T21:04:07.595Z,6.23
2022-11-04T21:06:37.657Z,6.03
2022-11-04T21:09:05.976Z,6.02
2022-11-04T21:11:32.715Z,6.24
2022-11-04T21:13:59.543Z,5.99
2022-11-04T21:16:26.293Z,5.86
2022-11-04T21:18:52.769Z,5.68
2022-11-04T21:21:19.153Z,5.68
2022-11-04T21:23:46.657Z,5.68
2022-11-04T21:26:22.232Z,5.64
2022-11-04T21:28:53.435Z,5.53
2022-11-04T21:31:19.813Z,5.69
2022-11-04T21:33:46.859Z,5.72
2022-11-04T21:36:14.423Z,5.76
2022-11-04T21:38:41.525Z,5.70
2022-11-04T21:41:13.740Z,5.71
2022-11-04T21:43:40.781Z,5.69
2022-11-04T21:46:14.041Z,5.63
2022-11-04T21:48:41.627Z,5.74
2022-11-04T21:51:11.598Z,5.74
2022-11-04T21:53:38.460Z,5.66
2022-11-04T21:56:13.578Z,5.55
2022-11-04T21:58:40.052Z,5.54
2022-11-04T22:01:08.101Z,5.52
2022-11-04T22:03:34.793Z,5.47
2022-11-04T22:06:06.417Z,5.47
2022-11-04T22:08:33.242Z,5.36
2022-11-04T22:11:27.701Z,5.28
2022-11-04T22:13:59.750Z,5.10
2022-11-04T22:16:28.626Z,5.15
2022-11-04T22:19:00.586Z,5.02
2022-11-04T22:21:28.911Z,5.06
2022-11-04T22:23:55.814Z,4.85
2022-11-04T22:26:24.713Z,4.69
2022-11-04T22:28:52.029Z,4.70
2022-11-04T22:31:22.908Z,4.59
2022-11-04T22:33:50.766Z,4.58
2022-11-04T22:36:17.621Z,4.56
2022-11-04T22:38:44.137Z,4.54
2022-11-04T22:41:14.102Z,4.61
2022-11-04T22:43:40.661Z,4.50
2022-11-04T22:46:29.995Z,4.52
2022-11-04T22:48:56.646Z,4.45
2022-11-04T22:51:23.422Z,4.47
2022-11-04T22:53:57.651Z,4.37
2022-11-04T22:56:26.669Z,4.30
2022-11-04T22:58:54.096Z,4.27
2022-11-04T23:01:20.727Z,4.25
2022-11-04T23:03:47.335Z,4.16
2022-11-04T23:06:15.580Z,4.09
2022-11-04T23:08:42.330Z,4.09
2022-11-04T23:11:37.966Z,4.06
2022-11-04T23:14:22.912Z,3.90
2022-11-04T23:17:09.943Z,3.87
2022-11-04T23:19:37.810Z,3.94
2022-11-04T23:22:23.421Z,3.97
2022-11-04T23:25:08.504Z,3.90
2022-11-04T23:27:56.857Z,3.90
2022-11-04T23:30:28.004Z,3.94
2022-11-04T23:33:06.112Z,3.92
2022-11-04T23:36:03.555Z,3.84
2022-11-04T23:38:30.631Z,3.81
2022-11-04T23:41:19.172Z,3.73
2022-11-04T23:43:45.607Z,3.68
2022-11-04T23:46:30.818Z,3.81
2022-11-04T23:49:06.866Z,3.84
2022-11-04T23:51:52.066Z,3.86
2022-11-04T23:54:37.272Z,3.89
2022-11-04T23:57:22.954Z,4.02
