createdAt,value
2019-01-29T00:00:42.806Z,100079.34
2019-01-29T00:03:14.702Z,100075.73
2019-01-29T00:05:46.075Z,100078.05
2019-01-29T00:08:17.316Z,100080.54
2019-01-29T00:10:48.719Z,100080.54
2019-01-29T00:13:19.975Z,100079.66
2019-01-29T00:15:51.571Z,100077.61
2019-01-29T00:18:22.863Z,100084.48
2019-01-29T00:20:54.362Z,100087.94
2019-01-29T00:23:25.758Z,100095.72
2019-01-29T00:25:57.547Z,100092.39
2019-01-29T00:28:28.910Z,100092.39
2019-01-29T00:31:00.345Z,100082.03
2019-01-29T00:33:31.947Z,100082.00
2019-01-29T00:36:03.749Z,100087.23
2019-01-29T00:38:35.050Z,100086.34
2019-01-29T00:41:06.940Z,100086.34
2019-01-29T00:43:38.336Z,100082.39
2019-01-29T00:46:09.642Z,100097.52
2019-01-29T00:48:41.078Z,100100.52
2019-01-29T00:51:12.897Z,100103.17
2019-01-29T00:53:44.749Z,100108.33
2019-01-29T00:56:16.501Z,100111.39
2019-01-29T00:58:47.916Z,100119.13
2019-01-29T01:01:19.608Z,100126.86
2019-01-29T01:03:51.184Z,100140.62
2019-01-29T01:06:22.895Z,100140.62
2019-01-29T01:08:54.422Z,100136.59
2019-01-29T01:11:26.273Z,100136.59
2019-01-29T01:13:57.905Z,100143.23
2019-01-29T01:16:29.769Z,100143.23
2019-01-29T01:19:01.675Z,100149.65
2019-01-29T01:21:33.398Z,100151.77
2019-01-29T01:24:05.455Z,100149.55
2019-01-29T01:26:36.835Z,100155.17
2019-01-29T01:29:08.366Z,100162.13
2019-01-29T01:31:40.159Z,100158.15
2019-01-29T01:34:11.667Z,100158.15
2019-01-29T01:36:43.444Z,100173.63
2019-01-29T01:39:14.940Z,100176.61
2019-01-29T01:41:46.580Z,100180.12
2019-01-29T01:44:18.387Z,100185.23
2019-01-29T01:46:49.867Z,100185.23
2019-01-29T01:49:21.713Z,100188.71
2019-01-29T01:51:53.161Z,100179.45
2019-01-29T01:54:24.780Z,100191.25
2019-01-29T01:56:56.109Z,100186.86
2019-01-29T01:59:27.410Z,100186.86
2019-01-29T02:01:59.161Z,100177.46
2019-01-29T02:04:30.728Z,100195.36
2019-01-29T02:07:02.149Z,100196.66
2019-01-29T02:09:33.753Z,100209.95
2019-01-29T02:12:05.229Z,100209.95
2019-01-29T02:14:36.956Z,100216.41
2019-01-29T02:17:09.023Z,100232.17
2019-01-29T02:19:40.507Z,100239.73
2019-01-29T02:22:11.941Z,100247.98
2019-01-29T02:24:43.590Z,100252.59
2019-01-29T02:27:14.937Z,100256.80
2019-01-29T02:29:46.141Z,100259.80
2019-01-29T02:32:17.676Z,100260.72
2019-01-29T02:34:49.158Z,100266.70
2019-01-29T02:37:20.734Z,100264.84
2019-01-29T02:39:53.481Z,100264.84
2019-01-29T02:42:25.447Z,100270.89
2019-01-29T02:44:56.897Z,100271.35
2019-01-29T02:47:28.639Z,100277.53
2019-01-29T02:50:00.698Z,100228.22
2019-01-29T02:52:32.560Z,100270.16
2019-01-29T02:55:05.010Z,100277.33
2019-01-29T02:57:36.234Z,100286.80
2019-01-29T03:00:10.209Z,100286.80
2019-01-29T03:02:41.626Z,100290.44
2019-01-29T03:05:13.745Z,100295.23
2019-01-29T03:07:45.598Z,100295.46
2019-01-29T03:10:19.121Z,100304.64
2019-01-29T03:12:50.822Z,100315.10
2019-01-29T03:15:27.836Z,100310.95
2019-01-29T03:17:59.610Z,100317.79
2019-01-29T03:20:31.197Z,100324.24
2019-01-29T03:23:03.019Z,100327.41
2019-01-29T03:25:35.088Z,100327.41
2019-01-29T03:28:07.661Z,100337.78
2019-01-29T03:30:40.556Z,100348.87
2019-01-29T03:33:12.157Z,100356.61
2019-01-29T03:35:43.696Z,100356.61
2019-01-29T03:38:15.115Z,100354.63
2019-01-29T03:40:46.669Z,100354.63
2019-01-29T03:43:18.508Z,100361.10
2019-01-29T03:45:49.977Z,100357.61
2019-01-29T03:48:21.274Z,100357.14
2019-01-29T03:50:53.258Z,100360.95
2019-01-29T03:53:24.524Z,100362.78
2019-01-29T03:55:55.712Z,100365.19
2019-01-29T03:58:27.283Z,100367.22
2019-01-29T04:00:59.008Z,100373.53
2019-01-29T04:03:30.609Z,100382.28
2019-01-29T04:06:02.283Z,100389.16
2019-01-29T04:08:33.673Z,100389.16
2019-01-29T04:11:05.608Z,100401.23
2019-01-29T04:13:36.943Z,100401.23
2019-01-29T04:16:08.774Z,100403.83
2019-01-29T04:18:40.580Z,100413.03
2019-01-29T04:21:12.107Z,100412.10
2019-01-29T04:23:47.735Z,100411.62
2019-01-29T04:26:17.066Z,100413.68
2019-01-29T04:28:48.625Z,100413.68
2019-01-29T04:31:20.388Z,100419.59
2019-01-29T04:33:51.754Z,100412.24
2019-01-29T04:36:24.728Z,100408.66
2019-01-29T04:38:55.972Z,100403.25
2019-01-29T04:41:27.229Z,100405.44
2019-01-29T04:43:58.751Z,100408.84
2019-01-29T04:46:30.553Z,100408.84
2019-01-29T04:49:02.040Z,100406.19
2019-01-29T04:51:33.611Z,100399.35
2019-01-29T04:54:05.424Z,100399.35
2019-01-29T04:56:36.962Z,100403.89
2019-01-29T04:59:08.649Z,100393.06
2019-01-29T05:01:39.804Z,100395.38
2019-01-29T05:04:11.421Z,100403.05
2019-01-29T05:06:42.988Z,100402.07
2019-01-29T05:09:14.685Z,100387.48
2019-01-29T05:11:45.914Z,100387.48
2019-01-29T05:14:18.174Z,100400.54
2019-01-29T05:16:49.796Z,100401.16
2019-01-29T05:19:21.732Z,100409.34
2019-01-29T05:21:53.352Z,100410.23
2019-01-29T05:24:24.911Z,100410.23
2019-01-29T05:26:56.896Z,100414.41
2019-01-29T05:29:28.971Z,100406.14
2019-01-29T05:32:00.341Z,100403.48
2019-01-29T05:34:31.927Z,100401.38
2019-01-29T05:37:03.229Z,100401.16
2019-01-29T05:39:34.481Z,100401.16
2019-01-29T05:42:06.421Z,100399.19
2019-01-29T05:44:37.664Z,100394.02
2019-01-29T05:47:09.805Z,100389.88
2019-01-29T05:49:41.521Z,100389.88
2019-01-29T05:52:13.295Z,100398.52
2019-01-29T05:54:44.731Z,100385.27
2019-01-29T05:57:16.227Z,100382.42
2019-01-29T05:59:47.701Z,100372.79
2019-01-29T06:02:19.324Z,100372.79
2019-01-29T06:04:50.563Z,100372.98
2019-01-29T06:07:22.011Z,100358.20
2019-01-29T06:09:53.211Z,100356.68
2019-01-29T06:12:24.741Z,100354.74
2019-01-29T06:14:56.180Z,100350.33
2019-01-29T06:17:27.731Z,100342.16
2019-01-29T06:19:59.271Z,100342.16
2019-01-29T06:22:31.078Z,100334.77
2019-01-29T06:25:02.390Z,100331.38
2019-01-29T06:27:34.237Z,100329.34
2019-01-29T06:30:06.148Z,100331.58
2019-01-29T06:32:37.874Z,100333.39
2019-01-29T06:35:11.698Z,100315.16
2019-01-29T06:37:43.475Z,100308.27
2019-01-29T06:40:17.556Z,100307.75
2019-01-29T06:42:51.105Z,100307.75
2019-01-29T06:45:22.858Z,100303.58
2019-01-29T06:47:54.446Z,100299.52
2019-01-29T06:50:27.046Z,100293.36
2019-01-29T06:52:58.439Z,100279.06
2019-01-29T06:55:29.971Z,100279.06
2019-01-29T06:58:01.684Z,100280.53
2019-01-29T07:00:34.096Z,100280.53
2019-01-29T07:03:06.078Z,100281.06
2019-01-29T07:05:37.812Z,100281.06
2019-01-29T07:08:10.447Z,100274.55
2019-01-29T07:10:44.153Z,100267.95
2019-01-29T07:13:15.463Z,100263.11
2019-01-29T07:16:08.556Z,100259.23
2019-01-29T07:19:05.307Z,100259.23
2019-01-29T07:21:37.160Z,100256.38
2019-01-29T07:24:09.045Z,100256.38
2019-01-29T07:26:40.993Z,100260.39
2019-01-29T07:29:12.494Z,100253.77
2019-01-29T07:31:44.186Z,100256.13
2019-01-29T07:34:15.731Z,100254.89
2019-01-29T07:36:48.017Z,100254.89
2019-01-29T07:39:19.940Z,100245.64
2019-01-29T07:41:51.464Z,100245.64
2019-01-29T07:44:23.025Z,100238.47
2019-01-29T07:46:54.574Z,100232.59
2019-01-29T07:49:26.121Z,100232.59
2019-01-29T07:51:57.304Z,100219.92
2019-01-29T07:54:33.475Z,100219.92
2019-01-29T07:57:03.038Z,100220.33
2019-01-29T07:59:34.333Z,100220.33
2019-01-29T08:02:06.342Z,100215.16
2019-01-29T08:04:38.012Z,100215.16
2019-01-29T08:07:09.766Z,100194.07
2019-01-29T08:09:41.493Z,100197.01
2019-01-29T08:12:12.967Z,100187.39
2019-01-29T08:14:44.873Z,100187.39
2019-01-29T08:17:16.378Z,100186.84
2019-01-29T08:19:47.778Z,100170.59
2019-01-29T08:22:20.325Z,100160.08
2019-01-29T08:25:01.026Z,100160.08
2019-01-29T08:27:25.255Z,100155.50
2019-01-29T08:29:57.044Z,100150.61
2019-01-29T08:32:28.562Z,100138.30
2019-01-29T08:35:00.369Z,100135.27
2019-01-29T08:37:31.892Z,100130.43
2019-01-29T08:40:03.219Z,100133.04
2019-01-29T08:42:34.309Z,100134.53
2019-01-29T08:45:06.515Z,100134.53
2019-01-29T08:47:37.482Z,100124.41
2019-01-29T08:50:12.042Z,100124.41
2019-01-29T08:52:43.251Z,100129.80
2019-01-29T08:55:15.276Z,100119.54
2019-01-29T08:57:46.789Z,100120.71
2019-01-29T09:00:20.489Z,100113.88
2019-01-29T09:02:52.360Z,100115.98
2019-01-29T09:05:24.402Z,100102.70
2019-01-29T09:07:55.764Z,100104.69
2019-01-29T09:10:27.268Z,100104.69
2019-01-29T09:12:58.823Z,100097.80
2019-01-29T09:15:30.541Z,100107.58
2019-01-29T09:18:02.163Z,100107.58
2019-01-29T09:20:33.817Z,100103.34
2019-01-29T09:23:05.163Z,100101.68
2019-01-29T09:25:37.237Z,100096.95
2019-01-29T09:28:08.782Z,100096.95
2019-01-29T09:30:40.389Z,100093.39
2019-01-29T09:33:12.057Z,100093.84
2019-01-29T09:35:44.015Z,100088.93
2019-01-29T09:38:15.568Z,100080.92
2019-01-29T09:40:47.056Z,100086.64
2019-01-29T09:43:18.632Z,100086.32
2019-01-29T09:45:50.192Z,100083.41
2019-01-29T09:48:21.491Z,100072.02
2019-01-29T09:50:53.109Z,100079.72
2019-01-29T09:53:24.382Z,100079.21
2019-01-29T09:55:56.209Z,100079.21
2019-01-29T09:58:27.946Z,100083.91
2019-01-29T10:00:59.380Z,100083.91
2019-01-29T10:03:30.807Z,100077.05
2019-01-29T10:06:02.539Z,100077.05
2019-01-29T10:08:33.953Z,100074.44
2019-01-29T10:11:05.788Z,100087.45
2019-01-29T10:13:37.953Z,100087.45
2019-01-29T10:16:10.322Z,100081.09
2019-01-29T10:18:41.578Z,100078.81
2019-01-29T10:21:13.038Z,100068.87
2019-01-29T10:23:44.661Z,100069.67
2019-01-29T10:26:15.933Z,100069.67
2019-01-29T10:28:47.361Z,100072.33
2019-01-29T10:31:19.932Z,100072.33
2019-01-29T10:33:51.836Z,100074.67
2019-01-29T10:36:23.920Z,100077.81
2019-01-29T10:38:55.473Z,100074.94
2019-01-29T10:41:27.182Z,100077.19
2019-01-29T10:43:58.482Z,100077.19
2019-01-29T10:46:30.101Z,100075.80
2019-01-29T10:49:02.067Z,100072.81
2019-01-29T10:51:33.842Z,100072.81
2019-01-29T10:54:05.206Z,100073.49
2019-01-29T10:56:36.744Z,100072.58
2019-01-29T10:59:08.453Z,100071.09
2019-01-29T11:01:40.049Z,100071.09
2019-01-29T11:04:12.307Z,100077.36
2019-01-29T11:06:43.836Z,100071.15
2019-01-29T11:09:15.676Z,100071.15
2019-01-29T11:11:47.445Z,100073.04
2019-01-29T11:14:18.777Z,100074.72
2019-01-29T11:16:49.868Z,100074.89
2019-01-29T11:19:22.143Z,100071.28
2019-01-29T11:21:55.875Z,100064.73
2019-01-29T11:24:27.451Z,100072.52
2019-01-29T11:26:58.846Z,100065.77
2019-01-29T11:29:30.359Z,100063.02
2019-01-29T11:32:01.923Z,100072.87
2019-01-29T11:34:33.511Z,100059.41
2019-01-29T11:37:05.064Z,100059.41
2019-01-29T11:39:36.596Z,100062.83
2019-01-29T11:42:07.919Z,100056.00
2019-01-29T11:44:39.564Z,100056.00
2019-01-29T11:47:11.104Z,100057.87
2019-01-29T11:49:42.675Z,100057.87
2019-01-29T11:52:14.768Z,100059.11
2019-01-29T11:54:46.149Z,100051.81
2019-01-29T11:57:17.676Z,100045.88
2019-01-29T11:59:49.053Z,100045.88
2019-01-29T12:02:28.056Z,100057.13
2019-01-29T12:04:53.636Z,100057.13
2019-01-29T12:07:24.883Z,100049.92
2019-01-29T12:09:56.628Z,100058.34
2019-01-29T12:12:28.066Z,100054.16
2019-01-29T12:14:59.628Z,100050.25
2019-01-29T12:17:31.383Z,100050.25
2019-01-29T12:20:03.116Z,100055.69
2019-01-29T12:22:34.580Z,100055.69
2019-01-29T12:25:06.933Z,100061.77
2019-01-29T12:27:38.164Z,100054.44
2019-01-29T12:30:15.743Z,100054.44
2019-01-29T12:32:47.368Z,100058.03
2019-01-29T12:35:18.683Z,100057.39
2019-01-29T12:37:50.373Z,100057.39
2019-01-29T12:40:21.638Z,100053.80
2019-01-29T12:42:53.107Z,100049.56
2019-01-29T12:45:24.951Z,100049.56
2019-01-29T12:47:56.508Z,100049.34
2019-01-29T12:50:28.498Z,100049.34
2019-01-29T12:53:11.344Z,100056.09
2019-01-29T12:55:42.912Z,100056.09
2019-01-29T12:58:14.648Z,100056.34
2019-01-29T13:00:50.503Z,100065.73
2019-01-29T13:03:22.166Z,100067.35
2019-01-29T13:05:53.548Z,100058.34
2019-01-29T13:08:25.361Z,100065.98
2019-01-29T13:10:57.454Z,100059.52
2019-01-29T13:13:30.279Z,100065.62
2019-01-29T13:16:01.886Z,100065.62
2019-01-29T13:18:33.082Z,100067.70
2019-01-29T13:21:05.910Z,100067.06
2019-01-29T13:23:37.440Z,100069.28
2019-01-29T13:26:09.174Z,100071.17
2019-01-29T13:28:40.746Z,100077.75
2019-01-29T13:31:12.464Z,100077.75
2019-01-29T13:33:44.108Z,100078.46
2019-01-29T13:36:15.838Z,100078.16
2019-01-29T13:38:47.227Z,100068.58
2019-01-29T13:41:18.660Z,100068.58
2019-01-29T13:43:50.138Z,100076.39
2019-01-29T13:46:23.346Z,100073.75
2019-01-29T13:48:54.915Z,100079.16
2019-01-29T13:51:26.494Z,100079.16
2019-01-29T13:53:58.201Z,100082.51
2019-01-29T13:59:37.818Z,100087.41
2019-01-29T14:02:09.701Z,100087.41
2019-01-29T14:04:41.143Z,100089.05
2019-01-29T14:07:12.459Z,100094.45
2019-01-29T14:09:44.091Z,100110.36
2019-01-29T14:12:15.589Z,100110.36
2019-01-29T14:14:47.167Z,100108.92
2019-01-29T14:17:18.654Z,100109.07
2019-01-29T14:19:50.301Z,100114.30
2019-01-29T14:22:21.989Z,100116.06
2019-01-29T14:24:53.302Z,100121.83
2019-01-29T14:27:24.687Z,100124.41
2019-01-29T14:29:56.341Z,100133.70
2019-01-29T14:32:27.682Z,100133.70
2019-01-29T14:34:59.182Z,100129.55
2019-01-29T14:37:32.532Z,100137.91
2019-01-29T14:40:14.049Z,100137.91
2019-01-29T14:42:46.414Z,100140.52
2019-01-29T14:45:22.491Z,100145.97
2019-01-29T14:47:53.965Z,100145.97
2019-01-29T14:50:26.260Z,100146.48
2019-01-29T14:52:57.295Z,100151.11
2019-01-29T14:55:29.669Z,100156.21
2019-01-29T14:58:01.236Z,100156.21
2019-01-29T15:00:33.900Z,100161.42
2019-01-29T15:03:05.429Z,100161.42
2019-01-29T15:05:37.276Z,100157.22
2019-01-29T15:08:08.705Z,100165.02
2019-01-29T15:10:40.428Z,100165.02
2019-01-29T15:13:13.914Z,100166.02
2019-01-29T15:15:50.906Z,100166.02
2019-01-29T15:18:26.309Z,100171.10
2019-01-29T15:20:58.787Z,100173.84
2019-01-29T15:23:30.322Z,100163.26
2019-01-29T15:26:02.082Z,100167.62
2019-01-29T15:28:33.375Z,100167.48
2019-01-29T15:31:05.270Z,100177.88
2019-01-29T15:33:36.637Z,100177.88
2019-01-29T15:36:08.716Z,100179.45
2019-01-29T15:38:41.440Z,100179.45
2019-01-29T15:41:13.127Z,100185.75
2019-01-29T15:43:44.746Z,100189.05
2019-01-29T15:46:16.244Z,100188.27
2019-01-29T15:48:47.826Z,100188.27
2019-01-29T15:51:19.477Z,100178.73
2019-01-29T15:53:51.098Z,100178.73
2019-01-29T15:56:23.078Z,100178.88
2019-01-29T15:58:54.686Z,100178.23
2019-01-29T16:01:26.403Z,100178.23
2019-01-29T16:03:58.074Z,100179.34
2019-01-29T16:06:29.721Z,100179.34
2019-01-29T16:09:01.302Z,100192.81
2019-01-29T16:11:34.438Z,100187.19
2019-01-29T16:14:06.458Z,100187.19
2019-01-29T16:16:38.243Z,100188.13
2019-01-29T16:19:10.283Z,100189.70
2019-01-29T16:21:41.702Z,100180.30
2019-01-29T16:24:13.230Z,100177.86
2019-01-29T16:26:44.875Z,100167.39
2019-01-29T16:29:16.645Z,100156.59
2019-01-29T16:31:48.217Z,100160.86
2019-01-29T16:34:19.807Z,100160.86
2019-01-29T16:36:51.357Z,100165.92
2019-01-29T16:39:22.902Z,100159.09
2019-01-29T16:41:54.194Z,100159.09
2019-01-29T16:44:25.584Z,100159.69
2019-01-29T16:46:57.000Z,100160.69
2019-01-29T16:49:28.412Z,100159.56
2019-01-29T16:52:00.280Z,100173.38
2019-01-29T16:54:33.087Z,100173.38
2019-01-29T16:57:04.901Z,100168.65
2019-01-29T16:59:36.288Z,100168.65
2019-01-29T17:02:07.826Z,100175.58
2019-01-29T17:04:39.534Z,100175.58
2019-01-29T17:07:12.038Z,100181.50
2019-01-29T17:09:43.807Z,100181.50
2019-01-29T17:12:15.504Z,100197.45
2019-01-29T17:14:47.059Z,100200.38
2019-01-29T17:17:18.728Z,100196.52
2019-01-29T17:19:50.335Z,100196.52
2019-01-29T17:22:22.113Z,100195.02
2019-01-29T17:24:53.542Z,100195.73
2019-01-29T17:27:25.056Z,100195.73
2019-01-29T17:29:56.900Z,100192.81
2019-01-29T17:32:30.423Z,100190.02
2019-01-29T17:35:02.379Z,100190.90
2019-01-29T17:37:35.018Z,100190.90
2019-01-29T17:40:07.816Z,100191.30
2019-01-29T17:42:39.292Z,100184.17
2019-01-29T17:45:13.154Z,100184.17
2019-01-29T17:47:45.249Z,100189.74
2019-01-29T17:50:20.918Z,100186.66
2019-01-29T17:52:52.800Z,100186.66
2019-01-29T17:55:24.452Z,100186.81
2019-01-29T17:57:56.396Z,100172.45
2019-01-29T18:00:31.772Z,100172.45
2019-01-29T18:03:03.629Z,100164.78
2019-01-29T18:05:35.307Z,100160.30
2019-01-29T18:08:07.320Z,100160.30
2019-01-29T18:10:40.048Z,100158.19
2019-01-29T18:13:12.028Z,100160.64
2019-01-29T18:15:43.737Z,100160.64
2019-01-29T18:18:16.233Z,100153.72
2019-01-29T18:20:47.863Z,100153.72
2019-01-29T18:23:19.806Z,100143.80
2019-01-29T18:25:51.125Z,100143.80
2019-01-29T18:28:22.535Z,100177.88
2019-01-29T18:30:53.972Z,100153.98
2019-01-29T18:33:25.850Z,100145.17
2019-01-29T18:35:57.617Z,100147.45
2019-01-29T18:38:28.903Z,100147.45
2019-01-29T18:41:00.440Z,100123.29
2019-01-29T18:43:31.821Z,100125.97
2019-01-29T18:46:04.926Z,100125.97
2019-01-29T18:48:37.049Z,100114.64
2019-01-29T18:51:09.009Z,100108.37
2019-01-29T18:53:40.567Z,100106.86
2019-01-29T18:56:12.432Z,100106.86
2019-01-29T18:58:44.024Z,100096.05
2019-01-29T19:01:19.415Z,100097.02
2019-01-29T19:03:51.476Z,100097.02
2019-01-29T19:06:23.062Z,100095.90
2019-01-29T19:08:54.954Z,100095.90
2019-01-29T19:11:26.492Z,100091.48
2019-01-29T19:13:58.282Z,100091.48
2019-01-29T19:16:29.901Z,100097.74
2019-01-29T19:19:01.547Z,100076.28
2019-01-29T19:21:32.854Z,100081.34
2019-01-29T19:24:05.222Z,100073.38
2019-01-29T19:26:36.818Z,100073.38
2019-01-29T19:29:08.341Z,100065.96
2019-01-29T19:31:39.692Z,100062.56
2019-01-29T19:34:11.525Z,100062.56
2019-01-29T19:36:43.012Z,100067.03
2019-01-29T19:39:14.807Z,100033.64
2019-01-29T19:41:46.390Z,100060.15
2019-01-29T19:44:18.038Z,100057.07
2019-01-29T19:46:49.660Z,100061.45
2019-01-29T19:49:21.442Z,100061.45
2019-01-29T19:51:52.853Z,100051.16
2019-01-29T19:54:24.972Z,100054.63
2019-01-29T19:56:56.631Z,100052.45
2019-01-29T19:59:28.029Z,100057.52
2019-01-29T20:01:59.622Z,100061.50
2019-01-29T20:04:31.354Z,100061.50
2019-01-29T20:07:02.961Z,100057.23
2019-01-29T20:09:34.685Z,100043.38
2019-01-29T20:12:06.443Z,100044.60
2019-01-29T20:14:38.194Z,100050.64
2019-01-29T20:17:09.782Z,100044.39
2019-01-29T20:19:41.715Z,100044.39
2019-01-29T20:22:13.780Z,100043.70
2019-01-29T20:24:46.290Z,100041.36
2019-01-29T20:27:18.045Z,100037.37
2019-01-29T20:29:49.849Z,100029.98
2019-01-29T20:32:21.453Z,100029.98
2019-01-29T20:34:53.083Z,100040.19
2019-01-29T20:37:24.951Z,100040.19
2019-01-29T20:39:57.685Z,100032.62
2019-01-29T20:42:29.461Z,100026.67
2019-01-29T20:45:00.846Z,100026.83
2019-01-29T20:47:32.597Z,100026.83
2019-01-29T20:50:04.933Z,100039.19
2019-01-29T20:52:36.736Z,100033.67
2019-01-29T20:55:08.458Z,100024.98
2019-01-29T20:57:39.987Z,100031.23
2019-01-29T21:00:32.284Z,100025.53
2019-01-29T21:03:03.836Z,100028.28
2019-01-29T21:05:36.035Z,100024.98
2019-01-29T21:08:08.369Z,100024.98
2019-01-29T21:10:39.961Z,100023.66
2019-01-29T21:13:11.657Z,100015.92
2019-01-29T21:15:43.108Z,100031.23
2019-01-29T21:18:14.813Z,100025.05
2019-01-29T21:20:56.656Z,100025.05
2019-01-29T21:23:20.970Z,100019.41
2019-01-29T21:25:52.676Z,100025.19
2019-01-29T21:28:24.127Z,100013.09
2019-01-29T21:30:55.855Z,100015.86
2019-01-29T21:33:27.398Z,100023.20
2019-01-29T21:35:58.742Z,100023.20
2019-01-29T21:38:30.535Z,100023.70
2019-01-29T21:41:03.157Z,100025.47
2019-01-29T21:43:34.824Z,100062.97
2019-01-29T21:46:06.754Z,100014.90
2019-01-29T21:48:38.586Z,100013.13
2019-01-29T21:51:10.053Z,100013.13
2019-01-29T21:53:41.892Z,100017.78
2019-01-29T21:56:13.228Z,100009.25
2019-01-29T21:58:44.533Z,100009.25
2019-01-29T22:01:15.884Z,100032.00
2019-01-29T22:03:47.297Z,99998.42
2019-01-29T22:06:18.821Z,99996.69
2019-01-29T22:08:51.535Z,99997.96
2019-01-29T22:11:22.967Z,99996.19
2019-01-29T22:13:54.267Z,99995.41
2019-01-29T22:16:25.654Z,99991.19
2019-01-29T22:18:57.251Z,99987.28
2019-01-29T22:21:29.038Z,99987.28
2019-01-29T22:24:00.836Z,99976.26
2019-01-29T22:26:32.126Z,99973.57
2019-01-29T22:29:04.000Z,99984.77
2019-01-29T22:31:35.423Z,99984.77
2019-01-29T22:34:07.448Z,99993.89
2019-01-29T22:36:39.174Z,100005.30
2019-01-29T22:39:11.041Z,100005.30
2019-01-29T22:41:42.779Z,100007.56
2019-01-29T22:44:14.196Z,100017.89
2019-01-29T22:46:45.743Z,100017.89
2019-01-29T22:49:17.273Z,100016.70
2019-01-29T22:51:48.847Z,100024.08
2019-01-29T22:54:20.375Z,100024.08
2019-01-29T22:56:51.834Z,100031.76
2019-01-29T22:59:32.930Z,100035.83
2019-01-29T23:01:56.535Z,100029.17
2019-01-29T23:04:30.908Z,100029.17
2019-01-29T23:07:12.458Z,100028.16
2019-01-29T23:09:43.843Z,100032.80
2019-01-29T23:12:15.178Z,100027.88
2019-01-29T23:14:46.658Z,100027.88
2019-01-29T23:17:18.616Z,100031.64
2019-01-29T23:19:50.373Z,100019.80
2019-01-29T23:22:22.126Z,100019.80
2019-01-29T23:24:53.961Z,100021.27
2019-01-29T23:27:25.825Z,100019.81
2019-01-29T23:29:57.399Z,100033.42
2019-01-29T23:32:29.684Z,100030.38
2019-01-29T23:35:01.264Z,100030.38
2019-01-29T23:37:32.928Z,100021.97
2019-01-29T23:40:05.782Z,100007.68
2019-01-29T23:42:37.731Z,100026.68
2019-01-29T23:45:10.732Z,100019.38
2019-01-29T23:47:42.642Z,100013.77
2019-01-29T23:50:14.775Z,100013.77
2019-01-29T23:52:46.670Z,100017.45
2019-01-29T23:55:18.613Z,100017.45
2019-01-29T23:57:50.148Z,100024.44
