createdAt,value
2023-12-15T00:01:25.726Z,2.33
2023-12-15T00:06:24.446Z,2.83
2023-12-15T00:11:23.232Z,2.95
2023-12-15T00:16:21.984Z,3.20
2023-12-15T00:21:21.733Z,2.83
2023-12-15T00:26:20.472Z,3.40
2023-12-15T00:31:19.241Z,3.78
2023-12-15T00:36:18.038Z,3.75
2023-12-15T00:41:16.853Z,3.38
2023-12-15T00:46:15.772Z,3.38
2023-12-15T00:51:14.718Z,4.03
2023-12-15T00:56:13.545Z,3.83
2023-12-15T01:01:12.406Z,3.97
2023-12-15T01:06:11.330Z,3.53
2023-12-15T01:11:10.290Z,3.53
2023-12-15T01:16:09.404Z,3.55
2023-12-15T01:21:08.305Z,3.88
2023-12-15T01:26:07.174Z,4.10
2023-12-15T01:31:06.154Z,3.58
2023-12-15T01:36:05.383Z,4.47
2023-12-15T01:41:04.467Z,3.83
2023-12-15T01:46:08.925Z,3.83
2023-12-15T01:51:15.267Z,4.28
2023-12-15T01:56:14.204Z,3.17
2023-12-15T02:01:13.112Z,4.05
2023-12-15T02:06:12.000Z,3.72
2023-12-15T02:11:10.878Z,2.97
2023-12-15T02:16:09.754Z,2.90
2023-12-15T02:21:08.558Z,2.53
2023-12-15T02:26:07.407Z,3.55
2023-12-15T02:31:06.383Z,4.07
2023-12-15T02:36:05.473Z,3.42
2023-12-15T02:41:04.557Z,4.82
2023-12-15T02:46:03.432Z,4.35
2023-12-15T02:51:02.185Z,4.70
2023-12-15T02:56:01.133Z,5.22
2023-12-15T03:00:59.990Z,4.60
2023-12-15T03:05:58.896Z,5.30
2023-12-15T03:10:59.154Z,4.85
2023-12-15T03:16:08.194Z,5.78
2023-12-15T03:21:07.382Z,4.97
2023-12-15T03:26:07.717Z,6.43
2023-12-15T03:31:10.061Z,6.50
2023-12-15T03:36:09.061Z,6.72
2023-12-15T03:41:07.918Z,7.00
2023-12-15T03:46:06.972Z,7.47
2023-12-15T03:51:05.962Z,7.55
2023-12-15T03:56:06.381Z,7.60
2023-12-15T04:01:05.517Z,8.00
2023-12-15T04:06:08.903Z,6.63
2023-12-15T04:11:07.968Z,7.80
2023-12-15T04:16:07.283Z,7.00
2023-12-15T04:21:06.780Z,6.88
2023-12-15T04:26:05.829Z,7.32
2023-12-15T04:31:05.033Z,7.65
2023-12-15T04:36:04.926Z,6.35
2023-12-15T04:41:03.942Z,6.32
2023-12-15T04:46:02.742Z,7.53
2023-12-15T04:51:01.513Z,6.00
2023-12-15T04:56:00.429Z,6.60
2023-12-15T05:00:59.304Z,6.32
2023-12-15T05:05:58.324Z,6.53
2023-12-15T05:10:57.840Z,7.13
2023-12-15T05:15:56.659Z,7.20
2023-12-15T05:20:55.470Z,6.65
2023-12-15T05:25:54.324Z,7.63
2023-12-15T05:30:53.272Z,7.53
2023-12-15T05:35:52.185Z,7.70
2023-12-15T05:40:51.075Z,7.75
2023-12-15T05:45:49.915Z,8.18
2023-12-15T05:50:48.836Z,5.78
2023-12-15T05:55:49.038Z,5.75
2023-12-15T06:00:50.510Z,5.30
2023-12-15T06:05:49.600Z,4.85
2023-12-15T06:10:49.427Z,6.28
2023-12-15T06:15:48.254Z,5.70
2023-12-15T06:20:47.124Z,5.82
2023-12-15T06:25:45.964Z,4.60
2023-12-15T06:30:44.968Z,5.72
2023-12-15T06:35:43.846Z,5.75
2023-12-15T06:40:42.631Z,5.47
2023-12-15T06:45:41.883Z,6.03
2023-12-15T06:50:40.733Z,5.60
2023-12-15T06:55:39.636Z,6.60
2023-12-15T07:00:40.576Z,5.88
2023-12-15T07:05:39.477Z,5.32
2023-12-15T07:10:38.205Z,5.50
2023-12-15T07:15:37.069Z,5.93
2023-12-15T07:20:35.877Z,5.68
2023-12-15T07:25:34.717Z,5.20
2023-12-15T07:30:33.624Z,5.88
2023-12-15T07:35:33.576Z,5.93
2023-12-15T07:40:32.589Z,6.18
2023-12-15T07:45:31.486Z,5.85
2023-12-15T07:50:31.910Z,6.07
2023-12-15T07:55:30.911Z,6.75
2023-12-15T08:00:29.942Z,6.13
2023-12-15T08:05:28.965Z,7.13
2023-12-15T08:10:30.623Z,7.65
2023-12-15T08:15:29.401Z,6.65
2023-12-15T08:20:28.190Z,7.45
2023-12-15T08:25:26.990Z,7.35
2023-12-15T08:30:25.885Z,7.82
2023-12-15T08:35:25.112Z,7.25
2023-12-15T08:40:24.842Z,7.78
2023-12-15T08:45:23.890Z,7.30
2023-12-15T08:50:22.748Z,7.90
2023-12-15T08:55:21.634Z,7.95
2023-12-15T09:00:20.635Z,7.47
2023-12-15T09:05:31.272Z,8.02
2023-12-15T09:10:45.005Z,8.32
2023-12-15T09:15:43.877Z,8.43
2023-12-15T09:20:42.845Z,8.05
2023-12-15T09:25:41.679Z,9.05
2023-12-15T09:30:40.917Z,7.57
2023-12-15T09:35:40.072Z,9.35
2023-12-15T09:40:39.106Z,8.07
2023-12-15T09:45:40.399Z,7.25
2023-12-15T09:50:41.520Z,8.20
2023-12-15T09:55:40.980Z,7.10
2023-12-15T10:00:40.391Z,7.35
2023-12-15T10:05:39.461Z,8.45
2023-12-15T10:10:38.949Z,8.32
2023-12-15T10:15:37.769Z,7.78
2023-12-15T10:20:36.724Z,8.27
2023-12-15T10:25:35.599Z,7.35
2023-12-15T10:30:36.759Z,8.35
2023-12-15T10:35:38.210Z,7.78
2023-12-15T10:40:36.986Z,8.07
2023-12-15T10:45:36.503Z,8.07
2023-12-15T10:50:37.379Z,9.05
2023-12-15T10:55:39.263Z,8.80
2023-12-15T11:00:39.957Z,9.00
2023-12-15T11:05:41.591Z,9.27
2023-12-15T11:10:40.961Z,8.98
2023-12-15T11:15:41.854Z,8.23
2023-12-15T11:20:42.451Z,8.05
2023-12-15T11:25:47.345Z,7.65
2023-12-15T11:30:55.508Z,7.75
2023-12-15T11:35:55.001Z,7.72
2023-12-15T11:40:55.047Z,7.97
2023-12-15T11:45:54.983Z,8.23
2023-12-15T11:50:53.745Z,7.25
2023-12-15T11:55:53.472Z,8.02
2023-12-15T12:00:52.301Z,7.30
2023-12-15T12:05:56.226Z,7.10
2023-12-15T12:10:55.828Z,6.40
2023-12-15T12:15:56.334Z,7.03
2023-12-15T12:20:57.265Z,6.03
2023-12-15T12:25:58.200Z,6.60
2023-12-15T12:30:58.002Z,6.68
2023-12-15T12:35:57.001Z,6.45
2023-12-15T12:40:56.349Z,6.13
2023-12-15T12:45:55.285Z,5.60
2023-12-15T12:50:54.094Z,5.40
2023-12-15T12:55:53.307Z,6.28
2023-12-15T13:00:54.020Z,4.88
2023-12-15T13:05:54.181Z,5.13
2023-12-15T13:10:53.429Z,4.38
2023-12-15T13:15:52.357Z,5.15
2023-12-15T13:20:51.367Z,4.90
2023-12-15T13:25:50.373Z,4.20
2023-12-15T13:30:49.973Z,4.95
2023-12-15T13:35:50.053Z,4.30
2023-12-15T13:40:49.129Z,3.97
2023-12-15T13:45:54.030Z,3.85
2023-12-15T13:50:57.858Z,3.40
2023-12-15T13:55:57.071Z,3.50
2023-12-15T14:00:56.062Z,3.47
2023-12-15T14:05:55.556Z,3.45
2023-12-15T14:10:54.463Z,2.85
2023-12-15T14:15:53.307Z,3.03
2023-12-15T14:20:53.561Z,2.70
2023-12-15T14:25:52.871Z,2.75
2023-12-15T14:30:52.638Z,2.85
2023-12-15T14:35:51.747Z,2.47
2023-12-15T14:40:50.755Z,3.05
2023-12-15T14:45:49.962Z,2.40
2023-12-15T14:50:50.470Z,2.92
2023-12-15T14:55:49.359Z,2.70
2023-12-15T15:00:48.169Z,3.00
2023-12-15T15:05:47.216Z,3.17
2023-12-15T15:10:47.753Z,3.13
2023-12-15T15:15:46.649Z,3.25
2023-12-15T15:20:45.599Z,3.00
2023-12-15T15:25:44.966Z,3.05
2023-12-15T15:30:43.967Z,3.85
2023-12-15T15:35:42.933Z,3.78
2023-12-15T15:40:41.931Z,3.83
2023-12-15T15:45:40.921Z,3.50
2023-12-15T15:50:40.595Z,4.45
2023-12-15T15:55:39.419Z,4.65
2023-12-15T16:00:38.303Z,4.63
2023-12-15T16:05:37.702Z,4.35
2023-12-15T16:10:44.662Z,5.45
2023-12-15T16:15:44.705Z,5.57
2023-12-15T16:20:43.591Z,6.10
2023-12-15T16:25:42.511Z,5.53
2023-12-15T16:30:41.531Z,6.32
2023-12-15T16:35:40.434Z,6.05
2023-12-15T16:40:39.210Z,6.18
2023-12-15T16:45:38.008Z,6.80
2023-12-15T16:50:36.999Z,6.50
2023-12-15T16:55:35.786Z,6.82
2023-12-15T17:00:34.692Z,6.40
2023-12-15T17:05:35.064Z,6.32
2023-12-15T17:10:33.948Z,5.72
2023-12-15T17:15:34.164Z,6.47
2023-12-15T17:20:33.118Z,6.25
2023-12-15T17:25:31.871Z,7.13
2023-12-15T17:30:30.723Z,7.00
2023-12-15T17:35:29.536Z,7.03
2023-12-15T17:40:29.155Z,7.25
2023-12-15T17:45:28.143Z,7.22
2023-12-15T17:50:27.115Z,6.97
2023-12-15T17:55:26.122Z,7.28
2023-12-15T18:00:24.971Z,7.13
2023-12-15T18:05:24.862Z,6.30
2023-12-15T18:10:23.728Z,6.28
2023-12-15T18:15:22.701Z,6.20
2023-12-15T18:20:21.658Z,5.57
2023-12-15T18:25:20.628Z,6.47
2023-12-15T18:30:22.697Z,7.47
2023-12-15T18:35:21.808Z,8.10
2023-12-15T18:40:20.600Z,8.20
2023-12-15T18:45:19.579Z,7.13
2023-12-15T18:50:18.513Z,7.45
2023-12-15T18:55:17.799Z,6.10
2023-12-15T19:00:21.788Z,6.90
2023-12-15T19:05:22.288Z,6.70
2023-12-15T19:10:21.423Z,9.23
2023-12-15T19:15:21.945Z,6.85
2023-12-15T19:20:21.135Z,6.57
2023-12-15T19:25:20.098Z,6.30
2023-12-15T19:30:19.911Z,6.38
2023-12-15T19:35:19.307Z,7.15
2023-12-15T19:40:18.397Z,6.82
2023-12-15T19:45:17.586Z,6.68
2023-12-15T19:50:16.609Z,7.20
2023-12-15T19:55:16.179Z,5.63
2023-12-15T20:00:15.657Z,6.85
2023-12-15T20:05:20.470Z,5.95
2023-12-15T20:10:19.600Z,7.63
2023-12-15T20:15:18.698Z,6.25
2023-12-15T20:20:17.625Z,6.10
2023-12-15T20:25:16.494Z,6.57
2023-12-15T20:30:15.559Z,8.10
2023-12-15T20:35:14.552Z,6.10
2023-12-15T20:40:14.029Z,6.55
2023-12-15T20:45:13.757Z,6.28
2023-12-15T20:50:12.932Z,7.15
2023-12-15T20:55:16.366Z,6.68
2023-12-15T21:00:15.760Z,6.78
2023-12-15T21:05:14.896Z,6.85
2023-12-15T21:10:15.243Z,6.55
2023-12-15T21:15:14.165Z,5.70
2023-12-15T21:20:14.142Z,5.88
2023-12-15T21:25:13.423Z,5.30
2023-12-15T21:30:13.733Z,5.18
2023-12-15T21:35:14.885Z,5.78
2023-12-15T21:40:14.309Z,5.78
2023-12-15T21:45:13.223Z,5.80
2023-12-15T21:50:12.251Z,5.55
2023-12-15T21:55:11.255Z,6.47
2023-12-15T22:00:12.306Z,7.00
2023-12-15T22:05:11.353Z,6.60
2023-12-15T22:10:11.820Z,6.63
2023-12-15T22:15:10.790Z,5.88
2023-12-15T22:20:09.961Z,6.82
2023-12-15T22:25:09.367Z,6.80
2023-12-15T22:30:11.095Z,7.35
2023-12-15T22:35:10.058Z,8.27
2023-12-15T22:40:09.572Z,6.82
2023-12-15T22:45:08.856Z,6.22
2023-12-15T22:50:08.618Z,6.75
2023-12-15T22:55:08.415Z,6.32
2023-12-15T23:00:09.146Z,5.18
2023-12-15T23:05:09.350Z,5.63
2023-12-15T23:10:09.896Z,5.85
2023-12-15T23:15:15.044Z,6.13
2023-12-15T23:20:19.347Z,6.57
2023-12-15T23:25:18.544Z,6.65
2023-12-15T23:30:19.432Z,6.65
2023-12-15T23:35:19.610Z,6.60
2023-12-15T23:40:18.650Z,6.88
2023-12-15T23:45:17.556Z,7.13
2023-12-15T23:50:16.500Z,6.25
2023-12-15T23:55:15.419Z,6.30
