createdAt,value
2022-12-18T00:00:09.035Z,25.23
2022-12-18T00:02:43.483Z,26.00
2022-12-18T00:05:11.816Z,25.93
2022-12-18T00:07:40.118Z,26.43
2022-12-18T00:10:09.741Z,26.80
2022-12-18T00:12:38.054Z,26.13
2022-12-18T00:15:06.874Z,25.03
2022-12-18T00:17:35.177Z,25.77
2022-12-18T00:20:05.051Z,24.33
2022-12-18T00:22:33.369Z,26.10
2022-12-18T00:25:01.631Z,24.80
2022-12-18T00:27:29.925Z,24.57
2022-12-18T00:29:58.255Z,24.87
2022-12-18T00:32:26.584Z,23.53
2022-12-18T00:34:54.830Z,23.90
2022-12-18T00:37:24.454Z,24.67
2022-12-18T00:39:52.946Z,24.03
2022-12-18T00:42:39.674Z,24.50
2022-12-18T00:45:12.663Z,25.33
2022-12-18T00:47:42.164Z,24.37
2022-12-18T00:50:11.659Z,24.53
2022-12-18T00:52:42.534Z,24.03
2022-12-18T00:55:11.474Z,26.70
2022-12-18T00:57:39.954Z,24.63
2022-12-18T01:00:10.679Z,24.10
2022-12-18T01:02:39.258Z,24.37
2022-12-18T01:05:11.008Z,23.83
2022-12-18T01:07:40.878Z,21.90
2022-12-18T01:10:11.426Z,23.33
2022-12-18T01:12:39.875Z,22.90
2022-12-18T01:15:10.293Z,24.83
2022-12-18T01:17:39.128Z,23.13
2022-12-18T01:20:08.107Z,23.43
2022-12-18T01:22:36.536Z,22.63
2022-12-18T01:25:06.942Z,23.03
2022-12-18T01:27:35.906Z,22.70
2022-12-18T01:30:06.435Z,24.57
2022-12-18T01:32:35.018Z,24.17
2022-12-18T01:35:05.088Z,24.03
2022-12-18T01:37:33.381Z,22.30
2022-12-18T01:40:01.684Z,21.20
2022-12-18T01:42:31.352Z,20.60
2022-12-18T01:45:03.880Z,24.23
2022-12-18T01:47:36.837Z,22.27
2022-12-18T01:50:09.783Z,20.93
2022-12-18T01:52:39.975Z,20.17
2022-12-18T01:55:09.946Z,23.13
2022-12-18T01:57:40.235Z,21.07
2022-12-18T02:00:11.859Z,24.13
2022-12-18T02:02:45.180Z,21.47
2022-12-18T02:05:18.519Z,19.70
2022-12-18T02:07:57.348Z,19.37
2022-12-18T02:10:30.760Z,18.27
2022-12-18T02:13:09.764Z,21.03
2022-12-18T02:15:41.910Z,20.43
2022-12-18T02:18:14.037Z,19.83
2022-12-18T02:20:46.807Z,22.33
2022-12-18T02:23:25.928Z,22.97
2022-12-18T02:26:18.344Z,21.67
2022-12-18T02:28:51.304Z,22.40
2022-12-18T02:31:26.139Z,20.73
2022-12-18T02:33:58.459Z,18.83
2022-12-18T02:36:29.789Z,19.60
2022-12-18T02:39:00.398Z,20.07
2022-12-18T02:41:32.058Z,18.93
2022-12-18T02:44:08.461Z,19.90
2022-12-18T02:46:39.758Z,21.33
2022-12-18T02:49:25.665Z,20.33
2022-12-18T02:51:58.504Z,22.13
2022-12-18T02:54:40.636Z,22.60
2022-12-18T02:57:20.604Z,22.40
2022-12-18T02:59:58.288Z,20.90
2022-12-18T03:02:33.158Z,22.97
2022-12-18T03:05:07.208Z,21.87
2022-12-18T03:07:40.087Z,23.30
2022-12-18T03:10:16.558Z,22.03
2022-12-18T03:12:54.268Z,22.67
2022-12-18T03:15:27.208Z,22.57
2022-12-18T03:18:06.447Z,24.23
2022-12-18T03:20:38.085Z,22.83
2022-12-18T03:23:12.017Z,23.03
2022-12-18T03:25:44.035Z,22.90
2022-12-18T03:28:17.816Z,21.87
2022-12-18T03:30:49.054Z,23.27
2022-12-18T03:33:20.747Z,24.20
2022-12-18T03:35:52.052Z,22.77
2022-12-18T03:38:20.864Z,25.13
2022-12-18T03:41:00.585Z,24.40
2022-12-18T03:43:42.284Z,24.80
2022-12-18T03:46:17.601Z,23.70
2022-12-18T03:48:49.176Z,24.43
2022-12-18T03:51:27.226Z,24.13
2022-12-18T03:54:00.636Z,23.43
2022-12-18T03:56:39.325Z,23.53
2022-12-18T03:59:12.141Z,22.00
2022-12-18T04:01:47.446Z,20.77
2022-12-18T04:04:19.853Z,21.63
2022-12-18T04:06:49.884Z,22.50
2022-12-18T04:09:21.611Z,21.27
2022-12-18T04:11:50.664Z,20.80
2022-12-18T04:14:20.389Z,21.73
2022-12-18T04:16:53.555Z,21.30
2022-12-18T04:19:27.341Z,19.87
2022-12-18T04:21:57.918Z,20.97
2022-12-18T04:24:26.556Z,20.33
2022-12-18T04:27:05.987Z,21.40
2022-12-18T04:29:42.968Z,21.00
2022-12-18T04:32:11.975Z,19.47
2022-12-18T04:34:41.643Z,19.30
2022-12-18T04:37:10.219Z,18.73
2022-12-18T04:39:38.566Z,18.63
2022-12-18T04:42:14.739Z,18.70
2022-12-18T04:44:44.395Z,17.83
2022-12-18T04:47:12.675Z,19.10
2022-12-18T04:49:41.087Z,19.13
2022-12-18T04:52:10.962Z,24.20
2022-12-18T04:54:39.217Z,23.07
2022-12-18T04:57:07.597Z,22.00
2022-12-18T04:59:35.900Z,23.70
2022-12-18T05:02:05.770Z,20.77
2022-12-18T05:04:34.267Z,21.50
2022-12-18T05:07:02.506Z,19.13
2022-12-18T05:09:30.805Z,18.30
2022-12-18T05:11:59.159Z,19.83
2022-12-18T05:14:28.636Z,18.87
2022-12-18T05:17:00.863Z,19.33
2022-12-18T05:19:30.787Z,20.20
2022-12-18T05:21:59.592Z,17.83
2022-12-18T05:24:27.925Z,19.83
2022-12-18T05:26:56.258Z,17.60
2022-12-18T05:29:24.987Z,18.40
2022-12-18T05:31:53.370Z,17.07
2022-12-18T05:34:21.857Z,17.70
2022-12-18T05:36:51.561Z,17.03
2022-12-18T05:39:19.917Z,18.83
2022-12-18T05:41:48.344Z,21.40
2022-12-18T05:44:16.637Z,20.27
2022-12-18T05:46:44.959Z,17.90
2022-12-18T05:49:13.219Z,17.63
2022-12-18T05:51:41.498Z,18.20
2022-12-18T05:54:12.507Z,17.43
2022-12-18T05:56:45.488Z,17.50
2022-12-18T05:59:16.978Z,16.13
2022-12-18T06:01:45.501Z,17.90
2022-12-18T06:04:13.934Z,20.80
2022-12-18T06:06:42.547Z,17.10
2022-12-18T06:09:12.926Z,18.80
2022-12-18T06:11:41.339Z,18.77
2022-12-18T06:14:11.806Z,19.13
2022-12-18T06:16:40.248Z,18.60
2022-12-18T06:19:08.559Z,17.07
2022-12-18T06:21:37.164Z,17.80
2022-12-18T06:24:05.839Z,20.77
2022-12-18T06:26:35.796Z,17.20
2022-12-18T06:29:04.258Z,18.03
2022-12-18T06:31:32.650Z,19.63
2022-12-18T06:34:01.114Z,20.47
2022-12-18T06:36:29.896Z,19.33
2022-12-18T06:38:59.492Z,19.70
2022-12-18T06:41:27.897Z,18.70
2022-12-18T06:43:59.933Z,19.77
2022-12-18T06:46:28.844Z,19.53
2022-12-18T06:48:57.152Z,18.13
2022-12-18T06:51:26.465Z,18.90
2022-12-18T06:53:54.698Z,18.27
2022-12-18T06:56:23.064Z,18.90
2022-12-18T06:58:51.379Z,22.80
2022-12-18T07:01:21.430Z,19.53
2022-12-18T07:03:54.030Z,21.23
2022-12-18T07:06:24.827Z,17.57
2022-12-18T07:08:55.689Z,17.93
2022-12-18T07:11:24.282Z,18.70
2022-12-18T07:13:52.577Z,18.50
2022-12-18T07:16:25.649Z,18.57
2022-12-18T07:18:54.835Z,19.13
2022-12-18T07:21:23.809Z,19.53
2022-12-18T07:23:52.289Z,20.67
2022-12-18T07:26:22.660Z,20.10
2022-12-18T07:28:51.365Z,19.97
2022-12-18T07:31:22.935Z,20.80
2022-12-18T07:33:52.888Z,20.87
2022-12-18T07:36:21.396Z,20.10
2022-12-18T07:38:50.150Z,21.00
2022-12-18T07:41:19.738Z,21.00
2022-12-18T07:43:48.957Z,20.57
2022-12-18T07:46:18.591Z,21.73
2022-12-18T07:48:49.598Z,20.93
2022-12-18T07:51:19.567Z,20.50
2022-12-18T07:53:49.696Z,20.87
2022-12-18T07:56:30.366Z,24.17
2022-12-18T07:59:00.204Z,22.80
2022-12-18T08:01:29.212Z,22.83
2022-12-18T08:03:59.800Z,23.50
2022-12-18T08:06:28.377Z,23.87
2022-12-18T08:08:57.957Z,24.23
2022-12-18T08:11:29.089Z,24.63
2022-12-18T08:13:58.015Z,25.23
2022-12-18T08:16:27.203Z,27.03
2022-12-18T08:18:56.348Z,26.47
2022-12-18T08:21:27.822Z,26.73
2022-12-18T08:23:59.711Z,23.90
2022-12-18T08:26:29.584Z,24.87
2022-12-18T08:28:59.296Z,22.90
2022-12-18T08:31:29.390Z,23.63
2022-12-18T08:33:58.522Z,23.10
2022-12-18T08:36:28.517Z,22.73
2022-12-18T08:38:56.935Z,23.43
2022-12-18T08:41:25.657Z,19.53
2022-12-18T08:44:11.405Z,22.97
2022-12-18T08:46:41.760Z,21.40
2022-12-18T08:49:11.461Z,20.87
2022-12-18T08:51:41.970Z,20.63
2022-12-18T08:54:13.287Z,20.83
2022-12-18T08:56:41.618Z,23.83
2022-12-18T08:59:17.576Z,20.90
2022-12-18T09:01:48.796Z,22.63
2022-12-18T09:04:17.555Z,21.47
2022-12-18T09:06:47.189Z,21.47
2022-12-18T09:09:15.561Z,22.13
2022-12-18T09:11:43.848Z,23.57
2022-12-18T09:14:12.567Z,23.50
2022-12-18T09:16:40.976Z,23.47
2022-12-18T09:19:09.348Z,23.30
2022-12-18T09:21:43.370Z,24.33
2022-12-18T09:24:17.539Z,25.43
2022-12-18T09:26:47.178Z,23.60
2022-12-18T09:29:16.804Z,21.30
2022-12-18T09:31:47.735Z,22.60
2022-12-18T09:34:16.197Z,22.57
2022-12-18T09:36:44.551Z,25.27
2022-12-18T09:39:12.929Z,22.97
2022-12-18T09:41:49.034Z,24.93
2022-12-18T09:44:27.221Z,23.13
2022-12-18T09:47:05.386Z,26.27
2022-12-18T09:49:39.402Z,24.53
2022-12-18T09:52:14.047Z,25.13
2022-12-18T09:54:45.313Z,24.83
2022-12-18T09:57:18.509Z,22.33
2022-12-18T09:59:52.268Z,25.33
2022-12-18T10:02:23.939Z,26.57
2022-12-18T10:05:06.375Z,26.23
2022-12-18T10:07:51.569Z,23.53
2022-12-18T10:10:32.038Z,26.27
2022-12-18T10:13:09.864Z,25.47
2022-12-18T10:15:47.610Z,25.70
2022-12-18T10:18:27.966Z,23.63
2022-12-18T10:21:02.473Z,24.50
2022-12-18T10:23:41.412Z,27.43
2022-12-18T10:26:14.285Z,24.70
2022-12-18T10:28:45.482Z,23.90
2022-12-18T10:31:19.008Z,22.10
2022-12-18T10:33:48.004Z,22.90
2022-12-18T10:36:16.381Z,22.87
2022-12-18T10:38:45.236Z,22.90
2022-12-18T10:41:29.285Z,23.13
2022-12-18T10:44:19.724Z,21.63
2022-12-18T10:46:50.890Z,22.70
2022-12-18T10:49:25.615Z,23.03
2022-12-18T10:52:06.379Z,23.77
2022-12-18T10:54:37.197Z,23.83
2022-12-18T10:57:20.602Z,23.17
2022-12-18T10:59:55.785Z,23.60
2022-12-18T11:02:37.640Z,23.90
2022-12-18T11:05:26.785Z,24.30
2022-12-18T11:07:57.313Z,23.87
2022-12-18T11:10:30.522Z,23.83
2022-12-18T11:13:10.849Z,24.43
2022-12-18T11:15:43.533Z,24.23
2022-12-18T11:18:21.895Z,24.07
2022-12-18T11:20:58.685Z,22.67
2022-12-18T11:23:28.007Z,23.17
2022-12-18T11:26:00.207Z,24.60
2022-12-18T11:28:35.801Z,22.80
2022-12-18T11:31:35.670Z,23.40
2022-12-18T11:34:28.789Z,24.23
2022-12-18T11:37:00.100Z,22.43
2022-12-18T11:39:37.505Z,23.80
2022-12-18T11:42:13.609Z,23.13
2022-12-18T11:44:49.226Z,30.00
2022-12-18T11:47:29.426Z,23.83
2022-12-18T11:50:01.595Z,26.40
2022-12-18T11:52:38.133Z,25.47
2022-12-18T11:55:13.955Z,30.53
2022-12-18T11:57:53.500Z,23.80
2022-12-18T12:00:22.975Z,26.63
2022-12-18T12:03:27.906Z,26.27
2022-12-18T12:06:08.489Z,25.07
2022-12-18T12:08:46.324Z,24.83
2022-12-18T12:11:24.667Z,25.20
2022-12-18T12:14:11.004Z,26.23
2022-12-18T12:16:48.386Z,24.53
2022-12-18T12:19:32.296Z,25.00
2022-12-18T12:22:09.206Z,23.43
2022-12-18T12:24:51.384Z,25.33
2022-12-18T12:27:29.230Z,24.47
2022-12-18T12:30:07.119Z,25.30
2022-12-18T12:33:01.321Z,26.77
2022-12-18T12:35:44.844Z,26.13
2022-12-18T12:38:16.968Z,26.80
2022-12-18T12:40:56.640Z,27.23
2022-12-18T12:43:36.764Z,26.67
2022-12-18T12:46:08.558Z,25.67
2022-12-18T12:48:44.921Z,25.83
2022-12-18T12:51:20.442Z,25.17
2022-12-18T12:53:49.883Z,24.80
2022-12-18T12:56:22.318Z,24.13
2022-12-18T12:59:01.957Z,24.23
2022-12-18T13:01:39.138Z,24.33
2022-12-18T13:04:21.705Z,23.10
2022-12-18T13:06:58.294Z,24.50
2022-12-18T13:09:26.957Z,25.30
2022-12-18T13:12:12.645Z,25.23
2022-12-18T13:14:46.123Z,23.83
2022-12-18T13:17:33.072Z,26.97
2022-12-18T13:20:15.430Z,25.70
2022-12-18T13:22:49.003Z,24.30
2022-12-18T13:25:35.800Z,25.33
2022-12-18T13:28:09.376Z,25.50
2022-12-18T13:31:06.155Z,24.17
2022-12-18T13:34:24.302Z,23.33
2022-12-18T13:36:38.594Z,23.20
2022-12-18T13:39:38.388Z,25.07
2022-12-18T13:42:58.848Z,25.13
2022-12-18T13:45:48.412Z,23.27
2022-12-18T13:48:25.795Z,23.73
2022-12-18T13:50:58.445Z,24.70
2022-12-18T13:53:30.217Z,27.33
2022-12-18T13:56:00.857Z,24.67
2022-12-18T13:58:29.349Z,29.20
2022-12-18T14:00:57.883Z,25.40
2022-12-18T14:03:28.691Z,22.17
2022-12-18T14:06:02.708Z,22.43
2022-12-18T14:08:37.186Z,21.93
2022-12-18T14:11:09.687Z,21.80
2022-12-18T14:13:44.125Z,21.50
2022-12-18T14:16:16.961Z,21.07
2022-12-18T14:18:48.595Z,21.33
2022-12-18T14:21:23.995Z,20.00
2022-12-18T14:24:06.546Z,21.40
2022-12-18T14:26:36.277Z,22.07
2022-12-18T14:29:22.519Z,19.57
2022-12-18T14:32:14.938Z,21.37
2022-12-18T14:34:46.202Z,19.97
2022-12-18T14:37:16.917Z,18.07
2022-12-18T14:39:59.121Z,18.37
2022-12-18T14:42:30.161Z,18.97
2022-12-18T14:45:42.535Z,17.33
2022-12-18T14:48:19.095Z,19.50
2022-12-18T14:51:04.525Z,18.43
2022-12-18T14:53:40.331Z,18.50
2022-12-18T14:56:19.466Z,20.50
2022-12-18T14:58:55.745Z,18.57
2022-12-18T15:01:27.305Z,18.87
2022-12-18T15:03:57.770Z,18.30
2022-12-18T15:06:38.617Z,18.40
2022-12-18T15:09:23.387Z,18.60
2022-12-18T15:11:56.955Z,18.23
2022-12-18T15:14:43.188Z,18.57
2022-12-18T15:17:20.086Z,20.30
2022-12-18T15:19:50.556Z,23.23
2022-12-18T15:22:22.905Z,19.27
2022-12-18T15:24:52.176Z,21.07
2022-12-18T15:27:30.528Z,20.87
2022-12-18T15:30:22.588Z,19.50
2022-12-18T15:32:52.012Z,18.80
2022-12-18T15:35:22.316Z,18.13
2022-12-18T15:37:51.256Z,20.23
2022-12-18T15:40:21.339Z,18.50
2022-12-18T15:43:07.906Z,18.30
2022-12-18T15:45:37.588Z,17.93
2022-12-18T15:48:20.081Z,18.33
2022-12-18T15:50:48.470Z,17.13
2022-12-18T15:53:16.904Z,15.77
2022-12-18T15:56:01.898Z,16.00
2022-12-18T15:58:30.246Z,17.63
2022-12-18T16:01:01.711Z,16.70
2022-12-18T16:03:30.382Z,16.30
2022-12-18T16:06:01.359Z,19.50
2022-12-18T16:08:31.094Z,20.03
2022-12-18T16:11:00.047Z,20.47
2022-12-18T16:13:28.486Z,26.30
2022-12-18T16:15:56.962Z,28.10
2022-12-18T16:18:26.607Z,30.83
2022-12-18T16:20:55.097Z,25.53
2022-12-18T16:23:23.416Z,24.97
2022-12-18T16:25:52.635Z,23.60
2022-12-18T16:28:20.865Z,23.00
2022-12-18T16:30:50.071Z,21.90
2022-12-18T16:33:18.484Z,23.73
2022-12-18T16:35:53.954Z,25.43
2022-12-18T16:38:22.356Z,31.67
2022-12-18T16:41:08.596Z,30.13
2022-12-18T16:43:36.954Z,32.40
2022-12-18T16:46:05.274Z,33.40
2022-12-18T16:48:33.600Z,30.03
2022-12-18T16:51:05.982Z,26.93
2022-12-18T16:53:34.554Z,25.47
2022-12-18T16:56:03.642Z,24.80
2022-12-18T16:58:33.258Z,22.87
2022-12-18T17:01:01.826Z,21.37
2022-12-18T17:03:30.267Z,24.73
2022-12-18T17:06:05.759Z,26.43
2022-12-18T17:08:34.405Z,27.87
2022-12-18T17:11:06.345Z,27.77
2022-12-18T17:13:34.962Z,27.10
2022-12-18T17:16:06.791Z,26.63
2022-12-18T17:18:36.407Z,23.50
2022-12-18T17:21:09.567Z,23.73
2022-12-18T17:23:38.778Z,22.27
2022-12-18T17:26:10.650Z,21.97
2022-12-18T17:28:40.533Z,20.80
2022-12-18T17:31:13.445Z,23.30
2022-12-18T17:33:42.870Z,21.30
2022-12-18T17:36:14.184Z,22.00
2022-12-18T17:38:43.367Z,33.87
2022-12-18T17:41:13.105Z,36.67
2022-12-18T17:43:45.709Z,48.50
2022-12-18T17:46:15.929Z,42.13
2022-12-18T17:48:44.401Z,33.80
2022-12-18T17:51:15.495Z,32.27
2022-12-18T17:53:44.407Z,28.93
2022-12-18T17:56:15.226Z,27.10
2022-12-18T17:58:44.060Z,35.97
2022-12-18T18:01:15.431Z,35.43
2022-12-18T18:03:45.279Z,34.90
2022-12-18T18:06:17.318Z,35.40
2022-12-18T18:08:45.699Z,29.67
2022-12-18T18:11:33.646Z,28.10
2022-12-18T18:14:02.401Z,29.53
2022-12-18T18:16:33.556Z,27.53
2022-12-18T18:19:04.971Z,28.20
2022-12-18T18:21:38.837Z,27.73
2022-12-18T18:24:08.005Z,26.90
2022-12-18T18:26:37.296Z,26.27
2022-12-18T18:29:07.792Z,27.40
2022-12-18T18:31:41.026Z,23.47
2022-12-18T18:34:10.315Z,27.57
2022-12-18T18:36:39.976Z,32.80
2022-12-18T18:39:09.058Z,26.80
2022-12-18T18:41:38.866Z,26.03
2022-12-18T18:44:07.954Z,25.13
2022-12-18T18:46:36.304Z,22.47
2022-12-18T18:49:05.684Z,24.57
2022-12-18T18:51:35.220Z,26.23
2022-12-18T18:54:05.350Z,22.60
2022-12-18T18:57:11.756Z,21.90
2022-12-18T18:59:30.409Z,21.97
2022-12-18T19:02:04.104Z,23.80
2022-12-18T19:04:33.987Z,25.23
2022-12-18T19:07:02.690Z,24.50
2022-12-18T19:09:32.471Z,27.37
2022-12-18T19:12:18.511Z,25.43
2022-12-18T19:14:46.891Z,31.93
2022-12-18T19:17:15.382Z,32.03
2022-12-18T19:19:43.972Z,30.13
2022-12-18T19:22:12.660Z,49.40
2022-12-18T19:24:42.356Z,34.13
2022-12-18T19:27:11.072Z,34.97
2022-12-18T19:29:39.389Z,33.67
2022-12-18T19:32:07.864Z,36.27
2022-12-18T19:34:36.228Z,34.90
2022-12-18T19:37:05.127Z,36.93
2022-12-18T19:39:33.395Z,39.60
2022-12-18T19:42:03.172Z,39.37
2022-12-18T19:44:31.507Z,30.97
2022-12-18T19:46:59.829Z,32.37
2022-12-18T19:49:28.776Z,30.87
2022-12-18T19:51:57.816Z,30.20
2022-12-18T19:54:26.220Z,41.83
2022-12-18T19:56:54.914Z,29.13
2022-12-18T19:59:24.552Z,30.43
2022-12-18T20:01:54.454Z,31.77
2022-12-18T20:04:23.034Z,31.90
2022-12-18T20:06:53.444Z,31.67
2022-12-18T20:09:23.045Z,35.30
2022-12-18T20:11:52.330Z,32.13
2022-12-18T20:14:23.570Z,36.33
2022-12-18T20:16:54.390Z,35.13
2022-12-18T20:19:23.585Z,31.27
2022-12-18T20:21:52.624Z,36.47
2022-12-18T20:24:20.914Z,35.53
2022-12-18T20:26:49.356Z,36.03
2022-12-18T20:29:19.146Z,35.60
2022-12-18T20:31:47.608Z,35.70
2022-12-18T20:34:17.291Z,31.83
2022-12-18T20:36:46.654Z,33.90
2022-12-18T20:39:16.372Z,34.50
2022-12-18T20:41:45.718Z,52.90
2022-12-18T20:44:23.246Z,43.80
2022-12-18T20:46:54.050Z,51.03
2022-12-18T20:49:24.351Z,54.63
2022-12-18T20:51:53.420Z,38.07
2022-12-18T20:54:22.215Z,36.83
2022-12-18T20:56:51.036Z,41.13
2022-12-18T20:59:19.883Z,36.67
2022-12-18T21:01:49.498Z,39.87
2022-12-18T21:04:18.933Z,37.70
2022-12-18T21:06:54.269Z,36.27
2022-12-18T21:09:26.284Z,37.10
2022-12-18T21:12:14.110Z,34.57
2022-12-18T21:14:43.389Z,32.70
2022-12-18T21:17:11.735Z,32.73
2022-12-18T21:19:40.119Z,33.53
2022-12-18T21:22:11.844Z,33.40
2022-12-18T21:24:40.279Z,34.83
2022-12-18T21:27:08.617Z,31.97
2022-12-18T21:29:38.959Z,32.07
2022-12-18T21:32:09.196Z,34.27
2022-12-18T21:34:37.777Z,30.33
2022-12-18T21:37:06.235Z,29.03
2022-12-18T21:39:36.189Z,30.10
2022-12-18T21:42:27.419Z,30.47
2022-12-18T21:44:55.717Z,27.50
2022-12-18T21:47:24.296Z,27.50
2022-12-18T21:49:53.350Z,27.43
2022-12-18T21:52:32.271Z,37.73
2022-12-18T21:55:09.036Z,32.37
2022-12-18T21:57:39.357Z,34.00
2022-12-18T22:00:18.363Z,33.83
2022-12-18T22:03:01.113Z,32.90
2022-12-18T22:05:36.740Z,34.33
2022-12-18T22:08:06.695Z,34.33
2022-12-18T22:10:37.036Z,30.07
2022-12-18T22:13:05.596Z,33.60
2022-12-18T22:15:34.355Z,33.23
2022-12-18T22:18:02.746Z,32.27
2022-12-18T22:20:31.146Z,31.17
2022-12-18T22:22:59.971Z,33.30
2022-12-18T22:25:34.271Z,31.87
2022-12-18T22:28:22.565Z,35.30
2022-12-18T22:30:51.957Z,33.67
2022-12-18T22:33:27.947Z,36.63
2022-12-18T22:35:56.253Z,35.17
2022-12-18T22:38:24.512Z,36.67
2022-12-18T22:40:52.764Z,37.57
2022-12-18T22:43:22.358Z,36.30
2022-12-18T22:45:50.610Z,37.77
2022-12-18T22:48:18.952Z,38.00
2022-12-18T22:50:47.407Z,39.33
2022-12-18T22:53:17.521Z,38.23
2022-12-18T22:55:45.866Z,38.03
2022-12-18T22:58:14.238Z,40.10
2022-12-18T23:00:43.846Z,37.47
2022-12-18T23:03:12.423Z,38.57
2022-12-18T23:05:40.767Z,39.07
2022-12-18T23:08:09.264Z,40.40
2022-12-18T23:10:38.701Z,39.40
2022-12-18T23:13:07.068Z,39.67
2022-12-18T23:15:35.524Z,39.50
2022-12-18T23:18:05.208Z,39.73
2022-12-18T23:20:33.496Z,41.70
2022-12-18T23:23:02.506Z,39.87
2022-12-18T23:25:31.116Z,41.73
2022-12-18T23:27:59.456Z,39.73
2022-12-18T23:30:27.718Z,41.60
2022-12-18T23:32:56.108Z,41.70
2022-12-18T23:35:25.963Z,45.97
2022-12-18T23:37:58.787Z,42.40
2022-12-18T23:40:29.438Z,39.73
2022-12-18T23:42:58.010Z,43.40
2022-12-18T23:45:26.378Z,37.50
2022-12-18T23:47:54.661Z,39.33
2022-12-18T23:50:29.651Z,38.70
2022-12-18T23:53:04.606Z,42.40
2022-12-18T23:55:38.569Z,36.57
2022-12-18T23:58:07.057Z,43.53
