createdAt,value
2017-12-19T00:00:02.029Z,99564.81
2017-12-19T00:02:28.544Z,99567.95
2017-12-19T00:04:55.000Z,99574.70
2017-12-19T00:07:21.435Z,99575.41
2017-12-19T00:09:47.870Z,99580.59
2017-12-19T00:12:14.406Z,99579.33
2017-12-19T00:14:41.456Z,99580.66
2017-12-19T00:17:07.993Z,99582.53
2017-12-19T00:19:34.434Z,99585.69
2017-12-19T00:22:00.986Z,99589.07
2017-12-19T00:24:27.399Z,99587.86
2017-12-19T00:26:53.833Z,99596.22
2017-12-19T00:29:20.275Z,99600.91
2017-12-19T00:31:47.396Z,99601.22
2017-12-19T00:34:13.840Z,99602.45
2017-12-19T00:36:40.257Z,99609.08
2017-12-19T00:39:06.698Z,99611.95
2017-12-19T00:41:33.157Z,99619.37
2017-12-19T00:43:59.694Z,99621.31
2017-12-19T00:46:26.128Z,99614.81
2017-12-19T00:48:53.383Z,99620.43
2017-12-19T00:51:19.920Z,99622.27
2017-12-19T00:53:46.285Z,99621.75
2017-12-19T00:56:12.686Z,99620.93
2017-12-19T00:58:39.121Z,99622.39
2017-12-19T01:01:05.651Z,99621.86
2017-12-19T01:03:32.092Z,99623.20
2017-12-19T01:05:59.244Z,99628.09
2017-12-19T01:08:25.679Z,99623.00
2017-12-19T01:10:52.195Z,99632.58
2017-12-19T01:13:18.650Z,99627.98
2017-12-19T01:15:44.983Z,99630.25
2017-12-19T01:18:11.395Z,99629.01
2017-12-19T01:20:37.955Z,99637.96
2017-12-19T01:23:04.900Z,99640.00
2017-12-19T01:25:31.398Z,99638.50
2017-12-19T01:27:57.736Z,99638.31
2017-12-19T01:30:24.211Z,99640.73
2017-12-19T01:32:50.620Z,99637.55
2017-12-19T01:35:16.975Z,99638.77
2017-12-19T01:37:43.409Z,99633.74
2017-12-19T01:40:10.646Z,99633.80
2017-12-19T01:42:36.994Z,99640.83
2017-12-19T01:45:03.431Z,99641.33
2017-12-19T01:47:29.862Z,99640.09
2017-12-19T01:49:56.230Z,99640.18
2017-12-19T01:52:22.730Z,99641.64
2017-12-19T01:54:49.272Z,99644.07
2017-12-19T01:57:16.418Z,99645.27
2017-12-19T01:59:42.853Z,99645.96
2017-12-19T02:02:09.390Z,99649.94
2017-12-19T02:04:35.817Z,99658.00
2017-12-19T02:07:02.260Z,99648.11
2017-12-19T02:09:28.675Z,99648.91
2017-12-19T02:11:55.230Z,99651.45
2017-12-19T02:14:22.213Z,99654.10
2017-12-19T02:16:48.612Z,99654.01
2017-12-19T02:19:14.943Z,99659.02
2017-12-19T02:21:41.481Z,99657.18
2017-12-19T02:24:07.915Z,99661.42
2017-12-19T02:26:34.288Z,99657.37
2017-12-19T02:29:00.683Z,99667.45
2017-12-19T02:31:27.834Z,99662.64
2017-12-19T02:33:54.203Z,99663.38
2017-12-19T02:36:20.601Z,99661.94
2017-12-19T02:38:46.933Z,99666.11
2017-12-19T02:41:13.469Z,99666.23
2017-12-19T02:43:39.904Z,99666.55
2017-12-19T02:46:06.272Z,99670.41
2017-12-19T02:48:33.490Z,99668.66
2017-12-19T02:51:00.027Z,99667.44
2017-12-19T02:53:26.462Z,99677.62
2017-12-19T02:55:52.897Z,99673.53
2017-12-19T02:58:19.331Z,99678.05
2017-12-19T03:00:45.868Z,99674.06
2017-12-19T03:03:12.234Z,99673.97
2017-12-19T03:05:39.390Z,99674.08
2017-12-19T03:08:05.786Z,99676.31
2017-12-19T03:10:32.257Z,99685.38
2017-12-19T03:12:58.655Z,99686.08
2017-12-19T03:15:25.095Z,99682.38
2017-12-19T03:17:51.524Z,99678.32
2017-12-19T03:20:17.960Z,99685.23
2017-12-19T03:22:45.109Z,99694.81
2017-12-19T03:25:11.545Z,99693.66
2017-12-19T03:27:37.982Z,99695.81
2017-12-19T03:30:04.417Z,99694.72
2017-12-19T03:32:30.850Z,99703.50
2017-12-19T03:34:57.284Z,99702.59
2017-12-19T03:37:23.717Z,99708.22
2017-12-19T03:39:50.869Z,99703.42
2017-12-19T03:42:17.406Z,99710.58
2017-12-19T03:44:43.841Z,99711.88
2017-12-19T03:47:10.209Z,99718.41
2017-12-19T03:49:36.607Z,99707.07
2017-12-19T03:52:03.143Z,99711.20
2017-12-19T03:54:29.579Z,99717.83
2017-12-19T03:56:56.834Z,99718.30
2017-12-19T03:59:23.268Z,99727.80
2017-12-19T04:01:49.805Z,99721.08
2017-12-19T04:04:16.240Z,99729.92
2017-12-19T04:06:42.674Z,99735.76
2017-12-19T04:09:09.210Z,99729.34
2017-12-19T04:11:35.747Z,99737.18
2017-12-19T04:14:02.899Z,99736.45
2017-12-19T04:16:29.333Z,99742.75
2017-12-19T04:18:55.770Z,99738.16
2017-12-19T04:21:22.238Z,99738.40
2017-12-19T04:23:48.638Z,99743.48
2017-12-19T04:26:15.071Z,99741.08
2017-12-19T04:28:41.489Z,99743.02
2017-12-19T04:31:08.633Z,99755.92
2017-12-19T04:33:35.092Z,99750.03
2017-12-19T04:36:01.533Z,99750.86
2017-12-19T04:38:27.963Z,99756.56
2017-12-19T04:40:54.498Z,99760.74
2017-12-19T04:43:20.934Z,99756.97
2017-12-19T04:45:47.367Z,99761.55
2017-12-19T04:48:14.500Z,99766.63
2017-12-19T04:50:41.057Z,99766.52
2017-12-19T04:53:07.584Z,99770.69
2017-12-19T04:55:34.027Z,99775.59
2017-12-19T04:58:00.465Z,99770.38
2017-12-19T05:00:26.897Z,99772.63
2017-12-19T05:02:53.333Z,99773.94
2017-12-19T05:05:20.468Z,99778.41
2017-12-19T05:07:46.919Z,99790.54
2017-12-19T05:10:13.359Z,99789.41
2017-12-19T05:12:39.769Z,99786.34
2017-12-19T05:15:06.211Z,99772.84
2017-12-19T05:17:32.656Z,99797.06
2017-12-19T05:19:59.089Z,99803.87
2017-12-19T05:22:26.344Z,99806.12
2017-12-19T05:24:52.779Z,99813.54
2017-12-19T05:27:19.199Z,99808.36
2017-12-19T05:29:45.649Z,99807.45
2017-12-19T05:32:12.184Z,99809.37
2017-12-19T05:34:38.619Z,99807.95
2017-12-19T05:37:05.054Z,99811.73
2017-12-19T05:39:32.206Z,99817.66
2017-12-19T05:41:58.741Z,99819.38
2017-12-19T05:44:25.177Z,99822.64
2017-12-19T05:46:51.614Z,99816.91
2017-12-19T05:49:18.052Z,99824.77
2017-12-19T05:51:44.569Z,99821.82
2017-12-19T05:54:10.916Z,99823.33
2017-12-19T05:56:38.169Z,99833.22
2017-12-19T05:59:04.603Z,99830.94
2017-12-19T06:01:31.147Z,99833.42
2017-12-19T06:03:57.577Z,99832.60
2017-12-19T06:06:24.012Z,99834.44
2017-12-19T06:08:50.445Z,99840.31
2017-12-19T06:11:16.879Z,99843.70
2017-12-19T06:13:44.030Z,99842.27
2017-12-19T06:16:10.465Z,99844.12
2017-12-19T06:18:36.901Z,99853.57
2017-12-19T06:21:03.439Z,99860.70
2017-12-19T06:23:29.870Z,99864.19
2017-12-19T06:25:56.251Z,99865.08
2017-12-19T06:28:22.594Z,99861.24
2017-12-19T06:30:49.862Z,99862.75
2017-12-19T06:33:16.306Z,99864.48
2017-12-19T06:35:42.756Z,99869.59
2017-12-19T06:38:09.297Z,99863.66
2017-12-19T06:40:35.835Z,99875.98
2017-12-19T06:43:02.201Z,99878.73
2017-12-19T06:45:28.602Z,99881.09
2017-12-19T06:47:55.754Z,99882.30
2017-12-19T06:50:22.188Z,99886.48
2017-12-19T06:52:48.624Z,99882.19
2017-12-19T06:55:15.056Z,99891.98
2017-12-19T06:57:41.492Z,99887.06
2017-12-19T07:00:07.928Z,99886.75
2017-12-19T07:02:34.362Z,99897.24
2017-12-19T07:05:01.615Z,99893.67
2017-12-19T07:07:28.053Z,99896.55
2017-12-19T07:09:54.484Z,99897.47
2017-12-19T07:12:20.921Z,99906.65
2017-12-19T07:14:47.865Z,99903.69
2017-12-19T07:17:14.390Z,99906.52
2017-12-19T07:19:40.826Z,99908.38
2017-12-19T07:22:07.479Z,99907.89
2017-12-19T07:24:33.911Z,99909.59
2017-12-19T07:27:00.344Z,99914.52
2017-12-19T07:29:27.393Z,99915.14
2017-12-19T07:31:53.931Z,99921.25
2017-12-19T07:34:20.365Z,99920.13
2017-12-19T07:36:46.994Z,99929.61
2017-12-19T07:39:13.339Z,99926.39
2017-12-19T07:41:39.874Z,99924.23
2017-12-19T07:44:06.309Z,99936.17
2017-12-19T07:46:32.743Z,99934.11
2017-12-19T07:48:59.280Z,99933.39
2017-12-19T07:51:25.801Z,99936.73
2017-12-19T07:53:52.188Z,99940.50
2017-12-19T07:56:18.582Z,99946.52
2017-12-19T07:58:45.018Z,99945.16
2017-12-19T08:01:11.760Z,99940.56
2017-12-19T08:03:38.258Z,99947.95
2017-12-19T08:06:04.838Z,99949.77
2017-12-19T08:08:31.305Z,99954.06
2017-12-19T08:10:57.783Z,99949.56
2017-12-19T08:13:24.182Z,99952.75
2017-12-19T08:15:50.541Z,99954.47
2017-12-19T08:18:16.944Z,99957.69
2017-12-19T08:20:43.424Z,99956.13
2017-12-19T08:23:09.884Z,99955.92
2017-12-19T08:25:36.309Z,99955.63
2017-12-19T08:28:02.747Z,99959.28
2017-12-19T08:30:29.282Z,99962.97
2017-12-19T08:32:55.716Z,99963.67
2017-12-19T08:35:22.156Z,99970.67
2017-12-19T08:37:48.572Z,99974.38
2017-12-19T08:40:15.020Z,99970.64
2017-12-19T08:42:41.557Z,99976.30
2017-12-19T08:45:07.994Z,99979.25
2017-12-19T08:47:34.531Z,99969.02
2017-12-19T08:50:00.855Z,99971.55
2017-12-19T08:52:27.397Z,99969.52
2017-12-19T08:54:53.833Z,99974.16
2017-12-19T08:57:20.202Z,99972.91
2017-12-19T08:59:46.599Z,99968.75
2017-12-19T09:02:13.136Z,99962.91
2017-12-19T09:04:39.571Z,99961.73
2017-12-19T09:07:06.006Z,99970.25
2017-12-19T09:09:32.441Z,99978.31
2017-12-19T09:11:58.875Z,99980.68
2017-12-19T09:14:25.317Z,99981.56
2017-12-19T09:16:51.744Z,99978.02
2017-12-19T09:19:18.109Z,99981.72
2017-12-19T09:21:44.614Z,99983.61
2017-12-19T09:24:11.049Z,99979.86
2017-12-19T09:26:37.584Z,99984.50
2017-12-19T09:29:03.941Z,99989.58
2017-12-19T09:31:30.455Z,99987.35
2017-12-19T09:33:56.761Z,99983.28
2017-12-19T09:36:23.207Z,99984.38
2017-12-19T09:38:49.655Z,99981.07
2017-12-19T09:41:16.123Z,99979.06
2017-12-19T09:43:42.525Z,99980.50
2017-12-19T09:46:08.856Z,99980.00
2017-12-19T09:48:35.290Z,99969.23
2017-12-19T09:51:01.827Z,99976.44
2017-12-19T09:53:28.198Z,99978.15
2017-12-19T09:55:54.596Z,99974.22
2017-12-19T09:58:21.031Z,99976.00
2017-12-19T10:00:47.566Z,99977.32
2017-12-19T10:03:14.137Z,99980.39
2017-12-19T10:05:40.537Z,99975.28
2017-12-19T10:08:06.869Z,99980.30
2017-12-19T10:10:33.389Z,99981.81
2017-12-19T10:12:59.831Z,99982.48
2017-12-19T10:15:26.274Z,99984.73
2017-12-19T10:17:52.714Z,99987.84
2017-12-19T10:20:19.145Z,99987.39
2017-12-19T10:22:45.583Z,99982.78
2017-12-19T10:25:12.015Z,99994.00
2017-12-19T10:27:38.450Z,99995.95
2017-12-19T10:30:04.779Z,99999.47
2017-12-19T10:32:31.318Z,100001.08
2017-12-19T10:34:57.857Z,99994.22
2017-12-19T10:37:24.292Z,100000.25
2017-12-19T10:39:50.827Z,99997.89
2017-12-19T10:42:17.366Z,100004.05
2017-12-19T10:44:43.799Z,99999.16
2017-12-19T10:47:10.170Z,99999.07
