createdAt,value
2019-05-17T00:00:28.952Z,932.75
2019-05-17T00:01:28.978Z,932.74
2019-05-17T00:02:29.037Z,932.74
2019-05-17T00:03:29.087Z,932.73
2019-05-17T00:04:29.129Z,932.71
2019-05-17T00:05:29.173Z,932.71
2019-05-17T00:06:29.261Z,932.66
2019-05-17T00:07:29.248Z,932.72
2019-05-17T00:08:34.262Z,932.65
2019-05-17T00:09:29.326Z,932.74
2019-05-17T00:10:29.427Z,932.74
2019-05-17T00:11:29.447Z,932.70
2019-05-17T00:12:31.017Z,932.77
2019-05-17T00:13:30.042Z,932.88
2019-05-17T00:14:29.873Z,932.85
2019-05-17T00:15:36.671Z,932.84
2019-05-17T00:16:30.155Z,932.91
2019-05-17T00:17:37.360Z,932.88
2019-05-17T00:18:30.018Z,932.87
2019-05-17T00:19:30.086Z,932.87
2019-05-17T00:20:31.547Z,932.82
2019-05-17T00:21:31.589Z,932.79
2019-05-17T00:22:36.604Z,932.72
2019-05-17T00:23:31.192Z,932.73
2019-05-17T00:24:29.965Z,932.79
2019-05-17T00:25:30.011Z,932.72
2019-05-17T00:26:30.085Z,932.68
2019-05-17T00:27:30.109Z,932.74
2019-05-17T00:28:30.108Z,932.75
2019-05-17T00:29:30.192Z,932.71
2019-05-17T00:30:30.216Z,932.74
2019-05-17T00:31:30.240Z,932.72
2019-05-17T00:32:30.322Z,932.74
2019-05-17T00:33:30.337Z,932.75
2019-05-17T00:34:30.368Z,932.69
2019-05-17T00:35:30.434Z,932.79
2019-05-17T00:36:30.458Z,932.87
2019-05-17T00:37:30.511Z,932.89
2019-05-17T00:38:30.551Z,932.93
2019-05-17T00:39:30.591Z,932.92
2019-05-17T00:40:30.642Z,932.95
2019-05-17T00:41:30.697Z,932.94
2019-05-17T00:42:30.730Z,932.93
2019-05-17T00:43:30.761Z,932.94
2019-05-17T00:44:30.788Z,932.94
2019-05-17T00:45:30.852Z,932.95
2019-05-17T00:46:30.940Z,932.96
2019-05-17T00:47:30.937Z,932.98
2019-05-17T00:48:30.953Z,933.00
2019-05-17T00:49:31.031Z,933.00
2019-05-17T00:50:31.099Z,932.93
2019-05-17T00:51:31.084Z,933.03
2019-05-17T00:52:31.149Z,933.08
2019-05-17T00:53:31.173Z,933.04
2019-05-17T00:54:31.262Z,933.02
2019-05-17T00:55:31.299Z,933.01
2019-05-17T00:56:31.351Z,933.02
2019-05-17T00:57:31.346Z,932.97
2019-05-17T00:58:31.399Z,932.97
2019-05-17T00:59:31.438Z,932.97
2019-05-17T01:00:31.482Z,932.93
2019-05-17T01:01:31.599Z,932.95
2019-05-17T01:02:31.655Z,932.93
2019-05-17T01:03:31.795Z,932.93
2019-05-17T01:04:31.666Z,932.92
2019-05-17T01:05:31.685Z,932.86
2019-05-17T01:06:31.767Z,932.86
2019-05-17T01:07:31.760Z,932.85
2019-05-17T01:08:31.828Z,932.87
2019-05-17T01:09:32.001Z,932.80
2019-05-17T01:10:31.896Z,932.76
2019-05-17T01:11:31.989Z,932.76
2019-05-17T01:12:32.038Z,932.74
2019-05-17T01:13:32.013Z,932.70
2019-05-17T01:14:32.181Z,932.61
2019-05-17T01:15:32.167Z,932.71
2019-05-17T01:16:32.189Z,932.72
2019-05-17T01:17:32.206Z,932.70
2019-05-17T01:18:32.283Z,932.75
2019-05-17T01:19:32.432Z,932.69
2019-05-17T01:20:32.405Z,932.68
2019-05-17T01:21:32.398Z,932.72
2019-05-17T01:22:32.460Z,932.66
2019-05-17T01:23:32.505Z,932.73
2019-05-17T01:24:32.497Z,932.68
2019-05-17T01:25:32.627Z,932.73
2019-05-17T01:26:32.721Z,932.68
2019-05-17T01:27:32.614Z,932.67
2019-05-17T01:28:32.704Z,932.66
2019-05-17T01:29:32.683Z,932.71
2019-05-17T01:30:32.785Z,932.68
2019-05-17T01:31:32.944Z,932.72
2019-05-17T01:32:32.924Z,932.70
2019-05-17T01:33:32.912Z,932.68
2019-05-17T01:34:32.894Z,932.67
2019-05-17T01:35:33.005Z,932.69
2019-05-17T01:36:33.037Z,932.66
2019-05-17T01:37:33.213Z,932.69
2019-05-17T01:38:33.276Z,932.67
2019-05-17T01:39:33.599Z,932.67
2019-05-17T01:40:33.223Z,932.59
2019-05-17T01:41:33.261Z,932.65
2019-05-17T01:42:33.314Z,932.62
2019-05-17T01:43:33.434Z,932.64
2019-05-17T01:44:33.447Z,932.68
2019-05-17T01:45:33.421Z,932.70
2019-05-17T01:46:33.404Z,932.77
2019-05-17T01:47:33.505Z,932.83
2019-05-17T01:48:33.489Z,932.75
2019-05-17T01:49:33.558Z,932.79
2019-05-17T01:50:33.599Z,932.79
2019-05-17T01:51:33.634Z,932.83
2019-05-17T01:52:33.678Z,932.84
2019-05-17T01:53:33.702Z,932.83
2019-05-17T01:54:36.148Z,932.84
2019-05-17T01:55:33.785Z,932.95
2019-05-17T01:56:33.834Z,932.81
2019-05-17T01:57:33.915Z,932.83
2019-05-17T01:58:36.316Z,932.86
2019-05-17T01:59:33.969Z,932.76
2019-05-17T02:00:33.998Z,932.82
2019-05-17T02:01:34.053Z,932.84
2019-05-17T02:02:36.463Z,932.81
2019-05-17T02:03:34.137Z,932.78
2019-05-17T02:04:34.220Z,932.73
2019-05-17T02:05:36.905Z,932.76
2019-05-17T02:06:36.411Z,932.76
2019-05-17T02:07:34.295Z,932.75
2019-05-17T02:08:34.346Z,932.71
2019-05-17T02:09:38.575Z,932.68
2019-05-17T02:10:34.430Z,932.73
2019-05-17T02:11:34.470Z,932.68
2019-05-17T02:12:37.012Z,932.76
2019-05-17T02:13:34.558Z,932.68
2019-05-17T02:14:34.589Z,932.64
2019-05-17T02:15:34.640Z,932.79
2019-05-17T02:16:34.676Z,932.79
2019-05-17T02:17:37.163Z,932.83
2019-05-17T02:18:37.036Z,932.79
2019-05-17T02:19:37.015Z,932.81
2019-05-17T02:20:36.949Z,932.83
2019-05-17T02:21:36.740Z,932.83
2019-05-17T02:22:36.752Z,932.80
2019-05-17T02:23:36.981Z,932.82
2019-05-17T02:24:37.021Z,932.77
2019-05-17T02:25:36.970Z,932.78
2019-05-17T02:26:37.309Z,932.76
2019-05-17T02:27:40.858Z,932.75
2019-05-17T02:28:35.179Z,932.72
2019-05-17T02:29:35.229Z,932.73
2019-05-17T02:30:35.270Z,932.71
2019-05-17T02:31:35.295Z,932.66
2019-05-17T02:32:35.347Z,932.67
2019-05-17T02:33:35.406Z,932.63
2019-05-17T02:34:35.432Z,932.69
2019-05-17T02:35:35.483Z,932.62
2019-05-17T02:36:35.521Z,932.62
2019-05-17T02:37:35.572Z,932.66
2019-05-17T02:38:35.593Z,932.66
2019-05-17T02:39:52.565Z,932.60
2019-05-17T02:40:35.689Z,932.66
2019-05-17T02:41:35.730Z,932.63
2019-05-17T02:42:35.748Z,932.63
2019-05-17T02:43:35.847Z,932.63
2019-05-17T02:44:35.852Z,932.65
2019-05-17T02:45:35.915Z,932.60
2019-05-17T02:46:35.942Z,932.61
2019-05-17T02:47:35.981Z,932.60
2019-05-17T02:48:36.047Z,932.54
2019-05-17T02:49:36.065Z,932.57
2019-05-17T02:50:36.092Z,932.54
2019-05-17T02:51:36.152Z,932.57
2019-05-17T02:52:36.206Z,932.61
2019-05-17T02:53:36.229Z,932.59
2019-05-17T02:54:36.249Z,932.61
2019-05-17T02:55:36.330Z,932.60
2019-05-17T02:56:36.353Z,932.60
2019-05-17T02:57:36.391Z,932.63
2019-05-17T02:58:36.441Z,932.57
2019-05-17T02:59:36.464Z,932.58
2019-05-17T03:00:36.543Z,932.57
2019-05-17T03:01:36.569Z,932.65
2019-05-17T03:02:36.622Z,932.60
2019-05-17T03:03:36.645Z,932.58
2019-05-17T03:04:36.706Z,932.59
2019-05-17T03:05:36.744Z,932.62
2019-05-17T03:06:36.773Z,932.66
2019-05-17T03:07:36.824Z,932.62
2019-05-17T03:08:36.853Z,932.62
2019-05-17T03:09:36.890Z,932.59
2019-05-17T03:10:36.932Z,932.57
2019-05-17T03:11:36.976Z,932.56
2019-05-17T03:12:37.047Z,932.49
2019-05-17T03:13:37.100Z,932.54
2019-05-17T03:14:37.131Z,932.49
2019-05-17T03:15:37.174Z,932.46
2019-05-17T03:16:37.209Z,932.50
2019-05-17T03:17:37.240Z,932.43
2019-05-17T03:18:37.290Z,932.42
2019-05-17T03:19:37.332Z,932.43
2019-05-17T03:20:37.364Z,932.35
2019-05-17T03:21:37.415Z,932.40
2019-05-17T03:22:37.452Z,932.35
2019-05-17T03:23:37.545Z,932.35
2019-05-17T03:24:37.550Z,932.34
2019-05-17T03:25:37.572Z,932.32
2019-05-17T03:26:37.617Z,932.30
2019-05-17T03:27:37.653Z,932.31
2019-05-17T03:28:37.695Z,932.29
2019-05-17T03:29:37.769Z,932.32
2019-05-17T03:30:37.814Z,932.29
2019-05-17T03:31:44.580Z,932.31
2019-05-17T03:32:37.876Z,932.29
2019-05-17T03:33:37.910Z,932.31
2019-05-17T03:34:37.988Z,932.30
2019-05-17T03:35:38.777Z,932.25
2019-05-17T03:36:38.034Z,932.26
2019-05-17T03:37:38.315Z,932.24
2019-05-17T03:38:38.118Z,932.18
2019-05-17T03:39:38.164Z,932.21
2019-05-17T03:41:03.595Z,932.16
2019-05-17T03:41:38.253Z,932.10
2019-05-17T03:42:38.297Z,932.12
2019-05-17T03:43:41.277Z,932.06
2019-05-17T03:44:38.386Z,932.02
2019-05-17T03:45:38.410Z,931.99
2019-05-17T03:46:38.496Z,932.02
2019-05-17T03:47:38.538Z,932.00
2019-05-17T03:48:38.556Z,932.01
2019-05-17T03:49:39.518Z,931.99
2019-05-17T03:50:38.645Z,931.97
2019-05-17T03:51:38.689Z,931.97
2019-05-17T03:52:38.737Z,932.02
2019-05-17T03:53:38.801Z,932.01
2019-05-17T03:54:38.825Z,932.01
2019-05-17T03:55:38.845Z,931.98
2019-05-17T03:56:38.903Z,931.99
2019-05-17T03:57:38.921Z,932.01
2019-05-17T03:58:38.981Z,931.98
2019-05-17T03:59:39.001Z,931.99
2019-05-17T04:00:42.568Z,931.99
2019-05-17T04:01:39.147Z,931.97
2019-05-17T04:02:39.176Z,931.99
2019-05-17T04:03:39.222Z,931.97
2019-05-17T04:04:42.689Z,931.99
2019-05-17T04:05:42.671Z,931.99
2019-05-17T04:06:39.312Z,932.03
2019-05-17T04:07:39.354Z,931.98
2019-05-17T04:08:42.256Z,932.05
2019-05-17T04:09:39.442Z,931.98
2019-05-17T04:10:42.397Z,932.01
2019-05-17T04:11:42.705Z,932.00
2019-05-17T04:12:39.599Z,931.97
2019-05-17T04:13:42.802Z,931.92
2019-05-17T04:14:42.646Z,931.95
2019-05-17T04:15:43.132Z,931.97
2019-05-17T04:16:42.618Z,931.94
2019-05-17T04:17:43.126Z,931.92
2019-05-17T04:18:43.362Z,931.98
2019-05-17T04:19:42.614Z,931.93
2019-05-17T04:20:43.047Z,931.95
2019-05-17T04:21:42.723Z,931.97
2019-05-17T04:22:43.686Z,931.90
2019-05-17T04:23:42.820Z,931.87
2019-05-17T04:24:43.591Z,931.87
2019-05-17T04:25:43.309Z,931.91
2019-05-17T04:26:43.458Z,931.93
2019-05-17T04:27:43.610Z,931.84
2019-05-17T04:28:43.806Z,931.83
2019-05-17T04:29:42.520Z,931.86
2019-05-17T04:30:43.167Z,931.87
2019-05-17T04:31:43.460Z,931.85
2019-05-17T04:32:43.611Z,931.90
2019-05-17T04:33:42.786Z,931.87
2019-05-17T04:34:43.407Z,931.86
2019-05-17T04:35:43.180Z,931.87
2019-05-17T04:36:42.960Z,931.87
2019-05-17T04:37:43.874Z,931.88
2019-05-17T04:38:43.467Z,931.90
2019-05-17T04:39:43.175Z,931.89
2019-05-17T04:40:43.186Z,931.86
2019-05-17T04:41:46.915Z,931.91
2019-05-17T04:42:43.902Z,931.89
2019-05-17T04:43:42.441Z,931.87
2019-05-17T04:44:43.120Z,931.84
2019-05-17T04:45:42.564Z,931.86
2019-05-17T04:46:43.103Z,931.87
2019-05-17T04:47:44.427Z,931.84
2019-05-17T04:48:43.935Z,931.82
2019-05-17T04:49:43.935Z,931.83
2019-05-17T04:50:42.851Z,931.84
2019-05-17T04:51:43.953Z,931.80
2019-05-17T04:52:42.855Z,931.77
2019-05-17T04:53:43.097Z,931.79
2019-05-17T04:54:42.424Z,931.76
2019-05-17T04:55:43.114Z,931.74
2019-05-17T04:56:42.627Z,931.77
2019-05-17T04:57:43.761Z,931.71
2019-05-17T04:58:42.849Z,931.72
2019-05-17T04:59:43.395Z,931.72
2019-05-17T05:00:42.999Z,931.71
2019-05-17T05:01:43.487Z,931.70
2019-05-17T05:02:43.599Z,931.68
2019-05-17T05:03:43.060Z,931.70
2019-05-17T05:04:43.545Z,931.69
2019-05-17T05:05:42.835Z,931.72
2019-05-17T05:06:43.520Z,931.71
2019-05-17T05:07:43.210Z,931.63
2019-05-17T05:08:42.604Z,931.61
2019-05-17T05:09:42.918Z,931.64
2019-05-17T05:10:42.669Z,931.56
2019-05-17T05:11:56.143Z,931.54
2019-05-17T05:12:43.446Z,931.56
2019-05-17T05:13:42.719Z,931.55
2019-05-17T05:14:43.125Z,931.54
2019-05-17T05:15:43.852Z,931.52
2019-05-17T05:16:42.518Z,931.52
2019-05-17T05:17:42.923Z,931.49
2019-05-17T05:18:42.353Z,931.49
2019-05-17T05:19:42.458Z,931.44
2019-05-17T05:20:43.557Z,931.42
2019-05-17T05:21:42.774Z,931.42
2019-05-17T05:22:43.142Z,931.39
2019-05-17T05:23:42.604Z,931.38
2019-05-17T05:24:42.611Z,931.36
2019-05-17T05:25:43.263Z,931.37
2019-05-17T05:26:42.691Z,931.38
2019-05-17T05:27:43.054Z,931.35
2019-05-17T05:28:42.788Z,931.34
2019-05-17T05:29:42.836Z,931.36
2019-05-17T05:30:42.876Z,931.33
2019-05-17T05:31:42.934Z,931.31
2019-05-17T05:32:43.014Z,931.33
2019-05-17T05:33:43.008Z,931.31
2019-05-17T05:34:46.212Z,931.29
2019-05-17T05:35:43.103Z,931.30
2019-05-17T05:36:43.129Z,931.30
2019-05-17T05:37:43.180Z,931.26
2019-05-17T05:38:43.209Z,931.33
2019-05-17T05:39:43.283Z,931.29
2019-05-17T05:40:43.308Z,931.20
2019-05-17T05:41:43.313Z,931.23
2019-05-17T05:42:43.363Z,931.18
2019-05-17T05:43:43.425Z,931.19
2019-05-17T05:44:43.475Z,931.19
2019-05-17T05:45:43.515Z,931.14
2019-05-17T05:46:43.601Z,931.18
2019-05-17T05:47:43.610Z,931.11
2019-05-17T05:48:43.647Z,931.15
2019-05-17T05:49:43.686Z,931.06
2019-05-17T05:50:43.733Z,931.07
2019-05-17T05:51:43.760Z,931.06
2019-05-17T05:52:43.786Z,931.04
2019-05-17T05:53:43.864Z,931.02
2019-05-17T05:54:43.943Z,931.03
2019-05-17T05:55:43.918Z,931.07
2019-05-17T05:56:44.020Z,931.07
2019-05-17T05:57:44.039Z,931.03
2019-05-17T05:58:44.076Z,931.08
2019-05-17T05:59:44.093Z,931.05
2019-05-17T06:00:44.146Z,931.07
2019-05-17T06:01:44.216Z,931.04
2019-05-17T06:02:44.233Z,931.03
2019-05-17T06:03:44.250Z,931.07
2019-05-17T06:04:44.329Z,931.04
2019-05-17T06:05:44.354Z,931.05
2019-05-17T06:06:44.401Z,931.04
2019-05-17T06:07:44.485Z,931.08
2019-05-17T06:08:44.485Z,931.06
2019-05-17T06:09:44.523Z,931.01
2019-05-17T06:10:44.561Z,931.01
2019-05-17T06:11:44.608Z,931.00
2019-05-17T06:12:44.640Z,931.03
2019-05-17T06:13:44.688Z,931.00
2019-05-17T06:14:44.737Z,931.02
2019-05-17T06:15:44.784Z,931.04
2019-05-17T06:16:47.605Z,931.00
2019-05-17T06:17:44.891Z,931.01
2019-05-17T06:18:44.907Z,931.04
2019-05-17T06:19:44.966Z,931.03
2019-05-17T06:20:45.004Z,931.02
2019-05-17T06:21:45.022Z,931.00
2019-05-17T06:22:45.083Z,931.03
2019-05-17T06:23:45.096Z,931.06
2019-05-17T06:24:45.176Z,930.97
2019-05-17T06:25:45.207Z,931.00
2019-05-17T06:26:45.267Z,930.97
2019-05-17T06:27:45.319Z,930.99
2019-05-17T06:28:45.296Z,930.98
2019-05-17T06:29:45.361Z,931.00
2019-05-17T06:30:45.406Z,931.01
2019-05-17T06:31:45.467Z,931.06
2019-05-17T06:32:45.503Z,931.04
2019-05-17T06:33:45.543Z,931.02
2019-05-17T06:34:45.606Z,931.06
2019-05-17T06:35:45.662Z,931.04
2019-05-17T06:36:45.659Z,931.04
2019-05-17T06:37:45.715Z,931.10
2019-05-17T06:38:45.788Z,931.04
2019-05-17T06:39:45.769Z,931.07
2019-05-17T06:40:45.872Z,931.06
2019-05-17T06:41:45.889Z,931.06
2019-05-17T06:42:45.905Z,931.02
2019-05-17T06:43:45.962Z,931.05
2019-05-17T06:44:46.008Z,931.05
2019-05-17T06:45:46.051Z,931.03
2019-05-17T06:46:46.105Z,931.02
2019-05-17T06:47:46.112Z,930.96
2019-05-17T06:48:46.172Z,930.99
2019-05-17T06:49:46.256Z,931.00
2019-05-17T06:50:46.303Z,931.00
2019-05-17T06:51:46.286Z,930.98
2019-05-17T06:52:46.356Z,930.93
2019-05-17T06:53:46.421Z,930.93
2019-05-17T06:54:46.433Z,930.88
2019-05-17T06:55:46.460Z,930.89
2019-05-17T06:56:46.508Z,930.93
2019-05-17T06:57:46.537Z,930.89
2019-05-17T06:58:46.576Z,930.86
2019-05-17T06:59:46.654Z,930.84
2019-05-17T07:00:46.687Z,930.86
2019-05-17T07:01:46.735Z,930.84
2019-05-17T07:02:46.759Z,930.83
2019-05-17T07:03:46.826Z,930.80
2019-05-17T07:04:46.914Z,930.84
2019-05-17T07:05:46.895Z,930.78
2019-05-17T07:06:49.423Z,930.70
2019-05-17T07:07:49.566Z,930.69
2019-05-17T07:08:47.009Z,930.73
2019-05-17T07:09:49.552Z,930.69
2019-05-17T07:10:47.159Z,930.66
2019-05-17T07:11:47.157Z,930.64
2019-05-17T07:12:57.811Z,930.64
2019-05-17T07:13:49.498Z,930.62
2019-05-17T07:14:47.282Z,930.59
2019-05-17T07:15:48.635Z,930.63
2019-05-17T07:16:47.422Z,930.61
2019-05-17T07:17:47.394Z,930.53
2019-05-17T07:18:49.411Z,930.58
2019-05-17T07:19:47.521Z,930.58
2019-05-17T07:20:49.988Z,930.56
2019-05-17T07:21:49.459Z,930.60
2019-05-17T07:22:47.626Z,930.55
2019-05-17T07:23:49.799Z,930.53
2019-05-17T07:24:50.109Z,930.58
2019-05-17T07:25:50.156Z,930.57
2019-05-17T07:26:49.824Z,930.57
2019-05-17T07:27:50.099Z,930.58
2019-05-17T07:28:49.800Z,930.58
2019-05-17T07:29:49.741Z,930.63
2019-05-17T07:30:50.191Z,930.60
2019-05-17T07:31:49.788Z,930.61
2019-05-17T07:32:49.808Z,930.62
2019-05-17T07:33:50.341Z,930.62
2019-05-17T07:34:50.176Z,930.66
2019-05-17T07:35:50.178Z,930.67
2019-05-17T07:36:50.234Z,930.62
2019-05-17T07:37:50.091Z,930.65
2019-05-17T07:38:50.533Z,930.68
2019-05-17T07:39:58.600Z,930.65
2019-05-17T07:40:50.174Z,930.69
2019-05-17T07:41:49.386Z,930.72
2019-05-17T07:42:50.114Z,930.68
2019-05-17T07:43:49.741Z,930.70
2019-05-17T07:44:49.670Z,930.69
2019-05-17T07:45:49.639Z,930.71
2019-05-17T07:46:51.831Z,930.74
2019-05-17T07:47:49.513Z,930.71
2019-05-17T07:48:49.753Z,930.76
2019-05-17T07:49:49.443Z,930.77
2019-05-17T07:50:50.460Z,930.76
2019-05-17T07:51:50.292Z,930.80
2019-05-17T07:52:50.020Z,930.85
2019-05-17T07:53:49.527Z,930.79
2019-05-17T07:54:50.857Z,930.80
2019-05-17T07:55:50.530Z,930.83
2019-05-17T07:56:50.559Z,930.95
2019-05-17T07:57:49.582Z,930.86
2019-05-17T07:58:49.584Z,930.83
2019-05-17T07:59:50.762Z,930.85
2019-05-17T08:00:51.087Z,930.79
2019-05-17T08:01:50.298Z,930.85
2019-05-17T08:02:50.523Z,930.85
2019-05-17T08:03:50.128Z,930.82
2019-05-17T08:04:50.099Z,930.80
2019-05-17T08:05:50.558Z,930.79
2019-05-17T08:06:50.495Z,930.81
2019-05-17T08:07:50.081Z,930.83
2019-05-17T08:08:50.306Z,930.83
2019-05-17T08:09:50.691Z,930.86
2019-05-17T08:10:51.053Z,930.87
2019-05-17T08:11:50.260Z,930.88
2019-05-17T08:12:49.935Z,930.92
2019-05-17T08:13:50.463Z,930.90
2019-05-17T08:14:50.372Z,930.87
2019-05-17T08:15:50.241Z,930.89
2019-05-17T08:16:50.244Z,930.86
2019-05-17T08:17:50.314Z,930.91
2019-05-17T08:18:50.001Z,930.89
2019-05-17T08:19:50.058Z,930.91
2019-05-17T08:20:50.350Z,930.88
2019-05-17T08:21:50.288Z,930.94
2019-05-17T08:22:50.346Z,930.94
2019-05-17T08:23:50.726Z,930.96
2019-05-17T08:24:50.238Z,930.94
2019-05-17T08:25:55.640Z,930.97
2019-05-17T08:26:50.326Z,930.98
2019-05-17T08:27:50.501Z,930.98
2019-05-17T08:28:50.429Z,930.92
2019-05-17T08:29:50.463Z,930.95
2019-05-17T08:30:50.499Z,930.99
2019-05-17T08:31:50.539Z,930.97
2019-05-17T08:32:50.716Z,930.93
2019-05-17T08:33:50.626Z,930.94
2019-05-17T08:34:51.891Z,930.95
2019-05-17T08:35:50.722Z,931.03
2019-05-17T08:36:50.741Z,930.98
2019-05-17T08:37:50.838Z,931.04
2019-05-17T08:38:50.829Z,931.03
2019-05-17T08:39:50.928Z,931.08
2019-05-17T08:40:51.190Z,931.14
2019-05-17T08:41:50.960Z,931.08
2019-05-17T08:42:50.998Z,931.10
2019-05-17T08:43:51.546Z,931.11
2019-05-17T08:44:51.071Z,931.18
2019-05-17T08:45:51.135Z,931.18
2019-05-17T08:46:51.214Z,931.21
2019-05-17T08:47:51.209Z,931.17
2019-05-17T08:48:51.256Z,931.23
2019-05-17T08:49:51.312Z,931.22
2019-05-17T08:50:51.352Z,931.24
2019-05-17T08:51:51.398Z,931.21
2019-05-17T08:52:51.455Z,931.22
2019-05-17T08:53:51.476Z,931.26
2019-05-17T08:54:51.585Z,931.26
2019-05-17T08:55:51.546Z,931.24
2019-05-17T08:56:51.590Z,931.31
2019-05-17T08:57:51.647Z,931.32
2019-05-17T08:58:51.674Z,931.30
2019-05-17T08:59:51.724Z,931.32
2019-05-17T09:00:51.775Z,931.34
2019-05-17T09:01:51.796Z,931.33
2019-05-17T09:02:51.862Z,931.33
2019-05-17T09:03:51.894Z,931.32
2019-05-17T09:04:51.973Z,931.32
2019-05-17T09:05:52.888Z,931.38
2019-05-17T09:06:52.017Z,931.39
2019-05-17T09:07:52.064Z,931.39
2019-05-17T09:08:52.125Z,931.40
2019-05-17T09:09:52.160Z,931.43
2019-05-17T09:10:52.207Z,931.42
2019-05-17T09:11:52.234Z,931.46
2019-05-17T09:12:52.319Z,931.50
2019-05-17T09:13:57.952Z,931.45
2019-05-17T09:14:52.356Z,931.51
2019-05-17T09:15:52.393Z,931.52
2019-05-17T09:16:52.459Z,931.50
2019-05-17T09:17:52.480Z,931.49
2019-05-17T09:18:52.515Z,931.53
2019-05-17T09:19:54.361Z,931.52
2019-05-17T09:20:52.609Z,931.54
2019-05-17T09:21:52.664Z,931.56
2019-05-17T09:22:52.710Z,931.54
2019-05-17T09:23:52.743Z,931.57
2019-05-17T09:24:52.764Z,931.53
2019-05-17T09:25:52.823Z,931.56
2019-05-17T09:26:52.875Z,931.60
2019-05-17T09:27:52.906Z,931.59
2019-05-17T09:28:52.954Z,931.58
2019-05-17T09:29:52.987Z,931.58
2019-05-17T09:30:53.050Z,931.64
2019-05-17T09:31:53.126Z,931.65
2019-05-17T09:32:53.165Z,931.67
2019-05-17T09:33:53.157Z,931.67
2019-05-17T09:34:53.203Z,931.71
2019-05-17T09:35:53.274Z,931.66
2019-05-17T09:36:53.302Z,931.71
2019-05-17T09:37:53.314Z,931.67
2019-05-17T09:38:53.421Z,931.67
2019-05-17T09:39:53.435Z,931.64
2019-05-17T09:40:53.478Z,931.75
2019-05-17T09:41:53.498Z,931.77
2019-05-17T09:42:53.557Z,931.69
2019-05-17T09:43:53.598Z,931.74
2019-05-17T09:44:53.643Z,931.76
2019-05-17T09:45:53.677Z,931.81
2019-05-17T09:46:53.729Z,931.79
2019-05-17T09:47:53.743Z,931.75
2019-05-17T09:48:53.825Z,931.82
2019-05-17T09:49:53.832Z,931.83
2019-05-17T09:50:53.942Z,931.83
2019-05-17T09:51:53.914Z,931.83
2019-05-17T09:52:53.956Z,931.87
2019-05-17T09:53:54.027Z,931.85
2019-05-17T09:54:54.036Z,931.86
2019-05-17T09:55:54.090Z,931.88
2019-05-17T09:56:54.144Z,931.86
2019-05-17T09:57:54.176Z,931.89
2019-05-17T09:58:54.222Z,931.90
2019-05-17T09:59:55.965Z,931.90
2019-05-17T10:00:54.323Z,931.90
2019-05-17T10:01:54.359Z,931.92
2019-05-17T10:02:54.385Z,931.97
2019-05-17T10:03:54.447Z,932.01
2019-05-17T10:04:54.479Z,932.02
2019-05-17T10:05:54.547Z,931.98
2019-05-17T10:06:54.614Z,932.01
2019-05-17T10:07:54.606Z,932.02
2019-05-17T10:08:54.647Z,932.01
2019-05-17T10:09:54.718Z,932.04
2019-05-17T10:11:05.066Z,932.07
2019-05-17T10:11:54.785Z,932.04
2019-05-17T10:12:54.815Z,932.08
2019-05-17T10:13:54.850Z,932.06
2019-05-17T10:14:54.920Z,932.08
2019-05-17T10:15:54.951Z,932.13
2019-05-17T10:16:55.044Z,932.15
2019-05-17T10:17:55.006Z,932.10
2019-05-17T10:18:55.093Z,932.14
2019-05-17T10:19:55.132Z,932.18
2019-05-17T10:20:55.152Z,932.22
2019-05-17T10:21:55.182Z,932.22
2019-05-17T10:22:55.245Z,932.25
2019-05-17T10:23:55.309Z,932.22
2019-05-17T10:24:55.323Z,932.27
2019-05-17T10:25:55.383Z,932.29
2019-05-17T10:26:55.411Z,932.34
2019-05-17T10:27:55.451Z,932.33
2019-05-17T10:28:55.498Z,932.28
2019-05-17T10:29:55.535Z,932.31
2019-05-17T10:30:55.579Z,932.30
2019-05-17T10:31:55.617Z,932.33
2019-05-17T10:32:55.651Z,932.34
2019-05-17T10:33:58.191Z,932.36
2019-05-17T10:34:55.783Z,932.37
2019-05-17T10:35:55.804Z,932.34
2019-05-17T10:36:55.837Z,932.37
2019-05-17T10:37:55.884Z,932.37
2019-05-17T10:38:55.903Z,932.40
2019-05-17T10:39:55.961Z,932.38
2019-05-17T10:40:55.984Z,932.41
2019-05-17T10:41:56.021Z,932.43
2019-05-17T10:42:56.082Z,932.42
2019-05-17T10:43:56.098Z,932.41
2019-05-17T10:44:56.149Z,932.40
2019-05-17T10:45:56.220Z,932.49
2019-05-17T10:46:56.255Z,932.43
2019-05-17T10:47:56.289Z,932.47
2019-05-17T10:48:56.331Z,932.47
2019-05-17T10:49:56.371Z,932.54
2019-05-17T10:50:56.421Z,932.53
2019-05-17T10:51:56.466Z,932.59
2019-05-17T10:52:56.493Z,932.58
2019-05-17T10:53:56.538Z,932.56
2019-05-17T10:54:56.611Z,932.54
2019-05-17T10:55:56.649Z,932.63
2019-05-17T10:56:56.686Z,932.61
2019-05-17T10:57:56.719Z,932.60
2019-05-17T10:58:56.767Z,932.56
2019-05-17T10:59:59.151Z,932.62
2019-05-17T11:00:56.833Z,932.60
2019-05-17T11:01:59.480Z,932.61
2019-05-17T11:02:56.936Z,932.59
2019-05-17T11:03:59.475Z,932.58
2019-05-17T11:04:57.026Z,932.53
2019-05-17T11:05:59.532Z,932.61
2019-05-17T11:06:59.467Z,932.58
2019-05-17T11:07:59.759Z,932.60
2019-05-17T11:08:59.382Z,932.56
2019-05-17T11:09:59.901Z,932.62
2019-05-17T11:10:59.426Z,932.65
2019-05-17T11:11:57.330Z,932.62
2019-05-17T11:12:57.339Z,932.68
2019-05-17T11:13:57.392Z,932.65
2019-05-17T11:15:10.250Z,932.68
2019-05-17T11:15:57.500Z,932.67
2019-05-17T11:16:57.536Z,932.73
2019-05-17T11:17:57.572Z,932.66
2019-05-17T11:18:57.593Z,932.71
2019-05-17T11:19:57.660Z,932.70
2019-05-17T11:20:57.687Z,932.79
2019-05-17T11:21:57.729Z,932.77
2019-05-17T11:22:57.803Z,932.80
2019-05-17T11:23:57.820Z,932.77
2019-05-17T11:24:57.860Z,932.74
2019-05-17T11:25:57.917Z,932.81
2019-05-17T11:26:57.957Z,932.75
2019-05-17T11:27:58.013Z,932.77
2019-05-17T11:28:58.043Z,932.73
2019-05-17T11:29:58.094Z,932.73
2019-05-17T11:30:58.130Z,932.69
2019-05-17T11:31:58.170Z,932.74
2019-05-17T11:32:58.208Z,932.68
2019-05-17T11:33:58.257Z,932.65
2019-05-17T11:34:58.293Z,932.67
2019-05-17T11:35:58.322Z,932.69
2019-05-17T11:36:58.411Z,932.66
2019-05-17T11:37:58.421Z,932.65
2019-05-17T11:38:58.446Z,932.71
2019-05-17T11:39:58.517Z,932.71
2019-05-17T11:40:58.533Z,932.75
2019-05-17T11:41:58.623Z,932.69
2019-05-17T11:42:58.601Z,932.72
2019-05-17T11:43:58.666Z,932.72
2019-05-17T11:44:58.739Z,932.71
2019-05-17T11:45:58.768Z,932.68
2019-05-17T11:46:58.787Z,932.79
2019-05-17T11:47:58.823Z,932.71
2019-05-17T11:48:58.882Z,932.73
2019-05-17T11:49:58.939Z,932.79
2019-05-17T11:50:58.974Z,932.77
2019-05-17T11:51:59.017Z,932.82
2019-05-17T11:52:59.029Z,932.85
2019-05-17T11:53:59.140Z,932.87
2019-05-17T11:54:59.141Z,932.88
2019-05-17T11:55:59.164Z,932.95
2019-05-17T11:56:59.232Z,932.95
2019-05-17T11:57:59.237Z,933.01
2019-05-17T11:58:59.283Z,932.98
2019-05-17T11:59:59.335Z,932.99
2019-05-17T12:00:59.369Z,932.99
2019-05-17T12:01:59.414Z,933.01
2019-05-17T12:02:59.517Z,933.01
2019-05-17T12:03:59.535Z,933.01
2019-05-17T12:04:59.574Z,933.03
2019-05-17T12:05:59.585Z,933.02
2019-05-17T12:06:59.690Z,933.06
2019-05-17T12:07:59.675Z,933.05
2019-05-17T12:08:59.771Z,933.09
2019-05-17T12:09:59.834Z,933.05
2019-05-17T12:10:59.848Z,933.15
2019-05-17T12:11:59.862Z,933.11
2019-05-17T12:12:59.983Z,933.13
2019-05-17T12:13:59.942Z,933.14
2019-05-17T12:14:59.962Z,933.18
2019-05-17T12:16:00.040Z,933.16
2019-05-17T12:17:00.074Z,933.20
2019-05-17T12:18:00.115Z,933.21
2019-05-17T12:19:00.153Z,933.16
2019-05-17T12:20:00.211Z,933.16
2019-05-17T12:21:00.237Z,933.14
2019-05-17T12:22:00.350Z,933.19
2019-05-17T12:23:00.327Z,933.11
2019-05-17T12:24:00.376Z,933.13
2019-05-17T12:25:00.405Z,933.11
2019-05-17T12:26:00.447Z,933.13
2019-05-17T12:27:00.498Z,933.14
2019-05-17T12:28:00.528Z,933.10
2019-05-17T12:29:00.582Z,933.11