createdAt,value
2019-01-08T00:00:34.466Z,25.37
2019-01-08T00:03:03.044Z,24.50
2019-01-08T00:05:31.657Z,19.47
2019-01-08T00:08:00.301Z,20.53
2019-01-08T00:10:28.939Z,20.40
2019-01-08T00:12:57.373Z,21.17
2019-01-08T00:15:25.816Z,21.50
2019-01-08T00:17:54.618Z,21.63
2019-01-08T00:20:23.094Z,20.23
2019-01-08T00:22:51.665Z,17.27
2019-01-08T00:25:20.179Z,17.07
2019-01-08T00:27:48.813Z,18.33
2019-01-08T00:30:17.331Z,16.57
2019-01-08T00:32:45.855Z,18.40
2019-01-08T00:35:14.315Z,17.20
2019-01-08T00:37:42.719Z,17.10
2019-01-08T00:40:11.287Z,16.70
2019-01-08T00:42:39.781Z,16.60
2019-01-08T00:45:08.273Z,15.20
2019-01-08T00:47:36.864Z,16.60
2019-01-08T00:50:06.035Z,15.83
2019-01-08T00:52:34.681Z,14.93
2019-01-08T00:55:03.156Z,15.90
2019-01-08T00:57:31.611Z,15.20
2019-01-08T01:00:00.270Z,13.97
2019-01-08T01:02:28.941Z,14.67
2019-01-08T01:04:57.580Z,14.73
2019-01-08T01:07:26.035Z,14.23
2019-01-08T01:09:54.569Z,13.97
2019-01-08T01:12:23.113Z,13.50
2019-01-08T01:14:51.604Z,14.27
2019-01-08T01:17:20.156Z,13.73
2019-01-08T01:19:48.573Z,14.00
2019-01-08T01:22:17.025Z,14.03
2019-01-08T01:24:45.635Z,14.63
2019-01-08T01:27:14.258Z,9.93
2019-01-08T01:29:42.832Z,11.53
2019-01-08T01:32:11.317Z,10.60
2019-01-08T01:34:39.818Z,12.17
2019-01-08T01:37:08.277Z,10.10
2019-01-08T01:39:36.742Z,11.17
2019-01-08T01:42:05.287Z,11.53
2019-01-08T01:44:33.748Z,12.13
2019-01-08T01:47:02.382Z,12.13
2019-01-08T01:49:30.908Z,11.87
2019-01-08T01:51:59.363Z,10.67
2019-01-08T01:54:27.857Z,12.30
2019-01-08T01:56:56.357Z,11.33
2019-01-08T01:59:24.845Z,10.83
2019-01-08T02:01:53.401Z,8.80
2019-01-08T02:04:21.986Z,11.00
2019-01-08T02:06:50.479Z,10.97
2019-01-08T02:09:19.034Z,10.07
2019-01-08T02:11:47.606Z,11.30
2019-01-08T02:14:16.205Z,10.40
2019-01-08T02:16:44.727Z,12.43
2019-01-08T02:19:13.222Z,10.27
2019-01-08T02:21:41.728Z,10.53
2019-01-08T02:24:10.310Z,10.23
2019-01-08T02:26:38.774Z,10.00
2019-01-08T02:29:07.419Z,10.70
2019-01-08T02:31:35.994Z,11.13
2019-01-08T02:34:04.482Z,10.13
2019-01-08T02:36:33.030Z,11.00
2019-01-08T02:39:01.574Z,9.67
2019-01-08T02:41:30.235Z,10.57
2019-01-08T02:43:58.899Z,9.73
2019-01-08T02:46:27.526Z,10.37
2019-01-08T02:48:56.035Z,10.03
2019-01-08T02:51:24.502Z,9.90
2019-01-08T02:53:53.350Z,9.60
2019-01-08T02:56:21.846Z,9.93
2019-01-08T02:58:50.442Z,9.33
2019-01-08T03:01:19.061Z,9.90
2019-01-08T03:03:47.632Z,9.37
2019-01-08T03:06:16.146Z,8.93
2019-01-08T03:08:44.716Z,9.20
2019-01-08T03:11:13.210Z,9.63
2019-01-08T03:13:41.656Z,8.90
2019-01-08T03:16:10.196Z,9.43
2019-01-08T03:18:38.689Z,9.40
2019-01-08T03:21:07.109Z,8.93
2019-01-08T03:23:35.746Z,10.33
2019-01-08T03:26:04.278Z,9.60
2019-01-08T03:28:32.975Z,9.90
2019-01-08T03:31:01.740Z,9.93
2019-01-08T03:33:30.190Z,9.13
2019-01-08T03:35:58.694Z,9.80
2019-01-08T03:38:27.368Z,10.70
2019-01-08T03:40:55.938Z,10.40
2019-01-08T03:43:24.643Z,9.30
2019-01-08T03:45:53.185Z,9.50
2019-01-08T03:48:21.844Z,8.87
2019-01-08T03:50:50.447Z,8.17
2019-01-08T03:53:19.036Z,7.50
2019-01-08T03:55:47.700Z,8.20
2019-01-08T03:58:16.236Z,7.80
2019-01-08T04:00:44.962Z,6.70
2019-01-08T04:03:13.390Z,8.23
2019-01-08T04:05:41.990Z,6.73
2019-01-08T04:08:10.604Z,6.50
2019-01-08T04:10:39.247Z,6.97
2019-01-08T04:13:07.657Z,8.83
2019-01-08T04:15:36.248Z,10.10
2019-01-08T04:18:04.755Z,7.40
2019-01-08T04:20:33.219Z,8.07
2019-01-08T04:23:01.809Z,11.43
2019-01-08T04:25:30.330Z,10.17
2019-01-08T04:27:58.924Z,8.27
2019-01-08T04:30:27.570Z,7.27
2019-01-08T04:32:56.176Z,9.07
2019-01-08T04:35:24.735Z,6.03
2019-01-08T04:37:53.286Z,3.27
2019-01-08T04:40:21.771Z,4.80
2019-01-08T04:42:50.653Z,7.50
2019-01-08T04:45:19.412Z,3.83
2019-01-08T04:47:47.889Z,4.63
2019-01-08T04:50:16.425Z,3.93
2019-01-08T04:52:44.947Z,3.40
2019-01-08T04:55:13.332Z,4.20
2019-01-08T04:57:42.057Z,2.73
2019-01-08T05:00:10.983Z,2.80
2019-01-08T05:02:39.565Z,2.67
2019-01-08T05:05:08.152Z,2.97
2019-01-08T05:07:36.725Z,2.80
2019-01-08T05:10:05.775Z,1.90
2019-01-08T05:12:34.262Z,2.20
2019-01-08T05:15:02.951Z,3.47
2019-01-08T05:17:31.542Z,2.43
2019-01-08T05:20:00.034Z,2.10
2019-01-08T05:22:28.634Z,2.20
2019-01-08T05:24:57.128Z,3.37
2019-01-08T05:27:25.717Z,3.10
2019-01-08T05:29:54.364Z,1.67
2019-01-08T05:32:22.874Z,2.30
2019-01-08T05:34:51.386Z,2.73
2019-01-08T05:37:20.115Z,3.67
2019-01-08T05:39:48.813Z,4.40
2019-01-08T05:42:17.416Z,6.87
2019-01-08T05:44:46.062Z,7.10
2019-01-08T05:47:16.391Z,6.77
2019-01-08T05:49:44.689Z,8.10
2019-01-08T05:52:13.318Z,7.00
2019-01-08T05:54:41.968Z,7.07
2019-01-08T05:57:10.510Z,8.53
2019-01-08T05:59:39.026Z,6.47
2019-01-08T06:02:07.617Z,5.07
2019-01-08T06:04:36.250Z,5.37
2019-01-08T06:07:04.797Z,6.83
2019-01-08T06:09:33.421Z,6.17
2019-01-08T06:12:01.939Z,5.60
2019-01-08T06:14:30.498Z,5.40
2019-01-08T06:16:58.977Z,4.57
2019-01-08T06:19:27.583Z,3.30
2019-01-08T06:21:56.085Z,3.30
2019-01-08T06:24:24.749Z,3.03
2019-01-08T06:26:53.286Z,3.27
2019-01-08T06:29:21.884Z,4.60
2019-01-08T06:31:50.424Z,3.00
2019-01-08T06:34:19.033Z,3.57
2019-01-08T06:36:48.200Z,3.80
2019-01-08T06:39:16.949Z,4.20
2019-01-08T06:41:45.407Z,4.77
2019-01-08T06:44:14.044Z,5.00
2019-01-08T06:46:43.167Z,4.00
2019-01-08T06:49:11.877Z,4.10
2019-01-08T06:51:40.445Z,9.90
2019-01-08T06:54:08.969Z,31.70
2019-01-08T06:56:37.586Z,19.47
2019-01-08T06:59:06.284Z,8.53
2019-01-08T07:01:35.076Z,6.43
2019-01-08T07:04:03.664Z,7.80
2019-01-08T07:06:32.421Z,7.43
2019-01-08T07:09:00.913Z,12.73
2019-01-08T07:11:29.395Z,10.33
2019-01-08T07:13:57.970Z,3.40
2019-01-08T07:16:26.481Z,3.77
2019-01-08T07:18:55.048Z,3.73
2019-01-08T07:21:23.579Z,3.30
2019-01-08T07:23:52.017Z,2.40
2019-01-08T07:26:20.472Z,2.80
2019-01-08T07:28:49.089Z,2.70
2019-01-08T07:31:17.635Z,2.70
2019-01-08T07:33:46.363Z,2.37
2019-01-08T07:36:14.934Z,5.30
2019-01-08T07:38:43.538Z,6.00
2019-01-08T07:41:12.082Z,7.03
2019-01-08T07:43:40.716Z,9.57
2019-01-08T07:46:09.263Z,11.60
2019-01-08T07:48:38.164Z,16.20
2019-01-08T07:51:06.694Z,13.60
2019-01-08T07:53:35.191Z,5.60
2019-01-08T07:56:03.898Z,2.57
2019-01-08T07:58:32.421Z,7.17
2019-01-08T08:01:01.075Z,6.90
2019-01-08T08:03:29.713Z,6.00
2019-01-08T08:05:58.370Z,5.20
2019-01-08T08:08:27.281Z,5.30
2019-01-08T08:10:55.796Z,6.30
2019-01-08T08:13:24.490Z,9.70
2019-01-08T08:15:52.930Z,24.03
2019-01-08T08:18:21.417Z,24.20
2019-01-08T08:20:49.996Z,31.60
2019-01-08T08:23:18.999Z,17.53
2019-01-08T08:25:47.474Z,22.30
2019-01-08T08:28:16.391Z,20.90
2019-01-08T08:30:44.999Z,8.70
2019-01-08T08:33:14.000Z,17.37
2019-01-08T08:35:42.520Z,19.67
2019-01-08T08:38:11.312Z,28.83
2019-01-08T08:40:40.028Z,23.77
2019-01-08T08:43:08.928Z,32.03
2019-01-08T08:45:37.641Z,27.37
2019-01-08T08:48:06.112Z,22.40
2019-01-08T08:50:35.385Z,26.63
2019-01-08T08:53:03.922Z,23.63
2019-01-08T08:55:32.578Z,28.27
2019-01-08T08:58:01.117Z,30.83
2019-01-08T09:00:29.616Z,20.70
2019-01-08T09:02:58.237Z,22.67
2019-01-08T09:05:27.073Z,22.93
2019-01-08T09:07:55.718Z,19.90
2019-01-08T09:10:24.272Z,17.20
2019-01-08T09:12:52.859Z,24.20
2019-01-08T09:15:21.340Z,22.53
2019-01-08T09:17:49.899Z,21.83
2019-01-08T09:20:18.673Z,26.10
2019-01-08T09:22:47.546Z,18.37
2019-01-08T09:25:16.207Z,12.53
2019-01-08T09:27:44.846Z,15.47
2019-01-08T09:30:13.437Z,10.30
2019-01-08T09:32:42.277Z,12.23
2019-01-08T09:35:11.138Z,10.40
2019-01-08T09:37:39.630Z,6.63
2019-01-08T09:40:08.061Z,5.97
2019-01-08T09:42:36.843Z,13.97
2019-01-08T09:45:06.779Z,8.43
2019-01-08T09:47:35.515Z,5.30
2019-01-08T09:50:05.573Z,5.77
2019-01-08T09:52:34.238Z,10.50
2019-01-08T09:55:02.704Z,5.93
2019-01-08T09:57:31.309Z,7.50
2019-01-08T10:00:00.219Z,6.87
2019-01-08T10:02:29.016Z,7.57
2019-01-08T10:04:57.633Z,5.70
2019-01-08T10:07:26.263Z,4.40
2019-01-08T10:09:55.192Z,4.13
2019-01-08T10:12:23.841Z,3.20
2019-01-08T10:14:52.355Z,2.80
2019-01-08T10:17:20.784Z,3.10
2019-01-08T10:19:49.220Z,5.20
2019-01-08T10:22:17.888Z,3.30
2019-01-08T10:24:46.563Z,3.53
2019-01-08T10:27:15.182Z,3.30
2019-01-08T10:29:43.922Z,3.67
2019-01-08T10:32:12.369Z,4.40
2019-01-08T10:34:41.357Z,3.80
2019-01-08T10:37:09.924Z,3.37
2019-01-08T10:39:38.338Z,3.17
2019-01-08T10:42:06.916Z,3.17
2019-01-08T10:44:35.432Z,3.23
2019-01-08T10:47:03.855Z,2.70
2019-01-08T10:49:32.486Z,4.27
2019-01-08T10:52:02.342Z,2.80
2019-01-08T10:54:30.949Z,2.60
2019-01-08T10:56:59.888Z,3.57
2019-01-08T10:59:28.498Z,3.40
2019-01-08T11:01:57.311Z,5.33
2019-01-08T11:04:25.930Z,5.70
2019-01-08T11:06:54.432Z,6.20
2019-01-08T11:09:23.180Z,5.30
2019-01-08T11:11:51.682Z,3.70
2019-01-08T11:14:20.389Z,4.87
2019-01-08T11:16:50.511Z,5.33
2019-01-08T11:19:19.185Z,8.80
2019-01-08T11:21:47.700Z,17.07
2019-01-08T11:24:16.216Z,6.80
2019-01-08T11:26:44.799Z,8.97
2019-01-08T11:29:13.189Z,15.30
2019-01-08T11:31:48.776Z,9.03
2019-01-08T11:34:11.979Z,8.17
2019-01-08T11:36:40.475Z,15.33
2019-01-08T11:39:10.604Z,21.77
2019-01-08T11:41:39.166Z,14.97
2019-01-08T11:44:07.602Z,6.07
2019-01-08T11:46:36.117Z,3.27
2019-01-08T11:49:04.695Z,3.03
2019-01-08T11:51:33.137Z,6.10
2019-01-08T11:54:01.613Z,8.07
2019-01-08T11:56:30.219Z,8.13
2019-01-08T11:58:58.714Z,8.40
2019-01-08T12:01:27.185Z,8.43
2019-01-08T12:03:55.645Z,7.20
2019-01-08T12:06:24.081Z,8.47
2019-01-08T12:08:52.557Z,5.43
2019-01-08T12:11:21.147Z,4.37
2019-01-08T12:13:49.587Z,9.80
2019-01-08T12:16:18.092Z,7.57
2019-01-08T12:18:47.037Z,7.13
2019-01-08T12:21:15.624Z,7.87
2019-01-08T12:23:44.316Z,6.30
2019-01-08T12:26:13.120Z,7.33
2019-01-08T12:28:41.644Z,12.97
2019-01-08T12:31:10.101Z,9.57
2019-01-08T12:33:38.611Z,6.77
2019-01-08T12:36:07.058Z,4.27
2019-01-08T12:38:35.597Z,3.03
2019-01-08T12:41:04.127Z,3.73
2019-01-08T12:43:32.646Z,3.87
2019-01-08T12:46:01.082Z,3.40
2019-01-08T12:48:29.582Z,3.60
2019-01-08T12:50:58.298Z,5.40
2019-01-08T12:53:26.792Z,11.97
2019-01-08T12:55:55.314Z,5.83
2019-01-08T12:58:23.838Z,5.47
2019-01-08T13:00:52.367Z,7.37
2019-01-08T13:03:21.190Z,3.83
2019-01-08T13:05:49.882Z,5.27
2019-01-08T13:08:18.458Z,5.77
2019-01-08T13:10:47.081Z,4.60
2019-01-08T13:13:15.527Z,4.10
2019-01-08T13:15:43.981Z,4.90
2019-01-08T13:18:12.481Z,3.17
2019-01-08T13:20:40.963Z,4.40
2019-01-08T13:23:09.600Z,4.40
2019-01-08T13:25:38.131Z,4.87
2019-01-08T13:28:06.713Z,4.30
2019-01-08T13:30:35.222Z,3.73
2019-01-08T13:33:03.868Z,3.30
2019-01-08T13:35:32.294Z,2.90
2019-01-08T13:38:00.859Z,2.80
2019-01-08T13:40:29.446Z,2.70
2019-01-08T13:42:57.909Z,2.97
2019-01-08T13:45:26.409Z,3.87
2019-01-08T13:47:55.032Z,2.97
2019-01-08T13:50:23.588Z,3.57
2019-01-08T13:52:52.027Z,2.37
2019-01-08T13:55:20.616Z,3.67
2019-01-08T13:57:49.243Z,2.80
2019-01-08T14:00:18.042Z,3.33
2019-01-08T14:02:46.520Z,3.20
2019-01-08T14:05:15.198Z,3.70
2019-01-08T14:07:43.634Z,3.33
2019-01-08T14:10:13.868Z,4.60
2019-01-08T14:12:42.627Z,7.80
2019-01-08T14:15:11.348Z,4.83
2019-01-08T14:17:39.964Z,4.73
2019-01-08T14:20:08.813Z,3.90
2019-01-08T14:22:37.443Z,3.90
2019-01-08T14:25:06.176Z,5.53
2019-01-08T14:27:34.730Z,8.30
2019-01-08T14:30:03.970Z,11.77
2019-01-08T14:32:40.373Z,9.80
2019-01-08T14:35:02.715Z,5.77
2019-01-08T14:37:31.135Z,5.87
2019-01-08T14:39:59.617Z,5.23
2019-01-08T14:42:28.098Z,11.27
2019-01-08T14:44:56.585Z,10.23
2019-01-08T14:47:25.199Z,9.70
2019-01-08T14:49:53.721Z,7.67
2019-01-08T14:52:22.242Z,5.17
2019-01-08T14:54:50.795Z,5.60
2019-01-08T14:57:19.415Z,8.97
2019-01-08T14:59:48.149Z,8.00
2019-01-08T15:02:16.794Z,8.20
2019-01-08T15:04:46.005Z,5.77
2019-01-08T15:07:14.440Z,12.63
2019-01-08T15:09:43.086Z,8.40
2019-01-08T15:12:11.740Z,8.73
2019-01-08T15:14:40.308Z,5.33
2019-01-08T15:17:08.945Z,4.87
2019-01-08T15:19:37.442Z,5.53
2019-01-08T15:22:06.038Z,9.17
2019-01-08T15:24:34.639Z,6.07
2019-01-08T15:27:03.223Z,5.60
2019-01-08T15:29:31.667Z,7.93
2019-01-08T15:32:00.366Z,7.60
2019-01-08T15:34:28.894Z,5.47
2019-01-08T15:36:57.539Z,5.93
2019-01-08T15:39:26.218Z,5.47
2019-01-08T15:41:54.898Z,4.30
2019-01-08T15:44:23.532Z,7.07
2019-01-08T15:46:52.212Z,9.20
2019-01-08T15:49:20.779Z,7.87
2019-01-08T15:51:49.243Z,20.30
2019-01-08T15:54:17.756Z,7.83
2019-01-08T15:56:46.462Z,9.53
2019-01-08T15:59:14.934Z,10.90
2019-01-08T16:01:43.629Z,6.00
2019-01-08T16:04:12.167Z,6.20
2019-01-08T16:06:40.705Z,4.97
2019-01-08T16:09:09.226Z,8.50
2019-01-08T16:11:37.964Z,6.37
2019-01-08T16:14:07.162Z,7.13
2019-01-08T16:16:35.861Z,6.70
2019-01-08T16:19:04.399Z,13.93
2019-01-08T16:21:33.424Z,27.83
2019-01-08T16:24:02.051Z,28.93
2019-01-08T16:26:30.799Z,11.30
2019-01-08T16:28:59.394Z,18.00
2019-01-08T16:31:28.429Z,14.17
2019-01-08T16:33:56.933Z,15.13
2019-01-08T16:36:25.428Z,18.00
2019-01-08T16:38:54.064Z,22.23
2019-01-08T16:41:22.818Z,14.70
2019-01-08T16:43:51.459Z,6.20
2019-01-08T16:46:20.082Z,7.00
2019-01-08T16:48:48.627Z,5.60
2019-01-08T16:51:17.217Z,4.10
2019-01-08T16:53:45.968Z,6.70
2019-01-08T16:56:14.448Z,4.00
2019-01-08T16:58:43.001Z,4.90
2019-01-08T17:01:11.644Z,4.13
2019-01-08T17:03:40.239Z,4.27
2019-01-08T17:06:08.975Z,3.80
2019-01-08T17:08:37.591Z,2.60
2019-01-08T17:11:06.050Z,2.47
2019-01-08T17:13:34.520Z,2.43
2019-01-08T17:16:03.151Z,1.83
2019-01-08T17:18:31.787Z,2.00
2019-01-08T17:21:00.404Z,1.37
2019-01-08T17:23:29.145Z,1.50
2019-01-08T17:25:57.845Z,1.73
2019-01-08T17:28:26.371Z,2.20
2019-01-08T17:30:54.980Z,2.00
2019-01-08T17:33:23.668Z,2.17
2019-01-08T17:35:52.330Z,2.20
2019-01-08T17:38:21.109Z,2.33
2019-01-08T17:40:50.247Z,1.93
2019-01-08T17:43:18.759Z,2.27
2019-01-08T17:45:47.603Z,2.03
2019-01-08T17:48:16.474Z,2.57
2019-01-08T17:50:45.033Z,2.07
2019-01-08T17:53:13.700Z,2.63
2019-01-08T17:55:42.271Z,3.03
2019-01-08T17:58:36.976Z,2.40
2019-01-08T18:01:08.687Z,1.73
2019-01-08T18:03:42.525Z,2.23
2019-01-08T18:06:07.423Z,2.23
2019-01-08T18:08:35.873Z,2.30
2019-01-08T18:11:04.493Z,2.50
2019-01-08T18:13:33.398Z,2.00
2019-01-08T18:16:02.144Z,1.87
2019-01-08T18:18:30.782Z,1.80
2019-01-08T18:20:59.376Z,2.17
2019-01-08T18:23:28.050Z,3.37
2019-01-08T18:25:56.727Z,2.47
2019-01-08T18:28:25.372Z,3.00
2019-01-08T18:30:54.149Z,2.73
2019-01-08T18:33:22.695Z,2.80
2019-01-08T18:35:51.386Z,2.30
2019-01-08T18:38:20.291Z,2.03
2019-01-08T18:40:48.866Z,1.90
2019-01-08T18:43:17.504Z,2.00
2019-01-08T18:45:46.309Z,2.40
2019-01-08T18:48:18.015Z,2.03
2019-01-08T18:50:46.629Z,2.57
2019-01-08T18:53:15.223Z,2.57
2019-01-08T18:55:44.041Z,2.50
2019-01-08T18:58:13.105Z,2.40
2019-01-08T19:00:41.780Z,2.60
2019-01-08T19:03:10.635Z,2.43
2019-01-08T19:05:39.532Z,2.73
2019-01-08T19:08:08.309Z,2.90
2019-01-08T19:10:36.899Z,2.80
2019-01-08T19:13:05.676Z,2.67
2019-01-08T19:15:34.257Z,2.80
2019-01-08T19:18:04.334Z,2.83
2019-01-08T19:20:33.051Z,3.30
2019-01-08T19:23:01.527Z,3.37
2019-01-08T19:25:30.033Z,3.90
2019-01-08T19:27:58.555Z,3.90
2019-01-08T19:30:27.585Z,3.77
2019-01-08T19:32:56.148Z,3.73
2019-01-08T19:35:31.582Z,4.17
2019-01-08T19:37:55.069Z,3.97
2019-01-08T19:40:23.691Z,4.30
2019-01-08T19:42:52.836Z,4.67
2019-01-08T19:45:21.397Z,4.57
2019-01-08T19:47:50.117Z,4.30
2019-01-08T19:50:19.843Z,4.27
2019-01-08T19:52:49.751Z,4.13
2019-01-08T19:55:18.308Z,4.80
2019-01-08T19:57:47.101Z,4.57
2019-01-08T20:00:16.020Z,5.53
2019-01-08T20:02:44.656Z,5.67
2019-01-08T20:05:13.342Z,5.57
2019-01-08T20:07:41.862Z,4.83
2019-01-08T20:10:10.376Z,4.80
2019-01-08T20:12:39.003Z,5.50
2019-01-08T20:15:08.686Z,5.17
2019-01-08T20:17:37.273Z,5.37
2019-01-08T20:20:07.047Z,5.63
2019-01-08T20:22:35.495Z,6.47
2019-01-08T20:25:04.187Z,5.43
2019-01-08T20:27:32.813Z,5.50
2019-01-08T20:30:01.503Z,4.83
2019-01-08T20:32:30.203Z,5.53
2019-01-08T20:34:58.875Z,4.80
2019-01-08T20:37:27.866Z,4.93
2019-01-08T20:39:56.463Z,4.10
2019-01-08T20:42:25.291Z,4.73
2019-01-08T20:44:55.315Z,4.23
2019-01-08T20:47:23.943Z,4.73
2019-01-08T20:49:53.077Z,4.93
2019-01-08T20:52:21.967Z,5.47
2019-01-08T20:54:50.763Z,4.23
2019-01-08T20:57:19.405Z,4.50
2019-01-08T20:59:48.332Z,4.27
2019-01-08T21:02:17.271Z,3.40
2019-01-08T21:04:45.866Z,4.47
2019-01-08T21:07:14.442Z,3.77
2019-01-08T21:09:43.030Z,3.30
2019-01-08T21:12:11.801Z,3.87
2019-01-08T21:14:40.558Z,3.90
2019-01-08T21:17:09.157Z,3.97
2019-01-08T21:19:38.206Z,5.00
2019-01-08T21:22:06.869Z,4.10
2019-01-08T21:24:35.897Z,3.70
2019-01-08T21:27:04.591Z,3.03
2019-01-08T21:29:33.017Z,2.80
2019-01-08T21:32:02.012Z,2.90
2019-01-08T21:34:30.734Z,2.70
2019-01-08T21:36:59.316Z,3.03
2019-01-08T21:39:27.782Z,2.27
2019-01-08T21:41:56.508Z,2.40
2019-01-08T21:44:25.455Z,2.97
2019-01-08T21:46:53.876Z,2.50
2019-01-08T21:49:22.726Z,3.10
2019-01-08T21:51:52.043Z,3.30
2019-01-08T21:54:20.994Z,2.80
2019-01-08T21:56:50.217Z,2.80
2019-01-08T21:59:18.876Z,2.87
2019-01-08T22:01:47.436Z,2.70
2019-01-08T22:04:16.304Z,3.00
2019-01-08T22:06:44.964Z,2.60
2019-01-08T22:09:13.800Z,2.70
2019-01-08T22:11:42.547Z,2.53
2019-01-08T22:14:11.254Z,2.90
2019-01-08T22:16:40.204Z,2.87
2019-01-08T22:19:08.960Z,3.37
2019-01-08T22:21:38.048Z,3.27
2019-01-08T22:24:06.697Z,3.17
2019-01-08T22:26:35.490Z,2.77
2019-01-08T22:29:03.995Z,2.60
2019-01-08T22:31:32.510Z,2.50
2019-01-08T22:34:01.742Z,1.70
2019-01-08T22:36:30.755Z,2.17
2019-01-08T22:38:59.283Z,1.37
2019-01-08T22:41:27.947Z,1.67
2019-01-08T22:43:56.818Z,1.23
2019-01-08T22:46:25.471Z,1.53
2019-01-08T22:48:54.182Z,1.33
2019-01-08T22:51:22.971Z,1.33
2019-01-08T22:53:51.814Z,1.40
2019-01-08T22:56:20.481Z,1.17
2019-01-08T22:58:49.116Z,1.20
2019-01-08T23:01:18.853Z,1.47
2019-01-08T23:03:47.635Z,1.43
2019-01-08T23:06:16.298Z,1.23
2019-01-08T23:08:46.789Z,1.40
2019-01-08T23:11:15.630Z,1.20
2019-01-08T23:13:44.803Z,1.13
2019-01-08T23:16:13.661Z,1.50
2019-01-08T23:18:42.455Z,1.40
2019-01-08T23:21:11.219Z,1.37
2019-01-08T23:23:39.921Z,1.27
2019-01-08T23:26:10.485Z,1.00
2019-01-08T23:28:39.997Z,1.00
2019-01-08T23:31:09.704Z,1.10
2019-01-08T23:33:40.108Z,1.67
2019-01-08T23:36:08.579Z,2.23
2019-01-08T23:38:37.031Z,1.80
2019-01-08T23:41:07.763Z,1.90
2019-01-08T23:43:36.246Z,2.03
2019-01-08T23:46:05.041Z,2.20
2019-01-08T23:48:33.807Z,2.37
2019-01-08T23:51:02.380Z,2.53
2019-01-08T23:53:32.177Z,2.70
2019-01-08T23:56:01.549Z,2.83
2019-01-08T23:58:30.105Z,2.60
