createdAt,value
2019-02-27T00:01:00.110Z,-14.60
2019-02-27T00:03:32.340Z,-14.60
2019-02-27T00:06:04.678Z,-14.60
2019-02-27T00:08:37.046Z,-14.70
2019-02-27T00:11:12.090Z,-14.80
2019-02-27T00:13:43.545Z,-14.90
2019-02-27T00:16:15.979Z,-14.90
2019-02-27T00:18:48.201Z,-14.80
2019-02-27T00:21:20.619Z,-14.70
2019-02-27T00:23:56.742Z,-14.80
2019-02-27T00:26:27.235Z,-14.80
2019-02-27T00:28:59.988Z,-14.80
2019-02-27T00:31:33.787Z,-14.80
2019-02-27T00:34:06.161Z,-14.80
2019-02-27T00:36:38.484Z,-14.80
2019-02-27T00:39:11.444Z,-14.80
2019-02-27T00:41:46.147Z,-14.90
2019-02-27T00:44:17.585Z,-15.10
2019-02-27T00:46:50.082Z,-15.20
2019-02-27T00:49:22.365Z,-15.50
2019-02-27T00:51:57.075Z,-15.60
2019-02-27T00:54:31.426Z,-15.70
2019-02-27T00:57:03.662Z,-15.70
2019-02-27T00:59:36.158Z,-15.80
2019-02-27T01:02:08.395Z,-15.80
2019-02-27T01:04:40.585Z,-15.80
2019-02-27T01:07:13.248Z,-15.90
2019-02-27T01:09:46.441Z,-16.00
2019-02-27T01:12:22.835Z,-16.10
2019-02-27T01:14:53.184Z,-16.30
2019-02-27T01:17:27.676Z,-16.40
2019-02-27T01:20:02.202Z,-16.40
2019-02-27T01:22:34.846Z,-16.60
2019-02-27T01:25:07.355Z,-16.70
2019-02-27T01:27:45.328Z,-16.90
2019-02-27T01:30:17.937Z,-17.00
2019-02-27T01:32:52.405Z,-17.00
2019-02-27T01:35:27.944Z,-17.00
2019-02-27T01:38:05.062Z,-16.90
2019-02-27T01:40:37.194Z,-16.80
2019-02-27T01:43:12.204Z,-16.70
2019-02-27T01:45:47.003Z,-16.70
2019-02-27T01:48:21.694Z,-16.60
2019-02-27T01:50:55.286Z,-16.60
2019-02-27T01:53:28.255Z,-16.50
2019-02-27T01:56:00.775Z,-16.40
2019-02-27T01:58:33.221Z,-16.20
2019-02-27T02:01:06.252Z,-16.00
2019-02-27T02:03:38.481Z,-15.90
2019-02-27T02:06:10.781Z,-15.80
2019-02-27T02:08:43.089Z,-15.80
2019-02-27T02:11:15.359Z,-15.90
2019-02-27T02:14:22.560Z,-15.90
2019-02-27T02:17:41.611Z,-16.00
2019-02-27T02:20:41.870Z,-16.10
2019-02-27T02:23:48.865Z,-16.30
2019-02-27T02:26:35.024Z,-16.50
2019-02-27T02:29:41.922Z,-16.40
2019-02-27T02:32:35.551Z,-16.40
2019-02-27T02:36:06.915Z,-16.40
2019-02-27T02:39:19.124Z,-16.50
2019-02-27T02:42:01.554Z,-16.40
2019-02-27T02:44:40.760Z,-16.30
2019-02-27T02:47:55.500Z,-16.30
2019-02-27T02:51:13.897Z,-16.30
2019-02-27T02:54:19.180Z,-16.30
2019-02-27T02:57:24.963Z,-16.40
2019-02-27T03:00:39.331Z,-16.40
2019-02-27T03:04:03.518Z,-16.40
2019-02-27T03:07:33.479Z,-16.40
2019-02-27T03:10:49.018Z,-16.50
2019-02-27T03:14:00.262Z,-16.60
2019-02-27T03:17:24.066Z,-16.70
2019-02-27T03:20:37.449Z,-16.90
2019-02-27T03:23:51.024Z,-17.10
2019-02-27T03:26:43.167Z,-17.50
2019-02-27T03:29:52.188Z,-17.80
2019-02-27T03:33:01.171Z,-18.10
2019-02-27T03:36:22.474Z,-18.40
2019-02-27T03:39:34.995Z,-18.20
2019-02-27T03:42:48.597Z,-18.00
2019-02-27T03:45:53.778Z,-17.90
2019-02-27T03:49:09.352Z,-17.70
2019-02-27T03:52:01.324Z,-17.60
2019-02-27T03:54:58.070Z,-17.40
2019-02-27T03:58:02.799Z,-17.30
2019-02-27T04:00:56.420Z,-17.20
2019-02-27T04:04:13.727Z,-17.10
2019-02-27T04:07:31.768Z,-17.20
2019-02-27T04:10:05.283Z,-17.30
2019-02-27T04:12:37.601Z,-17.40
2019-02-27T04:15:10.362Z,-17.50
2019-02-27T04:17:39.624Z,-17.60
2019-02-27T04:20:15.546Z,-17.70
2019-02-27T04:22:45.513Z,-17.70
2019-02-27T04:25:18.020Z,-17.80
2019-02-27T04:27:55.230Z,-17.80
2019-02-27T04:30:24.408Z,-17.70
2019-02-27T04:32:56.805Z,-17.60
2019-02-27T04:35:29.004Z,-17.60
2019-02-27T04:38:01.522Z,-17.70
2019-02-27T04:40:35.637Z,-17.80
2019-02-27T04:43:07.816Z,-17.90
2019-02-27T04:45:40.163Z,-18.00
2019-02-27T04:48:12.471Z,-18.00
2019-02-27T04:50:45.040Z,-18.10
2019-02-27T04:53:17.228Z,-18.20
2019-02-27T04:55:50.557Z,-18.30
2019-02-27T04:58:23.208Z,-18.40
2019-02-27T05:00:59.173Z,-18.40
2019-02-27T05:03:29.509Z,-18.40
2019-02-27T05:06:01.789Z,-18.40
2019-02-27T05:08:34.350Z,-18.50
2019-02-27T05:11:06.508Z,-18.50
2019-02-27T05:13:38.729Z,-18.60
2019-02-27T05:16:13.952Z,-18.80
2019-02-27T05:18:45.608Z,-18.90
2019-02-27T05:21:19.231Z,-18.90
2019-02-27T05:23:51.982Z,-19.10
2019-02-27T05:26:27.059Z,-19.20
2019-02-27T05:28:58.323Z,-19.20
2019-02-27T05:31:30.668Z,-19.30
2019-02-27T05:34:02.893Z,-19.50
2019-02-27T05:36:35.094Z,-19.50
2019-02-27T05:39:08.867Z,-19.60
2019-02-27T05:41:41.377Z,-19.60
2019-02-27T05:44:13.466Z,-19.60
2019-02-27T05:46:45.884Z,-19.60
2019-02-27T05:49:18.400Z,-19.60
2019-02-27T05:51:50.567Z,-19.50
2019-02-27T05:54:22.921Z,-19.50
2019-02-27T05:56:55.400Z,-19.40
2019-02-27T05:59:29.443Z,-19.30
2019-02-27T06:02:01.919Z,-19.10
2019-02-27T06:04:34.583Z,-19.10
2019-02-27T06:07:06.980Z,-19.10
2019-02-27T06:09:41.413Z,-19.10
2019-02-27T06:12:12.783Z,-19.00
2019-02-27T06:14:44.973Z,-18.90
2019-02-27T06:17:17.401Z,-18.90
2019-02-27T06:19:49.691Z,-18.90
2019-02-27T06:22:22.126Z,-18.90
2019-02-27T06:24:54.429Z,-19.00
2019-02-27T06:27:26.713Z,-19.10
2019-02-27T06:29:59.771Z,-19.10
2019-02-27T06:32:32.199Z,-19.10
2019-02-27T06:35:04.443Z,-19.20
2019-02-27T06:37:36.895Z,-19.20
2019-02-27T06:40:10.079Z,-19.20
2019-02-27T06:42:42.856Z,-19.10
2019-02-27T06:45:16.850Z,-19.00
2019-02-27T06:47:48.910Z,-19.00
2019-02-27T06:50:25.220Z,-19.10
2019-02-27T06:52:55.067Z,-19.10
2019-02-27T06:55:28.045Z,-19.30
2019-02-27T06:58:01.174Z,-19.40
2019-02-27T07:00:36.744Z,-19.50
2019-02-27T07:03:07.526Z,-19.70
2019-02-27T07:05:40.011Z,-19.90
2019-02-27T07:08:12.099Z,-20.10
2019-02-27T07:10:44.737Z,-20.30
2019-02-27T07:13:17.155Z,-20.50
2019-02-27T07:15:49.613Z,-20.60
2019-02-27T07:18:21.729Z,-20.70
2019-02-27T07:20:55.592Z,-20.70
2019-02-27T07:23:27.647Z,-20.80
2019-02-27T07:26:00.249Z,-20.90
2019-02-27T07:28:32.609Z,-21.00
2019-02-27T07:31:04.956Z,-21.00
2019-02-27T07:33:38.007Z,-21.10
2019-02-27T07:36:10.821Z,-21.10
2019-02-27T07:38:43.265Z,-21.10
2019-02-27T07:41:20.033Z,-21.20
2019-02-27T07:43:51.395Z,-21.20
2019-02-27T07:46:23.683Z,-21.10
2019-02-27T07:48:56.732Z,-21.10
2019-02-27T07:51:30.085Z,-21.00
2019-02-27T07:54:03.910Z,-21.00
2019-02-27T07:56:36.012Z,-21.10
2019-02-27T07:59:08.247Z,-21.30
2019-02-27T08:01:43.675Z,-21.60
2019-02-27T08:04:19.062Z,-21.60
2019-02-27T08:06:48.193Z,-21.70
2019-02-27T08:09:20.336Z,-21.80
2019-02-27T08:11:52.985Z,-21.90
2019-02-27T08:14:25.591Z,-21.90
2019-02-27T08:16:58.178Z,-21.90
2019-02-27T08:19:30.530Z,-21.90
2019-02-27T08:22:02.733Z,-22.00
2019-02-27T08:24:35.672Z,-22.00
2019-02-27T08:27:09.706Z,-22.10
2019-02-27T08:29:42.186Z,-22.30
2019-02-27T08:32:14.698Z,-22.40
2019-02-27T08:34:46.898Z,-22.60
2019-02-27T08:37:20.276Z,-22.60
2019-02-27T08:39:52.826Z,-22.70
2019-02-27T08:42:25.498Z,-22.70
2019-02-27T08:44:57.635Z,-22.50
2019-02-27T08:47:29.745Z,-22.70
2019-02-27T08:50:01.836Z,-22.70
2019-02-27T08:52:34.488Z,-22.70
2019-02-27T08:55:07.483Z,-22.50
2019-02-27T08:57:40.525Z,-22.60
2019-02-27T09:00:16.422Z,-22.70
2019-02-27T09:02:48.693Z,-22.70
2019-02-27T09:05:22.538Z,-22.60
2019-02-27T09:07:54.982Z,-22.40
2019-02-27T09:10:30.446Z,-22.20
2019-02-27T09:13:05.346Z,-22.00
2019-02-27T09:15:35.597Z,-22.00
2019-02-27T09:18:07.888Z,-22.20
2019-02-27T09:20:40.754Z,-22.40
2019-02-27T09:23:12.953Z,-22.60
2019-02-27T09:25:45.410Z,-22.60
2019-02-27T09:28:17.908Z,-22.70
2019-02-27T09:30:50.092Z,-22.70
2019-02-27T09:33:22.312Z,-22.80
2019-02-27T09:35:54.900Z,-22.90
2019-02-27T09:38:27.274Z,-23.10
2019-02-27T09:40:59.542Z,-23.20
2019-02-27T09:43:32.364Z,-23.30
2019-02-27T09:46:05.059Z,-23.40
2019-02-27T09:48:37.278Z,-23.60
2019-02-27T09:51:09.796Z,-23.70
2019-02-27T09:53:42.497Z,-23.80
2019-02-27T09:56:15.400Z,-23.60
2019-02-27T09:58:47.733Z,-23.70
2019-02-27T10:01:21.389Z,-23.90
2019-02-27T10:03:55.267Z,-24.00
2019-02-27T10:06:27.683Z,-24.00
2019-02-27T10:08:59.988Z,-24.00
2019-02-27T10:11:32.173Z,-24.00
2019-02-27T10:14:04.686Z,-24.00
2019-02-27T10:16:36.842Z,-24.10
2019-02-27T10:19:09.263Z,-23.90
2019-02-27T10:21:44.570Z,-24.00
2019-02-27T10:24:15.977Z,-24.10
2019-02-27T10:26:48.323Z,-24.10
2019-02-27T10:29:20.793Z,-24.10
2019-02-27T10:31:52.944Z,-24.10
2019-02-27T10:34:25.198Z,-24.00
2019-02-27T10:36:57.327Z,-24.00
2019-02-27T10:39:29.943Z,-24.00
2019-02-27T10:42:02.366Z,-23.90
2019-02-27T10:44:35.201Z,-23.90
2019-02-27T10:47:07.603Z,-23.90
2019-02-27T10:49:40.026Z,-24.00
2019-02-27T10:52:12.306Z,-24.10
2019-02-27T10:54:46.502Z,-24.20
2019-02-27T10:57:18.628Z,-24.30
2019-02-27T10:59:51.397Z,-24.40
2019-02-27T11:02:23.757Z,-24.40
2019-02-27T11:04:56.144Z,-24.40
2019-02-27T11:07:28.477Z,-24.40
2019-02-27T11:10:00.964Z,-24.40
2019-02-27T11:12:33.233Z,-24.50
2019-02-27T11:15:08.064Z,-24.50
2019-02-27T11:17:39.646Z,-24.50
2019-02-27T11:20:13.411Z,-24.50
2019-02-27T11:22:45.883Z,-24.60
2019-02-27T11:25:22.268Z,-24.70
2019-02-27T11:27:53.971Z,-24.60
2019-02-27T11:30:29.107Z,-24.60
2019-02-27T11:33:01.245Z,-24.50
2019-02-27T11:35:33.469Z,-24.40
2019-02-27T11:38:06.893Z,-24.40
2019-02-27T11:40:41.695Z,-24.40
2019-02-27T11:43:12.682Z,-24.50
2019-02-27T11:45:45.750Z,-24.40
2019-02-27T11:48:20.317Z,-24.40
2019-02-27T11:50:52.119Z,-24.40
2019-02-27T11:53:24.305Z,-24.40
2019-02-27T11:55:56.685Z,-24.50
2019-02-27T11:58:29.140Z,-24.50
2019-02-27T12:01:01.291Z,-24.40
2019-02-27T12:03:33.770Z,-24.40
2019-02-27T12:06:07.767Z,-24.40
2019-02-27T12:08:39.800Z,-24.40
2019-02-27T12:11:13.188Z,-24.20
2019-02-27T12:13:45.639Z,-24.20
2019-02-27T12:16:18.510Z,-24.30
2019-02-27T12:18:50.876Z,-24.20
2019-02-27T12:21:25.439Z,-24.10
2019-02-27T12:23:57.045Z,-24.00
2019-02-27T12:26:29.413Z,-23.90
2019-02-27T12:29:01.596Z,-23.70
2019-02-27T12:31:33.917Z,-23.60
2019-02-27T12:34:06.117Z,-23.40
2019-02-27T12:36:38.492Z,-23.20
2019-02-27T12:39:15.048Z,-23.00
2019-02-27T12:41:44.659Z,-22.70
2019-02-27T12:44:16.940Z,-22.50
2019-02-27T12:47:02.203Z,-22.20
2019-02-27T12:52:17.111Z,-21.60
2019-02-27T12:54:49.452Z,-21.40
2019-02-27T12:57:22.197Z,-21.30
2019-02-27T12:59:54.511Z,-21.00
2019-02-27T13:02:35.495Z,-20.60
2019-02-27T13:05:01.113Z,-20.10
2019-02-27T13:07:33.379Z,-19.80
2019-02-27T13:10:07.147Z,-19.50
2019-02-27T13:12:39.569Z,-19.30
2019-02-27T13:15:12.428Z,-19.10
2019-02-27T13:17:45.260Z,-18.80
2019-02-27T13:20:22.207Z,-18.50
2019-02-27T13:22:54.903Z,-18.30
2019-02-27T13:25:26.993Z,-18.20
2019-02-27T13:27:59.312Z,-18.20
2019-02-27T13:30:31.483Z,-18.00
2019-02-27T13:33:03.747Z,-17.80
2019-02-27T13:35:36.165Z,-17.60
2019-02-27T13:38:08.698Z,-17.40
2019-02-27T13:40:40.907Z,-17.30
2019-02-27T13:43:13.133Z,-17.30
2019-02-27T13:45:47.688Z,-17.50
2019-02-27T13:48:20.169Z,-17.60
2019-02-27T13:50:52.392Z,-17.30
2019-02-27T13:53:26.610Z,-17.00
2019-02-27T13:55:58.841Z,-16.90
2019-02-27T13:58:35.669Z,-16.60
2019-02-27T14:01:05.488Z,-16.30
2019-02-27T14:03:37.817Z,-16.00
2019-02-27T14:06:10.395Z,-15.80
2019-02-27T14:08:43.868Z,-15.80
2019-02-27T14:11:16.098Z,-15.60
2019-02-27T14:13:48.446Z,-15.40
2019-02-27T14:16:20.726Z,-15.50
2019-02-27T14:18:54.152Z,-15.30
2019-02-27T14:21:26.934Z,-15.10
2019-02-27T14:23:59.290Z,-15.00
2019-02-27T14:26:31.441Z,-14.70
2019-02-27T14:29:04.142Z,-14.90
2019-02-27T14:31:37.115Z,-15.10
2019-02-27T14:34:09.694Z,-14.80
2019-02-27T14:36:42.416Z,-14.50
2019-02-27T14:39:16.797Z,-14.10
2019-02-27T14:41:49.829Z,-13.70
2019-02-27T14:44:23.853Z,-13.40
2019-02-27T14:46:56.249Z,-13.00
2019-02-27T14:49:28.539Z,-12.70
2019-02-27T14:52:01.367Z,-12.40
2019-02-27T14:54:33.552Z,-12.00
2019-02-27T14:57:06.085Z,-11.90
2019-02-27T14:59:38.774Z,-11.60
2019-02-27T15:02:11.297Z,-11.70
2019-02-27T15:04:44.106Z,-11.80
2019-02-27T15:07:16.256Z,-11.30
2019-02-27T15:09:48.613Z,-11.10
2019-02-27T15:12:20.970Z,-11.20
2019-02-27T15:14:53.267Z,-11.10
2019-02-27T15:17:25.700Z,-10.80
2019-02-27T15:20:00.909Z,-10.60
2019-02-27T15:22:32.215Z,-10.30
2019-02-27T15:25:07.928Z,-9.90
2019-02-27T15:27:38.661Z,-9.70
2019-02-27T15:30:13.183Z,-9.50
2019-02-27T15:32:46.317Z,-9.40
2019-02-27T15:35:21.325Z,-9.20
2019-02-27T15:37:52.377Z,-9.00
2019-02-27T15:40:28.869Z,-9.20
2019-02-27T15:42:59.762Z,-9.00
2019-02-27T15:45:32.300Z,-8.80
2019-02-27T15:48:06.868Z,-8.70
2019-02-27T15:50:38.513Z,-8.50
2019-02-27T15:53:14.528Z,-8.40
2019-02-27T15:55:45.213Z,-8.60
2019-02-27T15:58:17.251Z,-8.90
2019-02-27T16:00:52.622Z,-8.70
2019-02-27T16:03:23.591Z,-8.70
2019-02-27T16:05:55.952Z,-8.90
2019-02-27T16:08:28.283Z,-8.60
2019-02-27T16:11:00.672Z,-8.10
2019-02-27T16:13:34.707Z,-7.70
2019-02-27T16:16:06.329Z,-7.50
2019-02-27T16:18:38.474Z,-7.50
2019-02-27T16:21:12.100Z,-7.50
2019-02-27T16:23:44.660Z,-7.10
2019-02-27T16:26:17.012Z,-6.90
2019-02-27T16:28:56.852Z,-6.70
2019-02-27T16:31:29.123Z,-7.20
2019-02-27T16:34:02.130Z,-7.20
2019-02-27T16:36:36.388Z,-7.10
2019-02-27T16:39:09.541Z,-7.40
2019-02-27T16:41:41.958Z,-7.70
2019-02-27T16:44:14.121Z,-7.80
2019-02-27T16:46:46.598Z,-8.00
2019-02-27T16:49:19.772Z,-8.10
2019-02-27T16:51:51.950Z,-8.10
2019-02-27T16:54:26.607Z,-8.40
2019-02-27T16:56:58.202Z,-8.20
2019-02-27T16:59:30.851Z,-8.20
2019-02-27T17:02:04.007Z,-8.20
2019-02-27T17:04:37.048Z,-8.50
2019-02-27T17:07:09.542Z,-8.70
2019-02-27T17:09:43.839Z,-8.80
2019-02-27T17:12:15.589Z,-8.90
2019-02-27T17:14:49.050Z,-8.80
2019-02-27T17:17:21.489Z,-9.00
2019-02-27T17:19:53.931Z,-8.90
2019-02-27T17:22:26.069Z,-8.80
2019-02-27T17:25:05.673Z,-8.60
2019-02-27T17:27:37.992Z,-8.50
2019-02-27T17:30:14.199Z,-8.20
2019-02-27T17:32:50.106Z,-8.20
2019-02-27T17:35:23.478Z,-8.10
2019-02-27T17:37:55.831Z,-8.30
2019-02-27T17:40:29.287Z,-8.60
2019-02-27T17:43:01.743Z,-9.00
2019-02-27T17:45:33.929Z,-9.10
2019-02-27T17:48:06.197Z,-9.30
2019-02-27T17:50:38.216Z,-9.30
2019-02-27T17:53:10.614Z,-9.20
2019-02-27T17:55:42.802Z,-9.00
2019-02-27T17:58:15.681Z,-9.10
2019-02-27T18:00:51.049Z,-9.00
2019-02-27T18:03:22.241Z,-8.90
2019-02-27T18:05:56.397Z,-8.90
2019-02-27T18:08:27.999Z,-8.80
2019-02-27T18:11:01.516Z,-8.50
2019-02-27T18:13:36.273Z,-8.70
2019-02-27T18:16:08.609Z,-8.70
2019-02-27T18:18:43.093Z,-8.70
2019-02-27T18:21:14.610Z,-9.20
2019-02-27T18:23:47.976Z,-9.00
2019-02-27T18:26:20.737Z,-8.70
2019-02-27T18:28:53.324Z,-8.60
2019-02-27T18:31:26.928Z,-8.60
2019-02-27T18:33:59.376Z,-8.50
2019-02-27T18:36:31.622Z,-8.60
2019-02-27T18:39:03.988Z,-8.40
2019-02-27T18:41:36.305Z,-8.20
2019-02-27T18:44:08.751Z,-8.40
2019-02-27T18:46:41.108Z,-8.30
2019-02-27T18:49:15.230Z,-8.60
2019-02-27T18:51:47.259Z,-8.70
2019-02-27T18:54:22.882Z,-8.80
2019-02-27T18:56:57.246Z,-8.80
2019-02-27T18:59:30.263Z,-8.70
2019-02-27T19:02:02.738Z,-8.60
2019-02-27T19:04:36.096Z,-8.60
2019-02-27T19:07:08.353Z,-8.70
2019-02-27T19:09:40.557Z,-8.80
2019-02-27T19:12:13.449Z,-8.90
2019-02-27T19:14:45.673Z,-9.00
2019-02-27T19:17:18.005Z,-9.00
2019-02-27T19:19:50.535Z,-9.00
2019-02-27T19:22:22.893Z,-9.10
2019-02-27T19:24:57.517Z,-9.10
2019-02-27T19:27:29.028Z,-9.10
2019-02-27T19:30:06.346Z,-9.00
2019-02-27T19:32:35.690Z,-8.90
2019-02-27T19:35:08.286Z,-8.90
2019-02-27T19:37:40.414Z,-9.00
2019-02-27T19:40:14.839Z,-9.20
2019-02-27T19:43:00.709Z,-9.20
2019-02-27T19:45:35.908Z,-9.10
2019-02-27T19:48:06.655Z,-8.90
2019-02-27T19:50:45.238Z,-8.80
2019-02-27T19:53:13.592Z,-8.70
2019-02-27T19:55:46.146Z,-8.80
2019-02-27T19:58:18.655Z,-8.90
2019-02-27T20:00:51.029Z,-8.70
2019-02-27T20:03:23.267Z,-8.70
2019-02-27T20:05:56.175Z,-8.90
2019-02-27T20:08:29.416Z,-8.70
2019-02-27T20:11:02.404Z,-8.70
2019-02-27T20:13:35.626Z,-8.80
2019-02-27T20:16:08.353Z,-8.90
2019-02-27T20:18:43.477Z,-8.90
2019-02-27T20:21:14.866Z,-8.90
2019-02-27T20:23:47.031Z,-8.80
2019-02-27T20:26:20.910Z,-9.00
2019-02-27T20:28:53.278Z,-9.30
2019-02-27T20:31:25.722Z,-9.30
2019-02-27T20:34:45.862Z,-9.30
2019-02-27T20:37:18.213Z,-9.10
2019-02-27T20:39:50.635Z,-9.10
2019-02-27T20:42:22.762Z,-9.40
2019-02-27T20:44:55.273Z,-9.10
2019-02-27T20:47:27.634Z,-9.30
2019-02-27T20:49:59.668Z,-9.20
2019-02-27T20:52:31.749Z,-9.10
2019-02-27T20:55:04.528Z,-9.10
2019-02-27T20:57:39.507Z,-9.30
2019-02-27T21:00:12.476Z,-9.70
2019-02-27T21:02:44.722Z,-9.40
2019-02-27T21:05:16.859Z,-9.30
2019-02-27T21:07:49.034Z,-9.40
2019-02-27T21:10:22.658Z,-9.60
2019-02-27T21:12:55.096Z,-10.70
2019-02-27T21:15:29.299Z,-11.00
2019-02-27T21:18:02.112Z,-10.70
2019-02-27T21:20:34.330Z,-10.60
2019-02-27T21:23:06.638Z,-10.80
2019-02-27T21:25:38.684Z,-11.10
2019-02-27T21:28:20.488Z,-11.10
2019-02-27T21:30:45.493Z,-11.00
2019-02-27T21:33:17.798Z,-10.90
2019-02-27T21:35:50.218Z,-10.80
2019-02-27T21:38:22.558Z,-11.30
2019-02-27T21:40:54.871Z,-11.50
2019-02-27T21:43:27.193Z,-11.60
2019-02-27T21:45:59.620Z,-11.60
2019-02-27T21:48:31.974Z,-11.70
2019-02-27T21:51:04.177Z,-11.90
2019-02-27T21:53:36.464Z,-11.90
2019-02-27T21:56:09.517Z,-11.90
2019-02-27T21:58:42.170Z,-12.00
2019-02-27T22:01:14.954Z,-12.00
2019-02-27T22:03:47.293Z,-12.10
2019-02-27T22:06:21.592Z,-12.30
2019-02-27T22:08:53.637Z,-12.50
2019-02-27T22:11:27.115Z,-12.80
2019-02-27T22:13:59.564Z,-13.00
2019-02-27T22:16:32.032Z,-13.10
2019-02-27T22:19:04.622Z,-13.10
2019-02-27T22:21:36.797Z,-13.30
2019-02-27T22:24:09.506Z,-13.40
2019-02-27T22:26:41.722Z,-13.60
2019-02-27T22:29:14.171Z,-13.70
2019-02-27T22:31:46.414Z,-13.80
2019-02-27T22:34:19.065Z,-13.90
2019-02-27T22:36:54.814Z,-14.00
2019-02-27T22:39:26.957Z,-14.10
2019-02-27T22:41:59.071Z,-14.20
2019-02-27T22:44:31.152Z,-14.30
2019-02-27T22:47:03.543Z,-14.40
2019-02-27T22:49:36.325Z,-14.50
2019-02-27T22:52:09.153Z,-14.60
2019-02-27T22:54:41.587Z,-14.70
2019-02-27T22:57:13.896Z,-14.90
2019-02-27T22:59:46.279Z,-15.00
2019-02-27T23:02:21.595Z,-15.10
2019-02-27T23:04:54.189Z,-15.10
2019-02-27T23:07:26.397Z,-15.20
2019-02-27T23:09:58.938Z,-15.30
2019-02-27T23:12:31.337Z,-15.40
2019-02-27T23:15:03.718Z,-15.30
2019-02-27T23:17:35.891Z,-15.30
2019-02-27T23:20:08.423Z,-15.30
2019-02-27T23:22:41.932Z,-15.30
2019-02-27T23:25:15.628Z,-15.40
2019-02-27T23:27:48.171Z,-15.50
2019-02-27T23:30:20.892Z,-15.50
2019-02-27T23:32:53.010Z,-15.70
2019-02-27T23:35:25.456Z,-15.90
2019-02-27T23:38:00.527Z,-15.90
2019-02-27T23:40:31.391Z,-15.90
2019-02-27T23:43:03.736Z,-16.00
2019-02-27T23:45:36.319Z,-16.20
2019-02-27T23:48:09.149Z,-16.30
2019-02-27T23:50:42.611Z,-16.30
2019-02-27T23:53:15.544Z,-16.40
2019-02-27T23:55:47.687Z,-16.40
2019-02-27T23:58:20.291Z,-16.50
