createdAt,value
2018-08-06T00:00:28.035Z,23.70
2018-08-06T00:02:56.496Z,23.70
2018-08-06T00:05:25.220Z,23.70
2018-08-06T00:07:54.256Z,23.70
2018-08-06T00:10:24.754Z,23.60
2018-08-06T00:12:53.701Z,23.50
2018-08-06T00:15:22.433Z,23.50
2018-08-06T00:17:51.180Z,23.60
2018-08-06T00:20:20.164Z,23.60
2018-08-06T00:22:49.111Z,23.60
2018-08-06T00:25:18.284Z,23.60
2018-08-06T00:30:17.483Z,23.40
2018-08-06T00:32:46.946Z,23.40
2018-08-06T00:35:16.115Z,23.50
2018-08-06T00:37:44.662Z,23.50
2018-08-06T00:40:18.098Z,23.50
2018-08-06T00:42:47.044Z,23.50
2018-08-06T00:45:17.650Z,23.40
2018-08-06T00:47:47.422Z,23.40
2018-08-06T00:50:16.154Z,23.30
2018-08-06T00:52:44.604Z,23.30
2018-08-06T00:55:15.621Z,23.30
2018-08-06T00:57:44.412Z,23.20
2018-08-06T01:00:14.743Z,23.20
2018-08-06T01:05:13.318Z,23.20
2018-08-06T01:07:42.944Z,23.20
2018-08-06T01:10:13.482Z,23.30
2018-08-06T01:12:42.651Z,23.20
2018-08-06T01:15:15.836Z,23.30
2018-08-06T01:17:44.714Z,23.20
2018-08-06T01:20:13.934Z,23.10
2018-08-06T01:22:43.425Z,23.00
2018-08-06T01:25:12.343Z,23.10
2018-08-06T01:27:41.020Z,23.00
2018-08-06T01:30:11.471Z,22.90
2018-08-06T01:32:40.201Z,22.90
2018-08-06T01:35:10.010Z,22.80
2018-08-06T01:37:39.006Z,22.80
2018-08-06T01:40:10.254Z,22.70
2018-08-06T01:42:38.960Z,22.70
2018-08-06T01:45:08.154Z,22.70
2018-08-06T01:47:38.298Z,22.80
2018-08-06T01:50:07.880Z,22.80
2018-08-06T01:52:36.733Z,22.70
2018-08-06T01:55:05.630Z,22.70
2018-08-06T01:57:34.338Z,22.70
2018-08-06T02:00:04.286Z,22.70
2018-08-06T02:02:33.090Z,22.70
2018-08-06T02:05:02.201Z,22.60
2018-08-06T02:07:30.923Z,22.60
2018-08-06T02:09:59.388Z,22.60
2018-08-06T02:12:28.455Z,22.50
2018-08-06T02:14:57.278Z,22.50
2018-08-06T02:17:25.752Z,22.50
2018-08-06T02:19:54.479Z,22.40
2018-08-06T02:22:23.823Z,22.40
2018-08-06T02:24:52.707Z,22.30
2018-08-06T02:27:21.433Z,22.20
2018-08-06T02:29:50.419Z,22.20
2018-08-06T02:32:19.435Z,22.10
2018-08-06T02:34:48.446Z,22.20
2018-08-06T02:37:16.955Z,22.20
2018-08-06T02:39:45.405Z,22.10
2018-08-06T02:42:14.281Z,22.20
2018-08-06T02:44:42.783Z,22.30
2018-08-06T02:47:11.562Z,22.30
2018-08-06T02:49:40.611Z,22.30
2018-08-06T02:52:09.326Z,22.30
2018-08-06T02:54:38.705Z,22.30
2018-08-06T02:57:07.423Z,22.20
2018-08-06T02:59:36.447Z,22.20
2018-08-06T03:02:05.430Z,22.10
2018-08-06T03:04:34.500Z,22.10
2018-08-06T03:07:03.519Z,22.10
2018-08-06T03:09:31.976Z,22.00
2018-08-06T03:12:00.671Z,22.00
2018-08-06T03:14:29.361Z,21.90
2018-08-06T03:16:57.906Z,21.90
2018-08-06T03:19:26.818Z,21.90
2018-08-06T03:21:55.510Z,21.80
2018-08-06T03:24:24.516Z,21.80
2018-08-06T03:26:53.002Z,21.80
2018-08-06T03:29:21.514Z,21.70
2018-08-06T03:31:50.029Z,21.60
2018-08-06T03:34:18.641Z,21.60
2018-08-06T03:36:47.432Z,21.60
2018-08-06T03:39:15.871Z,21.60
2018-08-06T03:41:44.591Z,21.60
2018-08-06T03:44:13.571Z,21.50
2018-08-06T03:46:42.579Z,21.50
2018-08-06T03:49:10.981Z,21.50
2018-08-06T03:51:39.700Z,21.40
2018-08-06T03:54:08.391Z,21.50
2018-08-06T03:56:36.835Z,21.40
2018-08-06T03:59:05.552Z,21.40
2018-08-06T04:01:34.554Z,21.40
2018-08-06T04:04:03.658Z,21.40
2018-08-06T04:06:32.097Z,21.40
2018-08-06T04:09:00.809Z,21.40
2018-08-06T04:11:29.465Z,21.50
2018-08-06T04:13:57.906Z,21.40
2018-08-06T04:16:34.630Z,21.40
2018-08-06T04:19:03.240Z,21.40
2018-08-06T04:21:31.704Z,21.40
2018-08-06T04:26:28.402Z,21.40
2018-08-06T04:28:56.826Z,21.40
2018-08-06T04:31:25.494Z,21.30
2018-08-06T04:33:53.967Z,21.40
2018-08-06T04:36:22.632Z,21.40
2018-08-06T04:38:51.111Z,21.40
2018-08-06T04:41:19.741Z,21.40
2018-08-06T04:43:48.663Z,21.50
2018-08-06T04:46:17.116Z,21.50
2018-08-06T04:48:45.559Z,21.60
2018-08-06T04:51:14.590Z,21.70
2018-08-06T04:53:43.229Z,21.70
2018-08-06T04:56:11.975Z,21.70
2018-08-06T05:01:09.458Z,21.70
2018-08-06T05:03:38.742Z,21.80
2018-08-06T05:06:07.177Z,21.70
2018-08-06T05:08:35.773Z,21.80
2018-08-06T05:11:04.502Z,21.90
2018-08-06T05:13:33.277Z,21.80
2018-08-06T05:16:02.470Z,21.70
2018-08-06T05:18:31.215Z,21.70
2018-08-06T05:21:00.150Z,21.80
2018-08-06T05:24:00.910Z,21.80
2018-08-06T05:26:30.395Z,21.80
2018-08-06T05:28:58.850Z,21.90
2018-08-06T05:31:28.459Z,21.90
2018-08-06T05:33:57.747Z,21.90
2018-08-06T05:36:26.992Z,21.80
2018-08-06T05:38:56.245Z,21.80
2018-08-06T05:41:26.164Z,21.80
2018-08-06T05:43:55.835Z,21.80
2018-08-06T05:46:24.975Z,21.90
2018-08-06T05:48:53.915Z,21.90
2018-08-06T05:51:23.001Z,22.00
2018-08-06T05:53:52.073Z,22.00
2018-08-06T05:56:20.899Z,22.20
2018-08-06T05:58:49.907Z,22.20
2018-08-06T06:01:18.902Z,22.30
2018-08-06T06:03:47.633Z,22.40
2018-08-06T06:06:16.455Z,22.50
2018-08-06T06:08:45.694Z,22.50
2018-08-06T06:11:14.706Z,22.50
2018-08-06T06:13:43.222Z,22.60
2018-08-06T06:16:12.053Z,22.50
2018-08-06T06:18:40.934Z,22.60
2018-08-06T06:21:09.726Z,22.80
2018-08-06T06:23:38.866Z,22.90
2018-08-06T06:26:07.914Z,23.10
2018-08-06T06:28:36.745Z,23.30
2018-08-06T06:31:05.863Z,23.40
2018-08-06T06:33:34.912Z,23.30
2018-08-06T06:36:03.886Z,23.50
2018-08-06T06:38:32.892Z,23.40
2018-08-06T06:41:01.964Z,23.30
2018-08-06T06:43:30.449Z,23.20
2018-08-06T06:45:59.181Z,23.30
2018-08-06T06:48:28.043Z,23.30
2018-08-06T06:50:56.798Z,23.40
2018-08-06T06:53:25.292Z,23.50
2018-08-06T06:55:54.019Z,23.60
2018-08-06T06:58:22.754Z,23.80
2018-08-06T07:00:51.223Z,23.90
2018-08-06T07:03:20.070Z,24.10
2018-08-06T07:05:48.971Z,24.10
2018-08-06T07:08:18.080Z,24.00
2018-08-06T07:10:46.814Z,24.20
2018-08-06T07:13:15.998Z,24.10
2018-08-06T07:15:44.874Z,24.00
2018-08-06T07:18:13.966Z,24.10
2018-08-06T07:20:42.978Z,24.20
2018-08-06T07:23:12.000Z,24.30
2018-08-06T07:25:41.038Z,24.50
2018-08-06T07:30:38.803Z,24.80
2018-08-06T07:33:07.903Z,24.90
2018-08-06T07:35:36.931Z,24.90
2018-08-06T07:38:05.894Z,25.00
2018-08-06T07:40:34.971Z,25.10
2018-08-06T07:43:04.023Z,25.00
2018-08-06T07:45:33.045Z,25.30
2018-08-06T07:48:02.102Z,25.20
2018-08-06T07:50:30.947Z,25.40
2018-08-06T07:52:59.974Z,25.60
2018-08-06T07:55:29.014Z,25.90
2018-08-06T07:57:57.745Z,26.00
2018-08-06T08:00:26.606Z,26.10
2018-08-06T08:02:55.166Z,26.20
2018-08-06T08:05:23.904Z,26.30
2018-08-06T08:07:52.864Z,26.20
2018-08-06T08:10:22.859Z,26.30
2018-08-06T08:12:51.301Z,26.40
2018-08-06T08:15:21.837Z,26.40
2018-08-06T08:17:50.855Z,26.30
2018-08-06T08:20:19.760Z,26.40
2018-08-06T08:22:48.597Z,26.50
2018-08-06T08:25:19.272Z,26.60
2018-08-06T08:27:47.993Z,26.80
2018-08-06T08:30:17.669Z,27.00
2018-08-06T08:32:46.755Z,27.00
2018-08-06T08:35:15.978Z,27.00
2018-08-06T08:37:45.164Z,27.10
2018-08-06T08:42:43.519Z,27.30
2018-08-06T08:45:13.980Z,27.50
2018-08-06T08:47:43.888Z,27.40
2018-08-06T08:50:15.322Z,27.40
2018-08-06T08:52:44.233Z,27.40
2018-08-06T08:55:14.467Z,27.60
2018-08-06T08:57:43.648Z,27.60
2018-08-06T09:00:14.891Z,27.70
2018-08-06T09:02:44.822Z,27.90
2018-08-06T09:05:13.918Z,27.90
2018-08-06T09:07:42.602Z,27.90
2018-08-06T09:10:12.598Z,28.00
2018-08-06T09:12:41.775Z,27.90
2018-08-06T09:17:40.051Z,28.00
2018-08-06T09:20:09.169Z,28.00
2018-08-06T09:22:39.876Z,28.00
2018-08-06T09:25:09.410Z,28.20
2018-08-06T09:27:40.567Z,28.30
2018-08-06T09:32:42.121Z,28.10
2018-08-06T09:35:11.183Z,28.30
2018-08-06T09:37:40.735Z,28.40
2018-08-06T09:40:12.357Z,28.60
2018-08-06T09:42:41.877Z,28.30
2018-08-06T09:45:14.687Z,28.30
2018-08-06T09:47:44.673Z,28.50
2018-08-06T09:50:14.056Z,28.60
2018-08-06T09:55:15.240Z,28.90
2018-08-06T09:57:45.239Z,28.80
2018-08-06T10:00:20.918Z,28.70
2018-08-06T10:02:50.479Z,28.70
2018-08-06T10:05:20.519Z,28.70
2018-08-06T10:07:49.242Z,28.80
2018-08-06T10:10:18.289Z,28.80
2018-08-06T10:12:47.567Z,28.70
2018-08-06T10:15:16.508Z,28.90
2018-08-06T10:17:46.096Z,29.00
2018-08-06T10:20:17.210Z,28.90
2018-08-06T10:22:45.682Z,29.00
2018-08-06T10:25:15.188Z,29.10
2018-08-06T10:27:44.380Z,29.20
2018-08-06T10:30:22.122Z,29.00
2018-08-06T10:32:50.979Z,29.10
2018-08-06T10:35:20.385Z,29.10
2018-08-06T10:37:49.265Z,29.20
2018-08-06T10:40:20.504Z,29.30
2018-08-06T10:42:49.471Z,29.40
2018-08-06T10:45:19.304Z,29.40
2018-08-06T10:47:48.614Z,29.50
2018-08-06T10:50:17.360Z,29.50
2018-08-06T10:52:46.151Z,29.40
2018-08-06T10:55:14.859Z,29.50
2018-08-06T10:57:44.323Z,29.60
2018-08-06T11:00:16.987Z,29.80
2018-08-06T11:02:45.554Z,29.80
2018-08-06T11:05:15.213Z,29.80
2018-08-06T11:07:43.695Z,29.90
2018-08-06T11:10:19.905Z,29.90
2018-08-06T11:12:48.612Z,29.90
2018-08-06T11:15:20.718Z,29.80
2018-08-06T11:17:49.818Z,29.90
2018-08-06T11:20:19.263Z,30.00
2018-08-06T11:22:48.409Z,30.20
2018-08-06T11:25:19.087Z,30.10
2018-08-06T11:27:47.950Z,30.10
2018-08-06T11:30:18.545Z,30.10
2018-08-06T11:32:48.157Z,30.10
2018-08-06T11:35:17.218Z,30.10
2018-08-06T11:37:45.703Z,30.20
2018-08-06T11:40:15.347Z,30.30
2018-08-06T11:42:44.822Z,30.30
2018-08-06T11:45:15.575Z,30.40
2018-08-06T11:47:44.304Z,30.40
2018-08-06T11:50:13.152Z,30.40
2018-08-06T11:52:41.806Z,30.50
2018-08-06T11:55:10.987Z,30.70
2018-08-06T11:57:39.810Z,30.90
2018-08-06T12:00:18.501Z,31.20
2018-08-06T12:02:47.292Z,31.30
2018-08-06T12:05:16.496Z,31.40
2018-08-06T12:07:45.201Z,31.20
2018-08-06T12:10:15.711Z,31.30
2018-08-06T12:12:45.313Z,31.30
2018-08-06T12:15:14.120Z,31.50
2018-08-06T12:17:43.427Z,31.70
2018-08-06T12:20:15.016Z,31.90
2018-08-06T12:22:44.868Z,32.10
2018-08-06T12:25:14.482Z,32.10
2018-08-06T12:27:44.094Z,32.10
2018-08-06T12:32:43.402Z,32.00
2018-08-06T12:35:12.573Z,32.10
2018-08-06T12:37:41.337Z,32.40
2018-08-06T12:40:14.163Z,32.60
2018-08-06T12:42:43.060Z,32.80
2018-08-06T12:45:12.826Z,32.90
2018-08-06T12:47:41.837Z,33.00
2018-08-06T12:50:11.625Z,33.30
2018-08-06T12:52:41.292Z,33.20
2018-08-06T12:55:11.545Z,33.00
2018-08-06T12:57:40.866Z,33.40
2018-08-06T13:00:16.460Z,33.70
2018-08-06T13:02:46.254Z,34.00
2018-08-06T13:05:14.983Z,34.30
2018-08-06T13:07:43.796Z,34.40
2018-08-06T13:10:12.784Z,34.70
2018-08-06T13:12:41.512Z,34.90
2018-08-06T13:15:11.828Z,34.70
2018-08-06T13:17:41.009Z,34.90
2018-08-06T13:20:09.976Z,34.80
2018-08-06T13:22:39.626Z,35.10
2018-08-06T13:25:10.085Z,35.30
2018-08-06T13:27:39.632Z,35.50
2018-08-06T13:30:10.941Z,35.30
2018-08-06T13:32:39.886Z,35.50
2018-08-06T13:35:08.640Z,35.80
2018-08-06T13:37:37.485Z,36.20
2018-08-06T13:40:07.149Z,36.30
2018-08-06T13:42:35.876Z,36.30
2018-08-06T13:45:06.136Z,36.40
2018-08-06T13:47:34.946Z,36.80
2018-08-06T13:50:03.746Z,37.00
2018-08-06T13:52:32.524Z,36.80
2018-08-06T13:55:01.504Z,37.00
2018-08-06T13:57:30.535Z,37.10
2018-08-06T13:59:59.557Z,37.20
2018-08-06T14:02:28.739Z,37.30
2018-08-06T14:04:57.570Z,37.50
2018-08-06T14:07:26.590Z,37.70
2018-08-06T14:09:55.696Z,38.00
2018-08-06T14:12:24.384Z,38.30
2018-08-06T14:14:53.107Z,38.10
2018-08-06T14:17:21.847Z,38.10
2018-08-06T14:19:50.661Z,38.00
2018-08-06T14:22:19.421Z,37.80
2018-08-06T14:24:47.894Z,38.20
2018-08-06T14:27:16.648Z,38.50
2018-08-06T14:29:45.781Z,38.60
2018-08-06T14:32:14.530Z,38.70
2018-08-06T14:34:43.595Z,38.60
2018-08-06T14:37:12.573Z,38.80
2018-08-06T14:39:41.704Z,38.80
2018-08-06T14:42:10.436Z,38.70
2018-08-06T14:44:39.784Z,38.70
2018-08-06T14:47:08.467Z,38.50
2018-08-06T14:49:37.228Z,38.50
2018-08-06T14:52:05.946Z,38.50
2018-08-06T14:54:34.897Z,38.60
2018-08-06T14:57:03.633Z,38.70
2018-08-06T15:02:01.658Z,38.70
2018-08-06T15:04:30.755Z,38.50
2018-08-06T15:06:59.555Z,38.50
2018-08-06T15:09:28.386Z,38.40
2018-08-06T15:11:57.127Z,38.20
2018-08-06T15:14:25.843Z,37.90
2018-08-06T15:16:54.595Z,37.90
2018-08-06T15:19:23.531Z,37.40
2018-08-06T15:21:52.228Z,37.20
2018-08-06T15:24:20.984Z,37.00
2018-08-06T15:29:18.476Z,36.90
2018-08-06T15:31:47.331Z,36.70
2018-08-06T15:34:16.262Z,36.60
2018-08-06T15:36:44.925Z,36.20
2018-08-06T15:39:14.888Z,35.90
2018-08-06T15:41:44.414Z,35.50
2018-08-06T15:44:13.212Z,35.30
2018-08-06T15:46:41.950Z,35.30
2018-08-06T15:49:10.723Z,35.30
2018-08-06T15:51:39.828Z,34.90
2018-08-06T15:54:09.128Z,34.60
2018-08-06T15:56:37.863Z,34.30
2018-08-06T15:59:06.555Z,34.10
2018-08-06T16:01:35.670Z,34.10
2018-08-06T16:04:04.523Z,33.80
2018-08-06T16:06:33.355Z,33.70
2018-08-06T16:09:02.140Z,33.50
2018-08-06T16:11:30.860Z,33.50
2018-08-06T16:13:59.572Z,33.30
2018-08-06T16:18:57.236Z,33.00
2018-08-06T16:21:26.019Z,33.00
2018-08-06T16:23:54.766Z,33.00
2018-08-06T16:26:23.913Z,32.80
2018-08-06T16:28:52.522Z,32.50
2018-08-06T16:31:21.498Z,32.50
2018-08-06T16:33:50.268Z,32.40
2018-08-06T16:36:19.264Z,32.30
2018-08-06T16:38:48.677Z,32.20
2018-08-06T16:41:17.447Z,32.10
2018-08-06T16:43:46.055Z,32.30
2018-08-06T16:46:14.902Z,32.20
2018-08-06T16:48:43.901Z,32.20
2018-08-06T16:51:12.892Z,32.10
2018-08-06T16:53:41.663Z,32.10
2018-08-06T16:56:10.327Z,32.10
2018-08-06T16:58:40.116Z,32.10
2018-08-06T17:01:09.035Z,32.00
2018-08-06T17:03:37.858Z,31.90
2018-08-06T17:06:07.035Z,31.80
2018-08-06T17:08:35.837Z,31.70
2018-08-06T17:11:04.968Z,31.70
2018-08-06T17:13:34.049Z,32.20
2018-08-06T17:16:02.831Z,32.10
2018-08-06T17:18:31.900Z,32.10
2018-08-06T17:21:00.878Z,32.20
2018-08-06T17:23:29.910Z,32.10
2018-08-06T17:25:58.412Z,32.00
2018-08-06T17:28:27.115Z,31.60
2018-08-06T17:30:56.411Z,31.40
2018-08-06T17:33:25.475Z,31.30
2018-08-06T17:35:55.099Z,31.20
2018-08-06T17:38:24.013Z,31.10
2018-08-06T17:40:52.755Z,31.00
2018-08-06T17:43:21.793Z,31.00
2018-08-06T17:45:50.319Z,30.90
2018-08-06T17:48:19.072Z,30.80
2018-08-06T17:53:16.320Z,30.70
2018-08-06T17:55:45.421Z,30.50
2018-08-06T17:58:14.226Z,30.40
2018-08-06T18:00:42.913Z,30.30
2018-08-06T18:03:11.953Z,30.20
2018-08-06T18:05:40.481Z,30.10
2018-08-06T18:08:09.264Z,30.00
2018-08-06T18:10:37.993Z,29.90
2018-08-06T18:13:07.244Z,29.80
2018-08-06T18:15:36.007Z,29.70
2018-08-06T18:18:05.871Z,29.60
2018-08-06T18:20:34.591Z,29.60
2018-08-06T18:23:03.317Z,29.50
2018-08-06T18:25:32.015Z,29.40
2018-08-06T18:28:01.039Z,29.30
2018-08-06T18:30:30.057Z,29.30
2018-08-06T18:32:58.827Z,29.20
2018-08-06T18:35:27.563Z,29.10
2018-08-06T18:37:56.243Z,29.00
2018-08-06T18:40:24.949Z,28.90
2018-08-06T18:42:53.674Z,28.80
2018-08-06T18:45:22.670Z,28.80
2018-08-06T18:47:52.121Z,28.60
2018-08-06T18:50:21.250Z,28.60
2018-08-06T18:52:50.511Z,28.50
2018-08-06T18:55:19.481Z,28.40
2018-08-06T18:57:48.336Z,28.30
2018-08-06T19:00:19.433Z,28.30
2018-08-06T19:02:48.587Z,28.30
2018-08-06T19:05:17.328Z,28.20
2018-08-06T19:07:46.278Z,28.10
2018-08-06T19:10:14.992Z,28.10
2018-08-06T19:12:49.200Z,28.00
2018-08-06T19:15:18.260Z,27.90
2018-08-06T19:17:52.447Z,27.90
2018-08-06T19:20:21.223Z,27.90
2018-08-06T19:22:49.951Z,27.80
2018-08-06T19:25:24.067Z,27.80
2018-08-06T19:27:52.554Z,27.80
2018-08-06T19:30:21.533Z,27.70
2018-08-06T19:32:50.413Z,27.70
2018-08-06T19:35:19.151Z,27.60
2018-08-06T19:37:49.743Z,27.60
2018-08-06T19:40:18.549Z,27.60
2018-08-06T19:42:52.705Z,27.60
2018-08-06T19:45:21.604Z,27.60
2018-08-06T19:47:50.333Z,27.50
2018-08-06T19:50:24.590Z,27.50
2018-08-06T19:52:53.466Z,27.50
2018-08-06T19:55:28.355Z,27.40
2018-08-06T19:57:57.097Z,27.40
2018-08-06T20:00:26.105Z,27.40
2018-08-06T20:02:54.886Z,27.30
2018-08-06T20:05:23.786Z,27.30
2018-08-06T20:07:52.392Z,27.20
2018-08-06T20:10:21.189Z,27.20
2018-08-06T20:12:50.079Z,27.20
2018-08-06T20:15:20.160Z,27.20
2018-08-06T20:17:49.379Z,27.20
2018-08-06T20:20:18.275Z,27.20
2018-08-06T20:22:46.931Z,27.10
2018-08-06T20:25:17.863Z,27.10
2018-08-06T20:27:47.550Z,27.10
2018-08-06T20:30:17.918Z,27.00
2018-08-06T20:32:46.572Z,27.00
2018-08-06T20:35:16.365Z,27.00
2018-08-06T20:37:45.131Z,27.00
2018-08-06T20:40:15.546Z,26.90
2018-08-06T20:42:45.767Z,26.90
2018-08-06T20:45:16.724Z,26.90
2018-08-06T20:47:45.740Z,26.80
2018-08-06T20:50:18.111Z,26.80
2018-08-06T20:52:47.612Z,26.80
2018-08-06T20:55:16.684Z,26.70
2018-08-06T20:57:46.627Z,26.70
2018-08-06T21:00:19.471Z,26.70
2018-08-06T21:02:49.042Z,26.70
2018-08-06T21:05:18.409Z,26.70
2018-08-06T21:07:47.504Z,26.60
2018-08-06T21:10:17.041Z,26.60
2018-08-06T21:12:46.469Z,26.60
2018-08-06T21:15:15.834Z,26.50
2018-08-06T21:17:44.693Z,26.50
2018-08-06T21:20:15.687Z,26.50
2018-08-06T21:22:45.914Z,26.50
2018-08-06T21:25:14.864Z,26.50
2018-08-06T21:27:44.795Z,26.50
2018-08-06T21:30:16.221Z,26.50
2018-08-06T21:32:48.415Z,26.50
2018-08-06T21:35:18.088Z,26.40
2018-08-06T21:37:47.745Z,26.40
2018-08-06T21:40:16.879Z,26.40
2018-08-06T21:42:45.963Z,26.30
2018-08-06T21:45:14.715Z,26.40
2018-08-06T21:47:43.531Z,26.30
2018-08-06T21:50:12.921Z,26.30
2018-08-06T21:52:41.727Z,26.30
2018-08-06T21:55:10.936Z,26.30
2018-08-06T21:57:40.489Z,26.30
2018-08-06T22:00:23.185Z,26.40
2018-08-06T22:02:51.890Z,26.30
2018-08-06T22:05:20.676Z,26.30
2018-08-06T22:07:49.393Z,26.20
2018-08-06T22:10:18.200Z,26.20
2018-08-06T22:12:46.639Z,26.20
2018-08-06T22:15:15.415Z,26.20
2018-08-06T22:17:44.385Z,26.10
2018-08-06T22:20:13.425Z,26.10
2018-08-06T22:22:42.570Z,26.10
2018-08-06T22:25:11.306Z,26.10
2018-08-06T22:27:40.468Z,26.10
2018-08-06T22:30:10.346Z,26.10
2018-08-06T22:32:40.360Z,26.10
2018-08-06T22:35:11.562Z,26.10
2018-08-06T22:37:41.656Z,26.10
2018-08-06T22:40:12.023Z,26.00
2018-08-06T22:42:41.092Z,26.00
2018-08-06T22:45:11.240Z,25.90
2018-08-06T22:47:41.511Z,25.90
2018-08-06T22:50:11.845Z,25.90
2018-08-06T22:52:40.814Z,25.90
2018-08-06T22:55:10.883Z,25.90
2018-08-06T22:57:40.758Z,25.90
2018-08-06T23:00:11.361Z,25.80
2018-08-06T23:02:41.174Z,25.80
2018-08-06T23:05:10.755Z,25.80
2018-08-06T23:07:40.704Z,25.80
2018-08-06T23:10:11.702Z,25.70
2018-08-06T23:12:40.803Z,25.70
2018-08-06T23:15:11.924Z,25.70
2018-08-06T23:17:40.979Z,25.70
2018-08-06T23:20:09.983Z,25.70
2018-08-06T23:22:39.162Z,25.70
2018-08-06T23:25:08.389Z,25.70
2018-08-06T23:27:38.263Z,25.70
2018-08-06T23:30:10.175Z,25.70
2018-08-06T23:35:10.311Z,25.70
2018-08-06T23:37:41.083Z,25.70
2018-08-06T23:40:10.702Z,25.70
2018-08-06T23:42:41.026Z,25.70
2018-08-06T23:45:11.055Z,25.60
2018-08-06T23:47:41.030Z,25.50
2018-08-06T23:50:11.508Z,25.50
2018-08-06T23:52:42.330Z,25.40
2018-08-06T23:55:12.550Z,25.40
2018-08-06T23:57:41.126Z,25.50
