createdAt,value
2024-01-11T00:00:40.418Z,0.00
2024-01-11T00:01:40.420Z,0.00
2024-01-11T00:02:40.448Z,0.00
2024-01-11T00:03:40.347Z,0.00
2024-01-11T00:04:40.361Z,0.00
2024-01-11T00:05:40.395Z,0.00
2024-01-11T00:06:40.402Z,0.00
2024-01-11T00:07:40.320Z,0.00
2024-01-11T00:08:40.340Z,0.00
2024-01-11T00:09:40.320Z,0.00
2024-01-11T00:10:40.298Z,0.00
2024-01-11T00:11:40.447Z,0.00
2024-01-11T00:12:40.286Z,0.00
2024-01-11T00:13:40.278Z,0.00
2024-01-11T00:14:40.323Z,0.00
2024-01-11T00:15:40.351Z,0.00
2024-01-11T00:16:40.283Z,0.00
2024-01-11T00:17:40.346Z,0.00
2024-01-11T00:18:40.374Z,0.00
2024-01-11T00:19:40.230Z,0.00
2024-01-11T00:20:40.340Z,0.00
2024-01-11T00:21:41.977Z,0.00
2024-01-11T00:22:40.213Z,0.00
2024-01-11T00:23:40.255Z,0.00
2024-01-11T00:24:40.203Z,0.00
2024-01-11T00:25:40.215Z,0.00
2024-01-11T00:26:40.259Z,0.00
2024-01-11T00:27:40.169Z,0.00
2024-01-11T00:28:40.167Z,0.00
2024-01-11T00:29:40.222Z,0.00
2024-01-11T00:30:40.199Z,0.00
2024-01-11T00:31:40.147Z,0.00
2024-01-11T00:32:40.197Z,0.00
2024-01-11T00:33:40.228Z,0.00
2024-01-11T00:34:40.166Z,0.00
2024-01-11T00:35:40.259Z,0.00
2024-01-11T00:36:40.115Z,0.00
2024-01-11T00:37:40.125Z,0.00
2024-01-11T00:38:40.134Z,0.00
2024-01-11T00:39:40.109Z,0.00
2024-01-11T00:40:41.099Z,0.00
2024-01-11T00:41:40.131Z,0.00
2024-01-11T00:42:40.062Z,0.00
2024-01-11T00:43:40.064Z,0.00
2024-01-11T00:44:40.157Z,0.00
2024-01-11T00:45:40.039Z,0.00
2024-01-11T00:46:40.042Z,0.00
2024-01-11T00:47:40.171Z,0.00
2024-01-11T00:48:40.132Z,0.00
2024-01-11T00:49:40.128Z,0.00
2024-01-11T00:50:40.076Z,0.00
2024-01-11T00:51:40.007Z,0.00
2024-01-11T00:52:39.985Z,0.00
2024-01-11T00:53:40.060Z,0.00
2024-01-11T00:54:40.006Z,0.00
2024-01-11T00:55:39.969Z,0.00
2024-01-11T00:56:40.071Z,0.00
2024-01-11T00:57:39.966Z,0.00
2024-01-11T00:58:39.946Z,0.00
2024-01-11T00:59:39.993Z,0.00
2024-01-11T01:00:40.010Z,0.00
2024-01-11T01:01:39.929Z,0.00
2024-01-11T01:02:40.032Z,0.00
2024-01-11T01:03:39.962Z,0.00
2024-01-11T01:04:39.941Z,0.00
2024-01-11T01:05:40.043Z,0.00
2024-01-11T01:06:39.914Z,0.00
2024-01-11T01:07:39.880Z,0.00
2024-01-11T01:08:39.926Z,0.00
2024-01-11T01:09:39.871Z,0.00
2024-01-11T01:10:39.907Z,0.00
2024-01-11T01:11:39.887Z,0.00
2024-01-11T01:12:39.854Z,0.00
2024-01-11T01:13:39.877Z,0.00
2024-01-11T01:14:39.909Z,0.00
2024-01-11T01:15:39.835Z,0.00
2024-01-11T01:16:39.830Z,0.00
2024-01-11T01:17:39.940Z,0.00
2024-01-11T01:18:39.973Z,0.00
2024-01-11T01:19:39.836Z,0.00
2024-01-11T01:20:39.914Z,0.00
2024-01-11T01:21:39.789Z,0.00
2024-01-11T01:22:39.788Z,0.00
2024-01-11T01:23:39.857Z,0.00
2024-01-11T01:24:39.804Z,0.00
2024-01-11T01:25:39.788Z,0.00
2024-01-11T01:26:39.838Z,0.00
2024-01-11T01:27:39.782Z,0.00
2024-01-11T01:28:39.761Z,0.00
2024-01-11T01:29:39.792Z,0.00
2024-01-11T01:30:39.774Z,0.00
2024-01-11T01:31:39.721Z,0.00
2024-01-11T01:32:39.816Z,0.00
2024-01-11T01:33:39.885Z,0.00
2024-01-11T01:34:39.760Z,0.00
2024-01-11T01:35:39.778Z,0.00
2024-01-11T01:36:39.697Z,0.00
2024-01-11T01:37:39.706Z,0.00
2024-01-11T01:38:39.703Z,0.00
2024-01-11T01:39:39.669Z,0.00
2024-01-11T01:40:39.656Z,0.00
2024-01-11T01:41:39.737Z,0.00
2024-01-11T01:42:39.672Z,0.00
2024-01-11T01:43:39.629Z,0.00
2024-01-11T01:44:39.675Z,0.00
2024-01-11T01:45:39.638Z,0.00
2024-01-11T01:46:39.686Z,0.00
2024-01-11T01:47:39.692Z,0.00
2024-01-11T01:48:39.799Z,0.00
2024-01-11T01:49:39.634Z,0.00
2024-01-11T01:50:39.617Z,0.00
2024-01-11T01:51:39.615Z,0.00
2024-01-11T01:52:39.566Z,0.00
2024-01-11T01:53:39.680Z,0.00
2024-01-11T01:54:39.557Z,0.00
2024-01-11T01:55:39.573Z,0.00
2024-01-11T01:56:39.643Z,0.00
2024-01-11T01:57:39.525Z,0.00
2024-01-11T01:58:39.520Z,0.00
2024-01-11T01:59:39.667Z,0.00
2024-01-11T02:00:39.633Z,0.00
2024-01-11T02:01:39.529Z,0.00
2024-01-11T02:02:39.752Z,0.00
2024-01-11T02:03:39.778Z,0.00
2024-01-11T02:04:39.477Z,0.00
2024-01-11T02:05:39.561Z,0.00
2024-01-11T02:06:39.578Z,0.00
2024-01-11T02:07:39.455Z,0.00
2024-01-11T02:08:39.503Z,0.00
2024-01-11T02:09:39.465Z,0.00
2024-01-11T02:10:39.455Z,0.00
2024-01-11T02:11:39.465Z,0.00
2024-01-11T02:12:39.422Z,0.00
2024-01-11T02:13:39.414Z,0.00
2024-01-11T02:14:39.540Z,0.00
2024-01-11T02:15:39.407Z,0.00
2024-01-11T02:16:39.390Z,0.00
2024-01-11T02:17:39.554Z,0.00
2024-01-11T02:18:39.462Z,0.00
2024-01-11T02:19:39.419Z,0.00
2024-01-11T02:20:39.522Z,0.00
2024-01-11T02:21:39.374Z,0.00
2024-01-11T02:22:39.368Z,0.00
2024-01-11T02:23:40.994Z,0.00
2024-01-11T02:24:39.370Z,0.00
2024-01-11T02:25:39.348Z,0.00
2024-01-11T02:26:39.355Z,0.00
2024-01-11T02:27:39.331Z,0.00
2024-01-11T02:28:39.334Z,0.00
2024-01-11T02:29:39.402Z,0.00
2024-01-11T02:30:39.342Z,0.00
2024-01-11T02:31:39.363Z,0.00
2024-01-11T02:32:39.334Z,0.00
2024-01-11T02:33:39.396Z,0.00
2024-01-11T02:34:39.467Z,0.00
2024-01-11T02:35:39.934Z,0.00
2024-01-11T02:36:39.254Z,0.00
2024-01-11T02:37:39.252Z,0.00
2024-01-11T02:38:39.300Z,0.00
2024-01-11T02:39:39.232Z,0.00
2024-01-11T02:40:39.228Z,0.00
2024-01-11T02:41:39.330Z,0.00
2024-01-11T02:42:39.253Z,0.00
2024-01-11T02:43:39.228Z,0.00
2024-01-11T02:44:39.268Z,0.00
2024-01-11T02:45:39.188Z,0.00
2024-01-11T02:46:39.181Z,0.00
2024-01-11T02:47:39.367Z,0.00
2024-01-11T02:48:39.270Z,0.00
2024-01-11T02:49:39.161Z,0.00
2024-01-11T02:50:39.171Z,0.00
2024-01-11T02:51:39.142Z,0.00
2024-01-11T02:52:39.162Z,0.00
2024-01-11T02:53:39.279Z,0.00
2024-01-11T02:54:39.121Z,0.00
2024-01-11T02:55:39.147Z,0.00
2024-01-11T02:56:39.174Z,0.00
2024-01-11T02:57:39.123Z,0.00
2024-01-11T02:58:39.095Z,0.00
2024-01-11T02:59:39.130Z,0.00
2024-01-11T03:00:39.117Z,0.00
2024-01-11T03:01:39.092Z,0.00
2024-01-11T03:02:39.763Z,0.00
2024-01-11T03:03:39.098Z,0.00
2024-01-11T03:04:39.049Z,0.00
2024-01-11T03:05:39.093Z,0.00
2024-01-11T03:06:39.118Z,0.00
2024-01-11T03:07:39.035Z,0.00
2024-01-11T03:08:39.094Z,0.00
2024-01-11T03:09:39.018Z,0.00
2024-01-11T03:10:39.040Z,0.00
2024-01-11T03:11:39.111Z,0.00
2024-01-11T03:12:38.986Z,0.00
2024-01-11T03:13:38.994Z,0.00
2024-01-11T03:14:39.038Z,0.00
2024-01-11T03:15:38.999Z,0.00
2024-01-11T03:16:38.962Z,0.00
2024-01-11T03:17:39.092Z,0.00
2024-01-11T03:18:39.120Z,0.00
2024-01-11T03:19:38.937Z,0.00
2024-01-11T03:20:39.024Z,0.00
2024-01-11T03:21:38.927Z,0.00
2024-01-11T03:22:38.916Z,0.00
2024-01-11T03:23:38.941Z,0.00
2024-01-11T03:24:38.932Z,0.00
2024-01-11T03:25:38.935Z,0.00
2024-01-11T03:26:38.990Z,0.00
2024-01-11T03:27:38.881Z,0.00
2024-01-11T03:28:38.875Z,0.00
2024-01-11T03:29:38.935Z,0.00
2024-01-11T03:30:38.909Z,0.00
2024-01-11T03:31:38.858Z,0.00
2024-01-11T03:32:39.077Z,0.00
2024-01-11T03:33:39.005Z,0.00
2024-01-11T03:34:38.894Z,0.00
2024-01-11T03:35:38.935Z,0.00
2024-01-11T03:36:38.830Z,0.00
2024-01-11T03:37:38.812Z,0.00
2024-01-11T03:38:38.852Z,0.00
2024-01-11T03:39:38.814Z,0.00
2024-01-11T03:40:38.813Z,0.00
2024-01-11T03:41:38.893Z,0.00
2024-01-11T03:42:38.772Z,0.00
2024-01-11T03:43:38.801Z,0.00
2024-01-11T03:44:38.975Z,0.00
2024-01-11T03:45:38.783Z,0.00
2024-01-11T03:46:38.744Z,0.00
2024-01-11T03:47:38.937Z,0.00
2024-01-11T03:48:39.038Z,0.00
2024-01-11T03:49:38.723Z,0.00
2024-01-11T03:50:38.842Z,0.00
2024-01-11T03:51:38.712Z,0.00
2024-01-11T03:52:39.701Z,0.00
2024-01-11T03:53:39.269Z,0.00
2024-01-11T03:54:38.763Z,0.00
2024-01-11T03:55:38.764Z,0.00
2024-01-11T03:56:38.731Z,0.00
2024-01-11T03:57:38.725Z,0.00
2024-01-11T03:58:38.689Z,0.00
2024-01-11T03:59:38.735Z,0.00
2024-01-11T04:00:38.686Z,0.00
2024-01-11T04:01:38.636Z,0.00
2024-01-11T04:02:38.709Z,0.00
2024-01-11T04:03:38.658Z,0.00
2024-01-11T04:04:38.616Z,0.00
2024-01-11T04:05:38.664Z,0.00
2024-01-11T04:06:38.687Z,0.00
2024-01-11T04:07:38.622Z,0.00
2024-01-11T04:08:38.723Z,0.00
2024-01-11T04:09:38.586Z,0.00
2024-01-11T04:10:38.577Z,0.00
2024-01-11T04:11:38.643Z,0.00
2024-01-11T04:12:38.626Z,0.00
2024-01-11T04:13:38.558Z,0.00
2024-01-11T04:14:38.592Z,0.00
2024-01-11T04:15:38.568Z,0.00
2024-01-11T04:16:38.567Z,0.00
2024-01-11T04:17:38.761Z,0.00
2024-01-11T04:18:38.734Z,0.00
2024-01-11T04:19:38.529Z,0.00
2024-01-11T04:20:38.536Z,0.00
2024-01-11T04:21:38.531Z,0.00
2024-01-11T04:22:38.508Z,0.00
2024-01-11T04:23:38.761Z,0.00
2024-01-11T04:24:38.509Z,0.00
2024-01-11T04:25:38.500Z,0.00
2024-01-11T04:26:38.612Z,0.00
2024-01-11T04:27:38.479Z,0.00
2024-01-11T04:28:38.492Z,0.00
2024-01-11T04:29:38.571Z,0.00
2024-01-11T04:30:38.549Z,0.00
2024-01-11T04:31:38.524Z,0.00
2024-01-11T04:32:38.553Z,0.00
2024-01-11T04:33:38.621Z,0.00
2024-01-11T04:34:38.617Z,0.00
2024-01-11T04:35:38.691Z,0.00
2024-01-11T04:36:38.497Z,0.00
2024-01-11T04:37:38.385Z,0.00
2024-01-11T04:38:38.515Z,0.00
2024-01-11T04:39:38.398Z,0.00
2024-01-11T04:40:38.385Z,0.00
2024-01-11T04:41:38.528Z,0.00
2024-01-11T04:42:38.348Z,0.00
2024-01-11T04:43:38.343Z,0.00
2024-01-11T04:44:38.446Z,0.00
2024-01-11T04:45:38.344Z,0.00
2024-01-11T04:46:38.329Z,0.00
2024-01-11T04:47:38.453Z,0.00
2024-01-11T04:48:38.341Z,0.00
2024-01-11T04:49:38.328Z,0.00
2024-01-11T04:50:38.330Z,0.00
2024-01-11T04:51:38.280Z,0.00
2024-01-11T04:52:38.315Z,0.00
2024-01-11T04:53:38.306Z,0.00
2024-01-11T04:54:38.289Z,0.00
2024-01-11T04:55:38.253Z,0.00
2024-01-11T04:56:38.310Z,0.00
2024-01-11T04:57:38.252Z,0.00
2024-01-11T04:58:38.281Z,0.00
2024-01-11T04:59:38.364Z,0.00
2024-01-11T05:00:38.246Z,0.00
2024-01-11T05:01:38.242Z,0.00
2024-01-11T05:02:38.331Z,0.00
2024-01-11T05:03:38.285Z,0.00
2024-01-11T05:04:38.232Z,0.00
2024-01-11T05:05:38.255Z,0.00
2024-01-11T05:06:38.212Z,0.00
2024-01-11T05:07:38.177Z,0.00
2024-01-11T05:08:38.229Z,0.00
2024-01-11T05:09:38.161Z,0.00
2024-01-11T05:10:38.149Z,0.00
2024-01-11T05:13:12.218Z,0.00
2024-01-11T05:14:12.268Z,0.00
2024-01-11T05:15:12.220Z,0.00
2024-01-11T05:16:12.205Z,0.00
2024-01-11T05:17:12.223Z,0.00
2024-01-11T05:18:12.386Z,0.00
2024-01-11T05:19:12.294Z,0.00
2024-01-11T05:20:12.332Z,0.00
2024-01-11T05:21:12.173Z,0.00
2024-01-11T05:22:12.175Z,0.00
2024-01-11T05:23:12.228Z,0.00
2024-01-11T05:24:12.462Z,0.00
2024-01-11T05:25:12.151Z,0.00
2024-01-11T05:26:12.175Z,0.00
2024-01-11T05:27:12.156Z,0.00
2024-01-11T05:28:12.146Z,0.00
2024-01-11T05:29:12.137Z,0.00
2024-01-11T05:30:12.210Z,0.00
2024-01-11T05:31:12.217Z,0.00
2024-01-11T05:32:12.210Z,0.00
2024-01-11T05:33:12.210Z,0.00
2024-01-11T05:34:13.392Z,0.00
2024-01-11T05:35:13.240Z,0.00
2024-01-11T05:36:13.206Z,0.00
2024-01-11T05:37:13.209Z,0.00
2024-01-11T05:38:14.232Z,0.00
2024-01-11T05:39:13.190Z,0.00
2024-01-11T05:40:13.183Z,0.00
2024-01-11T05:41:13.214Z,0.00
2024-01-11T05:42:13.194Z,0.00
2024-01-11T05:43:13.169Z,0.00
2024-01-11T05:44:13.228Z,0.00
2024-01-11T05:45:13.157Z,0.00
2024-01-11T05:46:14.174Z,0.00
2024-01-11T05:47:13.185Z,0.00
2024-01-11T05:48:13.224Z,0.00
2024-01-11T05:49:13.152Z,0.00
2024-01-11T05:50:13.175Z,0.00
2024-01-11T05:51:14.137Z,0.00
2024-01-11T05:52:13.109Z,0.00
2024-01-11T05:53:13.095Z,0.00
2024-01-11T05:54:13.099Z,0.00
2024-01-11T05:55:13.084Z,0.00
2024-01-11T05:56:13.151Z,0.00
2024-01-11T05:57:13.079Z,0.00
2024-01-11T05:58:13.079Z,0.00
2024-01-11T05:59:13.141Z,0.00
2024-01-11T06:00:13.151Z,0.00
2024-01-11T06:01:13.082Z,0.00
2024-01-11T06:02:13.162Z,0.00
2024-01-11T06:03:13.047Z,0.00
2024-01-11T06:04:13.006Z,0.00
2024-01-11T06:05:14.093Z,0.00
2024-01-11T06:06:13.290Z,0.00
2024-01-11T06:07:13.017Z,0.00
2024-01-11T06:08:13.015Z,0.00
2024-01-11T06:09:12.982Z,0.00
2024-01-11T06:10:12.996Z,0.00
2024-01-11T06:11:13.108Z,0.00
2024-01-11T06:12:12.957Z,0.00
2024-01-11T06:13:12.956Z,0.00
2024-01-11T06:14:12.985Z,0.00
2024-01-11T06:15:12.966Z,0.00
2024-01-11T06:16:13.647Z,0.00
2024-01-11T06:17:13.976Z,0.00
2024-01-11T06:18:13.075Z,0.00
2024-01-11T06:19:13.057Z,0.00
2024-01-11T06:20:12.974Z,0.00
2024-01-11T06:21:12.912Z,0.00
2024-01-11T06:22:12.902Z,0.00
2024-01-11T06:23:12.951Z,0.00
2024-01-11T06:24:12.928Z,0.00
2024-01-11T06:25:12.869Z,0.00
2024-01-11T06:26:12.882Z,0.00
2024-01-11T06:27:13.852Z,0.00
2024-01-11T06:28:12.850Z,0.00
2024-01-11T06:29:12.887Z,0.00
2024-01-11T06:30:12.985Z,0.00
2024-01-11T06:31:12.881Z,0.00
2024-01-11T06:32:12.868Z,0.00
2024-01-11T06:33:12.934Z,0.00
2024-01-11T06:34:12.900Z,0.00
2024-01-11T06:35:12.846Z,4.00
2024-01-11T06:36:12.778Z,0.00
2024-01-11T06:37:12.822Z,0.00
2024-01-11T06:38:12.854Z,4.00
2024-01-11T06:39:12.763Z,0.00
2024-01-11T06:40:12.758Z,4.00
2024-01-11T06:41:12.796Z,4.00
2024-01-11T06:42:12.766Z,4.00
2024-01-11T06:43:12.887Z,4.00
2024-01-11T06:44:12.907Z,4.00
2024-01-11T06:45:12.735Z,8.00
2024-01-11T06:46:12.711Z,8.00
2024-01-11T06:47:12.801Z,8.00
2024-01-11T06:48:13.016Z,8.00
2024-01-11T06:49:12.904Z,12.00
2024-01-11T06:50:12.777Z,12.00
2024-01-11T06:51:12.690Z,12.00
2024-01-11T06:52:12.699Z,16.00
2024-01-11T06:53:12.727Z,20.00
2024-01-11T06:54:12.701Z,24.00
2024-01-11T06:55:12.731Z,24.00
2024-01-11T06:56:12.767Z,32.00
2024-01-11T06:57:12.740Z,36.00
2024-01-11T06:58:12.712Z,44.00
2024-01-11T06:59:12.746Z,48.00
2024-01-11T07:00:12.673Z,56.00
2024-01-11T07:01:12.725Z,64.00
2024-01-11T07:02:12.716Z,72.00
2024-01-11T07:03:12.697Z,84.00
2024-01-11T07:04:12.792Z,92.00
2024-01-11T07:05:12.710Z,104.00
2024-01-11T07:06:12.756Z,116.00
2024-01-11T07:07:12.565Z,128.00
2024-01-11T07:08:12.585Z,144.00
2024-01-11T07:09:12.557Z,160.00
2024-01-11T07:10:12.564Z,176.00
2024-01-11T07:11:12.690Z,196.00
2024-01-11T07:12:13.539Z,220.00
2024-01-11T07:13:12.528Z,240.00
2024-01-11T07:14:12.581Z,260.00
2024-01-11T07:15:12.578Z,280.00
2024-01-11T07:16:16.125Z,308.00
2024-01-11T07:17:13.519Z,332.00
2024-01-11T07:18:12.588Z,356.00
2024-01-11T07:19:12.532Z,384.00
2024-01-11T07:20:12.645Z,416.00
2024-01-11T07:21:12.482Z,448.00
2024-01-11T07:22:12.451Z,476.00
2024-01-11T07:23:12.470Z,504.00
2024-01-11T07:24:12.444Z,536.00
2024-01-11T07:25:12.445Z,572.00
2024-01-11T07:26:13.476Z,612.00
2024-01-11T07:27:12.423Z,648.00
2024-01-11T07:28:12.418Z,688.00
2024-01-11T07:29:12.467Z,728.00
2024-01-11T07:30:12.488Z,776.00
2024-01-11T07:31:12.396Z,824.00
2024-01-11T07:32:12.450Z,868.00
2024-01-11T07:33:12.525Z,920.00
2024-01-11T07:34:12.507Z,964.00
2024-01-11T07:35:15.215Z,1020.00
2024-01-11T07:36:13.388Z,1072.00
2024-01-11T07:37:12.399Z,1128.00
2024-01-11T07:38:12.374Z,1184.00
2024-01-11T07:39:13.380Z,1244.00
2024-01-11T07:40:12.403Z,1312.00
2024-01-11T07:41:12.356Z,1380.00
2024-01-11T07:42:12.322Z,1452.00
2024-01-11T07:43:12.349Z,1524.00
2024-01-11T07:44:12.365Z,1612.00
2024-01-11T07:45:12.296Z,1688.00
2024-01-11T07:46:12.293Z,1760.00
2024-01-11T07:47:12.301Z,1848.00
2024-01-11T07:48:12.377Z,1952.00
2024-01-11T07:49:12.371Z,2056.00
2024-01-11T07:50:12.326Z,2168.00
2024-01-11T07:51:12.257Z,2284.00
2024-01-11T07:52:12.258Z,2396.00
2024-01-11T07:53:12.346Z,2536.00
2024-01-11T07:54:12.243Z,2796.00
2024-01-11T07:55:12.243Z,3072.00
2024-01-11T07:56:12.248Z,3256.00
2024-01-11T07:57:12.210Z,3380.00
2024-01-11T07:58:12.223Z,3480.00
2024-01-11T07:59:12.216Z,3552.00
2024-01-11T08:00:12.207Z,3660.00
2024-01-11T08:01:12.202Z,3856.00
2024-01-11T08:02:12.225Z,4020.00
2024-01-11T08:03:12.428Z,4140.00
2024-01-11T08:04:12.187Z,4256.00
2024-01-11T08:05:12.257Z,4460.00
2024-01-11T08:06:13.343Z,4720.00
2024-01-11T08:07:12.212Z,4988.00
2024-01-11T08:08:12.160Z,5312.00
2024-01-11T08:09:13.148Z,5600.00
2024-01-11T08:10:12.130Z,5240.00
2024-01-11T08:11:12.133Z,5288.00
2024-01-11T08:12:12.201Z,5988.00
2024-01-11T08:13:12.093Z,5564.00
2024-01-11T08:14:12.134Z,4984.00
2024-01-11T08:15:12.073Z,5300.00
2024-01-11T08:16:12.072Z,5128.00
2024-01-11T08:17:12.134Z,5024.00
2024-01-11T08:18:12.088Z,5096.00
2024-01-11T08:19:12.197Z,6280.00
2024-01-11T08:20:12.094Z,6828.00
2024-01-11T08:21:12.035Z,7056.00
2024-01-11T08:22:12.046Z,7064.00
2024-01-11T08:23:12.038Z,7020.00
2024-01-11T08:24:12.018Z,6944.00
2024-01-11T08:25:12.006Z,6656.00
2024-01-11T08:26:12.114Z,5612.00
2024-01-11T08:27:11.993Z,5260.00
2024-01-11T08:28:12.095Z,5308.00
2024-01-11T08:29:12.027Z,5148.00
2024-01-11T08:30:12.002Z,5048.00
2024-01-11T08:31:12.097Z,5288.00
2024-01-11T08:32:19.878Z,5168.00
2024-01-11T08:33:14.024Z,5652.00
2024-01-11T08:34:12.065Z,5944.00
2024-01-11T08:35:12.163Z,6620.00
2024-01-11T08:36:12.016Z,7004.00
2024-01-11T08:37:11.911Z,6812.00
2024-01-11T08:38:12.256Z,6128.00
2024-01-11T08:39:11.891Z,5652.00
2024-01-11T08:40:11.925Z,4752.00
2024-01-11T08:41:11.950Z,3584.00
2024-01-11T08:42:11.873Z,3348.00
2024-01-11T08:43:11.863Z,3128.00
2024-01-11T08:44:11.860Z,3828.00
2024-01-11T08:45:11.872Z,6228.00
2024-01-11T08:46:11.860Z,7592.00
2024-01-11T08:47:11.855Z,8092.00
2024-01-11T08:48:11.954Z,8400.00
2024-01-11T08:49:11.869Z,8396.00
2024-01-11T08:50:11.883Z,8428.00
2024-01-11T08:51:11.804Z,8456.00
2024-01-11T08:52:11.796Z,8356.00
2024-01-11T08:53:11.870Z,8096.00
2024-01-11T08:54:11.814Z,8384.00
2024-01-11T08:55:11.793Z,8272.00
2024-01-11T08:56:11.768Z,7800.00
2024-01-11T08:57:11.758Z,7116.00
2024-01-11T08:58:11.753Z,6680.00
2024-01-11T08:59:11.812Z,5828.00
2024-01-11T09:00:11.730Z,6572.00
2024-01-11T09:01:11.736Z,8328.00
2024-01-11T09:02:15.798Z,8356.00
2024-01-11T09:03:13.331Z,8284.00
2024-01-11T09:04:11.878Z,8328.00
2024-01-11T09:05:11.764Z,8256.00
2024-01-11T09:06:11.771Z,8152.00
2024-01-11T09:07:11.685Z,8088.00
2024-01-11T09:08:11.724Z,8080.00
2024-01-11T09:09:11.685Z,8308.00
2024-01-11T09:10:11.655Z,8660.00
2024-01-11T09:11:11.767Z,8736.00
2024-01-11T09:12:11.653Z,8740.00
2024-01-11T09:13:13.217Z,8784.00
2024-01-11T09:14:11.663Z,8736.00
2024-01-11T09:15:11.630Z,8740.00
2024-01-11T09:16:11.617Z,8864.00
2024-01-11T09:17:11.645Z,8748.00
2024-01-11T09:18:11.879Z,8748.00
2024-01-11T09:19:11.642Z,8688.00
2024-01-11T09:20:11.645Z,8692.00
2024-01-11T09:21:11.574Z,8644.00
2024-01-11T09:22:11.881Z,8636.00
2024-01-11T09:23:11.655Z,8628.00
2024-01-11T09:24:11.569Z,8612.00
2024-01-11T09:25:11.540Z,8608.00
2024-01-11T09:26:11.586Z,8600.00
2024-01-11T09:27:11.557Z,8560.00
2024-01-11T09:28:11.545Z,8564.00
2024-01-11T09:29:11.534Z,8560.00
2024-01-11T09:30:11.561Z,8480.00
2024-01-11T09:31:11.529Z,8492.00
2024-01-11T09:32:11.575Z,8492.00
2024-01-11T09:33:11.597Z,8476.00
2024-01-11T09:34:11.573Z,8440.00
2024-01-11T09:35:13.908Z,8240.00
2024-01-11T09:36:12.463Z,8440.00
2024-01-11T09:37:11.483Z,8476.00
2024-01-11T09:38:11.490Z,8508.00
2024-01-11T09:39:11.584Z,8456.00
2024-01-11T09:40:11.422Z,8460.00
2024-01-11T09:41:14.103Z,8508.00
2024-01-11T09:42:11.840Z,8528.00
2024-01-11T09:43:11.415Z,8592.00
2024-01-11T09:44:11.429Z,8552.00
2024-01-11T09:45:11.406Z,8532.00
2024-01-11T09:46:11.408Z,8508.00
2024-01-11T09:47:12.626Z,8412.00
2024-01-11T09:48:12.600Z,8340.00
2024-01-11T09:49:11.414Z,8264.00
2024-01-11T09:50:11.403Z,8156.00
2024-01-11T09:51:11.365Z,8140.00
2024-01-11T09:52:11.345Z,8068.00
2024-01-11T09:53:11.368Z,8032.00
2024-01-11T09:54:11.322Z,7956.00
2024-01-11T09:55:11.310Z,7948.00
2024-01-11T09:56:11.490Z,7932.00
2024-01-11T09:57:11.306Z,7836.00
2024-01-11T09:58:11.286Z,7212.00
2024-01-11T09:59:11.878Z,7172.00
2024-01-11T10:00:11.301Z,7368.00
2024-01-11T10:01:11.337Z,7556.00
2024-01-11T10:02:11.376Z,7580.00
2024-01-11T10:03:11.253Z,7196.00
2024-01-11T10:04:11.312Z,7372.00
2024-01-11T10:05:11.818Z,7468.00
2024-01-11T10:06:11.253Z,7456.00
2024-01-11T10:07:11.310Z,7440.00
2024-01-11T10:08:11.229Z,7412.00
2024-01-11T10:09:11.221Z,7404.00
2024-01-11T10:10:11.242Z,7264.00
2024-01-11T10:11:11.223Z,7092.00
2024-01-11T10:12:11.183Z,7292.00
2024-01-11T10:13:11.177Z,7340.00
2024-01-11T10:14:11.227Z,7284.00
2024-01-11T10:15:11.444Z,7264.00
2024-01-11T10:16:11.167Z,7268.00
2024-01-11T10:17:14.948Z,7244.00
2024-01-11T10:18:13.371Z,7160.00
2024-01-11T10:19:11.299Z,7160.00
2024-01-11T10:20:11.290Z,7112.00
2024-01-11T10:21:11.198Z,7076.00
2024-01-11T10:22:11.111Z,6948.00
2024-01-11T10:23:11.165Z,6960.00
2024-01-11T10:24:11.120Z,6924.00
2024-01-11T10:25:11.086Z,6852.00
2024-01-11T10:26:11.174Z,6828.00
2024-01-11T10:27:11.078Z,6764.00
2024-01-11T10:28:11.092Z,6708.00
2024-01-11T10:29:11.231Z,6684.00
2024-01-11T10:30:11.086Z,6620.00
2024-01-11T10:31:11.057Z,6520.00
2024-01-11T10:32:11.126Z,6460.00
2024-01-11T10:33:11.283Z,6364.00
2024-01-11T10:34:11.107Z,6180.00
2024-01-11T10:35:11.148Z,5668.00
2024-01-11T10:36:11.142Z,5112.00
2024-01-11T10:37:11.004Z,5004.00
2024-01-11T10:38:11.041Z,4984.00
2024-01-11T10:39:10.999Z,4992.00
2024-01-11T10:40:10.971Z,4980.00
2024-01-11T10:41:11.020Z,4972.00
2024-01-11T10:42:10.990Z,4964.00
2024-01-11T10:43:10.992Z,4952.00
2024-01-11T10:44:10.993Z,4932.00
2024-01-11T10:45:10.941Z,4920.00
2024-01-11T10:46:10.979Z,4908.00
2024-01-11T10:47:10.971Z,4904.00
2024-01-11T10:48:11.019Z,4904.00
2024-01-11T10:49:10.951Z,4892.00
2024-01-11T10:50:10.978Z,4884.00
2024-01-11T10:51:10.894Z,4884.00
2024-01-11T10:52:10.920Z,4876.00
2024-01-11T10:53:10.920Z,4864.00
2024-01-11T10:54:10.871Z,4868.00
2024-01-11T10:55:10.886Z,4868.00
2024-01-11T10:56:11.005Z,4860.00
2024-01-11T10:57:10.870Z,4848.00
2024-01-11T10:58:10.840Z,4848.00
2024-01-11T10:59:10.858Z,4844.00
2024-01-11T11:00:10.822Z,4840.00
2024-01-11T11:01:10.863Z,4836.00
2024-01-11T11:02:10.897Z,4816.00
2024-01-11T11:03:10.922Z,4812.00
2024-01-11T11:04:10.798Z,4816.00
2024-01-11T11:05:10.876Z,4812.00
2024-01-11T11:06:10.903Z,4808.00
2024-01-11T11:07:10.806Z,4812.00
2024-01-11T11:08:10.793Z,4820.00
2024-01-11T11:09:10.771Z,4816.00
2024-01-11T11:10:10.799Z,4820.00
2024-01-11T11:11:10.795Z,4816.00
2024-01-11T11:12:43.388Z,4816.00
2024-01-11T11:13:10.727Z,4812.00
2024-01-11T11:14:10.754Z,4804.00
2024-01-11T11:15:10.733Z,4800.00
2024-01-11T11:16:10.715Z,4800.00
2024-01-11T11:17:10.728Z,4792.00
2024-01-11T11:18:10.705Z,4784.00
2024-01-11T11:19:10.734Z,4788.00
2024-01-11T11:20:10.727Z,4792.00
2024-01-11T11:21:10.665Z,4788.00
2024-01-11T11:22:10.679Z,4780.00
2024-01-11T11:23:10.690Z,4756.00
2024-01-11T11:24:10.666Z,4748.00
2024-01-11T11:25:10.655Z,4740.00
2024-01-11T11:26:10.804Z,4724.00
2024-01-11T11:27:10.620Z,4708.00
2024-01-11T11:28:10.608Z,4700.00
2024-01-11T11:29:10.658Z,4684.00
2024-01-11T11:30:10.610Z,4684.00
2024-01-11T11:31:10.587Z,4684.00
2024-01-11T11:32:10.606Z,4676.00
2024-01-11T11:33:10.675Z,4680.00
2024-01-11T11:34:10.639Z,4672.00
2024-01-11T11:35:10.575Z,4664.00
2024-01-11T11:36:10.555Z,4648.00
2024-01-11T11:37:10.541Z,4644.00
2024-01-11T11:38:10.693Z,4648.00
2024-01-11T11:39:10.571Z,4628.00
2024-01-11T11:40:10.532Z,4620.00
2024-01-11T11:41:10.525Z,4600.00
2024-01-11T11:42:10.517Z,4576.00
2024-01-11T11:43:10.532Z,4552.00
2024-01-11T11:44:10.509Z,4548.00
2024-01-11T11:45:10.497Z,4536.00
2024-01-11T11:46:10.564Z,4540.00
2024-01-11T11:47:10.510Z,4536.00
2024-01-11T11:48:10.591Z,4520.00
2024-01-11T11:49:10.489Z,4512.00
2024-01-11T11:50:10.548Z,4508.00
2024-01-11T11:51:10.478Z,4492.00
2024-01-11T11:52:10.475Z,4472.00
2024-01-11T11:53:10.487Z,4468.00
2024-01-11T11:54:10.422Z,4452.00
2024-01-11T11:55:10.420Z,4436.00
2024-01-11T11:56:10.443Z,4440.00
2024-01-11T11:57:10.436Z,4452.00
2024-01-11T11:58:10.403Z,4464.00
2024-01-11T11:59:10.409Z,4468.00
2024-01-11T12:00:10.389Z,4472.00
2024-01-11T12:01:10.392Z,4464.00
2024-01-11T12:02:10.423Z,4448.00
2024-01-11T12:03:10.361Z,4432.00
2024-01-11T12:04:10.362Z,4428.00
2024-01-11T12:05:10.476Z,4428.00
2024-01-11T12:06:10.569Z,4444.00
2024-01-11T12:07:10.413Z,4468.00
2024-01-11T12:08:10.348Z,4472.00
2024-01-11T12:09:10.314Z,4480.00
2024-01-11T12:10:10.299Z,4500.00
2024-01-11T12:11:10.339Z,4516.00
2024-01-11T12:12:15.645Z,4528.00
2024-01-11T12:13:12.310Z,4552.00
2024-01-11T12:14:10.309Z,4576.00
2024-01-11T12:15:10.264Z,4592.00
2024-01-11T12:16:10.304Z,4604.00
2024-01-11T12:17:10.277Z,4636.00
2024-01-11T12:18:10.350Z,4680.00
2024-01-11T12:19:10.380Z,4788.00
2024-01-11T12:20:10.270Z,4764.00
2024-01-11T12:21:10.257Z,4808.00
2024-01-11T12:22:10.221Z,4852.00
2024-01-11T12:23:10.220Z,4904.00
2024-01-11T12:24:10.198Z,4952.00
2024-01-11T12:25:10.232Z,5008.00
2024-01-11T12:26:10.229Z,5060.00
2024-01-11T12:27:10.179Z,5104.00
2024-01-11T12:28:10.194Z,5140.00
2024-01-11T12:29:10.247Z,5148.00
2024-01-11T12:30:10.295Z,5136.00
2024-01-11T12:31:10.148Z,5104.00
2024-01-11T12:32:10.156Z,5056.00
2024-01-11T12:33:10.238Z,4996.00
2024-01-11T12:34:10.224Z,4928.00
2024-01-11T12:35:10.215Z,4860.00
2024-01-11T12:36:10.143Z,4788.00
2024-01-11T12:37:10.122Z,4712.00
2024-01-11T12:38:10.129Z,4628.00
2024-01-11T12:39:10.115Z,4540.00
2024-01-11T12:40:10.121Z,4468.00
2024-01-11T12:41:10.121Z,4408.00
2024-01-11T12:42:10.073Z,4356.00
2024-01-11T12:43:10.063Z,4304.00
2024-01-11T12:44:10.069Z,4268.00
2024-01-11T12:45:10.072Z,4208.00
2024-01-11T12:46:10.041Z,4180.00