createdAt,value
2022-11-22T00:00:42.244Z,100.00
2022-11-22T00:03:09.795Z,100.00
2022-11-22T00:05:37.089Z,100.00
2022-11-22T00:08:04.563Z,100.00
2022-11-22T00:10:31.449Z,100.00
2022-11-22T00:12:58.878Z,100.00
2022-11-22T00:15:26.522Z,100.00
2022-11-22T00:17:53.334Z,100.00
2022-11-22T00:20:20.397Z,100.00
2022-11-22T00:22:47.323Z,100.00
2022-11-22T00:25:15.233Z,100.00
2022-11-22T00:27:42.137Z,100.00
2022-11-22T00:30:09.856Z,100.00
2022-11-22T00:32:36.785Z,100.00
2022-11-22T00:35:04.585Z,100.00
2022-11-22T00:37:31.615Z,100.00
2022-11-22T00:39:58.439Z,100.00
2022-11-22T00:42:25.255Z,100.00
2022-11-22T00:44:52.286Z,100.00
2022-11-22T00:47:19.202Z,100.00
2022-11-22T00:49:45.993Z,100.00
2022-11-22T00:52:12.816Z,100.00
2022-11-22T00:54:39.636Z,100.00
2022-11-22T00:57:06.554Z,100.00
2022-11-22T00:59:33.752Z,100.00
2022-11-22T01:02:00.555Z,100.00
2022-11-22T01:04:27.373Z,100.00
2022-11-22T01:06:54.253Z,100.00
2022-11-22T01:09:23.202Z,100.00
2022-11-22T01:11:50.747Z,100.00
2022-11-22T01:14:18.641Z,100.00
2022-11-22T01:16:45.920Z,100.00
2022-11-22T01:19:13.112Z,100.00
2022-11-22T01:21:40.748Z,100.00
2022-11-22T01:24:08.001Z,100.00
2022-11-22T01:26:35.806Z,100.00
2022-11-22T01:29:02.688Z,100.00
2022-11-22T01:31:30.296Z,100.00
2022-11-22T01:33:59.262Z,100.00
2022-11-22T01:36:27.953Z,100.00
2022-11-22T01:38:55.412Z,100.00
2022-11-22T01:41:22.810Z,100.00
2022-11-22T01:43:50.459Z,100.00
2022-11-22T01:46:38.689Z,100.00
2022-11-22T01:49:17.187Z,100.00
2022-11-22T01:51:50.106Z,100.00
2022-11-22T01:54:23.145Z,100.00
2022-11-22T01:56:57.643Z,100.00
2022-11-22T01:59:29.041Z,100.00
2022-11-22T02:01:57.190Z,100.00
2022-11-22T02:04:26.291Z,100.00
2022-11-22T02:07:04.330Z,100.00
2022-11-22T02:09:33.097Z,100.00
2022-11-22T02:12:04.328Z,100.00
2022-11-22T02:14:32.146Z,100.00
2022-11-22T02:16:58.904Z,100.00
2022-11-22T02:20:02.601Z,100.00
2022-11-22T02:22:50.117Z,100.00
2022-11-22T02:25:41.755Z,100.00
2022-11-22T02:28:14.469Z,100.00
2022-11-22T02:30:42.373Z,100.00
2022-11-22T02:33:10.157Z,100.00
2022-11-22T02:35:37.066Z,100.00
2022-11-22T02:38:23.397Z,100.00
2022-11-22T02:40:58.561Z,100.00
2022-11-22T02:43:31.652Z,100.00
2022-11-22T02:46:12.146Z,100.00
2022-11-22T02:48:43.660Z,100.00
2022-11-22T02:51:16.817Z,100.00
2022-11-22T02:53:44.827Z,100.00
2022-11-22T02:56:11.825Z,100.00
2022-11-22T02:58:38.807Z,100.00
2022-11-22T03:01:05.734Z,100.00
2022-11-22T03:03:33.448Z,100.00
2022-11-22T03:06:00.406Z,100.00
2022-11-22T03:08:27.161Z,100.00
2022-11-22T03:10:54.126Z,100.00
2022-11-22T03:13:20.834Z,100.00
2022-11-22T03:15:48.219Z,100.00
2022-11-22T03:18:14.962Z,100.00
2022-11-22T03:20:41.858Z,100.00
2022-11-22T03:23:08.636Z,100.00
2022-11-22T03:25:39.530Z,100.00
2022-11-22T03:28:06.793Z,100.00
2022-11-22T03:30:34.045Z,100.00
2022-11-22T03:33:00.798Z,100.00
2022-11-22T03:35:27.658Z,100.00
2022-11-22T03:37:54.431Z,100.00
2022-11-22T03:40:21.437Z,100.00
2022-11-22T03:42:48.323Z,100.00
2022-11-22T03:45:15.134Z,100.00
2022-11-22T03:47:41.870Z,100.00
2022-11-22T03:50:09.297Z,100.00
2022-11-22T03:52:36.675Z,100.00
2022-11-22T03:55:03.567Z,100.00
2022-11-22T03:57:30.355Z,100.00
2022-11-22T03:59:57.364Z,100.00
2022-11-22T04:02:24.136Z,100.00
2022-11-22T04:04:50.898Z,100.00
2022-11-22T04:07:17.704Z,100.00
2022-11-22T04:09:44.517Z,100.00
2022-11-22T04:12:11.277Z,100.00
2022-11-22T04:14:56.593Z,100.00
2022-11-22T04:17:41.421Z,100.00
2022-11-22T04:20:42.771Z,100.00
2022-11-22T04:23:11.813Z,100.00
2022-11-22T04:25:42.641Z,100.00
2022-11-22T04:28:11.624Z,100.00
2022-11-22T04:30:57.403Z,100.00
2022-11-22T04:33:25.207Z,100.00
2022-11-22T04:35:53.064Z,100.00
2022-11-22T04:38:20.073Z,100.00
2022-11-22T04:40:47.630Z,100.00
2022-11-22T04:43:43.015Z,100.00
2022-11-22T04:46:15.002Z,100.00
2022-11-22T04:48:42.436Z,100.00
2022-11-22T04:51:47.173Z,100.00
2022-11-22T04:54:13.985Z,100.00
2022-11-22T04:56:40.749Z,100.00
2022-11-22T04:59:07.553Z,100.00
2022-11-22T05:01:34.759Z,100.00
2022-11-22T05:04:01.543Z,100.00
2022-11-22T05:06:28.310Z,100.00
2022-11-22T05:08:55.278Z,100.00
2022-11-22T05:11:22.057Z,100.00
2022-11-22T05:13:48.806Z,100.00
2022-11-22T05:16:16.342Z,100.00
2022-11-22T05:18:43.352Z,100.00
2022-11-22T05:21:14.903Z,100.00
2022-11-22T05:23:56.708Z,100.00
2022-11-22T05:26:36.290Z,100.00
2022-11-22T05:29:11.361Z,100.00
2022-11-22T05:31:40.203Z,100.00
2022-11-22T05:34:07.510Z,100.00
2022-11-22T05:36:35.195Z,100.00
2022-11-22T05:39:02.333Z,100.00
2022-11-22T05:41:29.388Z,100.00
2022-11-22T05:43:56.929Z,100.00
2022-11-22T05:46:27.181Z,100.00
2022-11-22T05:48:56.560Z,100.00
2022-11-22T05:51:32.533Z,100.00
2022-11-22T05:54:02.372Z,100.00
2022-11-22T05:56:29.143Z,100.00
2022-11-22T05:58:55.943Z,100.00
2022-11-22T06:01:24.760Z,100.00
2022-11-22T06:03:52.435Z,100.00
2022-11-22T06:06:19.548Z,100.00
2022-11-22T06:08:48.385Z,100.00
2022-11-22T06:11:23.630Z,100.00
2022-11-22T06:13:52.642Z,100.00
2022-11-22T06:16:19.959Z,100.00
2022-11-22T06:18:47.838Z,100.00
2022-11-22T06:21:19.174Z,100.00
2022-11-22T06:23:46.275Z,100.00
2022-11-22T06:26:16.649Z,100.00
2022-11-22T06:28:44.773Z,100.00
2022-11-22T06:31:24.390Z,100.00
2022-11-22T06:33:54.590Z,100.00
2022-11-22T06:36:25.116Z,100.00
2022-11-22T06:38:52.513Z,100.00
2022-11-22T06:41:25.476Z,100.00
2022-11-22T06:43:54.050Z,100.00
2022-11-22T06:46:24.290Z,100.00
2022-11-22T06:48:51.802Z,100.00
2022-11-22T06:51:27.599Z,100.00
2022-11-22T06:53:55.687Z,100.00
2022-11-22T06:56:25.175Z,100.00
2022-11-22T06:58:53.631Z,100.00
2022-11-22T07:01:23.713Z,100.00
2022-11-22T07:03:51.610Z,100.00
2022-11-22T07:06:19.652Z,100.00
2022-11-22T07:08:47.292Z,100.00
2022-11-22T07:11:24.671Z,100.00
2022-11-22T07:13:52.675Z,100.00
2022-11-22T07:16:21.778Z,100.00
2022-11-22T07:18:49.702Z,100.00
2022-11-22T07:21:23.081Z,100.00
2022-11-22T07:23:52.566Z,100.00
2022-11-22T07:26:22.380Z,100.00
2022-11-22T07:28:49.592Z,100.00
2022-11-22T07:31:18.390Z,100.00
2022-11-22T07:33:45.715Z,100.00
2022-11-22T07:36:22.150Z,100.00
2022-11-22T07:38:50.252Z,100.00
2022-11-22T07:41:19.811Z,100.00
2022-11-22T07:43:47.383Z,100.00
2022-11-22T07:46:34.561Z,100.00
2022-11-22T07:49:02.941Z,100.00
2022-11-22T07:51:30.198Z,100.00
2022-11-22T07:53:58.000Z,100.00
2022-11-22T07:56:24.888Z,100.00
2022-11-22T07:58:51.940Z,100.00
2022-11-22T08:01:20.011Z,100.00
2022-11-22T08:03:47.584Z,100.00
2022-11-22T08:06:15.957Z,100.00
2022-11-22T08:08:44.433Z,100.00
2022-11-22T08:11:12.352Z,100.00
2022-11-22T08:13:40.014Z,100.00
2022-11-22T08:16:14.871Z,100.00
2022-11-22T08:18:42.466Z,100.00
2022-11-22T08:21:14.533Z,100.00
2022-11-22T08:23:43.239Z,100.00
2022-11-22T08:26:13.670Z,100.00
2022-11-22T08:28:42.096Z,100.00
2022-11-22T08:31:19.930Z,100.00
2022-11-22T08:33:47.998Z,100.00
2022-11-22T08:36:14.910Z,100.00
2022-11-22T08:38:42.167Z,100.00
2022-11-22T08:41:08.977Z,100.00
2022-11-22T08:43:36.079Z,100.00
2022-11-22T08:46:03.915Z,100.00
2022-11-22T08:48:34.946Z,100.00
2022-11-22T08:51:05.535Z,100.00
2022-11-22T08:53:36.114Z,100.00
2022-11-22T08:56:05.430Z,100.00
2022-11-22T08:58:34.206Z,100.00
2022-11-22T09:01:07.134Z,100.00
2022-11-22T09:03:35.912Z,100.00
2022-11-22T09:09:15.010Z,100.00
2022-11-22T09:11:44.131Z,100.00
2022-11-22T09:14:10.886Z,100.00
2022-11-22T09:16:37.745Z,100.00
2022-11-22T09:19:04.649Z,100.00
2022-11-22T09:21:31.406Z,100.00
2022-11-22T09:23:58.181Z,100.00
2022-11-22T09:26:25.392Z,100.00
2022-11-22T09:28:53.445Z,100.00
2022-11-22T09:31:22.199Z,100.00
2022-11-22T09:33:50.243Z,100.00
2022-11-22T09:36:22.765Z,100.00
2022-11-22T09:38:50.836Z,100.00
2022-11-22T09:41:17.545Z,100.00
2022-11-22T09:44:21.014Z,100.00
2022-11-22T09:47:30.274Z,100.00
2022-11-22T09:50:19.227Z,100.00
2022-11-22T09:53:03.898Z,100.00
2022-11-22T09:55:36.877Z,100.00
2022-11-22T09:58:31.027Z,100.00
2022-11-22T10:01:10.841Z,100.00
2022-11-22T10:03:56.289Z,100.00
2022-11-22T10:06:29.636Z,100.00
2022-11-22T10:09:10.978Z,100.00
2022-11-22T10:11:55.695Z,100.00
2022-11-22T10:14:47.174Z,100.00
2022-11-22T10:17:50.762Z,100.00
2022-11-22T10:20:31.950Z,100.00
2022-11-22T10:22:59.769Z,100.00
2022-11-22T10:25:46.022Z,100.00
2022-11-22T10:28:32.684Z,100.00
2022-11-22T10:31:17.876Z,100.00
2022-11-22T10:33:59.663Z,100.00
2022-11-22T10:36:42.692Z,100.00
2022-11-22T10:39:49.202Z,100.00
2022-11-22T10:42:27.372Z,100.00
2022-11-22T10:45:10.313Z,100.00
2022-11-22T10:47:45.067Z,100.00
2022-11-22T10:50:30.905Z,100.00
2022-11-22T10:53:05.765Z,100.00
2022-11-22T10:55:44.796Z,100.00
2022-11-22T10:58:32.265Z,100.00
2022-11-22T11:01:35.172Z,100.00
2022-11-22T11:04:05.672Z,100.00
2022-11-22T11:07:11.082Z,100.00
2022-11-22T11:12:43.264Z,100.00
2022-11-22T11:15:38.438Z,100.00
2022-11-22T11:18:13.921Z,100.00
2022-11-22T11:20:43.887Z,100.00
2022-11-22T11:23:15.727Z,100.00
2022-11-22T11:25:46.124Z,100.00
2022-11-22T11:28:23.377Z,100.00
2022-11-22T11:31:08.548Z,100.00
2022-11-22T11:33:38.937Z,100.00
2022-11-22T11:36:22.508Z,100.00
2022-11-22T11:38:56.700Z,100.00
2022-11-22T11:41:32.705Z,100.00
2022-11-22T11:44:02.875Z,100.00
2022-11-22T11:46:45.729Z,100.00
2022-11-22T11:49:25.283Z,100.00
2022-11-22T11:52:02.167Z,100.00
2022-11-22T11:54:43.820Z,100.00
2022-11-22T11:57:21.970Z,100.00
2022-11-22T11:59:54.066Z,100.00
2022-11-22T12:02:40.889Z,100.00
2022-11-22T12:05:13.630Z,100.00
2022-11-22T12:07:41.994Z,100.00
2022-11-22T12:10:39.752Z,100.00
2022-11-22T12:13:27.757Z,100.00
2022-11-22T12:16:01.102Z,100.00
2022-11-22T12:18:27.865Z,100.00
2022-11-22T12:21:03.279Z,100.00
2022-11-22T12:24:34.919Z,100.00
2022-11-22T12:26:56.468Z,100.00
2022-11-22T12:29:23.902Z,100.00
2022-11-22T12:32:13.306Z,100.00
2022-11-22T12:35:12.168Z,100.00
2022-11-22T12:37:48.023Z,100.00
2022-11-22T12:40:26.789Z,100.00
2022-11-22T12:42:59.754Z,100.00
2022-11-22T12:45:41.180Z,100.00
2022-11-22T12:48:21.598Z,100.00
2022-11-22T12:51:01.315Z,100.00
2022-11-22T12:53:31.747Z,100.00
2022-11-22T12:56:09.948Z,100.00
2022-11-22T12:58:52.486Z,100.00
2022-11-22T13:01:36.239Z,100.00
2022-11-22T13:04:09.452Z,100.00
2022-11-22T13:07:02.502Z,100.00
2022-11-22T13:09:37.238Z,100.00
2022-11-22T13:12:21.100Z,100.00
2022-11-22T13:14:56.350Z,100.00
2022-11-22T13:17:25.228Z,100.00
2022-11-22T13:20:07.175Z,100.00
2022-11-22T13:23:02.157Z,100.00
2022-11-22T13:26:14.697Z,100.00
2022-11-22T13:28:44.605Z,100.00
2022-11-22T13:31:11.677Z,100.00
2022-11-22T13:33:43.642Z,100.00
2022-11-22T13:36:29.608Z,100.00
2022-11-22T13:38:59.382Z,100.00
2022-11-22T13:41:36.734Z,100.00
2022-11-22T13:44:39.536Z,99.58
2022-11-22T13:47:24.606Z,99.70
2022-11-22T13:49:54.029Z,99.31
2022-11-22T13:52:20.885Z,99.68
2022-11-22T13:54:47.725Z,99.49
2022-11-22T13:57:38.577Z,97.72
2022-11-22T14:00:14.509Z,98.62
2022-11-22T14:03:12.018Z,97.82
2022-11-22T14:05:42.044Z,97.88
2022-11-22T14:08:42.467Z,97.73
2022-11-22T14:11:49.006Z,97.70
2022-11-22T14:14:42.167Z,97.59
2022-11-22T14:17:37.105Z,97.96
2022-11-22T14:20:20.409Z,97.40
2022-11-22T14:23:34.468Z,97.40
2022-11-22T14:26:03.843Z,97.21
2022-11-22T14:29:49.405Z,97.05
2022-11-22T14:32:23.093Z,96.67
2022-11-22T14:35:04.823Z,97.12
2022-11-22T14:37:32.003Z,96.92
2022-11-22T14:40:08.745Z,97.12
2022-11-22T14:42:43.608Z,97.12
2022-11-22T14:45:10.419Z,97.46
2022-11-22T14:47:58.670Z,97.69
2022-11-22T14:50:37.439Z,97.79
2022-11-22T14:53:30.261Z,97.92
2022-11-22T14:56:16.367Z,97.87
2022-11-22T14:59:36.879Z,97.78
2022-11-22T15:02:55.464Z,97.33
2022-11-22T15:09:20.088Z,96.26
2022-11-22T15:09:46.973Z,96.27
2022-11-22T15:12:40.773Z,96.12
2022-11-22T15:57:35.811Z,97.63
2022-11-22T16:00:03.511Z,97.87
2022-11-22T16:02:32.464Z,97.56
2022-11-22T16:06:05.998Z,97.58
2022-11-22T16:07:57.018Z,98.02
2022-11-22T16:10:39.194Z,97.70
2022-11-22T16:13:21.183Z,97.75
2022-11-22T16:16:27.159Z,97.96
2022-11-22T16:18:54.576Z,97.96
2022-11-22T16:21:29.047Z,97.97
2022-11-22T16:24:19.452Z,98.19
2022-11-22T16:26:56.244Z,97.96
2022-11-22T16:29:33.020Z,98.10
2022-11-22T16:32:06.722Z,98.30
2022-11-22T16:34:33.538Z,98.41
2022-11-22T16:37:00.510Z,98.33
2022-11-22T16:39:27.728Z,98.54
2022-11-22T16:41:54.562Z,98.90
2022-11-22T16:44:22.145Z,98.58
2022-11-22T16:46:48.953Z,98.48
2022-11-22T16:49:18.917Z,98.69
2022-11-22T16:51:50.289Z,98.54
2022-11-22T16:54:21.614Z,98.47
2022-11-22T16:56:48.449Z,98.68
2022-11-22T16:59:15.525Z,99.18
2022-11-22T17:01:43.830Z,99.12
2022-11-22T17:04:23.487Z,99.35
2022-11-22T17:06:51.389Z,99.32
2022-11-22T17:09:18.243Z,99.41
2022-11-22T17:11:45.724Z,99.46
2022-11-22T17:14:15.672Z,99.26
2022-11-22T17:16:43.287Z,99.30
2022-11-22T17:19:30.251Z,99.51
2022-11-22T17:21:57.230Z,99.86
2022-11-22T17:24:24.100Z,99.70
2022-11-22T17:26:50.925Z,99.90
2022-11-22T17:29:43.269Z,99.50
2022-11-22T17:32:05.244Z,99.26
2022-11-22T17:34:32.392Z,98.96
2022-11-22T17:36:59.341Z,98.86
2022-11-22T17:39:26.114Z,98.46
2022-11-22T17:41:52.880Z,98.08
2022-11-22T17:44:19.779Z,97.68
2022-11-22T17:46:47.354Z,97.74
2022-11-22T17:49:16.354Z,97.54
2022-11-22T17:51:43.371Z,97.42
2022-11-22T17:54:10.319Z,97.72
2022-11-22T17:56:37.806Z,97.78
2022-11-22T17:59:05.477Z,97.58
2022-11-22T18:01:32.492Z,97.82
2022-11-22T18:03:59.362Z,98.13
2022-11-22T18:06:29.636Z,98.76
2022-11-22T18:08:56.416Z,98.95
2022-11-22T18:11:23.230Z,99.47
2022-11-22T18:13:49.976Z,99.60
2022-11-22T18:16:18.288Z,100.00
2022-11-22T18:18:56.700Z,100.00
2022-11-22T18:21:24.796Z,100.00
2022-11-22T18:23:51.674Z,100.00
2022-11-22T18:31:53.215Z,99.77
2022-11-22T18:34:22.089Z,99.59
2022-11-22T18:37:00.836Z,99.68
2022-11-22T18:39:38.548Z,99.41
2022-11-22T18:42:12.497Z,99.56
2022-11-22T18:44:39.311Z,99.78
2022-11-22T18:47:06.282Z,100.00
2022-11-22T18:49:33.800Z,100.00
2022-11-22T18:52:01.126Z,100.00
2022-11-22T18:54:27.936Z,100.00
2022-11-22T18:56:54.875Z,100.00
2022-11-22T18:59:21.737Z,100.00
2022-11-22T19:01:48.610Z,100.00
2022-11-22T19:04:16.082Z,100.00
2022-11-22T19:06:44.429Z,100.00
2022-11-22T19:09:11.422Z,100.00
2022-11-22T19:11:38.440Z,100.00
2022-11-22T19:14:05.996Z,100.00
2022-11-22T19:16:32.935Z,100.00
2022-11-22T19:19:00.460Z,100.00
2022-11-22T19:21:28.899Z,100.00
2022-11-22T19:23:56.964Z,100.00
2022-11-22T19:26:27.088Z,100.00
2022-11-22T19:28:55.987Z,100.00
2022-11-22T19:31:28.029Z,100.00
2022-11-22T19:33:55.357Z,100.00
2022-11-22T19:36:30.750Z,100.00
2022-11-22T19:38:59.815Z,100.00
2022-11-22T19:41:27.097Z,100.00
2022-11-22T19:43:55.973Z,99.90
2022-11-22T19:46:23.605Z,99.23
2022-11-22T19:48:52.835Z,99.12
2022-11-22T19:51:20.035Z,98.41
2022-11-22T19:53:47.087Z,98.32
2022-11-22T19:56:17.517Z,97.39
2022-11-22T19:58:50.298Z,97.25
2022-11-22T20:01:17.756Z,97.34
2022-11-22T20:03:45.073Z,97.42
2022-11-22T20:06:14.473Z,97.39
2022-11-22T20:08:41.689Z,97.57
2022-11-22T20:11:15.641Z,97.37
2022-11-22T20:13:46.241Z,97.51
2022-11-22T20:16:28.837Z,97.36
2022-11-22T20:19:05.288Z,97.07
2022-11-22T20:21:34.456Z,97.64
2022-11-22T20:24:02.456Z,97.57
2022-11-22T20:26:31.202Z,97.42
2022-11-22T20:29:05.025Z,97.47
2022-11-22T20:31:34.312Z,97.19
2022-11-22T20:34:02.017Z,97.43
2022-11-22T20:36:32.613Z,97.29
2022-11-22T20:39:01.899Z,97.74
2022-11-22T20:41:32.466Z,97.47
2022-11-22T20:43:59.225Z,97.40
2022-11-22T20:46:28.560Z,97.27
2022-11-22T20:48:56.813Z,97.31
2022-11-22T20:51:29.039Z,97.17
2022-11-22T20:53:57.437Z,97.08
2022-11-22T20:56:25.508Z,97.08
2022-11-22T20:58:52.671Z,96.91
2022-11-22T21:01:23.476Z,97.25
2022-11-22T21:03:51.468Z,97.41
2022-11-22T21:06:21.348Z,97.45
2022-11-22T21:08:48.588Z,97.69
2022-11-22T21:11:22.223Z,97.96
2022-11-22T21:13:49.706Z,98.42
2022-11-22T21:16:24.446Z,98.92
2022-11-22T21:19:05.207Z,100.00
2022-11-22T21:21:34.908Z,100.00
2022-11-22T21:24:03.970Z,100.00
2022-11-22T21:26:32.021Z,100.00
2022-11-22T21:28:59.898Z,100.00
2022-11-22T21:31:27.989Z,100.00
2022-11-22T21:33:54.833Z,100.00
2022-11-22T21:36:21.871Z,100.00
2022-11-22T21:38:49.207Z,100.00
2022-11-22T21:44:07.587Z,100.00
2022-11-22T21:46:34.427Z,100.00
2022-11-22T21:49:01.279Z,100.00
2022-11-22T21:51:28.531Z,100.00
2022-11-22T21:54:00.091Z,100.00
2022-11-22T21:56:27.340Z,100.00
2022-11-22T21:58:54.617Z,100.00
2022-11-22T22:01:22.523Z,100.00
2022-11-22T22:03:49.735Z,100.00
2022-11-22T22:06:16.561Z,100.00
2022-11-22T22:08:43.369Z,100.00
2022-11-22T22:11:10.259Z,100.00
2022-11-22T22:13:37.370Z,100.00
2022-11-22T22:16:12.849Z,100.00
2022-11-22T22:18:40.058Z,100.00
2022-11-22T22:21:09.549Z,100.00
2022-11-22T22:23:38.734Z,100.00
2022-11-22T22:26:09.109Z,100.00
2022-11-22T22:28:38.494Z,100.00
2022-11-22T22:31:17.514Z,100.00
2022-11-22T22:33:45.863Z,100.00
2022-11-22T22:36:13.702Z,100.00
2022-11-22T22:38:40.961Z,100.00
2022-11-22T22:41:12.126Z,100.00
2022-11-22T22:43:42.228Z,100.00
2022-11-22T22:46:21.266Z,100.00
2022-11-22T22:48:49.818Z,100.00
2022-11-22T22:51:30.692Z,100.00
2022-11-22T22:54:00.695Z,100.00
2022-11-22T22:56:30.265Z,100.00
2022-11-22T22:58:58.509Z,100.00
2022-11-22T23:01:30.114Z,100.00
2022-11-22T23:03:59.534Z,100.00
2022-11-22T23:06:29.381Z,100.00
2022-11-22T23:08:56.869Z,100.00
2022-11-22T23:11:48.305Z,100.00
2022-11-22T23:14:19.229Z,100.00
2022-11-22T23:16:46.349Z,100.00
2022-11-22T23:19:13.593Z,100.00
2022-11-22T23:21:40.947Z,100.00
2022-11-22T23:24:08.864Z,100.00
2022-11-22T23:26:36.507Z,100.00
2022-11-22T23:29:04.386Z,100.00
2022-11-22T23:31:31.700Z,100.00
2022-11-22T23:34:01.188Z,100.00
2022-11-22T23:36:29.251Z,100.00
2022-11-22T23:38:56.257Z,100.00
2022-11-22T23:41:25.118Z,100.00
2022-11-22T23:43:54.556Z,100.00
2022-11-22T23:46:22.546Z,100.00
2022-11-22T23:48:57.242Z,100.00
2022-11-22T23:51:25.421Z,100.00
2022-11-22T23:54:00.924Z,100.00
2022-11-22T23:56:29.464Z,100.00
2022-11-22T23:58:59.528Z,100.00
