createdAt,value
2022-08-09T00:01:14.377Z,72.97
2022-08-09T00:06:23.127Z,72.74
2022-08-09T00:11:55.001Z,70.93
2022-08-09T00:24:49.269Z,66.55
2022-08-09T00:30:24.335Z,66.92
2022-08-09T00:35:16.844Z,69.36
2022-08-09T00:40:22.515Z,66.80
2022-08-09T00:45:35.025Z,67.58
2022-08-09T00:50:39.129Z,64.95
2022-08-09T00:56:04.749Z,66.02
2022-08-09T01:01:16.230Z,66.15
2022-08-09T01:06:35.195Z,67.00
2022-08-09T01:12:09.670Z,66.99
2022-08-09T01:17:23.473Z,67.12
2022-08-09T01:23:03.617Z,66.48
2022-08-09T01:28:11.702Z,68.01
2022-08-09T01:33:17.812Z,70.32
2022-08-09T01:38:25.642Z,69.95
2022-08-09T01:43:50.549Z,66.33
2022-08-09T01:49:09.450Z,67.19
2022-08-09T01:54:16.286Z,69.97
2022-08-09T01:59:23.420Z,69.25
2022-08-09T02:04:29.616Z,67.98
2022-08-09T02:09:42.154Z,68.01
2022-08-09T02:14:51.643Z,69.53
2022-08-09T02:19:55.836Z,71.02
2022-08-09T02:25:02.599Z,68.64
2022-08-09T02:30:09.809Z,71.46
2022-08-09T02:41:10.617Z,73.25
2022-08-09T02:46:18.269Z,76.89
2022-08-09T02:51:24.241Z,78.36
2022-08-09T02:56:34.147Z,81.07
2022-08-09T03:02:05.723Z,78.88
2022-08-09T03:07:13.935Z,79.71
2022-08-09T03:12:20.741Z,81.60
2022-08-09T03:17:27.605Z,81.44
2022-08-09T03:22:41.811Z,82.33
2022-08-09T03:27:51.428Z,82.46
2022-08-09T03:32:57.311Z,78.72
2022-08-09T03:38:02.554Z,80.08
2022-08-09T03:43:08.064Z,82.43
2022-08-09T03:48:19.114Z,84.26
2022-08-09T03:53:36.947Z,83.18
2022-08-09T03:58:42.252Z,81.97
2022-08-09T04:04:00.436Z,83.82
2022-08-09T04:09:13.628Z,82.66
2022-08-09T04:14:52.845Z,83.13
2022-08-09T04:19:56.401Z,80.56
2022-08-09T04:25:01.350Z,82.25
2022-08-09T04:30:10.260Z,81.85
2022-08-09T04:35:16.975Z,81.75
2022-08-09T04:40:35.956Z,79.55
2022-08-09T04:45:53.008Z,77.09
2022-08-09T04:51:03.977Z,78.20
2022-08-09T04:56:08.825Z,77.33
2022-08-09T05:01:16.427Z,76.98
2022-08-09T05:06:27.829Z,78.91
2022-08-09T05:11:35.969Z,76.52
2022-08-09T05:16:43.443Z,77.10
2022-08-09T05:22:05.260Z,78.64
2022-08-09T05:27:29.150Z,76.75
2022-08-09T05:32:36.417Z,75.19
2022-08-09T05:37:48.000Z,76.50
2022-08-09T05:42:54.111Z,75.91
2022-08-09T05:48:01.286Z,74.92
2022-08-09T05:53:05.640Z,76.55
2022-08-09T05:58:18.381Z,75.76
2022-08-09T06:03:23.704Z,77.67
2022-08-09T06:08:27.520Z,79.89
2022-08-09T06:13:33.927Z,75.41
2022-08-09T06:18:44.248Z,75.67
2022-08-09T06:23:58.688Z,78.84
2022-08-09T06:29:08.300Z,76.82
2022-08-09T06:34:26.153Z,78.50
2022-08-09T06:39:49.321Z,77.74
2022-08-09T06:45:20.440Z,74.30
2022-08-09T06:50:46.275Z,76.50
2022-08-09T06:55:50.363Z,70.60
2022-08-09T07:00:58.725Z,68.50
2022-08-09T07:06:06.045Z,66.84
2022-08-09T07:11:12.362Z,70.15
2022-08-09T07:16:42.706Z,68.86
2022-08-09T07:21:55.750Z,71.65
2022-08-09T07:27:02.883Z,69.74
2022-08-09T07:32:07.585Z,67.66
2022-08-09T07:37:15.845Z,66.27
2022-08-09T07:42:19.860Z,64.78
2022-08-09T07:47:49.684Z,63.31
2022-08-09T07:53:02.801Z,60.62
2022-08-09T07:58:13.131Z,61.75
2022-08-09T08:03:17.964Z,60.62
2022-08-09T08:09:01.126Z,58.47
2022-08-09T08:13:56.813Z,62.29
2022-08-09T08:19:02.800Z,60.14
2022-08-09T08:24:12.084Z,61.99
2022-08-09T08:29:28.057Z,60.34
2022-08-09T08:34:33.745Z,57.63
2022-08-09T08:39:44.286Z,59.15
2022-08-09T08:44:53.082Z,58.62
2022-08-09T08:49:59.438Z,60.71
2022-08-09T08:55:09.108Z,60.01
2022-08-09T09:00:20.645Z,60.21
2022-08-09T09:05:57.772Z,62.34
2022-08-09T09:10:58.657Z,61.68
2022-08-09T09:16:02.991Z,61.01
2022-08-09T09:21:08.305Z,55.92
2022-08-09T09:26:15.461Z,52.88
2022-08-09T09:32:03.524Z,54.42
2022-08-09T09:36:53.705Z,54.30
2022-08-09T09:42:01.327Z,54.46
2022-08-09T09:47:08.014Z,51.31
2022-08-09T09:52:33.378Z,51.32
2022-08-09T09:58:02.799Z,49.08
2022-08-09T10:03:11.697Z,49.12
2022-08-09T10:08:27.035Z,47.22
2022-08-09T10:13:45.013Z,44.30
2022-08-09T10:18:54.338Z,43.43
2022-08-09T10:24:04.031Z,43.36
2022-08-09T10:29:21.366Z,45.90
2022-08-09T10:34:38.173Z,47.14
2022-08-09T10:39:49.479Z,46.64
2022-08-09T10:45:01.023Z,44.17
2022-08-09T10:50:15.298Z,43.19
2022-08-09T10:55:25.245Z,41.29
2022-08-09T11:00:56.914Z,46.38
2022-08-09T11:06:22.940Z,45.58
2022-08-09T11:11:51.659Z,45.28
2022-08-09T11:16:58.217Z,46.71
2022-08-09T11:22:10.636Z,46.29
2022-08-09T11:28:05.486Z,47.54
2022-08-09T11:33:06.513Z,47.88
2022-08-09T11:38:22.377Z,45.96
2022-08-09T11:43:41.392Z,46.42
2022-08-09T11:48:52.251Z,44.61
2022-08-09T11:54:28.803Z,47.50
2022-08-09T11:59:37.928Z,47.68
2022-08-09T12:04:45.447Z,42.73
2022-08-09T12:09:54.014Z,35.56
2022-08-09T12:15:48.390Z,34.66
2022-08-09T12:20:46.486Z,32.52
2022-08-09T12:25:52.223Z,30.56
2022-08-09T12:30:57.784Z,29.57
2022-08-09T12:36:15.472Z,31.28
2022-08-09T12:41:39.078Z,31.85
2022-08-09T12:46:49.019Z,33.52
2022-08-09T12:52:02.567Z,34.26
2022-08-09T12:57:07.660Z,37.27
2022-08-09T13:02:15.176Z,41.44
2022-08-09T13:07:28.726Z,38.67
2022-08-09T13:12:59.861Z,37.49
2022-08-09T13:18:17.616Z,37.84
2022-08-09T13:24:42.590Z,38.54
2022-08-09T13:30:50.065Z,44.24
2022-08-09T13:36:24.699Z,46.10
2022-08-09T13:41:59.096Z,46.00
2022-08-09T13:47:26.445Z,47.16
2022-08-09T13:52:11.163Z,44.04
2022-08-09T13:57:35.681Z,40.47
2022-08-09T14:03:03.636Z,34.50
2022-08-09T14:08:08.166Z,32.39
2022-08-09T14:13:27.822Z,30.64
2022-08-09T14:18:45.194Z,30.51
2022-08-09T14:23:56.854Z,32.35
2022-08-09T14:29:07.793Z,35.52
2022-08-09T14:34:32.127Z,40.50
2022-08-09T14:39:45.851Z,42.02
2022-08-09T14:45:00.150Z,42.45
2022-08-09T14:50:05.916Z,43.46
2022-08-09T14:55:10.765Z,46.82
2022-08-09T15:00:16.282Z,48.68
2022-08-09T15:05:20.158Z,50.11
2022-08-09T15:10:25.037Z,51.33
2022-08-09T15:15:34.484Z,49.04
2022-08-09T15:21:57.973Z,49.76
2022-08-09T15:26:09.127Z,51.84
2022-08-09T15:31:28.563Z,49.10
2022-08-09T15:36:48.031Z,46.73
2022-08-09T15:41:52.204Z,47.63
2022-08-09T15:46:59.495Z,49.26
2022-08-09T15:52:06.086Z,46.06
2022-08-09T15:57:10.033Z,43.59
2022-08-09T16:02:15.408Z,46.40
2022-08-09T16:07:19.245Z,45.54
2022-08-09T16:12:23.366Z,47.39
2022-08-09T16:17:31.808Z,47.33
2022-08-09T16:22:42.444Z,45.38
2022-08-09T16:27:47.944Z,46.05
2022-08-09T16:33:15.739Z,46.59
2022-08-09T16:38:20.128Z,47.05
2022-08-09T16:43:26.645Z,46.79
2022-08-09T16:48:38.780Z,48.08
2022-08-09T16:54:24.877Z,46.94
2022-08-09T16:59:13.342Z,47.81
2022-08-09T17:04:25.655Z,50.16
2022-08-09T17:09:44.507Z,49.30
2022-08-09T17:14:57.642Z,51.94
2022-08-09T17:20:28.672Z,53.36
2022-08-09T17:25:30.524Z,55.05
2022-08-09T17:30:37.954Z,54.44
2022-08-09T17:35:44.295Z,56.63
2022-08-09T17:40:47.760Z,61.98
2022-08-09T17:46:04.479Z,60.95
2022-08-09T17:51:19.486Z,59.24
2022-08-09T17:56:26.629Z,61.75
2022-08-09T18:01:40.840Z,61.85
2022-08-09T18:06:58.122Z,63.32
2022-08-09T18:12:14.673Z,64.70
2022-08-09T18:17:27.288Z,65.77
2022-08-09T18:22:51.272Z,65.74
2022-08-09T18:28:03.257Z,69.39
2022-08-09T18:33:12.761Z,69.10
2022-08-09T18:38:19.072Z,71.45
2022-08-09T18:43:23.888Z,72.45
2022-08-09T18:48:30.347Z,71.97
2022-08-09T18:53:59.596Z,71.28
2022-08-09T18:59:03.778Z,75.06
2022-08-09T19:04:09.046Z,78.90
2022-08-09T19:09:20.545Z,84.33
2022-08-09T19:14:39.098Z,89.40
2022-08-09T19:19:48.048Z,95.46
2022-08-09T19:25:11.632Z,100.00
2022-08-09T19:30:22.892Z,100.00
2022-08-09T19:35:57.668Z,100.00
2022-08-09T19:41:00.421Z,100.00
2022-08-09T19:46:04.927Z,100.00
2022-08-09T19:51:08.583Z,100.00
2022-08-09T19:56:15.404Z,100.00
2022-08-09T20:01:19.528Z,100.00
2022-08-09T20:06:29.810Z,100.00
2022-08-09T20:11:45.110Z,100.00
2022-08-09T20:16:56.924Z,100.00
2022-08-09T20:22:00.862Z,100.00
2022-08-09T20:27:08.545Z,99.27
2022-08-09T20:32:33.244Z,95.85
2022-08-09T20:38:22.081Z,93.41
2022-08-09T20:43:18.048Z,91.93
2022-08-09T20:48:29.089Z,92.59
2022-08-09T20:53:37.679Z,95.42
2022-08-09T20:58:44.164Z,100.00
2022-08-09T21:05:48.581Z,100.00
2022-08-09T21:09:14.084Z,100.00
2022-08-09T21:14:19.419Z,100.00
2022-08-09T21:20:17.722Z,100.00
2022-08-09T21:25:04.431Z,100.00
2022-08-09T21:30:11.035Z,100.00
2022-08-09T21:35:16.093Z,100.00
2022-08-09T21:40:29.995Z,100.00
2022-08-09T21:45:38.780Z,100.00
2022-08-09T21:50:43.408Z,100.00
2022-08-09T21:55:53.661Z,100.00
2022-08-09T22:00:58.679Z,100.00
2022-08-09T22:06:13.613Z,100.00
2022-08-09T22:12:09.548Z,100.00
2022-08-09T22:16:42.347Z,100.00
2022-08-09T22:21:51.054Z,100.00
2022-08-09T22:26:55.587Z,100.00
2022-08-09T22:32:00.827Z,100.00
2022-08-09T22:37:04.985Z,100.00
2022-08-09T22:42:22.172Z,100.00
2022-08-09T22:48:10.961Z,100.00
2022-08-09T22:52:57.647Z,100.00
2022-08-09T22:58:02.093Z,100.00
2022-08-09T23:03:12.559Z,100.00
2022-08-09T23:08:34.269Z,100.00
2022-08-09T23:13:38.237Z,100.00
2022-08-09T23:18:44.650Z,100.00
2022-08-09T23:24:04.960Z,100.00
2022-08-09T23:29:13.816Z,100.00
2022-08-09T23:34:19.257Z,100.00
2022-08-09T23:39:23.053Z,100.00
2022-08-09T23:44:26.899Z,100.00
2022-08-09T23:49:32.050Z,100.00
2022-08-09T23:54:35.748Z,100.00
2022-08-09T23:59:56.822Z,100.00
