createdAt,value
2023-04-13T00:00:58.697Z,24.00
2023-04-13T00:03:31.066Z,24.33
2023-04-13T00:05:59.286Z,28.50
2023-04-13T00:08:27.141Z,26.00
2023-04-13T00:10:55.876Z,24.33
2023-04-13T00:13:25.113Z,23.00
2023-04-13T00:15:54.074Z,24.50
2023-04-13T00:18:22.102Z,25.00
2023-04-13T00:20:50.885Z,28.00
2023-04-13T00:23:19.662Z,29.00
2023-04-13T00:25:48.405Z,29.00
2023-04-13T00:28:18.616Z,24.50
2023-04-13T00:30:47.440Z,30.50
2023-04-13T00:33:17.232Z,46.00
2023-04-13T00:35:46.158Z,31.50
2023-04-13T00:38:15.184Z,38.00
2023-04-13T00:40:44.766Z,39.33
2023-04-13T00:43:13.521Z,42.67
2023-04-13T00:45:43.131Z,45.00
2023-04-13T00:48:13.904Z,49.33
2023-04-13T00:50:43.159Z,40.50
2023-04-13T00:53:13.937Z,39.00
2023-04-13T00:55:44.678Z,49.00
2023-04-13T00:58:14.304Z,43.50
2023-04-13T01:00:43.914Z,41.33
2023-04-13T01:03:13.413Z,45.67
2023-04-13T01:06:14.512Z,39.00
2023-04-13T01:08:59.064Z,38.00
2023-04-13T01:11:58.094Z,34.67
2023-04-13T01:14:56.265Z,42.00
2023-04-13T01:17:31.479Z,34.50
2023-04-13T01:20:16.522Z,33.50
2023-04-13T01:22:56.017Z,37.00
2023-04-13T01:26:07.262Z,37.67
2023-04-13T01:28:40.932Z,40.33
2023-04-13T01:31:12.226Z,43.00
2023-04-13T01:33:42.902Z,44.67
2023-04-13T01:36:12.798Z,46.67
2023-04-13T01:38:41.590Z,35.00
2023-04-13T01:41:11.141Z,42.00
2023-04-13T01:43:39.974Z,47.50
2023-04-13T01:46:14.416Z,42.33
2023-04-13T01:48:55.810Z,39.00
2023-04-13T01:51:32.481Z,48.50
2023-04-13T01:54:16.531Z,54.50
2023-04-13T01:56:46.171Z,67.33
2023-04-13T01:59:16.645Z,37.00
2023-04-13T02:01:46.266Z,35.33
2023-04-13T02:04:16.011Z,34.33
2023-04-13T02:06:44.880Z,34.33
2023-04-13T02:09:14.784Z,38.00
2023-04-13T02:11:44.401Z,39.67
2023-04-13T02:14:15.656Z,36.67
2023-04-13T02:16:45.241Z,36.33
2023-04-13T02:19:15.045Z,36.00
2023-04-13T02:21:45.108Z,50.33
2023-04-13T02:24:14.745Z,40.67
2023-04-13T02:26:43.874Z,32.00
2023-04-13T02:29:13.388Z,40.00
2023-04-13T02:31:44.384Z,43.00
2023-04-13T02:34:14.007Z,43.67
2023-04-13T02:36:44.306Z,45.33
2023-04-13T02:39:13.997Z,40.33
2023-04-13T02:41:43.567Z,41.00
2023-04-13T02:44:13.269Z,45.33
2023-04-13T02:46:42.031Z,44.50
2023-04-13T02:49:11.840Z,52.00
2023-04-13T02:51:41.840Z,64.67
2023-04-13T02:54:12.054Z,86.33
2023-04-13T02:56:41.672Z,77.00
2023-04-13T02:59:11.428Z,59.67
2023-04-13T03:01:40.593Z,51.50
2023-04-13T03:04:10.766Z,60.33
2023-04-13T03:06:39.542Z,51.00
2023-04-13T03:09:08.529Z,58.50
2023-04-13T03:11:37.414Z,47.00
2023-04-13T03:14:07.764Z,52.00
2023-04-13T03:16:37.283Z,55.00
2023-04-13T03:19:06.789Z,53.00
2023-04-13T03:21:37.419Z,52.33
2023-04-13T03:24:06.935Z,61.00
2023-04-13T03:26:36.610Z,78.33
2023-04-13T03:29:06.295Z,52.67
2023-04-13T03:31:35.884Z,47.00
2023-04-13T03:34:05.507Z,51.33
2023-04-13T03:36:34.332Z,54.00
2023-04-13T03:39:03.071Z,51.00
2023-04-13T03:41:32.070Z,45.50
2023-04-13T03:44:00.959Z,52.50
2023-04-13T03:46:32.228Z,46.00
2023-04-13T03:49:01.022Z,53.50
2023-04-13T03:51:29.777Z,52.00
2023-04-13T03:53:59.501Z,55.67
2023-04-13T03:56:28.928Z,54.00
2023-04-13T03:58:59.254Z,57.00
2023-04-13T04:01:28.124Z,52.00
2023-04-13T04:03:58.600Z,55.67
2023-04-13T04:06:27.797Z,53.50
2023-04-13T04:08:57.345Z,52.00
2023-04-13T04:11:26.367Z,54.00
2023-04-13T04:13:55.368Z,52.00
2023-04-13T04:16:24.178Z,55.00
2023-04-13T04:18:53.006Z,54.00
2023-04-13T04:21:22.053Z,48.00
2023-04-13T04:23:52.444Z,55.33
2023-04-13T04:26:25.967Z,54.00
2023-04-13T04:29:02.332Z,52.50
2023-04-13T04:31:36.878Z,51.00
2023-04-13T04:34:06.202Z,57.00
2023-04-13T04:36:35.015Z,51.50
2023-04-13T04:39:04.892Z,53.50
2023-04-13T04:41:38.037Z,56.00
2023-04-13T04:44:08.011Z,54.33
2023-04-13T04:46:38.910Z,56.33
2023-04-13T04:49:08.469Z,57.67
2023-04-13T04:51:38.057Z,55.50
2023-04-13T04:54:08.414Z,59.67
2023-04-13T04:56:37.231Z,49.00
2023-04-13T04:59:06.054Z,57.00
2023-04-13T05:01:35.737Z,57.67
2023-04-13T05:04:04.794Z,48.00
2023-04-13T05:06:33.962Z,53.00
2023-04-13T05:09:07.211Z,42.50
2023-04-13T05:11:36.825Z,54.67
2023-04-13T05:14:06.398Z,47.33
2023-04-13T05:16:35.224Z,47.00
2023-04-13T05:19:05.800Z,42.00
2023-04-13T05:21:35.672Z,44.67
2023-04-13T05:24:04.754Z,51.00
2023-04-13T05:26:34.897Z,42.67
2023-04-13T05:29:05.569Z,52.50
2023-04-13T05:31:34.923Z,44.00
2023-04-13T05:34:03.755Z,49.00
2023-04-13T05:36:32.618Z,53.33
2023-04-13T05:39:03.145Z,50.67
2023-04-13T05:41:31.860Z,46.00
2023-04-13T05:44:01.120Z,38.00
2023-04-13T05:46:29.879Z,40.50
2023-04-13T05:49:00.099Z,36.33
2023-04-13T05:51:33.222Z,51.00
2023-04-13T05:54:03.123Z,38.50
2023-04-13T05:56:34.483Z,47.00
2023-04-13T05:59:04.580Z,40.50
2023-04-13T06:01:33.860Z,41.67
2023-04-13T06:04:04.111Z,39.67
2023-04-13T06:06:36.190Z,38.33
2023-04-13T06:09:06.274Z,45.00
2023-04-13T06:11:35.910Z,35.33
2023-04-13T06:14:05.708Z,41.67
2023-04-13T06:16:34.619Z,39.00
2023-04-13T06:19:04.206Z,36.00
2023-04-13T06:21:32.906Z,36.00
2023-04-13T06:24:02.515Z,44.67
2023-04-13T06:26:31.177Z,34.33
2023-04-13T06:29:01.024Z,35.00
2023-04-13T06:31:30.081Z,30.33
2023-04-13T06:33:59.648Z,34.50
2023-04-13T06:36:28.409Z,37.33
2023-04-13T06:38:58.176Z,33.00
2023-04-13T06:41:27.629Z,26.00
2023-04-13T06:43:57.372Z,38.67
2023-04-13T06:46:27.899Z,37.00
2023-04-13T06:48:57.254Z,36.00
2023-04-13T06:51:27.369Z,37.33
2023-04-13T06:53:56.162Z,36.33
2023-04-13T06:56:25.864Z,33.33
2023-04-13T06:59:01.550Z,37.67
2023-04-13T07:01:31.836Z,35.00
2023-04-13T07:04:02.938Z,36.00
2023-04-13T07:06:32.342Z,36.67
2023-04-13T07:09:01.468Z,38.67
2023-04-13T07:11:31.433Z,33.33
2023-04-13T07:14:00.135Z,30.33
2023-04-13T07:16:29.888Z,35.67
2023-04-13T07:19:01.230Z,36.33
2023-04-13T07:21:33.506Z,31.00
2023-04-13T07:24:02.306Z,31.33
2023-04-13T07:26:30.999Z,32.33
2023-04-13T07:28:59.947Z,31.00
2023-04-13T07:31:28.952Z,34.00
2023-04-13T07:33:58.565Z,33.00
2023-04-13T07:36:28.767Z,28.67
2023-04-13T07:38:57.928Z,26.33
2023-04-13T07:41:27.631Z,25.00
2023-04-13T07:43:56.558Z,24.33
2023-04-13T07:46:27.326Z,22.00
2023-04-13T07:48:56.134Z,24.67
2023-04-13T07:51:24.839Z,23.67
2023-04-13T07:53:53.068Z,28.00
2023-04-13T07:56:22.841Z,25.00
2023-04-13T07:58:51.626Z,25.00
2023-04-13T08:01:21.734Z,24.67
2023-04-13T08:03:51.584Z,23.67
2023-04-13T08:06:23.626Z,22.00
2023-04-13T08:08:54.177Z,22.00
2023-04-13T08:11:22.823Z,20.33
2023-04-13T08:13:51.506Z,35.33
2023-04-13T08:16:20.415Z,23.33
2023-04-13T08:18:49.922Z,24.67
2023-04-13T08:21:19.218Z,22.67
2023-04-13T08:23:47.941Z,22.00
2023-04-13T08:26:21.670Z,21.00
2023-04-13T08:28:53.224Z,27.00
2023-04-13T08:31:21.996Z,18.50
2023-04-13T08:33:50.867Z,19.50
2023-04-13T08:36:18.712Z,17.00
2023-04-13T08:38:47.789Z,23.00
2023-04-13T08:41:19.149Z,18.00
2023-04-13T08:43:48.035Z,15.50
2023-04-13T08:46:21.448Z,22.67
2023-04-13T08:48:54.513Z,18.50
2023-04-13T08:51:23.868Z,20.00
2023-04-13T08:53:54.000Z,18.00
2023-04-13T08:56:31.076Z,12.50
2023-04-13T08:59:07.759Z,14.67
2023-04-13T09:01:39.423Z,19.00
2023-04-13T09:04:11.620Z,17.67
2023-04-13T09:06:43.602Z,14.33
2023-04-13T09:09:17.254Z,12.33
2023-04-13T09:11:47.129Z,5.00
2023-04-13T09:14:22.546Z,6.50
2023-04-13T09:16:52.272Z,13.33
2023-04-13T09:19:32.751Z,15.33
2023-04-13T09:22:14.474Z,10.33
2023-04-13T09:24:43.648Z,10.33
2023-04-13T09:27:24.499Z,8.20
2023-04-13T09:29:56.595Z,8.20
2023-04-13T09:32:28.760Z,7.40
2023-04-13T09:35:08.438Z,8.00
2023-04-13T09:37:42.909Z,6.80
2023-04-13T09:40:19.097Z,6.20
2023-04-13T09:43:02.119Z,7.60
2023-04-13T09:45:46.569Z,5.20
2023-04-13T09:48:23.434Z,7.00
2023-04-13T09:51:06.940Z,7.20
2023-04-13T09:53:47.673Z,9.00
2023-04-13T09:56:17.739Z,8.20
2023-04-13T09:58:49.016Z,8.80
2023-04-13T10:01:18.557Z,5.67
2023-04-13T10:03:48.314Z,6.20
2023-04-13T10:06:17.942Z,9.20
2023-04-13T10:08:46.664Z,5.67
2023-04-13T10:11:16.948Z,8.20
2023-04-13T10:14:02.908Z,9.67
2023-04-13T10:17:05.874Z,9.80
2023-04-13T10:19:52.329Z,7.60
2023-04-13T10:22:24.255Z,8.60
2023-04-13T10:24:53.841Z,7.80
2023-04-13T10:27:23.698Z,9.00
2023-04-13T10:29:53.742Z,7.00
2023-04-13T10:32:28.018Z,7.67
2023-04-13T10:34:57.192Z,3.00
2023-04-13T10:37:29.300Z,5.80
2023-04-13T10:40:09.271Z,5.20
2023-04-13T10:45:28.832Z,9.33
2023-04-13T10:47:58.854Z,10.67
2023-04-13T10:50:27.947Z,12.00
2023-04-13T10:53:07.867Z,10.40
2023-04-13T10:55:37.488Z,8.80
2023-04-13T10:58:17.668Z,9.00
2023-04-13T11:00:48.326Z,9.67
2023-04-13T11:03:19.464Z,14.67
2023-04-13T11:06:00.306Z,11.00
2023-04-13T11:08:28.340Z,6.00
2023-04-13T11:10:57.992Z,10.00
2023-04-13T11:13:27.150Z,9.00
2023-04-13T11:16:06.190Z,10.00
2023-04-13T11:18:35.856Z,8.80
2023-04-13T11:21:07.909Z,8.67
2023-04-13T11:23:38.594Z,10.00
2023-04-13T11:26:07.262Z,12.67
2023-04-13T11:28:47.265Z,9.67
2023-04-13T11:31:15.044Z,7.50
2023-04-13T11:33:44.729Z,9.00
2023-04-13T11:36:14.534Z,8.20
2023-04-13T11:38:44.180Z,11.40
2023-04-13T11:41:16.968Z,8.40
2023-04-13T11:43:48.585Z,7.20
2023-04-13T11:46:29.653Z,4.00
2023-04-13T11:48:59.858Z,9.00
2023-04-13T11:51:29.810Z,7.75
2023-04-13T11:54:01.239Z,7.20
2023-04-13T11:56:31.429Z,6.00
2023-04-13T11:59:01.162Z,5.40
2023-04-13T12:01:34.485Z,8.20
2023-04-13T12:04:15.406Z,5.00
2023-04-13T12:06:49.963Z,7.00
2023-04-13T12:09:21.110Z,9.50
2023-04-13T12:12:15.960Z,7.29
2023-04-13T12:19:57.536Z,6.60
2023-04-13T12:22:52.251Z,6.00
2023-04-13T12:28:01.123Z,7.00
2023-04-13T12:30:30.761Z,9.20
2023-04-13T12:33:01.031Z,6.40
2023-04-13T12:35:30.618Z,6.60
2023-04-13T12:38:01.936Z,6.00
2023-04-13T12:40:34.200Z,7.43
2023-04-13T12:43:03.122Z,16.00
2023-04-13T12:45:32.732Z,9.80
2023-04-13T12:48:02.295Z,8.60
2023-04-13T12:50:33.267Z,7.60
2023-04-13T12:53:02.812Z,9.00
2023-04-13T12:55:30.918Z,7.50
2023-04-13T12:57:59.639Z,8.00
2023-04-13T13:00:29.149Z,6.20
2023-04-13T13:03:12.418Z,7.00
2023-04-13T13:05:43.105Z,4.80
2023-04-13T13:08:12.747Z,5.00
2023-04-13T13:10:42.400Z,5.50
2023-04-13T13:13:10.223Z,6.00
2023-04-13T13:15:38.016Z,6.00
2023-04-13T13:18:09.164Z,6.20
2023-04-13T13:20:41.543Z,6.00
2023-04-13T13:23:13.840Z,5.00
2023-04-13T13:25:57.056Z,4.20
2023-04-13T13:28:32.776Z,5.00
2023-04-13T13:31:02.362Z,5.00
2023-04-13T13:33:32.756Z,4.60
2023-04-13T13:36:00.720Z,6.00
2023-04-13T13:38:29.351Z,5.00
2023-04-13T13:40:57.149Z,3.00
2023-04-13T13:43:25.004Z,4.50
2023-04-13T13:45:53.526Z,6.00
2023-04-13T13:48:22.173Z,7.00
2023-04-13T13:50:50.438Z,2.50
2023-04-13T13:53:18.252Z,7.00
2023-04-13T13:55:46.170Z,4.00
2023-04-13T13:58:15.829Z,6.40
2023-04-13T14:00:45.614Z,4.40
2023-04-13T14:03:16.724Z,6.00
2023-04-13T14:05:44.728Z,2.50
2023-04-13T14:08:12.589Z,4.50
2023-04-13T14:10:47.713Z,6.80
2023-04-13T14:13:17.784Z,5.00
2023-04-13T14:15:45.650Z,4.00
2023-04-13T14:18:13.432Z,8.00
2023-04-13T14:20:41.237Z,5.50
2023-04-13T14:23:09.960Z,8.00
2023-04-13T14:25:41.369Z,4.00
2023-04-13T14:28:09.643Z,7.00
2023-04-13T14:30:40.781Z,7.00
2023-04-13T14:33:08.791Z,6.00
2023-04-13T14:35:39.137Z,6.80
2023-04-13T14:38:08.694Z,8.00
2023-04-13T14:40:38.521Z,6.20
2023-04-13T14:43:06.967Z,4.00
2023-04-13T14:45:38.295Z,6.57
2023-04-13T14:48:08.027Z,6.00
2023-04-13T14:50:40.800Z,10.40
2023-04-13T14:53:09.615Z,5.00
2023-04-13T14:55:37.447Z,6.00
2023-04-13T14:58:05.581Z,10.00
2023-04-13T15:00:39.429Z,11.50
2023-04-13T15:03:13.654Z,5.00
2023-04-13T15:05:48.644Z,9.00
2023-04-13T15:08:17.036Z,9.50
2023-04-13T15:10:47.296Z,5.80
2023-04-13T15:13:16.826Z,8.00
2023-04-13T15:15:45.001Z,13.00
2023-04-13T15:18:13.721Z,13.00
2023-04-13T15:20:41.543Z,9.00
2023-04-13T15:23:09.319Z,8.00
2023-04-13T15:25:42.094Z,12.50
2023-04-13T15:28:10.821Z,15.00
2023-04-13T15:30:41.422Z,15.00
2023-04-13T15:33:10.155Z,14.33
2023-04-13T15:35:38.917Z,21.67
2023-04-13T15:38:06.740Z,12.50
2023-04-13T15:40:35.207Z,15.50
2023-04-13T15:43:05.977Z,17.00
2023-04-13T15:46:15.937Z,10.40
2023-04-13T15:49:21.190Z,7.50
2023-04-13T15:52:02.761Z,6.50
2023-04-13T15:54:44.267Z,10.00
2023-04-13T15:57:38.927Z,6.00
2023-04-13T16:00:18.477Z,7.00
2023-04-13T16:03:34.013Z,7.00
2023-04-13T16:06:55.762Z,15.33
2023-04-13T16:10:05.943Z,23.67
2023-04-13T16:13:50.096Z,22.00
2023-04-13T16:16:52.008Z,21.00
2023-04-13T16:20:03.379Z,27.00
2023-04-13T16:23:03.203Z,17.33
2023-04-13T16:26:13.962Z,14.00
2023-04-13T16:28:53.148Z,11.67
2023-04-13T16:32:05.496Z,10.00
2023-04-13T16:35:33.547Z,19.00
2023-04-13T16:38:26.134Z,12.00
2023-04-13T16:41:09.723Z,9.00
2023-04-13T16:43:49.069Z,15.50
2023-04-13T16:46:54.438Z,18.50
2023-04-13T16:49:50.558Z,49.00
2023-04-13T16:52:23.272Z,66.00
2023-04-13T16:55:29.841Z,13.33
2023-04-13T16:58:08.737Z,7.00
2023-04-13T17:01:20.500Z,8.20
2023-04-13T17:03:57.499Z,9.00
2023-04-13T17:06:35.517Z,9.00
2023-04-13T17:09:17.259Z,11.00
2023-04-13T17:11:51.973Z,9.00
2023-04-13T17:15:18.460Z,22.50
2023-04-13T17:18:19.241Z,19.50
2023-04-13T17:24:27.035Z,10.00
2023-04-13T17:26:55.112Z,14.50
2023-04-13T17:29:22.980Z,17.00
2023-04-13T17:31:52.037Z,19.50
2023-04-13T17:34:19.950Z,16.00
2023-04-13T17:36:49.553Z,21.00
2023-04-13T17:39:18.296Z,20.50
2023-04-13T17:41:46.138Z,21.00
2023-04-13T17:44:15.775Z,25.50
2023-04-13T17:46:44.437Z,23.33
2023-04-13T17:49:13.466Z,20.00
2023-04-13T17:51:47.604Z,29.00
2023-04-13T17:54:16.386Z,23.33
2023-04-13T17:56:46.190Z,33.33
2023-04-13T17:59:15.165Z,44.00
2023-04-13T18:01:45.195Z,37.00
2023-04-13T18:04:15.386Z,29.33
2023-04-13T18:06:45.584Z,44.33
2023-04-13T18:09:14.520Z,32.33
2023-04-13T18:11:43.340Z,24.67
2023-04-13T18:14:15.392Z,15.33
2023-04-13T18:16:46.126Z,7.50
2023-04-13T18:19:16.447Z,11.00
2023-04-13T18:21:45.048Z,18.00
2023-04-13T18:24:13.753Z,23.00
2023-04-13T18:26:43.344Z,48.67
2023-04-13T18:29:13.881Z,38.00
2023-04-13T18:31:42.627Z,23.50
2023-04-13T18:34:14.510Z,22.00
2023-04-13T18:36:42.403Z,16.50
2023-04-13T18:39:11.044Z,13.00
2023-04-13T18:41:41.032Z,8.00
2023-04-13T18:44:10.204Z,8.00
2023-04-13T18:46:38.120Z,10.00
2023-04-13T18:49:06.850Z,7.00
2023-04-13T18:51:34.664Z,13.00
2023-04-13T18:54:05.020Z,14.67
2023-04-13T18:56:32.994Z,14.00
2023-04-13T18:59:03.842Z,12.67
2023-04-13T19:01:33.700Z,11.20
2023-04-13T19:04:03.229Z,13.33
2023-04-13T19:06:32.172Z,13.00
2023-04-13T19:09:00.844Z,13.67
2023-04-13T19:11:28.682Z,11.00
2023-04-13T19:16:47.045Z,13.00
2023-04-13T19:19:16.307Z,12.33
2023-04-13T19:21:44.124Z,12.00
2023-04-13T19:24:13.527Z,12.33
2023-04-13T19:26:44.836Z,11.50
2023-04-13T19:29:15.746Z,15.40
2023-04-13T19:31:45.982Z,11.00
2023-04-13T19:34:14.709Z,13.67
2023-04-13T19:36:42.893Z,15.00
2023-04-13T19:39:11.166Z,12.50
2023-04-13T19:41:41.454Z,12.00
2023-04-13T19:44:09.345Z,9.00
2023-04-13T19:46:37.801Z,11.00
2023-04-13T19:49:08.133Z,11.60
2023-04-13T19:51:36.821Z,13.33
2023-04-13T19:54:06.238Z,16.00
2023-04-13T19:56:37.399Z,12.00
2023-04-13T19:59:06.868Z,16.00
2023-04-13T20:01:35.143Z,12.00
2023-04-13T20:04:05.013Z,12.00
2023-04-13T20:06:34.282Z,10.00
2023-04-13T20:09:14.398Z,10.00
2023-04-13T20:11:43.023Z,11.00
2023-04-13T20:14:13.922Z,13.00
2023-04-13T20:16:41.908Z,10.00
2023-04-13T20:19:10.264Z,11.00
2023-04-13T20:21:42.186Z,10.00
2023-04-13T20:24:10.368Z,11.50
2023-04-13T20:26:38.238Z,11.00
2023-04-13T20:29:06.978Z,11.67
2023-04-13T20:31:35.172Z,13.00
2023-04-13T20:34:04.559Z,10.00
2023-04-13T20:36:34.277Z,11.20
2023-04-13T20:39:02.239Z,7.50
2023-04-13T20:41:32.534Z,7.50
2023-04-13T20:44:03.988Z,12.00
2023-04-13T20:46:36.187Z,11.00
2023-04-13T20:49:05.902Z,11.80
2023-04-13T20:51:34.602Z,13.00
2023-04-13T20:54:05.625Z,10.00
2023-04-13T20:56:33.639Z,10.50
2023-04-13T20:59:02.792Z,12.00
2023-04-13T21:01:32.010Z,12.33
2023-04-13T21:04:02.171Z,13.40
2023-04-13T21:06:30.297Z,12.50
2023-04-13T21:08:59.608Z,13.00
2023-04-13T21:11:27.737Z,10.00
2023-04-13T21:13:56.047Z,9.50
2023-04-13T21:16:26.088Z,14.00
2023-04-13T21:18:55.020Z,4.00
2023-04-13T21:21:23.732Z,12.00
2023-04-13T21:23:52.981Z,6.50
2023-04-13T21:26:24.278Z,9.57
2023-04-13T21:28:53.481Z,10.50
2023-04-13T21:31:22.038Z,6.50
2023-04-13T21:33:49.906Z,9.00
2023-04-13T21:38:49.709Z,14.00
2023-04-13T21:41:22.012Z,16.50
2023-04-13T21:43:49.839Z,16.00
2023-04-13T21:46:18.369Z,18.00
2023-04-13T21:48:47.120Z,16.33
2023-04-13T21:51:14.931Z,8.50
2023-04-13T21:53:43.642Z,17.00
2023-04-13T21:56:11.407Z,11.50
2023-04-13T21:58:47.080Z,12.00
2023-04-13T22:01:15.885Z,21.00
2023-04-13T22:03:48.095Z,15.67
2023-04-13T22:06:16.675Z,15.00
2023-04-13T22:08:44.529Z,19.00
2023-04-13T22:11:13.439Z,23.00
2023-04-13T22:13:42.517Z,20.50
2023-04-13T22:16:11.502Z,24.00
2023-04-13T22:18:40.247Z,21.67
2023-04-13T22:21:09.056Z,21.00
2023-04-13T22:23:37.797Z,22.00
2023-04-13T22:26:05.978Z,22.00
2023-04-13T22:28:33.791Z,18.00
2023-04-13T22:31:14.361Z,22.67
2023-04-13T22:33:42.444Z,24.00
2023-04-13T22:36:21.643Z,21.50
2023-04-13T22:38:51.050Z,19.50
2023-04-13T22:41:18.892Z,27.00
2023-04-13T22:43:48.441Z,39.00
2023-04-13T22:46:17.194Z,23.67
2023-04-13T22:48:45.038Z,15.50
2023-04-13T22:51:13.744Z,21.00
2023-04-13T22:53:42.466Z,18.00
2023-04-13T22:56:10.269Z,19.00
2023-04-13T22:58:38.927Z,23.50
2023-04-13T23:01:07.573Z,16.33
2023-04-13T23:03:35.421Z,16.00
2023-04-13T23:06:06.516Z,20.50
2023-04-13T23:08:35.231Z,15.67
2023-04-13T23:11:10.862Z,18.33
2023-04-13T23:13:38.719Z,19.50
2023-04-13T23:16:07.329Z,18.00
2023-04-13T23:18:35.241Z,8.00
2023-04-13T23:21:13.783Z,22.00
2023-04-13T23:23:41.570Z,17.50
2023-04-13T23:26:10.333Z,19.00
2023-04-13T23:28:38.211Z,11.00
2023-04-13T23:31:08.027Z,15.00
2023-04-13T23:33:36.744Z,19.00
2023-04-13T23:36:05.380Z,18.00
2023-04-13T23:38:34.089Z,18.67
2023-04-13T23:41:02.803Z,17.33
2023-04-13T23:43:31.588Z,21.00
2023-04-13T23:45:59.480Z,7.50
2023-04-13T23:48:27.424Z,15.00
2023-04-13T23:50:55.618Z,13.50
2023-04-13T23:53:23.873Z,8.50
2023-04-13T23:55:51.694Z,17.50
2023-04-13T23:58:20.294Z,10.00
