createdAt,value
2018-09-09T00:00:09.443Z,7.87
2018-09-09T00:02:38.077Z,8.00
2018-09-09T00:05:06.838Z,7.60
2018-09-09T00:07:35.507Z,7.77
2018-09-09T00:10:04.247Z,7.83
2018-09-09T00:12:32.970Z,7.83
2018-09-09T00:15:01.901Z,7.93
2018-09-09T00:17:30.852Z,7.30
2018-09-09T00:19:59.493Z,8.27
2018-09-09T00:22:28.133Z,9.27
2018-09-09T00:24:56.867Z,7.43
2018-09-09T00:27:25.891Z,7.63
2018-09-09T00:29:55.110Z,8.07
2018-09-09T00:32:23.961Z,8.00
2018-09-09T00:34:52.973Z,8.67
2018-09-09T00:37:22.009Z,8.77
2018-09-09T00:39:50.945Z,9.37
2018-09-09T00:42:19.601Z,8.30
2018-09-09T00:44:48.211Z,8.57
2018-09-09T00:47:17.005Z,8.60
2018-09-09T00:49:50.932Z,8.17
2018-09-09T00:52:24.807Z,7.67
2018-09-09T00:54:53.458Z,7.77
2018-09-09T00:57:22.349Z,8.20
2018-09-09T00:59:51.003Z,8.30
2018-09-09T01:02:19.663Z,7.73
2018-09-09T01:04:48.307Z,8.27
2018-09-09T01:07:16.965Z,8.73
2018-09-09T01:09:45.611Z,8.57
2018-09-09T01:12:14.572Z,7.40
2018-09-09T01:14:43.214Z,7.67
2018-09-09T01:17:11.905Z,7.13
2018-09-09T01:19:40.561Z,6.97
2018-09-09T01:22:09.213Z,7.37
2018-09-09T01:24:37.870Z,7.63
2018-09-09T01:27:06.549Z,7.07
2018-09-09T01:29:35.333Z,7.77
2018-09-09T01:32:04.067Z,7.13
2018-09-09T01:34:32.780Z,7.30
2018-09-09T01:37:01.511Z,9.60
2018-09-09T01:39:30.177Z,6.80
2018-09-09T01:41:58.857Z,7.30
2018-09-09T01:44:27.568Z,7.17
2018-09-09T01:46:56.219Z,6.80
2018-09-09T01:49:24.858Z,7.23
2018-09-09T01:51:53.511Z,8.07
2018-09-09T01:54:22.303Z,7.70
2018-09-09T01:56:50.961Z,7.20
2018-09-09T01:59:19.617Z,7.67
2018-09-09T02:01:48.243Z,7.93
2018-09-09T02:04:16.884Z,7.53
2018-09-09T02:06:45.529Z,8.20
2018-09-09T02:09:14.411Z,7.53
2018-09-09T02:11:43.121Z,7.40
2018-09-09T02:14:11.994Z,8.43
2018-09-09T02:16:40.639Z,7.73
2018-09-09T02:19:09.523Z,8.60
2018-09-09T02:21:38.385Z,7.57
2018-09-09T02:24:07.129Z,8.73
2018-09-09T02:26:35.779Z,7.83
2018-09-09T02:29:04.599Z,8.80
2018-09-09T02:31:33.231Z,8.83
2018-09-09T02:34:01.841Z,8.60
2018-09-09T02:36:30.518Z,8.47
2018-09-09T02:38:59.165Z,7.97
2018-09-09T02:41:27.843Z,8.27
2018-09-09T02:43:56.497Z,8.30
2018-09-09T02:46:25.165Z,8.80
2018-09-09T02:48:53.796Z,7.30
2018-09-09T02:51:22.472Z,8.97
2018-09-09T02:53:51.120Z,8.20
2018-09-09T02:56:19.862Z,8.37
2018-09-09T02:58:48.821Z,8.60
2018-09-09T03:01:17.495Z,8.93
2018-09-09T03:03:46.186Z,8.87
2018-09-09T03:06:15.070Z,8.07
2018-09-09T03:08:43.806Z,9.80
2018-09-09T03:18:00.234Z,9.27
2018-09-09T03:20:29.110Z,8.60
2018-09-09T03:22:58.041Z,9.50
2018-09-09T03:25:26.685Z,8.90
2018-09-09T03:27:55.307Z,8.93
2018-09-09T03:30:23.924Z,9.93
2018-09-09T03:32:52.602Z,9.30
2018-09-09T03:35:21.470Z,8.97
2018-09-09T03:37:50.283Z,11.30
2018-09-09T03:40:18.973Z,8.17
2018-09-09T03:42:47.757Z,8.53
2018-09-09T03:45:16.486Z,8.07
2018-09-09T03:47:45.317Z,8.50
2018-09-09T03:50:14.189Z,8.73
2018-09-09T03:52:42.952Z,9.30
2018-09-09T03:55:11.751Z,8.60
2018-09-09T03:57:40.396Z,8.23
2018-09-09T04:00:09.193Z,8.73
2018-09-09T04:02:37.842Z,8.23
2018-09-09T04:05:06.873Z,8.77
2018-09-09T04:07:35.573Z,8.87
2018-09-09T04:10:04.351Z,9.00
2018-09-09T04:12:32.991Z,9.43
2018-09-09T04:15:01.735Z,9.20
2018-09-09T04:17:30.575Z,10.63
2018-09-09T04:19:59.274Z,9.63
2018-09-09T04:22:27.913Z,9.70
2018-09-09T04:24:56.590Z,10.03
2018-09-09T04:27:25.377Z,10.87
2018-09-09T04:29:54.062Z,9.70
2018-09-09T04:32:22.746Z,9.90
2018-09-09T04:34:51.415Z,10.60
2018-09-09T04:37:20.051Z,9.70
2018-09-09T04:39:48.691Z,10.30
2018-09-09T04:42:17.375Z,9.70
2018-09-09T04:44:46.173Z,10.60
2018-09-09T04:47:14.799Z,10.57
2018-09-09T04:49:43.541Z,10.17
2018-09-09T04:52:12.314Z,10.57
2018-09-09T04:54:41.146Z,10.27
2018-09-09T04:57:09.788Z,10.20
2018-09-09T04:59:38.573Z,9.73
2018-09-09T05:02:07.363Z,10.07
2018-09-09T05:04:36.287Z,11.13
2018-09-09T05:07:04.986Z,10.27
2018-09-09T05:09:33.628Z,10.53
2018-09-09T05:12:02.284Z,11.37
2018-09-09T05:14:30.938Z,10.57
2018-09-09T05:16:59.646Z,10.77
2018-09-09T05:19:28.329Z,10.80
2018-09-09T05:21:57.236Z,10.87
2018-09-09T05:24:25.965Z,10.90
2018-09-09T05:26:54.638Z,10.07
2018-09-09T05:29:23.488Z,10.40
2018-09-09T05:31:52.365Z,10.90
2018-09-09T05:34:21.010Z,10.67
2018-09-09T05:36:49.756Z,11.80
2018-09-09T05:39:18.395Z,10.83
2018-09-09T05:41:47.048Z,11.43
2018-09-09T05:44:15.670Z,11.67
2018-09-09T05:46:44.298Z,12.43
2018-09-09T05:49:13.193Z,10.87
2018-09-09T05:51:41.828Z,11.17
2018-09-09T05:54:10.763Z,11.90
2018-09-09T05:56:39.481Z,11.50
2018-09-09T05:59:08.526Z,11.63
2018-09-09T06:01:37.145Z,11.37
2018-09-09T06:04:05.938Z,12.33
2018-09-09T06:06:34.609Z,11.47
2018-09-09T06:09:03.547Z,12.70
2018-09-09T06:11:32.382Z,10.97
2018-09-09T06:14:01.028Z,12.97
2018-09-09T06:16:29.716Z,12.43
2018-09-09T06:18:58.422Z,12.40
2018-09-09T06:21:27.520Z,11.40
2018-09-09T06:23:56.157Z,14.60
2018-09-09T06:26:24.819Z,12.07
2018-09-09T06:28:53.810Z,12.33
2018-09-09T06:31:22.468Z,12.13
2018-09-09T06:33:51.178Z,11.33
2018-09-09T06:36:19.804Z,12.93
2018-09-09T06:38:48.443Z,12.80
2018-09-09T06:41:17.211Z,13.27
2018-09-09T06:43:45.850Z,12.97
2018-09-09T06:46:14.502Z,13.03
2018-09-09T06:48:43.122Z,13.33
2018-09-09T06:51:12.013Z,12.03
2018-09-09T06:53:40.759Z,12.00
2018-09-09T06:56:09.396Z,11.53
2018-09-09T06:58:38.408Z,11.23
2018-09-09T07:01:07.086Z,12.37
2018-09-09T07:03:35.960Z,11.47
2018-09-09T07:06:04.603Z,11.50
2018-09-09T07:08:33.218Z,11.33
2018-09-09T07:11:02.079Z,12.10
2018-09-09T07:13:30.692Z,14.23
2018-09-09T07:15:59.382Z,12.00
2018-09-09T07:18:28.868Z,10.57
2018-09-09T07:20:57.504Z,11.00
2018-09-09T07:23:26.561Z,11.20
2018-09-09T07:25:55.538Z,10.67
2018-09-09T07:28:24.545Z,10.80
2018-09-09T07:30:53.362Z,10.77
2018-09-09T07:33:22.273Z,11.60
2018-09-09T07:35:51.129Z,10.40
2018-09-09T07:38:20.041Z,10.93
2018-09-09T07:40:48.782Z,10.63
2018-09-09T07:43:17.449Z,10.73
2018-09-09T07:45:46.089Z,11.50
2018-09-09T07:48:14.746Z,10.33
2018-09-09T07:50:43.648Z,10.87
2018-09-09T07:53:12.931Z,14.07
2018-09-09T07:55:41.548Z,10.63
2018-09-09T07:58:10.205Z,10.23
2018-09-09T08:00:38.867Z,12.40
2018-09-09T08:03:07.770Z,9.93
2018-09-09T08:05:36.422Z,11.33
2018-09-09T08:08:11.875Z,10.10
2018-09-09T08:10:40.542Z,9.50
2018-09-09T08:13:09.399Z,10.73
2018-09-09T08:15:38.050Z,11.97
2018-09-09T08:18:06.718Z,9.77
2018-09-09T08:20:35.399Z,10.27
2018-09-09T08:23:04.507Z,8.57
2018-09-09T08:25:33.215Z,8.60
2018-09-09T08:28:01.958Z,10.83
2018-09-09T08:30:30.721Z,9.93
2018-09-09T08:32:59.441Z,8.53
2018-09-09T08:35:28.371Z,14.40
2018-09-09T08:37:57.073Z,9.50
2018-09-09T08:40:25.774Z,12.07
2018-09-09T08:42:54.433Z,10.33
2018-09-09T08:45:23.176Z,9.77
2018-09-09T08:47:51.851Z,8.37
2018-09-09T08:50:20.581Z,8.13
2018-09-09T08:52:49.521Z,9.70
2018-09-09T08:55:18.143Z,12.73
2018-09-09T08:57:46.803Z,8.73
2018-09-09T09:00:15.728Z,10.03
2018-09-09T09:02:44.492Z,12.67
2018-09-09T09:05:13.193Z,10.50
2018-09-09T09:07:41.891Z,8.67
2018-09-09T09:10:10.618Z,11.60
2018-09-09T09:12:39.239Z,8.47
2018-09-09T09:15:07.933Z,9.03
2018-09-09T09:17:36.610Z,9.73
2018-09-09T09:20:05.445Z,10.00
2018-09-09T09:22:34.127Z,9.07
2018-09-09T09:25:02.976Z,11.97
2018-09-09T09:27:31.688Z,9.87
2018-09-09T09:30:00.340Z,8.93
2018-09-09T09:32:29.166Z,9.20
2018-09-09T09:34:57.874Z,6.90
2018-09-09T09:37:27.160Z,8.47
2018-09-09T09:39:56.339Z,10.27
2018-09-09T09:42:25.430Z,9.07
2018-09-09T09:44:54.287Z,7.87
2018-09-09T09:47:23.033Z,8.23
2018-09-09T09:49:51.848Z,8.90
2018-09-09T09:52:20.603Z,6.97
2018-09-09T09:54:49.290Z,7.93
2018-09-09T09:57:18.001Z,11.73
2018-09-09T09:59:46.682Z,9.00
2018-09-09T10:02:15.323Z,7.70
2018-09-09T10:04:44.029Z,7.53
2018-09-09T10:07:12.909Z,8.63
2018-09-09T10:09:41.570Z,8.30
2018-09-09T10:12:10.507Z,8.33
2018-09-09T10:14:39.195Z,8.07
2018-09-09T10:17:07.891Z,9.73
2018-09-09T10:19:36.581Z,8.97
2018-09-09T10:22:05.294Z,6.93
2018-09-09T10:24:34.063Z,6.60
2018-09-09T10:27:02.898Z,6.60
2018-09-09T10:29:31.566Z,7.03
2018-09-09T10:32:00.247Z,7.27
2018-09-09T10:34:28.880Z,7.17
2018-09-09T10:36:57.571Z,7.07
2018-09-09T10:39:26.332Z,6.43
2018-09-09T10:41:54.965Z,6.53
2018-09-09T10:44:23.622Z,6.17
2018-09-09T10:46:52.410Z,5.87
2018-09-09T10:49:21.209Z,7.47
2018-09-09T10:51:50.234Z,7.13
2018-09-09T10:54:18.885Z,6.67
2018-09-09T10:56:47.587Z,6.30
2018-09-09T10:59:16.635Z,6.80
2018-09-09T11:01:45.259Z,6.13
2018-09-09T11:04:13.946Z,6.00
2018-09-09T11:06:42.646Z,4.17
2018-09-09T11:09:11.405Z,10.57
2018-09-09T11:11:40.268Z,6.00
2018-09-09T11:14:08.908Z,6.00
2018-09-09T11:16:37.526Z,6.40
2018-09-09T11:19:06.503Z,5.80
2018-09-09T11:21:35.252Z,6.10
2018-09-09T11:24:03.976Z,4.93
2018-09-09T11:26:32.786Z,6.30
2018-09-09T11:29:01.776Z,6.00
2018-09-09T11:31:30.538Z,7.80
2018-09-09T11:33:59.351Z,5.37
2018-09-09T11:36:28.153Z,6.27
2018-09-09T11:38:56.823Z,6.53
2018-09-09T11:41:25.466Z,6.10
2018-09-09T11:43:54.135Z,7.57
2018-09-09T11:46:22.763Z,4.50
2018-09-09T11:48:51.461Z,5.53
2018-09-09T11:51:20.286Z,4.40
2018-09-09T11:53:48.953Z,4.60
2018-09-09T11:56:17.685Z,6.33
2018-09-09T11:58:46.413Z,6.00
2018-09-09T12:01:15.091Z,5.50
2018-09-09T12:03:43.775Z,9.30
2018-09-09T12:06:12.429Z,5.60
2018-09-09T12:08:41.186Z,5.13
2018-09-09T12:11:09.914Z,5.80
2018-09-09T12:13:38.732Z,6.37
2018-09-09T12:16:07.660Z,5.27
2018-09-09T12:18:36.348Z,6.33
2018-09-09T12:21:05.538Z,6.43
2018-09-09T12:23:34.284Z,6.37
2018-09-09T12:26:02.897Z,6.90
2018-09-09T12:28:31.582Z,5.10
2018-09-09T12:31:00.403Z,7.00
2018-09-09T12:33:29.234Z,3.93
2018-09-09T12:35:57.899Z,4.03
2018-09-09T12:38:26.582Z,4.90
2018-09-09T12:40:55.260Z,4.27
2018-09-09T12:43:29.300Z,7.00
2018-09-09T12:46:03.318Z,7.30
2018-09-09T12:48:37.300Z,5.80
2018-09-09T12:51:05.962Z,7.10
2018-09-09T12:53:34.635Z,7.43
2018-09-09T12:56:03.314Z,3.53
2018-09-09T12:58:32.157Z,6.83
2018-09-09T13:01:00.846Z,4.80
2018-09-09T13:03:29.496Z,7.50
2018-09-09T13:05:58.185Z,4.83
2018-09-09T13:08:26.867Z,5.93
2018-09-09T13:10:55.493Z,6.97
2018-09-09T13:13:24.272Z,4.10
2018-09-09T13:15:52.930Z,4.40
2018-09-09T13:18:21.692Z,3.17
2018-09-09T13:20:50.393Z,5.60
2018-09-09T13:23:19.073Z,4.17
2018-09-09T13:25:47.796Z,5.37
2018-09-09T13:28:16.470Z,4.80
2018-09-09T13:30:45.185Z,3.80
2018-09-09T13:33:13.836Z,4.37
2018-09-09T13:35:42.818Z,5.57
2018-09-09T13:38:11.480Z,8.63
2018-09-09T13:40:40.201Z,5.17
2018-09-09T13:43:09.034Z,4.20
2018-09-09T13:45:37.907Z,4.20
2018-09-09T13:48:06.661Z,4.40
2018-09-09T13:50:35.333Z,2.90
2018-09-09T13:53:04.336Z,4.37
2018-09-09T13:55:33.065Z,3.70
2018-09-09T13:58:01.886Z,2.10
2018-09-09T14:00:30.729Z,2.33
2018-09-09T14:02:59.660Z,3.83
2018-09-09T14:05:28.341Z,4.40
2018-09-09T14:07:56.997Z,3.07
2018-09-09T14:10:26.026Z,3.60
2018-09-09T14:12:54.684Z,4.73
2018-09-09T14:15:23.449Z,5.50
2018-09-09T14:17:52.186Z,2.23
2018-09-09T14:20:20.918Z,3.67
2018-09-09T14:22:49.745Z,3.77
2018-09-09T14:25:18.613Z,2.70
2018-09-09T14:27:47.323Z,3.40
2018-09-09T14:30:15.972Z,5.63
2018-09-09T14:32:44.699Z,3.07
2018-09-09T14:35:13.430Z,4.47
2018-09-09T14:37:42.114Z,4.40
2018-09-09T14:40:10.972Z,2.30
2018-09-09T14:42:39.788Z,4.17
2018-09-09T14:45:08.642Z,2.30
2018-09-09T14:47:37.396Z,2.87
2018-09-09T14:50:06.208Z,3.53
2018-09-09T14:52:34.868Z,3.33
2018-09-09T14:55:03.988Z,1.80
2018-09-09T14:57:32.829Z,5.60
2018-09-09T15:00:01.572Z,3.73
2018-09-09T15:02:30.317Z,2.63
2018-09-09T15:04:59.005Z,3.87
2018-09-09T15:07:27.854Z,3.77
2018-09-09T15:09:56.535Z,2.50
2018-09-09T15:12:25.274Z,2.00
2018-09-09T15:14:53.927Z,3.43
2018-09-09T15:17:22.595Z,3.87
2018-09-09T15:19:51.434Z,2.60
2018-09-09T15:22:20.195Z,1.77
2018-09-09T15:24:48.914Z,2.90
2018-09-09T15:27:17.597Z,2.23
2018-09-09T15:29:46.482Z,3.23
2018-09-09T15:32:15.320Z,1.63
2018-09-09T15:34:44.177Z,2.07
2018-09-09T15:37:13.061Z,4.30
2018-09-09T15:39:41.976Z,2.90
2018-09-09T15:42:10.683Z,3.77
2018-09-09T15:44:39.614Z,4.83
2018-09-09T15:47:08.715Z,2.40
2018-09-09T15:49:37.453Z,2.17
2018-09-09T15:52:06.434Z,1.77
2018-09-09T15:54:34.976Z,2.70
2018-09-09T15:57:03.642Z,2.30
2018-09-09T15:59:32.315Z,2.67
2018-09-09T16:02:01.235Z,2.27
2018-09-09T16:04:30.329Z,2.77
2018-09-09T16:06:59.230Z,4.83
2018-09-09T16:09:28.017Z,2.43
2018-09-09T16:11:56.854Z,3.23
2018-09-09T16:14:25.589Z,3.60
2018-09-09T16:16:54.278Z,1.70
2018-09-09T16:19:22.926Z,3.13
2018-09-09T16:21:51.724Z,2.97
2018-09-09T16:24:20.700Z,2.17
2018-09-09T16:26:49.436Z,5.23
2018-09-09T16:29:18.115Z,3.53
2018-09-09T16:31:46.789Z,2.03
2018-09-09T16:34:15.733Z,2.07
2018-09-09T16:36:44.543Z,2.10
2018-09-09T16:39:13.365Z,1.47
2018-09-09T16:41:42.133Z,3.00
2018-09-09T16:44:10.981Z,3.33
2018-09-09T16:46:39.835Z,2.70
2018-09-09T16:49:15.202Z,2.70
2018-09-09T16:51:43.884Z,2.10
2018-09-09T16:54:12.655Z,1.30
2018-09-09T16:56:41.435Z,1.50
2018-09-09T16:59:10.072Z,1.70
2018-09-09T17:01:38.722Z,1.53
2018-09-09T17:04:07.611Z,1.47
2018-09-09T17:06:36.649Z,2.57
2018-09-09T17:09:08.193Z,1.60
2018-09-09T17:11:36.862Z,4.60
2018-09-09T17:14:06.002Z,1.40
2018-09-09T17:16:35.038Z,2.47
2018-09-09T17:19:03.940Z,4.63
2018-09-09T17:21:32.680Z,2.53
2018-09-09T17:24:01.519Z,2.03
2018-09-09T17:26:30.182Z,1.80
2018-09-09T17:28:58.862Z,1.93
2018-09-09T17:31:28.161Z,3.17
2018-09-09T17:33:56.858Z,3.27
2018-09-09T17:36:25.574Z,3.00
2018-09-09T17:38:54.271Z,2.17
2018-09-09T17:41:22.920Z,4.77
2018-09-09T17:43:51.573Z,1.93
2018-09-09T17:46:20.298Z,3.43
2018-09-09T17:48:49.071Z,1.60
2018-09-09T17:51:17.861Z,2.40
2018-09-09T17:53:46.498Z,2.37
2018-09-09T17:56:15.128Z,2.37
2018-09-09T17:58:43.822Z,2.97
2018-09-09T18:01:12.884Z,1.57
2018-09-09T18:03:41.526Z,1.80
2018-09-09T18:06:11.925Z,1.60
2018-09-09T18:08:40.759Z,1.70
2018-09-09T18:11:10.112Z,4.77
2018-09-09T18:13:38.844Z,3.97
2018-09-09T18:16:07.621Z,2.23
2018-09-09T18:18:36.432Z,2.10
2018-09-09T18:21:05.325Z,1.83
2018-09-09T18:23:33.975Z,3.03
2018-09-09T18:26:02.769Z,3.37
2018-09-09T18:28:31.445Z,4.97
2018-09-09T18:31:00.109Z,2.20
2018-09-09T18:33:28.756Z,1.70
2018-09-09T18:35:57.412Z,1.60
2018-09-09T18:38:26.157Z,1.73
2018-09-09T18:40:54.901Z,1.77
2018-09-09T18:43:23.564Z,4.83
2018-09-09T18:45:52.418Z,6.83
2018-09-09T18:48:21.100Z,7.77
2018-09-09T18:50:49.947Z,2.33
2018-09-09T18:53:19.388Z,2.57
2018-09-09T18:55:48.187Z,1.80
2018-09-09T18:58:17.301Z,2.63
2018-09-09T19:00:46.364Z,2.10
2018-09-09T19:03:15.088Z,1.90
2018-09-09T19:05:43.740Z,2.20
2018-09-09T19:08:12.411Z,3.20
2018-09-09T19:10:41.198Z,3.10
2018-09-09T19:13:10.203Z,4.30
2018-09-09T19:15:38.860Z,2.77
2018-09-09T19:18:07.572Z,2.63
2018-09-09T19:20:36.766Z,3.37
2018-09-09T19:23:05.414Z,4.03
2018-09-09T19:25:34.356Z,2.50
2018-09-09T19:28:03.004Z,2.17
2018-09-09T19:30:31.925Z,2.60
2018-09-09T19:33:00.816Z,2.23
2018-09-09T19:35:29.496Z,2.03
2018-09-09T19:37:58.454Z,5.80
2018-09-09T19:40:27.213Z,4.57
2018-09-09T19:42:55.902Z,4.10
2018-09-09T19:45:24.664Z,8.43
2018-09-09T19:47:53.632Z,4.60
2018-09-09T19:50:22.274Z,4.80
2018-09-09T19:52:51.101Z,2.73
2018-09-09T19:55:19.769Z,3.37
2018-09-09T19:57:48.619Z,3.00
2018-09-09T20:00:17.271Z,3.37
2018-09-09T20:02:45.924Z,2.50
2018-09-09T20:05:14.815Z,3.20
2018-09-09T20:07:43.840Z,3.67
2018-09-09T20:10:12.905Z,3.90
2018-09-09T20:12:42.034Z,5.43
2018-09-09T20:15:10.707Z,3.37
2018-09-09T20:17:39.493Z,2.60
2018-09-09T20:20:08.239Z,2.57
2018-09-09T20:22:36.967Z,2.77
2018-09-09T20:25:05.783Z,2.70
2018-09-09T20:27:34.411Z,4.37
2018-09-09T20:30:03.133Z,2.97
2018-09-09T20:32:32.069Z,2.50
2018-09-09T20:35:00.773Z,2.83
2018-09-09T20:37:29.489Z,4.80
2018-09-09T20:39:58.378Z,2.17
2018-09-09T20:42:27.021Z,2.33
2018-09-09T20:44:55.835Z,3.87
2018-09-09T20:47:24.527Z,3.60
2018-09-09T20:49:53.239Z,2.40
2018-09-09T20:52:21.901Z,2.50
2018-09-09T20:54:50.602Z,3.13
2018-09-09T20:57:19.489Z,3.33
2018-09-09T20:59:48.798Z,3.17
2018-09-09T21:02:17.928Z,3.50
2018-09-09T21:04:47.069Z,3.47
2018-09-09T21:07:15.775Z,2.33
2018-09-09T21:09:44.886Z,3.73
2018-09-09T21:12:13.666Z,4.13
2018-09-09T21:14:42.420Z,3.60
2018-09-09T21:17:11.331Z,4.93
2018-09-09T21:19:40.085Z,5.20
2018-09-09T21:22:08.792Z,4.13
2018-09-09T21:24:37.451Z,4.07
2018-09-09T21:27:06.615Z,3.80
2018-09-09T21:29:35.285Z,7.33
2018-09-09T21:32:04.155Z,3.70
2018-09-09T21:34:32.926Z,3.50
2018-09-09T21:37:01.620Z,4.17
2018-09-09T21:39:30.275Z,4.63
2018-09-09T21:41:58.887Z,3.57
2018-09-09T21:44:27.543Z,4.10
2018-09-09T21:46:56.242Z,3.73
2018-09-09T21:49:25.063Z,3.40
2018-09-09T21:51:53.813Z,3.60
2018-09-09T21:54:22.455Z,3.40
2018-09-09T21:56:51.087Z,4.93
2018-09-09T21:59:19.901Z,3.77
2018-09-09T22:01:53.865Z,3.10
2018-09-09T22:04:22.697Z,3.33
2018-09-09T22:06:51.365Z,3.50
2018-09-09T22:09:20.082Z,4.67
2018-09-09T22:11:48.703Z,3.00
2018-09-09T22:14:17.495Z,4.53
2018-09-09T22:16:46.327Z,4.20
2018-09-09T22:19:15.127Z,4.03
2018-09-09T22:21:43.849Z,3.20
2018-09-09T22:24:12.694Z,6.33
2018-09-09T22:26:41.345Z,4.20
2018-09-09T22:29:10.020Z,5.17
2018-09-09T22:31:38.850Z,4.20
2018-09-09T22:34:07.592Z,4.13
2018-09-09T22:36:36.774Z,3.50
2018-09-09T22:39:07.656Z,4.13
2018-09-09T22:41:38.025Z,3.37
2018-09-09T22:44:07.838Z,4.67
2018-09-09T22:46:36.720Z,3.40
2018-09-09T22:49:05.404Z,3.40
2018-09-09T22:51:34.069Z,7.77
2018-09-09T22:54:03.297Z,3.37
2018-09-09T22:56:32.063Z,3.87
2018-09-09T22:59:00.888Z,3.37
2018-09-09T23:01:29.746Z,3.30
2018-09-09T23:03:58.452Z,5.60
2018-09-09T23:06:27.105Z,5.33
2018-09-09T23:08:55.728Z,3.60
2018-09-09T23:11:24.358Z,5.50
2018-09-09T23:13:53.000Z,4.23
2018-09-09T23:16:21.690Z,3.60
2018-09-09T23:18:50.347Z,4.27
2018-09-09T23:21:18.990Z,3.60
2018-09-09T23:23:47.690Z,3.47
2018-09-09T23:26:16.386Z,5.17
2018-09-09T23:28:45.017Z,4.93
2018-09-09T23:31:13.708Z,4.47
2018-09-09T23:33:42.340Z,3.57
2018-09-09T23:36:11.138Z,4.90
2018-09-09T23:38:40.016Z,6.17
2018-09-09T23:41:08.652Z,3.60
2018-09-09T23:43:37.471Z,5.60
2018-09-09T23:46:06.660Z,4.00
2018-09-09T23:48:35.330Z,3.80
2018-09-09T23:51:04.030Z,4.13
2018-09-09T23:53:32.808Z,3.57
2018-09-09T23:56:01.480Z,3.80
2018-09-09T23:58:30.177Z,4.37
