createdAt,value
2019-03-23T00:00:15.235Z,28.83
2019-03-23T00:03:03.169Z,28.10
2019-03-23T00:05:31.551Z,28.53
2019-03-23T00:07:59.933Z,31.10
2019-03-23T00:11:08.199Z,28.53
2019-03-23T00:13:37.474Z,29.00
2019-03-23T00:16:05.925Z,26.97
2019-03-23T00:18:34.474Z,29.00
2019-03-23T00:21:03.415Z,29.63
2019-03-23T00:23:32.215Z,28.03
2019-03-23T00:26:20.628Z,28.23
2019-03-23T00:28:49.765Z,30.17
2019-03-23T00:31:37.669Z,28.57
2019-03-23T00:34:17.926Z,29.53
2019-03-23T00:36:46.766Z,29.43
2019-03-23T00:39:15.612Z,29.07
2019-03-23T00:41:44.100Z,29.63
2019-03-23T00:44:13.222Z,28.03
2019-03-23T00:47:21.702Z,30.97
2019-03-23T00:52:52.415Z,29.90
2019-03-23T00:58:42.011Z,29.93
2019-03-23T01:01:29.633Z,28.77
2019-03-23T01:03:58.118Z,30.60
2019-03-23T01:06:26.620Z,29.37
2019-03-23T01:08:55.729Z,29.57
2019-03-23T01:14:48.400Z,28.93
2019-03-23T01:17:17.179Z,28.23
2019-03-23T01:19:46.271Z,28.23
2019-03-23T01:22:15.434Z,29.07
2019-03-23T01:24:44.354Z,30.87
2019-03-23T01:27:13.474Z,29.27
2019-03-23T01:29:42.366Z,29.90
2019-03-23T01:32:10.956Z,28.77
2019-03-23T01:34:39.835Z,30.13
2019-03-23T01:37:08.539Z,28.07
2019-03-23T01:39:37.421Z,28.10
2019-03-23T01:42:06.329Z,28.13
2019-03-23T01:44:34.757Z,29.97
2019-03-23T01:47:03.268Z,28.37
2019-03-23T01:49:31.821Z,29.17
2019-03-23T01:55:03.385Z,31.87
2019-03-23T01:57:32.217Z,32.70
2019-03-23T02:00:01.029Z,31.47
2019-03-23T02:02:30.192Z,30.50
2019-03-23T02:07:59.639Z,29.70
2019-03-23T02:10:28.398Z,32.00
2019-03-23T02:12:57.280Z,32.03
2019-03-23T02:15:38.046Z,31.67
2019-03-23T02:24:29.070Z,30.63
2019-03-23T02:26:58.219Z,30.73
2019-03-23T02:32:27.219Z,29.60
2019-03-23T02:34:56.327Z,29.13
2019-03-23T02:37:56.098Z,27.60
2019-03-23T02:40:24.498Z,27.93
2019-03-23T02:42:52.994Z,28.47
2019-03-23T02:45:22.105Z,28.53
2019-03-23T02:47:50.942Z,28.00
2019-03-23T02:50:19.969Z,29.67
2019-03-23T02:52:49.208Z,30.87
2019-03-23T02:55:18.398Z,29.83
2019-03-23T02:57:47.322Z,29.00
2019-03-23T03:03:36.450Z,29.90
2019-03-23T03:06:05.675Z,26.73
2019-03-23T03:08:33.729Z,28.73
2019-03-23T03:11:02.132Z,30.40
2019-03-23T03:13:31.225Z,29.90
2019-03-23T03:16:00.120Z,29.60
2019-03-23T03:18:29.253Z,31.97
2019-03-23T03:20:58.376Z,30.73
2019-03-23T03:23:27.221Z,31.27
2019-03-23T03:25:56.309Z,30.07
2019-03-23T03:28:24.870Z,30.77
2019-03-23T03:30:54.160Z,28.17
2019-03-23T03:33:23.332Z,28.60
2019-03-23T03:35:52.165Z,29.50
2019-03-23T03:38:20.588Z,28.10
2019-03-23T03:40:49.375Z,29.67
2019-03-23T03:43:18.524Z,27.43
2019-03-23T03:45:47.376Z,27.93
2019-03-23T03:48:16.010Z,27.57
2019-03-23T03:50:44.961Z,29.97
2019-03-23T03:53:13.887Z,29.13
2019-03-23T03:55:42.836Z,30.47
2019-03-23T03:58:11.819Z,29.27
2019-03-23T04:00:41.008Z,30.30
2019-03-23T04:03:10.178Z,29.63
2019-03-23T04:05:38.952Z,28.87
2019-03-23T04:08:11.650Z,30.77
2019-03-23T04:10:44.424Z,29.60
2019-03-23T04:16:22.741Z,28.83
2019-03-23T04:18:51.156Z,28.43
2019-03-23T04:21:19.996Z,29.13
2019-03-23T04:23:48.506Z,29.50
2019-03-23T04:26:16.950Z,33.13
2019-03-23T04:28:45.439Z,30.03
2019-03-23T04:31:14.338Z,31.23
2019-03-23T04:33:43.145Z,30.07
2019-03-23T04:36:12.068Z,32.10
2019-03-23T04:42:00.569Z,31.87
2019-03-23T04:44:29.701Z,31.03
2019-03-23T04:46:58.963Z,33.30
2019-03-23T04:52:56.052Z,31.17
2019-03-23T04:58:27.110Z,29.80
2019-03-23T05:00:56.419Z,28.43
2019-03-23T05:03:25.320Z,28.60
2019-03-23T05:08:56.364Z,27.20
2019-03-23T05:11:25.258Z,27.80
2019-03-23T05:13:54.409Z,28.10
2019-03-23T05:16:34.504Z,29.80
2019-03-23T05:19:03.665Z,32.20
2019-03-23T05:21:32.534Z,29.57
2019-03-23T05:24:01.631Z,29.97
2019-03-23T05:26:30.450Z,30.97
2019-03-23T05:28:59.309Z,29.83
2019-03-23T05:31:28.509Z,29.47
2019-03-23T05:33:56.989Z,30.70
2019-03-23T05:36:26.109Z,29.87
2019-03-23T05:38:55.214Z,28.40
2019-03-23T05:41:35.787Z,29.97
2019-03-23T05:44:04.346Z,29.83
2019-03-23T05:46:32.839Z,29.60
2019-03-23T05:49:02.123Z,30.97
2019-03-23T05:51:30.925Z,29.93
2019-03-23T05:53:59.778Z,35.17
2019-03-23T05:59:49.400Z,29.17
2019-03-23T06:02:17.789Z,30.83
2019-03-23T06:04:46.684Z,30.30
2019-03-23T06:07:15.171Z,34.57
2019-03-23T06:09:44.305Z,36.73
2019-03-23T06:12:13.631Z,34.00
2019-03-23T06:14:42.830Z,32.57
2019-03-23T06:17:11.674Z,33.03
2019-03-23T06:19:40.522Z,31.97
2019-03-23T06:22:09.686Z,31.67
2019-03-23T06:25:08.953Z,30.73
2019-03-23T06:27:37.345Z,30.97
2019-03-23T06:30:45.875Z,33.03
2019-03-23T06:33:14.744Z,35.83
2019-03-23T06:35:43.565Z,36.93
2019-03-23T06:38:12.168Z,32.83
2019-03-23T06:40:41.024Z,33.77
2019-03-23T06:43:10.238Z,46.63
2019-03-23T06:45:39.355Z,35.93
2019-03-23T06:48:08.435Z,32.87
2019-03-23T06:53:38.841Z,33.43
2019-03-23T06:56:07.661Z,35.30
2019-03-23T06:58:38.597Z,34.13
2019-03-23T07:01:13.749Z,34.80
2019-03-23T07:03:42.532Z,36.20
2019-03-23T07:06:11.101Z,36.27
2019-03-23T07:08:39.906Z,38.07
2019-03-23T07:11:08.815Z,35.23
2019-03-23T07:13:38.030Z,35.83
2019-03-23T07:16:06.889Z,41.00
2019-03-23T07:18:35.764Z,36.40
2019-03-23T07:21:04.730Z,34.07
2019-03-23T07:23:33.801Z,35.13
2019-03-23T07:26:02.580Z,34.90
2019-03-23T07:29:11.484Z,36.13
2019-03-23T07:31:40.704Z,33.80
2019-03-23T07:37:18.999Z,35.57
2019-03-23T07:40:27.916Z,36.53
2019-03-23T07:42:56.721Z,36.83
2019-03-23T07:45:25.664Z,33.83
2019-03-23T07:47:54.457Z,36.27
2019-03-23T07:50:23.380Z,35.30
2019-03-23T07:53:11.355Z,35.13
2019-03-23T07:55:39.852Z,34.37
2019-03-23T07:58:39.564Z,35.43
2019-03-23T08:01:27.169Z,36.03
2019-03-23T08:03:56.276Z,34.70
2019-03-23T08:06:25.257Z,34.93
2019-03-23T08:08:53.836Z,35.17
2019-03-23T08:11:22.698Z,34.87
2019-03-23T08:16:54.714Z,32.83
2019-03-23T08:19:22.785Z,32.83
2019-03-23T08:21:51.901Z,32.20
2019-03-23T08:24:21.127Z,32.57
2019-03-23T08:26:50.026Z,31.60
2019-03-23T08:29:19.064Z,31.30
2019-03-23T08:31:47.977Z,28.17
2019-03-23T08:34:16.794Z,29.33
2019-03-23T08:36:46.004Z,27.93
2019-03-23T08:39:14.875Z,27.57
2019-03-23T08:41:43.267Z,27.37
2019-03-23T08:44:12.041Z,27.83
2019-03-23T08:46:41.139Z,26.80
2019-03-23T08:49:09.661Z,29.50
2019-03-23T08:51:38.476Z,26.70
2019-03-23T08:54:07.394Z,27.30
2019-03-23T08:56:37.523Z,25.90
2019-03-23T08:59:06.355Z,25.93
2019-03-23T09:01:35.482Z,24.97
2019-03-23T09:04:04.391Z,25.73
2019-03-23T09:06:33.584Z,25.50
2019-03-23T09:09:01.761Z,25.13
2019-03-23T09:11:30.395Z,25.87
2019-03-23T09:13:59.743Z,24.90
2019-03-23T09:16:28.721Z,26.77
2019-03-23T09:18:57.164Z,26.23
2019-03-23T09:21:26.183Z,25.13
2019-03-23T09:23:55.306Z,23.23
2019-03-23T09:26:24.507Z,24.07
2019-03-23T09:28:53.295Z,25.37
2019-03-23T09:31:21.390Z,25.87
2019-03-23T09:33:50.090Z,26.37
2019-03-23T09:36:22.793Z,25.03
2019-03-23T09:38:56.475Z,25.23
2019-03-23T09:41:24.970Z,25.30
2019-03-23T09:43:53.440Z,24.20
2019-03-23T09:46:22.195Z,24.03
2019-03-23T09:48:51.451Z,23.70
2019-03-23T09:51:20.261Z,25.27
2019-03-23T09:53:49.536Z,23.63
2019-03-23T09:56:18.658Z,26.87
2019-03-23T09:58:47.962Z,25.00
2019-03-23T10:01:17.055Z,24.73
2019-03-23T10:03:46.165Z,24.20
2019-03-23T10:06:14.626Z,26.03
2019-03-23T10:08:43.113Z,25.77
2019-03-23T10:11:12.340Z,27.57
2019-03-23T10:13:41.144Z,25.63
2019-03-23T10:16:10.237Z,24.67
2019-03-23T10:18:39.052Z,27.23
2019-03-23T10:21:07.859Z,26.57
2019-03-23T10:23:36.803Z,26.20
2019-03-23T10:26:05.600Z,26.27
2019-03-23T10:28:34.426Z,25.70
2019-03-23T10:31:03.695Z,25.30
2019-03-23T10:33:32.797Z,26.50
2019-03-23T10:36:02.191Z,27.10
2019-03-23T10:38:30.895Z,26.87
2019-03-23T10:41:00.027Z,27.40
2019-03-23T10:43:29.283Z,27.70
2019-03-23T10:45:58.232Z,27.30
2019-03-23T10:48:27.496Z,26.37
2019-03-23T10:50:56.391Z,27.10
2019-03-23T10:53:24.780Z,26.48
2019-03-23T10:55:54.025Z,27.37
2019-03-23T10:58:22.447Z,28.00
2019-03-23T11:00:51.639Z,26.02
2019-03-23T11:03:20.485Z,28.00
2019-03-23T11:05:49.657Z,26.62
2019-03-23T11:08:18.197Z,28.52
2019-03-23T11:10:47.402Z,27.48
2019-03-23T11:13:16.347Z,26.60
2019-03-23T11:15:44.755Z,28.75
2019-03-23T11:18:13.836Z,28.27
2019-03-23T11:20:42.726Z,29.65
2019-03-23T11:23:10.705Z,29.72
2019-03-23T11:25:39.979Z,29.75
2019-03-23T11:28:08.460Z,26.75
2019-03-23T11:30:37.641Z,26.93
2019-03-23T11:33:06.716Z,26.60
2019-03-23T11:35:35.567Z,28.07
2019-03-23T11:38:04.066Z,28.30
2019-03-23T11:40:33.251Z,27.73
2019-03-23T11:43:02.477Z,27.95
2019-03-23T11:45:30.946Z,27.58
2019-03-23T11:47:59.767Z,28.45
2019-03-23T11:50:28.866Z,28.83
2019-03-23T11:52:57.401Z,27.20
2019-03-23T11:55:26.041Z,29.07
2019-03-23T11:57:55.144Z,29.47
2019-03-23T12:00:23.945Z,28.20
2019-03-23T12:02:52.436Z,27.70
2019-03-23T12:05:21.556Z,27.87
2019-03-23T12:07:50.736Z,31.03
2019-03-23T12:10:19.842Z,29.73
2019-03-23T12:12:48.353Z,29.50
2019-03-23T12:15:17.222Z,30.60
2019-03-23T12:17:45.962Z,28.60
2019-03-23T12:20:15.411Z,30.80
2019-03-23T12:22:43.925Z,29.67
2019-03-23T12:25:12.407Z,31.17
2019-03-23T12:27:41.233Z,30.47
2019-03-23T12:30:50.157Z,30.13
2019-03-23T12:33:18.946Z,30.57
2019-03-23T12:38:28.350Z,30.00
2019-03-23T12:40:57.059Z,30.60
2019-03-23T12:43:25.990Z,29.70
2019-03-23T12:45:54.839Z,28.97
2019-03-23T12:49:03.785Z,28.33
2019-03-23T12:51:32.222Z,28.17
2019-03-23T12:54:01.492Z,28.50
2019-03-23T12:56:30.621Z,27.17
2019-03-23T12:58:59.737Z,26.90
2019-03-23T13:01:28.594Z,25.90
2019-03-23T13:04:28.164Z,26.27
2019-03-23T13:06:57.360Z,25.07
2019-03-23T13:10:05.599Z,25.10
2019-03-23T13:12:34.781Z,24.97
2019-03-23T13:15:03.694Z,24.00
2019-03-23T13:17:32.807Z,24.87
2019-03-23T13:20:02.105Z,23.75
2019-03-23T13:22:30.535Z,24.98
2019-03-23T13:24:59.416Z,24.13
2019-03-23T13:27:28.008Z,25.10
2019-03-23T13:29:56.896Z,26.77
2019-03-23T13:32:25.808Z,25.30
2019-03-23T13:34:54.661Z,27.20
2019-03-23T13:37:23.490Z,26.97
2019-03-23T13:39:52.658Z,27.20
2019-03-23T13:42:21.586Z,26.77
2019-03-23T13:44:50.692Z,28.35
2019-03-23T13:47:19.937Z,27.82
2019-03-23T13:49:49.100Z,27.10
2019-03-23T13:52:17.978Z,27.50
2019-03-23T13:54:47.061Z,26.93
2019-03-23T13:57:16.220Z,25.37
2019-03-23T13:59:45.069Z,25.55
2019-03-23T14:02:13.545Z,27.00
2019-03-23T14:04:41.696Z,28.57
2019-03-23T14:07:09.772Z,28.30
2019-03-23T14:09:38.626Z,27.62
2019-03-23T14:12:07.406Z,26.80
2019-03-23T14:14:36.231Z,29.92
2019-03-23T14:17:04.580Z,28.83
2019-03-23T14:19:33.381Z,27.67
2019-03-23T14:22:02.522Z,29.87
2019-03-23T14:24:31.422Z,30.80
2019-03-23T14:27:00.306Z,29.57
2019-03-23T14:29:29.386Z,29.15
2019-03-23T14:31:58.185Z,29.63
2019-03-23T14:34:27.281Z,29.95
2019-03-23T14:36:55.765Z,31.50
2019-03-23T14:39:24.643Z,31.97
2019-03-23T14:41:53.047Z,32.55
2019-03-23T14:44:22.035Z,33.70
2019-03-23T14:46:50.516Z,35.68
2019-03-23T14:49:19.380Z,30.80
2019-03-23T14:51:47.951Z,33.42
2019-03-23T14:54:16.795Z,32.55
2019-03-23T14:56:45.617Z,33.83
2019-03-23T14:59:14.426Z,34.18
2019-03-23T15:01:43.384Z,32.60
2019-03-23T15:04:23.401Z,33.02
2019-03-23T15:06:52.651Z,36.38
2019-03-23T15:09:21.346Z,35.17
2019-03-23T15:11:50.571Z,33.48
2019-03-23T15:14:18.641Z,35.73
2019-03-23T15:16:47.156Z,36.17
2019-03-23T15:19:15.829Z,37.88
2019-03-23T15:21:52.354Z,38.40
2019-03-23T15:24:20.882Z,36.70
2019-03-23T15:26:49.691Z,36.60
2019-03-23T15:29:18.646Z,36.30
2019-03-23T15:31:47.482Z,37.90
2019-03-23T15:34:16.365Z,35.75
2019-03-23T15:36:45.225Z,36.85
2019-03-23T15:39:14.351Z,36.58
2019-03-23T15:41:43.312Z,36.77
2019-03-23T15:44:12.322Z,36.42
2019-03-23T15:46:41.686Z,39.60
2019-03-23T15:49:10.544Z,35.65
2019-03-23T15:51:38.981Z,36.88
2019-03-23T15:54:07.897Z,35.92
2019-03-23T15:56:36.369Z,37.33
2019-03-23T15:59:04.925Z,37.25
2019-03-23T16:01:34.134Z,36.08
2019-03-23T16:04:03.096Z,36.95
2019-03-23T16:06:39.347Z,39.25
2019-03-23T16:09:08.568Z,38.88
2019-03-23T16:11:37.442Z,36.90
2019-03-23T16:14:06.671Z,38.80
2019-03-23T16:16:36.026Z,38.13
2019-03-23T16:19:05.303Z,38.13
2019-03-23T16:21:34.164Z,37.43
2019-03-23T16:24:02.637Z,37.70
2019-03-23T16:26:31.793Z,36.13
2019-03-23T16:29:01.078Z,35.77
2019-03-23T16:31:29.951Z,37.80
2019-03-23T16:33:58.852Z,38.03
2019-03-23T16:36:27.727Z,37.77
2019-03-23T16:38:56.631Z,37.70
2019-03-23T16:41:25.841Z,38.00
2019-03-23T16:43:54.923Z,37.53
2019-03-23T16:46:23.821Z,38.77
2019-03-23T16:48:52.987Z,36.23
2019-03-23T16:51:21.898Z,35.83
2019-03-23T16:53:50.442Z,35.93
2019-03-23T16:56:19.274Z,37.60
2019-03-23T16:58:48.728Z,35.80
2019-03-23T17:01:17.317Z,37.47
2019-03-23T17:03:46.558Z,36.23
2019-03-23T17:06:15.107Z,36.13
2019-03-23T17:08:44.183Z,35.33
2019-03-23T17:11:13.498Z,37.20
2019-03-23T17:13:41.607Z,36.63
2019-03-23T17:16:10.154Z,36.37
2019-03-23T17:18:38.675Z,35.47
2019-03-23T17:21:07.856Z,38.63
2019-03-23T17:23:36.999Z,52.73
2019-03-23T17:26:06.077Z,49.80
2019-03-23T17:28:34.849Z,47.07
2019-03-23T17:31:03.753Z,43.83
2019-03-23T17:33:32.604Z,41.07
2019-03-23T17:36:01.747Z,45.80
2019-03-23T17:38:30.762Z,55.63
2019-03-23T17:40:59.751Z,73.93
2019-03-23T17:43:28.251Z,46.20
2019-03-23T17:45:56.720Z,38.97
2019-03-23T17:48:25.898Z,39.60
2019-03-23T17:50:54.822Z,39.87
2019-03-23T17:53:23.617Z,44.57
2019-03-23T17:55:52.015Z,47.67
2019-03-23T17:58:20.914Z,41.23
2019-03-23T18:00:49.999Z,35.33
2019-03-23T18:03:19.207Z,35.03
2019-03-23T18:05:48.059Z,34.77
2019-03-23T18:08:16.888Z,40.17
2019-03-23T18:10:45.723Z,36.53
2019-03-23T18:13:16.826Z,38.20
2019-03-23T18:15:51.555Z,35.20
2019-03-23T18:18:20.603Z,38.07
2019-03-23T18:20:49.048Z,46.43
2019-03-23T18:23:18.247Z,64.93
2019-03-23T18:25:46.444Z,53.00
2019-03-23T18:28:15.649Z,55.13
2019-03-23T18:31:24.816Z,47.13
2019-03-23T18:33:54.909Z,44.47
2019-03-23T18:36:24.172Z,39.87
2019-03-23T18:39:12.003Z,38.83
2019-03-23T18:41:52.789Z,36.30
2019-03-23T18:44:22.435Z,35.57
2019-03-23T18:46:51.278Z,34.43
2019-03-23T18:49:20.707Z,31.10
2019-03-23T18:51:49.601Z,35.43
2019-03-23T18:54:18.691Z,36.10
2019-03-23T18:56:59.664Z,41.37
2019-03-23T18:59:48.204Z,45.57
2019-03-23T19:02:16.609Z,37.70
2019-03-23T19:04:45.777Z,39.33
2019-03-23T19:07:14.632Z,36.07
2019-03-23T19:09:43.164Z,36.77
2019-03-23T19:12:12.071Z,44.80
2019-03-23T19:14:40.850Z,44.90
2019-03-23T19:17:10.028Z,36.67
2019-03-23T19:19:39.207Z,35.70
2019-03-23T19:22:08.484Z,34.67
2019-03-23T19:27:17.359Z,39.87
2019-03-23T19:29:46.158Z,42.10
2019-03-23T19:32:15.455Z,40.17
2019-03-23T19:34:44.350Z,40.93
2019-03-23T19:37:12.839Z,41.10
2019-03-23T19:39:41.688Z,40.20
2019-03-23T19:42:50.708Z,40.80
2019-03-23T19:45:19.690Z,42.03
2019-03-23T19:47:48.809Z,41.23
2019-03-23T19:50:18.047Z,43.80
2019-03-23T19:52:46.900Z,43.53
2019-03-23T19:55:16.042Z,45.40
2019-03-23T19:57:45.033Z,44.97
2019-03-23T20:03:15.202Z,37.83
2019-03-23T20:05:44.012Z,33.90
2019-03-23T20:08:13.254Z,33.53
2019-03-23T20:10:42.479Z,34.80
2019-03-23T20:13:10.919Z,35.53
2019-03-23T20:15:40.121Z,36.93
2019-03-23T20:18:09.218Z,38.90
2019-03-23T20:20:37.939Z,42.17
2019-03-23T20:23:06.689Z,43.47
2019-03-23T20:25:36.052Z,44.60
2019-03-23T20:28:05.312Z,46.70
2019-03-23T20:30:34.223Z,51.90
2019-03-23T20:33:03.449Z,47.00
2019-03-23T20:35:32.065Z,45.20
2019-03-23T20:38:00.198Z,36.87
2019-03-23T20:40:29.374Z,35.10
2019-03-23T20:42:58.177Z,36.23
2019-03-23T20:45:29.155Z,32.40
2019-03-23T20:48:09.289Z,30.40
2019-03-23T20:51:18.182Z,29.07
2019-03-23T20:53:47.497Z,29.33
2019-03-23T20:56:16.546Z,29.57
2019-03-23T20:58:45.479Z,31.17
2019-03-23T21:01:14.783Z,32.93
2019-03-23T21:03:43.276Z,30.10
2019-03-23T21:06:12.661Z,32.43
2019-03-23T21:09:07.588Z,32.23
2019-03-23T21:11:47.838Z,32.63
2019-03-23T21:17:27.106Z,29.43
2019-03-23T21:19:56.298Z,31.17
2019-03-23T21:22:36.908Z,28.50
2019-03-23T21:25:06.637Z,30.10
2019-03-23T21:27:35.543Z,32.10
2019-03-23T21:33:32.169Z,28.40
2019-03-23T21:36:28.803Z,30.17
2019-03-23T21:38:58.143Z,29.13
2019-03-23T21:44:30.921Z,30.57
2019-03-23T21:47:02.634Z,28.50
2019-03-23T21:49:41.603Z,29.83
2019-03-23T21:52:23.717Z,30.87
2019-03-23T21:54:53.273Z,29.13
2019-03-23T21:57:22.902Z,33.20
2019-03-23T21:59:52.727Z,32.87
2019-03-23T22:02:22.297Z,41.30
2019-03-23T22:04:51.853Z,40.77
2019-03-23T22:07:21.069Z,46.87
2019-03-23T22:09:49.903Z,49.50
2019-03-23T22:12:19.043Z,46.93
2019-03-23T22:14:47.834Z,47.83
2019-03-23T22:17:16.729Z,47.13
2019-03-23T22:19:45.183Z,43.43
2019-03-23T22:22:14.036Z,40.63
2019-03-23T22:24:43.235Z,39.37
2019-03-23T22:27:12.417Z,40.83
2019-03-23T22:29:41.272Z,41.20
2019-03-23T22:32:09.965Z,39.30
2019-03-23T22:34:39.488Z,39.40
2019-03-23T22:37:08.918Z,41.97
2019-03-23T22:40:17.855Z,40.03
2019-03-23T22:43:05.248Z,42.67
2019-03-23T22:45:35.804Z,39.53
2019-03-23T22:48:12.345Z,44.50
2019-03-23T22:51:00.351Z,40.43
2019-03-23T22:53:29.903Z,37.17
2019-03-23T22:55:59.012Z,38.23
2019-03-23T22:58:28.219Z,36.67
2019-03-23T23:00:57.058Z,38.07
2019-03-23T23:03:45.394Z,38.17
2019-03-23T23:06:15.396Z,37.33
2019-03-23T23:11:46.214Z,35.73
2019-03-23T23:15:03.982Z,34.70
2019-03-23T23:17:35.578Z,34.50
2019-03-23T23:20:04.270Z,35.43
2019-03-23T23:22:52.202Z,36.87
2019-03-23T23:25:21.122Z,38.93
2019-03-23T23:27:49.732Z,44.23
2019-03-23T23:30:18.368Z,40.73
2019-03-23T23:32:46.754Z,37.00
2019-03-23T23:38:18.588Z,34.30
2019-03-23T23:40:47.880Z,34.87
2019-03-23T23:43:17.047Z,34.40
2019-03-23T23:45:45.889Z,34.33
2019-03-23T23:48:14.826Z,34.83
2019-03-23T23:50:43.968Z,35.53
2019-03-23T23:53:13.088Z,35.07
2019-03-23T23:58:43.155Z,32.53
