createdAt,value
2019-06-26T00:00:15.295Z,1012.11
2019-06-26T00:01:15.302Z,1012.12
2019-06-26T00:02:15.349Z,1012.12
2019-06-26T00:03:15.371Z,1012.14
2019-06-26T00:04:15.404Z,1012.14
2019-06-26T00:05:15.444Z,1012.13
2019-06-26T00:06:15.471Z,1012.14
2019-06-26T00:07:15.506Z,1012.19
2019-06-26T00:08:15.537Z,1012.14
2019-06-26T00:09:15.575Z,1012.16
2019-06-26T00:10:15.609Z,1012.21
2019-06-26T00:11:15.644Z,1012.23
2019-06-26T00:12:15.667Z,1012.20
2019-06-26T00:13:25.663Z,1012.21
2019-06-26T00:14:15.735Z,1012.28
2019-06-26T00:15:15.782Z,1012.30
2019-06-26T00:16:15.816Z,1012.29
2019-06-26T00:17:15.840Z,1012.26
2019-06-26T00:18:15.878Z,1012.27
2019-06-26T00:19:15.898Z,1012.27
2019-06-26T00:20:15.934Z,1012.28
2019-06-26T00:21:15.968Z,1012.29
2019-06-26T00:22:15.998Z,1012.27
2019-06-26T00:23:16.040Z,1012.32
2019-06-26T00:24:16.068Z,1012.34
2019-06-26T00:25:18.951Z,1012.32
2019-06-26T00:26:16.138Z,1012.32
2019-06-26T00:27:16.164Z,1012.31
2019-06-26T00:28:16.228Z,1012.32
2019-06-26T00:29:16.231Z,1012.36
2019-06-26T00:30:16.271Z,1012.37
2019-06-26T00:31:16.299Z,1012.37
2019-06-26T00:32:16.327Z,1012.34
2019-06-26T00:33:16.586Z,1012.40
2019-06-26T00:34:59.151Z,1012.39
2019-06-26T00:35:59.005Z,1012.41
2019-06-26T00:36:59.015Z,1012.41
2019-06-26T00:37:59.046Z,1012.41
2019-06-26T00:38:59.096Z,1012.42
2019-06-26T00:39:59.333Z,1012.42
2019-06-26T00:40:59.149Z,1012.37
2019-06-26T00:41:59.178Z,1012.42
2019-06-26T00:42:59.211Z,1012.41
2019-06-26T00:43:59.254Z,1012.46
2019-06-26T00:44:59.283Z,1012.42
2019-06-26T00:45:59.320Z,1012.43
2019-06-26T00:46:59.342Z,1012.43
2019-06-26T00:47:59.383Z,1012.47
2019-06-26T00:48:59.407Z,1012.45
2019-06-26T00:49:59.449Z,1012.50
2019-06-26T00:51:59.509Z,1012.48
2019-06-26T00:52:59.542Z,1012.48
2019-06-26T00:53:59.575Z,1012.43
2019-06-26T00:54:59.609Z,1012.43
2019-06-26T00:56:59.672Z,1012.48
2019-06-26T00:57:59.716Z,1012.45
2019-06-26T00:59:59.898Z,1012.51
2019-06-26T01:00:59.820Z,1012.49
2019-06-26T01:02:00.104Z,1012.49
2019-06-26T01:02:59.871Z,1012.57
2019-06-26T01:03:59.910Z,1012.56
2019-06-26T01:04:59.938Z,1012.57
2019-06-26T01:05:59.969Z,1012.61
2019-06-26T01:07:00.000Z,1012.58
2019-06-26T01:08:00.040Z,1012.57
2019-06-26T01:09:00.069Z,1012.55
2019-06-26T01:10:00.121Z,1012.59
2019-06-26T01:11:00.267Z,1012.65
2019-06-26T01:12:00.163Z,1012.63
2019-06-26T01:13:00.199Z,1012.65
2019-06-26T01:14:00.230Z,1012.64
2019-06-26T01:15:00.275Z,1012.64
2019-06-26T01:16:00.297Z,1012.66
2019-06-26T01:17:00.332Z,1012.68
2019-06-26T01:18:00.361Z,1012.68
2019-06-26T01:19:00.397Z,1012.70
2019-06-26T01:20:01.244Z,1012.70
2019-06-26T01:21:00.466Z,1012.69
2019-06-26T01:22:00.491Z,1012.67
2019-06-26T01:23:00.523Z,1012.69
2019-06-26T01:24:00.557Z,1012.68
2019-06-26T01:25:00.600Z,1012.68
2019-06-26T01:26:00.635Z,1012.68
2019-06-26T01:27:00.654Z,1012.72
2019-06-26T01:28:00.690Z,1012.70
2019-06-26T01:29:00.729Z,1012.72
2019-06-26T01:30:00.759Z,1012.72
2019-06-26T01:31:00.797Z,1012.72
2019-06-26T01:32:00.858Z,1012.75
2019-06-26T01:33:03.489Z,1012.71
2019-06-26T01:34:00.884Z,1012.73
2019-06-26T01:36:00.948Z,1012.75
2019-06-26T01:37:01.300Z,1012.76
2019-06-26T01:38:01.012Z,1012.76
2019-06-26T01:39:01.054Z,1012.78
2019-06-26T01:40:01.145Z,1012.76
2019-06-26T01:41:01.112Z,1012.77
2019-06-26T01:42:01.370Z,1012.77
2019-06-26T01:44:14.453Z,1012.82
2019-06-26T01:47:01.306Z,1012.80
2019-06-26T01:48:01.342Z,1012.81
2019-06-26T01:49:01.379Z,1012.81
2019-06-26T01:50:01.407Z,1012.80
2019-06-26T01:51:01.446Z,1012.84
2019-06-26T01:52:01.495Z,1012.84
2019-06-26T01:53:01.506Z,1012.91
2019-06-26T01:54:01.538Z,1012.88
2019-06-26T01:55:01.571Z,1012.90
2019-06-26T01:56:01.633Z,1012.87
2019-06-26T01:57:01.638Z,1012.87
2019-06-26T01:58:01.669Z,1012.98
2019-06-26T01:59:01.701Z,1012.98
2019-06-26T02:00:01.801Z,1013.00
2019-06-26T02:01:01.778Z,1012.98
2019-06-26T02:02:01.797Z,1012.96
2019-06-26T02:03:02.004Z,1013.00
2019-06-26T02:04:01.868Z,1012.98
2019-06-26T02:05:01.925Z,1012.96
2019-06-26T02:06:01.947Z,1012.94
2019-06-26T02:07:01.964Z,1012.95
2019-06-26T02:08:02.015Z,1012.98
2019-06-26T02:09:02.027Z,1012.93
2019-06-26T02:10:02.060Z,1012.95
2019-06-26T02:11:02.095Z,1012.98
2019-06-26T02:12:02.198Z,1013.03
2019-06-26T02:13:02.165Z,1013.04
2019-06-26T02:14:02.194Z,1013.03
2019-06-26T02:15:02.291Z,1013.04
2019-06-26T02:16:02.255Z,1013.03
2019-06-26T02:17:02.604Z,1013.06
2019-06-26T02:18:02.535Z,1013.06
2019-06-26T02:19:02.354Z,1013.05
2019-06-26T02:20:02.385Z,1013.03
2019-06-26T02:21:02.418Z,1013.07
2019-06-26T02:22:02.459Z,1013.07
2019-06-26T02:23:02.480Z,1013.07
2019-06-26T02:24:02.519Z,1013.13
2019-06-26T02:25:03.302Z,1013.14
2019-06-26T02:26:02.627Z,1013.11
2019-06-26T02:27:02.644Z,1013.13
2019-06-26T02:28:02.691Z,1013.12
2019-06-26T02:29:02.676Z,1013.16
2019-06-26T02:30:02.708Z,1013.13
2019-06-26T02:31:02.746Z,1013.14
2019-06-26T02:32:02.805Z,1013.16
2019-06-26T02:33:02.816Z,1013.14
2019-06-26T02:34:02.957Z,1013.11
2019-06-26T02:35:02.872Z,1013.14
2019-06-26T02:36:02.901Z,1013.11
2019-06-26T02:37:02.951Z,1013.12
2019-06-26T02:38:02.974Z,1013.13
2019-06-26T02:39:03.004Z,1013.12
2019-06-26T02:40:03.037Z,1013.14
2019-06-26T02:41:03.063Z,1013.15
2019-06-26T02:42:03.101Z,1013.14
2019-06-26T02:43:06.841Z,1013.14
2019-06-26T02:44:03.165Z,1013.16
2019-06-26T02:45:03.198Z,1013.14
2019-06-26T02:46:03.231Z,1013.17
2019-06-26T02:47:18.164Z,1013.18
2019-06-26T02:48:03.288Z,1013.19
2019-06-26T02:49:03.320Z,1013.15
2019-06-26T02:50:03.354Z,1013.14
2019-06-26T02:51:03.386Z,1013.18
2019-06-26T02:52:03.424Z,1013.21
2019-06-26T02:53:03.453Z,1013.18
2019-06-26T02:54:06.128Z,1013.19
2019-06-26T02:55:03.519Z,1013.18
2019-06-26T02:56:03.563Z,1013.21
2019-06-26T02:57:03.792Z,1013.22
2019-06-26T02:58:03.636Z,1013.21
2019-06-26T02:59:51.211Z,1013.26
2019-06-26T03:00:51.243Z,1013.27
2019-06-26T03:01:51.280Z,1013.27
2019-06-26T03:02:51.310Z,1013.26
2019-06-26T03:03:51.346Z,1013.25
2019-06-26T03:04:51.374Z,1013.29
2019-06-26T03:05:51.404Z,1013.27
2019-06-26T03:06:51.441Z,1013.30
2019-06-26T03:07:51.479Z,1013.28
2019-06-26T03:08:51.502Z,1013.31
2019-06-26T03:09:51.535Z,1013.30
2019-06-26T03:10:51.574Z,1013.31
2019-06-26T03:11:51.611Z,1013.32
2019-06-26T03:12:51.627Z,1013.31
2019-06-26T03:13:51.984Z,1013.32
2019-06-26T03:15:07.489Z,1013.32
2019-06-26T03:15:51.730Z,1013.35
2019-06-26T03:16:51.764Z,1013.37
2019-06-26T03:17:55.766Z,1013.35
2019-06-26T03:18:51.876Z,1013.38
2019-06-26T03:19:51.852Z,1013.38
2019-06-26T03:20:51.894Z,1013.40
2019-06-26T03:21:51.917Z,1013.43
2019-06-26T03:22:51.946Z,1013.48
2019-06-26T03:23:51.991Z,1013.46
2019-06-26T03:24:52.025Z,1013.54
2019-06-26T03:25:52.067Z,1013.53
2019-06-26T03:26:52.076Z,1013.55
2019-06-26T03:27:52.109Z,1013.52
2019-06-26T03:28:52.151Z,1013.53
2019-06-26T03:29:52.170Z,1013.55
2019-06-26T03:30:52.209Z,1013.55
2019-06-26T03:31:52.236Z,1013.54
2019-06-26T03:32:52.284Z,1013.58
2019-06-26T03:33:52.308Z,1013.57
2019-06-26T03:34:52.333Z,1013.57
2019-06-26T03:35:52.374Z,1013.60
2019-06-26T03:36:52.402Z,1013.57
2019-06-26T03:37:52.427Z,1013.59
2019-06-26T03:38:52.461Z,1013.63
2019-06-26T03:39:52.504Z,1013.62
2019-06-26T03:40:52.536Z,1013.63
2019-06-26T03:41:52.573Z,1013.62
2019-06-26T03:42:52.593Z,1013.61
2019-06-26T03:43:52.626Z,1013.64
2019-06-26T03:44:52.652Z,1013.63
2019-06-26T03:45:52.682Z,1013.67
2019-06-26T03:46:52.723Z,1013.65
2019-06-26T03:47:52.755Z,1013.73
2019-06-26T03:48:52.778Z,1013.73
2019-06-26T03:49:52.812Z,1013.70
2019-06-26T03:50:52.854Z,1013.72
2019-06-26T03:51:52.882Z,1013.71
2019-06-26T03:52:52.914Z,1013.71
2019-06-26T03:53:52.940Z,1013.72
2019-06-26T03:54:52.969Z,1013.75
2019-06-26T03:55:53.004Z,1013.78
2019-06-26T03:56:53.037Z,1013.78
2019-06-26T03:57:53.068Z,1013.79
2019-06-26T03:58:53.097Z,1013.80
2019-06-26T03:59:53.138Z,1013.81
2019-06-26T04:00:53.163Z,1013.84
2019-06-26T04:01:53.192Z,1013.85
2019-06-26T04:02:53.231Z,1013.88
2019-06-26T04:03:53.257Z,1013.89
2019-06-26T04:04:53.290Z,1013.87
2019-06-26T04:05:53.319Z,1013.89
2019-06-26T04:06:53.351Z,1013.86
2019-06-26T04:07:53.385Z,1013.89
2019-06-26T04:08:53.421Z,1013.91
2019-06-26T04:09:53.529Z,1013.92
2019-06-26T04:10:53.488Z,1013.94
2019-06-26T04:11:53.510Z,1013.99
2019-06-26T04:12:53.545Z,1013.96
2019-06-26T04:13:53.577Z,1013.92
2019-06-26T04:14:53.608Z,1013.97
2019-06-26T04:15:53.640Z,1014.00
2019-06-26T04:16:53.676Z,1014.00
2019-06-26T04:17:53.717Z,1014.03
2019-06-26T04:18:53.743Z,1014.00
2019-06-26T04:19:53.774Z,1014.01
2019-06-26T04:20:53.803Z,1014.07
2019-06-26T04:21:53.830Z,1014.04
2019-06-26T04:22:53.864Z,1014.04
2019-06-26T04:23:53.901Z,1014.08
2019-06-26T04:24:53.937Z,1014.08
2019-06-26T04:25:53.961Z,1014.11
2019-06-26T04:26:53.992Z,1014.10
2019-06-26T04:27:54.029Z,1014.12
2019-06-26T04:28:54.062Z,1014.12
2019-06-26T04:29:54.094Z,1014.13
2019-06-26T04:30:54.121Z,1014.14
2019-06-26T04:31:54.157Z,1014.15
2019-06-26T04:32:54.204Z,1014.14
2019-06-26T04:33:54.216Z,1014.19
2019-06-26T04:34:54.601Z,1014.19
2019-06-26T04:35:54.279Z,1014.24
2019-06-26T04:36:54.311Z,1014.21
2019-06-26T04:37:54.350Z,1014.22
2019-06-26T04:38:54.375Z,1014.26
2019-06-26T04:39:54.420Z,1014.28
2019-06-26T04:40:54.442Z,1014.31
2019-06-26T04:41:54.476Z,1014.34
2019-06-26T04:42:54.506Z,1014.36
2019-06-26T04:43:54.544Z,1014.33
2019-06-26T04:44:54.594Z,1014.38
2019-06-26T04:45:58.409Z,1014.35
2019-06-26T04:46:54.632Z,1014.36
2019-06-26T04:47:54.674Z,1014.38
2019-06-26T04:48:54.698Z,1014.39
2019-06-26T04:49:54.729Z,1014.42
2019-06-26T04:50:54.768Z,1014.39
2019-06-26T04:51:54.794Z,1014.42
2019-06-26T04:52:54.831Z,1014.43
2019-06-26T04:53:55.758Z,1014.40
2019-06-26T04:54:54.891Z,1014.42
2019-06-26T04:55:54.919Z,1014.42
2019-06-26T04:56:54.956Z,1014.46
2019-06-26T04:57:54.990Z,1014.42
2019-06-26T04:58:55.022Z,1014.49
2019-06-26T04:59:55.053Z,1014.50
2019-06-26T05:00:55.080Z,1014.46
2019-06-26T05:01:55.133Z,1014.48
2019-06-26T05:02:55.143Z,1014.47
2019-06-26T05:03:55.182Z,1014.53
2019-06-26T05:04:55.210Z,1014.55
2019-06-26T05:05:55.250Z,1014.60
2019-06-26T05:06:55.294Z,1014.57
2019-06-26T05:07:55.305Z,1014.60
2019-06-26T05:08:55.341Z,1014.59
2019-06-26T05:09:55.370Z,1014.58
2019-06-26T05:10:55.406Z,1014.60
2019-06-26T05:11:55.445Z,1014.61
2019-06-26T05:12:55.473Z,1014.62
2019-06-26T05:13:55.508Z,1014.64
2019-06-26T05:14:55.617Z,1014.63
2019-06-26T05:15:55.580Z,1014.66
2019-06-26T05:16:55.608Z,1014.67
2019-06-26T05:17:55.660Z,1014.64
2019-06-26T05:18:55.687Z,1014.58
2019-06-26T05:19:55.788Z,1014.59
2019-06-26T05:20:55.779Z,1014.60
2019-06-26T05:21:55.761Z,1014.64
2019-06-26T05:22:55.794Z,1014.65
2019-06-26T05:23:55.829Z,1014.70
2019-06-26T05:24:55.866Z,1014.66
2019-06-26T05:25:55.893Z,1014.66
2019-06-26T05:26:55.925Z,1014.68
2019-06-26T05:27:55.964Z,1014.67
2019-06-26T05:28:56.001Z,1014.67
2019-06-26T05:29:56.030Z,1014.69
2019-06-26T05:30:56.057Z,1014.75
2019-06-26T05:31:56.092Z,1014.76
2019-06-26T05:32:56.126Z,1014.76
2019-06-26T05:33:56.164Z,1014.81
2019-06-26T05:34:56.191Z,1014.73
2019-06-26T05:35:56.230Z,1014.82
2019-06-26T05:36:56.262Z,1014.78
2019-06-26T05:37:56.348Z,1014.81
2019-06-26T05:38:56.327Z,1014.85
2019-06-26T05:39:56.365Z,1014.85
2019-06-26T05:40:56.394Z,1014.86
2019-06-26T05:41:56.425Z,1014.83
2019-06-26T05:42:56.468Z,1014.90
2019-06-26T05:43:56.524Z,1014.90
2019-06-26T05:44:56.531Z,1014.92
2019-06-26T05:45:56.554Z,1014.91
2019-06-26T05:46:56.594Z,1014.94
2019-06-26T05:47:56.626Z,1014.92
2019-06-26T05:48:56.657Z,1014.92
2019-06-26T05:49:56.696Z,1014.95
2019-06-26T05:50:56.724Z,1014.96
2019-06-26T05:51:56.756Z,1014.95
2019-06-26T05:52:56.806Z,1014.96
2019-06-26T05:53:56.828Z,1014.95
2019-06-26T05:54:56.868Z,1014.99
2019-06-26T05:55:56.891Z,1015.02
2019-06-26T05:56:56.933Z,1015.05
2019-06-26T05:57:56.958Z,1015.04
2019-06-26T05:58:56.993Z,1015.02
2019-06-26T05:59:57.035Z,1015.03
2019-06-26T06:00:57.067Z,1015.00
2019-06-26T06:01:57.092Z,1015.06
2019-06-26T06:02:57.138Z,1015.05
2019-06-26T06:03:57.167Z,1015.09
2019-06-26T06:04:57.195Z,1015.14
2019-06-26T06:05:57.228Z,1015.14
2019-06-26T06:06:57.262Z,1015.07
2019-06-26T06:07:57.297Z,1015.11
2019-06-26T06:08:57.329Z,1015.10
2019-06-26T06:09:57.364Z,1015.11
2019-06-26T06:10:58.375Z,1015.09
2019-06-26T06:11:57.456Z,1015.13
2019-06-26T06:12:57.466Z,1015.14
2019-06-26T06:13:57.504Z,1015.09
2019-06-26T06:14:57.533Z,1015.12
2019-06-26T06:15:57.567Z,1015.13
2019-06-26T06:16:57.604Z,1015.13
2019-06-26T06:17:57.647Z,1015.15
2019-06-26T06:18:57.674Z,1015.16
2019-06-26T06:19:57.704Z,1015.15
2019-06-26T06:20:58.175Z,1015.17
2019-06-26T06:21:57.775Z,1015.19
2019-06-26T06:22:57.804Z,1015.23
2019-06-26T06:23:57.848Z,1015.24
2019-06-26T06:24:57.891Z,1015.25
2019-06-26T06:25:57.910Z,1015.21
2019-06-26T06:26:57.948Z,1015.26
2019-06-26T06:27:57.981Z,1015.25
2019-06-26T06:28:58.013Z,1015.28
2019-06-26T06:29:58.055Z,1015.23
2019-06-26T06:30:58.087Z,1015.22
2019-06-26T06:31:58.117Z,1015.25
2019-06-26T06:32:58.186Z,1015.28
2019-06-26T06:33:58.189Z,1015.29
2019-06-26T06:34:58.230Z,1015.27
2019-06-26T06:35:58.261Z,1015.23
2019-06-26T06:36:58.303Z,1015.20
2019-06-26T06:37:58.326Z,1015.23
2019-06-26T06:38:58.384Z,1015.24
2019-06-26T06:39:58.394Z,1015.24
2019-06-26T06:40:58.431Z,1015.29
2019-06-26T06:41:58.475Z,1015.25
2019-06-26T06:42:58.499Z,1015.25
2019-06-26T06:43:58.543Z,1015.26
2019-06-26T06:44:58.572Z,1015.26
2019-06-26T06:45:58.609Z,1015.29
2019-06-26T06:47:03.775Z,1015.30
2019-06-26T06:47:58.677Z,1015.30
2019-06-26T06:48:58.718Z,1015.29
2019-06-26T06:49:58.747Z,1015.33
2019-06-26T06:50:58.800Z,1015.35
2019-06-26T06:51:58.819Z,1015.36
2019-06-26T06:52:58.857Z,1015.37
2019-06-26T06:53:58.886Z,1015.39
2019-06-26T06:54:58.948Z,1015.37
2019-06-26T06:55:58.970Z,1015.40
2019-06-26T06:56:58.994Z,1015.39
2019-06-26T06:57:59.030Z,1015.37
2019-06-26T06:58:59.085Z,1015.41
2019-06-26T06:59:59.106Z,1015.39
2019-06-26T07:00:59.134Z,1015.45
2019-06-26T07:01:59.177Z,1015.47
2019-06-26T07:02:59.222Z,1015.45
2019-06-26T07:03:59.557Z,1015.47
2019-06-26T07:04:59.358Z,1015.43
2019-06-26T07:05:59.319Z,1015.48
2019-06-26T07:06:59.354Z,1015.46
2019-06-26T07:07:59.390Z,1015.49
2019-06-26T07:08:59.421Z,1015.49
2019-06-26T07:09:59.463Z,1015.48
2019-06-26T07:10:59.497Z,1015.46
2019-06-26T07:11:59.535Z,1015.45
2019-06-26T07:12:59.564Z,1015.52
2019-06-26T07:13:59.602Z,1015.48
2019-06-26T07:14:59.642Z,1015.51
2019-06-26T07:15:59.683Z,1015.55
2019-06-26T07:17:01.565Z,1015.55
2019-06-26T07:17:59.754Z,1015.55
2019-06-26T07:18:59.783Z,1015.57
2019-06-26T07:19:59.820Z,1015.59
2019-06-26T07:20:59.862Z,1015.61
2019-06-26T07:21:59.891Z,1015.67
2019-06-26T07:22:59.927Z,1015.66
2019-06-26T07:23:59.967Z,1015.71
2019-06-26T07:25:00.016Z,1015.66
2019-06-26T07:26:00.038Z,1015.68
2019-06-26T07:27:00.088Z,1015.70
2019-06-26T07:28:01.892Z,1015.73
2019-06-26T07:29:00.147Z,1015.77
2019-06-26T07:30:00.200Z,1015.79
2019-06-26T07:31:00.225Z,1015.81
2019-06-26T07:32:00.264Z,1015.78
2019-06-26T07:33:00.294Z,1015.78
2019-06-26T07:34:00.332Z,1015.79
2019-06-26T07:35:00.378Z,1015.82
2019-06-26T07:36:00.406Z,1015.84
2019-06-26T07:37:00.454Z,1015.82
2019-06-26T07:38:00.563Z,1015.85
2019-06-26T07:39:00.523Z,1015.90
2019-06-26T07:40:02.292Z,1015.90
2019-06-26T07:41:00.595Z,1015.96
2019-06-26T07:42:00.640Z,1015.92
2019-06-26T07:43:00.679Z,1015.89
2019-06-26T07:44:48.278Z,1015.92
2019-06-26T07:45:48.319Z,1015.90
2019-06-26T07:46:52.040Z,1015.93
2019-06-26T07:47:48.392Z,1015.92
2019-06-26T07:48:48.428Z,1015.91
2019-06-26T07:49:48.539Z,1015.91
2019-06-26T07:50:48.507Z,1015.94
2019-06-26T07:51:48.580Z,1015.89
2019-06-26T07:52:48.582Z,1015.97
2019-06-26T07:53:48.617Z,1015.93
2019-06-26T07:54:48.664Z,1015.95
2019-06-26T07:55:48.688Z,1015.91
2019-06-26T07:56:49.621Z,1015.93
2019-06-26T07:57:48.766Z,1015.91
2019-06-26T07:58:48.806Z,1015.90
2019-06-26T07:59:48.852Z,1015.95
2019-06-26T08:00:48.884Z,1015.96
2019-06-26T08:01:48.919Z,1015.98
2019-06-26T08:02:48.949Z,1016.01
2019-06-26T08:03:49.018Z,1016.04
2019-06-26T08:04:49.037Z,1016.01
2019-06-26T08:05:49.098Z,1016.07
2019-06-26T08:06:49.160Z,1016.03
2019-06-26T08:07:49.139Z,1016.03
2019-06-26T08:08:49.179Z,1016.02
2019-06-26T08:09:49.221Z,1016.08
2019-06-26T08:10:49.267Z,1016.04
2019-06-26T08:11:49.299Z,1016.07
2019-06-26T08:12:49.332Z,1015.99
2019-06-26T08:13:49.369Z,1016.09
2019-06-26T08:14:49.406Z,1016.07
2019-06-26T08:15:49.518Z,1016.09
2019-06-26T08:16:49.514Z,1016.10
2019-06-26T08:17:59.835Z,1016.14
2019-06-26T08:18:49.570Z,1016.08
2019-06-26T08:19:49.597Z,1016.16
2019-06-26T08:21:07.275Z,1016.17
2019-06-26T08:21:49.683Z,1016.17
2019-06-26T08:22:49.718Z,1016.18
2019-06-26T08:23:49.753Z,1016.21
2019-06-26T08:24:49.794Z,1016.22
2019-06-26T08:25:49.827Z,1016.20
2019-06-26T08:26:49.870Z,1016.19
2019-06-26T08:27:49.985Z,1016.21
2019-06-26T08:28:49.946Z,1016.25
2019-06-26T08:29:49.980Z,1016.23
2019-06-26T08:30:50.023Z,1016.23
2019-06-26T08:31:50.067Z,1016.31
2019-06-26T08:32:50.116Z,1016.37
2019-06-26T08:33:50.137Z,1016.36
2019-06-26T08:34:50.209Z,1016.43
2019-06-26T08:35:50.224Z,1016.44
2019-06-26T08:36:50.359Z,1016.46
2019-06-26T08:37:50.301Z,1016.55
2019-06-26T08:38:50.341Z,1016.65
2019-06-26T08:39:50.371Z,1016.73
2019-06-26T08:40:50.428Z,1016.87
2019-06-26T08:41:51.055Z,1016.99
2019-06-26T08:42:50.487Z,1017.04
2019-06-26T08:43:50.527Z,1017.04
2019-06-26T08:44:50.576Z,1017.00
2019-06-26T08:45:50.608Z,1016.99
2019-06-26T08:46:50.645Z,1016.90
2019-06-26T08:47:50.692Z,1016.96
2019-06-26T08:48:52.088Z,1016.92
2019-06-26T08:49:50.869Z,1016.94
2019-06-26T08:50:50.802Z,1016.96
2019-06-26T08:51:50.842Z,1016.93
2019-06-26T08:52:50.883Z,1016.91
2019-06-26T08:53:50.926Z,1016.91
2019-06-26T08:54:50.969Z,1016.86
2019-06-26T08:58:43.861Z,1016.92
2019-06-26T08:59:43.898Z,1016.90
2019-06-26T09:00:43.943Z,1016.90
2019-06-26T09:01:43.981Z,1016.86
2019-06-26T09:02:44.016Z,1016.90
2019-06-26T09:03:44.061Z,1016.83
2019-06-26T09:04:44.098Z,1016.87
2019-06-26T09:05:48.471Z,1016.86
2019-06-26T09:06:44.176Z,1016.89
2019-06-26T09:07:44.219Z,1016.89
2019-06-26T09:08:44.259Z,1016.90
2019-06-26T09:09:44.295Z,1016.94
2019-06-26T09:10:45.233Z,1016.95
2019-06-26T09:11:44.373Z,1016.88
2019-06-26T09:12:44.418Z,1016.95
2019-06-26T09:13:44.464Z,1016.96
2019-06-26T09:14:44.499Z,1016.95
2019-06-26T09:15:44.538Z,1016.90
2019-06-26T09:16:44.571Z,1016.90
2019-06-26T09:17:44.613Z,1016.93
2019-06-26T09:18:44.651Z,1017.00
2019-06-26T09:19:44.698Z,1016.90
2019-06-26T09:20:44.737Z,1017.00
2019-06-26T09:21:44.772Z,1016.95
2019-06-26T09:22:44.815Z,1017.06
2019-06-26T09:23:44.852Z,1016.99
2019-06-26T09:24:44.897Z,1016.99
2019-06-26T09:25:44.938Z,1017.04
2019-06-26T09:26:44.972Z,1017.02
2019-06-26T09:27:45.008Z,1017.02
2019-06-26T09:28:45.048Z,1017.03
2019-06-26T09:29:45.090Z,1017.04
2019-06-26T09:30:45.129Z,1017.13
2019-06-26T09:31:45.168Z,1017.07
2019-06-26T09:32:45.207Z,1017.11
2019-06-26T09:33:45.246Z,1017.13
2019-06-26T09:34:45.286Z,1017.10
2019-06-26T09:35:45.331Z,1017.14
2019-06-26T09:36:45.368Z,1017.07
2019-06-26T09:37:45.404Z,1017.11
2019-06-26T09:38:45.442Z,1017.12
2019-06-26T09:39:45.485Z,1017.12
2019-06-26T09:40:45.529Z,1017.15
2019-06-26T09:41:45.572Z,1017.15
2019-06-26T09:42:45.603Z,1017.18
2019-06-26T09:43:45.644Z,1017.14
2019-06-26T09:44:45.682Z,1017.11
2019-06-26T09:45:45.730Z,1017.15
2019-06-26T09:46:45.770Z,1017.18
2019-06-26T09:47:45.805Z,1017.17
2019-06-26T09:48:52.746Z,1017.11
2019-06-26T09:49:45.896Z,1017.09
2019-06-26T09:50:45.927Z,1017.07
2019-06-26T09:51:45.969Z,1017.12
2019-06-26T09:52:46.003Z,1017.09
2019-06-26T09:53:47.863Z,1017.11
2019-06-26T09:54:46.085Z,1017.07
2019-06-26T09:55:46.124Z,1017.10
2019-06-26T09:56:46.159Z,1017.09
2019-06-26T09:57:46.198Z,1017.10
2019-06-26T09:58:46.247Z,1017.19
2019-06-26T09:59:46.282Z,1017.36
2019-06-26T10:00:46.320Z,1017.55
2019-06-26T10:01:46.368Z,1017.66
2019-06-26T10:02:46.404Z,1017.66
2019-06-26T10:03:46.440Z,1017.68
2019-06-26T10:04:46.481Z,1017.99
2019-06-26T10:05:46.518Z,1018.12
2019-06-26T10:06:46.559Z,1017.89
2019-06-26T10:07:46.611Z,1017.82
2019-06-26T10:08:46.640Z,1017.76
2019-06-26T10:09:46.687Z,1017.68
2019-06-26T10:10:46.717Z,1017.62
2019-06-26T10:11:46.760Z,1017.61
2019-06-26T10:12:46.800Z,1017.60
2019-06-26T10:13:46.839Z,1017.51
2019-06-26T10:14:48.125Z,1017.38
2019-06-26T10:15:47.933Z,1017.35
2019-06-26T10:16:46.969Z,1017.34
2019-06-26T10:17:47.000Z,1017.25
2019-06-26T10:18:47.047Z,1017.23
2019-06-26T10:19:47.080Z,1017.19
2019-06-26T10:20:47.118Z,1017.22
2019-06-26T10:21:47.160Z,1017.19
2019-06-26T10:22:47.203Z,1017.22
2019-06-26T10:23:47.237Z,1017.22
2019-06-26T10:24:47.301Z,1017.20
2019-06-26T10:25:47.319Z,1017.22
2019-06-26T10:26:47.363Z,1017.19
2019-06-26T10:27:47.399Z,1017.23
2019-06-26T10:28:47.439Z,1017.22
2019-06-26T10:29:47.479Z,1017.22
2019-06-26T10:30:47.524Z,1017.30
2019-06-26T10:31:47.572Z,1017.31
2019-06-26T10:32:47.601Z,1017.36
2019-06-26T10:33:47.650Z,1017.42
2019-06-26T10:34:47.824Z,1017.40
2019-06-26T10:35:47.726Z,1017.45
2019-06-26T10:36:47.758Z,1017.44
2019-06-26T10:37:47.798Z,1017.54
2019-06-26T10:38:47.845Z,1017.52
2019-06-26T10:39:47.879Z,1017.58
2019-06-26T10:40:47.924Z,1017.59
2019-06-26T10:41:47.966Z,1017.63
2019-06-26T10:42:48.006Z,1017.67
2019-06-26T10:43:48.054Z,1017.74
2019-06-26T10:44:48.081Z,1017.72
2019-06-26T10:46:35.695Z,1017.80
2019-06-26T10:47:38.733Z,1017.88
2019-06-26T10:48:38.599Z,1017.87
2019-06-26T10:49:35.815Z,1017.89
2019-06-26T10:50:47.849Z,1017.91
2019-06-26T10:51:35.894Z,1017.90
2019-06-26T10:52:35.927Z,1017.89
2019-06-26T10:53:38.598Z,1017.92
2019-06-26T10:54:36.006Z,1017.91
2019-06-26T10:55:36.050Z,1017.90
2019-06-26T10:56:36.084Z,1017.92
2019-06-26T10:57:36.125Z,1017.81
2019-06-26T10:58:36.180Z,1017.85
2019-06-26T10:59:36.205Z,1017.87
2019-06-26T11:00:36.249Z,1017.86
2019-06-26T11:01:36.289Z,1017.81
2019-06-26T11:02:36.376Z,1017.83
2019-06-26T11:03:36.370Z,1017.77
2019-06-26T11:04:36.405Z,1017.73
2019-06-26T11:05:36.444Z,1017.73
2019-06-26T11:06:37.316Z,1017.71
2019-06-26T11:08:36.566Z,1017.81
2019-06-26T11:09:36.601Z,1017.75
2019-06-26T11:10:36.639Z,1017.77
2019-06-26T11:12:19.240Z,1017.75
2019-06-26T11:13:19.278Z,1017.72
2019-06-26T11:14:19.323Z,1017.79
2019-06-26T11:16:57.055Z,1017.83
2019-06-26T11:20:53.093Z,1017.74
2019-06-26T11:21:53.122Z,1017.75
2019-06-26T11:22:53.168Z,1017.82
2019-06-26T11:23:53.206Z,1017.80
2019-06-26T11:24:55.871Z,1017.74
2019-06-26T11:25:53.284Z,1017.73
2019-06-26T11:26:53.320Z,1017.78
2019-06-26T11:27:53.368Z,1017.79
2019-06-26T11:28:53.404Z,1017.85
2019-06-26T11:29:53.454Z,1017.80
2019-06-26T11:30:53.477Z,1017.84
2019-06-26T11:31:53.519Z,1017.93
2019-06-26T11:32:53.563Z,1017.82
2019-06-26T11:33:54.414Z,1017.77
2019-06-26T11:34:53.642Z,1017.75
2019-06-26T11:35:53.706Z,1017.64
2019-06-26T11:37:03.681Z,1017.64
2019-06-26T11:37:53.775Z,1017.66
2019-06-26T11:38:53.798Z,1017.65
2019-06-26T11:39:53.836Z,1017.57
2019-06-26T11:40:53.890Z,1017.52
2019-06-26T11:42:53.960Z,1017.43
2019-06-26T11:43:53.994Z,1017.49
2019-06-26T11:44:54.032Z,1017.39
2019-06-26T11:45:54.073Z,1017.35
2019-06-26T11:47:54.173Z,1017.34
2019-06-26T11:48:54.498Z,1017.38
2019-06-26T11:49:59.753Z,1017.33
2019-06-26T11:50:54.265Z,1017.29
2019-06-26T11:51:54.305Z,1017.26
2019-06-26T11:53:54.513Z,1017.26
2019-06-26T11:55:02.657Z,1017.24
2019-06-26T11:55:54.470Z,1017.25
2019-06-26T11:56:54.500Z,1017.23
2019-06-26T11:57:54.539Z,1017.15
2019-06-26T11:58:54.578Z,1017.16
2019-06-26T11:59:54.624Z,1017.11
2019-06-26T12:00:54.737Z,1017.12
2019-06-26T12:01:54.700Z,1017.10
2019-06-26T12:02:54.737Z,1017.11
2019-06-26T12:03:54.777Z,1017.07
2019-06-26T12:04:54.823Z,1017.07
2019-06-26T12:06:10.517Z,1017.09
2019-06-26T12:06:54.895Z,1017.14
2019-06-26T12:07:54.943Z,1017.11
2019-06-26T12:08:54.981Z,1017.06
2019-06-26T12:10:37.634Z,1017.10
2019-06-26T12:11:37.614Z,1017.07
2019-06-26T12:12:37.670Z,1017.06
2019-06-26T12:13:37.715Z,1017.04
2019-06-26T12:14:37.738Z,1017.08
2019-06-26T12:15:37.775Z,1017.07
2019-06-26T12:16:37.814Z,1017.03
2019-06-26T12:17:37.951Z,1017.00
2019-06-26T12:18:37.888Z,1017.01
2019-06-26T12:19:37.931Z,1016.99
2019-06-26T12:22:28.330Z,1017.00
2019-06-26T12:23:28.369Z,1016.95
2019-06-26T12:24:28.412Z,1016.89
2019-06-26T12:25:28.450Z,1016.88
2019-06-26T12:26:28.489Z,1016.86
2019-06-26T12:27:28.528Z,1016.78
2019-06-26T12:28:28.564Z,1016.71
2019-06-26T12:29:28.609Z,1016.64
2019-06-26T12:30:28.640Z,1016.62