createdAt,value
2022-11-14T00:00:54.253Z,9.77
2022-11-14T00:03:20.787Z,9.13
2022-11-14T00:05:47.719Z,10.10
2022-11-14T00:08:23.342Z,10.13
2022-11-14T00:10:50.751Z,9.57
2022-11-14T00:13:19.066Z,9.80
2022-11-14T00:15:50.185Z,9.83
2022-11-14T00:18:17.413Z,9.57
2022-11-14T00:20:43.965Z,9.83
2022-11-14T00:23:10.461Z,9.80
2022-11-14T00:25:36.884Z,10.27
2022-11-14T00:28:03.368Z,10.30
2022-11-14T00:30:30.018Z,11.73
2022-11-14T00:32:56.433Z,10.47
2022-11-14T00:35:23.405Z,11.70
2022-11-14T00:37:50.211Z,11.10
2022-11-14T00:40:16.892Z,11.47
2022-11-14T00:42:43.613Z,10.90
2022-11-14T00:45:10.770Z,10.80
2022-11-14T00:47:37.402Z,10.23
2022-11-14T00:50:04.746Z,11.27
2022-11-14T00:52:31.246Z,12.40
2022-11-14T00:54:57.695Z,10.50
2022-11-14T00:57:24.219Z,12.00
2022-11-14T01:00:54.341Z,10.10
2022-11-14T01:03:20.815Z,10.80
2022-11-14T01:05:49.386Z,10.17
2022-11-14T01:08:17.452Z,11.10
2022-11-14T01:10:46.332Z,11.50
2022-11-14T01:13:13.786Z,10.40
2022-11-14T01:15:41.474Z,10.70
2022-11-14T01:18:10.179Z,10.80
2022-11-14T01:20:41.679Z,12.30
2022-11-14T01:23:12.337Z,10.57
2022-11-14T01:25:40.051Z,11.20
2022-11-14T01:28:08.167Z,11.07
2022-11-14T01:30:34.776Z,11.37
2022-11-14T01:33:01.669Z,12.73
2022-11-14T01:35:28.347Z,11.40
2022-11-14T01:37:55.017Z,11.00
2022-11-14T01:40:21.468Z,11.30
2022-11-14T01:43:18.986Z,11.77
2022-11-14T01:46:06.256Z,11.47
2022-11-14T01:48:45.556Z,11.60
2022-11-14T01:51:17.920Z,12.30
2022-11-14T01:53:46.022Z,12.00
2022-11-14T01:56:15.333Z,11.23
2022-11-14T01:58:45.199Z,12.27
2022-11-14T02:01:11.676Z,11.37
2022-11-14T02:03:40.435Z,10.97
2022-11-14T02:06:09.561Z,12.20
2022-11-14T02:08:36.744Z,11.00
2022-11-14T02:11:03.206Z,11.70
2022-11-14T02:13:29.705Z,11.30
2022-11-14T02:15:56.148Z,11.83
2022-11-14T02:18:22.659Z,12.77
2022-11-14T02:20:49.110Z,11.43
2022-11-14T02:23:25.745Z,12.30
2022-11-14T02:25:52.406Z,13.37
2022-11-14T02:28:20.626Z,12.30
2022-11-14T02:30:47.413Z,12.33
2022-11-14T02:33:14.342Z,11.43
2022-11-14T02:35:41.311Z,11.50
2022-11-14T02:38:07.960Z,11.57
2022-11-14T02:40:34.503Z,12.53
2022-11-14T02:43:01.060Z,12.33
2022-11-14T02:45:27.506Z,11.40
2022-11-14T02:47:53.944Z,10.97
2022-11-14T02:50:20.453Z,12.37
2022-11-14T02:52:46.987Z,12.63
2022-11-14T02:55:13.418Z,12.47
2022-11-14T02:57:39.892Z,12.63
2022-11-14T03:00:13.360Z,13.43
2022-11-14T03:02:41.216Z,12.53
2022-11-14T03:05:07.871Z,13.37
2022-11-14T03:07:34.460Z,13.23
2022-11-14T03:10:00.919Z,12.80
2022-11-14T03:12:27.652Z,11.87
2022-11-14T03:14:54.087Z,12.97
2022-11-14T03:17:20.533Z,11.47
2022-11-14T03:19:46.939Z,12.90
2022-11-14T03:22:13.383Z,13.53
2022-11-14T03:24:39.855Z,11.90
2022-11-14T03:27:06.348Z,12.10
2022-11-14T03:29:32.856Z,11.83
2022-11-14T03:31:59.304Z,11.90
2022-11-14T03:34:25.729Z,12.83
2022-11-14T03:36:52.154Z,12.53
2022-11-14T03:39:18.620Z,12.20
2022-11-14T03:41:45.368Z,12.33
2022-11-14T03:44:11.787Z,13.03
2022-11-14T03:46:38.235Z,13.17
2022-11-14T03:49:04.688Z,11.73
2022-11-14T03:51:31.260Z,12.27
2022-11-14T03:53:58.161Z,12.50
2022-11-14T03:56:24.631Z,11.80
2022-11-14T03:58:51.077Z,13.30
2022-11-14T04:01:17.651Z,12.90
2022-11-14T04:03:44.328Z,12.93
2022-11-14T04:06:10.969Z,13.27
2022-11-14T04:08:40.393Z,13.83
2022-11-14T04:11:07.777Z,13.03
2022-11-14T04:13:34.294Z,12.20
2022-11-14T04:16:00.777Z,13.17
2022-11-14T04:18:27.673Z,14.03
2022-11-14T04:20:54.431Z,12.40
2022-11-14T04:23:20.894Z,11.80
2022-11-14T04:25:47.610Z,11.27
2022-11-14T04:28:14.448Z,12.70
2022-11-14T04:30:41.347Z,12.87
2022-11-14T04:33:07.879Z,13.37
2022-11-14T04:35:34.400Z,12.37
2022-11-14T04:38:00.892Z,12.43
2022-11-14T04:40:27.326Z,12.93
2022-11-14T04:42:53.777Z,13.27
2022-11-14T04:45:20.278Z,12.27
2022-11-14T04:47:46.765Z,12.13
2022-11-14T04:50:13.499Z,13.77
2022-11-14T04:52:39.925Z,12.87
2022-11-14T04:55:06.582Z,12.57
2022-11-14T04:57:33.056Z,11.33
2022-11-14T04:59:59.507Z,12.87
2022-11-14T05:02:25.959Z,12.77
2022-11-14T05:04:52.389Z,12.60
2022-11-14T05:07:18.941Z,12.17
2022-11-14T05:09:45.488Z,12.63
2022-11-14T05:12:11.948Z,11.73
2022-11-14T05:14:38.463Z,12.60
2022-11-14T05:17:04.990Z,13.03
2022-11-14T05:19:31.448Z,13.43
2022-11-14T05:21:58.073Z,13.23
2022-11-14T05:24:24.788Z,13.27
2022-11-14T05:26:51.229Z,11.97
2022-11-14T05:29:17.814Z,13.10
2022-11-14T05:31:44.254Z,12.67
2022-11-14T05:34:10.700Z,14.87
2022-11-14T05:36:37.248Z,12.57
2022-11-14T05:39:03.813Z,13.27
2022-11-14T05:41:30.326Z,14.07
2022-11-14T05:43:56.751Z,13.73
2022-11-14T05:46:23.304Z,13.87
2022-11-14T05:48:50.244Z,13.70
2022-11-14T05:51:16.777Z,12.70
2022-11-14T05:53:43.235Z,13.73
2022-11-14T05:56:12.126Z,12.90
2022-11-14T05:58:38.985Z,12.67
2022-11-14T06:01:16.954Z,14.83
2022-11-14T06:03:45.949Z,13.03
2022-11-14T06:06:14.863Z,13.97
2022-11-14T06:08:42.023Z,13.90
2022-11-14T06:11:11.022Z,14.70
2022-11-14T06:13:37.752Z,13.20
2022-11-14T06:16:11.476Z,13.60
2022-11-14T06:18:38.710Z,13.03
2022-11-14T06:21:18.063Z,13.47
2022-11-14T06:23:45.190Z,14.73
2022-11-14T06:26:31.231Z,14.87
2022-11-14T06:28:58.861Z,13.30
2022-11-14T06:31:26.133Z,13.43
2022-11-14T06:33:52.753Z,14.20
2022-11-14T06:36:19.364Z,13.23
2022-11-14T06:38:45.854Z,12.90
2022-11-14T06:41:14.441Z,13.80
2022-11-14T06:43:43.056Z,14.50
2022-11-14T06:46:13.631Z,13.30
2022-11-14T06:48:40.805Z,15.87
2022-11-14T06:51:08.026Z,14.07
2022-11-14T06:53:35.652Z,14.00
2022-11-14T06:56:04.529Z,13.70
2022-11-14T06:58:33.595Z,21.43
2022-11-14T07:01:23.569Z,15.00
2022-11-14T07:03:50.307Z,15.47
2022-11-14T07:06:19.197Z,14.37
2022-11-14T07:08:46.199Z,13.43
2022-11-14T07:11:23.781Z,13.70
2022-11-14T07:13:52.716Z,15.50
2022-11-14T07:16:20.395Z,14.97
2022-11-14T07:18:46.879Z,14.20
2022-11-14T07:21:13.747Z,15.73
2022-11-14T07:23:40.408Z,14.27
2022-11-14T07:26:08.731Z,15.10
2022-11-14T07:28:36.738Z,13.90
2022-11-14T07:31:04.498Z,14.80
2022-11-14T07:33:31.675Z,15.00
2022-11-14T07:35:58.134Z,14.47
2022-11-14T07:38:24.598Z,14.27
2022-11-14T07:41:00.118Z,15.20
2022-11-14T07:43:27.876Z,13.30
2022-11-14T07:45:56.326Z,13.37
2022-11-14T07:48:23.553Z,14.57
2022-11-14T07:50:50.057Z,14.17
2022-11-14T07:53:17.795Z,14.90
2022-11-14T07:55:44.250Z,14.73
2022-11-14T07:58:10.770Z,14.57
2022-11-14T08:00:37.299Z,13.40
2022-11-14T08:03:03.848Z,14.57
2022-11-14T08:05:30.289Z,14.77
2022-11-14T08:07:56.864Z,13.93
2022-11-14T08:10:23.428Z,15.37
2022-11-14T08:13:17.607Z,14.20
2022-11-14T08:15:45.094Z,14.80
2022-11-14T08:18:11.685Z,13.90
2022-11-14T08:20:38.150Z,14.37
2022-11-14T08:23:06.991Z,14.67
2022-11-14T08:25:33.784Z,15.13
2022-11-14T08:28:00.507Z,13.67
2022-11-14T08:30:27.357Z,13.77
2022-11-14T08:32:54.067Z,15.93
2022-11-14T08:35:25.661Z,13.33
2022-11-14T08:37:52.186Z,13.93
2022-11-14T08:40:18.629Z,14.27
2022-11-14T08:42:45.107Z,13.73
2022-11-14T08:45:11.643Z,13.90
2022-11-14T08:47:38.184Z,12.43
2022-11-14T08:50:05.158Z,13.07
2022-11-14T08:52:31.727Z,14.20
2022-11-14T08:54:58.205Z,12.40
2022-11-14T08:57:24.630Z,11.90
2022-11-14T08:59:51.150Z,13.27
2022-11-14T09:02:18.424Z,12.40
2022-11-14T09:04:44.998Z,12.07
2022-11-14T09:07:11.580Z,13.43
2022-11-14T09:09:38.167Z,13.13
2022-11-14T09:12:05.017Z,13.17
2022-11-14T09:14:31.479Z,13.77
2022-11-14T09:17:03.152Z,14.00
2022-11-14T09:19:32.064Z,12.10
2022-11-14T09:21:58.475Z,14.10
2022-11-14T09:24:24.998Z,11.80
2022-11-14T09:26:56.556Z,12.70
2022-11-14T09:29:23.543Z,13.57
2022-11-14T09:31:51.770Z,13.10
2022-11-14T09:34:18.304Z,12.90
2022-11-14T09:36:44.876Z,11.63
2022-11-14T09:39:11.288Z,12.93
2022-11-14T09:42:17.477Z,12.80
2022-11-14T09:44:56.097Z,13.50
2022-11-14T09:47:37.643Z,12.40
2022-11-14T09:50:12.724Z,11.50
2022-11-14T09:52:48.648Z,13.17
2022-11-14T09:55:44.534Z,12.70
2022-11-14T09:58:19.560Z,13.40
2022-11-14T10:01:06.389Z,12.50
2022-11-14T10:03:38.320Z,13.23
2022-11-14T10:06:28.236Z,11.97
2022-11-14T10:09:13.091Z,12.43
2022-11-14T10:11:44.028Z,12.47
2022-11-14T10:14:26.870Z,13.27
2022-11-14T10:17:15.407Z,13.50
2022-11-14T10:20:05.413Z,13.13
2022-11-14T10:22:50.033Z,14.37
2022-11-14T10:25:16.466Z,13.20
2022-11-14T10:27:54.077Z,12.87
2022-11-14T10:30:22.450Z,13.80
2022-11-14T10:32:57.836Z,13.10
2022-11-14T10:35:34.993Z,14.07
2022-11-14T10:38:04.655Z,13.47
2022-11-14T10:40:39.264Z,13.97
2022-11-14T10:43:16.546Z,13.23
2022-11-14T10:45:46.989Z,14.03
2022-11-14T10:48:17.412Z,13.20
2022-11-14T10:50:55.100Z,13.83
2022-11-14T10:53:25.293Z,13.47
2022-11-14T10:56:08.718Z,13.10
2022-11-14T10:58:47.928Z,12.33
2022-11-14T11:01:38.196Z,14.10
2022-11-14T11:04:18.079Z,15.70
2022-11-14T11:06:44.685Z,15.70
2022-11-14T11:09:44.905Z,13.07
2022-11-14T11:12:18.020Z,12.63
2022-11-14T11:14:46.076Z,12.50
2022-11-14T11:17:12.542Z,11.30
2022-11-14T11:19:39.805Z,11.27
2022-11-14T11:22:25.001Z,11.17
2022-11-14T11:24:51.461Z,10.10
2022-11-14T11:27:29.114Z,11.77
2022-11-14T11:30:28.275Z,11.53
2022-11-14T11:32:55.145Z,10.30
2022-11-14T11:35:21.662Z,12.27
2022-11-14T11:37:56.308Z,10.47
2022-11-14T11:40:25.708Z,10.50
2022-11-14T11:45:47.319Z,10.50
2022-11-14T11:48:18.170Z,11.07
2022-11-14T11:50:44.715Z,10.63
2022-11-14T11:53:20.040Z,11.53
2022-11-14T11:55:51.038Z,10.93
2022-11-14T11:58:30.928Z,10.90
2022-11-14T12:00:57.979Z,11.40
2022-11-14T12:03:25.766Z,10.20
2022-11-14T12:08:54.068Z,11.37
2022-11-14T12:11:22.816Z,11.30
2022-11-14T12:14:05.418Z,11.77
2022-11-14T12:17:13.260Z,11.67
2022-11-14T12:19:45.673Z,11.13
2022-11-14T12:22:49.856Z,11.07
2022-11-14T12:25:28.528Z,11.27
2022-11-14T12:28:10.535Z,11.53
2022-11-14T12:30:37.864Z,12.17
2022-11-14T12:33:08.229Z,11.13
2022-11-14T12:35:36.253Z,12.30
2022-11-14T12:38:14.806Z,11.57
2022-11-14T12:40:48.408Z,10.63
2022-11-14T12:43:38.333Z,9.80
2022-11-14T12:46:13.068Z,10.00
2022-11-14T12:48:44.899Z,10.77
2022-11-14T12:51:27.355Z,11.50
2022-11-14T12:53:55.529Z,11.50
2022-11-14T12:56:31.037Z,11.90
2022-11-14T12:59:22.002Z,10.60
2022-11-14T13:01:52.486Z,10.63
2022-11-14T13:04:56.383Z,11.00
2022-11-14T13:07:34.548Z,11.70
2022-11-14T13:10:04.098Z,14.10
2022-11-14T13:12:53.869Z,12.03
2022-11-14T13:15:47.415Z,11.80
2022-11-14T13:18:36.698Z,10.80
2022-11-14T13:21:35.549Z,12.40
2022-11-14T13:24:02.364Z,11.00
2022-11-14T13:26:31.902Z,10.17
2022-11-14T13:28:59.859Z,9.53
2022-11-14T13:31:38.433Z,9.97
2022-11-14T13:34:43.893Z,9.60
2022-11-14T13:37:38.459Z,9.23
2022-11-14T13:40:16.236Z,9.20
2022-11-14T13:42:51.747Z,10.37
2022-11-14T13:45:30.161Z,9.30
2022-11-14T13:48:17.733Z,10.10
2022-11-14T13:50:48.209Z,8.30
2022-11-14T13:53:19.136Z,9.60
2022-11-14T13:56:07.389Z,8.80
2022-11-14T13:59:03.256Z,8.93
2022-11-14T14:01:29.769Z,9.70
2022-11-14T14:04:27.177Z,10.07
2022-11-14T14:07:11.999Z,9.77
2022-11-14T14:09:54.260Z,9.00
2022-11-14T14:12:34.629Z,8.97
2022-11-14T14:15:09.820Z,9.80
2022-11-14T14:17:40.541Z,9.97
2022-11-14T14:20:16.978Z,10.07
2022-11-14T14:22:49.656Z,9.63
2022-11-14T14:25:24.791Z,11.17
2022-11-14T14:28:21.334Z,10.70
2022-11-14T14:31:12.850Z,10.67
2022-11-14T14:33:46.535Z,11.33
2022-11-14T14:36:26.982Z,9.30
2022-11-14T14:39:16.871Z,10.20
2022-11-14T14:41:43.601Z,10.80
2022-11-14T14:44:23.085Z,9.37
2022-11-14T14:46:49.910Z,9.50
2022-11-14T14:49:36.659Z,9.60
2022-11-14T14:52:22.309Z,9.27
2022-11-14T14:54:56.133Z,9.50
2022-11-14T14:57:23.605Z,9.40
2022-11-14T14:59:59.953Z,10.57
2022-11-14T15:02:26.685Z,8.90
2022-11-14T15:04:53.325Z,10.17
2022-11-14T15:07:25.295Z,9.63
2022-11-14T15:09:59.981Z,7.93
2022-11-14T15:12:29.018Z,8.20
2022-11-14T15:14:56.077Z,7.93
2022-11-14T15:17:23.033Z,8.13
2022-11-14T15:19:52.397Z,9.10
2022-11-14T15:22:18.857Z,8.40
2022-11-14T15:25:04.889Z,9.00
2022-11-14T15:27:33.188Z,9.00
2022-11-14T15:30:06.294Z,8.10
2022-11-14T15:32:33.643Z,8.87
2022-11-14T15:35:08.937Z,9.40
2022-11-14T15:37:35.484Z,9.17
2022-11-14T15:40:20.120Z,10.93
2022-11-14T15:42:47.066Z,9.53
2022-11-14T15:45:28.210Z,9.00
2022-11-14T15:48:04.818Z,11.63
2022-11-14T15:50:33.293Z,11.00
2022-11-14T15:53:15.679Z,11.60
2022-11-14T15:55:42.252Z,10.33
2022-11-14T15:58:29.273Z,9.70
2022-11-14T16:00:56.404Z,9.20
2022-11-14T16:03:23.222Z,10.10
2022-11-14T16:05:49.678Z,10.17
2022-11-14T16:08:16.182Z,10.17
2022-11-14T16:10:42.582Z,9.60
2022-11-14T16:13:10.966Z,8.93
2022-11-14T16:15:37.452Z,11.23
2022-11-14T16:18:05.315Z,10.57
2022-11-14T16:20:37.129Z,26.97
2022-11-14T16:23:04.919Z,12.53
2022-11-14T16:25:32.051Z,11.77
2022-11-14T16:27:58.507Z,11.60
2022-11-14T16:30:26.003Z,11.53
2022-11-14T16:32:52.727Z,12.40
2022-11-14T16:35:20.540Z,12.50
2022-11-14T16:37:47.746Z,10.57
2022-11-14T16:40:23.338Z,11.07
2022-11-14T16:42:50.145Z,11.27
2022-11-14T16:45:17.619Z,11.40
2022-11-14T16:47:44.710Z,9.50
2022-11-14T16:50:11.321Z,10.07
2022-11-14T16:52:39.236Z,12.20
2022-11-14T16:55:10.978Z,14.20
2022-11-14T16:57:37.938Z,11.50
2022-11-14T17:00:05.871Z,11.97
2022-11-14T17:02:32.372Z,11.33
2022-11-14T17:04:58.933Z,12.03
2022-11-14T17:07:25.488Z,10.80
2022-11-14T17:09:52.210Z,10.60
2022-11-14T17:12:18.660Z,11.17
2022-11-14T17:14:45.094Z,12.63
2022-11-14T17:17:11.552Z,12.30
2022-11-14T17:19:45.538Z,11.87
2022-11-14T17:22:13.429Z,13.03
2022-11-14T17:24:40.330Z,13.27
2022-11-14T17:27:07.480Z,10.97
2022-11-14T17:29:34.302Z,11.73
2022-11-14T17:32:01.141Z,12.80
2022-11-14T17:34:28.019Z,12.77
2022-11-14T17:36:54.492Z,11.57
2022-11-14T17:39:21.005Z,13.77
2022-11-14T17:41:47.522Z,10.83
2022-11-14T17:44:13.998Z,10.43
2022-11-14T17:46:41.242Z,12.33
2022-11-14T17:49:07.706Z,13.13
2022-11-14T17:51:34.245Z,12.30
2022-11-14T17:54:00.710Z,11.67
2022-11-14T17:56:27.476Z,12.13
2022-11-14T17:58:54.134Z,12.60
2022-11-14T18:01:23.196Z,13.70
2022-11-14T18:03:50.348Z,14.13
2022-11-14T18:06:19.339Z,13.53
2022-11-14T18:08:46.012Z,13.53
2022-11-14T18:11:14.077Z,14.57
2022-11-14T18:13:41.204Z,14.83
2022-11-14T18:16:14.784Z,13.33
2022-11-14T18:18:41.266Z,12.63
2022-11-14T18:21:18.730Z,12.90
2022-11-14T18:23:50.530Z,12.10
2022-11-14T18:26:18.068Z,12.20
2022-11-14T18:28:44.819Z,11.10
2022-11-14T18:31:11.997Z,17.23
2022-11-14T18:33:39.752Z,13.43
2022-11-14T18:36:10.602Z,11.57
2022-11-14T18:38:37.082Z,11.23
2022-11-14T18:41:07.681Z,12.03
2022-11-14T18:43:34.560Z,11.63
2022-11-14T18:46:08.491Z,10.63
2022-11-14T18:48:36.370Z,11.87
2022-11-14T18:51:08.059Z,10.60
2022-11-14T18:53:35.820Z,10.90
2022-11-14T18:56:06.927Z,11.80
2022-11-14T18:58:33.731Z,10.57
2022-11-14T19:01:10.678Z,11.00
2022-11-14T19:03:37.184Z,10.80
2022-11-14T19:06:05.385Z,11.23
2022-11-14T19:08:32.240Z,10.87
2022-11-14T19:11:07.433Z,11.10
2022-11-14T19:13:34.335Z,11.63
2022-11-14T19:16:02.419Z,10.50
2022-11-14T19:18:29.352Z,12.00
2022-11-14T19:21:00.494Z,10.83
2022-11-14T19:23:28.809Z,11.17
2022-11-14T19:25:59.839Z,11.80
2022-11-14T19:28:27.544Z,11.23
2022-11-14T19:30:54.132Z,13.03
2022-11-14T19:33:20.902Z,11.67
2022-11-14T19:35:50.080Z,11.47
2022-11-14T19:38:16.584Z,10.87
2022-11-14T19:40:43.067Z,11.57
2022-11-14T19:43:11.395Z,12.43
2022-11-14T19:45:37.876Z,12.07
2022-11-14T19:48:05.483Z,12.33
2022-11-14T19:50:32.001Z,11.80
2022-11-14T19:52:58.539Z,13.10
2022-11-14T19:55:25.110Z,12.20
2022-11-14T19:57:51.614Z,12.33
2022-11-14T20:00:18.387Z,12.50
2022-11-14T20:02:47.847Z,13.17
2022-11-14T20:05:14.453Z,12.83
2022-11-14T20:07:40.937Z,11.87
2022-11-14T20:10:08.038Z,12.03
2022-11-14T20:12:34.738Z,11.20
2022-11-14T20:15:01.393Z,10.87
2022-11-14T20:17:27.925Z,11.87
2022-11-14T20:19:54.416Z,11.63
2022-11-14T20:22:21.035Z,9.90
2022-11-14T20:24:47.598Z,10.30
2022-11-14T20:27:14.723Z,9.53
2022-11-14T20:29:41.287Z,12.77
2022-11-14T20:32:10.454Z,10.40
2022-11-14T20:34:41.046Z,10.83
2022-11-14T20:37:11.996Z,10.13
2022-11-14T20:39:38.697Z,11.20
2022-11-14T20:42:05.243Z,10.40
2022-11-14T20:44:31.861Z,11.40
2022-11-14T20:46:58.386Z,9.70
2022-11-14T20:49:24.949Z,10.50
2022-11-14T20:51:51.658Z,10.40
2022-11-14T20:54:18.157Z,11.17
2022-11-14T20:56:44.705Z,11.30
2022-11-14T20:59:11.280Z,11.27
2022-11-14T21:01:43.652Z,11.37
2022-11-14T21:04:10.750Z,15.43
2022-11-14T21:06:37.410Z,11.80
2022-11-14T21:09:03.891Z,19.17
2022-11-14T21:11:30.456Z,13.33
2022-11-14T21:13:58.732Z,12.07
2022-11-14T21:16:26.877Z,11.83
2022-11-14T21:18:54.640Z,9.30
2022-11-14T21:21:23.655Z,10.27
2022-11-14T21:23:50.909Z,9.37
2022-11-14T21:26:20.834Z,11.07
2022-11-14T21:28:49.117Z,10.10
2022-11-14T21:31:18.608Z,10.27
2022-11-14T21:33:45.792Z,10.27
2022-11-14T21:36:43.308Z,10.27
2022-11-14T21:39:00.518Z,10.37
2022-11-14T21:41:28.597Z,10.50
2022-11-14T21:43:57.183Z,9.13
2022-11-14T21:46:24.321Z,10.17
2022-11-14T21:48:51.501Z,9.53
2022-11-14T21:51:19.253Z,10.60
2022-11-14T21:53:47.038Z,10.30
2022-11-14T21:56:18.837Z,10.90
2022-11-14T21:58:45.532Z,9.70
2022-11-14T22:01:37.765Z,10.20
2022-11-14T22:04:13.840Z,10.43
2022-11-14T22:06:42.482Z,9.23
2022-11-14T22:09:09.638Z,10.33
2022-11-14T22:11:39.094Z,10.10
2022-11-14T22:14:06.343Z,9.80
2022-11-14T22:16:33.396Z,10.13
2022-11-14T22:19:04.923Z,9.50
2022-11-14T22:21:32.212Z,9.70
2022-11-14T22:23:58.760Z,11.17
2022-11-14T22:26:25.326Z,10.57
2022-11-14T22:28:51.786Z,11.47
2022-11-14T22:31:20.217Z,13.20
2022-11-14T22:33:48.286Z,15.80
2022-11-14T22:36:17.292Z,17.07
2022-11-14T22:38:44.597Z,16.43
2022-11-14T22:41:30.673Z,17.30
2022-11-14T22:43:58.369Z,15.10
2022-11-14T22:46:25.121Z,14.73
2022-11-14T22:48:51.533Z,13.47
2022-11-14T22:51:23.078Z,10.77
2022-11-14T22:53:54.712Z,10.80
2022-11-14T22:56:23.438Z,10.70
2022-11-14T22:58:50.203Z,11.30
2022-11-14T23:01:20.857Z,10.13
2022-11-14T23:03:48.198Z,10.77
2022-11-14T23:06:16.827Z,12.93
2022-11-14T23:08:43.670Z,11.10
2022-11-14T23:11:15.385Z,11.40
2022-11-14T23:13:44.425Z,11.40
2022-11-14T23:16:12.890Z,11.30
2022-11-14T23:18:39.755Z,11.17
2022-11-14T23:21:08.062Z,11.30
2022-11-14T23:23:34.581Z,10.50
2022-11-14T23:26:13.137Z,11.50
2022-11-14T23:28:40.213Z,10.53
2022-11-14T23:31:07.474Z,9.40
2022-11-14T23:33:34.787Z,9.97
2022-11-14T23:36:01.841Z,10.03
2022-11-14T23:38:30.837Z,10.50
2022-11-14T23:40:59.084Z,9.97
2022-11-14T23:43:26.018Z,8.90
2022-11-14T23:45:52.842Z,9.93
2022-11-14T23:48:20.411Z,10.60
2022-11-14T23:50:51.631Z,9.43
2022-11-14T23:53:18.505Z,10.97
2022-11-14T23:55:58.824Z,11.23
2022-11-14T23:58:26.293Z,13.20
