createdAt,value
2022-10-26T00:00:34.220Z,99521.48
2022-10-26T00:03:07.450Z,99522.20
2022-10-26T00:05:40.884Z,99521.14
2022-10-26T00:08:14.782Z,99515.93
2022-10-26T00:10:48.247Z,99513.92
2022-10-26T00:13:21.554Z,99501.73
2022-10-26T00:15:55.134Z,99499.17
2022-10-26T00:18:28.542Z,99497.55
2022-10-26T00:21:06.559Z,99497.47
2022-10-26T00:23:39.730Z,99497.73
2022-10-26T00:26:13.658Z,99486.41
2022-10-26T00:28:47.122Z,99486.15
2022-10-26T00:31:20.669Z,99488.56
2022-10-26T00:33:56.514Z,99491.58
2022-10-26T00:36:30.469Z,99485.50
2022-10-26T00:39:03.596Z,99484.52
2022-10-26T00:41:37.459Z,99487.88
2022-10-26T00:44:46.377Z,99489.66
2022-10-26T00:47:21.852Z,99494.78
2022-10-26T00:49:57.855Z,99502.66
2022-10-26T00:52:31.943Z,99492.64
2022-10-26T00:55:05.627Z,99491.20
2022-10-26T00:57:40.613Z,99497.31
2022-10-26T01:00:15.395Z,99495.96
2022-10-26T01:02:51.938Z,99499.47
2022-10-26T01:05:25.534Z,99492.11
2022-10-26T01:07:59.486Z,99492.52
2022-10-26T01:10:33.372Z,99496.06
2022-10-26T01:13:07.814Z,99500.41
2022-10-26T01:15:46.172Z,99498.78
2022-10-26T01:18:23.703Z,99492.78
2022-10-26T01:21:29.183Z,99495.50
2022-10-26T01:24:23.614Z,99485.30
2022-10-26T01:27:24.180Z,99495.68
2022-10-26T01:30:16.480Z,99490.55
2022-10-26T01:32:57.195Z,99488.05
2022-10-26T01:35:33.919Z,99487.98
2022-10-26T01:38:10.130Z,99489.83
2022-10-26T01:40:46.705Z,99486.50
2022-10-26T01:43:22.274Z,99488.92
2022-10-26T01:45:57.153Z,99489.90
2022-10-26T01:48:31.433Z,99488.92
2022-10-26T01:51:07.782Z,99485.63
2022-10-26T01:53:46.535Z,99491.41
2022-10-26T01:56:24.592Z,99486.28
2022-10-26T01:59:13.898Z,99490.03
2022-10-26T02:02:04.800Z,99489.73
2022-10-26T02:04:43.174Z,99478.33
2022-10-26T02:07:22.632Z,99471.66
2022-10-26T02:10:00.449Z,99472.30
2022-10-26T02:15:20.801Z,99471.45
2022-10-26T02:17:57.123Z,99475.05
2022-10-26T02:20:32.928Z,99474.94
2022-10-26T02:23:08.678Z,99484.59
2022-10-26T02:25:44.888Z,99472.63
2022-10-26T02:28:21.435Z,99485.47
2022-10-26T02:30:57.607Z,99489.02
2022-10-26T02:33:33.541Z,99485.23
2022-10-26T02:36:10.537Z,99483.56
2022-10-26T02:38:46.687Z,99480.27
2022-10-26T02:41:21.645Z,99487.41
2022-10-26T02:43:57.682Z,99484.98
2022-10-26T02:46:31.779Z,99489.58
2022-10-26T02:49:05.355Z,99485.56
2022-10-26T02:51:41.747Z,99484.73
2022-10-26T02:54:18.867Z,99493.56
2022-10-26T02:56:55.438Z,99492.05
2022-10-26T02:59:31.902Z,99490.38
2022-10-26T03:02:06.074Z,99485.25
2022-10-26T03:04:39.477Z,99481.30
2022-10-26T03:07:12.748Z,99476.89
2022-10-26T03:09:46.012Z,99472.62
2022-10-26T03:12:19.425Z,99480.58
2022-10-26T03:14:52.502Z,99477.03
2022-10-26T03:17:25.699Z,99473.81
2022-10-26T03:19:59.087Z,99478.95
2022-10-26T03:22:34.154Z,99479.84
2022-10-26T03:27:43.548Z,99472.03
2022-10-26T03:30:16.964Z,99474.71
2022-10-26T03:32:50.255Z,99477.35
2022-10-26T03:35:23.484Z,99472.21
2022-10-26T03:37:57.055Z,99482.42
2022-10-26T03:40:30.337Z,99476.70
2022-10-26T03:43:03.869Z,99477.35
2022-10-26T03:45:37.079Z,99481.03
2022-10-26T03:48:10.295Z,99489.69
2022-10-26T03:50:43.654Z,99474.27
2022-10-26T03:53:17.186Z,99468.58
2022-10-26T03:55:50.568Z,99464.31
2022-10-26T04:00:59.677Z,99474.59
2022-10-26T04:03:33.260Z,99474.66
2022-10-26T04:06:07.326Z,99472.81
2022-10-26T04:08:40.576Z,99466.87
2022-10-26T04:11:14.037Z,99474.66
2022-10-26T04:13:48.794Z,99476.50
2022-10-26T04:16:22.652Z,99480.05
2022-10-26T04:18:56.140Z,99480.19
2022-10-26T04:21:33.691Z,99475.22
2022-10-26T04:24:07.798Z,99474.48
2022-10-26T04:26:41.168Z,99480.81
2022-10-26T04:29:15.370Z,99481.61
2022-10-26T04:31:48.646Z,99488.59
2022-10-26T04:34:21.862Z,99488.66
2022-10-26T04:36:56.247Z,99488.73
2022-10-26T04:39:29.900Z,99488.91
2022-10-26T04:42:03.061Z,99490.75
2022-10-26T04:44:36.651Z,99490.95
2022-10-26T04:47:10.377Z,99485.08
2022-10-26T04:49:43.932Z,99487.66
2022-10-26T04:52:17.455Z,99493.91
2022-10-26T04:54:51.133Z,99495.61
2022-10-26T04:57:36.922Z,99488.77
2022-10-26T05:00:13.231Z,99500.09
2022-10-26T05:02:46.699Z,99493.34
2022-10-26T05:05:20.482Z,99493.34
2022-10-26T05:07:58.017Z,99491.88
2022-10-26T05:10:31.702Z,99486.87
2022-10-26T05:13:04.863Z,99494.82
2022-10-26T05:15:38.256Z,99495.09
2022-10-26T05:18:11.909Z,99492.69
2022-10-26T05:20:45.420Z,99498.27
2022-10-26T05:23:19.221Z,99494.22
2022-10-26T05:25:52.733Z,99489.87
2022-10-26T05:28:25.952Z,99487.44
2022-10-26T05:31:00.861Z,99487.73
2022-10-26T05:33:34.328Z,99490.44
2022-10-26T05:36:08.762Z,99494.11
2022-10-26T05:38:42.223Z,99500.35
2022-10-26T05:41:15.706Z,99485.81
2022-10-26T05:43:50.766Z,99492.73
2022-10-26T05:46:24.061Z,99495.20
2022-10-26T05:48:57.193Z,99490.95
2022-10-26T05:51:30.640Z,99501.32
2022-10-26T05:54:04.336Z,99482.69
2022-10-26T05:56:39.857Z,99480.11
2022-10-26T05:59:16.845Z,99483.72
2022-10-26T06:01:56.297Z,99484.13
2022-10-26T06:04:40.190Z,99479.83
2022-10-26T06:07:15.955Z,99488.77
2022-10-26T06:09:51.401Z,99487.00
2022-10-26T06:12:26.712Z,99484.97
2022-10-26T06:15:02.077Z,99489.11
2022-10-26T06:17:40.920Z,99494.66
2022-10-26T06:20:31.183Z,99485.48
2022-10-26T06:23:10.973Z,99480.86
2022-10-26T06:25:47.723Z,99472.28
2022-10-26T06:28:27.441Z,99476.34
2022-10-26T06:31:01.181Z,99484.25
2022-10-26T06:33:34.899Z,99473.70
2022-10-26T06:36:17.884Z,99474.33
2022-10-26T06:38:53.273Z,99483.03
2022-10-26T06:41:27.991Z,99480.23
2022-10-26T06:44:02.512Z,99485.42
2022-10-26T06:46:40.195Z,99488.65
2022-10-26T06:49:19.637Z,99478.84
2022-10-26T06:51:56.957Z,99482.77
2022-10-26T06:54:35.439Z,99472.71
2022-10-26T06:57:12.631Z,99457.30
2022-10-26T06:59:50.846Z,99473.13
2022-10-26T07:02:25.323Z,99472.83
2022-10-26T07:05:00.282Z,99472.80
2022-10-26T07:07:34.667Z,99477.28
2022-10-26T07:10:09.461Z,99488.05
2022-10-26T07:12:43.194Z,99469.22
2022-10-26T07:15:16.832Z,99474.39
2022-10-26T07:17:51.411Z,99467.58
2022-10-26T07:20:25.231Z,99474.99
2022-10-26T07:22:59.207Z,99474.56
2022-10-26T07:25:32.612Z,99491.31
2022-10-26T07:28:06.191Z,99482.47
2022-10-26T07:30:40.331Z,99485.09
2022-10-26T07:33:15.388Z,99476.52
2022-10-26T07:35:48.709Z,99478.53
2022-10-26T07:38:22.161Z,99477.31
2022-10-26T07:40:56.077Z,99491.20
2022-10-26T07:43:29.324Z,99497.53
2022-10-26T07:46:02.713Z,99485.81
2022-10-26T07:48:36.241Z,99484.83
2022-10-26T07:51:09.873Z,99489.47
2022-10-26T07:53:43.278Z,99489.52
2022-10-26T07:56:16.667Z,99489.47
2022-10-26T07:58:50.239Z,99491.13
2022-10-26T08:01:23.546Z,99492.02
2022-10-26T08:03:57.564Z,99481.95
2022-10-26T08:06:31.151Z,99493.30
2022-10-26T08:09:04.434Z,99489.42
2022-10-26T08:11:38.117Z,99483.03
2022-10-26T08:14:13.191Z,99481.84
2022-10-26T08:16:47.508Z,99481.28
2022-10-26T08:19:21.309Z,99478.69
2022-10-26T08:21:55.146Z,99480.07
2022-10-26T08:24:28.630Z,99471.62
2022-10-26T08:27:02.354Z,99486.36
2022-10-26T08:29:35.875Z,99479.98
2022-10-26T08:32:09.590Z,99467.46
2022-10-26T08:34:42.870Z,99464.67
2022-10-26T08:37:16.266Z,99472.56
2022-10-26T08:39:53.554Z,99469.90
2022-10-26T08:42:27.827Z,99455.25
2022-10-26T08:45:05.068Z,99472.81
2022-10-26T08:47:43.285Z,99480.16
2022-10-26T08:50:20.345Z,99476.05
2022-10-26T08:52:58.530Z,99476.13
2022-10-26T08:55:36.418Z,99471.98
2022-10-26T08:58:09.653Z,99478.58
2022-10-26T09:00:43.831Z,99461.47
2022-10-26T09:03:18.667Z,99469.29
2022-10-26T09:05:59.406Z,99482.87
2022-10-26T09:08:37.357Z,99481.14
2022-10-26T09:11:16.333Z,99486.04
2022-10-26T09:13:58.896Z,99475.86
2022-10-26T09:16:35.640Z,99468.40
2022-10-26T09:19:19.365Z,99481.64
2022-10-26T09:21:55.417Z,99474.64
2022-10-26T09:24:33.136Z,99480.58
2022-10-26T09:27:10.901Z,99472.27
2022-10-26T09:29:45.289Z,99479.80
2022-10-26T09:32:21.150Z,99474.16
2022-10-26T09:34:57.911Z,99481.83
2022-10-26T09:37:34.132Z,99476.94
2022-10-26T09:40:12.176Z,99479.53
2022-10-26T09:42:48.250Z,99478.23
2022-10-26T09:45:24.571Z,99463.23
2022-10-26T09:48:03.925Z,99481.23
2022-10-26T09:50:37.779Z,99472.05
2022-10-26T09:53:11.445Z,99463.77
2022-10-26T09:55:47.669Z,99478.08
2022-10-26T10:01:04.551Z,99471.67
2022-10-26T10:03:37.859Z,99479.59
2022-10-26T10:06:22.225Z,99472.17
2022-10-26T10:09:11.341Z,99466.09
2022-10-26T10:11:49.419Z,99475.20
2022-10-26T10:14:23.536Z,99472.97
2022-10-26T10:16:59.699Z,99479.88
2022-10-26T10:19:34.474Z,99470.75
2022-10-26T10:22:15.412Z,99473.84
2022-10-26T10:24:56.432Z,99470.38
2022-10-26T10:27:30.967Z,99468.61
2022-10-26T10:30:19.184Z,99465.27
2022-10-26T10:33:06.768Z,99472.94
2022-10-26T10:35:43.225Z,99477.68
2022-10-26T10:38:19.644Z,99467.38
2022-10-26T10:40:55.167Z,99470.02
2022-10-26T10:43:29.491Z,99474.44
2022-10-26T10:46:03.154Z,99464.94
2022-10-26T10:48:39.341Z,99464.84
2022-10-26T10:51:13.152Z,99451.08
2022-10-26T10:53:50.134Z,99467.59
2022-10-26T10:56:32.828Z,99470.97
2022-10-26T10:59:15.024Z,99475.55
2022-10-26T11:01:52.318Z,99465.20
2022-10-26T11:04:35.523Z,99466.84
2022-10-26T11:07:10.979Z,99464.57
2022-10-26T11:09:47.642Z,99473.55
2022-10-26T11:12:23.423Z,99470.16
2022-10-26T11:14:59.727Z,99472.95
2022-10-26T11:17:37.064Z,99457.23
2022-10-26T11:20:16.195Z,99453.64
2022-10-26T11:22:59.441Z,99472.36
2022-10-26T11:25:36.848Z,99466.73
2022-10-26T11:28:15.221Z,99477.22
2022-10-26T11:30:52.718Z,99469.56
2022-10-26T11:33:29.266Z,99461.02
2022-10-26T11:36:05.027Z,99461.58
2022-10-26T11:38:56.027Z,99462.44
2022-10-26T11:41:21.270Z,99467.87
2022-10-26T11:43:57.525Z,99456.55
2022-10-26T11:46:33.795Z,99447.17
2022-10-26T11:49:12.309Z,99454.48
2022-10-26T11:51:48.748Z,99451.23
2022-10-26T11:54:26.238Z,99441.69
2022-10-26T11:57:01.498Z,99449.45
2022-10-26T11:59:37.619Z,99450.22
2022-10-26T12:02:14.048Z,99444.25
2022-10-26T12:04:50.291Z,99440.88
2022-10-26T12:07:28.517Z,99446.08
2022-10-26T12:10:04.700Z,99439.73
2022-10-26T12:12:41.271Z,99441.34
2022-10-26T12:15:24.799Z,99435.22
2022-10-26T12:17:59.814Z,99442.84
2022-10-26T12:21:09.308Z,99428.73
2022-10-26T12:23:56.023Z,99425.31
2022-10-26T12:26:43.473Z,99429.27
2022-10-26T12:29:37.310Z,99436.42
2022-10-26T12:32:55.654Z,99449.23
2022-10-26T12:35:43.864Z,99439.85
2022-10-26T12:39:02.281Z,99446.41
2022-10-26T12:41:39.901Z,99441.38
2022-10-26T12:44:35.739Z,99436.98
2022-10-26T12:47:09.865Z,99433.74
2022-10-26T12:50:06.072Z,99448.27
2022-10-26T12:52:59.750Z,99449.99
2022-10-26T12:56:06.586Z,99441.52
2022-10-26T12:59:13.198Z,99440.77
2022-10-26T13:02:21.153Z,99441.39
2022-10-26T13:05:12.432Z,99437.64
2022-10-26T13:07:48.791Z,99425.97
2022-10-26T13:10:26.135Z,99438.07
2022-10-26T13:13:02.256Z,99432.66
2022-10-26T13:15:39.318Z,99443.71
2022-10-26T13:18:18.169Z,99435.83
2022-10-26T13:21:02.715Z,99430.00
2022-10-26T13:23:39.347Z,99431.47
2022-10-26T13:26:15.991Z,99429.13
2022-10-26T13:28:52.372Z,99451.31
2022-10-26T13:31:58.598Z,99447.73
2022-10-26T13:34:33.658Z,99446.84
2022-10-26T13:37:16.472Z,99438.05
2022-10-26T13:40:01.090Z,99444.63
2022-10-26T13:42:38.929Z,99443.73
2022-10-26T13:45:15.844Z,99445.17
2022-10-26T13:47:53.157Z,99434.66
2022-10-26T13:50:32.037Z,99449.94
2022-10-26T13:53:09.058Z,99447.27
2022-10-26T13:55:42.299Z,99450.72
2022-10-26T13:58:21.677Z,99447.09
2022-10-26T14:01:06.466Z,99448.56
2022-10-26T14:03:41.087Z,99454.44
2022-10-26T14:06:19.552Z,99448.31
2022-10-26T14:08:55.430Z,99450.81
2022-10-26T14:11:35.235Z,99446.29
2022-10-26T14:14:10.197Z,99455.68
2022-10-26T14:16:47.405Z,99452.06
2022-10-26T14:19:23.534Z,99462.19
2022-10-26T14:21:58.012Z,99430.16
2022-10-26T14:24:46.706Z,99450.48
2022-10-26T14:27:18.578Z,99465.73
2022-10-26T14:30:20.388Z,99459.79
2022-10-26T14:32:32.262Z,99461.20
2022-10-26T14:35:06.148Z,99456.80
2022-10-26T14:37:43.407Z,99464.41
2022-10-26T14:40:20.644Z,99451.81
2022-10-26T14:42:57.094Z,99449.90
2022-10-26T14:45:50.453Z,99458.20
2022-10-26T14:48:18.646Z,99469.41
2022-10-26T14:51:06.374Z,99457.38
2022-10-26T14:53:39.891Z,99466.72
2022-10-26T14:56:26.634Z,99466.63
2022-10-26T14:59:00.684Z,99448.34
2022-10-26T15:01:36.849Z,99458.09
2022-10-26T15:04:24.692Z,99465.39
2022-10-26T15:06:58.040Z,99473.73
2022-10-26T15:09:33.922Z,99473.05
2022-10-26T15:12:09.620Z,99463.23
2022-10-26T15:14:46.037Z,99470.94
2022-10-26T15:17:24.188Z,99449.42
2022-10-26T15:19:58.038Z,99470.04
2022-10-26T15:22:32.461Z,99471.75
2022-10-26T15:25:08.109Z,99472.63
2022-10-26T15:27:43.219Z,99469.89
2022-10-26T15:30:22.702Z,99469.13
2022-10-26T15:32:56.937Z,99475.05
2022-10-26T15:35:34.266Z,99462.14
2022-10-26T15:38:12.435Z,99469.33
2022-10-26T15:40:46.434Z,99473.28
2022-10-26T15:43:19.932Z,99473.19
2022-10-26T15:45:54.769Z,99465.48
2022-10-26T15:48:29.870Z,99470.66
2022-10-26T15:51:03.228Z,99471.52
2022-10-26T15:53:37.229Z,99468.70
2022-10-26T15:56:16.896Z,99462.91
2022-10-26T15:58:50.624Z,99458.02
2022-10-26T16:01:26.399Z,99475.05
2022-10-26T16:03:59.588Z,99468.36
2022-10-26T16:06:35.867Z,99464.92
2022-10-26T16:09:12.952Z,99469.13
2022-10-26T16:11:46.655Z,99469.98
2022-10-26T16:14:19.843Z,99459.66
2022-10-26T16:16:53.111Z,99463.77
2022-10-26T16:19:30.705Z,99451.09
2022-10-26T16:22:02.604Z,99475.69
2022-10-26T16:24:36.805Z,99472.23
2022-10-26T16:27:10.869Z,99475.69
2022-10-26T16:29:44.511Z,99461.08
2022-10-26T16:32:18.069Z,99456.84
2022-10-26T16:34:51.512Z,99466.11
2022-10-26T16:37:25.307Z,99465.19
2022-10-26T16:40:01.105Z,99464.82
2022-10-26T16:42:37.120Z,99477.50
2022-10-26T16:45:11.904Z,99465.19
2022-10-26T16:47:45.673Z,99462.61
2022-10-26T16:50:26.238Z,99457.39
2022-10-26T16:53:00.802Z,99470.41
2022-10-26T16:55:36.214Z,99462.48
2022-10-26T16:58:09.681Z,99468.54
2022-10-26T17:00:43.041Z,99464.38
2022-10-26T17:03:18.745Z,99465.82
2022-10-26T17:05:56.843Z,99463.90
2022-10-26T17:08:31.643Z,99462.13
2022-10-26T17:11:11.941Z,99457.26
2022-10-26T17:13:49.145Z,99469.06
2022-10-26T17:16:24.903Z,99469.02
2022-10-26T17:19:01.876Z,99462.13
2022-10-26T17:21:39.481Z,99462.02
2022-10-26T17:24:18.457Z,99465.31
2022-10-26T17:26:52.316Z,99461.84
2022-10-26T17:29:37.302Z,99453.33
2022-10-26T17:32:15.595Z,99463.55
2022-10-26T17:34:48.821Z,99455.20
2022-10-26T17:37:22.225Z,99462.59
2022-10-26T17:39:55.975Z,99462.48
2022-10-26T17:42:29.556Z,99456.38
2022-10-26T17:45:03.245Z,99455.50
2022-10-26T17:47:36.830Z,99446.89
2022-10-26T17:50:11.569Z,99448.52
2022-10-26T17:52:44.977Z,99456.27
2022-10-26T17:55:18.847Z,99445.94
2022-10-26T17:57:52.600Z,99449.33
2022-10-26T18:00:25.970Z,99457.78
2022-10-26T18:05:32.789Z,99451.51
2022-10-26T18:08:06.038Z,99455.77
2022-10-26T18:10:39.588Z,99447.21
2022-10-26T18:13:13.077Z,99452.52
2022-10-26T18:15:47.321Z,99441.34
2022-10-26T18:18:20.599Z,99448.98
2022-10-26T18:20:54.062Z,99446.05
2022-10-26T18:23:27.124Z,99447.75
2022-10-26T18:26:11.120Z,99457.17
2022-10-26T18:28:40.596Z,99449.38
2022-10-26T18:31:14.882Z,99447.67
2022-10-26T18:33:48.360Z,99451.20
2022-10-26T18:36:21.988Z,99450.95
2022-10-26T18:38:55.978Z,99442.29
2022-10-26T18:41:29.466Z,99451.09
2022-10-26T18:44:02.815Z,99450.03
2022-10-26T18:46:40.081Z,99454.34
2022-10-26T18:49:14.171Z,99455.41
2022-10-26T18:51:47.727Z,99457.88
2022-10-26T18:54:21.043Z,99457.77
2022-10-26T18:56:54.113Z,99455.05
2022-10-26T18:59:28.269Z,99453.98
2022-10-26T19:02:02.047Z,99451.40
2022-10-26T19:04:35.464Z,99453.23
2022-10-26T19:07:09.130Z,99449.83
2022-10-26T19:09:42.605Z,99452.22
2022-10-26T19:12:15.891Z,99446.83
2022-10-26T19:14:49.910Z,99456.20
2022-10-26T19:17:23.568Z,99463.12
2022-10-26T19:19:57.095Z,99464.89
2022-10-26T19:22:30.993Z,99464.89
2022-10-26T19:25:06.958Z,99455.50
2022-10-26T19:27:45.073Z,99463.12
2022-10-26T19:30:23.398Z,99469.04
2022-10-26T19:33:01.316Z,99464.75
2022-10-26T19:35:33.384Z,99457.85
2022-10-26T19:38:06.479Z,99461.61
2022-10-26T19:40:39.891Z,99464.75
2022-10-26T19:43:14.530Z,99454.42
2022-10-26T19:45:47.986Z,99456.95
2022-10-26T19:48:21.132Z,99466.45
2022-10-26T19:50:56.263Z,99457.97
2022-10-26T19:53:29.749Z,99454.80
2022-10-26T19:56:05.122Z,99456.70
2022-10-26T19:58:38.497Z,99456.56
2022-10-26T20:01:12.837Z,99460.80
2022-10-26T20:03:46.355Z,99461.72
2022-10-26T20:06:19.963Z,99456.81
2022-10-26T20:08:53.532Z,99453.23
2022-10-26T20:11:27.196Z,99451.55
2022-10-26T20:14:03.367Z,99449.89
2022-10-26T20:16:36.571Z,99446.44
2022-10-26T20:19:10.792Z,99444.73
2022-10-26T20:21:43.802Z,99441.33
2022-10-26T20:24:17.289Z,99444.61
2022-10-26T20:26:50.668Z,99443.86
2022-10-26T20:29:24.233Z,99442.91
2022-10-26T20:31:59.408Z,99433.53
2022-10-26T20:34:32.763Z,99431.13
2022-10-26T20:37:06.588Z,99435.52
2022-10-26T20:39:41.880Z,99433.14
2022-10-26T20:42:23.976Z,99438.19
2022-10-26T20:45:01.416Z,99432.33
2022-10-26T20:47:35.992Z,99440.06
2022-10-26T20:50:13.133Z,99434.14
2022-10-26T20:52:49.571Z,99436.08
2022-10-26T20:55:32.764Z,99445.13
2022-10-26T20:58:08.822Z,99441.78
2022-10-26T21:00:45.314Z,99436.09
2022-10-26T21:03:18.407Z,99425.92
2022-10-26T21:05:51.815Z,99435.54
2022-10-26T21:08:25.838Z,99430.33
2022-10-26T21:10:59.227Z,99426.98
2022-10-26T21:13:32.600Z,99430.22
2022-10-26T21:16:08.124Z,99418.02
2022-10-26T21:18:41.627Z,99424.00
2022-10-26T21:21:15.128Z,99420.60
2022-10-26T21:23:48.530Z,99426.11
2022-10-26T21:26:21.720Z,99426.31
2022-10-26T21:28:55.262Z,99422.09
2022-10-26T21:31:28.582Z,99418.70
2022-10-26T21:34:01.968Z,99424.58
2022-10-26T21:36:35.506Z,99416.12
2022-10-26T21:39:09.041Z,99418.08
2022-10-26T21:41:43.995Z,99425.25
2022-10-26T21:44:40.466Z,99417.45
2022-10-26T21:46:52.703Z,99425.16
2022-10-26T21:49:26.087Z,99419.62
2022-10-26T21:51:59.307Z,99426.31
2022-10-26T21:54:32.608Z,99421.81
2022-10-26T21:57:06.165Z,99424.97
2022-10-26T21:59:39.337Z,99421.47
2022-10-26T22:02:12.525Z,99418.02
2022-10-26T22:04:46.034Z,99424.00
2022-10-26T22:07:20.053Z,99418.78
2022-10-26T22:10:07.509Z,99417.94
2022-10-26T22:12:28.303Z,99412.72
2022-10-26T22:15:01.668Z,99416.83
2022-10-26T22:17:36.407Z,99406.39
2022-10-26T22:20:13.330Z,99406.45
2022-10-26T22:22:46.586Z,99400.33
2022-10-26T22:25:20.197Z,99408.84
2022-10-26T22:27:53.418Z,99400.18
2022-10-26T22:30:27.198Z,99397.35
2022-10-26T22:33:00.345Z,99400.80
2022-10-26T22:35:33.601Z,99399.88
2022-10-26T22:38:06.982Z,99394.48
2022-10-26T22:40:40.575Z,99401.30
2022-10-26T22:43:14.494Z,99402.92
2022-10-26T22:45:47.934Z,99405.31
2022-10-26T22:48:21.023Z,99401.81
2022-10-26T22:50:54.237Z,99404.45
2022-10-26T22:53:27.392Z,99400.30
2022-10-26T22:56:01.129Z,99396.66
2022-10-26T22:58:35.605Z,99398.03
2022-10-26T23:01:11.284Z,99396.20
2022-10-26T23:03:45.072Z,99390.89
2022-10-26T23:06:20.535Z,99400.95
2022-10-26T23:08:53.841Z,99408.27
2022-10-26T23:11:28.826Z,99402.59
2022-10-26T23:14:03.499Z,99395.25
2022-10-26T23:16:36.609Z,99407.49
2022-10-26T23:19:10.430Z,99394.22
2022-10-26T23:21:43.974Z,99402.44
2022-10-26T23:24:17.475Z,99396.02
2022-10-26T23:26:51.007Z,99391.41
2022-10-26T23:29:24.698Z,99390.20
2022-10-26T23:31:58.154Z,99388.26
2022-10-26T23:34:31.645Z,99391.42
2022-10-26T23:37:05.249Z,99400.86
2022-10-26T23:39:38.905Z,99391.30
2022-10-26T23:42:12.137Z,99391.14
2022-10-26T23:44:45.717Z,99382.21
2022-10-26T23:47:19.261Z,99385.41
2022-10-26T23:49:52.690Z,99384.45
2022-10-26T23:52:26.203Z,99385.25
2022-10-26T23:54:59.792Z,99375.05
2022-10-26T23:57:34.501Z,99381.94
