createdAt,value
2022-09-11T00:01:14.214Z,97360.56
2022-09-11T00:03:42.785Z,97352.69
2022-09-11T00:06:20.429Z,97355.56
2022-09-11T00:09:02.897Z,97349.22
2022-09-11T00:11:33.099Z,97351.75
2022-09-11T00:14:00.226Z,97355.13
2022-09-11T00:16:28.836Z,97349.91
2022-09-11T00:18:58.503Z,97351.75
2022-09-11T00:21:26.422Z,97353.91
2022-09-11T00:23:53.652Z,97347.88
2022-09-11T00:26:21.405Z,97342.50
2022-09-11T00:28:49.067Z,97346.69
2022-09-11T00:31:17.903Z,97340.44
2022-09-11T00:33:44.870Z,97344.84
2022-09-11T00:36:17.178Z,97338.81
2022-09-11T00:38:44.151Z,97340.38
2022-09-11T00:41:15.537Z,97344.25
2022-09-11T00:44:06.149Z,97336.47
2022-09-11T00:46:37.678Z,97337.50
2022-09-11T00:49:21.316Z,97344.84
2022-09-11T00:51:51.048Z,97344.84
2022-09-11T00:54:21.143Z,97342.28
2022-09-11T00:56:48.170Z,97338.84
2022-09-11T00:59:15.995Z,97348.47
2022-09-11T01:01:43.616Z,97347.03
2022-09-11T01:04:10.817Z,97342.22
2022-09-11T01:06:37.580Z,97339.88
2022-09-11T01:09:04.560Z,97342.75
2022-09-11T01:11:42.258Z,97342.03
2022-09-11T01:14:35.677Z,97339.88
2022-09-11T01:17:22.546Z,97341.31
2022-09-11T01:20:21.134Z,97344.28
2022-09-11T01:23:10.748Z,97342.94
2022-09-11T01:26:14.506Z,97347.88
2022-09-11T01:28:51.802Z,97342.53
2022-09-11T01:31:23.164Z,97345.91
2022-09-11T01:34:05.910Z,97351.56
2022-09-11T01:36:36.447Z,97355.94
2022-09-11T01:39:04.357Z,97339.69
2022-09-11T01:42:03.565Z,97336.81
2022-09-11T01:44:42.364Z,97346.53
2022-09-11T01:47:10.990Z,97352.38
2022-09-11T01:49:48.765Z,97350.13
2022-09-11T01:52:21.583Z,97347.78
2022-09-11T01:54:57.627Z,97348.56
2022-09-11T01:57:49.951Z,97344.81
2022-09-11T02:00:17.299Z,97341.53
2022-09-11T02:02:56.255Z,97335.59
2022-09-11T02:05:27.623Z,97342.56
2022-09-11T02:08:10.498Z,97337.44
2022-09-11T02:10:44.271Z,97336.31
2022-09-11T02:13:13.935Z,97329.38
2022-09-11T02:15:46.691Z,97336.00
2022-09-11T02:18:24.854Z,97336.53
2022-09-11T02:20:53.397Z,97332.03
2022-09-11T02:23:20.620Z,97332.03
2022-09-11T02:25:48.158Z,97331.72
2022-09-11T02:28:15.243Z,97335.06
2022-09-11T02:30:43.009Z,97328.03
2022-09-11T02:33:29.913Z,97318.53
2022-09-11T02:36:07.697Z,97322.22
2022-09-11T02:38:42.754Z,97321.00
2022-09-11T02:41:15.009Z,97312.41
2022-09-11T02:43:54.082Z,97316.59
2022-09-11T02:46:26.953Z,97322.41
2022-09-11T02:49:10.517Z,97318.53
2022-09-11T02:51:42.017Z,97320.19
2022-09-11T02:54:25.630Z,97320.06
2022-09-11T02:57:19.379Z,97315.38
2022-09-11T03:00:01.247Z,97321.59
2022-09-11T03:02:31.087Z,97325.69
2022-09-11T03:04:58.085Z,97321.81
2022-09-11T03:07:25.711Z,97320.56
2022-09-11T03:09:53.238Z,97320.06
2022-09-11T03:12:22.821Z,97327.13
2022-09-11T03:14:51.670Z,97319.56
2022-09-11T03:17:18.455Z,97324.47
2022-09-11T03:19:46.907Z,97326.63
2022-09-11T03:22:14.791Z,97322.94
2022-09-11T03:24:42.906Z,97320.69
2022-09-11T03:27:10.601Z,97327.53
2022-09-11T03:29:40.808Z,97331.22
2022-09-11T03:32:07.777Z,97327.94
2022-09-11T03:34:34.457Z,97332.63
2022-09-11T03:37:02.222Z,97329.25
2022-09-11T03:39:29.085Z,97336.41
2022-09-11T03:41:58.917Z,97336.00
2022-09-11T03:44:27.307Z,97330.59
2022-09-11T03:46:54.050Z,97332.75
2022-09-11T03:49:26.683Z,97335.59
2022-09-11T03:51:55.032Z,97335.59
2022-09-11T03:54:22.147Z,97339.38
2022-09-11T03:56:51.518Z,97333.88
2022-09-11T03:59:20.358Z,97336.84
2022-09-11T04:01:50.881Z,97341.03
2022-09-11T04:04:18.123Z,97339.31
2022-09-11T04:06:45.673Z,97332.66
2022-09-11T04:09:12.808Z,97340.59
2022-09-11T04:11:40.164Z,97338.47
2022-09-11T04:14:14.410Z,97347.56
2022-09-11T04:16:43.502Z,97350.22
2022-09-11T04:19:11.630Z,97346.53
2022-09-11T04:21:39.388Z,97354.09
2022-09-11T04:24:06.606Z,97357.56
2022-09-11T04:26:35.812Z,97360.66
2022-09-11T04:29:11.915Z,97351.25
2022-09-11T04:31:41.312Z,97356.88
2022-09-11T04:34:09.537Z,97355.44
2022-09-11T04:36:37.583Z,97362.38
2022-09-11T04:39:05.544Z,97353.59
2022-09-11T04:41:32.409Z,97353.09
2022-09-11T04:44:05.252Z,97359.13
2022-09-11T04:46:37.026Z,97363.00
2022-09-11T04:49:06.474Z,97364.13
2022-09-11T04:51:36.685Z,97376.38
2022-09-11T04:54:04.740Z,97373.53
2022-09-11T04:56:39.926Z,97387.72
2022-09-11T04:59:16.200Z,97374.13
2022-09-11T05:02:05.308Z,97392.00
2022-09-11T05:04:35.242Z,97391.69
2022-09-11T05:07:02.663Z,97393.34
2022-09-11T05:09:29.499Z,97396.31
2022-09-11T05:11:58.106Z,97393.03
2022-09-11T05:14:31.007Z,97385.50
2022-09-11T05:16:57.924Z,97394.38
2022-09-11T05:19:26.878Z,97398.16
2022-09-11T05:21:53.722Z,97401.41
2022-09-11T05:24:20.458Z,97393.03
2022-09-11T05:26:47.296Z,97400.19
2022-09-11T05:29:15.716Z,97406.03
2022-09-11T05:31:47.919Z,97400.59
2022-09-11T05:34:17.764Z,97412.25
2022-09-11T05:36:45.923Z,97414.72
2022-09-11T05:39:12.836Z,97416.53
2022-09-11T05:41:40.278Z,97420.00
2022-09-11T05:44:07.558Z,97413.78
2022-09-11T05:46:36.825Z,97424.19
2022-09-11T05:49:03.809Z,97425.31
2022-09-11T05:51:30.575Z,97428.16
2022-09-11T05:53:58.718Z,97433.44
2022-09-11T05:56:26.492Z,97432.34
2022-09-11T05:58:58.716Z,97435.63
2022-09-11T06:01:33.771Z,97441.38
2022-09-11T06:04:12.471Z,97443.00
2022-09-11T06:06:41.723Z,97444.75
2022-09-11T06:09:08.512Z,97445.81
2022-09-11T06:11:35.648Z,97437.94
2022-09-11T06:14:03.341Z,97442.56
2022-09-11T06:16:31.797Z,97451.16
2022-09-11T06:19:07.697Z,97453.53
2022-09-11T06:21:34.899Z,97447.50
2022-09-11T06:24:08.302Z,97450.25
2022-09-11T06:26:35.740Z,97445.13
2022-09-11T06:29:03.159Z,97451.78
2022-09-11T06:31:31.266Z,97453.94
2022-09-11T06:33:57.933Z,97453.94
2022-09-11T06:36:30.110Z,97457.63
2022-09-11T06:38:58.685Z,97456.78
2022-09-11T06:41:28.361Z,97452.31
2022-09-11T06:44:10.172Z,97449.44
2022-09-11T06:46:40.368Z,97452.09
2022-09-11T06:49:09.138Z,97450.66
2022-09-11T06:51:55.774Z,97453.03
2022-09-11T06:54:22.852Z,97451.91
2022-09-11T06:56:49.732Z,97449.31
2022-09-11T06:59:16.609Z,97450.16
2022-09-11T07:01:44.114Z,97454.47
2022-09-11T07:04:11.916Z,97453.31
2022-09-11T07:06:39.127Z,97449.03
2022-09-11T07:09:05.950Z,97447.78
2022-09-11T07:11:43.751Z,97453.00
2022-09-11T07:14:11.051Z,97453.31
2022-09-11T07:16:40.336Z,97457.00
2022-09-11T07:19:10.665Z,97459.53
2022-09-11T07:21:39.169Z,97467.28
2022-09-11T07:24:07.093Z,97468.91
2022-09-11T07:26:37.923Z,97473.31
2022-09-11T07:29:12.732Z,97466.97
2022-09-11T07:31:40.192Z,97468.59
2022-09-11T07:34:07.085Z,97470.41
2022-09-11T07:36:35.109Z,97460.56
2022-09-11T07:39:04.928Z,97470.47
2022-09-11T07:41:37.019Z,97464.44
2022-09-11T07:44:10.238Z,97471.56
2022-09-11T07:46:40.305Z,97471.38
2022-09-11T07:49:10.038Z,97477.72
2022-09-11T07:51:38.124Z,97473.72
2022-09-11T07:54:07.078Z,97474.72
2022-09-11T07:56:35.413Z,97479.09
2022-09-11T07:59:08.202Z,97478.13
2022-09-11T08:01:36.960Z,97479.06
2022-09-11T08:04:10.849Z,97475.34
2022-09-11T08:06:38.551Z,97474.25
2022-09-11T08:09:14.706Z,97470.47
2022-09-11T08:11:48.647Z,97476.47
2022-09-11T08:14:17.802Z,97480.94
2022-09-11T08:16:48.405Z,97480.00
2022-09-11T08:19:21.830Z,97480.97
2022-09-11T08:21:53.520Z,97481.78
2022-09-11T08:24:21.470Z,97479.63
2022-09-11T08:26:51.057Z,97473.03
2022-09-11T08:29:19.428Z,97476.44
2022-09-11T08:31:47.454Z,97475.50
2022-09-11T08:34:15.774Z,97480.34
2022-09-11T08:36:43.017Z,97474.72
2022-09-11T08:39:11.122Z,97470.78
2022-09-11T08:41:49.914Z,97480.16
2022-09-11T08:44:25.594Z,97483.66
2022-09-11T08:47:06.219Z,97481.34
2022-09-11T08:49:43.373Z,97481.19
2022-09-11T08:52:13.948Z,97493.03
2022-09-11T08:54:42.215Z,97489.38
2022-09-11T08:57:21.049Z,97496.06
2022-09-11T09:00:09.878Z,97491.69
2022-09-11T09:03:09.538Z,97483.38
2022-09-11T09:05:52.338Z,97488.59
2022-09-11T09:08:37.422Z,97487.25
2022-09-11T09:11:20.494Z,97479.78
2022-09-11T09:14:14.387Z,97486.75
2022-09-11T09:16:49.821Z,97494.59
2022-09-11T09:19:25.617Z,97489.09
2022-09-11T09:22:14.362Z,97492.97
2022-09-11T09:24:48.553Z,97497.66
2022-09-11T09:27:20.100Z,97488.44
2022-09-11T09:29:51.902Z,97490.13
2022-09-11T09:32:24.164Z,97483.94
2022-09-11T09:34:52.895Z,97490.13
2022-09-11T09:37:23.674Z,97470.06
2022-09-11T09:39:52.155Z,97480.66
2022-09-11T09:42:57.801Z,97470.06
2022-09-11T09:45:43.702Z,97473.22
2022-09-11T09:48:11.857Z,97469.97
2022-09-11T09:50:40.112Z,97470.91
2022-09-11T09:53:12.017Z,97467.38
2022-09-11T09:55:40.086Z,97470.38
2022-09-11T09:58:07.647Z,97460.91
2022-09-11T10:00:36.308Z,97465.84
2022-09-11T10:03:21.183Z,97465.59
2022-09-11T10:05:49.432Z,97460.16
2022-09-11T10:08:36.059Z,97458.56
2022-09-11T10:11:07.729Z,97459.44
2022-09-11T10:13:41.719Z,97456.00
2022-09-11T10:16:29.067Z,97462.75
2022-09-11T10:18:56.327Z,97459.59
2022-09-11T10:21:23.084Z,97456.31
2022-09-11T10:24:01.073Z,97454.47
2022-09-11T10:26:31.484Z,97459.94
2022-09-11T10:29:19.260Z,97452.13
2022-09-11T10:31:51.606Z,97453.06
2022-09-11T10:34:20.164Z,97458.56
2022-09-11T10:36:55.087Z,97459.09
2022-09-11T10:39:23.537Z,97458.84
2022-09-11T10:41:54.450Z,97457.94
2022-09-11T10:44:22.519Z,97459.66
2022-09-11T10:47:15.714Z,97458.66
2022-09-11T10:49:42.565Z,97458.97
2022-09-11T10:52:09.144Z,97452.03
2022-09-11T10:55:03.192Z,97456.41
2022-09-11T10:57:38.625Z,97454.69
2022-09-11T11:00:09.184Z,97455.66
2022-09-11T11:02:39.541Z,97454.72
2022-09-11T11:05:08.742Z,97440.09
2022-09-11T11:07:45.189Z,97442.69
2022-09-11T11:10:44.963Z,97446.81
2022-09-11T11:13:31.202Z,97441.59
2022-09-11T11:16:13.978Z,97436.75
2022-09-11T11:18:59.894Z,97426.16
2022-09-11T11:21:26.682Z,97431.94
2022-09-11T11:24:02.636Z,97425.91
2022-09-11T11:26:57.430Z,97423.59
2022-09-11T11:29:51.428Z,97419.72
2022-09-11T11:32:53.716Z,97424.88
2022-09-11T11:36:07.885Z,97430.00
2022-09-11T11:39:00.583Z,97428.91
2022-09-11T11:41:27.310Z,97425.84
2022-09-11T11:43:55.678Z,97433.16
2022-09-11T11:46:40.339Z,97432.66
2022-09-11T11:49:31.482Z,97420.88
2022-09-11T11:52:15.426Z,97436.03
2022-09-11T11:54:49.758Z,97435.63
2022-09-11T11:57:20.562Z,97429.09
2022-09-11T11:59:55.738Z,97419.88
2022-09-11T12:02:30.917Z,97432.84
2022-09-11T12:05:08.233Z,97427.66
2022-09-11T12:07:37.357Z,97439.06
2022-09-11T12:10:06.198Z,97429.75
2022-09-11T12:12:44.642Z,97434.81
2022-09-11T12:15:32.277Z,97439.72
2022-09-11T12:18:04.866Z,97439.25
2022-09-11T12:20:35.245Z,97441.47
2022-09-11T12:23:01.968Z,97431.63
2022-09-11T12:25:28.577Z,97426.97
2022-09-11T12:28:23.453Z,97420.75
2022-09-11T12:31:07.925Z,97423.63
2022-09-11T12:33:40.780Z,97423.00
2022-09-11T12:36:36.631Z,97425.47
2022-09-11T12:39:14.455Z,97418.16
2022-09-11T12:41:41.618Z,97424.53
2022-09-11T12:44:51.063Z,97421.97
2022-09-11T12:47:39.039Z,97421.97
2022-09-11T12:50:05.677Z,97421.47
2022-09-11T12:52:40.278Z,97423.00
2022-09-11T12:55:31.447Z,97409.09
2022-09-11T12:58:02.650Z,97413.66
2022-09-11T13:00:38.323Z,97412.94
2022-09-11T13:03:07.338Z,97405.41
2022-09-11T13:05:38.510Z,97408.75
2022-09-11T13:08:16.378Z,97403.03
2022-09-11T13:10:43.362Z,97396.25
2022-09-11T13:13:34.919Z,97388.84
2022-09-11T13:16:19.006Z,97391.75
2022-09-11T13:18:45.784Z,97386.41
2022-09-11T13:21:15.042Z,97381.19
2022-09-11T13:23:43.068Z,97382.69
2022-09-11T13:26:15.994Z,97379.06
2022-09-11T13:28:47.602Z,97375.47
2022-09-11T13:31:29.801Z,97388.34
2022-09-11T13:33:56.982Z,97388.28
2022-09-11T13:36:24.695Z,97375.41
2022-09-11T13:38:56.061Z,97373.50
2022-09-11T13:41:25.858Z,97373.19
2022-09-11T13:43:58.526Z,97372.09
2022-09-11T13:46:31.468Z,97365.22
2022-09-11T13:49:10.980Z,97363.81
2022-09-11T13:51:43.244Z,97368.25
2022-09-11T13:54:13.339Z,97359.72
2022-09-11T13:57:07.364Z,97359.84
2022-09-11T13:59:38.381Z,97355.59
2022-09-11T14:02:21.877Z,97343.34
2022-09-11T14:04:50.301Z,97349.09
2022-09-11T14:07:20.456Z,97355.09
2022-09-11T14:09:48.097Z,97345.59
2022-09-11T14:12:14.920Z,97346.53
2022-09-11T14:14:46.949Z,97339.72
2022-09-11T14:17:14.685Z,97343.28
2022-09-11T14:19:42.978Z,97339.69
2022-09-11T14:22:36.402Z,97333.97
2022-09-11T14:25:09.434Z,97338.88
2022-09-11T14:27:43.159Z,97330.31
2022-09-11T14:30:37.151Z,97326.25
2022-09-11T14:33:15.174Z,97326.63
2022-09-11T14:35:42.857Z,97325.25
2022-09-11T14:38:11.876Z,97307.75
2022-09-11T14:40:43.793Z,97312.69
2022-09-11T14:43:11.912Z,97309.06
2022-09-11T14:45:39.066Z,97301.53
2022-09-11T14:48:11.690Z,97300.31
2022-09-11T14:50:38.961Z,97307.41
2022-09-11T14:53:05.675Z,97310.19
2022-09-11T14:55:32.571Z,97300.91
2022-09-11T14:57:59.355Z,97305.84
2022-09-11T15:00:26.017Z,97309.38
2022-09-11T15:02:52.918Z,97305.84
2022-09-11T15:05:22.947Z,97307.25
2022-09-11T15:07:49.736Z,97297.00
2022-09-11T15:10:16.495Z,97301.97
2022-09-11T15:12:44.476Z,97291.97
2022-09-11T15:15:13.872Z,97291.28
2022-09-11T15:17:40.617Z,97291.66
2022-09-11T15:20:09.462Z,97289.88
2022-09-11T15:22:38.203Z,97292.41
2022-09-11T15:25:05.666Z,97290.69
2022-09-11T15:27:32.506Z,97293.63
2022-09-11T15:30:00.499Z,97288.69
2022-09-11T15:32:27.530Z,97292.63
2022-09-11T15:34:54.910Z,97286.22
2022-09-11T15:37:22.096Z,97288.00
2022-09-11T15:39:49.613Z,97284.38
2022-09-11T15:42:16.249Z,97285.22
2022-09-11T15:44:42.772Z,97287.31
2022-09-11T15:47:10.020Z,97287.91
2022-09-11T15:49:41.818Z,97276.09
2022-09-11T15:52:11.210Z,97279.38
2022-09-11T15:54:37.890Z,97274.84
2022-09-11T15:57:04.629Z,97266.59
2022-09-11T15:59:31.305Z,97268.66
2022-09-11T16:01:59.287Z,97262.69
2022-09-11T16:04:28.305Z,97264.56
2022-09-11T16:06:55.457Z,97256.22
2022-09-11T16:09:24.835Z,97249.97
2022-09-11T16:11:53.311Z,97251.50
2022-09-11T16:14:32.609Z,97252.38
2022-09-11T16:17:00.369Z,97250.47
2022-09-11T16:19:28.387Z,97243.31
2022-09-11T16:21:56.981Z,97237.19
2022-09-11T16:24:25.530Z,97242.94
2022-09-11T16:26:55.740Z,97235.22
2022-09-11T16:29:24.546Z,97243.91
2022-09-11T16:31:51.532Z,97245.34
2022-09-11T16:34:18.172Z,97242.44
2022-09-11T16:36:45.622Z,97248.66
2022-09-11T16:39:14.205Z,97248.28
2022-09-11T16:41:40.953Z,97238.00
2022-09-11T16:44:09.218Z,97242.47
2022-09-11T16:46:36.230Z,97230.94
2022-09-11T16:49:03.300Z,97229.66
2022-09-11T16:51:30.182Z,97231.69
2022-09-11T16:53:56.971Z,97234.00
2022-09-11T16:56:24.425Z,97232.03
2022-09-11T16:58:51.474Z,97236.34
2022-09-11T17:01:28.080Z,97240.13
2022-09-11T17:03:56.247Z,97236.88
2022-09-11T17:06:24.583Z,97234.31
2022-09-11T17:08:51.630Z,97236.09
2022-09-11T17:11:20.564Z,97242.97
2022-09-11T17:13:47.769Z,97235.31
2022-09-11T17:16:17.244Z,97228.66
2022-09-11T17:18:53.584Z,97234.28
2022-09-11T17:21:24.036Z,97229.31
2022-09-11T17:23:52.246Z,97220.97
2022-09-11T17:26:19.169Z,97221.03
2022-09-11T17:28:47.821Z,97226.00
2022-09-11T17:31:16.900Z,97227.50
2022-09-11T17:33:45.495Z,97224.00
2022-09-11T17:36:12.943Z,97227.38
2022-09-11T17:38:40.590Z,97222.06
2022-09-11T17:41:08.592Z,97229.34
2022-09-11T17:43:36.921Z,97226.41
2022-09-11T17:46:10.506Z,97222.84
2022-09-11T17:48:39.199Z,97221.84
2022-09-11T17:51:10.168Z,97225.16
2022-09-11T17:53:41.548Z,97228.34
2022-09-11T17:56:17.481Z,97231.59
2022-09-11T17:58:45.420Z,97227.16
2022-09-11T18:01:16.588Z,97227.41
2022-09-11T18:03:44.239Z,97227.72
2022-09-11T18:06:37.759Z,97221.84
2022-09-11T18:09:16.268Z,97218.69
2022-09-11T18:11:44.854Z,97222.31
2022-09-11T18:14:12.017Z,97219.34
2022-09-11T18:16:39.220Z,97218.44
2022-09-11T18:19:06.589Z,97223.56
2022-09-11T18:21:38.161Z,97216.25
2022-09-11T18:24:06.689Z,97222.88
2022-09-11T18:26:37.079Z,97219.94
2022-09-11T18:29:04.675Z,97227.59
2022-09-11T18:31:33.128Z,97226.00
2022-09-11T18:34:00.907Z,97222.44
2022-09-11T18:36:29.672Z,97219.94
2022-09-11T18:39:00.145Z,97221.66
2022-09-11T18:41:28.239Z,97214.59
2022-09-11T18:43:56.247Z,97222.72
2022-09-11T18:46:23.711Z,97224.50
2022-09-11T18:48:51.330Z,97217.88
2022-09-11T18:51:19.794Z,97220.72
2022-09-11T18:53:54.066Z,97228.56
2022-09-11T18:56:22.434Z,97226.69
2022-09-11T18:58:50.528Z,97229.28
2022-09-11T19:01:19.459Z,97235.69
2022-09-11T19:03:47.482Z,97231.94
2022-09-11T19:06:20.547Z,97218.28
2022-09-11T19:08:48.581Z,97228.53
2022-09-11T19:11:27.265Z,97225.56
2022-09-11T19:13:56.855Z,97228.56
2022-09-11T19:16:23.977Z,97238.16
2022-09-11T19:18:50.832Z,97233.06
2022-09-11T19:21:20.803Z,97234.38
2022-09-11T19:23:50.282Z,97234.19
2022-09-11T19:26:22.901Z,97242.97
2022-09-11T19:28:50.704Z,97243.41
2022-09-11T19:31:24.576Z,97241.25
2022-09-11T19:33:52.051Z,97237.28
2022-09-11T19:36:21.678Z,97245.75
2022-09-11T19:38:50.623Z,97239.50
2022-09-11T19:41:23.184Z,97238.47
2022-09-11T19:43:50.868Z,97241.47
2022-09-11T19:46:24.325Z,97244.44
2022-09-11T19:48:53.357Z,97238.81
2022-09-11T19:51:23.849Z,97236.97
2022-09-11T19:53:51.198Z,97240.75
2022-09-11T19:56:19.087Z,97238.13
2022-09-11T19:58:46.078Z,97233.09
2022-09-11T20:01:15.302Z,97237.59
2022-09-11T20:03:43.959Z,97240.78
2022-09-11T20:06:12.583Z,97237.31
2022-09-11T20:08:43.380Z,97241.50
2022-09-11T20:11:13.675Z,97241.50
2022-09-11T20:13:40.596Z,97241.81
2022-09-11T20:16:11.204Z,97239.78
2022-09-11T20:18:38.261Z,97241.91
2022-09-11T20:21:06.998Z,97236.88
2022-09-11T20:23:34.186Z,97235.47
2022-09-11T20:26:17.463Z,97238.84
2022-09-11T20:28:46.094Z,97232.41
2022-09-11T20:31:20.056Z,97226.69
2022-09-11T20:33:49.433Z,97235.38
2022-09-11T20:36:16.892Z,97238.53
2022-09-11T20:38:43.625Z,97237.50
2022-09-11T20:41:14.426Z,97228.81
2022-09-11T20:43:42.007Z,97230.25
2022-09-11T20:46:09.604Z,97234.53
2022-09-11T20:48:37.444Z,97226.88
2022-09-11T20:51:06.474Z,97233.72
2022-09-11T20:53:33.461Z,97232.91
2022-09-11T20:56:04.863Z,97235.66
2022-09-11T20:58:32.437Z,97232.81
2022-09-11T21:01:00.671Z,97240.25
2022-09-11T21:03:29.061Z,97226.97
2022-09-11T21:05:56.660Z,97219.59
2022-09-11T21:08:25.507Z,97228.03
2022-09-11T21:10:52.248Z,97215.59
2022-09-11T21:13:18.995Z,97212.72
2022-09-11T21:15:47.410Z,97210.69
2022-09-11T21:18:14.683Z,97204.47
2022-09-11T21:20:41.291Z,97209.13
2022-09-11T21:23:08.135Z,97211.81
2022-09-11T21:25:39.467Z,97206.06
2022-09-11T21:28:06.211Z,97207.19
2022-09-11T21:30:33.035Z,97200.84
2022-09-11T21:32:59.694Z,97190.13
2022-09-11T21:35:26.366Z,97191.22
2022-09-11T21:37:53.034Z,97188.38
2022-09-11T21:40:19.683Z,97193.66
2022-09-11T21:42:46.411Z,97194.84
2022-09-11T21:45:13.030Z,97196.09
2022-09-11T21:47:39.777Z,97191.16
2022-09-11T21:50:07.200Z,97192.41
2022-09-11T21:52:34.253Z,97187.59
2022-09-11T21:55:00.942Z,97188.81
2022-09-11T21:57:30.947Z,97192.78
2022-09-11T21:59:58.155Z,97191.22
2022-09-11T22:02:25.853Z,97189.09
2022-09-11T22:04:53.145Z,97198.56
2022-09-11T22:07:20.347Z,97191.38
2022-09-11T22:09:48.034Z,97190.47
2022-09-11T22:12:15.626Z,97191.56
2022-09-11T22:14:44.399Z,97187.16
2022-09-11T22:17:11.990Z,97188.38
2022-09-11T22:19:38.716Z,97181.34
2022-09-11T22:22:06.780Z,97182.63
2022-09-11T22:24:33.701Z,97178.44
2022-09-11T22:27:00.375Z,97186.47
2022-09-11T22:29:27.091Z,97182.31
2022-09-11T22:31:53.767Z,97177.75
2022-09-11T22:34:20.557Z,97178.25
2022-09-11T22:36:47.402Z,97177.44
2022-09-11T22:39:14.136Z,97169.41
2022-09-11T22:41:41.013Z,97167.03
2022-09-11T22:44:09.598Z,97167.66
2022-09-11T22:46:36.244Z,97170.50
2022-09-11T22:49:03.641Z,97167.03
2022-09-11T22:51:34.025Z,97168.84
2022-09-11T22:54:00.827Z,97168.75
2022-09-11T22:56:27.474Z,97163.63
2022-09-11T22:58:54.202Z,97164.09
2022-09-11T23:01:22.718Z,97162.66
2022-09-11T23:03:53.262Z,97168.63
2022-09-11T23:06:39.054Z,97169.84
2022-09-11T23:09:07.582Z,97157.19
2022-09-11T23:11:34.322Z,97163.41
2022-09-11T23:14:01.014Z,97152.50
2022-09-11T23:16:29.410Z,97151.94
2022-09-11T23:18:58.585Z,97151.56
2022-09-11T23:21:26.063Z,97156.44
2022-09-11T23:23:54.909Z,97146.88
2022-09-11T23:26:22.073Z,97146.28
2022-09-11T23:28:48.814Z,97145.56
2022-09-11T23:31:25.587Z,97145.56
2022-09-11T23:33:54.389Z,97145.81
2022-09-11T23:36:21.578Z,97141.53
2022-09-11T23:38:49.323Z,97151.81
2022-09-11T23:41:16.659Z,97139.28
2022-09-11T23:43:43.546Z,97150.63
2022-09-11T23:46:10.815Z,97142.38
2022-09-11T23:48:37.487Z,97139.78
2022-09-11T23:51:05.507Z,97142.63
2022-09-11T23:53:32.238Z,97129.84
2022-09-11T23:55:59.030Z,97145.34
2022-09-11T23:58:25.852Z,97135.19
