createdAt,value
2018-05-09T00:01:44.568Z,6.37
2018-05-09T00:04:12.125Z,6.73
2018-05-09T00:06:39.672Z,6.33
2018-05-09T00:09:07.999Z,4.80
2018-05-09T00:11:36.293Z,8.13
2018-05-09T00:14:03.887Z,6.37
2018-05-09T00:16:31.443Z,7.00
2018-05-09T00:18:58.975Z,6.27
2018-05-09T00:21:26.497Z,6.10
2018-05-09T00:23:54.054Z,5.43
2018-05-09T00:26:21.586Z,6.93
2018-05-09T00:28:49.882Z,4.70
2018-05-09T00:31:17.463Z,4.80
2018-05-09T00:36:35.591Z,5.27
2018-05-09T00:39:03.145Z,5.97
2018-05-09T00:41:31.433Z,6.87
2018-05-09T00:43:58.977Z,8.27
2018-05-09T00:46:26.502Z,5.60
2018-05-09T00:48:54.059Z,8.27
2018-05-09T00:51:21.581Z,8.27
2018-05-09T00:53:49.095Z,10.70
2018-05-09T00:56:16.623Z,6.30
2018-05-09T00:58:44.147Z,6.53
2018-05-09T01:01:11.693Z,5.90
2018-05-09T01:03:39.213Z,6.07
2018-05-09T01:06:06.739Z,5.03
2018-05-09T01:08:34.256Z,6.73
2018-05-09T01:11:01.797Z,5.40
2018-05-09T01:13:30.091Z,6.60
2018-05-09T01:15:57.625Z,7.43
2018-05-09T01:18:25.156Z,6.07
2018-05-09T01:20:52.722Z,5.43
2018-05-09T01:23:20.268Z,5.50
2018-05-09T01:25:47.851Z,8.33
2018-05-09T01:28:15.416Z,5.87
2018-05-09T01:30:42.957Z,6.03
2018-05-09T01:33:10.477Z,5.30
2018-05-09T01:35:38.017Z,7.20
2018-05-09T01:38:05.566Z,16.77
2018-05-09T01:40:33.116Z,6.00
2018-05-09T01:43:01.405Z,10.53
2018-05-09T01:45:28.948Z,9.33
2018-05-09T01:47:57.238Z,5.70
2018-05-09T01:50:24.785Z,7.67
2018-05-09T01:52:53.077Z,9.90
2018-05-09T01:55:20.641Z,6.40
2018-05-09T01:57:48.182Z,5.27
2018-05-09T02:00:15.705Z,9.50
2018-05-09T02:02:43.244Z,5.30
2018-05-09T02:05:11.151Z,8.53
2018-05-09T02:07:38.705Z,7.33
2018-05-09T02:10:07.013Z,5.73
2018-05-09T02:12:34.566Z,5.63
2018-05-09T02:15:02.107Z,7.93
2018-05-09T02:17:30.434Z,6.00
2018-05-09T02:19:57.957Z,6.67
2018-05-09T02:22:26.331Z,8.43
2018-05-09T02:24:53.855Z,6.63
2018-05-09T02:27:21.394Z,6.33
2018-05-09T02:29:48.922Z,9.53
2018-05-09T02:32:17.239Z,7.17
2018-05-09T02:34:44.783Z,10.40
2018-05-09T02:37:12.386Z,8.60
2018-05-09T02:39:39.913Z,7.43
2018-05-09T02:42:07.448Z,8.83
2018-05-09T02:44:35.232Z,9.63
2018-05-09T02:47:03.566Z,12.40
2018-05-09T02:49:31.080Z,8.13
2018-05-09T02:51:59.409Z,7.17
2018-05-09T02:54:26.924Z,8.03
2018-05-09T02:56:55.229Z,5.50
2018-05-09T02:59:22.751Z,5.53
2018-05-09T03:01:51.133Z,6.23
2018-05-09T03:04:19.426Z,6.03
2018-05-09T03:06:46.968Z,7.00
2018-05-09T03:09:15.261Z,5.47
2018-05-09T03:11:42.789Z,8.43
2018-05-09T03:14:10.329Z,6.30
2018-05-09T03:16:37.862Z,5.60
2018-05-09T03:19:05.396Z,6.17
2018-05-09T03:21:32.941Z,11.33
2018-05-09T03:24:00.484Z,11.13
2018-05-09T03:26:28.016Z,5.97
2018-05-09T03:28:55.553Z,8.60
2018-05-09T03:31:23.148Z,13.80
2018-05-09T03:33:50.787Z,8.77
2018-05-09T03:36:18.323Z,9.90
2018-05-09T03:38:45.871Z,11.47
2018-05-09T03:41:13.400Z,9.87
2018-05-09T03:43:40.941Z,9.43
2018-05-09T03:46:08.448Z,7.83
2018-05-09T03:48:35.993Z,5.30
2018-05-09T03:51:03.516Z,9.60
2018-05-09T03:53:31.068Z,9.90
2018-05-09T03:55:59.360Z,7.83
2018-05-09T03:58:26.887Z,7.33
2018-05-09T04:00:54.401Z,5.37
2018-05-09T04:03:35.224Z,7.53
2018-05-09T04:06:14.605Z,8.27
2018-05-09T04:08:53.914Z,10.00
2018-05-09T04:11:22.208Z,9.00
2018-05-09T04:13:49.777Z,6.27
2018-05-09T04:16:17.291Z,5.67
2018-05-09T04:18:44.833Z,8.60
2018-05-09T04:21:12.349Z,5.87
2018-05-09T04:23:39.893Z,6.97
2018-05-09T04:26:07.427Z,16.17
2018-05-09T04:28:34.990Z,12.70
2018-05-09T04:31:02.529Z,13.17
2018-05-09T04:33:30.058Z,12.30
2018-05-09T04:35:57.616Z,8.20
2018-05-09T04:38:25.134Z,6.63
2018-05-09T04:40:52.685Z,10.50
2018-05-09T04:43:20.977Z,9.10
2018-05-09T04:45:48.530Z,8.87
2018-05-09T04:48:16.061Z,10.77
2018-05-09T04:50:43.613Z,9.33
2018-05-09T04:53:11.157Z,6.80
2018-05-09T04:55:38.772Z,10.83
2018-05-09T04:58:06.242Z,6.50
2018-05-09T05:00:33.781Z,8.80
2018-05-09T05:03:01.304Z,9.00
2018-05-09T05:05:29.618Z,6.80
2018-05-09T05:07:58.008Z,9.40
2018-05-09T05:10:25.549Z,9.83
2018-05-09T05:12:53.077Z,8.23
2018-05-09T05:15:20.995Z,8.33
2018-05-09T05:17:48.518Z,6.30
2018-05-09T05:20:16.830Z,10.80
2018-05-09T05:22:44.357Z,8.67
2018-05-09T05:25:11.906Z,9.67
2018-05-09T05:27:39.429Z,8.27
2018-05-09T05:30:07.005Z,15.20
2018-05-09T05:32:35.291Z,9.00
2018-05-09T05:35:02.837Z,11.60
2018-05-09T05:37:30.357Z,7.60
2018-05-09T05:39:57.881Z,12.70
2018-05-09T05:42:25.412Z,9.57
2018-05-09T05:44:52.964Z,7.60
2018-05-09T05:47:20.500Z,15.73
2018-05-09T05:49:48.025Z,12.67
2018-05-09T05:52:15.577Z,9.50
2018-05-09T05:54:43.104Z,11.20
2018-05-09T05:57:11.420Z,10.10
2018-05-09T05:59:39.725Z,12.43
2018-05-09T06:02:07.279Z,10.73
2018-05-09T06:04:34.824Z,10.10
2018-05-09T06:07:02.394Z,14.10
2018-05-09T06:09:29.919Z,10.13
2018-05-09T06:11:57.457Z,6.77
2018-05-09T06:14:25.739Z,12.47
2018-05-09T06:16:53.272Z,8.17
2018-05-09T06:19:20.793Z,8.50
2018-05-09T06:21:48.351Z,8.03
2018-05-09T06:24:15.968Z,11.60
2018-05-09T06:26:43.445Z,10.17
2018-05-09T06:29:10.965Z,13.53
2018-05-09T06:31:38.521Z,11.57
2018-05-09T06:34:06.062Z,7.03
2018-05-09T06:36:33.608Z,13.53
2018-05-09T06:39:01.148Z,8.27
2018-05-09T06:41:28.693Z,8.67
2018-05-09T06:43:56.213Z,9.03
2018-05-09T06:46:24.533Z,11.30
2018-05-09T06:48:52.069Z,13.03
2018-05-09T06:51:19.597Z,16.60
2018-05-09T06:53:47.145Z,7.63
2018-05-09T06:56:14.691Z,11.40
2018-05-09T06:58:42.233Z,14.40
2018-05-09T07:01:09.755Z,15.87
2018-05-09T07:03:37.300Z,9.87
2018-05-09T07:06:04.938Z,12.10
2018-05-09T07:08:32.396Z,10.83
2018-05-09T07:10:59.946Z,9.37
2018-05-09T07:13:27.498Z,8.13
2018-05-09T07:15:55.038Z,12.33
2018-05-09T07:18:22.576Z,11.23
2018-05-09T07:20:50.101Z,10.13
2018-05-09T07:23:18.447Z,9.43
2018-05-09T07:25:45.954Z,7.20
2018-05-09T07:28:13.496Z,15.90
2018-05-09T07:30:41.807Z,9.57
2018-05-09T07:33:09.352Z,7.37
2018-05-09T07:35:36.891Z,11.68
2018-05-09T07:38:04.485Z,11.32
2018-05-09T07:40:32.012Z,10.18
2018-05-09T07:42:59.556Z,7.12
2018-05-09T07:45:27.098Z,11.10
2018-05-09T07:47:54.874Z,8.85
2018-05-09T07:50:22.232Z,8.20
2018-05-09T07:52:49.774Z,7.53
2018-05-09T07:55:17.308Z,8.38
2018-05-09T07:57:44.840Z,10.15
2018-05-09T08:00:12.361Z,13.23
2018-05-09T08:02:39.909Z,10.02
2018-05-09T08:05:07.449Z,10.77
2018-05-09T08:07:34.971Z,8.48
2018-05-09T08:10:02.520Z,9.13
2018-05-09T08:12:30.046Z,6.10
2018-05-09T08:14:57.599Z,11.38
2018-05-09T08:17:25.124Z,9.25
2018-05-09T08:19:52.660Z,12.25
2018-05-09T08:22:20.171Z,10.48
2018-05-09T08:24:47.729Z,9.98
2018-05-09T08:27:15.255Z,9.23
2018-05-09T08:29:42.798Z,10.10
2018-05-09T08:32:10.320Z,5.28
2018-05-09T08:34:38.619Z,9.90
2018-05-09T08:37:06.141Z,8.27
2018-05-09T08:39:33.675Z,7.43
2018-05-09T08:42:01.197Z,9.40
2018-05-09T08:44:28.736Z,7.00
2018-05-09T08:46:56.271Z,10.27
2018-05-09T08:49:23.866Z,10.07
2018-05-09T08:51:51.376Z,6.72
2018-05-09T08:54:18.926Z,7.05
2018-05-09T08:56:46.470Z,6.30
2018-05-09T08:59:14.051Z,7.10
2018-05-09T09:01:41.632Z,6.65
2018-05-09T09:04:09.942Z,8.05
2018-05-09T09:06:37.461Z,7.82
2018-05-09T09:09:05.016Z,9.38
2018-05-09T09:11:33.322Z,7.10
2018-05-09T09:14:00.897Z,9.30
2018-05-09T09:16:28.420Z,11.68
2018-05-09T09:18:55.949Z,6.37
2018-05-09T09:21:23.497Z,8.65
2018-05-09T09:23:51.018Z,7.25
2018-05-09T09:26:18.557Z,9.85
2018-05-09T09:28:46.093Z,6.22
2018-05-09T09:31:13.645Z,6.93
2018-05-09T09:33:41.166Z,9.02
2018-05-09T09:36:08.712Z,6.18
2018-05-09T09:38:36.241Z,7.90
2018-05-09T09:41:03.784Z,6.57
2018-05-09T09:43:32.089Z,9.45
2018-05-09T09:45:59.645Z,9.15
2018-05-09T09:48:27.164Z,9.38
2018-05-09T09:50:54.710Z,10.00
2018-05-09T09:53:22.236Z,8.00
2018-05-09T09:55:49.772Z,8.18
2018-05-09T09:58:17.297Z,7.85
2018-05-09T10:00:44.849Z,5.72
2018-05-09T10:03:12.375Z,6.45
2018-05-09T10:05:45.483Z,7.72
2018-05-09T10:08:15.582Z,6.40
2018-05-09T10:10:43.120Z,6.50
2018-05-09T10:13:10.657Z,8.20
2018-05-09T10:15:38.212Z,11.27
2018-05-09T10:18:05.778Z,8.07
2018-05-09T10:20:33.329Z,6.37
2018-05-09T10:23:00.854Z,7.55
2018-05-09T10:25:28.394Z,5.65
2018-05-09T10:27:55.923Z,6.30
2018-05-09T10:30:23.498Z,10.85
2018-05-09T10:32:51.316Z,20.60
2018-05-09T10:35:19.630Z,7.18
2018-05-09T10:37:47.244Z,12.32
2018-05-09T10:40:14.857Z,7.80
2018-05-09T10:42:42.437Z,14.50
2018-05-09T10:45:10.780Z,6.10
2018-05-09T10:47:38.329Z,5.22
2018-05-09T10:50:05.994Z,8.02
2018-05-09T10:52:33.527Z,7.55
2018-05-09T10:55:01.899Z,10.70
2018-05-09T10:57:30.263Z,7.82
2018-05-09T10:59:57.793Z,8.13
2018-05-09T11:02:25.356Z,7.85
2018-05-09T11:04:52.884Z,8.65
2018-05-09T11:07:20.423Z,13.40
2018-05-09T11:09:48.696Z,4.87
2018-05-09T11:12:17.010Z,6.55
2018-05-09T11:14:44.537Z,9.15
2018-05-09T11:17:12.090Z,5.57
2018-05-09T11:19:39.649Z,10.48
2018-05-09T11:22:08.336Z,9.23
2018-05-09T11:24:35.932Z,6.75
2018-05-09T11:27:04.202Z,7.75
2018-05-09T11:29:31.748Z,8.00
2018-05-09T11:31:59.308Z,10.05
2018-05-09T11:34:27.592Z,8.50
2018-05-09T11:36:55.898Z,6.43
2018-05-09T11:39:23.431Z,12.00
2018-05-09T11:41:50.978Z,8.77
2018-05-09T11:44:18.495Z,7.45
2018-05-09T11:46:46.055Z,9.73
2018-05-09T11:49:13.608Z,8.25
2018-05-09T11:51:41.905Z,5.75
2018-05-09T11:54:09.444Z,7.47
2018-05-09T11:56:37.743Z,6.32
2018-05-09T11:59:05.321Z,9.50
2018-05-09T12:01:32.869Z,7.97
2018-05-09T12:04:00.407Z,12.77
2018-05-09T12:06:27.961Z,14.57
2018-05-09T12:08:56.266Z,7.75
2018-05-09T12:11:23.820Z,11.43
2018-05-09T12:13:51.369Z,5.47
2018-05-09T12:16:18.895Z,5.85
2018-05-09T12:18:46.428Z,5.68
2018-05-09T12:21:13.948Z,10.75
2018-05-09T12:23:41.506Z,6.93
2018-05-09T12:26:09.050Z,8.07
2018-05-09T12:28:36.596Z,7.12
2018-05-09T12:31:04.894Z,9.00
2018-05-09T12:33:32.455Z,9.15
2018-05-09T12:35:59.977Z,9.20
2018-05-09T12:38:27.533Z,8.18
2018-05-09T12:40:55.066Z,8.95
2018-05-09T12:43:22.613Z,5.32
2018-05-09T12:45:50.155Z,7.80
2018-05-09T12:48:17.717Z,8.00
2018-05-09T12:50:45.242Z,8.20
2018-05-09T12:53:13.569Z,10.60
2018-05-09T12:55:41.092Z,6.45
2018-05-09T12:58:08.635Z,8.60
2018-05-09T13:00:36.175Z,9.30
2018-05-09T13:03:03.692Z,4.97
2018-05-09T13:05:31.257Z,10.48
2018-05-09T13:07:59.824Z,10.82
2018-05-09T13:10:27.393Z,8.85
2018-05-09T13:12:54.911Z,8.77
2018-05-09T13:15:22.461Z,12.95
2018-05-09T13:17:49.989Z,8.32
2018-05-09T13:20:17.533Z,7.47
2018-05-09T13:22:45.056Z,12.15
2018-05-09T13:25:12.588Z,7.37
2018-05-09T13:27:40.119Z,10.13
2018-05-09T13:30:07.666Z,10.35
2018-05-09T13:32:35.202Z,10.05
2018-05-09T13:35:02.755Z,7.82
2018-05-09T13:37:30.276Z,12.82
2018-05-09T13:39:57.955Z,8.75
2018-05-09T13:42:25.397Z,11.35
2018-05-09T13:44:52.941Z,9.48
2018-05-09T13:47:21.260Z,8.40
2018-05-09T13:49:48.808Z,10.17
2018-05-09T13:52:16.333Z,10.95
2018-05-09T13:54:43.881Z,7.60
2018-05-09T13:57:11.407Z,7.47
2018-05-09T13:59:38.961Z,11.13
2018-05-09T14:02:06.475Z,8.20
2018-05-09T14:04:34.785Z,7.60
2018-05-09T14:07:02.304Z,7.53
2018-05-09T14:09:29.856Z,5.57
2018-05-09T14:11:57.375Z,6.70
2018-05-09T14:14:24.916Z,10.55
2018-05-09T14:16:52.449Z,8.93
2018-05-09T14:19:19.985Z,7.75
2018-05-09T14:21:47.549Z,13.75
2018-05-09T14:24:15.863Z,6.15
2018-05-09T14:26:43.402Z,9.00
2018-05-09T14:29:11.693Z,8.50
2018-05-09T14:31:39.247Z,8.50
2018-05-09T14:34:06.781Z,6.85
2018-05-09T14:36:34.332Z,5.32
2018-05-09T14:39:01.852Z,10.13
2018-05-09T14:41:29.394Z,7.43
2018-05-09T14:43:56.930Z,9.73
2018-05-09T14:46:24.476Z,12.25
2018-05-09T14:48:52.017Z,9.55
2018-05-09T14:51:19.558Z,6.47
2018-05-09T14:53:47.092Z,10.43
2018-05-09T14:56:14.646Z,6.07
2018-05-09T14:58:42.176Z,7.97
2018-05-09T15:01:10.493Z,9.83
2018-05-09T15:03:38.204Z,9.33
2018-05-09T15:06:06.521Z,7.47
2018-05-09T15:08:34.089Z,7.43
2018-05-09T15:11:01.643Z,11.87
2018-05-09T15:13:29.191Z,11.90
2018-05-09T15:15:56.737Z,9.23
2018-05-09T15:18:24.253Z,11.53
2018-05-09T15:20:51.798Z,7.67
2018-05-09T15:23:19.338Z,9.10
2018-05-09T15:25:46.871Z,8.10
2018-05-09T15:28:14.425Z,12.37
2018-05-09T15:30:41.961Z,13.17
2018-05-09T15:33:10.266Z,14.30
2018-05-09T15:35:37.793Z,7.03
2018-05-09T15:38:05.423Z,14.50
2018-05-09T15:40:32.978Z,9.02
2018-05-09T15:43:00.533Z,10.33
2018-05-09T15:45:28.084Z,7.70
2018-05-09T15:47:55.634Z,9.60
2018-05-09T15:50:23.186Z,11.50
2018-05-09T15:52:50.737Z,17.90
2018-05-09T15:55:18.247Z,8.52
2018-05-09T15:57:45.785Z,7.37
2018-05-09T16:00:13.395Z,8.27
2018-05-09T16:02:40.937Z,14.43
2018-05-09T16:05:09.247Z,12.43
2018-05-09T16:07:36.785Z,8.73
2018-05-09T16:10:04.331Z,9.17
2018-05-09T16:12:31.884Z,11.10
2018-05-09T16:14:59.412Z,9.67
2018-05-09T16:17:26.951Z,7.93
2018-05-09T16:19:54.495Z,8.23
2018-05-09T16:22:22.137Z,9.40
2018-05-09T16:24:49.589Z,8.67
2018-05-09T16:27:17.134Z,7.93
2018-05-09T16:29:44.690Z,6.40
2018-05-09T16:32:12.241Z,13.15
2018-05-09T16:34:40.536Z,5.57
2018-05-09T16:37:08.096Z,9.67
2018-05-09T16:39:35.638Z,12.30
2018-05-09T16:42:03.172Z,12.60
2018-05-09T16:44:30.716Z,10.07
2018-05-09T16:46:58.263Z,17.53
2018-05-09T16:49:25.818Z,15.13
2018-05-09T16:51:53.357Z,11.40
2018-05-09T16:54:21.027Z,10.10
2018-05-09T16:56:48.563Z,7.60
2018-05-09T16:59:16.105Z,11.67
2018-05-09T17:01:44.418Z,13.17
2018-05-09T17:04:11.970Z,14.07
2018-05-09T17:06:39.496Z,10.63
2018-05-09T17:09:07.048Z,12.63
2018-05-09T17:11:34.578Z,10.77
2018-05-09T17:14:02.118Z,7.63
2018-05-09T17:16:29.641Z,10.97
2018-05-09T17:18:57.181Z,12.80
2018-05-09T17:21:36.365Z,7.60
2018-05-09T17:24:03.917Z,12.07
2018-05-09T17:26:31.445Z,7.37
2018-05-09T17:28:58.988Z,9.30
2018-05-09T17:31:26.652Z,16.30
2018-05-09T17:33:54.958Z,7.57
2018-05-09T17:36:22.485Z,18.40
2018-05-09T17:38:50.026Z,6.27
2018-05-09T17:41:17.549Z,9.33
2018-05-09T17:43:45.093Z,11.43
2018-05-09T17:46:12.603Z,10.27
2018-05-09T17:48:40.146Z,11.87
2018-05-09T17:51:07.674Z,9.70
2018-05-09T17:53:35.221Z,8.67
2018-05-09T17:56:02.745Z,10.30
2018-05-09T17:58:31.057Z,7.53
2018-05-09T18:00:58.585Z,8.47
2018-05-09T18:03:26.136Z,11.43
2018-05-09T18:05:53.680Z,7.03
2018-05-09T18:08:21.217Z,10.67
2018-05-09T18:10:48.767Z,8.77
2018-05-09T18:13:16.309Z,9.70
2018-05-09T18:15:43.855Z,9.87
2018-05-09T18:18:11.397Z,12.37
2018-05-09T18:20:38.949Z,11.73
2018-05-09T18:23:07.250Z,7.87
2018-05-09T18:25:34.800Z,12.27
2018-05-09T18:28:02.338Z,9.27
2018-05-09T18:30:30.657Z,16.13
2018-05-09T18:32:58.172Z,7.67
2018-05-09T18:35:26.468Z,8.93
2018-05-09T18:37:53.998Z,7.50
2018-05-09T18:40:21.541Z,7.13
2018-05-09T18:42:49.111Z,7.00
2018-05-09T18:45:16.643Z,7.80
2018-05-09T18:47:44.167Z,10.10
2018-05-09T18:50:11.709Z,9.87
2018-05-09T18:52:39.219Z,7.67
2018-05-09T18:55:06.756Z,5.67
2018-05-09T18:57:34.277Z,10.07
2018-05-09T19:00:02.581Z,8.37
2018-05-09T19:02:30.110Z,5.97
2018-05-09T19:04:58.422Z,9.73
2018-05-09T19:07:25.954Z,9.77
2018-05-09T19:09:53.509Z,5.60
2018-05-09T19:12:21.051Z,12.00
2018-05-09T19:14:48.579Z,10.57
2018-05-09T19:17:16.125Z,10.23
2018-05-09T19:19:43.718Z,8.87
2018-05-09T19:22:11.336Z,10.17
2018-05-09T19:24:38.893Z,10.50
2018-05-09T19:27:06.469Z,9.57
2018-05-09T19:29:34.001Z,7.70
2018-05-09T19:32:01.558Z,10.23
2018-05-09T19:34:29.122Z,10.30
2018-05-09T19:36:56.679Z,17.13
2018-05-09T19:39:24.204Z,14.63
2018-05-09T19:41:52.544Z,18.70
2018-05-09T19:44:20.107Z,17.37
2018-05-09T19:46:47.652Z,23.47
2018-05-09T19:49:15.181Z,26.90
2018-05-09T19:51:42.731Z,28.60
2018-05-09T19:54:10.264Z,39.80
2018-05-09T19:56:37.808Z,27.83
2018-05-09T19:59:05.326Z,21.27
2018-05-09T20:01:32.903Z,21.90
2018-05-09T20:04:00.465Z,21.80
2018-05-09T20:06:28.009Z,20.37
2018-05-09T20:08:55.546Z,19.67
2018-05-09T20:11:23.099Z,18.23
2018-05-09T20:13:50.659Z,15.73
2018-05-09T20:16:18.208Z,16.70
2018-05-09T20:18:45.740Z,15.47
2018-05-09T20:21:13.311Z,11.67
2018-05-09T20:23:41.712Z,12.23
2018-05-09T20:26:09.173Z,15.33
2018-05-09T20:28:36.724Z,19.23
2018-05-09T20:31:22.799Z,13.37
2018-05-09T20:33:52.369Z,18.70
2018-05-09T20:36:19.905Z,14.87
2018-05-09T20:38:47.455Z,15.53
2018-05-09T20:41:14.975Z,17.57
2018-05-09T20:43:42.527Z,12.83
2018-05-09T20:46:10.830Z,15.03
2018-05-09T20:48:38.381Z,14.07
2018-05-09T20:51:05.919Z,17.30
2018-05-09T20:53:35.340Z,17.00
2018-05-09T20:56:02.883Z,14.50
2018-05-09T20:58:31.189Z,15.70
2018-05-09T21:00:58.718Z,15.10
2018-05-09T21:03:27.048Z,15.30
2018-05-09T21:05:54.563Z,14.03
2018-05-09T21:08:22.104Z,15.37
2018-05-09T21:10:49.632Z,12.63
2018-05-09T21:13:17.992Z,11.40
2018-05-09T21:15:45.517Z,10.83
2018-05-09T21:18:13.146Z,9.47
2018-05-09T21:20:40.634Z,10.73
2018-05-09T21:23:08.176Z,11.70
2018-05-09T21:25:36.459Z,10.47
2018-05-09T21:28:04.002Z,10.80
2018-05-09T21:30:32.296Z,12.23
2018-05-09T21:32:59.840Z,13.20
2018-05-09T21:35:27.433Z,12.23
2018-05-09T21:37:55.692Z,13.77
2018-05-09T21:40:23.240Z,8.73
2018-05-09T21:42:50.778Z,11.37
2018-05-09T21:45:18.322Z,9.00
2018-05-09T21:47:45.861Z,8.87
2018-05-09T21:50:13.400Z,9.37
2018-05-09T21:52:40.937Z,9.53
2018-05-09T21:55:08.492Z,9.80
2018-05-09T21:57:36.025Z,8.83
2018-05-09T22:00:04.343Z,10.10
2018-05-09T22:02:32.635Z,11.00
2018-05-09T22:05:00.182Z,10.87
2018-05-09T22:07:27.705Z,9.00
2018-05-09T22:09:57.927Z,9.03
2018-05-09T22:12:25.463Z,9.90
2018-05-09T22:14:53.783Z,11.93
2018-05-09T22:17:21.308Z,7.97
2018-05-09T22:19:48.868Z,10.70
2018-05-09T22:22:16.488Z,8.07
2018-05-09T22:24:44.034Z,7.13
2018-05-09T22:27:11.624Z,12.87
2018-05-09T22:29:39.159Z,9.73
2018-05-09T22:32:06.685Z,11.30
2018-05-09T22:34:34.231Z,9.67
2018-05-09T22:37:01.768Z,12.60
2018-05-09T22:39:29.337Z,14.60
2018-05-09T22:41:56.859Z,14.83
2018-05-09T22:44:24.404Z,15.37
2018-05-09T22:46:51.942Z,12.33
2018-05-09T22:49:19.485Z,16.80
2018-05-09T22:51:47.020Z,15.13
2018-05-09T22:54:14.628Z,19.00
2018-05-09T22:56:42.125Z,29.93
2018-05-09T22:59:09.648Z,27.60
2018-05-09T23:01:37.198Z,23.67
2018-05-09T23:04:04.716Z,20.70
2018-05-09T23:06:33.025Z,16.53
2018-05-09T23:09:00.567Z,11.83
2018-05-09T23:11:28.119Z,14.00
2018-05-09T23:13:56.412Z,12.00
2018-05-09T23:16:23.965Z,12.87
2018-05-09T23:18:51.501Z,12.90
2018-05-09T23:21:19.832Z,15.70
2018-05-09T23:23:47.368Z,16.03
2018-05-09T23:26:15.690Z,15.37
2018-05-09T23:28:43.226Z,16.17
2018-05-09T23:31:10.761Z,15.00
2018-05-09T23:33:38.288Z,17.17
2018-05-09T23:36:05.841Z,13.17
2018-05-09T23:38:35.066Z,12.00
2018-05-09T23:41:02.614Z,10.37
2018-05-09T23:43:30.145Z,11.43
2018-05-09T23:45:57.701Z,10.67
2018-05-09T23:48:26.008Z,12.87
2018-05-09T23:50:53.562Z,12.43
2018-05-09T23:53:21.091Z,9.70
2018-05-09T23:55:48.733Z,13.40
2018-05-09T23:58:16.960Z,14.00
