createdAt,value
2022-11-03T00:01:01.001Z,16.40
2022-11-03T00:03:29.047Z,16.33
2022-11-03T00:06:07.579Z,16.18
2022-11-03T00:08:38.011Z,16.17
2022-11-03T00:24:37.656Z,16.29
2022-11-03T00:27:05.558Z,16.24
2022-11-03T00:29:33.416Z,16.18
2022-11-03T00:32:01.333Z,16.10
2022-11-03T00:34:29.207Z,16.12
2022-11-03T00:36:57.054Z,16.04
2022-11-03T00:39:24.983Z,16.00
2022-11-03T00:41:54.251Z,15.99
2022-11-03T00:44:22.101Z,15.95
2022-11-03T00:46:50.015Z,15.88
2022-11-03T00:49:18.146Z,15.87
2022-11-03T00:51:46.035Z,15.88
2022-11-03T00:54:13.854Z,15.80
2022-11-03T00:56:44.303Z,15.71
2022-11-03T00:59:13.549Z,15.58
2022-11-03T01:01:47.158Z,15.53
2022-11-03T01:04:34.746Z,15.42
2022-11-03T01:07:03.703Z,15.44
2022-11-03T01:09:35.242Z,15.37
2022-11-03T01:12:05.195Z,15.36
2022-11-03T01:14:36.585Z,15.34
2022-11-03T01:17:06.478Z,15.33
2022-11-03T01:19:34.392Z,15.26
2022-11-03T01:22:06.455Z,15.22
2022-11-03T01:24:37.601Z,15.26
2022-11-03T01:27:05.545Z,15.31
2022-11-03T01:29:34.787Z,15.32
2022-11-03T01:32:02.655Z,15.38
2022-11-03T01:34:31.166Z,15.42
2022-11-03T01:36:59.731Z,15.38
2022-11-03T01:39:27.793Z,15.36
2022-11-03T01:41:55.803Z,15.30
2022-11-03T01:44:37.102Z,15.14
2022-11-03T01:47:15.752Z,15.14
2022-11-03T01:49:48.125Z,15.14
2022-11-03T01:52:21.294Z,14.98
2022-11-03T01:54:53.092Z,15.03
2022-11-03T01:57:25.623Z,15.01
2022-11-03T01:59:58.086Z,15.01
2022-11-03T02:02:26.835Z,15.00
2022-11-03T02:04:56.130Z,14.87
2022-11-03T02:07:27.993Z,14.87
2022-11-03T02:09:55.862Z,14.82
2022-11-03T02:12:24.345Z,14.78
2022-11-03T02:14:57.640Z,14.71
2022-11-03T02:17:28.984Z,14.71
2022-11-03T02:20:01.204Z,14.69
2022-11-03T02:22:44.892Z,14.73
2022-11-03T02:25:19.275Z,14.71
2022-11-03T02:27:48.675Z,14.71
2022-11-03T02:30:16.653Z,14.81
2022-11-03T02:32:55.882Z,14.78
2022-11-03T02:35:29.624Z,14.76
2022-11-03T02:38:01.084Z,14.76
2022-11-03T02:40:33.618Z,14.79
2022-11-03T02:43:05.381Z,14.80
2022-11-03T02:45:33.575Z,14.76
2022-11-03T02:48:04.159Z,14.71
2022-11-03T02:50:34.905Z,14.67
2022-11-03T02:53:03.204Z,14.67
2022-11-03T02:55:38.299Z,14.68
2022-11-03T02:58:14.826Z,14.63
2022-11-03T03:00:47.818Z,14.59
2022-11-03T03:03:20.827Z,14.58
2022-11-03T03:05:51.533Z,14.53
2022-11-03T03:08:22.251Z,14.52
2022-11-03T03:10:50.479Z,14.45
2022-11-03T03:13:23.718Z,14.39
2022-11-03T03:16:04.850Z,14.44
2022-11-03T03:18:43.283Z,14.44
2022-11-03T03:21:16.356Z,14.44
2022-11-03T03:23:49.849Z,14.50
2022-11-03T03:26:25.115Z,14.53
2022-11-03T03:28:58.551Z,14.48
2022-11-03T03:31:28.994Z,14.47
2022-11-03T03:34:04.635Z,14.39
2022-11-03T03:36:40.849Z,14.42
2022-11-03T03:39:11.360Z,14.41
2022-11-03T03:41:40.498Z,14.38
2022-11-03T03:44:11.587Z,14.33
2022-11-03T03:46:44.504Z,14.28
2022-11-03T03:49:12.493Z,14.20
2022-11-03T03:51:40.578Z,14.17
2022-11-03T03:54:08.533Z,14.14
2022-11-03T03:56:45.005Z,14.09
2022-11-03T03:59:14.343Z,14.05
2022-11-03T04:01:42.295Z,14.02
2022-11-03T04:04:10.348Z,14.04
2022-11-03T04:06:38.206Z,14.01
2022-11-03T04:09:06.079Z,14.01
2022-11-03T04:11:51.546Z,13.96
2022-11-03T04:14:38.138Z,13.87
2022-11-03T04:17:23.414Z,13.83
2022-11-03T04:20:08.716Z,13.84
2022-11-03T04:22:36.686Z,13.77
2022-11-03T04:25:04.875Z,13.78
2022-11-03T04:27:34.720Z,13.79
2022-11-03T04:30:15.324Z,13.76
2022-11-03T04:32:43.883Z,13.64
2022-11-03T04:35:17.426Z,13.64
2022-11-03T04:37:47.774Z,13.55
2022-11-03T04:40:17.716Z,13.52
2022-11-03T04:42:46.517Z,13.45
2022-11-03T04:45:25.409Z,13.44
2022-11-03T04:47:54.222Z,13.39
2022-11-03T04:50:23.850Z,13.38
2022-11-03T04:52:56.571Z,13.35
2022-11-03T04:55:25.286Z,13.35
2022-11-03T04:57:58.425Z,13.36
2022-11-03T05:00:27.804Z,13.33
2022-11-03T05:02:56.555Z,13.30
2022-11-03T05:05:26.593Z,13.32
2022-11-03T05:07:57.713Z,13.30
2022-11-03T05:10:28.828Z,13.24
2022-11-03T05:12:57.588Z,13.26
2022-11-03T05:15:36.646Z,13.28
2022-11-03T05:18:15.311Z,13.38
2022-11-03T05:20:49.111Z,13.34
2022-11-03T05:23:18.255Z,13.33
2022-11-03T05:25:49.855Z,13.20
2022-11-03T05:28:27.508Z,13.44
2022-11-03T05:30:57.197Z,13.41
2022-11-03T05:33:30.436Z,13.42
2022-11-03T05:36:01.888Z,13.44
2022-11-03T05:38:32.923Z,13.45
2022-11-03T05:41:02.558Z,13.50
2022-11-03T05:43:30.911Z,13.52
2022-11-03T05:46:04.370Z,13.47
2022-11-03T05:48:36.538Z,13.50
2022-11-03T05:51:15.430Z,13.43
2022-11-03T05:53:44.327Z,13.39
2022-11-03T05:56:19.447Z,13.39
2022-11-03T05:58:49.911Z,13.38
2022-11-03T06:01:24.784Z,13.40
2022-11-03T06:03:52.742Z,13.44
2022-11-03T06:06:28.007Z,13.42
2022-11-03T06:09:01.137Z,13.48
2022-11-03T06:11:34.640Z,13.55
2022-11-03T06:14:12.353Z,13.50
2022-11-03T06:16:45.418Z,13.69
2022-11-03T06:19:23.229Z,13.69
2022-11-03T06:21:52.982Z,13.75
2022-11-03T06:24:23.097Z,13.82
2022-11-03T06:26:52.816Z,13.78
2022-11-03T06:29:22.236Z,13.75
2022-11-03T06:31:55.258Z,13.85
2022-11-03T06:34:37.978Z,13.87
2022-11-03T06:37:21.358Z,13.85
2022-11-03T06:39:50.609Z,13.88
2022-11-03T06:42:22.706Z,13.83
2022-11-03T06:44:52.875Z,13.86
2022-11-03T06:47:26.648Z,14.02
2022-11-03T06:49:57.958Z,14.07
2022-11-03T06:52:30.146Z,14.21
2022-11-03T06:55:13.683Z,14.38
2022-11-03T06:57:47.378Z,14.32
2022-11-03T07:00:39.895Z,14.38
2022-11-03T07:03:15.386Z,14.42
2022-11-03T07:05:45.267Z,14.49
2022-11-03T07:08:22.592Z,14.54
2022-11-03T07:10:53.227Z,14.56
2022-11-03T07:13:24.842Z,14.65
2022-11-03T07:15:53.380Z,14.60
2022-11-03T07:18:28.622Z,14.69
2022-11-03T07:20:58.756Z,14.85
2022-11-03T07:23:30.342Z,14.90
2022-11-03T07:26:00.586Z,15.00
2022-11-03T07:28:34.750Z,15.06
2022-11-03T07:31:16.296Z,15.13
2022-11-03T07:33:47.896Z,15.26
2022-11-03T07:36:22.281Z,15.26
2022-11-03T07:38:53.054Z,15.27
2022-11-03T07:41:22.322Z,15.27
2022-11-03T07:44:00.406Z,15.27
2022-11-03T07:46:34.971Z,15.35
2022-11-03T07:49:09.443Z,15.37
2022-11-03T07:51:40.793Z,15.38
2022-11-03T07:54:21.497Z,15.43
2022-11-03T07:56:55.365Z,15.44
2022-11-03T07:59:28.481Z,15.54
2022-11-03T08:01:58.592Z,15.67
2022-11-03T08:04:31.035Z,15.83
2022-11-03T08:06:59.118Z,15.95
2022-11-03T08:09:27.465Z,16.10
2022-11-03T08:11:55.632Z,16.09
2022-11-03T08:14:23.648Z,16.18
2022-11-03T08:16:51.624Z,16.29
2022-11-03T08:19:31.143Z,16.34
2022-11-03T08:22:00.888Z,16.37
2022-11-03T08:24:28.835Z,16.34
2022-11-03T08:26:57.023Z,16.44
2022-11-03T08:29:27.316Z,16.47
2022-11-03T08:31:56.448Z,16.56
2022-11-03T08:34:24.594Z,16.65
2022-11-03T08:36:52.472Z,16.68
2022-11-03T08:39:22.052Z,16.69
2022-11-03T08:41:50.050Z,16.69
2022-11-03T08:44:18.144Z,16.73
2022-11-03T08:46:46.078Z,16.72
2022-11-03T08:49:13.969Z,16.80
2022-11-03T08:51:44.635Z,16.95
2022-11-03T08:54:14.388Z,17.09
2022-11-03T08:56:44.614Z,17.11
2022-11-03T08:59:12.519Z,17.08
2022-11-03T09:01:40.538Z,17.12
2022-11-03T09:04:08.700Z,17.25
2022-11-03T09:06:36.758Z,17.39
2022-11-03T09:11:54.050Z,17.92
2022-11-03T09:14:22.094Z,18.37
2022-11-03T09:16:50.064Z,18.83
2022-11-03T09:19:18.100Z,19.25
2022-11-03T09:21:46.031Z,19.56
2022-11-03T09:24:13.964Z,19.89
2022-11-03T09:26:42.004Z,20.29
2022-11-03T09:29:11.329Z,20.66
2022-11-03T09:31:39.416Z,20.66
2022-11-03T09:34:07.389Z,21.12
2022-11-03T09:36:35.279Z,21.25
2022-11-03T09:39:03.185Z,21.46
2022-11-03T09:41:56.078Z,21.65
2022-11-03T09:44:33.415Z,22.10
2022-11-03T09:47:02.161Z,22.06
2022-11-03T09:49:32.956Z,22.07
2022-11-03T09:52:01.572Z,22.61
2022-11-03T09:54:29.927Z,22.64
2022-11-03T09:56:59.476Z,22.83
2022-11-03T09:59:29.049Z,22.80
2022-11-03T10:01:57.507Z,22.63
2022-11-03T10:04:28.756Z,22.27
2022-11-03T10:06:57.890Z,22.32
2022-11-03T10:09:27.132Z,22.50
2022-11-03T10:11:56.072Z,22.52
2022-11-03T10:14:24.711Z,22.55
2022-11-03T10:17:00.261Z,22.71
2022-11-03T10:19:28.193Z,22.70
2022-11-03T10:21:56.088Z,22.94
2022-11-03T10:24:24.016Z,22.91
2022-11-03T10:26:55.173Z,23.18
2022-11-03T10:29:24.600Z,23.39
2022-11-03T10:31:55.344Z,23.70
2022-11-03T10:34:29.185Z,23.69
2022-11-03T10:37:20.991Z,24.13
2022-11-03T10:39:49.821Z,24.33
2022-11-03T10:42:20.865Z,24.52
2022-11-03T10:44:49.657Z,24.25
2022-11-03T10:47:28.363Z,23.93
2022-11-03T10:49:56.629Z,24.23
2022-11-03T10:52:26.690Z,24.20
2022-11-03T10:54:57.610Z,24.47
2022-11-03T10:57:26.506Z,24.72
2022-11-03T10:59:55.602Z,25.09
2022-11-03T11:02:26.720Z,25.25
2022-11-03T11:05:00.870Z,25.28
2022-11-03T11:07:35.655Z,25.37
2022-11-03T11:10:08.999Z,25.73
2022-11-03T11:12:37.836Z,26.13
2022-11-03T11:15:42.407Z,26.44
2022-11-03T11:18:13.182Z,26.11
2022-11-03T11:20:42.547Z,26.46
2022-11-03T11:23:50.190Z,26.60
2022-11-03T11:26:43.956Z,26.57
2022-11-03T11:29:42.821Z,26.88
2022-11-03T11:32:50.373Z,27.02
2022-11-03T11:35:35.477Z,27.31
2022-11-03T11:38:36.650Z,26.84
2022-11-03T11:41:04.747Z,26.50
2022-11-03T11:43:32.759Z,26.73
2022-11-03T11:46:39.984Z,26.49
2022-11-03T11:49:18.791Z,26.85
2022-11-03T11:51:48.378Z,27.01
2022-11-03T11:54:20.918Z,27.13
2022-11-03T11:56:50.233Z,27.27
2022-11-03T11:59:24.817Z,27.25
2022-11-03T12:01:56.416Z,27.01
2022-11-03T12:04:27.818Z,26.77
2022-11-03T12:06:57.696Z,26.78
2022-11-03T12:09:28.195Z,27.44
2022-11-03T12:11:59.393Z,27.21
2022-11-03T12:14:35.370Z,27.40
2022-11-03T12:17:33.977Z,27.48
2022-11-03T12:20:01.861Z,27.17
2022-11-03T12:22:44.010Z,27.19
2022-11-03T12:25:34.527Z,27.68
2022-11-03T12:28:02.450Z,27.72
2022-11-03T12:30:31.653Z,27.73
2022-11-03T12:33:01.194Z,27.88
2022-11-03T12:35:29.092Z,28.04
2022-11-03T12:37:58.791Z,28.02
2022-11-03T12:40:27.283Z,27.68
2022-11-03T12:42:55.261Z,28.00
2022-11-03T12:45:23.173Z,27.94
2022-11-03T12:47:51.046Z,28.27
2022-11-03T12:50:18.946Z,28.17
2022-11-03T12:52:46.840Z,28.38
2022-11-03T12:55:16.642Z,28.51
2022-11-03T12:57:45.883Z,28.51
2022-11-03T13:00:15.103Z,27.83
2022-11-03T13:02:43.219Z,28.02
2022-11-03T13:05:15.292Z,28.07
2022-11-03T13:07:43.487Z,28.14
2022-11-03T13:10:11.596Z,27.91
2022-11-03T13:12:41.687Z,27.65
2022-11-03T13:15:13.503Z,27.60
2022-11-03T13:17:59.691Z,27.62
2022-11-03T13:20:29.484Z,27.57
2022-11-03T13:22:57.391Z,27.86
2022-11-03T13:25:25.382Z,27.51
2022-11-03T13:27:54.944Z,27.66
2022-11-03T13:30:23.602Z,27.45
2022-11-03T13:32:51.738Z,27.33
2022-11-03T13:35:20.421Z,27.53
2022-11-03T13:37:48.524Z,27.29
2022-11-03T13:43:07.199Z,27.57
2022-11-03T13:45:35.567Z,27.47
2022-11-03T13:49:04.065Z,27.05
2022-11-03T13:50:53.633Z,26.97
2022-11-03T13:56:13.154Z,26.78
2022-11-03T14:01:34.935Z,26.83
2022-11-03T14:06:50.963Z,26.23
2022-11-03T14:09:19.037Z,26.17
2022-11-03T14:12:04.713Z,26.05
2022-11-03T14:14:34.120Z,25.99
2022-11-03T14:17:03.734Z,25.76
2022-11-03T14:19:39.469Z,25.55
2022-11-03T14:22:09.696Z,25.37
2022-11-03T14:24:37.662Z,25.48
2022-11-03T14:27:08.799Z,25.25
2022-11-03T14:29:38.213Z,25.05
2022-11-03T14:32:06.761Z,25.02
2022-11-03T14:34:34.787Z,25.04
2022-11-03T14:37:03.500Z,24.73
2022-11-03T14:39:31.677Z,24.32
2022-11-03T14:42:04.826Z,23.75
2022-11-03T14:44:33.703Z,23.19
2022-11-03T14:47:04.088Z,22.63
2022-11-03T14:49:33.388Z,22.46
2022-11-03T14:52:02.743Z,22.10
2022-11-03T14:54:32.328Z,21.92
2022-11-03T14:57:00.529Z,21.93
2022-11-03T14:59:29.073Z,21.62
2022-11-03T15:01:57.886Z,21.55
2022-11-03T15:04:27.517Z,21.35
2022-11-03T15:06:55.704Z,21.13
2022-11-03T15:09:23.705Z,21.07
2022-11-03T15:11:51.642Z,20.85
2022-11-03T15:14:19.577Z,20.69
2022-11-03T15:16:48.170Z,20.46
2022-11-03T15:19:16.192Z,20.19
2022-11-03T15:21:45.476Z,19.75
2022-11-03T15:27:01.340Z,19.15
2022-11-03T15:29:29.347Z,19.14
2022-11-03T15:31:57.244Z,18.86
2022-11-03T15:34:25.140Z,18.83
2022-11-03T15:36:54.753Z,18.53
2022-11-03T15:39:22.669Z,18.53
2022-11-03T15:41:50.583Z,18.40
2022-11-03T15:44:18.562Z,18.32
2022-11-03T15:46:46.501Z,18.25
2022-11-03T15:49:14.416Z,18.24
2022-11-03T15:51:42.332Z,18.14
2022-11-03T15:54:11.668Z,18.14
2022-11-03T15:56:39.641Z,18.27
2022-11-03T15:59:07.582Z,18.30
2022-11-03T16:01:36.066Z,18.23
2022-11-03T16:04:04.141Z,18.38
2022-11-03T16:07:01.582Z,18.36
2022-11-03T16:09:21.477Z,18.23
2022-11-03T16:11:49.452Z,18.25
2022-11-03T16:14:18.404Z,18.37
2022-11-03T16:16:46.429Z,18.45
2022-11-03T16:19:14.330Z,18.50
2022-11-03T16:21:42.233Z,18.54
2022-11-03T16:24:11.362Z,18.45
2022-11-03T16:26:40.736Z,18.60
2022-11-03T16:29:08.646Z,18.51
2022-11-03T16:31:36.773Z,18.36
2022-11-03T16:34:04.829Z,18.30
2022-11-03T16:36:32.730Z,18.33
2022-11-03T16:39:00.781Z,18.30
2022-11-03T16:41:28.662Z,18.21
2022-11-03T16:43:57.947Z,18.11
2022-11-03T16:46:25.889Z,18.01
2022-11-03T16:48:53.852Z,17.88
2022-11-03T16:51:21.791Z,17.79
2022-11-03T16:53:49.795Z,17.84
2022-11-03T16:56:20.701Z,17.79
2022-11-03T16:58:49.401Z,17.77
2022-11-03T17:01:19.664Z,17.79
2022-11-03T17:03:49.864Z,17.63
2022-11-03T17:06:18.536Z,17.63
2022-11-03T17:08:57.221Z,17.62
2022-11-03T17:11:38.172Z,17.59
2022-11-03T17:14:09.077Z,17.54
2022-11-03T17:16:39.111Z,17.42
2022-11-03T17:19:07.809Z,17.31
2022-11-03T17:21:36.508Z,17.31
2022-11-03T17:24:06.734Z,17.19
2022-11-03T17:26:54.097Z,17.15
2022-11-03T17:29:24.341Z,16.95
2022-11-03T17:31:53.793Z,16.97
2022-11-03T17:34:25.123Z,16.85
2022-11-03T17:36:54.701Z,16.86
2022-11-03T17:39:29.305Z,16.81
2022-11-03T17:42:15.952Z,16.78
2022-11-03T17:44:44.534Z,16.64
2022-11-03T17:47:13.830Z,16.56
2022-11-03T17:49:41.952Z,16.54
2022-11-03T17:52:15.551Z,16.44
2022-11-03T17:54:43.583Z,16.47
2022-11-03T17:57:16.880Z,16.44
2022-11-03T17:59:46.222Z,16.34
2022-11-03T18:02:17.639Z,16.30
2022-11-03T18:04:46.035Z,16.21
2022-11-03T18:07:20.943Z,16.13
2022-11-03T18:09:48.924Z,16.10
2022-11-03T18:12:36.433Z,15.97
2022-11-03T18:15:05.240Z,15.90
2022-11-03T18:17:35.139Z,15.83
2022-11-03T18:20:04.260Z,15.93
2022-11-03T18:22:32.219Z,15.82
2022-11-03T18:25:00.227Z,15.79
2022-11-03T18:27:28.244Z,15.74
2022-11-03T18:29:56.244Z,15.72
2022-11-03T18:32:24.248Z,15.60
2022-11-03T18:34:53.994Z,15.71
2022-11-03T18:37:22.173Z,15.60
2022-11-03T18:39:50.154Z,15.67
2022-11-03T18:42:18.106Z,15.60
2022-11-03T18:44:46.619Z,15.54
2022-11-03T18:47:14.731Z,15.53
2022-11-03T18:49:43.442Z,15.46
2022-11-03T18:52:15.959Z,15.45
2022-11-03T18:54:50.231Z,15.49
2022-11-03T18:57:22.468Z,15.52
2022-11-03T18:59:50.917Z,15.46
2022-11-03T19:02:20.651Z,15.47
2022-11-03T19:04:48.986Z,15.49
2022-11-03T19:07:25.661Z,15.58
2022-11-03T19:09:53.581Z,15.56
2022-11-03T19:12:21.883Z,15.57
2022-11-03T19:14:50.882Z,15.59
2022-11-03T19:17:23.364Z,15.62
2022-11-03T19:19:52.537Z,15.60
2022-11-03T19:22:23.074Z,15.57
2022-11-03T19:24:51.024Z,15.48
2022-11-03T19:27:23.704Z,15.39
2022-11-03T19:29:53.626Z,15.41
2022-11-03T19:32:29.458Z,15.28
2022-11-03T19:35:06.219Z,15.35
2022-11-03T19:37:37.828Z,15.34
2022-11-03T19:40:09.040Z,15.25
2022-11-03T19:42:43.907Z,15.30
2022-11-03T19:45:16.019Z,15.24
2022-11-03T19:48:10.688Z,15.25
2022-11-03T19:50:38.380Z,15.22
2022-11-03T19:53:08.825Z,15.25
2022-11-03T19:55:41.657Z,15.18
2022-11-03T19:58:15.408Z,15.11
2022-11-03T20:00:43.900Z,14.99
2022-11-03T20:03:12.432Z,14.96
2022-11-03T20:05:43.893Z,14.82
2022-11-03T20:08:21.582Z,14.73
2022-11-03T20:10:50.213Z,14.75
2022-11-03T20:13:21.725Z,14.65
2022-11-03T20:15:49.860Z,14.71
2022-11-03T20:18:18.155Z,14.60
2022-11-03T20:20:49.251Z,14.50
2022-11-03T20:23:21.477Z,14.37
2022-11-03T20:25:50.044Z,14.43
2022-11-03T20:28:20.750Z,14.40
2022-11-03T20:30:48.962Z,14.32
2022-11-03T20:33:19.276Z,14.34
2022-11-03T20:35:48.686Z,14.33
2022-11-03T20:38:20.588Z,14.36
2022-11-03T20:40:49.404Z,14.36
2022-11-03T20:43:26.733Z,14.38
2022-11-03T20:45:55.167Z,14.40
2022-11-03T20:48:23.525Z,14.26
2022-11-03T20:50:51.773Z,14.33
2022-11-03T20:53:23.352Z,14.26
2022-11-03T20:55:51.985Z,14.26
2022-11-03T20:58:20.577Z,14.24
2022-11-03T21:00:49.939Z,14.27
2022-11-03T21:03:38.088Z,14.23
2022-11-03T21:06:10.022Z,14.07
2022-11-03T21:08:39.700Z,14.04
2022-11-03T21:11:27.661Z,14.00
2022-11-03T21:13:57.546Z,13.81
2022-11-03T21:16:45.460Z,13.73
2022-11-03T21:19:34.064Z,13.78
2022-11-03T21:22:02.231Z,13.75
2022-11-03T21:24:31.476Z,13.81
2022-11-03T21:26:59.393Z,13.86
2022-11-03T21:29:53.335Z,13.85
2022-11-03T21:32:18.495Z,13.86
2022-11-03T21:34:46.590Z,13.70
2022-11-03T21:37:15.845Z,13.78
2022-11-03T21:39:45.717Z,13.81
2022-11-03T21:42:33.346Z,13.87
2022-11-03T21:45:01.836Z,13.90
2022-11-03T21:47:29.756Z,13.95
2022-11-03T21:49:56.648Z,13.94
2022-11-03T21:52:31.997Z,13.94
2022-11-03T21:55:02.043Z,13.95
2022-11-03T21:57:30.289Z,13.89
2022-11-03T21:59:59.284Z,13.87
2022-11-03T22:02:30.084Z,13.82
2022-11-03T22:04:58.711Z,13.83
2022-11-03T22:07:26.700Z,13.79
2022-11-03T22:09:54.634Z,13.74
2022-11-03T22:12:24.209Z,13.73
2022-11-03T22:15:09.394Z,13.75
2022-11-03T22:17:37.372Z,13.77
2022-11-03T22:20:23.614Z,13.67
2022-11-03T22:23:09.016Z,13.69
2022-11-03T22:25:54.404Z,13.60
2022-11-03T22:28:23.731Z,13.60
2022-11-03T22:31:08.740Z,13.45
2022-11-03T22:33:56.929Z,13.47
2022-11-03T22:36:23.851Z,13.38
2022-11-03T22:39:20.509Z,13.21
2022-11-03T22:42:06.788Z,13.23
2022-11-03T22:44:53.951Z,13.13
2022-11-03T22:47:21.892Z,12.97
2022-11-03T22:49:49.798Z,12.95
2022-11-03T22:52:17.709Z,12.94
2022-11-03T22:54:44.560Z,12.96
2022-11-03T22:57:13.225Z,12.90
2022-11-03T22:59:42.619Z,12.87
2022-11-03T23:02:10.649Z,12.89
2022-11-03T23:04:38.566Z,12.88
2022-11-03T23:07:06.504Z,12.83
2022-11-03T23:09:34.473Z,12.89
2022-11-03T23:12:02.366Z,12.75
2022-11-03T23:14:50.248Z,12.72
2022-11-03T23:17:19.571Z,12.48
2022-11-03T23:20:04.951Z,12.52
2022-11-03T23:22:32.849Z,12.51
2022-11-03T23:25:00.058Z,12.49
2022-11-03T23:27:28.146Z,12.57
2022-11-03T23:29:56.090Z,12.61
2022-11-03T23:32:25.489Z,12.55
2022-11-03T23:34:53.393Z,12.54
2022-11-03T23:37:21.295Z,12.55
2022-11-03T23:39:49.197Z,12.46
2022-11-03T23:42:17.119Z,12.37
2022-11-03T23:45:02.148Z,12.11
2022-11-03T23:47:48.799Z,12.24
2022-11-03T23:50:16.820Z,12.24
2022-11-03T23:52:44.727Z,12.10
2022-11-03T23:55:12.611Z,12.07
2022-11-03T23:57:57.843Z,12.14
