createdAt,value
2023-05-23T00:00:53.738Z,22.65
2023-05-23T00:02:55.423Z,21.60
2023-05-23T00:04:58.533Z,24.13
2023-05-23T00:07:00.195Z,24.65
2023-05-23T00:09:02.733Z,24.77
2023-05-23T00:11:04.296Z,22.90
2023-05-23T00:13:09.445Z,21.35
2023-05-23T00:15:11.384Z,20.73
2023-05-23T00:17:13.029Z,21.20
2023-05-23T00:19:17.369Z,23.23
2023-05-23T00:21:19.083Z,23.50
2023-05-23T00:23:21.435Z,23.85
2023-05-23T00:25:26.362Z,23.70
2023-05-23T00:27:27.916Z,21.80
2023-05-23T00:29:29.438Z,22.75
2023-05-23T00:31:31.777Z,20.60
2023-05-23T00:33:34.346Z,21.38
2023-05-23T00:35:35.969Z,26.38
2023-05-23T00:37:38.253Z,25.05
2023-05-23T00:39:39.840Z,24.23
2023-05-23T00:41:41.381Z,22.38
2023-05-23T00:43:43.038Z,18.95
2023-05-23T00:45:44.630Z,20.02
2023-05-23T00:47:47.441Z,18.80
2023-05-23T00:49:49.077Z,19.23
2023-05-23T00:51:52.119Z,18.10
2023-05-23T00:53:54.527Z,18.63
2023-05-23T00:55:56.748Z,17.35
2023-05-23T00:57:58.772Z,14.07
2023-05-23T01:00:04.185Z,13.63
2023-05-23T01:02:06.048Z,13.80
2023-05-23T01:04:07.841Z,13.60
2023-05-23T01:06:09.680Z,15.68
2023-05-23T01:08:11.346Z,17.45
2023-05-23T01:10:14.806Z,18.10
2023-05-23T01:12:39.008Z,18.67
2023-05-23T01:14:53.088Z,19.60
2023-05-23T01:17:01.223Z,19.63
2023-05-23T01:19:23.271Z,18.77
2023-05-23T01:21:26.969Z,19.83
2023-05-23T01:23:28.501Z,20.05
2023-05-23T01:25:40.194Z,22.95
2023-05-23T01:28:04.928Z,22.08
2023-05-23T01:30:10.488Z,21.27
2023-05-23T01:32:13.563Z,20.92
2023-05-23T01:34:17.239Z,19.48
2023-05-23T01:36:19.212Z,19.08
2023-05-23T01:38:20.957Z,18.35
2023-05-23T01:40:23.637Z,18.20
2023-05-23T01:42:25.356Z,17.33
2023-05-23T01:44:27.362Z,17.95
2023-05-23T01:46:30.101Z,22.15
2023-05-23T01:48:32.189Z,18.67
2023-05-23T01:50:34.270Z,18.20
2023-05-23T01:52:36.193Z,19.20
2023-05-23T01:54:39.128Z,21.40
2023-05-23T01:56:43.105Z,21.25
2023-05-23T01:58:44.715Z,20.88
2023-05-23T02:00:46.468Z,20.00
2023-05-23T02:02:48.345Z,19.38
2023-05-23T02:04:49.989Z,19.83
2023-05-23T02:06:51.538Z,15.68
2023-05-23T02:08:53.132Z,14.63
2023-05-23T02:10:54.745Z,12.98
2023-05-23T02:12:56.328Z,12.07
2023-05-23T02:14:57.920Z,11.10
2023-05-23T02:17:00.582Z,11.32
2023-05-23T02:19:02.506Z,11.40
2023-05-23T02:21:07.232Z,11.43
2023-05-23T02:23:08.806Z,14.38
2023-05-23T02:25:10.556Z,19.23
2023-05-23T02:27:12.173Z,18.35
2023-05-23T02:29:13.702Z,17.85
2023-05-23T02:31:15.513Z,18.13
2023-05-23T02:33:17.255Z,17.67
2023-05-23T02:35:18.962Z,18.83
2023-05-23T02:37:20.559Z,18.05
2023-05-23T02:39:22.087Z,17.30
2023-05-23T02:41:23.663Z,17.17
2023-05-23T02:43:25.217Z,16.92
2023-05-23T02:45:26.789Z,17.63
2023-05-23T02:47:28.421Z,17.42
2023-05-23T02:49:30.083Z,16.15
2023-05-23T02:51:32.421Z,16.15
2023-05-23T02:53:33.934Z,15.85
2023-05-23T02:55:35.520Z,19.17
2023-05-23T02:57:37.127Z,18.02
2023-05-23T02:59:38.663Z,15.98
2023-05-23T03:01:40.302Z,15.70
2023-05-23T03:03:42.115Z,15.95
2023-05-23T03:05:43.886Z,15.13
2023-05-23T03:07:45.966Z,14.23
2023-05-23T03:09:47.607Z,14.88
2023-05-23T03:11:49.181Z,15.70
2023-05-23T03:13:50.802Z,15.20
2023-05-23T03:15:52.381Z,14.27
2023-05-23T03:17:53.960Z,13.35
2023-05-23T03:19:55.935Z,13.23
2023-05-23T03:21:57.735Z,13.18
2023-05-23T03:23:59.277Z,16.48
2023-05-23T03:26:00.901Z,10.50
2023-05-23T03:28:02.467Z,51.08
2023-05-23T03:30:04.849Z,117.63
2023-05-23T03:32:07.682Z,219.05
2023-05-23T03:34:09.380Z,258.77
2023-05-23T03:36:11.315Z,419.73
2023-05-23T03:38:12.985Z,108.25
2023-05-23T03:40:14.712Z,74.53
2023-05-23T03:42:17.620Z,44.28
2023-05-23T03:44:19.175Z,36.80
2023-05-23T03:46:20.938Z,48.60
2023-05-23T03:48:22.534Z,16.92
2023-05-23T03:50:24.116Z,40.55
2023-05-23T03:52:25.652Z,33.58
2023-05-23T03:54:27.238Z,27.77
2023-05-23T03:56:28.805Z,26.88
2023-05-23T03:58:30.369Z,19.55
2023-05-23T04:00:31.893Z,13.80
2023-05-23T04:02:33.579Z,14.45
2023-05-23T04:04:35.349Z,14.98
2023-05-23T04:06:36.996Z,13.30
2023-05-23T04:08:42.194Z,11.30
2023-05-23T04:10:44.121Z,10.07
2023-05-23T04:12:45.902Z,11.60
2023-05-23T04:14:48.575Z,11.13
2023-05-23T04:16:50.179Z,10.68
2023-05-23T04:18:52.047Z,9.77
2023-05-23T04:20:53.710Z,9.15
2023-05-23T04:22:55.742Z,8.48
2023-05-23T04:24:57.292Z,8.40
2023-05-23T04:26:59.485Z,8.40
2023-05-23T04:29:02.038Z,9.13
2023-05-23T04:31:03.723Z,8.65
2023-05-23T04:33:06.477Z,9.20
2023-05-23T04:35:08.485Z,9.60
2023-05-23T04:37:10.410Z,8.93
2023-05-23T04:39:11.954Z,9.30
2023-05-23T04:41:16.488Z,10.00
2023-05-23T04:43:19.983Z,9.38
2023-05-23T04:45:21.552Z,9.82
2023-05-23T04:47:24.782Z,9.20
2023-05-23T04:49:26.962Z,9.27
2023-05-23T04:51:28.617Z,9.93
2023-05-23T04:53:30.270Z,10.07
2023-05-23T04:55:32.278Z,10.13
2023-05-23T04:57:34.896Z,9.20
2023-05-23T04:59:36.500Z,8.68
2023-05-23T05:01:40.998Z,9.23
2023-05-23T05:03:42.839Z,8.70
2023-05-23T05:05:44.430Z,8.55
2023-05-23T05:07:46.040Z,8.07
2023-05-23T05:09:47.582Z,7.32
2023-05-23T05:11:49.183Z,6.97
2023-05-23T05:13:50.719Z,7.03
2023-05-23T05:15:52.915Z,6.72
2023-05-23T05:17:54.582Z,7.57
2023-05-23T05:19:56.644Z,8.93
2023-05-23T05:22:00.262Z,8.60
2023-05-23T05:24:01.900Z,8.05
2023-05-23T05:26:05.226Z,8.70
2023-05-23T05:28:06.854Z,7.80
2023-05-23T05:30:09.261Z,7.75
2023-05-23T05:32:10.908Z,7.03
2023-05-23T05:34:13.176Z,6.88
2023-05-23T05:36:14.841Z,7.45
2023-05-23T05:38:16.407Z,7.10
2023-05-23T05:40:17.961Z,6.85
2023-05-23T05:42:20.067Z,6.85
2023-05-23T05:44:21.605Z,6.78
2023-05-23T05:46:23.673Z,8.07
2023-05-23T05:48:25.272Z,6.97
2023-05-23T05:50:26.868Z,7.80
2023-05-23T05:52:28.532Z,7.88
2023-05-23T05:54:30.098Z,7.75
2023-05-23T05:56:32.057Z,5.97
2023-05-23T05:58:33.664Z,7.30
2023-05-23T06:00:42.176Z,5.40
2023-05-23T06:02:44.868Z,5.18
2023-05-23T06:04:47.180Z,5.13
2023-05-23T06:06:48.792Z,6.03
2023-05-23T06:08:50.378Z,4.47
2023-05-23T06:10:52.080Z,4.20
2023-05-23T06:12:54.073Z,4.07
2023-05-23T06:14:55.702Z,4.35
2023-05-23T06:16:57.282Z,4.35
2023-05-23T06:18:59.206Z,4.43
2023-05-23T06:21:01.550Z,3.92
2023-05-23T06:23:05.662Z,4.20
2023-05-23T06:25:07.858Z,4.20
2023-05-23T06:27:09.456Z,4.15
2023-05-23T06:29:11.126Z,4.03
2023-05-23T06:31:12.780Z,4.43
2023-05-23T06:33:14.380Z,4.45
2023-05-23T06:35:16.018Z,4.65
2023-05-23T06:37:18.169Z,3.75
2023-05-23T06:39:19.705Z,3.72
2023-05-23T06:41:21.236Z,4.85
2023-05-23T06:43:22.824Z,4.70
2023-05-23T06:45:24.412Z,4.05
2023-05-23T06:47:26.175Z,3.90
2023-05-23T06:49:27.809Z,4.30
2023-05-23T06:51:29.435Z,3.95
2023-05-23T06:53:31.084Z,4.80
2023-05-23T06:55:33.974Z,4.55
2023-05-23T06:57:35.621Z,4.05
2023-05-23T06:59:37.251Z,4.35
2023-05-23T07:01:39.424Z,5.13
2023-05-23T07:03:43.383Z,4.28
2023-05-23T07:05:44.974Z,5.20
2023-05-23T07:07:46.526Z,4.70
2023-05-23T07:09:48.162Z,5.05
2023-05-23T07:11:49.806Z,5.00
2023-05-23T07:13:51.539Z,4.47
2023-05-23T07:15:53.108Z,4.35
2023-05-23T07:17:54.683Z,4.45
2023-05-23T07:19:56.529Z,4.22
2023-05-23T07:21:58.111Z,3.88
2023-05-23T07:23:59.756Z,4.47
2023-05-23T07:26:03.278Z,4.50
2023-05-23T07:28:05.252Z,3.72
2023-05-23T07:30:09.568Z,4.70
2023-05-23T07:32:11.152Z,4.95
2023-05-23T07:34:12.702Z,4.03
2023-05-23T07:36:14.390Z,4.72
2023-05-23T07:38:16.077Z,4.32
2023-05-23T07:40:17.728Z,4.22
2023-05-23T07:42:19.338Z,4.45
2023-05-23T07:44:24.707Z,4.45
2023-05-23T07:46:26.857Z,4.20
2023-05-23T07:48:28.456Z,4.60
2023-05-23T07:50:30.043Z,3.90
2023-05-23T07:52:32.310Z,3.97
2023-05-23T07:54:33.939Z,4.25
2023-05-23T07:56:35.580Z,4.50
2023-05-23T07:58:37.238Z,3.55
2023-05-23T08:00:39.169Z,4.82
2023-05-23T08:02:41.024Z,4.13
2023-05-23T08:04:42.754Z,4.07
2023-05-23T08:07:03.616Z,3.72
2023-05-23T08:09:06.792Z,3.17
2023-05-23T08:11:08.614Z,3.78
2023-05-23T08:13:10.625Z,3.65
2023-05-23T08:15:12.409Z,3.63
2023-05-23T08:17:14.039Z,3.50
2023-05-23T08:19:16.303Z,3.42
2023-05-23T08:21:18.197Z,3.78
2023-05-23T08:23:19.760Z,3.30
2023-05-23T08:25:21.367Z,4.07
2023-05-23T08:27:22.978Z,3.70
2023-05-23T08:29:24.726Z,3.78
2023-05-23T08:31:27.693Z,3.67
2023-05-23T08:33:29.306Z,3.75
2023-05-23T08:35:35.278Z,3.35
2023-05-23T08:37:36.882Z,3.70
2023-05-23T08:39:38.475Z,3.83
2023-05-23T08:41:40.202Z,4.70
2023-05-23T08:43:41.817Z,4.10
2023-05-23T08:45:43.803Z,3.50
2023-05-23T08:47:46.996Z,3.30
2023-05-23T08:49:49.231Z,2.83
2023-05-23T08:51:55.954Z,3.25
2023-05-23T08:53:59.619Z,3.80
2023-05-23T08:56:02.849Z,3.50
2023-05-23T08:58:04.401Z,3.42
2023-05-23T09:00:11.141Z,3.70
2023-05-23T09:02:13.140Z,3.92
2023-05-23T09:04:15.172Z,3.20
2023-05-23T09:06:18.958Z,3.00
2023-05-23T09:08:21.444Z,3.22
2023-05-23T09:10:23.016Z,3.97
2023-05-23T09:12:24.567Z,3.50
2023-05-23T09:14:26.917Z,3.15
2023-05-23T09:16:35.129Z,2.88
2023-05-23T09:18:38.532Z,3.30
2023-05-23T09:20:40.855Z,2.92
2023-05-23T09:22:48.195Z,3.47
2023-05-23T09:24:52.444Z,3.05
2023-05-23T09:26:54.004Z,3.60
2023-05-23T09:28:59.466Z,3.53
2023-05-23T09:31:01.681Z,3.35
2023-05-23T09:33:05.885Z,3.65
2023-05-23T09:35:12.250Z,2.97
2023-05-23T09:37:19.305Z,3.17
2023-05-23T09:39:21.268Z,3.55
2023-05-23T09:41:23.696Z,3.40
2023-05-23T09:43:25.451Z,3.10
2023-05-23T09:45:30.619Z,3.22
2023-05-23T09:47:32.482Z,2.95
2023-05-23T09:49:34.147Z,3.13
2023-05-23T09:51:36.373Z,3.03
2023-05-23T09:53:37.942Z,3.00
2023-05-23T09:55:40.630Z,3.30
2023-05-23T09:57:43.884Z,3.45
2023-05-23T09:59:53.667Z,3.20
2023-05-23T10:04:00.468Z,3.35
2023-05-23T10:06:08.780Z,3.08
2023-05-23T10:08:22.940Z,3.35
2023-05-23T10:10:25.636Z,3.50
2023-05-23T10:12:42.301Z,3.45
2023-05-23T10:14:49.726Z,3.55
2023-05-23T10:17:33.124Z,2.90
2023-05-23T10:19:42.535Z,3.20
2023-05-23T10:21:46.982Z,2.97
2023-05-23T10:23:48.976Z,3.05
2023-05-23T10:25:51.602Z,3.25
2023-05-23T10:27:59.938Z,3.22
2023-05-23T10:30:03.308Z,4.03
2023-05-23T10:32:06.048Z,3.22
2023-05-23T10:34:23.510Z,3.20
2023-05-23T10:36:36.068Z,3.58
2023-05-23T10:38:56.473Z,3.88
2023-05-23T10:41:27.476Z,3.53
2023-05-23T10:43:44.632Z,3.30
2023-05-23T10:45:49.758Z,3.05
2023-05-23T10:47:53.126Z,3.10
2023-05-23T10:49:55.287Z,3.28
2023-05-23T10:51:56.891Z,2.90
2023-05-23T10:53:58.578Z,3.10
2023-05-23T10:56:00.444Z,3.50
2023-05-23T10:58:12.955Z,3.40
2023-05-23T11:00:16.332Z,3.17
2023-05-23T11:02:29.340Z,3.20
2023-05-23T11:04:31.213Z,3.25
2023-05-23T11:06:42.942Z,3.10
2023-05-23T11:08:48.736Z,2.88
2023-05-23T11:11:02.351Z,3.38
2023-05-23T11:13:11.047Z,3.17
2023-05-23T11:15:18.453Z,3.50
2023-05-23T11:17:31.959Z,3.63
2023-05-23T11:19:33.561Z,3.85
2023-05-23T11:21:37.223Z,3.13
2023-05-23T11:23:42.495Z,3.65
2023-05-23T11:25:53.992Z,3.63
2023-05-23T11:27:55.677Z,4.03
2023-05-23T11:30:02.358Z,3.70
2023-05-23T11:32:16.924Z,4.05
2023-05-23T11:34:19.412Z,3.35
2023-05-23T11:36:23.823Z,3.50
2023-05-23T11:38:25.650Z,3.85
2023-05-23T11:40:28.563Z,3.47
2023-05-23T11:42:30.144Z,3.45
2023-05-23T11:44:31.786Z,3.42
2023-05-23T11:46:34.109Z,3.47
2023-05-23T11:48:36.303Z,3.45
2023-05-23T11:50:52.388Z,3.25
2023-05-23T11:52:55.469Z,2.97
2023-05-23T11:55:00.660Z,3.30
2023-05-23T11:57:05.049Z,4.00
2023-05-23T11:59:06.621Z,3.40
2023-05-23T12:01:13.594Z,3.40
2023-05-23T12:03:15.332Z,3.30
2023-05-23T12:05:17.207Z,3.22
2023-05-23T12:07:22.161Z,3.45
2023-05-23T12:09:23.872Z,3.25
2023-05-23T12:11:26.818Z,3.08
2023-05-23T12:13:29.568Z,3.60
2023-05-23T12:15:31.550Z,3.25
2023-05-23T12:17:33.493Z,3.50
2023-05-23T12:19:35.853Z,2.95
2023-05-23T12:21:44.596Z,3.20
2023-05-23T12:23:46.163Z,3.28
2023-05-23T12:25:54.994Z,3.40
2023-05-23T12:27:56.877Z,2.80
2023-05-23T12:30:16.617Z,2.95
2023-05-23T12:32:18.355Z,3.20
2023-05-23T12:34:21.685Z,3.30
2023-05-23T12:36:26.139Z,3.05
2023-05-23T12:38:28.794Z,3.83
2023-05-23T12:40:30.522Z,3.10
2023-05-23T12:42:44.354Z,3.10
2023-05-23T12:44:47.210Z,3.53
2023-05-23T12:46:49.317Z,2.95
2023-05-23T12:48:51.346Z,3.10
2023-05-23T12:50:52.938Z,3.05
2023-05-23T12:52:54.598Z,3.15
2023-05-23T12:54:56.289Z,3.63
2023-05-23T12:56:57.850Z,3.53
2023-05-23T12:58:59.629Z,3.55
2023-05-23T13:01:02.592Z,2.90
2023-05-23T13:03:04.356Z,3.38
2023-05-23T13:05:06.617Z,3.38
2023-05-23T13:07:08.201Z,3.20
2023-05-23T13:09:10.643Z,3.70
2023-05-23T13:11:12.796Z,3.00
2023-05-23T13:13:14.366Z,3.40
2023-05-23T13:15:16.557Z,2.97
2023-05-23T13:17:18.532Z,3.45
2023-05-23T13:19:20.140Z,3.15
2023-05-23T13:21:22.327Z,2.92
2023-05-23T13:23:25.838Z,3.42
2023-05-23T13:25:27.896Z,5.63
2023-05-23T13:27:29.665Z,7.75
2023-05-23T13:29:32.105Z,7.32
2023-05-23T13:31:33.844Z,4.45
2023-05-23T13:33:35.552Z,4.15
2023-05-23T13:35:37.330Z,3.42
2023-05-23T13:37:39.093Z,3.60
2023-05-23T13:39:40.736Z,3.08
2023-05-23T13:41:42.354Z,3.22
2023-05-23T13:43:43.920Z,2.90
2023-05-23T13:45:45.522Z,3.08
2023-05-23T13:47:47.449Z,3.00
2023-05-23T13:49:49.260Z,2.95
2023-05-23T13:51:51.069Z,2.70
2023-05-23T13:53:52.622Z,2.50
2023-05-23T13:55:54.931Z,2.83
2023-05-23T13:57:56.502Z,2.88
2023-05-23T13:59:58.116Z,3.60
2023-05-23T14:02:00.016Z,2.70
2023-05-23T14:04:01.797Z,2.95
2023-05-23T14:06:04.983Z,2.88
2023-05-23T14:08:06.932Z,2.92
2023-05-23T14:10:09.417Z,2.95
2023-05-23T14:12:11.326Z,2.95
2023-05-23T14:14:12.923Z,3.10
2023-05-23T14:16:14.560Z,2.97
2023-05-23T14:18:16.279Z,2.90
2023-05-23T14:20:18.340Z,2.60
2023-05-23T14:22:20.043Z,3.08
2023-05-23T14:24:22.521Z,2.63
2023-05-23T14:26:24.403Z,3.35
2023-05-23T14:28:26.098Z,2.70
2023-05-23T14:30:27.808Z,3.47
2023-05-23T14:32:29.537Z,3.38
2023-05-23T14:34:31.463Z,3.05
2023-05-23T14:36:33.312Z,2.65
2023-05-23T14:38:34.954Z,3.13
2023-05-23T14:40:36.522Z,2.90
2023-05-23T14:42:38.133Z,3.15
2023-05-23T14:44:39.735Z,3.22
2023-05-23T14:46:42.727Z,3.40
2023-05-23T14:48:44.356Z,3.35
2023-05-23T14:50:46.398Z,3.20
2023-05-23T14:52:48.166Z,3.92
2023-05-23T14:54:50.416Z,2.75
2023-05-23T14:56:53.426Z,3.22
2023-05-23T14:58:57.389Z,3.00
2023-05-23T15:00:59.036Z,2.75
2023-05-23T15:03:00.649Z,2.88
2023-05-23T15:05:02.357Z,3.10
2023-05-23T15:07:04.220Z,3.08
2023-05-23T15:09:06.341Z,2.88
2023-05-23T15:11:09.740Z,3.10
2023-05-23T15:13:12.001Z,3.25
2023-05-23T15:15:13.822Z,3.63
2023-05-23T15:17:20.303Z,3.55
2023-05-23T15:19:21.963Z,3.33
2023-05-23T15:21:23.547Z,3.10
2023-05-23T15:23:25.106Z,3.10
2023-05-23T15:25:43.223Z,3.38
2023-05-23T15:27:48.261Z,4.00
2023-05-23T15:29:49.853Z,4.05
2023-05-23T15:31:52.058Z,3.30
2023-05-23T15:33:53.619Z,3.88
2023-05-23T15:35:55.290Z,3.75
2023-05-23T15:37:56.999Z,3.67
2023-05-23T15:39:58.782Z,4.22
2023-05-23T15:42:00.609Z,4.63
2023-05-23T15:44:02.400Z,4.88
2023-05-23T15:46:05.069Z,4.95
2023-05-23T15:48:06.807Z,4.00
2023-05-23T15:50:09.018Z,3.20
2023-05-23T15:52:10.797Z,3.97
2023-05-23T15:54:12.936Z,3.80
2023-05-23T15:56:15.925Z,3.67
2023-05-23T15:58:17.488Z,3.65
2023-05-23T16:00:19.405Z,3.95
2023-05-23T16:02:21.036Z,3.33
2023-05-23T16:04:23.655Z,5.80
2023-05-23T16:06:25.572Z,4.43
2023-05-23T16:08:27.176Z,3.60
2023-05-23T16:10:28.743Z,3.58
2023-05-23T16:12:31.146Z,3.08
2023-05-23T16:14:32.883Z,3.30
2023-05-23T16:16:34.829Z,3.70
2023-05-23T16:18:36.466Z,3.63
2023-05-23T16:20:38.125Z,4.55
2023-05-23T16:22:40.856Z,4.10
2023-05-23T16:24:42.410Z,3.47
2023-05-23T16:26:44.078Z,4.35
2023-05-23T16:28:45.757Z,4.68
2023-05-23T16:30:47.317Z,13.38
2023-05-23T16:32:48.904Z,8.85
2023-05-23T16:34:53.502Z,5.45
2023-05-23T16:36:56.338Z,21.73
2023-05-23T16:38:58.047Z,25.77
2023-05-23T16:40:59.616Z,14.43
2023-05-23T16:43:02.491Z,11.70
2023-05-23T16:45:04.918Z,16.90
2023-05-23T16:47:06.676Z,27.83
2023-05-23T16:49:08.303Z,41.38
2023-05-23T16:51:09.926Z,44.78
2023-05-23T16:53:11.522Z,65.65
2023-05-23T16:55:13.182Z,49.85
2023-05-23T16:57:14.782Z,47.17
2023-05-23T16:59:16.381Z,35.63
2023-05-23T17:01:20.070Z,24.73
2023-05-23T17:03:21.864Z,31.50
2023-05-23T17:05:23.653Z,23.20
2023-05-23T17:07:25.566Z,37.63
2023-05-23T17:09:27.140Z,26.95
2023-05-23T17:11:28.790Z,19.65
2023-05-23T17:13:31.774Z,21.05
2023-05-23T17:15:33.350Z,20.65
2023-05-23T17:17:35.136Z,10.45
2023-05-23T17:19:36.938Z,8.85
2023-05-23T17:21:38.616Z,7.07
2023-05-23T17:23:40.550Z,11.13
2023-05-23T17:25:42.618Z,16.50
2023-05-23T17:27:44.417Z,19.67
2023-05-23T17:29:46.049Z,27.63
2023-05-23T17:31:47.820Z,21.42
2023-05-23T17:33:49.466Z,53.15
2023-05-23T17:35:51.065Z,39.20
2023-05-23T17:37:57.505Z,18.60
2023-05-23T17:39:59.151Z,14.05
2023-05-23T17:42:01.283Z,9.27
2023-05-23T17:44:02.930Z,35.47
2023-05-23T17:46:04.555Z,14.90
2023-05-23T17:48:06.287Z,15.45
2023-05-23T17:50:08.476Z,18.17
2023-05-23T17:52:10.148Z,12.52
2023-05-23T17:54:11.721Z,13.13
2023-05-23T17:56:13.400Z,14.82
2023-05-23T17:58:15.012Z,19.92
2023-05-23T18:00:17.628Z,15.63
2023-05-23T18:02:19.514Z,17.05
2023-05-23T18:04:21.878Z,22.75
2023-05-23T18:06:23.546Z,23.67
2023-05-23T18:08:25.163Z,28.40
2023-05-23T18:10:26.885Z,24.73
2023-05-23T18:12:28.520Z,17.60
2023-05-23T18:14:30.482Z,22.35
2023-05-23T18:16:32.345Z,25.65
2023-05-23T18:18:33.998Z,22.92
2023-05-23T18:20:35.661Z,44.38
2023-05-23T18:22:37.230Z,11.85
2023-05-23T18:24:38.961Z,13.45
2023-05-23T18:26:42.463Z,9.95
2023-05-23T18:28:44.197Z,8.10
2023-05-23T18:30:45.799Z,7.57
2023-05-23T18:32:47.461Z,7.40
2023-05-23T18:34:49.183Z,7.85
2023-05-23T18:36:50.870Z,7.68
2023-05-23T18:38:52.509Z,7.63
2023-05-23T18:40:54.066Z,8.90
2023-05-23T18:42:55.802Z,8.75
2023-05-23T18:44:57.532Z,9.07
2023-05-23T18:46:59.101Z,11.70
2023-05-23T18:49:00.752Z,11.48
2023-05-23T18:51:02.470Z,12.77
2023-05-23T18:53:04.234Z,12.57
2023-05-23T18:55:06.322Z,12.68
2023-05-23T18:57:08.515Z,14.45
2023-05-23T18:59:14.430Z,10.88
2023-05-23T19:01:16.685Z,13.43
2023-05-23T19:03:18.505Z,15.85
2023-05-23T19:05:20.689Z,13.27
2023-05-23T19:07:22.258Z,13.02
2023-05-23T19:09:23.882Z,12.30
2023-05-23T19:11:25.509Z,26.25
2023-05-23T19:13:27.867Z,14.02
2023-05-23T19:15:29.529Z,16.25
2023-05-23T19:17:31.231Z,17.95
2023-05-23T19:19:34.829Z,23.77
2023-05-23T19:21:36.500Z,13.25
2023-05-23T19:23:38.050Z,14.77
2023-05-23T19:25:39.756Z,16.42
2023-05-23T19:27:41.431Z,15.63
2023-05-23T19:29:43.072Z,13.90
2023-05-23T19:31:44.760Z,13.10
2023-05-23T19:33:46.461Z,17.27
2023-05-23T19:35:48.151Z,12.85
2023-05-23T19:37:49.896Z,14.63
2023-05-23T19:39:51.701Z,19.38
2023-05-23T19:41:53.654Z,14.70
2023-05-23T19:43:55.278Z,18.52
2023-05-23T19:45:56.884Z,21.95
2023-05-23T19:47:58.585Z,19.95
2023-05-23T19:50:00.194Z,22.25
2023-05-23T19:52:01.805Z,28.52
2023-05-23T19:54:03.796Z,14.25
2023-05-23T19:56:06.612Z,19.83
2023-05-23T19:58:08.295Z,18.35
2023-05-23T20:00:10.613Z,16.05
2023-05-23T20:02:12.205Z,14.65
2023-05-23T20:04:13.993Z,11.55
2023-05-23T20:06:16.595Z,11.23
2023-05-23T20:08:18.390Z,10.73
2023-05-23T20:10:20.006Z,10.93
2023-05-23T20:12:21.656Z,10.50
2023-05-23T20:14:23.241Z,11.00
2023-05-23T20:16:25.017Z,11.20
2023-05-23T20:18:26.722Z,10.68
2023-05-23T20:20:28.485Z,11.32
2023-05-23T20:22:30.079Z,11.00
2023-05-23T20:24:32.002Z,10.85
2023-05-23T20:26:33.752Z,10.45
2023-05-23T20:28:35.595Z,10.63
2023-05-23T20:30:37.323Z,10.68
2023-05-23T20:32:39.152Z,10.68
2023-05-23T20:34:40.789Z,10.68
2023-05-23T20:36:42.500Z,10.23
2023-05-23T20:38:44.218Z,10.60
2023-05-23T20:40:49.581Z,10.55
2023-05-23T20:42:52.391Z,10.63
2023-05-23T20:44:54.419Z,10.00
2023-05-23T20:46:57.122Z,10.90
2023-05-23T20:48:59.423Z,10.73
2023-05-23T20:51:01.303Z,10.13
2023-05-23T20:53:02.952Z,10.88
2023-05-23T20:55:05.777Z,10.00
2023-05-23T20:57:07.317Z,10.85
2023-05-23T20:59:12.255Z,10.80
2023-05-23T21:01:15.177Z,10.70
2023-05-23T21:03:17.458Z,10.10
2023-05-23T21:05:19.041Z,10.88
2023-05-23T21:07:20.649Z,10.15
2023-05-23T21:09:22.243Z,9.82
2023-05-23T21:11:23.843Z,9.57
2023-05-23T21:13:25.455Z,10.27
2023-05-23T21:15:27.210Z,9.82
2023-05-23T21:17:28.806Z,9.88
2023-05-23T21:19:30.619Z,9.05
2023-05-23T21:21:32.220Z,9.02
2023-05-23T21:23:33.896Z,9.73
2023-05-23T21:25:35.567Z,9.43
2023-05-23T21:27:37.103Z,9.35
2023-05-23T21:29:38.653Z,9.20
2023-05-23T21:31:41.788Z,9.48
2023-05-23T21:33:43.746Z,9.65
2023-05-23T21:35:45.492Z,9.25
2023-05-23T21:37:47.041Z,9.63
2023-05-23T21:39:51.853Z,10.20
2023-05-23T21:41:54.085Z,10.07
2023-05-23T21:43:56.138Z,9.57
2023-05-23T21:45:57.932Z,9.63
2023-05-23T21:47:59.607Z,10.07
2023-05-23T21:50:01.324Z,10.07
2023-05-23T21:52:02.994Z,10.45
2023-05-23T21:54:04.592Z,10.02
2023-05-23T21:56:06.312Z,11.23
2023-05-23T21:58:08.006Z,10.75
2023-05-23T22:00:12.565Z,10.40
2023-05-23T22:02:14.286Z,11.25
2023-05-23T22:04:19.148Z,11.40
2023-05-23T22:06:20.724Z,10.82
2023-05-23T22:08:22.286Z,10.07
2023-05-23T22:10:23.824Z,10.13
2023-05-23T22:12:25.537Z,10.27
2023-05-23T22:14:27.178Z,10.90
2023-05-23T22:16:32.860Z,10.70
2023-05-23T22:18:50.900Z,10.10
2023-05-23T22:20:53.630Z,10.93
2023-05-23T22:22:55.376Z,10.68
2023-05-23T22:24:57.041Z,10.55
2023-05-23T22:26:58.690Z,10.25
2023-05-23T22:29:00.414Z,11.20
2023-05-23T22:31:02.403Z,11.10
2023-05-23T22:33:12.697Z,11.55
2023-05-23T22:35:14.434Z,11.40
2023-05-23T22:37:16.928Z,11.38
2023-05-23T22:39:18.454Z,11.25
2023-05-23T22:41:20.167Z,10.82
2023-05-23T22:43:21.945Z,11.93
2023-05-23T22:45:23.892Z,11.35
2023-05-23T22:47:25.685Z,11.70
2023-05-23T22:49:30.133Z,11.35
2023-05-23T22:51:34.220Z,11.60
2023-05-23T22:53:35.862Z,12.52
2023-05-23T22:55:37.679Z,12.00
2023-05-23T22:57:39.262Z,12.50
2023-05-23T22:59:40.858Z,12.82
2023-05-23T23:01:42.439Z,12.52
2023-05-23T23:03:44.096Z,12.32
2023-05-23T23:05:46.386Z,12.43
2023-05-23T23:07:48.179Z,12.48
2023-05-23T23:09:49.815Z,12.65
2023-05-23T23:11:51.466Z,12.80
2023-05-23T23:13:53.023Z,12.40
2023-05-23T23:15:54.892Z,12.07
2023-05-23T23:17:56.539Z,13.73
2023-05-23T23:19:58.239Z,13.20
2023-05-23T23:22:00.022Z,12.75
2023-05-23T23:24:01.834Z,13.05
2023-05-23T23:26:03.441Z,13.90
2023-05-23T23:28:05.080Z,12.93
2023-05-23T23:30:07.353Z,13.30
2023-05-23T23:32:08.934Z,12.70
2023-05-23T23:34:10.464Z,13.85
2023-05-23T23:36:12.035Z,13.75
2023-05-23T23:38:13.554Z,13.60
2023-05-23T23:40:15.272Z,14.32
2023-05-23T23:42:17.026Z,13.73
2023-05-23T23:44:18.756Z,13.90
2023-05-23T23:46:21.015Z,13.98
2023-05-23T23:48:22.679Z,12.55
2023-05-23T23:50:24.296Z,12.43
2023-05-23T23:52:26.096Z,13.65
2023-05-23T23:54:27.854Z,12.40
2023-05-23T23:56:29.547Z,13.13
2023-05-23T23:58:31.594Z,13.15
