createdAt,value
2018-07-11T00:01:18.863Z,3.40
2018-07-11T00:03:53.535Z,3.30
2018-07-11T00:06:28.900Z,3.50
2018-07-11T00:09:02.008Z,3.60
2018-07-11T00:11:32.042Z,3.95
2018-07-11T00:14:03.934Z,3.80
2018-07-11T00:16:37.550Z,4.20
2018-07-11T00:19:09.216Z,4.25
2018-07-11T00:21:42.193Z,4.03
2018-07-11T00:24:12.784Z,3.65
2018-07-11T00:26:45.721Z,4.65
2018-07-11T00:29:20.344Z,4.07
2018-07-11T00:31:52.044Z,3.92
2018-07-11T00:34:22.134Z,3.95
2018-07-11T00:36:55.987Z,4.35
2018-07-11T00:39:27.513Z,4.12
2018-07-11T00:42:02.303Z,4.30
2018-07-11T00:44:36.230Z,4.00
2018-07-11T00:47:09.821Z,4.10
2018-07-11T00:49:43.677Z,3.87
2018-07-11T00:52:17.240Z,3.70
2018-07-11T00:54:49.388Z,4.18
2018-07-11T00:57:23.197Z,4.00
2018-07-11T00:59:59.260Z,3.80
2018-07-11T01:02:30.782Z,4.35
2018-07-11T01:05:00.833Z,4.00
2018-07-11T01:07:32.590Z,4.45
2018-07-11T01:10:02.575Z,4.70
2018-07-11T01:12:37.115Z,4.70
2018-07-11T01:15:09.002Z,4.20
2018-07-11T01:17:57.864Z,4.28
2018-07-11T01:20:30.932Z,4.07
2018-07-11T01:23:04.156Z,4.43
2018-07-11T01:25:36.065Z,4.30
2018-07-11T01:28:07.757Z,4.37
2018-07-11T01:30:40.756Z,5.25
2018-07-11T01:33:12.704Z,4.15
2018-07-11T01:35:46.983Z,4.07
2018-07-11T01:38:18.703Z,4.50
2018-07-11T01:40:52.371Z,4.45
2018-07-11T01:43:23.886Z,3.97
2018-07-11T01:45:56.818Z,4.32
2018-07-11T01:48:29.842Z,4.62
2018-07-11T01:51:01.545Z,4.78
2018-07-11T01:53:33.083Z,5.35
2018-07-11T01:56:04.664Z,4.80
2018-07-11T01:58:37.836Z,4.82
2018-07-11T02:01:11.085Z,4.50
2018-07-11T02:03:43.125Z,4.65
2018-07-11T02:06:14.624Z,5.68
2018-07-11T02:08:46.311Z,5.72
2018-07-11T02:11:17.820Z,5.70
2018-07-11T02:13:49.473Z,5.70
2018-07-11T02:16:21.076Z,6.07
2018-07-11T02:18:52.474Z,5.03
2018-07-11T02:21:25.385Z,4.28
2018-07-11T02:23:58.722Z,6.00
2018-07-11T02:26:28.574Z,5.53
2018-07-11T02:29:04.136Z,4.37
2018-07-11T02:31:37.677Z,4.72
2018-07-11T02:34:10.842Z,4.95
2018-07-11T02:36:42.172Z,5.55
2018-07-11T02:39:15.632Z,5.40
2018-07-11T02:41:47.447Z,5.03
2018-07-11T02:44:21.597Z,5.57
2018-07-11T02:47:12.205Z,5.30
2018-07-11T02:49:44.602Z,5.95
2018-07-11T02:52:15.913Z,5.75
2018-07-11T02:54:48.653Z,5.30
2018-07-11T02:57:22.392Z,5.10
2018-07-11T02:59:55.756Z,6.28
2018-07-11T03:02:27.974Z,5.75
2018-07-11T03:04:59.065Z,5.35
2018-07-11T03:07:30.848Z,5.90
2018-07-11T03:10:02.202Z,5.35
2018-07-11T03:12:35.484Z,5.62
2018-07-11T03:15:10.458Z,5.37
2018-07-11T03:17:42.732Z,5.55
2018-07-11T03:20:16.246Z,4.87
2018-07-11T03:22:46.422Z,4.57
2018-07-11T03:25:20.854Z,6.50
2018-07-11T03:27:50.847Z,5.25
2018-07-11T03:30:24.015Z,5.60
2018-07-11T03:32:57.057Z,5.78
2018-07-11T03:35:28.582Z,5.53
2018-07-11T03:38:00.268Z,6.03
2018-07-11T03:40:33.952Z,6.10
2018-07-11T03:43:07.363Z,5.78
2018-07-11T03:45:40.571Z,5.47
2018-07-11T03:48:12.122Z,6.72
2018-07-11T03:50:44.343Z,5.85
2018-07-11T03:53:16.262Z,6.35
2018-07-11T03:55:47.975Z,6.40
2018-07-11T03:58:21.349Z,6.12
2018-07-11T04:00:52.666Z,6.07
2018-07-11T04:03:22.778Z,6.03
2018-07-11T04:05:56.039Z,5.87
2018-07-11T04:08:27.713Z,6.15
2018-07-11T04:11:00.943Z,5.50
2018-07-11T04:13:31.117Z,4.85
2018-07-11T04:16:05.622Z,5.28
2018-07-11T04:18:37.176Z,4.82
2018-07-11T04:21:09.547Z,5.40
2018-07-11T04:23:42.981Z,4.78
2018-07-11T04:26:16.448Z,5.25
2018-07-11T04:28:49.582Z,4.50
2018-07-11T04:31:24.282Z,4.37
2018-07-11T04:33:57.461Z,4.87
2018-07-11T04:36:31.995Z,4.32
2018-07-11T04:39:03.539Z,4.32
2018-07-11T04:41:34.931Z,4.82
2018-07-11T04:44:06.514Z,4.10
2018-07-11T04:46:37.308Z,4.05
2018-07-11T04:49:10.760Z,3.67
2018-07-11T04:51:42.616Z,4.72
2018-07-11T04:54:14.115Z,4.95
2018-07-11T04:56:45.748Z,4.25
2018-07-11T04:59:18.961Z,4.28
2018-07-11T05:01:48.929Z,4.10
2018-07-11T05:04:19.913Z,4.07
2018-07-11T05:06:54.853Z,4.18
2018-07-11T05:09:27.888Z,4.20
2018-07-11T05:11:59.289Z,4.43
2018-07-11T05:14:31.433Z,4.28
2018-07-11T05:17:04.307Z,4.78
2018-07-11T05:19:35.627Z,4.50
2018-07-11T05:22:07.358Z,4.32
2018-07-11T05:24:38.862Z,4.47
2018-07-11T05:27:11.313Z,4.20
2018-07-11T05:29:44.756Z,4.32
2018-07-11T05:32:17.705Z,4.28
2018-07-11T05:34:50.560Z,4.40
2018-07-11T05:37:23.555Z,4.43
2018-07-11T05:39:55.162Z,4.07
2018-07-11T05:42:26.498Z,4.20
2018-07-11T05:44:59.354Z,4.18
2018-07-11T05:47:30.731Z,4.37
2018-07-11T05:50:03.512Z,4.50
2018-07-11T05:52:36.652Z,4.32
2018-07-11T05:55:09.538Z,4.55
2018-07-11T05:57:42.457Z,4.47
2018-07-11T06:00:15.334Z,4.32
2018-07-11T06:02:48.322Z,4.10
2018-07-11T06:05:21.381Z,3.95
2018-07-11T06:07:54.215Z,4.05
2018-07-11T06:10:27.177Z,3.80
2018-07-11T06:13:00.070Z,4.40
2018-07-11T06:15:34.367Z,4.35
2018-07-11T06:18:06.449Z,3.97
2018-07-11T06:20:36.391Z,4.32
2018-07-11T06:23:07.875Z,4.40
2018-07-11T06:25:38.030Z,3.30
2018-07-11T06:28:09.508Z,3.10
2018-07-11T06:30:43.883Z,3.90
2018-07-11T06:33:16.759Z,3.60
2018-07-11T06:35:49.080Z,3.28
2018-07-11T06:38:20.460Z,3.65
2018-07-11T06:40:55.701Z,3.15
2018-07-11T06:43:30.044Z,4.35
2018-07-11T06:46:03.560Z,3.10
2018-07-11T06:48:36.427Z,2.95
2018-07-11T06:51:09.389Z,3.87
2018-07-11T06:53:42.269Z,3.47
2018-07-11T06:56:12.384Z,3.35
2018-07-11T06:58:43.733Z,3.22
2018-07-11T07:01:18.382Z,3.30
2018-07-11T07:03:52.154Z,3.10
2018-07-11T07:06:25.123Z,3.55
2018-07-11T07:08:59.574Z,3.30
2018-07-11T07:11:30.939Z,3.67
2018-07-11T07:14:03.749Z,3.58
2018-07-11T07:16:37.062Z,3.50
2018-07-11T07:19:09.990Z,3.08
2018-07-11T07:21:42.916Z,3.60
2018-07-11T07:24:15.846Z,3.05
2018-07-11T07:26:49.128Z,3.12
2018-07-11T07:29:23.489Z,3.22
2018-07-11T07:31:56.629Z,2.97
2018-07-11T07:34:28.062Z,3.08
2018-07-11T07:37:00.903Z,3.53
2018-07-11T07:39:32.921Z,3.10
2018-07-11T07:42:04.454Z,2.67
2018-07-11T07:44:35.853Z,3.22
2018-07-11T07:47:07.730Z,3.37
2018-07-11T07:49:39.267Z,2.75
2018-07-11T07:52:13.633Z,2.60
2018-07-11T07:54:45.803Z,2.72
2018-07-11T07:57:15.696Z,2.40
2018-07-11T07:59:47.095Z,2.30
2018-07-11T08:02:19.182Z,2.45
2018-07-11T08:04:52.454Z,2.17
2018-07-11T08:07:25.277Z,1.87
2018-07-11T08:09:55.703Z,2.30
2018-07-11T08:12:27.142Z,2.22
2018-07-11T08:15:02.042Z,2.42
2018-07-11T08:17:36.205Z,2.50
2018-07-11T08:20:10.843Z,2.28
2018-07-11T08:23:08.237Z,1.77
2018-07-11T08:26:16.185Z,1.60
2018-07-11T08:29:27.159Z,2.28
2018-07-11T08:32:44.352Z,2.37
2018-07-11T08:35:52.910Z,2.85
2018-07-11T08:39:12.022Z,2.50
2018-07-11T08:42:22.225Z,2.53
2018-07-11T08:45:20.914Z,1.98
2018-07-11T08:48:21.308Z,2.80
2018-07-11T08:51:42.733Z,2.78
2018-07-11T08:54:37.898Z,2.80
2018-07-11T08:57:37.772Z,2.90
2018-07-11T09:00:34.890Z,2.55
2018-07-11T09:03:33.185Z,2.50
2018-07-11T09:06:38.201Z,2.87
2018-07-11T09:09:57.466Z,2.65
2018-07-11T09:13:05.518Z,2.75
2018-07-11T09:16:00.289Z,2.75
2018-07-11T09:19:15.948Z,3.28
2018-07-11T09:22:16.791Z,3.17
2018-07-11T09:24:54.024Z,3.22
2018-07-11T09:27:27.016Z,2.83
2018-07-11T09:29:58.663Z,2.92
2018-07-11T09:32:30.291Z,2.90
2018-07-11T09:35:01.865Z,3.08
2018-07-11T09:37:34.871Z,2.42
2018-07-11T09:40:06.200Z,3.17
2018-07-11T09:42:38.664Z,3.40
2018-07-11T09:45:09.565Z,3.42
2018-07-11T09:47:43.881Z,3.05
2018-07-11T09:50:18.467Z,2.92
2018-07-11T09:52:51.426Z,3.00
2018-07-11T09:55:24.414Z,3.10
2018-07-11T09:57:57.606Z,2.72
2018-07-11T10:00:47.990Z,2.95
2018-07-11T10:03:20.079Z,3.37
2018-07-11T10:05:51.668Z,3.40
2018-07-11T10:08:24.562Z,2.83
2018-07-11T10:10:57.550Z,2.95
2018-07-11T10:13:29.041Z,2.80
2018-07-11T10:16:01.863Z,2.87
2018-07-11T10:18:34.770Z,2.55
2018-07-11T10:21:05.556Z,2.75
2018-07-11T10:23:40.681Z,2.60
2018-07-11T10:26:13.655Z,2.72
2018-07-11T10:28:44.395Z,2.72
2018-07-11T10:31:17.945Z,3.12
2018-07-11T10:33:51.098Z,2.92
2018-07-11T10:36:24.109Z,2.70
2018-07-11T10:38:57.402Z,2.85
2018-07-11T10:41:30.328Z,3.22
2018-07-11T10:44:03.228Z,2.78
2018-07-11T10:46:37.708Z,3.42
2018-07-11T10:49:09.044Z,2.95
2018-07-11T10:51:42.167Z,3.00
2018-07-11T10:54:15.513Z,3.42
2018-07-11T10:56:49.062Z,3.12
2018-07-11T10:59:22.010Z,3.78
2018-07-11T11:01:56.711Z,3.20
2018-07-11T11:04:31.027Z,2.92
2018-07-11T11:07:01.057Z,2.87
2018-07-11T11:09:33.818Z,3.40
2018-07-11T11:12:06.957Z,3.28
2018-07-11T11:14:39.820Z,3.47
2018-07-11T11:17:11.147Z,3.00
2018-07-11T11:19:44.302Z,3.50
2018-07-11T11:22:16.272Z,3.15
2018-07-11T11:24:47.735Z,3.20
2018-07-11T11:27:17.680Z,3.33
2018-07-11T11:29:52.179Z,3.47
2018-07-11T11:32:25.592Z,3.37
2018-07-11T11:34:57.343Z,3.55
2018-07-11T11:37:32.416Z,3.55
2018-07-11T11:40:04.077Z,3.87
2018-07-11T11:42:36.910Z,3.33
2018-07-11T11:45:08.360Z,3.40
2018-07-11T11:47:42.190Z,3.70
2018-07-11T11:50:15.631Z,3.42
2018-07-11T11:52:48.776Z,4.30
2018-07-11T11:55:22.121Z,3.55
2018-07-11T11:57:54.541Z,3.60
2018-07-11T12:00:26.068Z,4.50
2018-07-11T12:02:59.010Z,2.62
2018-07-11T12:05:30.474Z,3.45
2018-07-11T12:08:04.944Z,3.00
2018-07-11T12:10:35.470Z,3.58
2018-07-11T12:13:06.940Z,3.22
2018-07-11T12:15:39.202Z,3.37
2018-07-11T12:18:12.075Z,3.95
2018-07-11T12:20:45.009Z,3.45
2018-07-11T12:23:16.008Z,3.15
2018-07-11T12:26:12.244Z,4.03
2018-07-11T12:28:44.597Z,3.33
2018-07-11T12:31:16.250Z,3.05
2018-07-11T12:33:49.186Z,4.20
2018-07-11T12:36:20.618Z,3.17
2018-07-11T12:38:58.312Z,3.45
2018-07-11T12:41:30.162Z,3.30
2018-07-11T12:44:03.254Z,3.28
2018-07-11T12:46:36.333Z,2.85
2018-07-11T12:49:09.574Z,3.00
2018-07-11T12:51:42.551Z,3.08
2018-07-11T12:54:15.791Z,3.08
2018-07-11T12:56:45.832Z,3.00
2018-07-11T12:59:20.685Z,3.42
2018-07-11T13:01:52.617Z,2.60
2018-07-11T13:04:27.876Z,3.15
2018-07-11T13:06:57.088Z,3.95
2018-07-11T13:09:31.871Z,3.87
2018-07-11T13:12:06.216Z,4.55
2018-07-11T13:14:39.375Z,3.92
2018-07-11T13:17:12.299Z,4.20
2018-07-11T13:19:43.805Z,4.55
2018-07-11T13:22:15.319Z,4.50
2018-07-11T13:24:47.163Z,4.20
2018-07-11T13:27:21.065Z,3.62
2018-07-11T13:29:54.133Z,3.30
2018-07-11T13:32:29.400Z,3.53
2018-07-11T13:34:59.414Z,2.95
2018-07-11T13:37:31.490Z,3.00
2018-07-11T13:40:02.850Z,3.10
2018-07-11T13:42:35.844Z,3.28
2018-07-11T13:45:10.273Z,3.72
2018-07-11T13:47:42.517Z,3.03
2018-07-11T13:50:15.668Z,3.45
2018-07-11T13:52:47.048Z,3.30
2018-07-11T13:55:19.975Z,3.85
2018-07-11T13:57:51.455Z,3.80
2018-07-11T14:00:24.616Z,4.10
2018-07-11T14:02:56.050Z,3.35
2018-07-11T14:05:26.048Z,4.65
2018-07-11T14:07:57.566Z,3.87
2018-07-11T14:10:27.956Z,3.78
2018-07-11T14:13:00.893Z,3.53
2018-07-11T14:15:32.708Z,3.53
2018-07-11T14:18:07.161Z,3.75
2018-07-11T14:20:38.576Z,3.60
2018-07-11T14:23:11.906Z,2.90
2018-07-11T14:25:46.154Z,3.03
2018-07-11T14:28:19.201Z,2.97
2018-07-11T14:30:52.085Z,2.85
2018-07-11T14:33:25.028Z,3.37
2018-07-11T14:35:56.373Z,3.30
2018-07-11T14:38:29.527Z,2.85
2018-07-11T14:41:02.991Z,3.55
2018-07-11T14:43:35.924Z,3.28
2018-07-11T14:46:08.782Z,3.08
2018-07-11T14:48:40.449Z,2.85
2018-07-11T14:51:12.074Z,2.62
2018-07-11T14:53:44.978Z,3.55
2018-07-11T14:56:18.613Z,3.45
2018-07-11T14:58:50.132Z,3.80
2018-07-11T15:01:21.606Z,3.60
2018-07-11T15:03:55.475Z,3.22
2018-07-11T15:06:28.296Z,3.10
2018-07-11T15:09:00.869Z,3.30
2018-07-11T15:11:32.222Z,3.03
2018-07-11T15:14:05.131Z,3.47
2018-07-11T15:16:39.305Z,3.30
2018-07-11T15:19:11.157Z,3.55
2018-07-11T15:21:42.621Z,3.47
2018-07-11T15:24:12.845Z,3.58
2018-07-11T15:26:45.110Z,3.28
2018-07-11T15:29:16.609Z,2.92
2018-07-11T15:31:46.596Z,3.22
2018-07-11T15:34:21.362Z,3.42
2018-07-11T15:36:51.347Z,3.40
2018-07-11T15:39:24.527Z,3.28
2018-07-11T15:41:54.974Z,3.25
2018-07-11T15:44:26.519Z,3.30
2018-07-11T15:47:01.347Z,2.95
2018-07-11T15:49:36.271Z,2.92
2018-07-11T15:52:09.273Z,3.22
2018-07-11T15:54:43.059Z,3.25
2018-07-11T15:57:17.268Z,3.05
2018-07-11T16:00:04.778Z,3.65
2018-07-11T16:02:40.643Z,3.10
2018-07-11T16:05:12.516Z,3.35
2018-07-11T16:07:52.484Z,3.55
2018-07-11T16:10:37.166Z,3.15
2018-07-11T16:13:11.818Z,3.30
2018-07-11T16:15:46.879Z,2.85
2018-07-11T16:18:17.009Z,2.90
2018-07-11T16:20:49.060Z,2.65
2018-07-11T16:23:24.743Z,2.58
2018-07-11T16:25:56.167Z,2.58
2018-07-11T16:28:31.072Z,2.20
2018-07-11T16:31:05.467Z,2.10
2018-07-11T16:33:36.563Z,2.92
2018-07-11T16:36:09.407Z,3.08
2018-07-11T16:38:40.978Z,2.30
2018-07-11T16:41:15.414Z,2.30
2018-07-11T16:43:47.190Z,2.58
2018-07-11T16:46:20.035Z,3.15
2018-07-11T16:48:52.875Z,2.75
2018-07-11T16:51:24.579Z,2.55
2018-07-11T16:53:56.110Z,2.87
2018-07-11T16:56:26.410Z,2.95
2018-07-11T16:59:04.070Z,2.58
2018-07-11T17:01:42.691Z,2.95
2018-07-11T17:04:14.901Z,3.08
2018-07-11T17:06:45.384Z,2.83
2018-07-11T17:09:16.833Z,2.70
2018-07-11T17:11:51.937Z,3.08
2018-07-11T17:14:26.026Z,2.58
2018-07-11T17:17:05.482Z,2.83
2018-07-11T17:20:16.414Z,3.35
2018-07-11T17:23:01.420Z,3.00
2018-07-11T17:25:45.870Z,2.90
2018-07-11T17:28:17.299Z,3.03
2018-07-11T17:30:48.797Z,2.90
2018-07-11T17:33:18.721Z,3.10
2018-07-11T17:35:56.834Z,2.67
2018-07-11T17:38:31.484Z,2.28
2018-07-11T17:41:07.922Z,3.05
2018-07-11T17:43:42.031Z,2.65
2018-07-11T17:46:19.546Z,2.87
2018-07-11T17:49:38.599Z,2.85
2018-07-11T17:52:15.731Z,2.83
2018-07-11T17:55:19.996Z,3.00
2018-07-11T17:58:02.334Z,2.00
2018-07-11T18:00:53.855Z,2.90
2018-07-11T18:03:51.442Z,3.40
2018-07-11T18:06:51.861Z,3.03
2018-07-11T18:09:26.794Z,2.85
2018-07-11T18:12:28.001Z,3.30
2018-07-11T18:15:15.233Z,3.45
2018-07-11T18:18:25.406Z,2.92
2018-07-11T18:21:34.301Z,2.97
2018-07-11T18:24:29.783Z,3.15
2018-07-11T18:27:30.267Z,2.90
2018-07-11T18:30:39.144Z,3.00
2018-07-11T18:33:53.701Z,3.25
2018-07-11T18:36:57.144Z,3.33
2018-07-11T18:39:42.851Z,3.70
2018-07-11T18:42:23.523Z,3.10
2018-07-11T18:45:26.352Z,3.67
2018-07-11T18:48:36.869Z,3.42
2018-07-11T18:51:45.182Z,3.20
2018-07-11T18:54:25.668Z,3.80
2018-07-11T18:57:09.667Z,3.55
2018-07-11T19:00:42.179Z,4.25
2018-07-11T19:03:57.456Z,4.12
2018-07-11T19:07:16.880Z,4.35
2018-07-11T19:09:58.348Z,4.15
2018-07-11T19:12:38.344Z,3.95
2018-07-11T19:15:19.522Z,4.18
2018-07-11T19:18:38.075Z,4.05
2018-07-11T19:21:20.403Z,5.00
2018-07-11T19:24:08.350Z,3.85
2018-07-11T19:27:03.219Z,4.70
2018-07-11T19:30:12.045Z,3.53
2018-07-11T19:32:58.677Z,4.97
2018-07-11T19:36:06.166Z,5.45
2018-07-11T19:38:44.095Z,5.03
2018-07-11T19:41:26.721Z,4.85
2018-07-11T19:44:48.560Z,5.57
2018-07-11T19:47:44.545Z,4.68
2018-07-11T19:50:42.262Z,5.15
2018-07-11T19:53:52.338Z,4.72
2018-07-11T19:56:43.822Z,4.87
2018-07-11T19:59:15.499Z,5.00
2018-07-11T20:01:47.711Z,4.87
2018-07-11T20:04:20.667Z,5.45
2018-07-11T20:06:55.016Z,5.35
2018-07-11T20:09:28.514Z,5.45
2018-07-11T20:12:01.807Z,5.85
2018-07-11T20:14:36.290Z,5.53
2018-07-11T20:17:10.905Z,5.40
2018-07-11T20:19:42.823Z,5.45
2018-07-11T20:22:14.897Z,5.25
2018-07-11T20:24:50.013Z,5.12
2018-07-11T20:27:23.191Z,5.62
2018-07-11T20:29:53.127Z,5.37
2018-07-11T20:32:23.292Z,5.93
2018-07-11T20:34:56.276Z,5.65
2018-07-11T20:37:29.312Z,5.35
2018-07-11T20:40:02.762Z,6.10
2018-07-11T20:42:35.864Z,5.90
2018-07-11T20:45:09.306Z,6.18
2018-07-11T20:47:42.879Z,6.20
2018-07-11T20:50:14.229Z,5.18
2018-07-11T20:52:47.108Z,5.68
2018-07-11T20:55:20.179Z,6.12
2018-07-11T20:57:51.513Z,6.05
2018-07-11T21:00:59.667Z,6.25
2018-07-11T21:04:14.230Z,6.30
2018-07-11T21:07:11.496Z,6.40
2018-07-11T21:10:15.912Z,6.05
2018-07-11T21:13:34.862Z,6.45
2018-07-11T21:16:28.759Z,5.45
2018-07-11T21:19:09.891Z,5.87
2018-07-11T21:21:44.060Z,6.15
2018-07-11T21:24:16.809Z,5.95
2018-07-11T21:26:50.816Z,6.50
2018-07-11T21:29:21.621Z,5.93
2018-07-11T21:31:53.198Z,6.32
2018-07-11T21:34:26.262Z,6.20
2018-07-11T21:36:57.867Z,6.15
2018-07-11T21:39:30.979Z,6.68
2018-07-11T21:42:04.139Z,6.43
2018-07-11T21:44:37.430Z,6.35
2018-07-11T21:47:10.574Z,6.18
2018-07-11T21:49:41.936Z,6.30
2018-07-11T21:52:13.372Z,7.22
2018-07-11T21:54:47.817Z,7.12
2018-07-11T21:57:19.350Z,6.53
2018-07-11T21:59:52.457Z,7.97
2018-07-11T22:02:22.508Z,7.10
2018-07-11T22:04:54.378Z,6.85
2018-07-11T22:07:28.616Z,6.82
2018-07-11T22:10:01.168Z,7.47
2018-07-11T22:12:35.695Z,7.12
2018-07-11T22:15:09.103Z,7.50
2018-07-11T22:18:33.586Z,7.30
2018-07-11T22:21:03.597Z,7.80
2018-07-11T22:23:33.481Z,6.87
2018-07-11T22:26:02.181Z,7.15
2018-07-11T22:28:32.380Z,8.07
2018-07-11T22:31:00.912Z,7.65
2018-07-11T22:33:29.269Z,7.47
2018-07-11T22:35:59.219Z,7.25
2018-07-11T22:38:28.981Z,7.18
2018-07-11T22:40:58.789Z,7.95
2018-07-11T22:43:27.706Z,8.55
2018-07-11T22:45:56.513Z,7.65
2018-07-11T22:48:26.307Z,8.10
2018-07-11T22:50:56.312Z,8.15
2018-07-11T22:53:25.420Z,8.13
2018-07-11T22:55:55.183Z,8.50
2018-07-11T22:58:25.034Z,8.40
2018-07-11T23:00:53.552Z,8.82
2018-07-11T23:03:22.013Z,9.48
2018-07-11T23:05:51.828Z,8.98
2018-07-11T23:08:21.963Z,9.15
2018-07-11T23:10:50.289Z,9.00
2018-07-11T23:13:20.205Z,9.10
2018-07-11T23:15:49.961Z,9.93
2018-07-11T23:18:18.429Z,10.10
2018-07-11T23:20:46.906Z,10.73
2018-07-11T23:23:17.034Z,10.32
2018-07-11T23:25:45.369Z,10.70
2018-07-11T23:28:15.281Z,11.77
2018-07-11T23:30:45.160Z,10.85
2018-07-11T23:33:14.980Z,11.12
2018-07-11T23:35:43.952Z,10.88
2018-07-11T23:38:13.768Z,10.60
2018-07-11T23:40:43.652Z,10.55
2018-07-11T23:43:14.050Z,11.20
2018-07-11T23:45:43.895Z,11.10
2018-07-11T23:48:12.253Z,10.73
2018-07-11T23:50:42.099Z,11.95
2018-07-11T23:53:11.078Z,11.70
2018-07-11T23:55:39.446Z,11.95
2018-07-11T23:58:08.415Z,11.50
