createdAt,value
2023-10-26T01:14:39.260Z,27.10
2023-10-26T01:17:07.007Z,26.43
2023-10-26T01:19:45.389Z,26.10
2023-10-26T01:22:14.400Z,25.50
2023-10-26T01:24:42.643Z,26.20
2023-10-26T01:27:10.394Z,26.50
2023-10-26T01:29:38.053Z,25.40
2023-10-26T01:32:06.285Z,26.53
2023-10-26T01:34:34.181Z,22.20
2023-10-26T01:37:04.761Z,25.13
2023-10-26T01:39:33.982Z,25.10
2023-10-26T01:42:02.147Z,23.30
2023-10-26T01:44:30.188Z,22.80
2023-10-26T01:46:57.793Z,25.00
2023-10-26T01:49:25.527Z,24.67
2023-10-26T01:51:53.153Z,23.73
2023-10-26T01:54:21.178Z,22.23
2023-10-26T01:56:50.263Z,21.83
2023-10-26T01:59:18.010Z,22.30
2023-10-26T02:01:45.715Z,22.90
2023-10-26T02:04:13.398Z,21.50
2023-10-26T02:06:41.507Z,21.10
2023-10-26T02:09:09.428Z,23.00
2023-10-26T02:11:37.070Z,21.70
2023-10-26T02:14:06.085Z,22.73
2023-10-26T02:16:34.843Z,22.43
2023-10-26T02:19:02.516Z,23.63
2023-10-26T02:21:30.272Z,21.53
2023-10-26T02:23:57.889Z,23.30
2023-10-26T02:26:25.568Z,25.03
2023-10-26T02:28:53.207Z,22.27
2023-10-26T02:31:22.830Z,23.30
2023-10-26T02:33:50.414Z,21.17
2023-10-26T02:36:18.171Z,21.30
2023-10-26T02:38:46.402Z,20.90
2023-10-26T02:41:13.986Z,22.03
2023-10-26T02:43:41.757Z,21.57
2023-10-26T02:46:10.397Z,22.50
2023-10-26T02:48:39.479Z,22.13
2023-10-26T02:51:07.374Z,23.40
2023-10-26T02:53:35.113Z,25.40
2023-10-26T02:56:02.835Z,22.07
2023-10-26T02:58:30.537Z,20.90
2023-10-26T03:00:58.285Z,20.37
2023-10-26T03:03:26.988Z,21.97
2023-10-26T03:05:56.076Z,21.50
2023-10-26T03:08:24.039Z,21.27
2023-10-26T03:10:51.686Z,21.93
2023-10-26T03:13:19.283Z,21.90
2023-10-26T03:15:46.859Z,21.50
2023-10-26T03:18:16.036Z,22.77
2023-10-26T03:20:43.941Z,21.60
2023-10-26T03:23:12.998Z,21.67
2023-10-26T03:25:40.732Z,21.47
2023-10-26T03:28:08.397Z,20.30
2023-10-26T03:30:36.121Z,21.27
2023-10-26T03:33:04.631Z,21.00
2023-10-26T03:35:35.290Z,21.60
2023-10-26T03:38:02.974Z,21.47
2023-10-26T03:40:31.954Z,20.90
2023-10-26T03:42:59.582Z,21.93
2023-10-26T03:45:28.289Z,21.70
2023-10-26T03:47:56.244Z,21.50
2023-10-26T03:50:24.188Z,20.47
2023-10-26T03:52:51.774Z,21.00
2023-10-26T03:55:19.427Z,20.10
2023-10-26T03:57:49.685Z,20.47
2023-10-26T04:00:18.003Z,20.70
2023-10-26T04:02:45.802Z,18.27
2023-10-26T04:05:13.497Z,18.73
2023-10-26T04:07:41.219Z,18.83
2023-10-26T04:10:10.158Z,16.20
2023-10-26T04:12:37.958Z,15.80
2023-10-26T04:15:08.334Z,15.30
2023-10-26T04:17:35.990Z,14.93
2023-10-26T04:20:03.939Z,15.30
2023-10-26T04:22:31.582Z,13.87
2023-10-26T04:24:59.416Z,13.77
2023-10-26T04:27:27.032Z,12.70
2023-10-26T04:29:54.757Z,12.73
2023-10-26T04:32:23.724Z,13.47
2023-10-26T04:34:51.448Z,12.53
2023-10-26T04:37:19.086Z,12.40
2023-10-26T04:39:46.801Z,12.67
2023-10-26T04:42:14.740Z,12.60
2023-10-26T04:44:43.015Z,13.33
2023-10-26T04:47:11.009Z,13.83
2023-10-26T04:49:40.183Z,15.10
2023-10-26T04:52:09.367Z,14.10
2023-10-26T04:54:37.069Z,14.77
2023-10-26T04:57:05.159Z,14.93
2023-10-26T04:59:32.904Z,13.63
2023-10-26T05:02:00.585Z,13.27
2023-10-26T05:04:28.199Z,13.70
2023-10-26T05:06:57.358Z,13.10
2023-10-26T05:09:25.218Z,12.97
2023-10-26T05:11:52.929Z,14.07
2023-10-26T05:14:20.569Z,14.10
2023-10-26T05:16:48.172Z,13.07
2023-10-26T05:19:15.794Z,12.63
2023-10-26T05:21:43.376Z,13.33
2023-10-26T05:24:12.599Z,14.57
2023-10-26T05:26:40.243Z,12.63
2023-10-26T05:29:08.248Z,13.23
2023-10-26T05:31:35.943Z,13.07
2023-10-26T05:34:03.675Z,12.83
2023-10-26T05:36:31.356Z,12.20
2023-10-26T05:38:59.121Z,10.97
2023-10-26T05:41:28.083Z,13.10
2023-10-26T05:43:55.930Z,13.57
2023-10-26T05:46:23.648Z,12.43
2023-10-26T05:48:51.329Z,12.67
2023-10-26T05:51:19.197Z,12.30
2023-10-26T05:53:46.961Z,13.27
2023-10-26T05:56:14.721Z,13.90
2023-10-26T05:58:44.653Z,13.30
2023-10-26T06:01:12.391Z,14.20
2023-10-26T06:03:40.174Z,14.40
2023-10-26T06:06:08.372Z,14.77
2023-10-26T06:08:36.146Z,15.33
2023-10-26T06:11:04.376Z,15.80
2023-10-26T06:13:32.153Z,16.03
2023-10-26T06:16:01.154Z,15.07
2023-10-26T06:18:28.830Z,13.70
2023-10-26T06:21:00.263Z,16.03
2023-10-26T06:23:29.296Z,14.20
2023-10-26T06:26:00.425Z,14.30
2023-10-26T06:28:28.590Z,14.73
2023-10-26T06:30:56.216Z,14.37
2023-10-26T06:33:26.766Z,14.97
2023-10-26T06:35:54.523Z,14.30
2023-10-26T06:38:22.229Z,14.67
2023-10-26T06:40:49.855Z,13.40
2023-10-26T06:43:17.711Z,14.83
2023-10-26T06:45:45.672Z,14.17
2023-10-26T06:48:15.159Z,14.23
2023-10-26T06:50:45.557Z,13.73
2023-10-26T06:53:14.208Z,15.40
2023-10-26T06:55:42.578Z,16.13
2023-10-26T06:58:10.219Z,15.40
2023-10-26T07:00:37.977Z,15.77
2023-10-26T07:03:06.463Z,14.90
2023-10-26T07:05:35.233Z,14.80
2023-10-26T07:08:04.519Z,15.10
2023-10-26T07:10:33.109Z,14.50
2023-10-26T07:13:00.759Z,14.07
2023-10-26T07:15:28.464Z,13.27
2023-10-26T07:17:56.593Z,13.17
2023-10-26T07:20:24.348Z,13.20
2023-10-26T07:22:53.573Z,12.00
2023-10-26T07:25:22.522Z,11.80
2023-10-26T07:27:50.926Z,12.50
2023-10-26T07:30:18.766Z,13.60
2023-10-26T07:32:46.495Z,13.07
2023-10-26T07:35:15.667Z,12.90
2023-10-26T07:40:34.934Z,12.70
2023-10-26T07:43:02.634Z,13.13
2023-10-26T07:45:30.342Z,13.60
2023-10-26T07:48:01.749Z,12.77
2023-10-26T07:50:30.311Z,12.93
2023-10-26T07:52:58.330Z,12.50
2023-10-26T07:55:25.965Z,13.60
2023-10-26T07:57:55.218Z,12.73
2023-10-26T08:00:23.073Z,13.60
2023-10-26T08:02:50.880Z,13.23
2023-10-26T08:05:18.651Z,13.00
2023-10-26T08:07:46.951Z,12.80
2023-10-26T08:10:14.668Z,13.10
2023-10-26T08:12:42.339Z,13.60
2023-10-26T08:16:12.027Z,14.53
2023-10-26T08:17:59.662Z,13.50
2023-10-26T08:20:27.416Z,12.83
2023-10-26T08:22:55.460Z,12.93
2023-10-26T08:25:25.838Z,12.40
2023-10-26T08:27:54.170Z,11.10
2023-10-26T08:30:23.336Z,12.27
2023-10-26T08:32:55.117Z,11.83
2023-10-26T08:35:23.552Z,13.00
2023-10-26T08:37:51.534Z,12.63
2023-10-26T08:40:19.750Z,12.63
2023-10-26T08:42:47.416Z,13.17
2023-10-26T08:45:24.735Z,12.67
2023-10-26T08:47:53.404Z,11.70
2023-10-26T08:50:23.117Z,11.67
2023-10-26T08:52:52.429Z,11.80
2023-10-26T08:55:20.052Z,11.90
2023-10-26T08:57:49.008Z,11.40
2023-10-26T09:00:17.461Z,12.40
2023-10-26T09:02:47.199Z,12.00
2023-10-26T09:05:16.326Z,11.50
2023-10-26T09:07:44.292Z,11.30
2023-10-26T09:10:12.197Z,11.80
2023-10-26T09:12:39.928Z,11.70
2023-10-26T09:15:09.555Z,11.70
2023-10-26T09:17:37.951Z,11.63
2023-10-26T09:20:18.987Z,11.87
2023-10-26T09:22:46.807Z,13.13
2023-10-26T09:25:15.937Z,10.70
2023-10-26T09:27:44.546Z,11.87
2023-10-26T09:30:26.489Z,12.67
2023-10-26T09:32:54.764Z,11.70
2023-10-26T09:35:31.387Z,12.23
2023-10-26T09:37:59.716Z,11.20
2023-10-26T09:40:29.435Z,11.83
2023-10-26T09:42:57.752Z,12.33
2023-10-26T09:45:25.772Z,11.73
2023-10-26T09:47:53.481Z,11.70
2023-10-26T09:50:21.486Z,12.83
2023-10-26T09:52:51.239Z,13.13
2023-10-26T09:55:19.633Z,14.97
2023-10-26T09:57:52.745Z,15.23
2023-10-26T10:00:21.007Z,16.40
2023-10-26T10:03:12.798Z,17.10
2023-10-26T10:05:41.761Z,16.60
2023-10-26T10:08:11.283Z,16.50
2023-10-26T10:11:01.184Z,15.77
2023-10-26T10:13:39.475Z,16.77
2023-10-26T10:16:07.163Z,16.60
2023-10-26T10:18:35.073Z,17.00
2023-10-26T10:21:36.208Z,15.30
2023-10-26T10:24:05.553Z,15.83
2023-10-26T10:27:11.658Z,15.97
2023-10-26T10:29:41.584Z,17.67
2023-10-26T10:32:11.619Z,15.90
2023-10-26T10:34:47.245Z,15.83
2023-10-26T10:37:18.333Z,16.30
2023-10-26T10:40:13.594Z,15.70
2023-10-26T10:42:43.112Z,16.90
2023-10-26T10:45:15.562Z,14.37
2023-10-26T10:47:45.656Z,15.17
2023-10-26T10:50:18.273Z,14.03
2023-10-26T10:52:47.111Z,14.10
2023-10-26T10:55:21.724Z,13.97
2023-10-26T10:57:57.376Z,13.80
2023-10-26T11:00:25.811Z,13.50
2023-10-26T11:02:58.139Z,13.50
2023-10-26T11:05:37.519Z,12.83
2023-10-26T11:08:06.631Z,12.77
2023-10-26T11:10:37.713Z,13.30
2023-10-26T11:13:07.233Z,13.47
2023-10-26T11:15:37.772Z,13.77
2023-10-26T11:18:07.899Z,14.30
2023-10-26T11:20:38.090Z,14.63
2023-10-26T11:23:06.760Z,15.60
2023-10-26T11:25:36.189Z,16.50
2023-10-26T11:28:04.180Z,16.87
2023-10-26T11:30:33.179Z,15.90
2023-10-26T11:33:01.579Z,15.20
2023-10-26T11:35:30.426Z,17.43
2023-10-26T11:38:07.483Z,15.90
2023-10-26T11:40:36.773Z,17.00
2023-10-26T11:43:06.009Z,16.50
2023-10-26T11:45:49.172Z,16.50
2023-10-26T11:48:28.732Z,16.23
2023-10-26T11:50:58.465Z,16.53
2023-10-26T11:53:28.368Z,15.50
2023-10-26T11:55:57.616Z,15.80
2023-10-26T11:58:26.038Z,14.40
2023-10-26T12:00:55.332Z,14.20
2023-10-26T12:03:23.123Z,13.40
2023-10-26T12:05:51.808Z,13.07
2023-10-26T12:08:21.148Z,13.40
2023-10-26T12:10:49.868Z,13.77
2023-10-26T12:13:20.061Z,12.97
2023-10-26T12:15:48.189Z,13.30
2023-10-26T12:18:17.155Z,13.53
2023-10-26T12:20:45.337Z,13.63
2023-10-26T12:23:14.293Z,14.80
2023-10-26T12:25:43.305Z,13.60
2023-10-26T12:28:27.774Z,13.90
2023-10-26T12:31:00.714Z,12.47
2023-10-26T12:33:30.211Z,12.73
2023-10-26T12:35:59.093Z,11.70
2023-10-26T12:38:27.057Z,12.93
2023-10-26T12:40:55.155Z,12.43
2023-10-26T12:43:23.571Z,12.53
2023-10-26T12:45:52.565Z,12.43
2023-10-26T12:48:22.470Z,12.10
2023-10-26T12:50:50.700Z,11.37
2023-10-26T12:53:18.365Z,12.27
2023-10-26T12:55:46.153Z,12.50
2023-10-26T12:58:13.961Z,12.33
2023-10-26T13:00:41.857Z,11.83
2023-10-26T13:03:09.713Z,12.87
2023-10-26T13:05:38.622Z,11.90
2023-10-26T13:08:06.330Z,11.43
2023-10-26T13:10:34.602Z,11.90
2023-10-26T13:13:02.506Z,11.70
2023-10-26T13:15:30.232Z,11.60
2023-10-26T13:17:57.948Z,11.93
2023-10-26T13:20:27.054Z,11.20
2023-10-26T13:22:56.137Z,11.07
2023-10-26T13:25:25.127Z,11.60
2023-10-26T13:27:52.863Z,11.47
2023-10-26T13:30:20.625Z,12.17
2023-10-26T13:32:48.360Z,12.43
2023-10-26T13:35:16.034Z,12.03
2023-10-26T13:37:43.923Z,12.07
2023-10-26T13:40:13.428Z,12.47
2023-10-26T13:42:41.111Z,13.30
2023-10-26T13:45:09.603Z,13.83
2023-10-26T13:47:37.381Z,12.13
2023-10-26T13:50:05.638Z,12.03
2023-10-26T13:52:33.349Z,11.60
2023-10-26T13:55:01.011Z,12.47
2023-10-26T13:57:30.602Z,11.80
2023-10-26T13:59:58.291Z,10.73
2023-10-26T14:02:25.937Z,11.60
2023-10-26T14:04:53.598Z,10.10
2023-10-26T14:07:21.205Z,11.93
2023-10-26T14:09:50.163Z,10.93
2023-10-26T14:12:19.225Z,11.87
2023-10-26T14:14:48.611Z,11.33
2023-10-26T14:17:16.275Z,11.40
2023-10-26T14:19:44.038Z,11.63
2023-10-26T14:22:11.668Z,12.13
2023-10-26T14:24:40.192Z,12.03
2023-10-26T14:27:07.806Z,11.97
2023-10-26T14:29:35.721Z,12.50
2023-10-26T14:32:05.185Z,12.67
2023-10-26T14:34:32.847Z,11.37
2023-10-26T14:37:01.189Z,11.73
2023-10-26T14:39:28.836Z,11.10
2023-10-26T14:41:56.430Z,11.47
2023-10-26T14:44:24.844Z,11.73
2023-10-26T14:46:52.709Z,11.13
2023-10-26T14:49:21.908Z,12.00
2023-10-26T14:51:49.959Z,11.83
2023-10-26T14:54:17.659Z,12.27
2023-10-26T14:56:45.368Z,11.03
2023-10-26T14:59:13.096Z,11.83
2023-10-26T15:01:40.845Z,12.37
2023-10-26T15:04:11.582Z,12.40
2023-10-26T15:06:40.786Z,11.40
2023-10-26T15:09:09.632Z,13.50
2023-10-26T15:11:56.664Z,13.60
2023-10-26T15:14:25.440Z,14.13
2023-10-26T15:16:53.816Z,13.83
2023-10-26T15:19:22.013Z,14.20
2023-10-26T15:21:52.229Z,13.50
2023-10-26T15:24:19.906Z,13.67
2023-10-26T15:26:47.498Z,12.60
2023-10-26T15:29:15.243Z,12.60
2023-10-26T15:31:43.708Z,12.30
2023-10-26T15:34:11.432Z,13.03
2023-10-26T15:36:39.278Z,13.20
2023-10-26T15:39:10.032Z,13.03
2023-10-26T15:41:41.125Z,12.60
2023-10-26T15:44:08.787Z,13.93
2023-10-26T15:46:36.608Z,14.23
2023-10-26T15:49:32.412Z,13.37
2023-10-26T15:51:55.039Z,13.23
2023-10-26T15:54:24.283Z,13.03
2023-10-26T15:56:52.129Z,14.80
2023-10-26T15:59:19.836Z,15.67
2023-10-26T16:01:47.668Z,14.23
2023-10-26T16:04:15.383Z,14.27
2023-10-26T16:06:43.813Z,13.90
2023-10-26T16:09:11.475Z,13.33
2023-10-26T16:11:40.658Z,13.20
2023-10-26T16:14:08.343Z,13.40
2023-10-26T16:16:36.377Z,13.23
2023-10-26T16:19:05.451Z,13.03
2023-10-26T16:21:33.430Z,14.20
2023-10-26T16:24:01.081Z,14.13
2023-10-26T16:26:28.689Z,14.00
2023-10-26T16:28:57.596Z,14.47
2023-10-26T16:31:25.283Z,13.67
2023-10-26T16:33:52.943Z,14.40
2023-10-26T16:36:24.534Z,13.50
2023-10-26T16:38:52.250Z,13.30
2023-10-26T16:41:20.068Z,12.47
2023-10-26T16:43:47.762Z,12.30
2023-10-26T16:46:16.880Z,13.00
2023-10-26T16:48:44.701Z,13.73
2023-10-26T16:51:12.424Z,14.90
2023-10-26T16:53:41.600Z,16.50
2023-10-26T16:56:09.527Z,14.70
2023-10-26T16:58:37.272Z,13.70
2023-10-26T17:01:11.108Z,14.07
2023-10-26T17:03:40.897Z,13.40
2023-10-26T17:06:09.932Z,12.47
2023-10-26T17:08:37.828Z,12.23
2023-10-26T17:11:05.708Z,12.80
2023-10-26T17:13:33.409Z,12.10
2023-10-26T17:16:01.115Z,11.33
2023-10-26T17:18:28.873Z,10.90
2023-10-26T17:20:58.955Z,11.83
2023-10-26T17:23:26.748Z,12.20
2023-10-26T17:25:54.413Z,11.50
2023-10-26T17:28:22.046Z,12.07
2023-10-26T17:30:49.928Z,11.27
2023-10-26T17:33:18.673Z,11.40
2023-10-26T17:35:48.928Z,11.53
2023-10-26T17:38:18.143Z,11.03
2023-10-26T17:40:46.795Z,11.10
2023-10-26T17:43:15.376Z,10.37
2023-10-26T17:45:43.377Z,11.77
2023-10-26T17:48:11.761Z,12.03
2023-10-26T17:50:42.021Z,12.43
2023-10-26T17:53:09.761Z,12.13
2023-10-26T17:55:40.255Z,13.03
2023-10-26T17:58:07.863Z,12.50
2023-10-26T18:00:35.589Z,11.87
2023-10-26T18:03:03.378Z,12.83
2023-10-26T18:05:31.394Z,11.67
2023-10-26T18:07:59.068Z,12.37
2023-10-26T18:10:26.692Z,12.23
2023-10-26T18:12:55.873Z,12.80
2023-10-26T18:15:23.890Z,13.07
2023-10-26T18:17:51.543Z,12.87
2023-10-26T18:20:19.399Z,11.90
2023-10-26T18:22:47.331Z,11.60
2023-10-26T18:25:15.111Z,11.20
2023-10-26T18:27:42.809Z,12.60
2023-10-26T18:30:13.117Z,12.47
2023-10-26T18:32:40.959Z,12.53
2023-10-26T18:35:10.941Z,12.10
2023-10-26T18:37:40.312Z,12.10
2023-10-26T18:40:09.501Z,12.83
2023-10-26T18:42:37.079Z,12.57
2023-10-26T18:45:04.990Z,13.00
2023-10-26T18:47:34.006Z,11.93
2023-10-26T18:50:01.959Z,13.50
2023-10-26T18:52:29.730Z,12.43
2023-10-26T18:54:57.325Z,13.13
2023-10-26T18:57:25.142Z,12.50
2023-10-26T18:59:52.760Z,12.77
2023-10-26T19:02:20.820Z,12.97
2023-10-26T19:04:49.839Z,13.23
2023-10-26T19:07:17.789Z,13.77
2023-10-26T19:09:45.775Z,13.83
2023-10-26T19:12:14.200Z,14.03
2023-10-26T19:14:41.907Z,14.53
2023-10-26T19:17:10.685Z,13.90
2023-10-26T19:19:38.660Z,14.80
2023-10-26T19:22:08.513Z,15.00
2023-10-26T19:24:36.263Z,16.77
2023-10-26T19:27:04.146Z,15.30
2023-10-26T19:29:31.831Z,14.50
2023-10-26T19:31:59.500Z,15.60
2023-10-26T19:34:27.225Z,15.77
2023-10-26T19:36:55.023Z,15.90
2023-10-26T19:39:24.159Z,17.80
2023-10-26T19:41:52.120Z,17.33
2023-10-26T19:44:19.891Z,16.00
2023-10-26T19:46:47.542Z,17.80
2023-10-26T19:49:15.465Z,17.40
2023-10-26T19:51:43.247Z,17.20
2023-10-26T19:54:11.292Z,17.37
2023-10-26T19:56:40.250Z,16.83
2023-10-26T19:59:07.874Z,15.67
2023-10-26T20:01:35.687Z,14.50
2023-10-26T20:04:03.555Z,14.80
2023-10-26T20:06:31.169Z,14.43
2023-10-26T20:08:58.860Z,14.20
2023-10-26T20:11:26.535Z,13.97
2023-10-26T20:13:55.545Z,13.80
2023-10-26T20:16:23.183Z,14.73
2023-10-26T20:18:51.424Z,13.97
2023-10-26T20:21:19.297Z,13.90
2023-10-26T20:23:46.979Z,13.97
2023-10-26T20:26:14.723Z,14.07
2023-10-26T20:28:42.351Z,15.10
2023-10-26T20:31:11.389Z,13.70
2023-10-26T20:33:39.145Z,15.03
2023-10-26T20:36:07.304Z,15.80
2023-10-26T20:38:34.951Z,14.27
2023-10-26T20:41:02.676Z,15.07
2023-10-26T20:43:30.446Z,14.63
2023-10-26T20:45:58.837Z,14.63
2023-10-26T20:48:28.889Z,14.57
2023-10-26T20:50:59.291Z,15.30
2023-10-26T20:53:27.845Z,15.17
2023-10-26T20:55:59.126Z,16.40
2023-10-26T20:58:26.883Z,15.27
2023-10-26T21:00:54.527Z,13.93
2023-10-26T21:03:22.702Z,13.70
2023-10-26T21:05:51.864Z,14.20
2023-10-26T21:08:21.354Z,13.97
2023-10-26T21:10:49.124Z,14.10
2023-10-26T21:13:16.929Z,14.27
2023-10-26T21:15:44.755Z,14.37
2023-10-26T21:18:12.495Z,14.97
2023-10-26T21:20:40.794Z,14.80
2023-10-26T21:23:09.869Z,14.00
2023-10-26T21:25:37.575Z,13.70
2023-10-26T21:28:05.796Z,13.63
2023-10-26T21:30:33.473Z,13.83
2023-10-26T21:33:01.084Z,13.90
2023-10-26T21:35:32.758Z,14.30
2023-10-26T21:38:00.460Z,13.60
2023-10-26T21:40:29.409Z,14.00
2023-10-26T21:42:57.715Z,13.03
2023-10-26T21:45:25.393Z,13.40
2023-10-26T21:47:53.181Z,13.90
2023-10-26T21:50:20.892Z,13.77
2023-10-26T21:52:48.510Z,13.90
2023-10-26T21:55:16.349Z,13.40
2023-10-26T21:57:45.565Z,14.60
2023-10-26T22:00:16.398Z,14.77
2023-10-26T22:02:44.383Z,14.43
2023-10-26T22:05:12.516Z,15.23
2023-10-26T22:07:40.208Z,14.73
2023-10-26T22:10:09.361Z,14.93
2023-10-26T22:12:37.062Z,14.93
2023-10-26T22:15:07.348Z,14.40
2023-10-26T22:17:35.289Z,15.50
2023-10-26T22:20:04.063Z,16.50
2023-10-26T22:22:31.689Z,15.13
2023-10-26T22:24:59.735Z,15.20
2023-10-26T22:27:29.933Z,15.77
2023-10-26T22:29:57.876Z,13.97
2023-10-26T22:32:26.891Z,14.13
2023-10-26T22:34:54.911Z,14.13
2023-10-26T22:37:22.867Z,14.17
2023-10-26T22:39:50.680Z,13.50
2023-10-26T22:42:18.495Z,14.03
2023-10-26T22:44:46.133Z,14.47
2023-10-26T22:47:13.751Z,13.40
2023-10-26T22:49:43.069Z,13.63
2023-10-26T22:52:10.979Z,13.20
2023-10-26T22:54:38.674Z,14.43
2023-10-26T22:57:06.499Z,16.63
2023-10-26T22:59:34.216Z,14.53
2023-10-26T23:02:01.860Z,15.67
2023-10-26T23:04:29.568Z,16.07
2023-10-26T23:06:58.779Z,16.53
2023-10-26T23:09:27.071Z,16.47
2023-10-26T23:11:54.772Z,15.77
2023-10-26T23:14:22.520Z,14.87
2023-10-26T23:16:50.218Z,14.63
2023-10-26T23:19:18.270Z,14.53
2023-10-26T23:21:46.142Z,14.70
2023-10-26T23:24:14.501Z,14.47
2023-10-26T23:26:42.510Z,14.63
2023-10-26T23:29:10.326Z,13.93
2023-10-26T23:31:38.809Z,14.57
2023-10-26T23:34:06.964Z,13.87
2023-10-26T23:36:34.683Z,14.10
2023-10-26T23:39:02.264Z,14.10
2023-10-26T23:41:31.463Z,14.20
2023-10-26T23:43:59.514Z,13.43
2023-10-26T23:46:27.198Z,13.70
2023-10-26T23:48:54.873Z,14.57
2023-10-26T23:51:22.687Z,14.97
2023-10-26T23:53:50.293Z,15.00
2023-10-26T23:56:17.921Z,14.40
2023-10-26T23:58:46.930Z,15.60
