createdAt,value
2016-06-10T00:00:10.224Z,0
2016-06-10T00:01:10.052Z,0
2016-06-10T00:02:10.183Z,0
2016-06-10T00:03:09.995Z,0
2016-06-10T00:04:10.139Z,0
2016-06-10T00:05:10.111Z,0
2016-06-10T00:06:10.099Z,0
2016-06-10T00:07:10.070Z,0
2016-06-10T00:08:10.058Z,0
2016-06-10T00:09:10.342Z,0
2016-06-10T00:10:10.520Z,0
2016-06-10T00:11:09.989Z,0
2016-06-10T00:12:09.976Z,0
2016-06-10T00:13:09.948Z,0
2016-06-10T00:14:09.779Z,0
2016-06-10T00:15:09.907Z,0
2016-06-10T00:16:09.879Z,0
2016-06-10T00:17:09.866Z,0
2016-06-10T00:18:09.839Z,0
2016-06-10T00:19:09.826Z,0
2016-06-10T00:20:09.797Z,0
2016-06-10T00:21:09.769Z,0
2016-06-10T00:22:09.757Z,0
2016-06-10T00:23:09.573Z,0
2016-06-10T00:24:10.372Z,0
2016-06-10T00:25:09.704Z,0
2016-06-10T00:26:09.676Z,0
2016-06-10T00:27:09.647Z,0
2016-06-10T00:28:09.619Z,0
2016-06-10T00:29:09.622Z,0
2016-06-10T00:30:09.578Z,0
2016-06-10T00:31:09.566Z,0
2016-06-10T00:32:09.537Z,0
2016-06-10T00:33:09.525Z,0
2016-06-10T00:34:09.496Z,0
2016-06-10T00:35:09.469Z,0
2016-06-10T00:36:09.457Z,0
2016-06-10T00:37:09.428Z,0
2016-06-10T00:38:09.416Z,0
2016-06-10T00:39:09.387Z,0
2016-06-10T00:40:10.375Z,0
2016-06-10T00:41:09.347Z,0
2016-06-10T00:42:09.334Z,0
2016-06-10T00:43:09.306Z,0
2016-06-10T00:44:09.278Z,0
2016-06-10T00:45:09.265Z,0
2016-06-10T00:46:09.237Z,0
2016-06-10T00:47:09.209Z,0
2016-06-10T00:48:09.197Z,0
2016-06-10T00:49:09.168Z,0
2016-06-10T00:50:09.155Z,0
2016-06-10T00:51:09.128Z,0
2016-06-10T00:52:09.115Z,0
2016-06-10T00:53:09.087Z,0
2016-06-10T00:54:09.074Z,0
2016-06-10T00:55:09.390Z,0
2016-06-10T00:56:09.033Z,0
2016-06-10T00:57:09.005Z,0
2016-06-10T00:58:08.977Z,0
2016-06-10T00:59:08.948Z,0
2016-06-10T01:00:08.937Z,0
2016-06-10T01:01:08.909Z,0
2016-06-10T01:02:08.896Z,0
2016-06-10T01:03:08.868Z,0
2016-06-10T01:04:08.855Z,0
2016-06-10T01:05:08.842Z,0
2016-06-10T01:06:08.814Z,0
2016-06-10T01:07:08.786Z,0
2016-06-10T01:08:08.773Z,0
2016-06-10T01:09:08.745Z,0
2016-06-10T01:10:08.576Z,0
2016-06-10T01:11:08.690Z,0
2016-06-10T01:12:08.521Z,0
2016-06-10T01:13:08.649Z,0
2016-06-10T01:14:08.620Z,0
2016-06-10T01:15:08.608Z,0
2016-06-10T01:16:08.595Z,0
2016-06-10T01:17:08.567Z,0
2016-06-10T01:18:08.539Z,0
2016-06-10T01:19:08.526Z,0
2016-06-10T01:20:08.342Z,0
2016-06-10T01:21:08.471Z,0
2016-06-10T01:22:08.457Z,0
2016-06-10T01:23:08.429Z,0
2016-06-10T01:24:08.400Z,0
2016-06-10T01:25:08.389Z,0
2016-06-10T01:26:08.360Z,0
2016-06-10T01:27:08.348Z,0
2016-06-10T01:28:08.319Z,0
2016-06-10T01:29:08.291Z,0
2016-06-10T01:30:08.278Z,0
2016-06-10T01:31:08.266Z,0
2016-06-10T01:32:08.237Z,0
2016-06-10T01:33:08.210Z,0
2016-06-10T01:34:08.197Z,0
2016-06-10T01:35:08.169Z,0
2016-06-10T01:36:08.141Z,0
2016-06-10T01:37:08.129Z,0
2016-06-10T01:38:08.115Z,0
2016-06-10T01:39:08.103Z,0
2016-06-10T01:40:08.169Z,0
2016-06-10T01:41:08.032Z,0
2016-06-10T01:42:08.018Z,0
2016-06-10T01:43:07.991Z,0
2016-06-10T01:44:07.962Z,0
2016-06-10T01:45:07.950Z,0
2016-06-10T01:46:07.922Z,0
2016-06-10T01:47:07.956Z,0
2016-06-10T01:48:07.881Z,0
2016-06-10T01:49:07.852Z,0
2016-06-10T01:50:07.840Z,0
2016-06-10T01:51:07.827Z,0
2016-06-10T01:52:07.800Z,0
2016-06-10T01:53:07.772Z,0
2016-06-10T01:54:07.758Z,0
2016-06-10T01:55:07.746Z,0
2016-06-10T01:56:07.703Z,0
2016-06-10T01:57:07.673Z,0
2016-06-10T01:58:07.662Z,0
2016-06-10T01:59:07.633Z,0
2016-06-10T02:00:07.621Z,0
2016-06-10T02:01:07.593Z,0
2016-06-10T02:02:07.580Z,0
2016-06-10T02:03:07.552Z,0
2016-06-10T02:04:07.523Z,0
2016-06-10T02:05:07.511Z,0
2016-06-10T02:06:07.484Z,0
2016-06-10T02:07:07.470Z,0
2016-06-10T02:08:07.443Z,0
2016-06-10T02:09:07.430Z,0
2016-06-10T02:10:07.604Z,0
2016-06-10T02:11:07.217Z,0
2016-06-10T02:12:07.344Z,0
2016-06-10T02:13:07.333Z,0
2016-06-10T02:14:07.304Z,0
2016-06-10T02:15:07.276Z,0
2016-06-10T02:16:07.264Z,0
2016-06-10T02:17:07.235Z,0
2016-06-10T02:18:07.067Z,0
2016-06-10T02:19:07.194Z,0
2016-06-10T02:20:07.182Z,0
2016-06-10T02:21:07.154Z,0
2016-06-10T02:22:07.125Z,0
2016-06-10T02:23:07.098Z,0
2016-06-10T02:24:07.100Z,0
2016-06-10T02:25:07.792Z,4
2016-06-10T02:26:07.576Z,4
2016-06-10T02:27:07.016Z,4
2016-06-10T02:28:06.988Z,4
2016-06-10T02:29:06.975Z,0
2016-06-10T02:30:06.963Z,4
2016-06-10T02:31:06.936Z,4
2016-06-10T02:32:06.906Z,8
2016-06-10T02:33:06.878Z,4
2016-06-10T02:34:06.866Z,8
2016-06-10T02:35:06.838Z,4
2016-06-10T02:36:06.825Z,8
2016-06-10T02:37:06.796Z,8
2016-06-10T02:38:06.785Z,8
2016-06-10T02:39:06.810Z,12
2016-06-10T02:40:06.819Z,12
2016-06-10T02:41:06.829Z,12
2016-06-10T02:42:06.854Z,16
2016-06-10T02:43:06.854Z,16
2016-06-10T02:44:06.854Z,20
2016-06-10T02:45:06.871Z,20
2016-06-10T02:46:06.826Z,20
2016-06-10T02:47:06.827Z,24
2016-06-10T02:48:06.808Z,28
2016-06-10T02:49:06.785Z,28
2016-06-10T02:50:06.778Z,32
2016-06-10T02:51:06.613Z,40
2016-06-10T02:52:06.731Z,44
2016-06-10T02:53:06.721Z,48
2016-06-10T02:54:06.695Z,56
2016-06-10T02:55:07.075Z,64
2016-06-10T02:56:07.439Z,68
2016-06-10T02:57:06.647Z,80
2016-06-10T02:58:06.621Z,88
2016-06-10T02:59:06.608Z,100
2016-06-10T03:00:06.581Z,108
2016-06-10T03:01:06.570Z,120
2016-06-10T03:02:06.386Z,132
2016-06-10T03:03:06.515Z,144
2016-06-10T03:04:06.486Z,160
2016-06-10T03:05:06.473Z,176
2016-06-10T03:06:06.446Z,188
2016-06-10T03:07:06.417Z,208
2016-06-10T03:08:06.389Z,224
2016-06-10T03:09:06.392Z,244
2016-06-10T03:10:06.380Z,264
2016-06-10T03:11:06.945Z,292
2016-06-10T03:12:06.167Z,312
2016-06-10T03:13:06.279Z,336
2016-06-10T03:14:06.251Z,360
2016-06-10T03:15:06.240Z,388
2016-06-10T03:16:06.210Z,412
2016-06-10T03:17:06.198Z,436
2016-06-10T03:18:06.170Z,460
2016-06-10T03:19:06.204Z,484
2016-06-10T03:20:06.129Z,512
2016-06-10T03:21:06.116Z,540
2016-06-10T03:22:06.073Z,568
2016-06-10T03:23:06.060Z,600
2016-06-10T03:24:06.047Z,628
2016-06-10T03:25:06.879Z,652
2016-06-10T03:26:05.991Z,684
2016-06-10T03:27:05.822Z,716
2016-06-10T03:28:05.950Z,752
2016-06-10T03:29:05.922Z,792
2016-06-10T03:30:05.910Z,836
2016-06-10T03:31:05.882Z,888
2016-06-10T03:32:05.853Z,940
2016-06-10T03:33:05.840Z,996
2016-06-10T03:34:05.829Z,1056
2016-06-10T03:35:05.784Z,1116
2016-06-10T03:36:05.771Z,1188
2016-06-10T03:37:05.744Z,1256
2016-06-10T03:38:05.716Z,1328
2016-06-10T03:39:05.703Z,1404
2016-06-10T03:40:05.769Z,1484
2016-06-10T03:41:06.334Z,1556
2016-06-10T03:42:05.634Z,1632
2016-06-10T03:43:05.607Z,1700
2016-06-10T03:44:05.578Z,1784
2016-06-10T03:45:05.566Z,1868
2016-06-10T03:46:05.538Z,1940
2016-06-10T03:47:05.508Z,2024
2016-06-10T03:48:05.497Z,2100
2016-06-10T03:49:05.469Z,2184
2016-06-10T03:50:05.456Z,2256
2016-06-10T03:51:05.428Z,2328
2016-06-10T03:52:05.399Z,2408
2016-06-10T03:53:05.231Z,2508
2016-06-10T03:54:05.374Z,2632
2016-06-10T03:55:05.190Z,2776
2016-06-10T03:56:05.818Z,2932
2016-06-10T03:57:05.290Z,3092
2016-06-10T03:58:05.278Z,3252
2016-06-10T03:59:05.250Z,3444
2016-06-10T04:00:05.220Z,3620
2016-06-10T04:01:05.209Z,3760
2016-06-10T04:02:05.180Z,3884
2016-06-10T04:03:05.151Z,4044
2016-06-10T04:04:05.140Z,4184
2016-06-10T04:05:05.111Z,4212
2016-06-10T04:06:05.083Z,4364
2016-06-10T04:07:05.070Z,4436
2016-06-10T04:08:05.042Z,4604
2016-06-10T04:09:05.030Z,4760
2016-06-10T04:10:05.033Z,4916
2016-06-10T04:11:04.989Z,5048
2016-06-10T04:12:04.945Z,5160
2016-06-10T04:13:04.933Z,5260
2016-06-10T04:14:04.905Z,5356
2016-06-10T04:15:04.735Z,5452
2016-06-10T04:16:04.864Z,5508
2016-06-10T04:17:04.850Z,5444
2016-06-10T04:18:04.839Z,5104
2016-06-10T04:19:04.951Z,4816
2016-06-10T04:20:04.782Z,4652
2016-06-10T04:21:04.754Z,4552
2016-06-10T04:22:04.586Z,4512
2016-06-10T04:23:04.854Z,4496
2016-06-10T04:24:04.936Z,4524
2016-06-10T04:25:04.672Z,4604
2016-06-10T04:26:05.379Z,4716
2016-06-10T04:27:04.867Z,4920
2016-06-10T04:28:04.917Z,5184
2016-06-10T04:29:04.576Z,5432
2016-06-10T04:30:04.563Z,5688
2016-06-10T04:31:04.535Z,5924
2016-06-10T04:32:04.366Z,6144
2016-06-10T04:33:04.510Z,6336
2016-06-10T04:34:04.482Z,6504
2016-06-10T04:35:04.453Z,6644
2016-06-10T04:36:04.441Z,6740
2016-06-10T04:37:04.412Z,6808
2016-06-10T04:38:04.384Z,6880
2016-06-10T04:39:04.356Z,6928
2016-06-10T04:40:04.343Z,6992
2016-06-10T04:41:04.987Z,7056
2016-06-10T04:42:04.303Z,7140
2016-06-10T04:43:04.274Z,7248
2016-06-10T04:44:04.263Z,7328
2016-06-10T04:45:04.250Z,7456
2016-06-10T04:46:04.222Z,7552
2016-06-10T04:47:04.193Z,7608
2016-06-10T04:48:04.025Z,7628
2016-06-10T04:49:04.153Z,7604
2016-06-10T04:50:04.140Z,7588
2016-06-10T04:51:04.112Z,7608
2016-06-10T04:52:04.099Z,7672
2016-06-10T04:53:03.916Z,7800
2016-06-10T04:54:04.058Z,7984
2016-06-10T04:55:04.031Z,8216
2016-06-10T04:56:04.549Z,8408
2016-06-10T04:57:03.990Z,8584
2016-06-10T04:58:03.962Z,8764
2016-06-10T04:59:03.949Z,8948
2016-06-10T05:00:03.937Z,9120
2016-06-10T05:01:03.908Z,9328
2016-06-10T05:02:03.880Z,9552
2016-06-10T05:03:03.868Z,9820
2016-06-10T05:04:03.839Z,10080
2016-06-10T05:05:03.827Z,10296
2016-06-10T05:06:03.814Z,10468
2016-06-10T05:07:03.802Z,10628
2016-06-10T05:08:03.773Z,10804
2016-06-10T05:09:03.776Z,10952
2016-06-10T05:10:03.733Z,11072
2016-06-10T05:11:03.705Z,11144
2016-06-10T05:12:03.691Z,11208
2016-06-10T05:13:03.664Z,11356
2016-06-10T05:14:03.651Z,11540
2016-06-10T05:15:03.623Z,11512
2016-06-10T05:16:03.626Z,11348
2016-06-10T05:17:03.582Z,11388
2016-06-10T05:18:03.570Z,11532
2016-06-10T05:19:03.588Z,11732
2016-06-10T05:20:03.374Z,12004
2016-06-10T05:21:03.502Z,12320
2016-06-10T05:22:03.488Z,12564
2016-06-10T05:23:03.461Z,12648
2016-06-10T05:24:03.448Z,12612
2016-06-10T05:25:03.451Z,12564
2016-06-10T05:26:04.392Z,12456
2016-06-10T05:27:03.566Z,12340
2016-06-10T05:28:03.382Z,12216
2016-06-10T05:29:03.369Z,12056
2016-06-10T05:30:03.325Z,11904
2016-06-10T05:31:03.313Z,11840
2016-06-10T05:32:03.285Z,11996
2016-06-10T05:33:03.303Z,11816
2016-06-10T05:34:03.259Z,11960
2016-06-10T05:35:03.248Z,11876
2016-06-10T05:36:03.219Z,11928
2016-06-10T05:37:03.191Z,12140
2016-06-10T05:38:03.179Z,12544
2016-06-10T05:39:03.150Z,13244
2016-06-10T05:40:03.153Z,14072
2016-06-10T05:41:03.125Z,14872
2016-06-10T05:42:03.097Z,15620
2016-06-10T05:43:03.115Z,15904
2016-06-10T05:44:03.057Z,16636
2016-06-10T05:45:03.043Z,17472
2016-06-10T05:46:03.015Z,18240
2016-06-10T05:47:03.002Z,17920
2016-06-10T05:48:02.834Z,17984
2016-06-10T05:49:02.963Z,18208
2016-06-10T05:50:02.950Z,18432
2016-06-10T05:51:02.937Z,18624
2016-06-10T05:52:02.924Z,18944
2016-06-10T05:53:02.896Z,19552
2016-06-10T05:54:02.868Z,19136
2016-06-10T05:55:02.856Z,19040
2016-06-10T05:56:02.859Z,19104
2016-06-10T05:57:02.830Z,19264
2016-06-10T05:58:02.802Z,19200
2016-06-10T05:59:02.790Z,19104
2016-06-10T06:00:02.778Z,19168
2016-06-10T06:01:02.764Z,19264
2016-06-10T06:02:02.767Z,19488
2016-06-10T06:03:02.723Z,19680
2016-06-10T06:04:02.696Z,20128
2016-06-10T06:05:02.683Z,20768
2016-06-10T06:06:02.670Z,21120
2016-06-10T06:07:02.643Z,21312
2016-06-10T06:08:02.630Z,21248
2016-06-10T06:09:02.617Z,21312
2016-06-10T06:10:02.620Z,21472
2016-06-10T06:11:02.967Z,21632
2016-06-10T06:12:02.564Z,21792
2016-06-10T06:13:02.567Z,21952
2016-06-10T06:14:02.540Z,21920
2016-06-10T06:15:02.510Z,21952
2016-06-10T06:16:02.499Z,22112
2016-06-10T06:17:02.330Z,22368
2016-06-10T06:18:02.473Z,22752
2016-06-10T06:19:02.445Z,22656
2016-06-10T06:20:02.433Z,22624
2016-06-10T06:21:02.420Z,22656
2016-06-10T06:22:02.251Z,22464
2016-06-10T06:23:02.379Z,22432
2016-06-10T06:24:02.366Z,22464
2016-06-10T06:25:02.354Z,22496
2016-06-10T06:26:02.732Z,22624
2016-06-10T06:27:02.344Z,22720
2016-06-10T06:28:02.317Z,22848
2016-06-10T06:29:02.289Z,22848
2016-06-10T06:30:02.275Z,23008
2016-06-10T06:31:02.262Z,23264
2016-06-10T06:32:02.251Z,23616
2016-06-10T06:33:02.223Z,24032
2016-06-10T06:34:02.210Z,24480
2016-06-10T06:35:02.197Z,25024
2016-06-10T06:36:02.169Z,25376
2016-06-10T06:37:02.156Z,25184
2016-06-10T06:38:02.144Z,25600
2016-06-10T06:39:02.131Z,24512
2016-06-10T06:40:02.119Z,24320
2016-06-10T06:41:02.107Z,24192
2016-06-10T06:42:03.046Z,23872
2016-06-10T06:43:02.065Z,23648
2016-06-10T06:44:02.053Z,23200
2016-06-10T06:45:02.041Z,24064
2016-06-10T06:46:02.013Z,23456
2016-06-10T06:47:02.016Z,24544
2016-06-10T06:48:01.987Z,25920
2016-06-10T06:49:01.990Z,24896
2016-06-10T06:50:01.962Z,25600
2016-06-10T06:51:02.121Z,26368
2016-06-10T06:52:01.922Z,27904
2016-06-10T06:53:01.909Z,29056
2016-06-10T06:54:01.912Z,31776
2016-06-10T06:55:01.883Z,33280
2016-06-10T06:56:01.886Z,37312
2016-06-10T06:57:02.343Z,41728
2016-06-10T06:58:01.846Z,27680
2016-06-10T06:59:01.834Z,30144
2016-06-10T07:00:01.805Z,28416
2016-06-10T07:01:01.809Z,37312
2016-06-10T07:02:01.765Z,33600
2016-06-10T07:03:01.752Z,33760
2016-06-10T07:04:01.755Z,34400
2016-06-10T07:05:01.728Z,32832
2016-06-10T07:06:01.714Z,38688
2016-06-10T07:07:01.545Z,57760
2016-06-10T07:08:01.534Z,42976
2016-06-10T07:09:01.662Z,40384
2016-06-10T07:10:01.649Z,44160
2016-06-10T07:11:02.573Z,60416
2016-06-10T07:12:01.874Z,59840
2016-06-10T07:13:01.611Z,33824
2016-06-10T07:14:01.599Z,33600
2016-06-10T07:15:01.586Z,36800
2016-06-10T07:16:01.573Z,37408
2016-06-10T07:17:01.561Z,32224
2016-06-10T07:18:01.548Z,32608
2016-06-10T07:19:01.520Z,38336
2016-06-10T07:20:01.523Z,37920
2016-06-10T07:21:01.496Z,41632
2016-06-10T07:22:01.560Z,40768
2016-06-10T07:23:01.485Z,42656
2016-06-10T07:24:01.457Z,44384
2016-06-10T07:25:01.711Z,44640
2016-06-10T07:26:01.432Z,45728
2016-06-10T07:27:01.420Z,44384
2016-06-10T07:28:01.407Z,44544
2016-06-10T07:29:01.395Z,39072
2016-06-10T07:30:01.382Z,40544
2016-06-10T07:31:01.511Z,36736
2016-06-10T07:32:01.357Z,35616
2016-06-10T07:33:01.344Z,36064
2016-06-10T07:34:01.332Z,36416
2016-06-10T07:35:01.163Z,33824
2016-06-10T07:36:01.306Z,33216
2016-06-10T07:37:01.294Z,32768
2016-06-10T07:38:01.282Z,32384
2016-06-10T07:39:01.269Z,32448
2016-06-10T07:40:01.944Z,32576
2016-06-10T07:41:01.088Z,32672
2016-06-10T07:42:01.231Z,32896
2016-06-10T07:43:01.219Z,33504
2016-06-10T07:44:01.207Z,34144
2016-06-10T07:45:01.194Z,34528
2016-06-10T07:46:01.181Z,35040
2016-06-10T07:47:01.168Z,35520
2016-06-10T07:48:01.156Z,34784
2016-06-10T07:49:01.144Z,35168
2016-06-10T07:50:01.130Z,36032
2016-06-10T07:51:01.119Z,38528
2016-06-10T07:52:01.105Z,42848
2016-06-10T07:53:01.093Z,42528
2016-06-10T07:54:01.081Z,47744
2016-06-10T07:55:01.084Z,69632
2016-06-10T07:56:01.071Z,55744
2016-06-10T07:57:01.496Z,77504
2016-06-10T07:58:00.875Z,75424
2016-06-10T07:59:01.018Z,72096
2016-06-10T08:00:01.052Z,76768
2016-06-10T08:01:00.994Z,70752
2016-06-10T08:02:00.997Z,78464
2016-06-10T08:03:00.967Z,76384
2016-06-10T08:04:00.971Z,80064
2016-06-10T08:05:01.177Z,78848
2016-06-10T08:06:00.962Z,79488
2016-06-10T08:07:00.777Z,74976
2016-06-10T08:08:00.921Z,71968
2016-06-10T08:09:01.361Z,77888
2016-06-10T08:10:00.771Z,87104
2016-06-10T08:11:00.899Z,82656
2016-06-10T08:12:00.886Z,84576
2016-06-10T08:13:00.874Z,88736
2016-06-10T08:14:00.862Z,66784
2016-06-10T08:15:00.864Z,65120
2016-06-10T08:16:00.852Z,75584
2016-06-10T08:17:00.839Z,54624
2016-06-10T08:18:00.841Z,60576
2016-06-10T08:19:00.674Z,57248
2016-06-10T08:20:00.833Z,56576
2016-06-10T08:21:00.820Z,60032
2016-06-10T08:22:00.979Z,50112
2016-06-10T08:23:00.826Z,50272
2016-06-10T08:24:01.251Z,46880
2016-06-10T08:25:00.785Z,44992
2016-06-10T08:26:00.632Z,42336
2016-06-10T08:27:00.776Z,40896
2016-06-10T08:28:00.763Z,40896
2016-06-10T08:29:00.594Z,38368
2016-06-10T08:30:00.738Z,39328
2016-06-10T08:31:00.725Z,39104
2016-06-10T08:32:00.729Z,38560
2016-06-10T08:33:00.731Z,58208
2016-06-10T08:34:00.719Z,89472
2016-06-10T08:35:00.690Z,72000
2016-06-10T08:36:00.694Z,75968
2016-06-10T08:37:00.697Z,50592
2016-06-10T08:38:00.669Z,47008
2016-06-10T08:39:00.938Z,45376
2016-06-10T08:40:00.659Z,45984
2016-06-10T08:41:00.647Z,48576
2016-06-10T08:42:00.620Z,47872
2016-06-10T08:43:00.622Z,47264
2016-06-10T08:44:00.609Z,54816
2016-06-10T08:45:00.612Z,46400
2016-06-10T08:46:00.599Z,48576
2016-06-10T08:47:00.588Z,46624
2016-06-10T08:48:00.575Z,45728
2016-06-10T08:49:00.562Z,46336
2016-06-10T08:50:00.550Z,41344
2016-06-10T08:51:00.553Z,43360
2016-06-10T08:52:00.384Z,45760
2016-06-10T08:53:00.528Z,49472
2016-06-10T08:54:00.515Z,50848
2016-06-10T08:55:00.503Z,55072
2016-06-10T08:56:00.506Z,45664
2016-06-10T08:57:00.336Z,57920
2016-06-10T08:58:00.481Z,56384
2016-06-10T08:59:00.468Z,48000
2016-06-10T09:00:00.456Z,61120
2016-06-10T09:01:00.443Z,60864
2016-06-10T09:02:00.446Z,67008
2016-06-10T09:03:00.418Z,58016
2016-06-10T09:04:00.405Z,69024
2016-06-10T09:05:00.252Z,79136
2016-06-10T09:06:00.397Z,64576
2016-06-10T09:07:00.384Z,69568
2016-06-10T09:08:00.370Z,57600
2016-06-10T09:09:00.373Z,57984
2016-06-10T09:10:00.361Z,55584
2016-06-10T09:11:00.348Z,52800
2016-06-10T09:12:00.211Z,71648
2016-06-10T09:13:00.339Z,52096
2016-06-10T09:14:00.327Z,59776
2016-06-10T09:15:00.330Z,59616
2016-06-10T09:16:00.301Z,83296
2016-06-10T09:17:00.305Z,60128
2016-06-10T09:18:00.292Z,48000
2016-06-10T09:19:00.295Z,49024
2016-06-10T09:20:00.282Z,55456
2016-06-10T09:21:00.285Z,48992
2016-06-10T09:22:00.117Z,47200
2016-06-10T09:23:00.245Z,41888
2016-06-10T09:24:00.249Z,53504
2016-06-10T09:25:00.080Z,56288
2016-06-10T09:26:00.223Z,85504
2016-06-10T09:27:00.664Z,88128
2016-06-10T09:28:00.261Z,89056
2016-06-10T09:29:00.200Z,92064
2016-06-10T09:30:00.220Z,90784
2016-06-10T09:31:00.191Z,90528
2016-06-10T09:32:00.273Z,82688
2016-06-10T09:33:00.183Z,68672
2016-06-10T09:34:00.013Z,77088
2016-06-10T09:35:00.157Z,85184
2016-06-10T09:36:00.160Z,92256
2016-06-10T09:37:00.163Z,87872
2016-06-10T09:38:00.134Z,86272
2016-06-10T09:39:00.137Z,86560
2016-06-10T09:40:00.126Z,88672
2016-06-10T09:41:00.129Z,90752
2016-06-10T09:42:00.147Z,90112
2016-06-10T09:43:01.057Z,82752
2016-06-10T09:44:00.091Z,89600
2016-06-10T09:45:00.094Z,89856
2016-06-10T09:46:00.081Z,89376
2016-06-10T09:47:00.084Z,86176
2016-06-10T09:47:59.931Z,84800
2016-06-10T09:49:00.076Z,84192
2016-06-10T09:50:00.063Z,84832
2016-06-10T09:50:59.909Z,85280
2016-06-10T09:52:00.053Z,86816
2016-06-10T09:53:00.056Z,90528
2016-06-10T09:54:00.075Z,89856
2016-06-10T09:55:00.047Z,89696
2016-06-10T09:56:00.034Z,89440
2016-06-10T09:57:00.396Z,87872
2016-06-10T09:58:00.024Z,90944
2016-06-10T09:59:00.027Z,90272
2016-06-10T10:00:00.030Z,89792
2016-06-10T10:01:00.018Z,90720
2016-06-10T10:02:00.021Z,88096
2016-06-10T10:03:00.008Z,86528
2016-06-10T10:04:00.012Z,91584
2016-06-10T10:05:00.000Z,90560
2016-06-10T10:06:00.003Z,90176
2016-06-10T10:07:00.006Z,89600
2016-06-10T10:07:59.993Z,88800
2016-06-10T10:08:59.980Z,88640
2016-06-10T10:09:59.983Z,83264
2016-06-10T10:11:00.033Z,80288
2016-06-10T10:12:00.474Z,76608
2016-06-10T10:13:00.711Z,82016
2016-06-10T10:14:00.011Z,83104
2016-06-10T10:14:59.967Z,84896
2016-06-10T10:15:59.815Z,83136
2016-06-10T10:16:59.848Z,80096
2016-06-10T10:17:59.789Z,80384
2016-06-10T10:18:59.807Z,82528
2016-06-10T10:19:59.780Z,88992
2016-06-10T10:20:59.939Z,75488
2016-06-10T10:21:59.926Z,46688
2016-06-10T10:22:59.773Z,20576
2016-06-10T10:23:59.917Z,19360
2016-06-10T10:24:59.936Z,20352
2016-06-10T10:25:59.751Z,33696
2016-06-10T10:27:00.676Z,74752
2016-06-10T10:27:59.913Z,84640
2016-06-10T10:28:59.901Z,78048
2016-06-10T10:29:59.888Z,77696
2016-06-10T10:30:59.735Z,84096
2016-06-10T10:31:59.878Z,80000
2016-06-10T10:32:59.866Z,80000
2016-06-10T10:33:59.870Z,90496
2016-06-10T10:34:59.701Z,92032
2016-06-10T10:35:59.845Z,96384
2016-06-10T10:36:59.848Z,94848
2016-06-10T10:37:59.851Z,93248
2016-06-10T10:38:59.682Z,91808
2016-06-10T10:39:59.825Z,101504
2016-06-10T10:40:59.673Z,98208
2016-06-10T10:41:59.989Z,93312
2016-06-10T10:42:59.679Z,96800
2016-06-10T10:43:59.806Z,98272
2016-06-10T10:44:59.904Z,95232
2016-06-10T10:45:59.797Z,97504
2016-06-10T10:46:59.831Z,96256
2016-06-10T10:47:59.787Z,93920
2016-06-10T10:48:59.634Z,101472
2016-06-10T10:49:59.778Z,103776
2016-06-10T10:50:59.797Z,100576
2016-06-10T10:51:59.769Z,95040
2016-06-10T10:52:59.756Z,92672
2016-06-10T10:53:59.759Z,93888
2016-06-10T10:54:59.762Z,97792
2016-06-10T10:55:59.750Z,100448
2016-06-10T10:57:00.066Z,106432
2016-06-10T10:58:00.381Z,111584
2016-06-10T10:58:59.744Z,115232
2016-06-10T10:59:59.777Z,80672
2016-06-10T11:00:59.749Z,97984
2016-06-10T11:01:59.736Z,95008
2016-06-10T11:02:59.740Z,94816
2016-06-10T11:03:59.743Z,97984
2016-06-10T11:04:59.730Z,91264
2016-06-10T11:05:59.749Z,94752
2016-06-10T11:06:59.736Z,95680
2016-06-10T11:07:59.724Z,87584
2016-06-10T11:08:59.727Z,83744
2016-06-10T11:09:59.730Z,88608
2016-06-10T11:10:59.578Z,100608
2016-06-10T11:11:59.720Z,73120
2016-06-10T11:12:59.740Z,86272
2016-06-10T11:13:59.726Z,70944
2016-06-10T11:14:59.714Z,69632
2016-06-10T11:15:59.718Z,63360
2016-06-10T11:16:59.721Z,77504
2016-06-10T11:17:59.724Z,72352
2016-06-10T11:18:59.711Z,85152
2016-06-10T11:19:59.714Z,71552
2016-06-10T11:20:59.702Z,72288
2016-06-10T11:21:59.690Z,59616
2016-06-10T11:22:59.551Z,62912
2016-06-10T11:23:59.696Z,61440
2016-06-10T11:24:59.682Z,83136
2016-06-10T11:25:59.686Z,69888
2016-06-10T11:26:59.673Z,66656
2016-06-10T11:28:00.255Z,55008
2016-06-10T11:28:59.679Z,91008
2016-06-10T11:29:59.666Z,75008
2016-06-10T11:30:59.670Z,66784
2016-06-10T11:31:59.657Z,65920
2016-06-10T11:32:59.660Z,88192
2016-06-10T11:33:59.648Z,88192
2016-06-10T11:34:59.479Z,69504
2016-06-10T11:35:59.638Z,86816
2016-06-10T11:36:59.703Z,87520
2016-06-10T11:37:59.628Z,74880
2016-06-10T11:38:59.617Z,94560
2016-06-10T11:39:59.620Z,99840
2016-06-10T11:40:59.606Z,89376
2016-06-10T11:41:59.453Z,73248
2016-06-10T11:42:59.722Z,103904
2016-06-10T11:43:59.600Z,87968
2016-06-10T11:44:59.642Z,79872
2016-06-10T11:45:59.684Z,62304
2016-06-10T11:46:59.727Z,89568
2016-06-10T11:47:59.753Z,80032
2016-06-10T11:48:59.770Z,88768
2016-06-10T11:49:59.788Z,89824
2016-06-10T11:50:59.789Z,82144
2016-06-10T11:51:59.807Z,96000
2016-06-10T11:52:59.824Z,108032
2016-06-10T11:53:59.821Z,90592
2016-06-10T11:54:59.829Z,73152
2016-06-10T11:55:59.665Z,99168
2016-06-10T11:56:59.815Z,90080
2016-06-10T11:57:59.807Z,90624
2016-06-10T11:58:59.674Z,87904
2016-06-10T11:59:59.818Z,88320
2016-06-10T12:00:59.667Z,85824
2016-06-10T12:01:59.814Z,83808
2016-06-10T12:02:59.663Z,91360
2016-06-10T12:03:59.807Z,94912
2016-06-10T12:04:59.810Z,97312
2016-06-10T12:05:59.814Z,97728
2016-06-10T12:06:59.817Z,95072
2016-06-10T12:07:59.806Z,92608
2016-06-10T12:08:59.809Z,93248
2016-06-10T12:09:59.796Z,92576
2016-06-10T12:10:59.800Z,91808
2016-06-10T12:11:59.788Z,93376
2016-06-10T12:13:00.573Z,88128
2016-06-10T12:13:59.811Z,87488
2016-06-10T12:14:59.782Z,92768
2016-06-10T12:15:59.786Z,94496
2016-06-10T12:16:59.788Z,89984
2016-06-10T12:17:59.620Z,89472
2016-06-10T12:18:59.779Z,89888
2016-06-10T12:19:59.766Z,90656
2016-06-10T12:20:59.769Z,88832
2016-06-10T12:21:59.757Z,88160
2016-06-10T12:22:59.760Z,86016
2016-06-10T12:23:59.764Z,84000
2016-06-10T12:24:59.767Z,86656
2016-06-10T12:25:59.753Z,88896
2016-06-10T12:26:59.772Z,92352
2016-06-10T12:27:59.604Z,87872
2016-06-10T12:28:59.762Z,93888
2016-06-10T12:29:59.735Z,94432
2016-06-10T12:30:59.738Z,97248
2016-06-10T12:31:59.818Z,98912
2016-06-10T12:32:59.727Z,97376
2016-06-10T12:33:59.747Z,95680
2016-06-10T12:34:59.734Z,95584
2016-06-10T12:35:59.722Z,93568
2016-06-10T12:36:59.725Z,95392
2016-06-10T12:37:59.759Z,97120
2016-06-10T12:38:59.716Z,99200
2016-06-10T12:39:59.796Z,97056
2016-06-10T12:40:59.721Z,94400
2016-06-10T12:41:59.708Z,94496
2016-06-10T12:42:59.431Z,83776
2016-06-10T12:43:59.715Z,88160
2016-06-10T12:44:59.562Z,86880
2016-06-10T12:45:59.737Z,85408
2016-06-10T12:46:59.709Z,85792
2016-06-10T12:47:59.712Z,83744
2016-06-10T12:48:59.715Z,84032
2016-06-10T12:49:59.718Z,84320
2016-06-10T12:50:59.722Z,82304
2016-06-10T12:51:59.693Z,82656
2016-06-10T12:52:59.556Z,83712
2016-06-10T12:53:59.699Z,83040
2016-06-10T12:54:59.702Z,83168
2016-06-10T12:55:59.689Z,83040
2016-06-10T12:56:59.693Z,87200
2016-06-10T12:57:59.805Z,87424
2016-06-10T12:58:59.558Z,90464
2016-06-10T12:59:59.686Z,91200
2016-06-10T13:00:59.704Z,90048
2016-06-10T13:01:59.677Z,90016
2016-06-10T13:02:59.695Z,89248
2016-06-10T13:03:59.683Z,83360
2016-06-10T13:04:59.529Z,85664
2016-06-10T13:05:59.939Z,73440
2016-06-10T13:06:59.677Z,73696
2016-06-10T13:07:59.679Z,80352
2016-06-10T13:08:59.667Z,85184
2016-06-10T13:09:59.669Z,80768
2016-06-10T13:10:59.672Z,83456
2016-06-10T13:11:59.661Z,77472
2016-06-10T13:13:00.288Z,75008
2016-06-10T13:13:59.964Z,83264
2016-06-10T13:14:59.654Z,85280
2016-06-10T13:15:59.657Z,86240
2016-06-10T13:16:59.504Z,87136
2016-06-10T13:17:59.648Z,90528
2016-06-10T13:18:59.651Z,90592