createdAt,value
2019-01-22T00:00:57.021Z,-0.60
2019-01-22T00:03:23.251Z,-0.60
2019-01-22T00:05:49.334Z,-0.70
2019-01-22T00:08:15.430Z,-0.70
2019-01-22T00:10:41.569Z,-0.80
2019-01-22T00:13:07.996Z,-0.70
2019-01-22T00:15:34.098Z,-0.80
2019-01-22T00:18:00.508Z,-0.80
2019-01-22T00:20:26.699Z,-0.80
2019-01-22T00:22:52.910Z,-0.80
2019-01-22T00:25:19.004Z,-0.90
2019-01-22T00:27:45.121Z,-0.90
2019-01-22T00:30:17.375Z,-0.90
2019-01-22T00:32:43.680Z,-0.90
2019-01-22T00:35:09.959Z,-0.90
2019-01-22T00:37:36.078Z,-0.90
2019-01-22T00:40:04.854Z,-0.90
2019-01-22T00:42:30.973Z,-0.90
2019-01-22T00:44:57.509Z,-1.00
2019-01-22T00:47:23.690Z,-1.10
2019-01-22T00:49:49.761Z,-1.10
2019-01-22T00:52:15.913Z,-1.20
2019-01-22T00:54:42.102Z,-1.10
2019-01-22T00:57:08.198Z,-1.10
2019-01-22T00:59:34.249Z,-1.20
2019-01-22T01:02:00.613Z,-1.20
2019-01-22T01:04:26.708Z,-1.20
2019-01-22T01:06:52.800Z,-1.20
2019-01-22T01:09:18.921Z,-1.20
2019-01-22T01:11:45.100Z,-1.20
2019-01-22T01:14:11.180Z,-1.20
2019-01-22T01:16:37.128Z,-1.30
2019-01-22T01:19:03.295Z,-1.30
2019-01-22T01:21:29.301Z,-1.30
2019-01-22T01:23:55.292Z,-1.30
2019-01-22T01:26:21.217Z,-1.40
2019-01-22T01:28:47.174Z,-1.40
2019-01-22T01:31:13.109Z,-1.50
2019-01-22T01:33:39.210Z,-1.50
2019-01-22T01:36:05.149Z,-1.50
2019-01-22T01:38:31.613Z,-1.60
2019-01-22T01:40:57.545Z,-1.60
2019-01-22T01:43:23.663Z,-1.60
2019-01-22T01:45:49.774Z,-1.60
2019-01-22T01:48:15.757Z,-1.60
2019-01-22T01:50:41.779Z,-1.60
2019-01-22T01:53:07.801Z,-1.60
2019-01-22T01:55:33.854Z,-1.60
2019-01-22T01:57:59.780Z,-1.60
2019-01-22T02:00:25.839Z,-1.60
2019-01-22T02:02:51.784Z,-1.60
2019-01-22T02:05:17.770Z,-1.60
2019-01-22T02:07:43.713Z,-1.60
2019-01-22T02:10:11.069Z,-1.60
2019-01-22T02:12:38.958Z,-1.60
2019-01-22T02:15:07.162Z,-1.60
2019-01-22T02:17:35.020Z,-1.50
2019-01-22T02:20:05.909Z,-1.50
2019-01-22T02:22:36.761Z,-1.40
2019-01-22T02:25:04.702Z,-1.40
2019-01-22T02:27:39.022Z,-1.30
2019-01-22T02:30:16.094Z,-1.30
2019-01-22T02:32:46.994Z,-1.30
2019-01-22T02:35:17.716Z,-1.30
2019-01-22T02:37:52.244Z,-1.30
2019-01-22T02:40:20.111Z,-1.30
2019-01-22T02:43:04.855Z,-1.30
2019-01-22T02:45:38.934Z,-1.20
2019-01-22T02:48:06.813Z,-1.20
2019-01-22T02:50:53.225Z,-1.20
2019-01-22T02:53:27.037Z,-1.20
2019-01-22T02:55:57.691Z,-1.30
2019-01-22T02:58:25.544Z,-1.30
2019-01-22T03:00:56.410Z,-1.30
2019-01-22T03:03:33.437Z,-1.30
2019-01-22T03:06:01.367Z,-1.30
2019-01-22T03:08:47.984Z,-1.30
2019-01-22T03:11:28.067Z,-1.30
2019-01-22T03:14:01.924Z,-1.40
2019-01-22T03:16:35.549Z,-1.40
2019-01-22T03:19:12.274Z,-1.40
2019-01-22T03:21:40.214Z,-1.50
2019-01-22T03:24:26.418Z,-1.50
2019-01-22T03:26:54.274Z,-1.50
2019-01-22T03:29:22.169Z,-1.50
2019-01-22T03:31:56.052Z,-1.50
2019-01-22T03:34:24.081Z,-1.50
2019-01-22T03:37:04.445Z,-1.50
2019-01-22T03:39:35.354Z,-1.50
2019-01-22T03:42:09.145Z,-1.50
2019-01-22T03:44:53.811Z,-1.50
2019-01-22T03:47:24.738Z,-1.50
2019-01-22T03:49:55.607Z,-1.60
2019-01-22T03:52:23.452Z,-1.60
2019-01-22T03:54:54.474Z,-1.60
2019-01-22T03:57:25.325Z,-1.60
2019-01-22T03:59:51.297Z,-1.60
2019-01-22T04:02:17.467Z,-1.70
2019-01-22T04:04:43.424Z,-1.70
2019-01-22T04:07:09.358Z,-1.70
2019-01-22T04:09:35.423Z,-1.70
2019-01-22T04:12:01.337Z,-1.70
2019-01-22T04:14:27.305Z,-1.70
2019-01-22T04:16:53.340Z,-1.80
2019-01-22T04:19:19.442Z,-1.70
2019-01-22T04:21:45.389Z,-1.70
2019-01-22T04:24:13.224Z,-1.80
2019-01-22T04:26:46.909Z,-1.80
2019-01-22T04:29:14.770Z,-1.80
2019-01-22T04:31:42.604Z,-1.70
2019-01-22T04:34:27.349Z,-1.70
2019-01-22T04:36:55.741Z,-1.80
2019-01-22T04:39:38.732Z,-1.80
2019-01-22T04:42:12.651Z,-1.80
2019-01-22T04:44:43.269Z,-1.80
2019-01-22T04:47:17.401Z,-1.80
2019-01-22T04:49:48.221Z,-1.80
2019-01-22T04:52:16.085Z,-1.80
2019-01-22T04:54:59.073Z,-1.80
2019-01-22T04:57:26.927Z,-1.80
2019-01-22T05:00:11.681Z,-1.80
2019-01-22T05:02:48.649Z,-1.80
2019-01-22T05:05:25.959Z,-1.80
2019-01-22T05:07:53.823Z,-1.70
2019-01-22T05:10:33.968Z,-1.70
2019-01-22T05:13:01.827Z,-1.70
2019-01-22T05:15:32.468Z,-1.70
2019-01-22T05:18:09.581Z,-1.70
2019-01-22T05:20:43.301Z,-1.70
2019-01-22T05:23:11.363Z,-1.60
2019-01-22T05:25:39.508Z,-1.60
2019-01-22T05:28:07.361Z,-1.60
2019-01-22T05:30:38.225Z,-1.60
2019-01-22T05:33:15.185Z,-1.60
2019-01-22T05:35:43.056Z,-1.60
2019-01-22T05:38:27.493Z,-1.60
2019-01-22T05:41:07.461Z,-1.60
2019-01-22T05:43:41.369Z,-1.60
2019-01-22T05:46:09.265Z,-1.60
2019-01-22T05:48:46.237Z,-1.60
2019-01-22T05:51:14.092Z,-1.60
2019-01-22T05:53:44.704Z,-1.50
2019-01-22T05:56:12.557Z,-1.50
2019-01-22T05:58:57.327Z,-1.60
2019-01-22T06:01:24.768Z,-1.50
2019-01-22T06:04:09.318Z,-1.50
2019-01-22T06:06:40.345Z,-1.50
2019-01-22T06:09:11.181Z,-1.50
2019-01-22T06:11:44.882Z,-1.60
2019-01-22T06:14:12.723Z,-1.60
2019-01-22T06:16:57.450Z,-1.60
2019-01-22T06:19:25.292Z,-1.60
2019-01-22T06:21:58.947Z,-1.60
2019-01-22T06:24:33.162Z,-1.60
2019-01-22T06:26:56.566Z,-1.60
2019-01-22T06:29:24.414Z,-1.60
2019-01-22T06:31:52.283Z,-1.60
2019-01-22T06:34:25.946Z,-1.70
2019-01-22T06:37:02.986Z,-1.70
2019-01-22T06:39:30.841Z,-1.70
2019-01-22T06:42:08.038Z,-1.70
2019-01-22T06:44:44.836Z,-1.70
2019-01-22T06:47:15.709Z,-1.70
2019-01-22T06:50:00.470Z,-1.70
2019-01-22T06:52:28.418Z,-1.70
2019-01-22T06:55:02.085Z,-1.70
2019-01-22T06:57:30.008Z,-1.70
2019-01-22T06:59:57.950Z,-1.70
2019-01-22T07:02:25.799Z,-1.70
2019-01-22T07:04:53.694Z,-1.70
2019-01-22T07:07:21.602Z,-1.80
2019-01-22T07:09:52.508Z,-1.80
2019-01-22T07:12:23.158Z,-1.80
2019-01-22T07:14:54.217Z,-1.80
2019-01-22T07:17:28.462Z,-1.90
2019-01-22T07:20:10.744Z,-1.90
2019-01-22T07:22:52.982Z,-1.70
2019-01-22T07:25:38.045Z,-1.60
2019-01-22T07:28:22.824Z,-1.60
2019-01-22T07:31:07.686Z,-1.60
2019-01-22T07:33:37.571Z,-1.60
2019-01-22T07:36:32.177Z,-1.60
2019-01-22T07:39:08.021Z,-1.60
2019-01-22T07:41:37.912Z,-1.50
2019-01-22T07:44:10.615Z,-1.50
2019-01-22T07:46:49.380Z,-1.40
2019-01-22T07:49:42.022Z,-1.30
2019-01-22T07:52:26.768Z,-1.30
2019-01-22T07:55:02.110Z,-1.20
2019-01-22T07:57:58.287Z,-1.20
2019-01-22T08:00:57.284Z,-1.10
2019-01-22T08:03:53.334Z,-1.10
2019-01-22T08:06:36.977Z,-1.00
2019-01-22T08:09:26.654Z,-1.00
2019-01-22T08:12:05.781Z,-0.90
2019-01-22T08:14:35.669Z,-0.90
2019-01-22T08:17:08.748Z,-0.90
2019-01-22T08:19:47.445Z,-0.80
2019-01-22T08:22:17.383Z,-0.80
2019-01-22T08:24:50.126Z,-0.70
2019-01-22T08:27:29.703Z,-0.70
2019-01-22T08:30:00.725Z,-0.60
2019-01-22T08:32:39.715Z,-0.40
2019-01-22T08:35:33.605Z,-0.40
2019-01-22T08:38:26.529Z,-0.30
2019-01-22T08:41:06.610Z,-0.20
2019-01-22T08:43:42.673Z,-0.10
2019-01-22T08:46:21.809Z,-0.10
2019-01-22T08:49:03.121Z,0.00
2019-01-22T08:51:33.011Z,0.10
2019-01-22T08:54:02.954Z,0.20
2019-01-22T08:56:35.636Z,0.20
2019-01-22T08:59:37.285Z,0.30
2019-01-22T09:02:25.183Z,0.30
2019-01-22T09:05:19.233Z,0.30
2019-01-22T09:08:09.734Z,0.30
2019-01-22T09:10:46.429Z,0.40
2019-01-22T09:13:22.274Z,0.40
2019-01-22T09:16:08.965Z,0.40
2019-01-22T09:18:59.745Z,0.40
2019-01-22T09:21:29.665Z,0.40
2019-01-22T09:24:05.817Z,0.40
2019-01-22T09:26:35.732Z,0.40
2019-01-22T09:29:11.646Z,0.40
2019-01-22T09:31:44.557Z,0.40
2019-01-22T09:34:35.261Z,0.40
2019-01-22T09:37:08.141Z,0.40
2019-01-22T09:39:34.328Z,0.50
2019-01-22T09:42:00.537Z,0.50
2019-01-22T09:44:26.638Z,0.50
2019-01-22T09:46:52.724Z,0.60
2019-01-22T09:49:18.919Z,0.70
2019-01-22T09:51:45.357Z,0.70
2019-01-22T09:54:11.469Z,0.80
2019-01-22T09:56:37.591Z,0.80
2019-01-22T09:59:03.876Z,0.80
2019-01-22T10:01:30.412Z,0.90
2019-01-22T10:04:03.193Z,0.90
2019-01-22T10:06:26.037Z,0.90
2019-01-22T10:08:52.493Z,0.90
2019-01-22T10:11:18.769Z,0.90
2019-01-22T10:13:48.359Z,1.00
2019-01-22T10:16:13.582Z,1.00
2019-01-22T10:18:39.706Z,1.00
2019-01-22T10:21:05.897Z,1.10
2019-01-22T10:23:32.209Z,1.10
2019-01-22T10:25:58.421Z,1.10
2019-01-22T10:28:24.502Z,1.10
2019-01-22T10:30:50.582Z,1.10
2019-01-22T10:33:16.711Z,1.10
2019-01-22T10:35:42.813Z,1.10
2019-01-22T10:38:09.021Z,1.10
2019-01-22T10:40:35.096Z,1.10
2019-01-22T10:43:01.213Z,1.10
2019-01-22T10:45:27.290Z,1.10
2019-01-22T10:47:53.408Z,1.10
2019-01-22T10:50:20.506Z,1.10
2019-01-22T10:52:46.621Z,1.10
2019-01-22T10:55:13.836Z,1.10
2019-01-22T10:57:40.026Z,1.10
2019-01-22T11:00:27.785Z,1.10
2019-01-22T11:02:53.978Z,1.10
2019-01-22T11:05:26.441Z,1.20
2019-01-22T11:07:52.527Z,1.20
2019-01-22T11:10:18.728Z,1.20
2019-01-22T11:12:44.830Z,1.20
2019-01-22T11:15:12.029Z,1.30
2019-01-22T11:17:38.118Z,1.30
2019-01-22T11:20:20.004Z,1.30
2019-01-22T11:22:46.191Z,1.30
2019-01-22T11:25:15.292Z,1.40
2019-01-22T11:27:41.395Z,1.40
2019-01-22T11:30:19.698Z,1.40
2019-01-22T11:32:46.136Z,1.40
2019-01-22T11:35:15.144Z,1.40
2019-01-22T11:37:41.253Z,1.40
2019-01-22T11:40:11.150Z,1.40
2019-01-22T11:42:37.244Z,1.30
2019-01-22T11:45:05.971Z,1.30
2019-01-22T11:47:32.071Z,1.30
2019-01-22T11:49:58.183Z,1.30
2019-01-22T11:52:24.271Z,1.30
2019-01-22T11:54:50.365Z,1.30
2019-01-22T11:57:16.532Z,1.40
2019-01-22T11:59:42.717Z,1.40
2019-01-22T12:02:09.249Z,1.50
2019-01-22T12:04:35.386Z,1.60
2019-01-22T12:07:01.493Z,1.60
2019-01-22T12:09:27.629Z,1.70
2019-01-22T12:11:53.897Z,1.70
2019-01-22T12:14:19.977Z,1.70
2019-01-22T12:16:46.087Z,1.70
2019-01-22T12:19:12.194Z,1.70
2019-01-22T12:21:38.297Z,1.70
2019-01-22T12:24:04.481Z,1.80
2019-01-22T12:26:30.618Z,2.00
2019-01-22T12:28:56.702Z,2.20
2019-01-22T12:31:22.873Z,2.40
2019-01-22T12:33:49.094Z,2.50
2019-01-22T12:36:16.114Z,2.50
2019-01-22T12:38:42.212Z,2.60
2019-01-22T12:41:08.509Z,2.60
2019-01-22T12:43:34.652Z,2.60
2019-01-22T12:46:01.021Z,2.50
2019-01-22T12:48:27.127Z,2.50
2019-01-22T12:50:53.332Z,2.50
2019-01-22T12:53:19.449Z,2.50
2019-01-22T12:55:45.525Z,2.50
2019-01-22T12:58:11.638Z,2.50
2019-01-22T13:00:38.033Z,2.50
2019-01-22T13:03:04.401Z,2.50
2019-01-22T13:05:40.433Z,2.40
2019-01-22T13:08:06.735Z,2.40
2019-01-22T13:10:32.920Z,2.30
2019-01-22T13:12:59.037Z,2.20
2019-01-22T13:15:25.207Z,2.20
2019-01-22T13:17:51.384Z,2.10
2019-01-22T13:20:20.032Z,2.00
2019-01-22T13:22:46.553Z,1.90
2019-01-22T13:25:13.605Z,1.90
2019-01-22T13:27:39.972Z,1.90
2019-01-22T13:30:15.396Z,2.00
2019-01-22T13:32:41.585Z,2.00
2019-01-22T13:35:08.014Z,2.00
2019-01-22T13:37:34.125Z,2.00
2019-01-22T13:40:00.235Z,2.00
2019-01-22T13:42:26.318Z,2.00
2019-01-22T13:44:52.541Z,2.00
2019-01-22T13:47:18.641Z,2.00
2019-01-22T13:49:44.723Z,2.00
2019-01-22T13:52:10.829Z,2.00
2019-01-22T13:54:36.913Z,2.00
2019-01-22T13:57:03.257Z,2.00
2019-01-22T13:59:29.366Z,2.00
2019-01-22T14:01:55.572Z,2.00
2019-01-22T14:04:21.826Z,2.00
2019-01-22T14:06:48.140Z,2.00
2019-01-22T14:09:14.227Z,2.00
2019-01-22T14:11:40.321Z,2.00
2019-01-22T14:14:06.535Z,2.10
2019-01-22T14:16:32.631Z,2.10
2019-01-22T14:18:58.819Z,2.10
2019-01-22T14:21:24.973Z,2.10
2019-01-22T14:23:51.077Z,2.10
2019-01-22T14:26:17.204Z,2.20
2019-01-22T14:28:43.296Z,2.20
2019-01-22T14:31:09.470Z,2.20
2019-01-22T14:33:35.550Z,2.20
2019-01-22T14:36:01.998Z,2.30
2019-01-22T14:38:28.145Z,2.20
2019-01-22T14:40:54.223Z,2.20
2019-01-22T14:43:20.337Z,2.20
2019-01-22T14:45:46.421Z,2.20
2019-01-22T14:48:12.561Z,2.20
2019-01-22T14:50:38.828Z,2.20
2019-01-22T14:53:05.048Z,2.20
2019-01-22T14:55:31.200Z,2.20
2019-01-22T14:57:57.523Z,2.20
2019-01-22T15:00:28.408Z,2.20
2019-01-22T15:02:55.574Z,2.20
2019-01-22T15:05:22.256Z,2.20
2019-01-22T15:07:48.469Z,2.20
2019-01-22T15:10:17.766Z,2.30
2019-01-22T15:12:46.293Z,2.30
2019-01-22T15:15:14.425Z,2.30
2019-01-22T15:17:40.522Z,2.30
2019-01-22T15:20:10.153Z,2.30
2019-01-22T15:22:36.243Z,2.30
2019-01-22T15:25:05.402Z,2.30
2019-01-22T15:27:31.518Z,2.20
2019-01-22T15:29:57.663Z,2.20
2019-01-22T15:32:23.808Z,2.20
2019-01-22T15:34:50.016Z,2.10
2019-01-22T15:37:16.124Z,2.10
2019-01-22T15:39:42.245Z,2.10
2019-01-22T15:42:08.347Z,2.10
2019-01-22T15:44:34.460Z,2.10
2019-01-22T15:47:00.646Z,2.20
2019-01-22T15:49:26.820Z,2.20
2019-01-22T15:51:53.122Z,2.20
2019-01-22T15:54:19.190Z,2.10
2019-01-22T15:56:46.649Z,2.10
2019-01-22T15:59:13.029Z,2.10
2019-01-22T16:01:39.343Z,2.10
2019-01-22T16:04:05.465Z,2.10
2019-01-22T16:06:31.644Z,2.10
2019-01-22T16:08:57.824Z,2.10
2019-01-22T16:11:24.018Z,2.10
2019-01-22T16:13:50.140Z,2.10
2019-01-22T16:16:16.252Z,2.10
2019-01-22T16:18:42.467Z,2.10
2019-01-22T16:21:08.608Z,2.00
2019-01-22T16:23:34.701Z,2.00
2019-01-22T16:26:00.951Z,2.00
2019-01-22T16:28:27.124Z,2.00
2019-01-22T16:30:53.361Z,2.00
2019-01-22T16:33:19.468Z,2.00
2019-01-22T16:35:45.573Z,2.00
2019-01-22T16:38:11.692Z,2.00
2019-01-22T16:40:37.893Z,2.00
2019-01-22T16:43:04.035Z,2.00
2019-01-22T16:45:32.237Z,2.00
2019-01-22T16:47:58.453Z,2.00
2019-01-22T16:50:26.093Z,2.00
2019-01-22T16:52:52.222Z,2.00
2019-01-22T16:55:22.124Z,2.00
2019-01-22T16:57:48.273Z,2.00
2019-01-22T17:00:20.794Z,2.00
2019-01-22T17:02:46.997Z,2.00
2019-01-22T17:05:14.415Z,2.00
2019-01-22T17:07:40.624Z,1.90
2019-01-22T17:10:10.557Z,1.90
2019-01-22T17:12:36.679Z,1.90
2019-01-22T17:15:05.734Z,1.90
2019-01-22T17:17:31.868Z,1.90
2019-01-22T17:19:58.162Z,1.90
2019-01-22T17:22:24.270Z,1.90
2019-01-22T17:24:50.395Z,1.90
2019-01-22T17:27:16.495Z,1.90
2019-01-22T17:29:42.667Z,1.90
2019-01-22T17:32:10.767Z,1.80
2019-01-22T17:34:37.969Z,1.90
2019-01-22T17:37:06.038Z,1.90
2019-01-22T17:39:32.278Z,1.90
2019-01-22T17:41:58.485Z,1.90
2019-01-22T17:44:24.695Z,1.90
2019-01-22T17:46:50.818Z,1.90
2019-01-22T17:49:17.049Z,1.90
2019-01-22T17:51:43.282Z,1.90
2019-01-22T17:54:09.402Z,1.80
2019-01-22T17:56:37.426Z,1.80
2019-01-22T17:59:03.632Z,1.80
2019-01-22T18:01:29.763Z,1.80
2019-01-22T18:03:55.981Z,1.80
2019-01-22T18:06:22.146Z,1.80
2019-01-22T18:08:48.267Z,1.80
2019-01-22T18:11:14.488Z,1.80
2019-01-22T18:13:40.710Z,1.80
2019-01-22T18:16:06.961Z,1.80
2019-01-22T18:18:33.068Z,1.80
2019-01-22T18:20:59.379Z,1.80
2019-01-22T18:23:25.500Z,1.70
2019-01-22T18:25:51.754Z,1.80
2019-01-22T18:28:18.115Z,1.80
2019-01-22T18:30:44.505Z,1.80
2019-01-22T18:41:37.862Z,12.20
2019-01-22T18:44:06.809Z,12.80
2019-01-22T18:46:36.445Z,13.90
2019-01-22T18:51:09.929Z,14.90
2019-01-22T18:53:39.391Z,16.40
2019-01-22T18:56:08.295Z,16.90
2019-01-22T18:58:37.074Z,17.40
2019-01-22T19:02:19.791Z,17.80
2019-01-22T19:04:47.537Z,18.30
2019-01-22T19:07:13.838Z,18.50
2019-01-22T19:13:02.150Z,19.00
2019-01-22T19:18:21.899Z,20.10
2019-01-22T19:21:34.571Z,20.50
2019-01-22T19:24:03.217Z,18.30
2019-01-22T19:26:31.667Z,16.00
2019-01-22T19:29:00.392Z,13.70
2019-01-22T19:31:28.937Z,11.80
2019-01-22T19:33:57.609Z,10.20
2019-01-22T19:36:26.101Z,8.80
2019-01-22T19:38:56.275Z,7.80
2019-01-22T19:41:24.843Z,6.90
2019-01-22T19:43:53.410Z,6.10
2019-01-22T19:46:21.938Z,5.50
2019-01-22T19:48:50.468Z,5.00
2019-01-22T19:51:18.929Z,4.60
2019-01-22T19:53:47.419Z,4.20
2019-01-22T19:56:15.850Z,3.90
2019-01-22T19:58:44.483Z,3.60
2019-01-22T20:01:13.027Z,3.30
2019-01-22T20:03:41.670Z,3.10
2019-01-22T20:06:10.423Z,3.00
2019-01-22T20:08:38.849Z,2.80
2019-01-22T20:11:07.423Z,2.60
2019-01-22T20:13:35.890Z,2.50
2019-01-22T20:16:04.687Z,2.40
2019-01-22T20:18:33.150Z,2.20
2019-01-22T20:21:01.635Z,2.10
2019-01-22T20:23:30.347Z,2.10
2019-01-22T20:25:58.830Z,2.00
2019-01-22T20:28:27.603Z,1.90
2019-01-22T20:30:56.220Z,1.90
2019-01-22T20:33:25.130Z,1.80
2019-01-22T20:35:53.893Z,1.80
2019-01-22T20:38:22.657Z,1.80
2019-01-22T20:40:51.110Z,1.70
2019-01-22T20:43:19.543Z,1.70
2019-01-22T20:45:48.059Z,1.60
2019-01-22T20:48:16.517Z,1.60
2019-01-22T20:50:45.072Z,1.60
2019-01-22T20:53:13.735Z,1.50
2019-01-22T20:55:42.452Z,1.50
2019-01-22T20:58:11.034Z,1.50
2019-01-22T21:00:39.676Z,1.40
2019-01-22T21:03:08.124Z,1.40
2019-01-22T21:05:36.860Z,1.40
2019-01-22T21:08:05.418Z,1.30
2019-01-22T21:10:34.450Z,1.30
2019-01-22T21:13:03.031Z,1.20
2019-01-22T21:15:31.517Z,1.20
2019-01-22T21:17:59.947Z,1.30
2019-01-22T21:20:28.542Z,1.20
2019-01-22T21:22:57.122Z,1.20
2019-01-22T21:25:26.085Z,1.20
2019-01-22T21:28:01.334Z,1.10
2019-01-22T21:30:30.362Z,1.20
2019-01-22T21:32:58.999Z,1.20
2019-01-22T21:35:27.549Z,1.10
2019-01-22T21:37:56.338Z,1.10
2019-01-22T21:40:24.846Z,1.20
2019-01-22T21:42:53.339Z,1.20
2019-01-22T21:45:24.247Z,1.20
2019-01-22T21:47:52.729Z,1.20
2019-01-22T21:50:21.298Z,1.20
2019-01-22T21:52:49.934Z,1.20
2019-01-22T21:55:20.556Z,1.20
2019-01-22T21:57:49.082Z,1.10
2019-01-22T22:00:23.427Z,1.10
2019-01-22T22:02:52.153Z,1.10
2019-01-22T22:05:23.136Z,1.10
2019-01-22T22:07:51.779Z,1.00
2019-01-22T22:10:21.465Z,0.90
2019-01-22T22:12:50.333Z,0.80
2019-01-22T22:15:21.317Z,0.80
2019-01-22T22:17:49.950Z,0.70
2019-01-22T22:20:18.662Z,0.70
2019-01-22T22:22:47.535Z,0.70
2019-01-22T22:25:18.040Z,0.70
2019-01-22T22:27:46.495Z,0.70
2019-01-22T22:30:18.237Z,0.70
2019-01-22T22:32:46.748Z,0.60
2019-01-22T22:35:15.825Z,0.60
2019-01-22T22:37:44.257Z,0.60
2019-01-22T22:40:15.370Z,0.60
2019-01-22T22:42:43.852Z,0.60
2019-01-22T22:45:15.321Z,0.60
2019-01-22T22:47:43.814Z,0.60
2019-01-22T22:50:17.940Z,0.60
2019-01-22T22:52:46.472Z,0.70
2019-01-22T22:55:14.988Z,0.60
2019-01-22T22:57:43.438Z,0.60
2019-01-22T23:00:31.549Z,0.60
2019-01-22T23:03:00.739Z,0.60
2019-01-22T23:05:29.333Z,0.60
2019-01-22T23:07:57.936Z,0.50
2019-01-22T23:10:26.500Z,0.50
2019-01-22T23:12:54.937Z,0.50
2019-01-22T23:15:23.422Z,0.50
2019-01-22T23:17:51.832Z,0.40
2019-01-22T23:20:20.264Z,0.40
2019-01-22T23:22:48.828Z,0.40
2019-01-22T23:25:17.353Z,0.40
2019-01-22T23:27:45.781Z,0.40
2019-01-22T23:30:18.245Z,0.40
2019-01-22T23:32:48.034Z,0.40
2019-01-22T23:35:16.709Z,0.40
2019-01-22T23:37:45.179Z,0.30
2019-01-22T23:40:15.589Z,0.40
2019-01-22T23:42:44.185Z,0.40
2019-01-22T23:45:14.041Z,0.40
2019-01-22T23:47:42.510Z,0.30
2019-01-22T23:50:12.769Z,0.30
2019-01-22T23:52:41.218Z,0.30
2019-01-22T23:55:10.301Z,0.30
2019-01-22T23:57:38.817Z,0.30
