createdAt,value
2022-09-28T00:00:59.167Z,99385.22
2022-09-28T00:03:25.673Z,99382.91
2022-09-28T00:05:52.066Z,99384.16
2022-09-28T00:08:18.699Z,99394.16
2022-09-28T00:10:46.312Z,99387.94
2022-09-28T00:13:12.723Z,99380.31
2022-09-28T00:15:39.203Z,99373.50
2022-09-28T00:18:05.690Z,99376.91
2022-09-28T00:20:32.109Z,99365.25
2022-09-28T00:22:58.666Z,99363.47
2022-09-28T00:25:25.149Z,99381.88
2022-09-28T00:27:51.617Z,99374.03
2022-09-28T00:30:18.219Z,99374.72
2022-09-28T00:32:44.597Z,99371.28
2022-09-28T00:35:11.053Z,99371.59
2022-09-28T00:37:37.478Z,99375.94
2022-09-28T00:40:04.241Z,99371.06
2022-09-28T00:42:30.659Z,99366.41
2022-09-28T00:44:58.397Z,99363.75
2022-09-28T00:47:37.972Z,99365.88
2022-09-28T00:50:28.809Z,99367.91
2022-09-28T00:53:14.495Z,99367.91
2022-09-28T00:55:54.773Z,99362.50
2022-09-28T00:58:27.451Z,99359.81
2022-09-28T01:00:56.327Z,99347.19
2022-09-28T01:03:23.124Z,99355.09
2022-09-28T01:05:51.651Z,99354.38
2022-09-28T01:08:21.090Z,99358.38
2022-09-28T01:10:48.985Z,99357.72
2022-09-28T01:13:17.841Z,99361.28
2022-09-28T01:16:01.335Z,99354.50
2022-09-28T01:18:36.477Z,99361.69
2022-09-28T01:21:16.656Z,99362.09
2022-09-28T01:24:09.605Z,99363.06
2022-09-28T01:26:54.457Z,99363.81
2022-09-28T01:29:36.963Z,99364.53
2022-09-28T01:32:16.988Z,99360.63
2022-09-28T01:35:06.161Z,99363.25
2022-09-28T01:37:49.257Z,99358.84
2022-09-28T01:40:16.591Z,99360.66
2022-09-28T01:42:46.810Z,99361.44
2022-09-28T01:45:23.559Z,99367.75
2022-09-28T01:47:50.929Z,99376.66
2022-09-28T01:50:22.473Z,99366.66
2022-09-28T01:52:57.877Z,99371.78
2022-09-28T01:55:27.681Z,99370.81
2022-09-28T01:58:17.625Z,99372.44
2022-09-28T02:00:49.311Z,99365.41
2022-09-28T02:03:20.497Z,99365.19
2022-09-28T02:05:54.761Z,99363.97
2022-09-28T02:08:35.114Z,99373.59
2022-09-28T02:11:15.765Z,99363.84
2022-09-28T02:13:46.985Z,99363.25
2022-09-28T02:16:33.645Z,99361.97
2022-09-28T02:19:01.016Z,99361.19
2022-09-28T02:21:46.213Z,99370.03
2022-09-28T02:24:21.531Z,99370.13
2022-09-28T02:26:49.930Z,99358.69
2022-09-28T02:29:16.941Z,99359.75
2022-09-28T02:31:43.874Z,99348.28
2022-09-28T02:34:10.414Z,99352.25
2022-09-28T02:36:37.208Z,99349.31
2022-09-28T02:39:03.685Z,99346.19
2022-09-28T02:42:32.253Z,99344.72
2022-09-28T02:45:16.430Z,99342.59
2022-09-28T02:48:04.494Z,99345.88
2022-09-28T02:50:57.479Z,99340.44
2022-09-28T02:53:50.053Z,99332.69
2022-09-28T02:56:25.589Z,99338.91
2022-09-28T02:59:22.240Z,99335.84
2022-09-28T03:02:16.867Z,99342.03
2022-09-28T03:04:53.785Z,99337.13
2022-09-28T03:07:29.888Z,99339.63
2022-09-28T03:10:11.842Z,99338.72
2022-09-28T03:12:39.456Z,99337.47
2022-09-28T03:15:11.134Z,99332.78
2022-09-28T03:17:37.860Z,99338.41
2022-09-28T03:20:05.540Z,99337.78
2022-09-28T03:22:31.982Z,99341.59
2022-09-28T03:24:58.375Z,99338.41
2022-09-28T03:27:24.747Z,99343.16
2022-09-28T03:29:54.217Z,99346.16
2022-09-28T03:32:20.627Z,99351.66
2022-09-28T03:34:47.143Z,99350.69
2022-09-28T03:37:13.573Z,99347.28
2022-09-28T03:39:39.953Z,99352.97
2022-09-28T03:42:06.614Z,99350.94
2022-09-28T03:44:33.039Z,99356.53
2022-09-28T03:46:59.514Z,99360.94
2022-09-28T03:49:25.950Z,99348.03
2022-09-28T03:51:52.372Z,99344.63
2022-09-28T03:54:19.039Z,99345.22
2022-09-28T03:56:45.497Z,99341.97
2022-09-28T03:59:11.938Z,99332.72
2022-09-28T04:01:38.505Z,99336.44
2022-09-28T04:04:05.337Z,99334.09
2022-09-28T04:06:31.771Z,99342.31
2022-09-28T04:08:58.319Z,99330.66
2022-09-28T04:11:24.752Z,99341.53
2022-09-28T04:13:51.160Z,99328.88
2022-09-28T04:16:18.522Z,99332.34
2022-09-28T04:18:45.021Z,99328.47
2022-09-28T04:21:12.902Z,99327.84
2022-09-28T04:23:40.002Z,99317.53
2022-09-28T04:26:10.279Z,99319.84
2022-09-28T04:28:55.166Z,99323.00
2022-09-28T04:31:23.501Z,99324.50
2022-09-28T04:33:50.084Z,99321.81
2022-09-28T04:36:16.598Z,99332.97
2022-09-28T04:38:53.264Z,99334.88
2022-09-28T04:41:22.392Z,99340.88
2022-09-28T04:43:49.732Z,99340.16
2022-09-28T04:46:16.786Z,99341.25
2022-09-28T04:48:43.272Z,99348.53
2022-09-28T04:51:09.703Z,99360.47
2022-09-28T04:53:36.160Z,99367.88
2022-09-28T04:56:08.019Z,99368.47
2022-09-28T04:58:35.478Z,99367.50
2022-09-28T05:01:06.726Z,99378.47
2022-09-28T05:03:33.988Z,99371.78
2022-09-28T05:06:01.421Z,99374.06
2022-09-28T05:08:28.423Z,99373.19
2022-09-28T05:10:59.758Z,99369.38
2022-09-28T05:13:27.476Z,99374.00
2022-09-28T05:15:58.826Z,99360.63
2022-09-28T05:18:26.200Z,99360.13
2022-09-28T05:20:52.664Z,99358.22
2022-09-28T05:23:19.376Z,99362.44
2022-09-28T05:25:45.878Z,99361.44
2022-09-28T05:28:12.291Z,99355.84
2022-09-28T05:30:38.935Z,99357.06
2022-09-28T05:33:05.423Z,99358.25
2022-09-28T05:35:31.883Z,99363.16
2022-09-28T05:38:04.387Z,99358.94
2022-09-28T05:40:31.425Z,99358.50
2022-09-28T05:43:02.111Z,99362.94
2022-09-28T05:45:29.403Z,99355.97
2022-09-28T05:47:56.654Z,99352.34
2022-09-28T05:50:23.390Z,99355.97
2022-09-28T05:53:07.169Z,99357.75
2022-09-28T05:55:35.329Z,99355.97
2022-09-28T05:58:04.237Z,99360.41
2022-09-28T06:00:32.380Z,99351.38
2022-09-28T06:03:09.194Z,99353.13
2022-09-28T06:05:36.839Z,99349.09
2022-09-28T06:08:05.179Z,99344.66
2022-09-28T06:10:32.812Z,99348.22
2022-09-28T06:12:59.391Z,99342.91
2022-09-28T06:15:28.634Z,99341.06
2022-09-28T06:17:58.993Z,99340.41
2022-09-28T06:20:31.139Z,99340.22
2022-09-28T06:22:57.515Z,99340.41
2022-09-28T06:25:24.903Z,99337.88
2022-09-28T06:27:55.356Z,99338.22
2022-09-28T06:30:24.146Z,99347.13
2022-09-28T06:32:53.771Z,99343.56
2022-09-28T06:35:21.375Z,99334.84
2022-09-28T06:37:48.177Z,99347.69
2022-09-28T06:40:15.175Z,99345.69
2022-09-28T06:42:41.734Z,99340.75
2022-09-28T06:45:08.498Z,99334.13
2022-09-28T06:47:35.292Z,99325.06
2022-09-28T06:50:01.769Z,99324.50
2022-09-28T06:52:28.167Z,99330.88
2022-09-28T06:54:54.560Z,99335.81
2022-09-28T06:57:20.937Z,99338.81
2022-09-28T06:59:47.348Z,99344.06
2022-09-28T07:02:14.455Z,99347.53
2022-09-28T07:04:42.542Z,99345.75
2022-09-28T07:07:10.582Z,99349.50
2022-09-28T07:09:42.228Z,99354.00
2022-09-28T07:12:13.119Z,99354.19
2022-09-28T07:14:47.889Z,99359.75
2022-09-28T07:17:15.130Z,99354.72
2022-09-28T07:19:42.145Z,99352.84
2022-09-28T07:22:08.550Z,99356.50
2022-09-28T07:24:35.157Z,99353.03
2022-09-28T07:27:05.027Z,99348.91
2022-09-28T07:29:31.398Z,99350.50
2022-09-28T07:31:57.799Z,99359.09
2022-09-28T07:34:24.241Z,99357.94
2022-09-28T07:36:51.868Z,99359.06
2022-09-28T07:39:18.271Z,99360.66
2022-09-28T07:41:44.677Z,99375.19
2022-09-28T07:44:11.256Z,99370.47
2022-09-28T07:46:38.052Z,99369.72
2022-09-28T07:49:09.949Z,99365.75
2022-09-28T07:51:38.779Z,99366.13
2022-09-28T07:54:06.490Z,99367.72
2022-09-28T07:56:34.760Z,99360.03
2022-09-28T07:59:01.278Z,99364.94
2022-09-28T08:01:27.909Z,99369.31
2022-09-28T08:03:56.196Z,99376.03
2022-09-28T08:06:23.224Z,99375.28
2022-09-28T08:08:50.289Z,99383.13
2022-09-28T08:11:18.699Z,99388.63
2022-09-28T08:13:46.399Z,99385.22
2022-09-28T08:16:13.576Z,99396.16
2022-09-28T08:18:40.170Z,99393.63
2022-09-28T08:21:25.137Z,99387.97
2022-09-28T08:23:51.868Z,99395.56
2022-09-28T08:26:18.321Z,99395.75
2022-09-28T08:28:46.661Z,99397.00
2022-09-28T08:31:13.309Z,99399.16
2022-09-28T08:33:42.035Z,99396.88
2022-09-28T08:36:10.179Z,99393.69
2022-09-28T08:38:36.596Z,99390.97
2022-09-28T08:41:15.497Z,99390.44
2022-09-28T08:44:00.613Z,99390.06
2022-09-28T08:46:33.529Z,99389.84
2022-09-28T08:49:38.990Z,99393.03
2022-09-28T08:52:11.833Z,99393.47
2022-09-28T08:54:46.031Z,99383.69
2022-09-28T08:57:19.007Z,99392.03
2022-09-28T08:59:54.125Z,99389.25
2022-09-28T09:02:27.281Z,99393.06
2022-09-28T09:04:54.674Z,99390.59
2022-09-28T09:07:24.096Z,99383.97
2022-09-28T09:10:08.719Z,99385.91
2022-09-28T09:12:48.758Z,99385.13
2022-09-28T09:15:43.293Z,99369.31
2022-09-28T09:18:22.346Z,99368.00
2022-09-28T09:20:56.392Z,99360.97
2022-09-28T09:23:37.185Z,99366.91
2022-09-28T09:26:24.609Z,99357.47
2022-09-28T09:29:13.718Z,99361.34
2022-09-28T09:31:50.592Z,99358.66
2022-09-28T09:34:45.090Z,99355.00
2022-09-28T09:37:48.076Z,99352.34
2022-09-28T09:40:30.623Z,99359.72
2022-09-28T09:43:10.693Z,99347.56
2022-09-28T09:45:59.467Z,99352.25
2022-09-28T09:48:46.684Z,99356.00
2022-09-28T09:51:24.905Z,99349.50
2022-09-28T09:53:59.986Z,99347.28
2022-09-28T09:56:34.513Z,99342.59
2022-09-28T09:59:24.419Z,99342.34
2022-09-28T10:01:53.424Z,99339.22
2022-09-28T10:04:35.005Z,99332.16
2022-09-28T10:07:05.671Z,99326.75
2022-09-28T10:09:42.835Z,99319.16
2022-09-28T10:12:12.124Z,99314.31
2022-09-28T10:14:38.569Z,99303.88
2022-09-28T10:17:05.341Z,99299.16
2022-09-28T10:19:33.603Z,99301.03
2022-09-28T10:22:04.413Z,99294.53
2022-09-28T10:24:42.191Z,99296.06
2022-09-28T10:27:14.830Z,99298.56
2022-09-28T10:30:10.318Z,99302.03
2022-09-28T10:32:40.062Z,99303.09
2022-09-28T10:35:18.711Z,99297.78
2022-09-28T10:37:52.183Z,99303.00
2022-09-28T10:40:40.049Z,99291.78
2022-09-28T10:43:18.284Z,99292.44
2022-09-28T10:45:45.001Z,99285.41
2022-09-28T10:48:20.877Z,99281.00
2022-09-28T10:51:05.583Z,99294.97
2022-09-28T10:53:32.150Z,99294.88
2022-09-28T10:56:04.792Z,99292.16
2022-09-28T10:58:40.389Z,99281.31
2022-09-28T11:01:11.459Z,99274.28
2022-09-28T11:03:56.330Z,99270.63
2022-09-28T11:06:36.890Z,99271.41
2022-09-28T11:09:07.354Z,99275.59
2022-09-28T11:11:41.885Z,99269.28
2022-09-28T11:14:21.136Z,99260.78
2022-09-28T11:16:47.589Z,99266.50
2022-09-28T11:19:20.609Z,99267.06
2022-09-28T11:21:47.022Z,99270.25
2022-09-28T11:24:19.036Z,99267.66
2022-09-28T11:26:49.547Z,99261.44
2022-09-28T11:29:41.618Z,99264.81
2022-09-28T11:32:12.494Z,99257.56
2022-09-28T11:34:59.019Z,99248.16
2022-09-28T11:37:57.647Z,99251.78
2022-09-28T11:40:47.916Z,99247.28
2022-09-28T11:43:36.144Z,99241.91
2022-09-28T11:46:20.490Z,99236.97
2022-09-28T11:48:55.392Z,99242.22
2022-09-28T11:51:27.464Z,99233.66
2022-09-28T11:53:59.594Z,99236.00
2022-09-28T11:56:28.701Z,99233.16
2022-09-28T11:59:18.027Z,99229.69
2022-09-28T12:01:49.309Z,99225.56
2022-09-28T12:04:18.591Z,99230.44
2022-09-28T12:06:52.040Z,99222.81
2022-09-28T12:09:37.964Z,99212.31
2022-09-28T12:12:17.099Z,99214.16
2022-09-28T12:14:45.538Z,99215.22
2022-09-28T12:17:26.625Z,99211.19
2022-09-28T12:19:56.694Z,99211.34
2022-09-28T12:22:31.520Z,99209.00
2022-09-28T12:24:59.215Z,99206.25
2022-09-28T12:27:38.539Z,99202.59
2022-09-28T12:30:13.994Z,99202.56
2022-09-28T12:32:49.320Z,99201.59
2022-09-28T12:35:52.844Z,99211.13
2022-09-28T12:39:17.574Z,99211.94
2022-09-28T12:42:11.042Z,99211.41
2022-09-28T12:44:59.845Z,99206.38
2022-09-28T12:47:59.798Z,99198.00
2022-09-28T12:51:09.157Z,99195.63
2022-09-28T12:54:02.735Z,99189.63
2022-09-28T12:56:50.066Z,99200.19
2022-09-28T12:59:25.250Z,99198.22
2022-09-28T13:01:57.364Z,99199.50
2022-09-28T13:04:39.124Z,99199.47
2022-09-28T13:07:08.672Z,99197.88
2022-09-28T13:10:06.242Z,99198.16
2022-09-28T13:12:38.520Z,99193.88
2022-09-28T13:15:29.259Z,99195.22
2022-09-28T13:18:17.225Z,99191.56
2022-09-28T13:21:26.193Z,99194.47
2022-09-28T13:24:08.788Z,99186.84
2022-09-28T13:26:46.188Z,99183.81
2022-09-28T13:29:15.915Z,99175.91
2022-09-28T13:31:55.250Z,99179.53
2022-09-28T13:34:26.245Z,99183.25
2022-09-28T13:37:11.334Z,99188.66
2022-09-28T13:39:58.865Z,99175.47
2022-09-28T13:42:44.155Z,99173.75
2022-09-28T13:45:22.906Z,99161.25
2022-09-28T13:47:52.422Z,99152.50
2022-09-28T13:50:37.488Z,99156.16
2022-09-28T13:53:25.586Z,99142.81
2022-09-28T13:56:29.748Z,99148.38
2022-09-28T13:59:22.783Z,99142.84
2022-09-28T14:02:22.973Z,99141.06
2022-09-28T14:04:54.930Z,99142.03
2022-09-28T14:07:46.118Z,99144.19
2022-09-28T14:10:20.880Z,99138.97
2022-09-28T14:12:54.889Z,99135.63
2022-09-28T14:15:30.234Z,99135.63
2022-09-28T14:18:21.270Z,99132.06
2022-09-28T14:21:02.881Z,99127.91
2022-09-28T14:23:38.166Z,99125.41
2022-09-28T14:26:41.884Z,99119.19
2022-09-28T14:29:28.611Z,99118.59
2022-09-28T14:31:58.213Z,99112.47
2022-09-28T14:34:43.468Z,99113.66
2022-09-28T14:37:49.620Z,99119.22
2022-09-28T14:40:49.624Z,99113.56
2022-09-28T14:43:35.254Z,99109.75
2022-09-28T14:46:11.264Z,99107.19
2022-09-28T14:49:22.865Z,99110.63
2022-09-28T14:51:55.854Z,99110.94
2022-09-28T14:54:24.501Z,99113.44
2022-09-28T14:56:54.117Z,99107.28
2022-09-28T14:59:25.741Z,99108.22
2022-09-28T15:02:01.256Z,99109.78
2022-09-28T15:04:30.704Z,99096.69
2022-09-28T15:07:01.192Z,99094.06
2022-09-28T15:09:30.650Z,99098.25
2022-09-28T15:12:00.700Z,99104.97
2022-09-28T15:14:32.834Z,99097.00
2022-09-28T15:17:02.854Z,99103.94
2022-09-28T15:19:41.375Z,99095.19
2022-09-28T15:22:16.384Z,99096.88
2022-09-28T15:24:46.398Z,99099.44
2022-09-28T15:27:18.980Z,99093.38
2022-09-28T15:30:03.197Z,99091.47
2022-09-28T15:32:31.661Z,99086.19
2022-09-28T15:35:11.747Z,99092.28
2022-09-28T15:37:40.649Z,99091.31
2022-09-28T15:40:14.916Z,99093.81
2022-09-28T15:42:41.455Z,99093.78
2022-09-28T15:45:13.625Z,99078.97
2022-09-28T15:47:41.632Z,99078.81
2022-09-28T15:50:21.956Z,99085.72
2022-09-28T15:52:57.257Z,99092.59
2022-09-28T15:55:44.121Z,99096.16
2022-09-28T15:58:16.552Z,99095.28
2022-09-28T16:00:45.084Z,99092.69
2022-09-28T16:03:22.869Z,99093.47
2022-09-28T16:06:10.243Z,99091.75
2022-09-28T16:08:38.064Z,99091.81
2022-09-28T16:11:37.942Z,99092.59
2022-09-28T16:14:16.207Z,99100.31
2022-09-28T16:16:48.371Z,99102.94
2022-09-28T16:19:27.661Z,99106.28
2022-09-28T16:21:59.418Z,99092.97
2022-09-28T16:24:30.357Z,99087.72
2022-09-28T16:27:23.287Z,99085.03
2022-09-28T16:30:24.874Z,99092.72
2022-09-28T16:32:58.926Z,99085.72
2022-09-28T16:35:28.459Z,99076.09
2022-09-28T16:38:09.005Z,99075.94
2022-09-28T16:40:39.800Z,99079.31
2022-09-28T16:43:08.105Z,99083.44
2022-09-28T16:45:35.211Z,99091.03
2022-09-28T16:48:02.944Z,99089.09
2022-09-28T16:50:29.331Z,99095.06
2022-09-28T16:53:32.737Z,99094.09
2022-09-28T16:56:00.223Z,99101.91
2022-09-28T16:58:27.738Z,99100.28
2022-09-28T17:00:54.765Z,99106.19
2022-09-28T17:03:23.341Z,99107.88
2022-09-28T17:05:51.078Z,99111.28
2022-09-28T17:08:21.640Z,99100.84
2022-09-28T17:13:40.901Z,99107.59
2022-09-28T17:16:13.095Z,99105.63
2022-09-28T17:18:40.131Z,99106.28
2022-09-28T17:21:11.752Z,99099.06
2022-09-28T17:23:38.187Z,99099.66
2022-09-28T17:26:05.459Z,99099.44
2022-09-28T17:28:33.913Z,99109.69
2022-09-28T17:31:01.006Z,99097.34
2022-09-28T17:33:28.202Z,99098.03
2022-09-28T17:36:00.546Z,99095.22
2022-09-28T17:38:27.257Z,99085.25
2022-09-28T17:40:53.779Z,99086.56
2022-09-28T17:43:22.113Z,99083.00
2022-09-28T17:45:50.328Z,99085.63
2022-09-28T17:48:22.846Z,99078.66
2022-09-28T17:50:49.354Z,99069.81
2022-09-28T17:53:15.861Z,99078.44
2022-09-28T17:55:43.147Z,99084.38
2022-09-28T17:58:22.152Z,99088.53
2022-09-28T18:00:50.781Z,99090.81
2022-09-28T18:03:22.386Z,99103.66
2022-09-28T18:05:53.589Z,99104.53
2022-09-28T18:08:21.452Z,99111.13
2022-09-28T18:10:47.890Z,99110.69
2022-09-28T18:13:14.980Z,99112.13
2022-09-28T18:15:41.780Z,99119.03
2022-09-28T18:18:09.566Z,99115.50
2022-09-28T18:20:37.092Z,99117.16
2022-09-28T18:23:03.714Z,99113.69
2022-09-28T18:25:30.125Z,99117.78
2022-09-28T18:27:57.496Z,99120.28
2022-09-28T18:30:24.720Z,99126.25
2022-09-28T18:32:51.357Z,99123.00
2022-09-28T18:35:22.613Z,99118.03
2022-09-28T18:37:49.920Z,99120.75
2022-09-28T18:40:16.354Z,99109.13
2022-09-28T18:42:42.786Z,99109.81
2022-09-28T18:45:13.749Z,99112.00
2022-09-28T18:47:40.296Z,99124.13
2022-09-28T18:50:07.209Z,99122.44
2022-09-28T18:52:37.820Z,99122.22
2022-09-28T18:55:06.052Z,99122.34
2022-09-28T18:57:35.617Z,99115.38
2022-09-28T19:00:07.126Z,99120.25
2022-09-28T19:02:33.730Z,99123.75
2022-09-28T19:05:00.229Z,99125.00
2022-09-28T19:07:27.364Z,99129.50
2022-09-28T19:09:54.058Z,99128.59
2022-09-28T19:12:20.845Z,99134.50
2022-09-28T19:14:47.284Z,99136.88
2022-09-28T19:17:13.729Z,99138.41
2022-09-28T19:19:42.591Z,99136.63
2022-09-28T19:22:09.122Z,99134.97
2022-09-28T19:24:35.766Z,99126.31
2022-09-28T19:27:02.352Z,99121.22
2022-09-28T19:29:28.955Z,99126.72
2022-09-28T19:31:56.660Z,99130.13
2022-09-28T19:34:26.901Z,99132.63
2022-09-28T19:36:53.310Z,99135.31
2022-09-28T19:39:19.791Z,99133.50
2022-09-28T19:41:52.406Z,99142.84
2022-09-28T19:44:27.192Z,99129.78
2022-09-28T19:47:04.743Z,99134.28
2022-09-28T19:49:37.054Z,99124.50
2022-09-28T19:52:15.581Z,99119.72
2022-09-28T19:54:44.935Z,99114.28
2022-09-28T19:57:14.374Z,99114.06
2022-09-28T19:59:40.833Z,99122.69
2022-09-28T20:02:08.009Z,99139.03
2022-09-28T20:04:34.754Z,99133.66
2022-09-28T20:07:01.676Z,99125.75
2022-09-28T20:09:28.122Z,99123.97
2022-09-28T20:11:54.979Z,99112.97
2022-09-28T20:14:23.429Z,99109.66
2022-09-28T20:16:52.329Z,99100.31
2022-09-28T20:19:21.439Z,99092.44
2022-09-28T20:21:48.307Z,99088.16
2022-09-28T20:24:16.973Z,99097.53
2022-09-28T20:26:44.568Z,99098.28
2022-09-28T20:29:11.386Z,99110.63
2022-09-28T20:31:37.955Z,99116.81
2022-09-28T20:34:05.657Z,99117.78
2022-09-28T20:36:32.342Z,99124.88
2022-09-28T20:39:02.773Z,99115.09
2022-09-28T20:41:36.479Z,99102.59
2022-09-28T20:44:05.998Z,99106.94
2022-09-28T20:46:34.072Z,99120.03
2022-09-28T20:49:00.763Z,99118.34
2022-09-28T20:51:27.289Z,99112.97
2022-09-28T20:53:56.394Z,99121.47
2022-09-28T20:56:31.547Z,99116.84
2022-09-28T20:58:58.014Z,99110.72
2022-09-28T21:01:26.867Z,99114.25
2022-09-28T21:04:01.678Z,99111.69
2022-09-28T21:06:33.819Z,99107.53
2022-09-28T21:09:00.517Z,99119.56
2022-09-28T21:11:28.558Z,99112.84
2022-09-28T21:14:00.105Z,99101.47
2022-09-28T21:16:28.758Z,99117.91
2022-09-28T21:18:55.732Z,99114.66
2022-09-28T21:21:23.630Z,99119.56
2022-09-28T21:23:54.412Z,99129.69
2022-09-28T21:26:25.909Z,99122.47
2022-09-28T21:28:57.824Z,99119.19
2022-09-28T21:31:28.756Z,99118.59
2022-09-28T21:33:56.747Z,99111.78
2022-09-28T21:36:23.244Z,99116.53
2022-09-28T21:38:49.745Z,99118.91
2022-09-28T21:41:16.407Z,99117.97
2022-09-28T21:43:42.861Z,99123.34
2022-09-28T21:46:09.927Z,99120.44
2022-09-28T21:48:36.396Z,99125.03
2022-09-28T21:51:05.427Z,99125.72
2022-09-28T21:53:37.010Z,99121.97
2022-09-28T21:56:05.621Z,99123.69
2022-09-28T21:58:33.945Z,99121.97
2022-09-28T22:01:13.071Z,99116.53
2022-09-28T22:03:39.664Z,99128.03
2022-09-28T22:06:06.558Z,99133.31
2022-09-28T22:08:33.646Z,99139.28
2022-09-28T22:11:08.427Z,99144.47
2022-09-28T22:13:40.801Z,99143.09
2022-09-28T22:16:08.235Z,99150.25
2022-09-28T22:18:35.241Z,99143.44
2022-09-28T22:21:12.020Z,99149.81
2022-09-28T22:23:39.747Z,99151.72
2022-09-28T22:26:08.037Z,99161.16
2022-09-28T22:28:34.652Z,99152.69
2022-09-28T22:31:01.167Z,99158.81
2022-09-28T22:33:27.724Z,99161.34
2022-09-28T22:35:54.896Z,99152.53
2022-09-28T22:38:23.220Z,99145.69
2022-09-28T22:40:55.426Z,99149.25
2022-09-28T22:43:23.686Z,99144.38
2022-09-28T22:45:50.444Z,99128.88
2022-09-28T22:48:17.289Z,99125.25
2022-09-28T22:50:51.069Z,99122.59
2022-09-28T22:53:18.380Z,99124.06
2022-09-28T22:55:44.779Z,99140.41
2022-09-28T22:58:12.652Z,99130.66
2022-09-28T23:00:39.681Z,99124.25
2022-09-28T23:03:06.163Z,99126.44
2022-09-28T23:05:33.012Z,99122.13
2022-09-28T23:07:59.426Z,99129.78
2022-09-28T23:10:25.834Z,99127.03
2022-09-28T23:12:55.131Z,99126.94
2022-09-28T23:15:22.701Z,99120.75
2022-09-28T23:17:52.821Z,99126.41
2022-09-28T23:20:23.587Z,99139.63
2022-09-28T23:22:50.011Z,99137.09
2022-09-28T23:25:18.375Z,99138.00
2022-09-28T23:27:49.556Z,99135.94
2022-09-28T23:30:16.795Z,99126.94
2022-09-28T23:32:43.476Z,99127.88
2022-09-28T23:35:10.523Z,99128.19
2022-09-28T23:37:37.646Z,99127.47
2022-09-28T23:40:05.695Z,99122.28
2022-09-28T23:42:32.421Z,99127.06
2022-09-28T23:44:58.828Z,99133.63
2022-09-28T23:47:25.271Z,99131.47
2022-09-28T23:49:51.681Z,99128.59
2022-09-28T23:52:18.072Z,99134.53
2022-09-28T23:54:44.599Z,99129.22
2022-09-28T23:57:10.980Z,99124.03
2022-09-28T23:59:37.445Z,99124.03
