createdAt,value
2018-12-06T00:00:33.092Z,993.24
2018-12-06T00:01:33.263Z,993.23
2018-12-06T00:02:33.433Z,993.20
2018-12-06T00:03:33.606Z,993.17
2018-12-06T00:04:33.779Z,993.14
2018-12-06T00:05:33.950Z,993.13
2018-12-06T00:06:34.121Z,993.15
2018-12-06T00:07:34.296Z,993.15
2018-12-06T00:08:34.466Z,993.16
2018-12-06T00:09:34.640Z,993.15
2018-12-06T00:10:34.812Z,993.16
2018-12-06T00:11:34.983Z,993.17
2018-12-06T00:12:35.170Z,993.18
2018-12-06T00:13:35.335Z,993.15
2018-12-06T00:14:35.508Z,993.17
2018-12-06T00:15:35.681Z,993.14
2018-12-06T00:16:35.855Z,993.14
2018-12-06T00:17:36.027Z,993.13
2018-12-06T00:18:36.201Z,993.15
2018-12-06T00:19:36.371Z,993.08
2018-12-06T00:20:36.551Z,993.14
2018-12-06T00:21:36.716Z,993.07
2018-12-06T00:22:36.886Z,993.11
2018-12-06T00:23:37.060Z,993.16
2018-12-06T00:24:37.242Z,993.14
2018-12-06T00:25:37.410Z,993.15
2018-12-06T00:26:37.574Z,993.15
2018-12-06T00:27:37.814Z,993.13
2018-12-06T00:28:37.921Z,993.12
2018-12-06T00:29:38.094Z,993.14
2018-12-06T00:30:38.265Z,993.08
2018-12-06T00:31:38.438Z,993.09
2018-12-06T00:32:38.609Z,993.08
2018-12-06T00:33:38.785Z,993.01
2018-12-06T00:34:38.957Z,993.00
2018-12-06T00:35:39.129Z,992.96
2018-12-06T00:36:39.300Z,992.93
2018-12-06T00:37:39.469Z,992.93
2018-12-06T00:38:39.650Z,992.90
2018-12-06T00:39:39.813Z,992.88
2018-12-06T00:40:39.988Z,992.90
2018-12-06T00:41:40.156Z,992.92
2018-12-06T00:42:40.337Z,992.90
2018-12-06T00:43:40.517Z,992.88
2018-12-06T00:44:40.675Z,992.90
2018-12-06T00:45:40.845Z,992.90
2018-12-06T00:46:41.028Z,992.93
2018-12-06T00:47:41.194Z,992.92
2018-12-06T00:48:41.371Z,992.93
2018-12-06T00:49:41.548Z,992.88
2018-12-06T00:50:41.714Z,992.87
2018-12-06T00:51:41.882Z,992.89
2018-12-06T00:52:42.065Z,992.89
2018-12-06T00:53:42.231Z,992.89
2018-12-06T00:54:42.412Z,992.90
2018-12-06T00:55:42.574Z,992.90
2018-12-06T00:56:42.749Z,992.86
2018-12-06T00:57:42.921Z,992.85
2018-12-06T00:58:43.103Z,992.87
2018-12-06T00:59:43.279Z,992.86
2018-12-06T01:00:43.438Z,992.85
2018-12-06T01:01:43.610Z,992.84
2018-12-06T01:02:43.780Z,992.85
2018-12-06T01:03:43.950Z,992.86
2018-12-06T01:04:44.130Z,992.86
2018-12-06T01:06:44.464Z,992.85
2018-12-06T01:07:44.643Z,992.85
2018-12-06T01:09:44.981Z,992.87
2018-12-06T01:10:45.150Z,992.87
2018-12-06T01:11:45.328Z,992.84
2018-12-06T01:12:45.568Z,992.80
2018-12-06T01:13:45.674Z,992.78
2018-12-06T01:14:45.838Z,992.77
2018-12-06T01:15:46.012Z,992.78
2018-12-06T01:16:46.182Z,992.75
2018-12-06T01:17:46.356Z,992.77
2018-12-06T01:18:46.527Z,992.75
2018-12-06T01:19:46.702Z,992.74
2018-12-06T01:20:46.874Z,992.74
2018-12-06T01:21:47.050Z,992.74
2018-12-06T01:22:47.234Z,992.69
2018-12-06T01:23:47.388Z,992.75
2018-12-06T01:24:47.564Z,992.68
2018-12-06T01:25:47.729Z,992.74
2018-12-06T01:26:47.905Z,992.69
2018-12-06T01:27:48.082Z,992.73
2018-12-06T01:28:48.247Z,992.72
2018-12-06T01:29:48.416Z,992.74
2018-12-06T01:30:48.598Z,992.69
2018-12-06T01:31:48.764Z,992.69
2018-12-06T01:32:48.934Z,992.64
2018-12-06T01:33:49.110Z,992.65
2018-12-06T01:34:49.284Z,992.63
2018-12-06T01:35:49.459Z,992.66
2018-12-06T01:36:49.620Z,992.63
2018-12-06T01:37:49.803Z,992.58
2018-12-06T01:38:49.977Z,992.62
2018-12-06T01:39:50.149Z,992.61
2018-12-06T01:40:50.322Z,992.60
2018-12-06T01:41:50.495Z,992.59
2018-12-06T01:42:50.662Z,992.58
2018-12-06T01:43:50.829Z,992.57
2018-12-06T01:44:51.010Z,992.58
2018-12-06T01:45:51.173Z,992.56
2018-12-06T01:46:51.351Z,992.55
2018-12-06T01:47:51.519Z,992.56
2018-12-06T01:48:51.693Z,992.52
2018-12-06T01:49:51.866Z,992.56
2018-12-06T01:50:52.037Z,992.46
2018-12-06T01:51:52.211Z,992.50
2018-12-06T01:52:52.386Z,992.50
2018-12-06T01:53:52.561Z,992.49
2018-12-06T01:54:52.732Z,992.46
2018-12-06T01:55:52.902Z,992.46
2018-12-06T01:56:53.077Z,992.43
2018-12-06T01:57:53.248Z,992.44
2018-12-06T01:58:53.421Z,992.46
2018-12-06T01:59:53.599Z,992.42
2018-12-06T02:00:53.769Z,992.43
2018-12-06T02:01:53.946Z,992.39
2018-12-06T02:02:54.113Z,992.40
2018-12-06T02:03:54.286Z,992.39
2018-12-06T02:04:54.462Z,992.31
2018-12-06T02:05:54.633Z,992.29
2018-12-06T02:06:54.802Z,992.28
2018-12-06T02:07:54.974Z,992.29
2018-12-06T02:08:55.150Z,992.23
2018-12-06T02:09:55.320Z,992.22
2018-12-06T02:10:55.489Z,992.26
2018-12-06T02:11:55.664Z,992.24
2018-12-06T02:12:55.834Z,992.22
2018-12-06T02:13:56.013Z,992.21
2018-12-06T02:14:56.183Z,992.22
2018-12-06T02:15:56.353Z,992.24
2018-12-06T02:16:56.528Z,992.26
2018-12-06T02:17:56.703Z,992.23
2018-12-06T02:18:56.872Z,992.25
2018-12-06T02:19:57.049Z,992.27
2018-12-06T02:20:57.214Z,992.23
2018-12-06T02:21:57.385Z,992.25
2018-12-06T02:22:57.557Z,992.19
2018-12-06T02:23:57.733Z,992.16
2018-12-06T02:24:57.902Z,992.20
2018-12-06T02:25:58.076Z,992.16
2018-12-06T02:26:58.248Z,992.15
2018-12-06T02:27:58.430Z,992.13
2018-12-06T02:28:58.593Z,992.09
2018-12-06T02:29:58.768Z,992.11
2018-12-06T02:30:58.942Z,992.08
2018-12-06T02:31:59.115Z,992.07
2018-12-06T02:32:59.295Z,992.08
2018-12-06T02:33:59.458Z,992.07
2018-12-06T02:34:59.734Z,992.05
2018-12-06T02:35:59.809Z,991.99
2018-12-06T02:37:00.013Z,992.00
2018-12-06T02:38:00.156Z,991.94
2018-12-06T02:39:00.326Z,992.02
2018-12-06T02:40:00.492Z,991.91
2018-12-06T02:41:00.668Z,991.91
2018-12-06T02:42:00.840Z,991.90
2018-12-06T02:43:01.005Z,991.90
2018-12-06T02:44:01.180Z,991.86
2018-12-06T02:45:01.354Z,991.87
2018-12-06T02:46:01.536Z,991.86
2018-12-06T02:47:01.704Z,991.90
2018-12-06T02:48:01.871Z,991.82
2018-12-06T02:49:02.043Z,991.86
2018-12-06T02:50:02.219Z,991.84
2018-12-06T02:51:02.387Z,991.89
2018-12-06T02:52:02.558Z,991.86
2018-12-06T02:53:02.730Z,991.84
2018-12-06T02:54:02.902Z,991.85
2018-12-06T02:55:03.074Z,991.82
2018-12-06T02:56:03.250Z,991.83
2018-12-06T02:57:03.421Z,991.82
2018-12-06T02:58:03.594Z,991.77
2018-12-06T02:59:03.758Z,991.81
2018-12-06T03:00:03.934Z,991.79
2018-12-06T03:01:04.101Z,991.82
2018-12-06T03:02:04.277Z,991.82
2018-12-06T03:03:04.450Z,991.85
2018-12-06T03:04:04.633Z,991.82
2018-12-06T03:05:04.793Z,991.83
2018-12-06T03:06:04.962Z,991.79
2018-12-06T03:07:05.139Z,991.84
2018-12-06T03:08:05.306Z,991.78
2018-12-06T03:09:05.477Z,991.78
2018-12-06T03:10:05.654Z,991.77
2018-12-06T03:11:05.826Z,991.76
2018-12-06T03:12:06.007Z,991.77
2018-12-06T03:13:06.187Z,991.78
2018-12-06T03:14:06.343Z,991.77
2018-12-06T03:15:06.524Z,991.72
2018-12-06T03:16:06.690Z,991.70
2018-12-06T03:17:06.871Z,991.75
2018-12-06T03:18:07.041Z,991.76
2018-12-06T03:19:07.211Z,991.75
2018-12-06T03:20:07.382Z,991.77
2018-12-06T03:21:07.546Z,991.81
2018-12-06T03:22:07.723Z,991.83
2018-12-06T03:23:07.888Z,991.85
2018-12-06T03:24:08.064Z,991.87
2018-12-06T03:25:08.236Z,991.91
2018-12-06T03:26:08.410Z,991.83
2018-12-06T03:27:08.582Z,991.89
2018-12-06T03:28:08.760Z,991.87
2018-12-06T03:29:08.930Z,991.88
2018-12-06T03:30:09.112Z,991.88
2018-12-06T03:31:09.281Z,991.92
2018-12-06T03:32:09.470Z,991.93
2018-12-06T03:33:09.619Z,991.88
2018-12-06T03:34:09.790Z,991.95
2018-12-06T03:35:09.963Z,991.99
2018-12-06T03:36:10.144Z,991.94
2018-12-06T03:37:10.311Z,991.99
2018-12-06T03:38:10.485Z,991.97
2018-12-06T03:39:10.657Z,991.99
2018-12-06T03:40:10.831Z,991.98
2018-12-06T03:41:11.004Z,991.98
2018-12-06T03:42:11.178Z,992.02
2018-12-06T03:43:11.359Z,992.02
2018-12-06T03:44:11.529Z,992.00
2018-12-06T03:45:11.695Z,992.05
2018-12-06T03:46:11.865Z,992.08
2018-12-06T03:47:12.037Z,992.07
2018-12-06T03:48:12.211Z,992.08
2018-12-06T03:49:12.386Z,992.12
2018-12-06T03:50:12.556Z,992.09
2018-12-06T03:51:12.738Z,992.10
2018-12-06T03:52:12.904Z,992.10
2018-12-06T03:53:13.086Z,992.10
2018-12-06T03:54:13.251Z,992.04
2018-12-06T03:55:13.424Z,992.08
2018-12-06T03:56:13.597Z,992.16
2018-12-06T03:57:13.775Z,992.12
2018-12-06T03:58:13.965Z,992.12
2018-12-06T03:59:14.143Z,992.03
2018-12-06T04:00:14.288Z,992.10
2018-12-06T04:01:14.470Z,992.11
2018-12-06T04:02:14.636Z,992.15
2018-12-06T04:03:14.815Z,992.13
2018-12-06T04:04:14.989Z,992.12
2018-12-06T04:05:15.159Z,992.16
2018-12-06T04:06:15.337Z,992.16
2018-12-06T04:07:15.502Z,992.14
2018-12-06T04:08:15.670Z,992.15
2018-12-06T04:09:15.845Z,992.05
2018-12-06T04:10:16.033Z,991.98
2018-12-06T04:11:16.194Z,991.94
2018-12-06T04:12:16.367Z,991.99
2018-12-06T04:13:16.534Z,991.99
2018-12-06T04:14:16.704Z,992.02
2018-12-06T04:15:16.876Z,992.00
2018-12-06T04:16:17.050Z,992.00
2018-12-06T04:17:17.221Z,992.04
2018-12-06T04:18:17.402Z,991.98
2018-12-06T04:19:17.567Z,991.95
2018-12-06T04:20:17.745Z,991.87
2018-12-06T04:21:17.927Z,991.87
2018-12-06T04:22:18.089Z,991.89
2018-12-06T04:23:18.260Z,991.89
2018-12-06T04:24:18.434Z,991.88
2018-12-06T04:25:18.611Z,991.92
2018-12-06T04:26:18.789Z,991.93
2018-12-06T04:27:19.642Z,991.92
2018-12-06T04:28:19.121Z,991.96
2018-12-06T04:29:19.283Z,991.93
2018-12-06T04:30:19.451Z,991.91
2018-12-06T04:31:19.624Z,991.90
2018-12-06T04:32:19.800Z,991.95
2018-12-06T04:33:19.983Z,991.90
2018-12-06T04:34:20.145Z,991.87
2018-12-06T04:35:20.330Z,991.91
2018-12-06T04:36:20.494Z,991.92
2018-12-06T04:37:20.653Z,991.90
2018-12-06T04:38:20.832Z,991.89
2018-12-06T04:39:21.000Z,991.91
2018-12-06T04:40:21.170Z,991.90
2018-12-06T04:41:21.341Z,991.84
2018-12-06T04:42:21.520Z,991.77
2018-12-06T04:43:21.683Z,991.79
2018-12-06T04:44:21.859Z,991.76
2018-12-06T04:45:22.035Z,991.73
2018-12-06T04:46:22.205Z,991.70
2018-12-06T04:47:22.387Z,991.69
2018-12-06T04:48:22.553Z,991.73
2018-12-06T04:49:22.722Z,991.73
2018-12-06T04:50:22.893Z,991.69
2018-12-06T04:51:23.066Z,991.71
2018-12-06T04:52:23.232Z,991.66
2018-12-06T04:53:23.411Z,991.69
2018-12-06T04:54:23.588Z,991.72
2018-12-06T04:55:23.758Z,991.67
2018-12-06T04:56:23.940Z,991.68
2018-12-06T04:57:24.108Z,991.67
2018-12-06T04:58:24.278Z,991.69
2018-12-06T04:59:24.451Z,991.70
2018-12-06T05:00:24.626Z,991.76
2018-12-06T05:01:24.805Z,991.74
2018-12-06T05:02:24.968Z,991.73
2018-12-06T05:03:25.142Z,991.69
2018-12-06T05:04:25.315Z,991.65
2018-12-06T05:05:25.489Z,991.71
2018-12-06T05:06:25.655Z,991.66
2018-12-06T05:07:25.830Z,991.69
2018-12-06T05:08:26.010Z,991.68
2018-12-06T05:09:26.174Z,991.68
2018-12-06T05:10:26.345Z,991.71
2018-12-06T05:11:26.518Z,991.69
2018-12-06T05:12:26.689Z,991.66
2018-12-06T05:13:26.862Z,991.70
2018-12-06T05:14:27.038Z,991.70
2018-12-06T05:15:27.208Z,991.64
2018-12-06T05:16:27.388Z,991.64
2018-12-06T05:17:27.559Z,991.63
2018-12-06T05:18:27.731Z,991.63
2018-12-06T05:19:27.909Z,991.66
2018-12-06T05:20:28.082Z,991.66
2018-12-06T05:21:28.260Z,991.63
2018-12-06T05:22:28.417Z,991.61
2018-12-06T05:23:28.592Z,991.56
2018-12-06T05:24:28.768Z,991.55
2018-12-06T05:25:28.937Z,991.51
2018-12-06T05:26:29.105Z,991.48
2018-12-06T05:27:29.303Z,991.46
2018-12-06T05:28:29.452Z,991.49
2018-12-06T05:29:29.621Z,991.50
2018-12-06T05:30:29.811Z,991.42
2018-12-06T05:31:29.958Z,991.38
2018-12-06T05:32:30.147Z,991.34
2018-12-06T05:33:30.323Z,991.40
2018-12-06T05:34:30.487Z,991.43
2018-12-06T05:35:30.660Z,991.50
2018-12-06T05:36:30.837Z,991.52
2018-12-06T05:37:31.002Z,991.56
2018-12-06T05:38:31.173Z,991.54
2018-12-06T05:39:31.336Z,991.53
2018-12-06T05:40:31.520Z,991.52
2018-12-06T05:41:31.689Z,991.56
2018-12-06T05:42:31.863Z,991.59
2018-12-06T05:43:32.049Z,991.61
2018-12-06T05:44:32.214Z,991.57
2018-12-06T05:45:32.383Z,991.58
2018-12-06T05:46:32.558Z,991.57
2018-12-06T05:47:32.733Z,991.59
2018-12-06T05:48:32.907Z,991.59
2018-12-06T05:49:33.076Z,991.56
2018-12-06T05:50:33.251Z,991.55
2018-12-06T05:51:33.422Z,991.53
2018-12-06T05:52:33.603Z,991.58
2018-12-06T05:53:33.769Z,991.61
2018-12-06T05:54:33.944Z,991.67
2018-12-06T05:55:34.128Z,991.70
2018-12-06T05:56:34.288Z,991.80
2018-12-06T05:57:34.457Z,991.83
2018-12-06T05:58:34.632Z,991.89
2018-12-06T05:59:34.803Z,991.96
2018-12-06T06:00:34.980Z,991.91
2018-12-06T06:01:35.154Z,991.99
2018-12-06T06:02:35.329Z,991.98
2018-12-06T06:03:35.502Z,992.03
2018-12-06T06:04:35.681Z,991.99
2018-12-06T06:05:35.847Z,992.00
2018-12-06T06:06:36.019Z,991.94
2018-12-06T06:07:36.272Z,991.86
2018-12-06T06:08:36.369Z,991.80
2018-12-06T06:09:36.534Z,991.85
2018-12-06T06:10:36.705Z,991.84
2018-12-06T06:11:36.879Z,991.82
2018-12-06T06:12:37.053Z,991.86
2018-12-06T06:13:37.225Z,991.90
2018-12-06T06:14:37.399Z,991.94
2018-12-06T06:15:37.575Z,991.98
2018-12-06T06:16:37.751Z,991.97
2018-12-06T06:17:37.926Z,991.99
2018-12-06T06:18:38.092Z,991.97
2018-12-06T06:19:38.279Z,991.98
2018-12-06T06:20:38.985Z,991.98
2018-12-06T06:21:38.596Z,992.00
2018-12-06T06:22:38.768Z,991.94
2018-12-06T06:23:38.945Z,991.99
2018-12-06T06:24:39.115Z,991.96
2018-12-06T06:25:39.282Z,992.00
2018-12-06T06:26:39.461Z,991.97
2018-12-06T06:27:39.631Z,991.93
2018-12-06T06:28:39.808Z,992.00
2018-12-06T06:29:39.974Z,992.02
2018-12-06T06:30:40.150Z,992.02
2018-12-06T06:31:40.323Z,992.04
2018-12-06T06:32:40.493Z,992.04
2018-12-06T06:33:40.661Z,992.00
2018-12-06T06:34:40.834Z,991.99
2018-12-06T06:35:41.035Z,992.01
2018-12-06T06:36:41.249Z,992.01
2018-12-06T06:37:41.426Z,991.96
2018-12-06T06:38:41.598Z,991.95
2018-12-06T06:39:41.777Z,992.00
2018-12-06T06:40:41.946Z,991.98
2018-12-06T06:41:42.119Z,992.03
2018-12-06T06:42:42.293Z,991.98
2018-12-06T06:43:42.500Z,992.04
2018-12-06T06:44:42.637Z,992.09
2018-12-06T06:45:42.808Z,992.10
2018-12-06T06:46:42.983Z,992.12
2018-12-06T06:47:43.156Z,992.14
2018-12-06T06:48:43.346Z,992.18
2018-12-06T06:49:43.503Z,992.20
2018-12-06T06:50:43.680Z,992.20
2018-12-06T06:51:43.848Z,992.20
2018-12-06T06:52:44.018Z,992.18
2018-12-06T06:53:44.191Z,992.18
2018-12-06T06:54:44.362Z,992.19
2018-12-06T06:55:44.536Z,992.21
2018-12-06T06:56:44.704Z,992.20
2018-12-06T06:57:44.876Z,992.16
2018-12-06T06:58:45.059Z,992.16
2018-12-06T06:59:45.226Z,992.10
2018-12-06T07:00:45.423Z,992.10
2018-12-06T07:01:45.559Z,992.06
2018-12-06T07:02:45.739Z,992.07
2018-12-06T07:03:45.908Z,992.01
2018-12-06T07:04:46.109Z,992.03
2018-12-06T07:05:46.249Z,992.04
2018-12-06T07:06:46.422Z,992.02
2018-12-06T07:07:46.595Z,992.04
2018-12-06T07:08:46.755Z,992.09
2018-12-06T07:09:46.927Z,992.06
2018-12-06T07:10:47.337Z,992.16
2018-12-06T07:11:47.280Z,992.24
2018-12-06T07:12:47.450Z,992.27
2018-12-06T07:13:47.625Z,992.32
2018-12-06T07:14:47.795Z,992.29
2018-12-06T07:15:47.967Z,992.30
2018-12-06T07:16:48.146Z,992.28
2018-12-06T07:17:48.319Z,992.30
2018-12-06T07:18:48.490Z,992.28
2018-12-06T07:20:48.838Z,992.34
2018-12-06T07:21:49.015Z,992.39
2018-12-06T07:22:49.195Z,992.37
2018-12-06T07:23:49.355Z,992.36
2018-12-06T07:24:49.531Z,992.36
2018-12-06T07:25:49.703Z,992.38
2018-12-06T07:26:49.889Z,992.40
2018-12-06T07:27:50.050Z,992.44
2018-12-06T07:28:50.233Z,992.45
2018-12-06T07:29:50.407Z,992.51
2018-12-06T07:30:50.578Z,992.52
2018-12-06T07:31:50.746Z,992.52
2018-12-06T07:32:50.921Z,992.54
2018-12-06T07:33:51.093Z,992.56
2018-12-06T07:34:51.283Z,992.64
2018-12-06T07:35:51.439Z,992.61
2018-12-06T07:36:51.605Z,992.61
2018-12-06T07:37:51.774Z,992.69
2018-12-06T07:38:51.951Z,992.67
2018-12-06T07:39:52.123Z,992.72
2018-12-06T07:40:52.296Z,992.64
2018-12-06T07:41:52.468Z,992.61
2018-12-06T07:42:52.646Z,992.63
2018-12-06T07:43:52.824Z,992.64
2018-12-06T07:44:52.994Z,992.62
2018-12-06T07:45:53.170Z,992.71
2018-12-06T07:46:53.353Z,992.73
2018-12-06T07:47:53.518Z,992.76
2018-12-06T07:48:53.686Z,992.72
2018-12-06T07:49:53.855Z,992.72
2018-12-06T07:50:54.031Z,992.75
2018-12-06T07:51:54.205Z,992.76
2018-12-06T07:52:54.392Z,992.82
2018-12-06T07:53:54.558Z,992.85
2018-12-06T07:54:54.708Z,992.87
2018-12-06T07:55:54.930Z,992.86
2018-12-06T07:56:55.110Z,992.91
2018-12-06T07:57:55.213Z,992.88
2018-12-06T07:58:55.395Z,992.89
2018-12-06T07:59:55.559Z,992.90
2018-12-06T08:00:55.736Z,992.89
2018-12-06T08:01:55.918Z,992.88
2018-12-06T08:02:56.088Z,992.86
2018-12-06T08:03:57.172Z,992.78
2018-12-06T08:04:56.420Z,992.77
2018-12-06T08:05:56.594Z,992.79
2018-12-06T08:06:56.759Z,992.83
2018-12-06T08:07:56.934Z,992.88
2018-12-06T08:08:57.107Z,992.87
2018-12-06T08:09:57.290Z,992.90
2018-12-06T08:10:57.454Z,992.89
2018-12-06T08:11:57.640Z,992.91
2018-12-06T08:12:57.810Z,992.93
2018-12-06T08:13:57.976Z,992.91
2018-12-06T08:14:58.151Z,992.88
2018-12-06T08:15:58.321Z,992.89
2018-12-06T08:16:58.497Z,992.90
2018-12-06T08:17:58.672Z,992.87
2018-12-06T08:18:58.850Z,992.88
2018-12-06T08:19:59.029Z,992.85
2018-12-06T08:20:59.207Z,992.85
2018-12-06T08:21:59.385Z,992.88
2018-12-06T08:22:59.546Z,992.85
2018-12-06T08:23:59.724Z,992.88
2018-12-06T08:24:59.898Z,992.82
2018-12-06T08:26:00.079Z,992.85
2018-12-06T08:27:00.250Z,992.87
2018-12-06T08:28:00.423Z,992.90
2018-12-06T08:29:00.592Z,992.89
2018-12-06T08:30:00.766Z,992.85
2018-12-06T08:31:00.938Z,992.79
2018-12-06T08:32:01.115Z,992.75
2018-12-06T08:33:01.293Z,992.84
2018-12-06T08:34:06.165Z,992.83
2018-12-06T08:35:01.634Z,992.80
2018-12-06T08:36:01.799Z,992.84
2018-12-06T08:37:01.975Z,992.77
2018-12-06T08:38:02.145Z,992.79
2018-12-06T08:39:02.319Z,992.79
2018-12-06T08:40:02.492Z,992.78
2018-12-06T08:41:02.662Z,992.85
2018-12-06T08:42:02.836Z,992.92
2018-12-06T08:43:02.999Z,992.98
2018-12-06T08:44:03.170Z,993.00
2018-12-06T08:45:03.357Z,993.05
2018-12-06T08:46:03.519Z,993.07
2018-12-06T08:47:03.699Z,993.07
2018-12-06T08:48:03.867Z,993.03
2018-12-06T08:49:04.047Z,993.01
2018-12-06T08:50:04.211Z,993.00
2018-12-06T08:51:04.383Z,993.03
2018-12-06T08:52:04.560Z,993.00
2018-12-06T08:53:04.726Z,993.00
2018-12-06T08:54:04.914Z,993.02
2018-12-06T08:55:05.104Z,993.00
2018-12-06T08:56:05.249Z,993.05
2018-12-06T08:57:05.427Z,993.03
2018-12-06T08:58:05.602Z,993.03
2018-12-06T08:59:05.772Z,993.01
2018-12-06T09:00:05.948Z,993.05
2018-12-06T09:01:06.120Z,993.02
2018-12-06T09:02:06.293Z,992.98
2018-12-06T09:03:06.467Z,993.01
2018-12-06T09:04:06.636Z,993.04
2018-12-06T09:05:06.948Z,993.07
2018-12-06T09:06:06.971Z,993.10
2018-12-06T09:07:07.156Z,993.14
2018-12-06T09:08:07.393Z,993.15
2018-12-06T09:09:07.494Z,993.13
2018-12-06T09:10:07.669Z,993.15
2018-12-06T09:11:07.841Z,993.15
2018-12-06T09:12:07.982Z,993.15
2018-12-06T09:13:08.159Z,993.13
2018-12-06T09:14:08.337Z,993.10
2018-12-06T09:15:08.512Z,993.08
2018-12-06T09:16:08.699Z,993.04
2018-12-06T09:17:08.851Z,993.06
2018-12-06T09:18:09.028Z,993.08
2018-12-06T09:19:09.201Z,993.13
2018-12-06T09:20:09.376Z,993.18
2018-12-06T09:21:09.544Z,993.24
2018-12-06T09:22:09.719Z,993.25
2018-12-06T09:23:09.894Z,993.22
2018-12-06T09:24:10.079Z,993.26
2018-12-06T09:25:10.242Z,993.27
2018-12-06T09:26:10.439Z,993.21
2018-12-06T09:27:10.595Z,993.18
2018-12-06T09:28:10.766Z,993.19
2018-12-06T09:29:10.939Z,993.23
2018-12-06T09:30:11.110Z,993.27
2018-12-06T09:31:11.282Z,993.33
2018-12-06T09:32:11.472Z,993.36
2018-12-06T09:33:11.651Z,993.40
2018-12-06T09:34:11.829Z,993.40
2018-12-06T09:35:12.006Z,993.43
2018-12-06T09:36:12.212Z,993.43
2018-12-06T09:37:12.392Z,993.42
2018-12-06T09:38:12.588Z,993.40
2018-12-06T09:39:12.774Z,993.38
2018-12-06T09:40:12.959Z,993.41
2018-12-06T09:41:13.102Z,993.41
2018-12-06T09:42:13.274Z,993.40
2018-12-06T09:43:13.438Z,993.37
2018-12-06T09:44:13.616Z,993.31
2018-12-06T09:45:13.798Z,993.28
2018-12-06T09:46:13.961Z,993.25
2018-12-06T09:47:14.150Z,993.28
2018-12-06T09:48:14.308Z,993.27
2018-12-06T09:49:14.487Z,993.26
2018-12-06T09:50:14.658Z,993.26
2018-12-06T09:51:14.834Z,993.20
2018-12-06T09:52:15.017Z,993.21
2018-12-06T09:53:15.179Z,993.22
2018-12-06T09:54:15.359Z,993.28
2018-12-06T09:55:15.529Z,993.26
2018-12-06T09:56:15.710Z,993.27
2018-12-06T09:57:15.880Z,993.23
2018-12-06T09:58:16.053Z,993.22
2018-12-06T09:59:16.232Z,993.22
2018-12-06T10:00:16.409Z,993.23
2018-12-06T10:01:16.577Z,993.22
2018-12-06T10:02:16.754Z,993.24
2018-12-06T10:03:16.929Z,993.22
2018-12-06T10:04:17.098Z,993.19
2018-12-06T10:05:18.648Z,993.21
2018-12-06T10:06:17.449Z,993.16
2018-12-06T10:07:17.626Z,993.12
2018-12-06T10:08:17.789Z,993.14
2018-12-06T10:09:17.963Z,993.09
2018-12-06T10:10:18.136Z,993.10
2018-12-06T10:11:18.297Z,993.18
2018-12-06T10:12:18.478Z,993.16
2018-12-06T10:13:19.206Z,993.14
2018-12-06T10:14:19.660Z,993.14
2018-12-06T10:15:19.006Z,993.21
2018-12-06T10:16:19.174Z,993.17
2018-12-06T10:17:19.349Z,993.11
2018-12-06T10:18:19.533Z,993.12
2018-12-06T10:19:19.701Z,993.08
2018-12-06T10:20:19.873Z,993.14
2018-12-06T10:21:20.046Z,993.18
2018-12-06T10:22:20.233Z,993.22
2018-12-06T10:23:20.394Z,993.26
2018-12-06T10:24:20.568Z,993.22
2018-12-06T10:25:20.751Z,993.23
2018-12-06T10:26:20.920Z,993.25
2018-12-06T10:27:21.100Z,993.23
2018-12-06T10:28:21.274Z,993.26
2018-12-06T10:29:21.448Z,993.20
2018-12-06T10:30:21.623Z,993.23
2018-12-06T10:31:21.798Z,993.22
2018-12-06T10:32:21.966Z,993.23
2018-12-06T10:33:22.142Z,993.17
2018-12-06T10:34:22.315Z,993.19
2018-12-06T10:35:22.493Z,993.17
2018-12-06T10:36:22.667Z,993.18
2018-12-06T10:37:22.842Z,993.15
2018-12-06T10:38:23.014Z,993.12
2018-12-06T10:39:23.181Z,993.10
2018-12-06T10:40:23.358Z,993.13
2018-12-06T10:41:23.558Z,993.12
2018-12-06T10:42:23.714Z,993.18
2018-12-06T10:43:23.908Z,993.16
2018-12-06T10:44:24.078Z,993.18
2018-12-06T10:45:24.265Z,993.25
2018-12-06T10:46:24.438Z,993.28
2018-12-06T10:47:24.601Z,993.24
2018-12-06T10:48:24.790Z,993.25
2018-12-06T10:52:25.455Z,993.10
2018-12-06T10:53:25.628Z,993.10
2018-12-06T10:54:25.802Z,993.10
2018-12-06T10:55:25.983Z,993.10
2018-12-06T10:56:26.152Z,993.13
2018-12-06T10:57:26.326Z,993.15
2018-12-06T10:58:26.507Z,993.12
2018-12-06T10:59:26.668Z,993.10
2018-12-06T11:00:26.837Z,993.15
2018-12-06T11:01:27.013Z,993.16
2018-12-06T11:02:27.188Z,993.17
2018-12-06T11:03:27.377Z,993.18
2018-12-06T11:04:27.550Z,993.15
2018-12-06T11:05:27.726Z,993.17
2018-12-06T11:06:27.894Z,993.20
2018-12-06T11:07:28.091Z,993.24
2018-12-06T11:08:28.243Z,993.27
2018-12-06T11:09:28.416Z,993.30
2018-12-06T11:10:28.591Z,993.24
2018-12-06T11:11:28.761Z,993.24
2018-12-06T11:12:28.933Z,993.22
2018-12-06T11:13:29.117Z,993.23
2018-12-06T11:14:29.295Z,993.19
2018-12-06T11:15:29.465Z,993.22
2018-12-06T11:16:29.644Z,993.20
2018-12-06T11:17:29.816Z,993.15
2018-12-06T11:18:29.990Z,993.16
2018-12-06T11:19:30.162Z,993.16
2018-12-06T11:20:30.345Z,993.17
2018-12-06T11:21:30.536Z,993.20
2018-12-06T11:22:30.761Z,993.17
2018-12-06T11:23:30.907Z,993.16
2018-12-06T11:24:31.076Z,993.15
2018-12-06T11:25:31.272Z,993.13
2018-12-06T11:26:31.425Z,993.10
2018-12-06T11:27:31.591Z,993.08
2018-12-06T11:28:31.769Z,993.08
2018-12-06T11:29:31.942Z,993.05
2018-12-06T11:30:32.109Z,993.09
2018-12-06T11:31:32.288Z,993.09
2018-12-06T11:32:32.460Z,993.04
2018-12-06T11:33:32.635Z,993.08
2018-12-06T11:34:32.812Z,993.07
2018-12-06T11:35:32.982Z,993.04
2018-12-06T11:36:33.162Z,993.04
2018-12-06T11:37:33.344Z,993.03
2018-12-06T11:38:33.500Z,993.01
2018-12-06T11:39:33.686Z,993.01
2018-12-06T11:40:33.858Z,992.96
2018-12-06T11:41:34.064Z,992.92
2018-12-06T11:42:34.194Z,992.92
2018-12-06T11:43:34.373Z,992.82
2018-12-06T11:44:34.552Z,992.76
2018-12-06T11:45:34.724Z,992.68
2018-12-06T11:46:34.898Z,992.60
2018-12-06T11:47:35.073Z,992.59
2018-12-06T11:48:35.249Z,992.60
2018-12-06T11:49:35.422Z,992.66
2018-12-06T11:50:35.598Z,992.66
2018-12-06T11:51:35.790Z,992.61
2018-12-06T11:52:35.944Z,992.58
2018-12-06T11:53:36.123Z,992.53
2018-12-06T11:54:36.291Z,992.53
2018-12-06T11:55:36.465Z,992.54
2018-12-06T11:56:36.636Z,992.59
2018-12-06T11:57:36.821Z,992.60
2018-12-06T11:58:36.994Z,992.60
2018-12-06T11:59:37.169Z,992.57
2018-12-06T12:00:37.350Z,992.56
2018-12-06T12:01:37.512Z,992.62
2018-12-06T12:02:37.688Z,992.64
2018-12-06T12:03:37.864Z,992.67
2018-12-06T12:04:38.044Z,992.64
2018-12-06T12:05:38.209Z,992.61
2018-12-06T12:06:38.385Z,992.63
2018-12-06T12:07:38.559Z,992.59
2018-12-06T12:08:38.734Z,992.56
2018-12-06T12:09:38.913Z,992.56
2018-12-06T12:10:39.095Z,992.58
2018-12-06T12:11:39.276Z,992.59
2018-12-06T12:12:39.436Z,992.58
2018-12-06T12:13:39.606Z,992.61
2018-12-06T12:14:39.795Z,992.54
2018-12-06T12:15:39.950Z,992.54
2018-12-06T12:16:40.129Z,992.54
2018-12-06T12:17:40.316Z,992.53
2018-12-06T12:19:40.649Z,992.58
2018-12-06T12:20:40.829Z,992.65
2018-12-06T12:21:40.991Z,992.65
2018-12-06T12:22:41.167Z,992.72
2018-12-06T12:23:41.346Z,992.69
2018-12-06T12:24:41.525Z,992.71
2018-12-06T12:25:41.691Z,992.73
2018-12-06T12:26:41.864Z,992.72
2018-12-06T12:27:42.045Z,992.73
2018-12-06T12:28:42.218Z,992.71
2018-12-06T12:29:42.390Z,992.72
2018-12-06T12:30:42.562Z,992.74
2018-12-06T12:31:42.735Z,992.72
2018-12-06T12:32:42.922Z,992.74
2018-12-06T12:33:43.096Z,992.71
2018-12-06T12:34:43.271Z,992.69
2018-12-06T12:35:43.495Z,992.70
2018-12-06T12:36:43.645Z,992.77
2018-12-06T12:37:43.831Z,992.77