createdAt,value
2019-02-20T00:02:04.958Z,96.70
2019-02-20T00:04:31.485Z,96.40
2019-02-20T00:06:58.036Z,96.60
2019-02-20T00:09:25.208Z,96.60
2019-02-20T00:11:51.821Z,96.60
2019-02-20T00:14:18.377Z,96.50
2019-02-20T00:16:44.898Z,96.10
2019-02-20T00:19:11.419Z,95.90
2019-02-20T00:21:37.976Z,95.80
2019-02-20T00:24:04.555Z,96.20
2019-02-20T00:26:31.073Z,96.00
2019-02-20T00:28:57.630Z,96.40
2019-02-20T00:31:24.147Z,96.00
2019-02-20T00:33:50.721Z,96.10
2019-02-20T00:36:17.238Z,96.20
2019-02-20T00:38:43.797Z,96.40
2019-02-20T00:41:10.353Z,96.00
2019-02-20T00:43:37.179Z,96.20
2019-02-20T00:46:20.432Z,96.20
2019-02-20T00:48:48.759Z,96.20
2019-02-20T00:51:19.748Z,96.30
2019-02-20T00:53:48.018Z,96.10
2019-02-20T00:56:14.575Z,96.20
2019-02-20T00:58:41.084Z,96.20
2019-02-20T01:01:07.640Z,95.90
2019-02-20T01:03:34.202Z,95.80
2019-02-20T01:06:00.761Z,96.20
2019-02-20T01:08:27.283Z,96.50
2019-02-20T01:10:53.943Z,96.50
2019-02-20T01:13:20.495Z,96.70
2019-02-20T01:15:47.016Z,96.50
2019-02-20T01:18:13.569Z,96.80
2019-02-20T01:20:40.089Z,96.90
2019-02-20T01:23:06.604Z,97.00
2019-02-20T01:25:33.166Z,96.90
2019-02-20T01:27:59.680Z,97.50
2019-02-20T01:30:26.234Z,97.50
2019-02-20T01:32:52.747Z,97.60
2019-02-20T01:35:19.353Z,97.80
2019-02-20T01:37:45.924Z,97.70
2019-02-20T01:40:12.442Z,97.80
2019-02-20T01:42:39.002Z,97.80
2019-02-20T01:45:06.520Z,97.70
2019-02-20T01:47:33.076Z,97.60
2019-02-20T01:50:00.034Z,97.30
2019-02-20T01:52:26.548Z,97.00
2019-02-20T01:54:53.105Z,96.80
2019-02-20T01:57:19.629Z,97.10
2019-02-20T01:59:46.189Z,96.60
2019-02-20T02:02:12.740Z,96.60
2019-02-20T02:04:39.300Z,96.70
2019-02-20T02:07:05.852Z,96.90
2019-02-20T02:09:32.809Z,96.80
2019-02-20T02:11:59.328Z,96.90
2019-02-20T02:14:26.187Z,96.70
2019-02-20T02:16:52.745Z,97.00
2019-02-20T02:19:19.281Z,97.10
2019-02-20T02:21:45.825Z,97.00
2019-02-20T02:24:12.501Z,96.80
2019-02-20T02:26:39.044Z,96.80
2019-02-20T02:29:05.601Z,96.40
2019-02-20T02:31:32.153Z,96.80
2019-02-20T02:33:58.669Z,96.30
2019-02-20T02:36:25.228Z,97.10
2019-02-20T02:38:51.785Z,97.30
2019-02-20T02:41:18.411Z,97.80
2019-02-20T02:43:44.956Z,97.90
2019-02-20T02:46:11.517Z,97.80
2019-02-20T02:48:38.037Z,97.60
2019-02-20T02:51:04.613Z,97.80
2019-02-20T02:53:31.203Z,97.60
2019-02-20T02:55:57.780Z,97.80
2019-02-20T02:58:24.337Z,98.50
2019-02-20T03:00:50.897Z,98.10
2019-02-20T03:03:17.421Z,98.40
2019-02-20T03:05:44.012Z,98.40
2019-02-20T03:08:11.130Z,98.10
2019-02-20T03:10:37.681Z,98.00
2019-02-20T03:13:04.202Z,97.70
2019-02-20T03:15:30.757Z,97.70
2019-02-20T03:17:57.312Z,97.60
2019-02-20T03:20:23.832Z,97.70
2019-02-20T03:22:51.030Z,97.30
2019-02-20T03:25:17.543Z,97.10
2019-02-20T03:27:44.107Z,97.00
2019-02-20T03:30:10.658Z,97.40
2019-02-20T03:32:37.182Z,97.40
2019-02-20T03:35:04.636Z,97.70
2019-02-20T03:37:31.196Z,97.40
2019-02-20T03:39:57.718Z,97.90
2019-02-20T03:42:24.273Z,97.80
2019-02-20T03:44:50.804Z,97.50
2019-02-20T03:47:17.355Z,98.50
2019-02-20T03:49:43.915Z,98.50
2019-02-20T03:52:10.436Z,98.40
2019-02-20T03:54:37.792Z,98.40
2019-02-20T03:57:04.312Z,98.50
2019-02-20T03:59:30.908Z,98.50
2019-02-20T04:01:57.437Z,98.50
2019-02-20T04:04:23.985Z,98.50
2019-02-20T04:06:50.544Z,98.50
2019-02-20T04:09:17.079Z,98.50
2019-02-20T04:11:43.624Z,98.50
2019-02-20T04:14:10.145Z,98.50
2019-02-20T04:16:36.704Z,98.50
2019-02-20T04:19:03.257Z,98.50
2019-02-20T04:21:29.769Z,98.50
2019-02-20T04:24:02.635Z,98.50
2019-02-20T04:26:24.649Z,98.50
2019-02-20T04:28:51.204Z,98.50
2019-02-20T04:31:17.761Z,98.50
2019-02-20T04:33:44.276Z,98.50
2019-02-20T04:36:10.839Z,98.50
2019-02-20T04:38:37.348Z,98.50
2019-02-20T04:41:04.704Z,98.50
2019-02-20T04:43:31.220Z,98.50
2019-02-20T04:45:57.773Z,98.50
2019-02-20T04:48:24.329Z,98.50
2019-02-20T04:50:50.856Z,98.50
2019-02-20T04:53:17.406Z,98.50
2019-02-20T04:55:43.927Z,98.50
2019-02-20T04:58:17.073Z,98.50
2019-02-20T05:00:43.700Z,98.50
2019-02-20T05:03:10.207Z,98.50
2019-02-20T05:05:36.767Z,98.50
2019-02-20T05:08:03.323Z,98.40
2019-02-20T05:10:29.859Z,98.40
2019-02-20T05:12:56.409Z,98.50
2019-02-20T05:15:22.930Z,98.50
2019-02-20T05:17:49.486Z,98.50
2019-02-20T05:20:16.008Z,98.50
2019-02-20T05:22:42.567Z,98.50
2019-02-20T05:25:09.122Z,98.30
2019-02-20T05:27:35.641Z,98.40
2019-02-20T05:30:04.733Z,98.30
2019-02-20T05:32:31.253Z,98.20
2019-02-20T05:34:57.806Z,98.40
2019-02-20T05:37:24.367Z,98.40
2019-02-20T05:39:50.890Z,98.30
2019-02-20T05:42:17.446Z,98.50
2019-02-20T05:44:43.965Z,98.50
2019-02-20T05:47:10.924Z,98.50
2019-02-20T05:49:37.440Z,98.50
2019-02-20T05:52:04.000Z,98.50
2019-02-20T05:54:34.665Z,98.50
2019-02-20T05:56:58.909Z,98.50
2019-02-20T05:59:25.561Z,98.50
2019-02-20T06:01:52.028Z,98.50
2019-02-20T06:04:18.597Z,98.50
2019-02-20T06:06:45.109Z,98.50
2019-02-20T06:09:11.669Z,98.50
2019-02-20T06:11:38.224Z,98.50
2019-02-20T06:14:04.736Z,98.50
2019-02-20T06:16:31.288Z,98.50
2019-02-20T06:18:57.809Z,98.50
2019-02-20T06:21:26.269Z,98.50
2019-02-20T06:23:52.825Z,98.50
2019-02-20T06:26:19.351Z,98.50
2019-02-20T06:28:45.902Z,98.50
2019-02-20T06:31:12.457Z,98.50
2019-02-20T06:33:38.977Z,98.50
2019-02-20T06:36:05.530Z,98.50
2019-02-20T06:38:32.095Z,98.50
2019-02-20T06:40:58.613Z,98.50
2019-02-20T06:43:25.178Z,98.50
2019-02-20T06:45:51.693Z,98.50
2019-02-20T06:48:18.248Z,98.50
2019-02-20T06:50:44.764Z,98.50
2019-02-20T06:53:11.326Z,98.50
2019-02-20T06:55:38.384Z,98.50
2019-02-20T06:58:04.968Z,98.50
2019-02-20T07:00:31.570Z,98.50
2019-02-20T07:02:58.085Z,98.50
2019-02-20T07:05:29.191Z,98.50
2019-02-20T07:08:00.562Z,98.50
2019-02-20T07:10:34.952Z,98.50
2019-02-20T07:13:03.314Z,98.50
2019-02-20T07:15:40.809Z,98.00
2019-02-20T07:18:12.020Z,98.10
2019-02-20T07:20:49.141Z,98.10
2019-02-20T07:23:23.513Z,98.20
2019-02-20T07:26:03.892Z,97.80
2019-02-20T07:28:38.265Z,97.50
2019-02-20T07:31:04.785Z,97.20
2019-02-20T07:33:31.341Z,97.10
2019-02-20T07:35:57.857Z,96.90
2019-02-20T07:38:24.416Z,96.70
2019-02-20T07:40:50.967Z,97.50
2019-02-20T07:43:17.486Z,97.50
2019-02-20T07:45:44.039Z,97.40
2019-02-20T07:48:10.555Z,97.30
2019-02-20T07:50:37.109Z,96.90
2019-02-20T07:53:03.668Z,96.70
2019-02-20T07:55:30.189Z,96.30
2019-02-20T07:57:56.744Z,95.50
2019-02-20T08:00:23.305Z,95.20
2019-02-20T08:02:49.857Z,95.40
2019-02-20T08:05:16.376Z,95.20
2019-02-20T08:07:42.939Z,95.00
2019-02-20T08:10:10.053Z,95.00
2019-02-20T08:12:36.608Z,94.60
2019-02-20T08:15:04.033Z,94.10
2019-02-20T08:17:30.585Z,93.70
2019-02-20T08:19:58.553Z,93.50
2019-02-20T08:22:25.064Z,93.20
2019-02-20T08:24:51.644Z,92.30
2019-02-20T08:27:18.136Z,91.50
2019-02-20T08:29:44.698Z,91.70
2019-02-20T08:32:11.257Z,91.70
2019-02-20T08:34:37.773Z,91.30
2019-02-20T08:37:04.328Z,91.50
2019-02-20T08:39:30.844Z,92.80
2019-02-20T08:41:57.407Z,93.10
2019-02-20T08:44:23.916Z,92.70
2019-02-20T08:46:50.581Z,92.40
2019-02-20T08:49:17.135Z,92.20
2019-02-20T08:51:43.662Z,91.20
2019-02-20T08:54:10.221Z,91.40
2019-02-20T08:56:36.781Z,91.30
2019-02-20T08:59:03.340Z,90.60
2019-02-20T09:01:29.932Z,90.20
2019-02-20T09:03:56.456Z,88.80
2019-02-20T09:06:23.000Z,89.30
2019-02-20T09:08:49.561Z,88.50
2019-02-20T09:11:16.081Z,88.20
2019-02-20T09:13:42.637Z,88.10
2019-02-20T09:16:09.157Z,87.70
2019-02-20T09:18:35.714Z,87.80
2019-02-20T09:21:02.228Z,88.10
2019-02-20T09:23:29.588Z,87.60
2019-02-20T09:25:56.104Z,87.80
2019-02-20T09:28:22.660Z,87.40
2019-02-20T09:30:49.268Z,86.90
2019-02-20T09:33:15.837Z,86.70
2019-02-20T09:35:42.392Z,86.30
2019-02-20T09:38:10.489Z,86.60
2019-02-20T09:40:37.181Z,86.90
2019-02-20T09:43:03.736Z,87.30
2019-02-20T09:45:30.273Z,87.10
2019-02-20T09:47:56.797Z,87.50
2019-02-20T09:50:23.398Z,87.30
2019-02-20T09:52:52.674Z,87.50
2019-02-20T09:55:19.440Z,87.30
2019-02-20T09:57:45.955Z,86.70
2019-02-20T10:00:17.433Z,86.30
2019-02-20T10:02:43.956Z,85.80
2019-02-20T10:05:10.521Z,86.40
2019-02-20T10:07:37.081Z,85.50
2019-02-20T10:10:04.501Z,84.20
2019-02-20T10:12:31.061Z,84.00
2019-02-20T10:14:57.643Z,84.00
2019-02-20T10:17:24.156Z,83.80
2019-02-20T10:19:50.717Z,83.30
2019-02-20T10:22:17.272Z,82.60
2019-02-20T10:24:43.787Z,83.20
2019-02-20T10:27:10.347Z,83.60
2019-02-20T10:29:36.866Z,82.60
2019-02-20T10:32:03.420Z,82.40
2019-02-20T10:34:29.973Z,82.40
2019-02-20T10:36:56.494Z,82.80
2019-02-20T10:39:23.043Z,82.30
2019-02-20T10:41:49.576Z,81.90
2019-02-20T10:44:16.132Z,81.70
2019-02-20T10:46:42.694Z,81.70
2019-02-20T10:49:09.225Z,81.70
2019-02-20T10:51:35.781Z,81.80
2019-02-20T10:54:02.301Z,81.90
2019-02-20T10:56:28.857Z,81.70
2019-02-20T10:58:55.413Z,81.70
2019-02-20T11:01:22.169Z,81.50
2019-02-20T11:03:48.728Z,81.70
2019-02-20T11:06:15.249Z,81.90
2019-02-20T11:08:41.804Z,82.40
2019-02-20T11:11:08.328Z,82.80
2019-02-20T11:13:34.887Z,83.30
2019-02-20T11:16:01.440Z,82.70
2019-02-20T11:18:27.964Z,82.70
2019-02-20T11:20:54.521Z,82.90
2019-02-20T11:23:21.043Z,83.40
2019-02-20T11:25:47.589Z,83.80
2019-02-20T11:28:14.110Z,83.90
2019-02-20T11:30:40.665Z,84.10
2019-02-20T11:33:07.989Z,83.50
2019-02-20T11:35:34.553Z,83.90
2019-02-20T11:38:01.109Z,83.30
2019-02-20T11:40:27.631Z,83.60
2019-02-20T11:42:54.184Z,83.40
2019-02-20T11:45:20.742Z,83.20
2019-02-20T11:47:47.260Z,83.30
2019-02-20T11:50:13.822Z,83.10
2019-02-20T11:52:40.340Z,83.70
2019-02-20T11:55:07.901Z,83.90
2019-02-20T11:57:34.417Z,83.90
2019-02-20T12:00:00.973Z,83.50
2019-02-20T12:02:27.568Z,83.40
2019-02-20T12:04:54.100Z,83.70
2019-02-20T12:07:20.640Z,85.40
2019-02-20T12:09:47.163Z,85.40
2019-02-20T12:12:13.714Z,87.10
2019-02-20T12:14:40.268Z,88.30
2019-02-20T12:17:06.784Z,88.80
2019-02-20T12:19:33.341Z,89.00
2019-02-20T12:21:59.864Z,89.90
2019-02-20T12:24:26.416Z,89.70
2019-02-20T12:26:52.976Z,90.40
2019-02-20T12:29:19.499Z,90.50
2019-02-20T12:31:52.263Z,90.80
2019-02-20T12:34:14.374Z,91.00
2019-02-20T12:36:40.930Z,90.40
2019-02-20T12:39:07.481Z,90.20
2019-02-20T12:41:33.999Z,90.00
2019-02-20T12:44:00.554Z,89.70
2019-02-20T12:46:27.072Z,89.40
2019-02-20T12:48:53.633Z,89.30
2019-02-20T12:51:21.056Z,89.50
2019-02-20T12:53:47.617Z,89.40
2019-02-20T12:56:14.208Z,89.20
2019-02-20T12:58:40.729Z,88.60
2019-02-20T13:01:07.293Z,88.40
2019-02-20T13:03:33.829Z,88.30
2019-02-20T13:06:00.344Z,88.70
2019-02-20T13:08:26.901Z,88.40
2019-02-20T13:10:53.428Z,88.00
2019-02-20T13:13:19.980Z,88.10
2019-02-20T13:15:47.139Z,87.70
2019-02-20T13:18:13.698Z,87.40
2019-02-20T13:20:40.209Z,87.30
2019-02-20T13:23:06.722Z,86.90
2019-02-20T13:25:33.281Z,87.10
2019-02-20T13:27:59.801Z,87.40
2019-02-20T13:30:26.361Z,87.20
2019-02-20T13:32:53.825Z,87.40
2019-02-20T13:35:20.349Z,87.70
2019-02-20T13:37:46.905Z,87.90
2019-02-20T13:40:13.425Z,87.90
2019-02-20T13:42:40.013Z,87.20
2019-02-20T13:45:07.068Z,85.30
2019-02-20T13:47:33.584Z,84.60
2019-02-20T13:50:00.278Z,83.70
2019-02-20T13:52:26.860Z,82.80
2019-02-20T13:54:53.440Z,81.40
2019-02-20T13:57:19.985Z,80.80
2019-02-20T13:59:46.545Z,80.30
2019-02-20T14:02:13.113Z,80.10
2019-02-20T14:04:39.630Z,79.30
2019-02-20T14:07:06.192Z,79.20
2019-02-20T14:09:32.713Z,78.00
2019-02-20T14:11:59.279Z,78.10
2019-02-20T14:14:25.795Z,77.80
2019-02-20T14:16:52.648Z,78.30
2019-02-20T14:19:19.210Z,78.80
2019-02-20T14:21:45.730Z,79.40
2019-02-20T14:24:12.328Z,79.90
2019-02-20T14:26:38.806Z,79.10
2019-02-20T14:29:05.366Z,79.50
2019-02-20T14:31:31.925Z,79.80
2019-02-20T14:33:58.446Z,80.30
2019-02-20T14:36:25.305Z,80.20
2019-02-20T14:38:51.860Z,80.30
2019-02-20T14:41:18.380Z,80.70
2019-02-20T14:43:44.944Z,81.40
2019-02-20T14:46:11.468Z,81.10
2019-02-20T14:48:38.025Z,81.40
2019-02-20T14:51:04.549Z,81.20
2019-02-20T14:53:31.110Z,81.20
2019-02-20T14:55:57.632Z,81.40
2019-02-20T14:58:24.432Z,81.30
2019-02-20T15:00:50.973Z,81.50
2019-02-20T15:03:17.532Z,81.50
2019-02-20T15:05:44.087Z,81.80
2019-02-20T15:08:10.906Z,81.70
2019-02-20T15:10:37.467Z,81.70
2019-02-20T15:13:03.986Z,81.70
2019-02-20T15:15:30.545Z,81.80
2019-02-20T15:17:57.366Z,82.30
2019-02-20T15:20:23.920Z,82.40
2019-02-20T15:22:50.442Z,82.40
2019-02-20T15:25:16.998Z,82.80
2019-02-20T15:27:43.557Z,83.50
2019-02-20T15:30:12.421Z,83.70
2019-02-20T15:32:39.131Z,83.50
2019-02-20T15:35:05.953Z,83.50
2019-02-20T15:37:32.708Z,83.40
2019-02-20T15:39:59.234Z,83.60
2019-02-20T15:42:25.793Z,84.10
2019-02-20T15:44:52.348Z,84.30
2019-02-20T15:47:18.889Z,84.40
2019-02-20T15:49:45.445Z,84.60
2019-02-20T15:52:12.268Z,84.70
2019-02-20T15:54:38.837Z,84.80
2019-02-20T15:57:05.829Z,85.00
2019-02-20T15:59:32.348Z,85.30
2019-02-20T16:01:58.904Z,85.40
2019-02-20T16:04:25.456Z,85.50
2019-02-20T16:06:51.985Z,85.60
2019-02-20T16:09:18.537Z,85.80
2019-02-20T16:11:45.057Z,85.90
2019-02-20T16:14:11.613Z,86.00
2019-02-20T16:16:38.193Z,85.80
2019-02-20T16:19:05.714Z,86.20
2019-02-20T16:21:32.273Z,86.40
2019-02-20T16:23:58.795Z,86.60
2019-02-20T16:26:25.353Z,86.90
2019-02-20T16:28:51.921Z,87.10
2019-02-20T16:31:18.440Z,87.70
2019-02-20T16:33:45.024Z,88.60
2019-02-20T16:36:11.540Z,88.60
2019-02-20T16:38:38.496Z,89.20
2019-02-20T16:41:05.057Z,89.60
2019-02-20T16:43:31.579Z,89.50
2019-02-20T16:45:58.232Z,89.50
2019-02-20T16:48:24.757Z,89.40
2019-02-20T16:50:51.315Z,89.60
2019-02-20T16:53:17.875Z,90.10
2019-02-20T16:55:44.401Z,90.50
2019-02-20T16:58:10.985Z,91.20
2019-02-20T17:00:38.000Z,90.90
2019-02-20T17:03:04.557Z,90.90
2019-02-20T17:05:31.168Z,90.80
2019-02-20T17:07:57.692Z,90.70
2019-02-20T17:10:24.248Z,90.60
2019-02-20T17:12:50.781Z,90.50
2019-02-20T17:15:17.340Z,90.60
2019-02-20T17:17:43.860Z,90.80
2019-02-20T17:20:12.322Z,91.00
2019-02-20T17:22:38.845Z,91.20
2019-02-20T17:25:06.555Z,91.80
2019-02-20T17:27:33.112Z,91.90
2019-02-20T17:29:59.677Z,91.70
2019-02-20T17:32:26.192Z,91.60
2019-02-20T17:34:52.753Z,91.40
2019-02-20T17:37:19.580Z,91.60
2019-02-20T17:39:46.136Z,91.60
2019-02-20T17:42:12.660Z,91.70
2019-02-20T17:44:39.217Z,91.70
2019-02-20T17:47:05.777Z,91.60
2019-02-20T17:49:32.301Z,91.90
2019-02-20T17:51:58.852Z,91.70
2019-02-20T17:54:25.376Z,91.70
2019-02-20T17:56:52.224Z,92.60
2019-02-20T17:59:18.821Z,92.70
2019-02-20T18:01:45.342Z,92.90
2019-02-20T18:04:11.909Z,92.70
2019-02-20T18:06:38.425Z,92.90
2019-02-20T18:09:05.680Z,92.90
2019-02-20T18:11:32.199Z,93.10
2019-02-20T18:13:58.760Z,93.20
2019-02-20T18:16:25.272Z,93.10
2019-02-20T18:18:52.628Z,94.00
2019-02-20T18:21:19.189Z,94.10
2019-02-20T18:23:45.715Z,93.70
2019-02-20T18:26:12.263Z,93.70
2019-02-20T18:28:38.781Z,93.90
2019-02-20T18:31:05.336Z,93.60
2019-02-20T18:33:31.864Z,93.30
2019-02-20T18:35:58.508Z,93.60
2019-02-20T18:38:25.111Z,94.10
2019-02-20T18:40:51.685Z,94.20
2019-02-20T18:43:18.220Z,94.70
2019-02-20T18:45:44.942Z,95.00
2019-02-20T18:48:11.492Z,95.50
2019-02-20T18:50:38.076Z,95.30
2019-02-20T18:53:04.608Z,95.30
2019-02-20T18:55:31.168Z,95.50
2019-02-20T18:57:59.344Z,95.30
2019-02-20T19:00:26.124Z,95.30
2019-02-20T19:02:54.446Z,95.60
2019-02-20T19:05:21.060Z,95.40
2019-02-20T19:07:47.552Z,95.50
2019-02-20T19:10:21.751Z,95.40
2019-02-20T19:12:50.145Z,95.40
2019-02-20T19:15:21.306Z,95.40
2019-02-20T19:17:55.637Z,95.60
2019-02-20T19:20:23.970Z,95.70
2019-02-20T19:23:01.441Z,95.80
2019-02-20T19:25:38.813Z,96.10
2019-02-20T19:28:10.018Z,96.10
2019-02-20T19:30:47.714Z,96.30
2019-02-20T19:33:19.079Z,96.40
2019-02-20T19:35:47.578Z,96.30
2019-02-20T19:38:16.413Z,96.30
2019-02-20T19:40:44.711Z,96.40
2019-02-20T19:43:29.521Z,96.80
2019-02-20T19:46:09.916Z,96.70
2019-02-20T19:48:53.368Z,97.00
2019-02-20T19:51:21.996Z,96.60
2019-02-20T19:53:50.413Z,96.80
2019-02-20T19:56:21.741Z,97.20
2019-02-20T19:58:59.433Z,97.40
2019-02-20T20:01:44.776Z,97.70
2019-02-20T20:04:25.108Z,97.60
2019-02-20T20:06:56.213Z,97.60
2019-02-20T20:09:28.318Z,97.60
2019-02-20T20:11:56.775Z,97.70
2019-02-20T20:14:40.047Z,97.90
2019-02-20T20:17:11.213Z,98.10
2019-02-20T20:19:45.659Z,98.20
2019-02-20T20:22:17.013Z,98.30
2019-02-20T20:24:54.395Z,98.30
2019-02-20T20:27:23.587Z,98.50
2019-02-20T20:30:08.805Z,98.30
2019-02-20T20:32:56.178Z,98.30
2019-02-20T20:35:23.931Z,98.30
2019-02-20T20:37:52.260Z,98.50
2019-02-20T20:40:20.578Z,98.50
2019-02-20T20:42:48.933Z,98.50
2019-02-20T20:45:17.256Z,98.50
2019-02-20T20:47:45.813Z,98.50
2019-02-20T20:50:16.923Z,98.50
2019-02-20T20:52:46.049Z,98.50
2019-02-20T20:55:31.120Z,98.50
2019-02-20T20:58:02.537Z,98.50
2019-02-20T21:00:49.004Z,98.50
2019-02-20T21:03:17.356Z,98.30
2019-02-20T21:05:45.696Z,98.50
2019-02-20T21:08:14.026Z,98.50
2019-02-20T21:10:45.773Z,98.50
2019-02-20T21:13:18.555Z,98.50
2019-02-20T21:15:58.656Z,98.50
2019-02-20T21:18:30.033Z,98.40
2019-02-20T21:21:01.145Z,98.50
2019-02-20T21:23:35.641Z,98.50
2019-02-20T21:26:04.005Z,98.10
2019-02-20T21:28:47.546Z,98.00
2019-02-20T21:31:15.929Z,98.00
2019-02-20T21:33:47.308Z,98.50
2019-02-20T21:36:18.768Z,98.50
2019-02-20T21:39:02.286Z,98.50
2019-02-20T21:41:30.638Z,98.50
2019-02-20T21:44:02.029Z,98.50
2019-02-20T21:46:45.481Z,98.50
2019-02-20T21:49:31.768Z,98.50
2019-02-20T21:52:06.138Z,97.90
2019-02-20T21:54:51.144Z,98.50
2019-02-20T21:57:19.599Z,98.50
2019-02-20T22:00:04.554Z,98.50
2019-02-20T22:02:42.075Z,98.50
2019-02-20T22:05:22.529Z,98.50
2019-02-20T22:07:56.957Z,98.50
2019-02-20T22:10:41.937Z,98.50
2019-02-20T22:13:13.336Z,98.50
2019-02-20T22:15:41.688Z,98.50
2019-02-20T22:18:15.893Z,98.50
2019-02-20T22:20:47.019Z,98.50
2019-02-20T22:23:15.333Z,98.50
2019-02-20T22:25:43.684Z,98.50
2019-02-20T22:28:12.007Z,98.50
2019-02-20T22:30:43.517Z,98.50
2019-02-20T22:33:23.977Z,98.50
2019-02-20T22:36:07.180Z,98.50
2019-02-20T22:38:36.527Z,98.50
2019-02-20T22:41:21.276Z,98.50
2019-02-20T22:44:07.824Z,98.50
2019-02-20T22:46:52.764Z,98.50
2019-02-20T22:49:30.211Z,98.50
2019-02-20T22:51:58.560Z,98.50
2019-02-20T22:54:43.258Z,98.50
2019-02-20T22:57:20.765Z,98.50
2019-02-20T22:59:49.121Z,98.50
2019-02-20T23:02:20.449Z,98.50
2019-02-20T23:04:57.973Z,98.50
2019-02-20T23:07:29.138Z,98.50
2019-02-20T23:10:10.061Z,98.50
2019-02-20T23:12:41.487Z,98.50
2019-02-20T23:15:08.714Z,98.50
2019-02-20T23:17:35.269Z,98.50
2019-02-20T23:20:01.799Z,98.50
2019-02-20T23:22:28.348Z,98.40
2019-02-20T23:24:54.886Z,98.40
2019-02-20T23:27:21.529Z,98.40
2019-02-20T23:29:48.053Z,98.20
2019-02-20T23:32:14.610Z,98.50
2019-02-20T23:34:41.164Z,98.50
2019-02-20T23:37:07.682Z,98.30
2019-02-20T23:39:34.242Z,98.50
2019-02-20T23:42:00.756Z,98.50
2019-02-20T23:44:27.322Z,98.50
2019-02-20T23:46:53.873Z,98.50
2019-02-20T23:49:20.393Z,98.50
2019-02-20T23:51:46.952Z,98.50
2019-02-20T23:54:13.645Z,98.50
2019-02-20T23:56:40.247Z,98.20
2019-02-20T23:59:06.802Z,98.30
