createdAt,value
2023-04-19T00:01:42.480Z,16.50
2023-04-19T00:04:12.012Z,16.60
2023-04-19T00:06:42.004Z,16.50
2023-04-19T00:09:09.976Z,16.50
2023-04-19T00:11:37.807Z,16.60
2023-04-19T00:14:05.701Z,16.60
2023-04-19T00:16:33.545Z,16.50
2023-04-19T00:19:01.624Z,16.60
2023-04-19T00:21:31.251Z,16.50
2023-04-19T00:23:59.103Z,16.50
2023-04-19T00:26:26.989Z,16.50
2023-04-19T00:28:54.810Z,16.50
2023-04-19T00:31:22.638Z,16.50
2023-04-19T00:33:50.724Z,16.60
2023-04-19T00:36:19.363Z,16.50
2023-04-19T00:38:49.595Z,16.50
2023-04-19T00:41:17.411Z,16.60
2023-04-19T00:43:45.265Z,16.50
2023-04-19T00:46:13.758Z,16.60
2023-04-19T00:48:41.766Z,16.60
2023-04-19T00:51:10.563Z,16.60
2023-04-19T00:53:39.163Z,16.60
2023-04-19T00:56:10.689Z,16.60
2023-04-19T00:58:39.568Z,16.60
2023-04-19T01:01:07.412Z,16.60
2023-04-19T01:03:36.445Z,16.50
2023-04-19T01:06:04.666Z,16.60
2023-04-19T01:08:32.477Z,16.50
2023-04-19T01:11:00.273Z,16.50
2023-04-19T01:13:29.462Z,16.50
2023-04-19T01:15:58.413Z,16.50
2023-04-19T01:18:29.312Z,16.50
2023-04-19T01:20:57.096Z,16.50
2023-04-19T01:23:26.398Z,16.50
2023-04-19T01:25:54.215Z,16.50
2023-04-19T01:28:22.813Z,16.50
2023-04-19T01:30:53.695Z,16.50
2023-04-19T01:33:21.679Z,16.50
2023-04-19T01:35:50.346Z,16.50
2023-04-19T01:38:18.320Z,16.50
2023-04-19T01:40:47.482Z,16.40
2023-04-19T01:43:17.420Z,16.30
2023-04-19T01:45:45.326Z,16.40
2023-04-19T01:48:13.328Z,16.40
2023-04-19T01:50:41.146Z,16.30
2023-04-19T01:53:08.986Z,16.30
2023-04-19T01:55:36.806Z,16.30
2023-04-19T01:58:05.926Z,16.30
2023-04-19T02:00:33.758Z,16.40
2023-04-19T02:03:05.642Z,16.30
2023-04-19T02:05:33.580Z,16.30
2023-04-19T02:08:02.189Z,16.30
2023-04-19T02:10:32.060Z,16.30
2023-04-19T02:13:00.043Z,16.30
2023-04-19T02:15:30.162Z,16.30
2023-04-19T02:18:00.035Z,16.30
2023-04-19T02:20:27.934Z,16.30
2023-04-19T02:22:56.406Z,16.30
2023-04-19T02:25:24.288Z,16.30
2023-04-19T02:27:53.644Z,16.30
2023-04-19T02:30:21.784Z,16.20
2023-04-19T02:32:51.256Z,16.20
2023-04-19T02:35:19.143Z,16.30
2023-04-19T02:37:46.956Z,16.30
2023-04-19T02:40:14.735Z,16.30
2023-04-19T02:42:42.548Z,16.30
2023-04-19T02:45:11.025Z,16.20
2023-04-19T02:47:38.871Z,16.20
2023-04-19T02:50:09.559Z,16.20
2023-04-19T02:52:43.638Z,16.30
2023-04-19T02:55:11.455Z,16.20
2023-04-19T02:57:39.446Z,16.20
2023-04-19T03:00:11.000Z,16.20
2023-04-19T03:02:43.409Z,16.30
2023-04-19T03:05:12.689Z,16.30
2023-04-19T03:07:42.540Z,16.20
2023-04-19T03:10:12.349Z,16.20
2023-04-19T03:12:40.225Z,16.20
2023-04-19T03:15:09.777Z,16.30
2023-04-19T03:17:37.702Z,16.30
2023-04-19T03:20:09.556Z,16.30
2023-04-19T03:22:39.047Z,16.20
2023-04-19T03:25:08.027Z,16.30
2023-04-19T03:27:37.454Z,16.30
2023-04-19T03:30:11.398Z,16.30
2023-04-19T03:32:39.236Z,16.30
2023-04-19T03:35:09.576Z,16.30
2023-04-19T03:37:38.904Z,16.30
2023-04-19T03:40:08.457Z,16.30
2023-04-19T03:42:36.361Z,16.40
2023-04-19T03:45:12.363Z,16.30
2023-04-19T03:47:45.830Z,16.30
2023-04-19T03:50:14.029Z,16.20
2023-04-19T03:52:46.549Z,16.30
2023-04-19T03:55:15.412Z,16.20
2023-04-19T03:57:43.346Z,16.20
2023-04-19T04:00:19.581Z,16.30
2023-04-19T04:02:54.857Z,16.30
2023-04-19T04:05:23.708Z,16.30
2023-04-19T04:07:52.900Z,16.10
2023-04-19T04:10:21.989Z,16.30
2023-04-19T04:12:49.776Z,16.50
2023-04-19T04:15:24.463Z,16.40
2023-04-19T04:17:54.660Z,16.40
2023-04-19T04:20:22.960Z,16.40
2023-04-19T04:22:55.645Z,16.40
2023-04-19T04:25:24.187Z,16.40
2023-04-19T04:27:52.791Z,16.30
2023-04-19T04:30:23.291Z,16.30
2023-04-19T04:32:52.408Z,16.40
2023-04-19T04:35:20.621Z,16.30
2023-04-19T04:37:59.291Z,16.30
2023-04-19T04:40:27.725Z,16.30
2023-04-19T04:42:55.577Z,16.20
2023-04-19T04:45:24.159Z,16.20
2023-04-19T04:47:52.308Z,16.20
2023-04-19T04:50:20.512Z,16.30
2023-04-19T04:52:50.137Z,16.30
2023-04-19T04:55:24.488Z,16.30
2023-04-19T04:57:52.390Z,16.30
2023-04-19T05:00:29.963Z,16.20
2023-04-19T05:03:05.179Z,16.10
2023-04-19T05:05:37.744Z,16.20
2023-04-19T05:08:06.168Z,16.20
2023-04-19T05:10:35.593Z,16.20
2023-04-19T05:13:03.695Z,16.20
2023-04-19T05:15:32.626Z,16.10
2023-04-19T05:18:00.601Z,16.20
2023-04-19T05:20:29.769Z,16.10
2023-04-19T05:23:08.047Z,16.00
2023-04-19T05:25:37.642Z,16.10
2023-04-19T05:28:06.159Z,16.00
2023-04-19T05:30:42.769Z,16.00
2023-04-19T05:33:11.218Z,16.10
2023-04-19T05:35:39.542Z,16.10
2023-04-19T05:38:07.382Z,16.10
2023-04-19T05:40:37.191Z,16.10
2023-04-19T05:43:05.106Z,16.10
2023-04-19T05:45:33.048Z,16.10
2023-04-19T05:48:00.965Z,16.00
2023-04-19T05:50:58.853Z,16.00
2023-04-19T05:53:44.719Z,16.00
2023-04-19T05:56:13.999Z,16.00
2023-04-19T05:58:41.862Z,15.90
2023-04-19T06:01:09.724Z,15.90
2023-04-19T06:03:37.754Z,16.00
2023-04-19T06:06:05.904Z,15.40
2023-04-19T06:08:34.050Z,15.50
2023-04-19T06:11:11.478Z,15.70
2023-04-19T06:13:51.100Z,15.50
2023-04-19T06:16:19.068Z,15.60
2023-04-19T06:18:47.315Z,15.40
2023-04-19T06:21:15.299Z,15.40
2023-04-19T06:23:43.133Z,15.20
2023-04-19T06:26:10.946Z,15.00
2023-04-19T06:28:38.735Z,14.90
2023-04-19T06:31:08.975Z,15.10
2023-04-19T06:33:36.996Z,14.90
2023-04-19T06:36:05.331Z,15.10
2023-04-19T06:38:33.166Z,15.40
2023-04-19T06:41:00.966Z,15.60
2023-04-19T06:43:28.796Z,15.70
2023-04-19T06:45:59.585Z,15.50
2023-04-19T06:48:28.809Z,15.40
2023-04-19T06:50:56.598Z,15.50
2023-04-19T06:53:24.725Z,15.70
2023-04-19T06:55:59.003Z,15.90
2023-04-19T06:58:26.902Z,15.90
2023-04-19T07:00:54.704Z,15.90
2023-04-19T07:03:22.766Z,16.00
2023-04-19T07:05:52.661Z,16.00
2023-04-19T07:08:20.494Z,15.80
2023-04-19T07:10:48.243Z,16.00
2023-04-19T07:13:16.132Z,16.30
2023-04-19T07:15:44.007Z,16.50
2023-04-19T07:18:14.834Z,16.20
2023-04-19T07:20:44.878Z,16.50
2023-04-19T07:23:14.196Z,16.60
2023-04-19T07:25:41.987Z,16.70
2023-04-19T07:28:09.791Z,16.50
2023-04-19T07:30:37.566Z,16.20
2023-04-19T07:33:05.885Z,15.70
2023-04-19T07:35:33.723Z,16.00
2023-04-19T07:38:01.705Z,16.60
2023-04-19T07:40:30.961Z,16.80
2023-04-19T07:42:58.836Z,16.80
2023-04-19T07:45:26.735Z,16.70
2023-04-19T07:47:54.511Z,17.10
2023-04-19T07:50:23.326Z,17.20
2023-04-19T07:52:51.190Z,17.10
2023-04-19T07:55:19.172Z,16.50
2023-04-19T07:57:49.027Z,16.70
2023-04-19T08:00:17.568Z,16.40
2023-04-19T08:02:46.266Z,16.20
2023-04-19T08:05:16.994Z,16.20
2023-04-19T08:07:45.079Z,16.40
2023-04-19T08:10:13.686Z,16.30
2023-04-19T08:12:53.518Z,16.50
2023-04-19T08:18:01.859Z,16.60
2023-04-19T08:20:29.714Z,16.90
2023-04-19T08:22:59.103Z,17.00
2023-04-19T08:25:28.790Z,17.00
2023-04-19T08:27:57.359Z,16.90
2023-04-19T08:30:25.246Z,16.70
2023-04-19T08:32:56.851Z,16.70
2023-04-19T08:35:25.752Z,16.70
2023-04-19T08:37:53.539Z,16.30
2023-04-19T08:40:21.608Z,16.30
2023-04-19T08:42:49.446Z,16.20
2023-04-19T08:45:27.681Z,16.40
2023-04-19T08:48:01.721Z,16.30
2023-04-19T08:50:37.097Z,16.40
2023-04-19T08:53:23.720Z,16.60
2023-04-19T08:56:10.751Z,16.70
2023-04-19T08:59:01.043Z,16.60
2023-04-19T09:01:36.096Z,16.50
2023-04-19T09:04:27.049Z,16.50
2023-04-19T09:06:56.074Z,16.40
2023-04-19T09:11:55.994Z,16.50
2023-04-19T09:14:24.585Z,16.40
2023-04-19T09:16:52.963Z,16.30
2023-04-19T09:19:25.263Z,16.30
2023-04-19T09:21:55.102Z,16.60
2023-04-19T09:25:04.486Z,16.50
2023-04-19T09:27:31.350Z,16.40
2023-04-19T09:30:00.428Z,16.30
2023-04-19T09:32:29.402Z,16.20
2023-04-19T09:34:59.945Z,16.60
2023-04-19T09:37:51.391Z,16.90
2023-04-19T09:40:25.574Z,17.10
2023-04-19T09:48:05.794Z,17.20
2023-04-19T09:50:50.495Z,17.10
2023-04-19T09:53:23.110Z,17.10
2023-04-19T09:56:00.201Z,16.90
2023-04-19T09:58:37.672Z,16.60
2023-04-19T10:01:15.636Z,16.70
2023-04-19T10:03:46.340Z,16.80
2023-04-19T10:06:35.619Z,17.00
2023-04-19T10:09:06.266Z,17.30
2023-04-19T10:11:38.619Z,16.90
2023-04-19T10:14:09.147Z,16.90
2023-04-19T10:16:39.079Z,16.90
2023-04-19T10:19:10.318Z,17.10
2023-04-19T10:21:40.756Z,16.90
2023-04-19T10:24:10.572Z,17.10
2023-04-19T10:27:08.327Z,16.90
2023-04-19T10:29:59.213Z,16.80
2023-04-19T10:32:28.894Z,16.80
2023-04-19T10:35:02.025Z,16.90
2023-04-19T10:37:32.974Z,16.80
2023-04-19T10:40:01.384Z,17.00
2023-04-19T10:43:02.669Z,16.80
2023-04-19T10:45:34.255Z,16.80
2023-04-19T10:48:04.368Z,16.70
2023-04-19T10:50:58.083Z,16.80
2023-04-19T10:53:46.286Z,16.70
2023-04-19T10:56:14.698Z,16.70
2023-04-19T10:59:22.881Z,16.60
2023-04-19T11:01:53.552Z,16.70
2023-04-19T11:04:27.117Z,16.70
2023-04-19T11:07:03.854Z,16.80
2023-04-19T11:09:35.587Z,16.80
2023-04-19T11:12:08.106Z,16.70
2023-04-19T11:14:38.076Z,16.70
2023-04-19T11:17:16.331Z,16.70
2023-04-19T11:19:45.657Z,16.70
2023-04-19T11:22:13.466Z,16.70
2023-04-19T11:24:48.311Z,16.80
2023-04-19T11:27:16.535Z,16.70
2023-04-19T11:29:44.375Z,16.70
2023-04-19T11:32:12.216Z,16.60
2023-04-19T11:34:41.317Z,16.60
2023-04-19T11:37:10.825Z,16.60
2023-04-19T11:39:48.109Z,16.70
2023-04-19T11:42:20.260Z,16.70
2023-04-19T11:44:52.678Z,16.60
2023-04-19T11:47:21.104Z,16.60
2023-04-19T11:49:48.918Z,16.50
2023-04-19T11:52:23.345Z,16.50
2023-04-19T11:54:53.283Z,16.50
2023-04-19T11:57:30.956Z,16.40
2023-04-19T12:00:10.886Z,16.50
2023-04-19T12:02:43.638Z,16.60
2023-04-19T12:05:14.660Z,16.60
2023-04-19T12:08:03.845Z,16.50
2023-04-19T12:10:35.802Z,16.50
2023-04-19T12:13:17.542Z,16.40
2023-04-19T12:15:46.537Z,16.30
2023-04-19T12:18:15.726Z,16.40
2023-04-19T12:20:46.420Z,16.40
2023-04-19T12:23:15.705Z,16.30
2023-04-19T12:25:46.509Z,16.40
2023-04-19T12:28:15.473Z,16.40
2023-04-19T12:30:43.353Z,16.30
2023-04-19T12:33:11.410Z,16.40
2023-04-19T12:35:41.084Z,16.50
2023-04-19T12:38:09.801Z,16.70
2023-04-19T12:40:37.696Z,16.80
2023-04-19T12:43:08.617Z,16.80
2023-04-19T12:45:36.602Z,16.70
2023-04-19T12:48:04.652Z,16.70
2023-04-19T12:50:32.524Z,16.60
2023-04-19T12:53:00.365Z,16.60
2023-04-19T12:55:28.402Z,16.70
2023-04-19T12:57:56.206Z,16.60
2023-04-19T13:00:25.497Z,16.60
2023-04-19T13:02:53.526Z,16.50
2023-04-19T13:05:21.498Z,16.60
2023-04-19T13:07:49.299Z,16.70
2023-04-19T13:10:17.165Z,16.70
2023-04-19T13:12:45.045Z,16.70
2023-04-19T13:15:13.130Z,16.60
2023-04-19T13:17:42.529Z,16.50
2023-04-19T13:20:11.052Z,16.50
2023-04-19T13:22:38.898Z,16.50
2023-04-19T13:25:07.561Z,16.50
2023-04-19T13:27:35.469Z,16.50
2023-04-19T13:30:03.324Z,16.50
2023-04-19T13:32:31.433Z,16.60
2023-04-19T13:35:00.655Z,16.60
2023-04-19T13:37:28.493Z,16.60
2023-04-19T13:40:07.103Z,16.50
2023-04-19T13:42:43.003Z,16.50
2023-04-19T13:45:11.356Z,16.40
2023-04-19T13:47:39.203Z,16.50
2023-04-19T13:50:09.444Z,16.50
2023-04-19T13:52:37.333Z,16.50
2023-04-19T13:55:05.774Z,16.70
2023-04-19T13:57:33.564Z,16.90
2023-04-19T14:00:01.369Z,17.00
2023-04-19T14:02:29.723Z,17.00
2023-04-19T14:04:58.926Z,16.80
2023-04-19T14:07:28.065Z,16.40
2023-04-19T14:09:55.853Z,16.30
2023-04-19T14:12:23.690Z,16.50
2023-04-19T14:14:51.482Z,16.50
2023-04-19T14:17:19.273Z,16.40
2023-04-19T14:19:47.043Z,16.50
2023-04-19T14:22:14.896Z,16.60
2023-04-19T14:24:45.738Z,16.60
2023-04-19T14:27:13.573Z,16.60
2023-04-19T14:29:41.408Z,16.60
2023-04-19T14:32:24.150Z,16.60
2023-04-19T14:34:54.899Z,16.60
2023-04-19T14:37:24.174Z,16.60
2023-04-19T14:39:53.672Z,16.60
2023-04-19T14:42:22.798Z,16.60
2023-04-19T14:44:52.547Z,16.50
2023-04-19T14:47:20.488Z,16.40
2023-04-19T14:49:48.363Z,16.30
2023-04-19T14:52:16.617Z,16.20
2023-04-19T14:54:44.489Z,16.40
2023-04-19T14:57:14.176Z,16.40
2023-04-19T14:59:41.970Z,16.50
2023-04-19T15:02:10.671Z,16.50
2023-04-19T15:04:40.964Z,16.60
2023-04-19T15:07:09.246Z,16.40
2023-04-19T15:09:37.050Z,16.30
2023-04-19T15:12:05.743Z,16.40
2023-04-19T15:14:35.237Z,16.50
2023-04-19T15:17:03.423Z,16.50
2023-04-19T15:19:31.858Z,16.40
2023-04-19T15:21:59.701Z,16.50
2023-04-19T15:24:27.532Z,16.40
2023-04-19T15:26:56.412Z,16.40
2023-04-19T15:29:24.215Z,16.30
2023-04-19T15:31:53.568Z,16.40
2023-04-19T15:34:21.447Z,16.40
2023-04-19T15:36:49.242Z,16.50
2023-04-19T15:39:17.153Z,16.50
2023-04-19T15:41:45.109Z,16.50
2023-04-19T15:44:12.880Z,16.60
2023-04-19T15:46:40.765Z,16.70
2023-04-19T15:49:10.039Z,16.60
2023-04-19T15:51:38.771Z,16.60
2023-04-19T15:54:06.827Z,16.60
2023-04-19T15:56:34.637Z,16.60
2023-04-19T15:59:02.870Z,16.50
2023-04-19T16:01:30.770Z,16.50
2023-04-19T16:03:58.661Z,16.50
2023-04-19T16:06:28.162Z,16.50
2023-04-19T16:08:55.978Z,16.50
2023-04-19T16:11:23.877Z,16.30
2023-04-19T16:13:51.735Z,16.20
2023-04-19T16:16:19.546Z,16.20
2023-04-19T16:18:47.851Z,16.10
2023-04-19T16:21:15.750Z,16.20
2023-04-19T16:23:44.878Z,16.20
2023-04-19T16:26:12.670Z,16.20
2023-04-19T16:28:40.486Z,16.00
2023-04-19T16:31:08.327Z,16.10
2023-04-19T16:33:36.118Z,16.20
2023-04-19T16:36:04.195Z,16.00
2023-04-19T16:38:32.009Z,16.10
2023-04-19T16:41:03.095Z,16.20
2023-04-19T16:43:30.862Z,16.10
2023-04-19T16:45:58.757Z,16.00
2023-04-19T16:48:27.103Z,15.90
2023-04-19T16:50:54.881Z,15.80
2023-04-19T16:53:22.723Z,15.80
2023-04-19T16:55:50.565Z,15.80
2023-04-19T16:58:19.751Z,15.90
2023-04-19T17:00:48.185Z,15.90
2023-04-19T17:03:16.543Z,15.90
2023-04-19T17:05:44.421Z,15.90
2023-04-19T17:08:12.213Z,15.80
2023-04-19T17:10:40.134Z,15.90
2023-04-19T17:13:07.909Z,15.80
2023-04-19T17:15:38.392Z,15.80
2023-04-19T17:18:06.675Z,15.90
2023-04-19T17:20:34.567Z,15.90
2023-04-19T17:23:02.409Z,15.80
2023-04-19T17:25:30.399Z,15.90
2023-04-19T17:27:58.268Z,16.00
2023-04-19T17:30:26.150Z,15.90
2023-04-19T17:32:55.447Z,15.80
2023-04-19T17:35:23.286Z,15.70
2023-04-19T17:37:51.139Z,15.90
2023-04-19T17:40:19.392Z,15.90
2023-04-19T17:42:47.169Z,16.00
2023-04-19T17:45:15.017Z,16.00
2023-04-19T17:47:43.099Z,16.00
2023-04-19T17:50:14.024Z,16.00
2023-04-19T17:52:41.839Z,16.10
2023-04-19T17:55:10.433Z,15.90
2023-04-19T17:57:38.263Z,15.80
2023-04-19T18:00:07.861Z,16.00
2023-04-19T18:02:39.462Z,15.80
2023-04-19T18:05:08.437Z,15.80
2023-04-19T18:07:37.641Z,15.80
2023-04-19T18:10:06.233Z,15.90
2023-04-19T18:12:34.033Z,16.10
2023-04-19T18:15:01.863Z,16.10
2023-04-19T18:17:29.711Z,16.00
2023-04-19T18:19:57.526Z,16.00
2023-04-19T18:22:25.448Z,15.90
2023-04-19T18:24:54.652Z,15.90
2023-04-19T18:27:22.488Z,15.90
2023-04-19T18:29:51.884Z,16.90
2023-04-19T18:32:21.591Z,17.50
2023-04-19T18:34:49.522Z,17.80
2023-04-19T18:37:17.882Z,18.10
2023-04-19T18:39:46.129Z,18.20
2023-04-19T18:42:15.374Z,18.30
2023-04-19T18:44:53.734Z,18.40
2023-04-19T18:47:22.554Z,18.40
2023-04-19T18:50:03.576Z,18.50
2023-04-19T18:52:32.792Z,18.60
2023-04-19T18:55:00.706Z,18.60
2023-04-19T18:57:34.231Z,18.60
2023-04-19T19:00:05.248Z,18.70
2023-04-19T19:02:35.998Z,18.70
2023-04-19T19:05:07.424Z,18.70
2023-04-19T19:07:37.521Z,18.70
2023-04-19T19:12:42.622Z,18.80
2023-04-19T19:15:11.049Z,18.80
2023-04-19T19:17:39.023Z,18.90
2023-04-19T19:20:08.788Z,18.90
2023-04-19T19:22:36.658Z,18.90
2023-04-19T19:25:04.850Z,18.90
2023-04-19T19:27:32.718Z,18.90
2023-04-19T19:30:03.293Z,18.90
2023-04-19T19:32:31.821Z,18.90
2023-04-19T19:35:04.478Z,19.00
2023-04-19T19:37:34.275Z,18.90
2023-04-19T19:40:05.132Z,18.90
2023-04-19T19:42:34.154Z,18.90
2023-04-19T19:45:04.008Z,19.00
2023-04-19T19:47:34.984Z,19.00
2023-04-19T19:52:35.868Z,19.10
2023-04-19T19:55:03.822Z,19.10
2023-04-19T20:00:22.899Z,19.10
2023-04-19T20:02:55.978Z,19.10
2023-04-19T20:05:24.680Z,19.10
2023-04-19T20:08:01.809Z,19.00
2023-04-19T20:10:30.781Z,19.10
2023-04-19T20:12:58.671Z,19.00
2023-04-19T20:15:28.162Z,19.00
2023-04-19T20:17:55.994Z,19.00
2023-04-19T20:20:23.874Z,19.10
2023-04-19T20:22:51.790Z,19.00
2023-04-19T20:25:19.604Z,19.00
2023-04-19T20:27:47.389Z,19.10
2023-04-19T20:30:15.655Z,19.10
2023-04-19T20:32:44.913Z,19.10
2023-04-19T20:35:12.824Z,19.10
2023-04-19T20:37:41.173Z,19.10
2023-04-19T20:40:12.150Z,19.10
2023-04-19T20:42:40.225Z,19.10
2023-04-19T20:45:10.634Z,19.10
2023-04-19T20:47:39.016Z,19.10
2023-04-19T20:50:09.303Z,19.10
2023-04-19T20:52:37.248Z,19.10
2023-04-19T20:55:05.627Z,19.10
2023-04-19T20:58:22.718Z,19.10
2023-04-19T21:00:51.063Z,19.10
2023-04-19T21:03:19.085Z,19.10
2023-04-19T21:05:48.342Z,19.10
2023-04-19T21:08:18.227Z,19.20
2023-04-19T21:10:46.021Z,19.20
2023-04-19T21:13:13.833Z,19.30
2023-04-19T21:15:41.761Z,19.30
2023-04-19T21:18:09.618Z,19.30
2023-04-19T21:20:37.692Z,19.30
2023-04-19T21:23:06.873Z,19.30
2023-04-19T21:25:34.668Z,19.30
2023-04-19T21:28:02.503Z,19.30
2023-04-19T21:30:31.442Z,19.30
2023-04-19T21:32:59.241Z,19.30
2023-04-19T21:35:27.112Z,19.30
2023-04-19T21:37:54.960Z,19.20
2023-04-19T21:40:24.463Z,19.20
2023-04-19T21:42:52.922Z,19.20
2023-04-19T21:45:21.002Z,19.20
2023-04-19T21:47:48.854Z,19.20
2023-04-19T21:50:16.678Z,19.10
2023-04-19T21:52:44.447Z,19.20
2023-04-19T21:55:12.275Z,19.10
2023-04-19T21:57:41.501Z,19.20
2023-04-19T22:00:10.532Z,19.20
2023-04-19T22:02:41.101Z,19.20
2023-04-19T22:05:09.615Z,19.30
2023-04-19T22:07:38.511Z,19.30
2023-04-19T22:10:07.740Z,19.30
2023-04-19T22:12:42.560Z,19.30
2023-04-19T22:15:18.048Z,19.30
2023-04-19T22:17:45.902Z,19.30
2023-04-19T22:20:14.647Z,19.20
2023-04-19T22:22:42.511Z,19.20
2023-04-19T22:25:10.849Z,19.20
2023-04-19T22:27:38.965Z,19.20
2023-04-19T22:30:08.355Z,19.20
2023-04-19T22:32:37.518Z,19.20
2023-04-19T22:35:06.629Z,19.20
2023-04-19T22:37:34.439Z,19.20
2023-04-19T22:40:02.215Z,19.20
2023-04-19T22:42:30.139Z,19.20
2023-04-19T22:44:57.952Z,19.20
2023-04-19T22:47:26.180Z,19.20
2023-04-19T22:49:55.901Z,19.20
2023-04-19T22:52:23.721Z,19.30
2023-04-19T22:54:51.527Z,19.20
2023-04-19T22:57:19.294Z,19.20
2023-04-19T22:59:47.058Z,19.20
2023-04-19T23:02:14.901Z,19.20
2023-04-19T23:04:44.378Z,19.20
2023-04-19T23:07:13.555Z,19.20
2023-04-19T23:09:41.350Z,19.20
2023-04-19T23:12:09.198Z,19.20
2023-04-19T23:14:38.364Z,19.20
2023-04-19T23:17:06.167Z,19.20
2023-04-19T23:19:34.064Z,19.20
2023-04-19T23:22:01.918Z,19.20
2023-04-19T23:24:31.069Z,19.20
2023-04-19T23:26:58.844Z,19.20
2023-04-19T23:29:26.664Z,19.20
2023-04-19T23:31:54.483Z,19.20
2023-04-19T23:34:23.142Z,19.30
2023-04-19T23:36:50.974Z,19.30
2023-04-19T23:39:19.282Z,19.40
2023-04-19T23:41:48.712Z,19.40
2023-04-19T23:44:16.556Z,19.40
2023-04-19T23:46:44.399Z,19.30
2023-04-19T23:49:12.202Z,19.40
2023-04-19T23:51:40.165Z,19.40
2023-04-19T23:54:07.983Z,19.40
2023-04-19T23:56:35.804Z,19.40
2023-04-19T23:59:04.974Z,19.40
