createdAt,value
2023-05-19T00:02:27.586Z,99.90
2023-05-19T00:04:58.751Z,99.90
2023-05-19T00:07:34.242Z,99.90
2023-05-19T00:10:05.502Z,99.90
2023-05-19T00:12:36.536Z,99.90
2023-05-19T00:15:08.379Z,99.90
2023-05-19T00:17:42.753Z,99.90
2023-05-19T00:20:14.684Z,99.90
2023-05-19T00:22:46.184Z,99.90
2023-05-19T00:25:16.600Z,99.90
2023-05-19T00:27:46.988Z,99.90
2023-05-19T00:30:18.131Z,99.90
2023-05-19T00:32:51.355Z,99.90
2023-05-19T00:35:22.045Z,99.90
2023-05-19T00:37:52.652Z,99.90
2023-05-19T00:40:23.429Z,99.90
2023-05-19T00:42:53.975Z,99.90
2023-05-19T00:45:24.502Z,99.90
2023-05-19T00:47:57.702Z,99.90
2023-05-19T00:50:28.573Z,99.90
2023-05-19T00:52:59.532Z,99.90
2023-05-19T00:55:31.561Z,99.90
2023-05-19T00:58:02.849Z,99.90
2023-05-19T01:00:34.006Z,99.90
2023-05-19T01:03:11.689Z,99.90
2023-05-19T01:05:44.978Z,99.90
2023-05-19T01:08:16.310Z,99.90
2023-05-19T01:10:46.823Z,99.90
2023-05-19T01:13:17.494Z,99.90
2023-05-19T01:16:01.315Z,99.90
2023-05-19T01:18:48.327Z,99.90
2023-05-19T01:21:54.631Z,99.90
2023-05-19T01:24:55.214Z,99.90
2023-05-19T01:27:51.471Z,99.90
2023-05-19T01:30:30.533Z,99.90
2023-05-19T01:33:04.606Z,99.90
2023-05-19T01:35:36.700Z,99.90
2023-05-19T01:38:10.729Z,99.90
2023-05-19T01:40:43.986Z,99.90
2023-05-19T01:43:18.140Z,99.90
2023-05-19T01:45:51.916Z,99.90
2023-05-19T01:48:22.751Z,99.90
2023-05-19T01:50:53.733Z,99.90
2023-05-19T01:53:24.138Z,99.90
2023-05-19T01:56:01.808Z,99.90
2023-05-19T01:58:41.908Z,99.90
2023-05-19T02:01:25.454Z,99.90
2023-05-19T02:04:11.272Z,99.90
2023-05-19T02:06:46.663Z,99.90
2023-05-19T02:09:22.301Z,99.90
2023-05-19T02:11:57.821Z,99.90
2023-05-19T02:14:37.058Z,99.90
2023-05-19T02:17:11.325Z,99.90
2023-05-19T02:19:42.468Z,99.90
2023-05-19T02:22:13.291Z,99.90
2023-05-19T02:24:46.719Z,99.90
2023-05-19T02:27:17.254Z,99.90
2023-05-19T02:29:47.876Z,99.90
2023-05-19T02:32:21.332Z,99.90
2023-05-19T02:34:53.548Z,99.90
2023-05-19T02:37:24.152Z,99.90
2023-05-19T02:39:54.615Z,99.90
2023-05-19T02:42:25.115Z,99.90
2023-05-19T02:44:58.572Z,99.90
2023-05-19T02:47:31.837Z,99.90
2023-05-19T02:50:03.813Z,99.90
2023-05-19T02:52:34.465Z,99.90
2023-05-19T02:55:04.972Z,99.90
2023-05-19T02:57:37.741Z,99.90
2023-05-19T03:00:10.289Z,99.90
2023-05-19T03:02:44.329Z,99.90
2023-05-19T03:05:15.018Z,99.90
2023-05-19T03:07:45.446Z,99.90
2023-05-19T03:10:15.843Z,99.90
2023-05-19T03:12:46.304Z,99.90
2023-05-19T03:15:16.783Z,99.90
2023-05-19T03:17:52.452Z,99.90
2023-05-19T03:20:23.315Z,99.90
2023-05-19T03:22:54.485Z,99.90
2023-05-19T03:25:25.518Z,99.90
2023-05-19T03:27:56.864Z,99.90
2023-05-19T03:30:27.303Z,99.90
2023-05-19T03:33:15.427Z,99.90
2023-05-19T03:35:46.797Z,99.90
2023-05-19T03:38:18.048Z,99.90
2023-05-19T03:40:56.678Z,99.90
2023-05-19T03:43:27.214Z,99.90
2023-05-19T03:46:05.230Z,99.90
2023-05-19T03:48:56.765Z,99.90
2023-05-19T03:51:35.055Z,99.90
2023-05-19T03:54:14.158Z,99.90
2023-05-19T03:56:46.514Z,99.90
2023-05-19T03:59:17.426Z,99.90
2023-05-19T04:01:47.999Z,99.90
2023-05-19T04:04:21.924Z,99.90
2023-05-19T04:06:52.803Z,99.90
2023-05-19T04:09:26.401Z,99.90
2023-05-19T04:11:56.837Z,99.90
2023-05-19T04:14:27.984Z,99.90
2023-05-19T04:16:58.454Z,99.90
2023-05-19T04:19:33.374Z,99.90
2023-05-19T04:22:05.523Z,99.90
2023-05-19T04:24:36.433Z,99.90
2023-05-19T04:27:12.182Z,99.90
2023-05-19T04:29:43.972Z,99.90
2023-05-19T04:32:18.042Z,99.90
2023-05-19T04:34:51.615Z,99.90
2023-05-19T04:37:27.283Z,99.90
2023-05-19T04:39:58.527Z,99.90
2023-05-19T04:42:31.003Z,99.90
2023-05-19T04:45:03.799Z,99.90
2023-05-19T04:47:37.151Z,99.90
2023-05-19T04:50:11.909Z,99.90
2023-05-19T04:52:42.961Z,99.90
2023-05-19T04:55:14.273Z,99.90
2023-05-19T04:57:45.500Z,99.90
2023-05-19T05:00:17.195Z,99.90
2023-05-19T05:03:08.658Z,99.90
2023-05-19T05:05:42.508Z,99.90
2023-05-19T05:08:15.397Z,99.90
2023-05-19T05:10:46.821Z,99.90
2023-05-19T05:13:17.930Z,99.90
2023-05-19T05:15:49.260Z,99.90
2023-05-19T05:18:20.836Z,99.90
2023-05-19T05:20:54.622Z,99.90
2023-05-19T05:23:25.930Z,99.90
2023-05-19T05:25:57.223Z,99.90
2023-05-19T05:28:27.710Z,99.90
2023-05-19T05:30:58.310Z,99.90
2023-05-19T05:33:28.858Z,99.90
2023-05-19T05:36:01.992Z,99.90
2023-05-19T05:38:32.660Z,99.90
2023-05-19T05:41:03.726Z,99.90
2023-05-19T05:43:35.179Z,99.90
2023-05-19T05:46:07.718Z,99.90
2023-05-19T05:48:39.061Z,99.90
2023-05-19T05:51:13.236Z,99.90
2023-05-19T05:53:46.118Z,99.90
2023-05-19T05:56:19.244Z,99.90
2023-05-19T05:58:54.357Z,99.90
2023-05-19T06:01:24.962Z,99.90
2023-05-19T06:03:57.035Z,99.90
2023-05-19T06:06:31.424Z,99.90
2023-05-19T06:09:02.542Z,99.90
2023-05-19T06:11:33.564Z,99.90
2023-05-19T06:14:04.662Z,99.90
2023-05-19T06:16:53.890Z,99.90
2023-05-19T06:19:25.650Z,99.90
2023-05-19T06:21:59.076Z,99.90
2023-05-19T06:24:29.572Z,99.90
2023-05-19T06:26:59.981Z,99.90
2023-05-19T06:29:30.571Z,99.90
2023-05-19T06:32:05.331Z,99.90
2023-05-19T06:34:35.872Z,99.90
2023-05-19T06:37:08.954Z,99.90
2023-05-19T06:39:40.688Z,99.90
2023-05-19T06:42:11.227Z,99.90
2023-05-19T06:44:55.582Z,99.90
2023-05-19T06:47:26.226Z,99.90
2023-05-19T06:49:57.483Z,99.90
2023-05-19T06:52:33.646Z,99.90
2023-05-19T06:55:05.320Z,99.90
2023-05-19T06:57:36.778Z,99.90
2023-05-19T07:00:10.699Z,99.90
2023-05-19T07:02:42.295Z,99.90
2023-05-19T07:05:13.172Z,99.90
2023-05-19T07:07:46.235Z,99.90
2023-05-19T07:10:21.712Z,99.90
2023-05-19T07:12:52.654Z,99.90
2023-05-19T07:15:26.013Z,99.90
2023-05-19T07:17:57.345Z,99.90
2023-05-19T07:20:28.744Z,99.90
2023-05-19T07:23:03.290Z,99.90
2023-05-19T07:25:34.112Z,99.90
2023-05-19T07:28:04.493Z,99.90
2023-05-19T07:30:35.156Z,99.90
2023-05-19T07:33:06.060Z,99.90
2023-05-19T07:35:36.722Z,99.90
2023-05-19T07:38:10.317Z,99.90
2023-05-19T07:40:40.772Z,99.90
2023-05-19T07:43:11.614Z,99.90
2023-05-19T07:45:44.003Z,99.90
2023-05-19T07:48:14.555Z,99.90
2023-05-19T07:50:45.026Z,99.90
2023-05-19T07:53:18.416Z,99.90
2023-05-19T07:55:50.568Z,99.90
2023-05-19T07:58:20.938Z,99.90
2023-05-19T08:00:51.513Z,99.90
2023-05-19T08:03:23.725Z,99.90
2023-05-19T08:05:57.313Z,99.90
2023-05-19T08:08:30.343Z,99.90
2023-05-19T08:11:00.877Z,99.90
2023-05-19T08:13:31.277Z,99.90
2023-05-19T08:16:03.084Z,99.90
2023-05-19T08:18:33.523Z,99.90
2023-05-19T08:21:04.064Z,99.90
2023-05-19T08:23:37.516Z,99.90
2023-05-19T08:26:08.308Z,99.90
2023-05-19T08:28:38.704Z,99.90
2023-05-19T08:31:09.226Z,99.90
2023-05-19T08:33:39.809Z,99.90
2023-05-19T08:36:10.607Z,99.90
2023-05-19T08:38:43.654Z,99.90
2023-05-19T08:41:23.799Z,99.90
2023-05-19T08:43:55.052Z,99.90
2023-05-19T08:46:28.092Z,99.90
2023-05-19T08:49:05.086Z,99.90
2023-05-19T08:51:41.774Z,99.90
2023-05-19T08:54:19.888Z,99.90
2023-05-19T08:56:51.096Z,99.90
2023-05-19T08:59:22.649Z,99.90
2023-05-19T09:01:54.061Z,99.90
2023-05-19T09:04:24.654Z,99.90
2023-05-19T09:06:55.234Z,99.90
2023-05-19T09:09:28.248Z,99.90
2023-05-19T09:11:58.849Z,99.90
2023-05-19T09:14:29.797Z,99.90
2023-05-19T09:17:00.438Z,99.90
2023-05-19T09:19:32.484Z,99.90
2023-05-19T09:22:04.161Z,99.90
2023-05-19T09:24:38.759Z,99.90
2023-05-19T09:27:09.408Z,99.90
2023-05-19T09:29:39.835Z,99.90
2023-05-19T09:32:10.498Z,99.90
2023-05-19T09:34:44.751Z,99.90
2023-05-19T09:37:16.717Z,99.90
2023-05-19T09:39:53.056Z,99.90
2023-05-19T09:42:30.493Z,99.90
2023-05-19T09:45:05.121Z,99.90
2023-05-19T09:47:38.577Z,99.90
2023-05-19T09:50:10.886Z,99.90
2023-05-19T09:52:41.949Z,99.90
2023-05-19T09:55:16.462Z,99.90
2023-05-19T09:57:48.673Z,99.90
2023-05-19T10:00:20.458Z,99.90
2023-05-19T10:02:51.750Z,99.90
2023-05-19T10:05:23.181Z,99.90
2023-05-19T10:07:55.174Z,99.90
2023-05-19T10:10:30.120Z,99.90
2023-05-19T10:13:04.294Z,99.90
2023-05-19T10:15:40.651Z,99.90
2023-05-19T10:18:15.042Z,99.90
2023-05-19T10:20:46.819Z,99.90
2023-05-19T10:23:17.314Z,99.90
2023-05-19T10:25:52.212Z,99.90
2023-05-19T10:28:28.406Z,99.90
2023-05-19T10:31:03.415Z,99.90
2023-05-19T10:33:44.802Z,99.90
2023-05-19T10:36:36.545Z,99.90
2023-05-19T10:39:09.596Z,99.90
2023-05-19T10:41:50.006Z,99.90
2023-05-19T10:44:28.435Z,99.90
2023-05-19T10:46:59.369Z,99.90
2023-05-19T10:49:30.064Z,99.90
2023-05-19T10:52:00.709Z,99.90
2023-05-19T10:54:44.053Z,99.90
2023-05-19T10:57:20.942Z,99.90
2023-05-19T10:59:51.617Z,99.90
2023-05-19T11:02:40.978Z,99.90
2023-05-19T11:05:13.203Z,99.90
2023-05-19T11:07:46.501Z,99.90
2023-05-19T11:10:17.208Z,99.90
2023-05-19T11:15:27.711Z,99.90
2023-05-19T11:17:58.832Z,99.90
2023-05-19T11:20:30.722Z,99.90
2023-05-19T11:23:11.593Z,99.90
2023-05-19T11:25:47.099Z,99.90
2023-05-19T11:28:26.257Z,99.90
2023-05-19T11:30:59.382Z,99.90
2023-05-19T11:33:30.385Z,99.90
2023-05-19T11:36:01.113Z,99.90
2023-05-19T11:38:32.939Z,99.90
2023-05-19T11:41:04.144Z,99.90
2023-05-19T11:43:37.106Z,99.90
2023-05-19T11:46:07.765Z,99.70
2023-05-19T11:48:38.812Z,99.90
2023-05-19T11:51:09.840Z,99.90
2023-05-19T11:53:40.513Z,99.90
2023-05-19T11:56:11.306Z,99.90
2023-05-19T11:58:44.749Z,99.90
2023-05-19T12:01:15.279Z,99.90
2023-05-19T12:03:46.966Z,99.90
2023-05-19T12:06:18.180Z,99.90
2023-05-19T12:08:49.099Z,99.90
2023-05-19T12:11:20.102Z,99.90
2023-05-19T12:13:55.064Z,99.90
2023-05-19T12:16:26.103Z,99.90
2023-05-19T12:18:58.411Z,99.90
2023-05-19T12:21:34.188Z,99.90
2023-05-19T12:24:05.335Z,99.90
2023-05-19T12:26:36.075Z,99.90
2023-05-19T12:29:10.795Z,99.90
2023-05-19T12:31:41.454Z,99.90
2023-05-19T12:34:11.907Z,99.90
2023-05-19T12:36:44.205Z,99.90
2023-05-19T12:39:15.774Z,99.90
2023-05-19T12:41:48.648Z,98.80
2023-05-19T12:44:21.712Z,98.70
2023-05-19T12:46:55.494Z,99.90
2023-05-19T12:49:25.969Z,99.90
2023-05-19T12:51:56.979Z,99.10
2023-05-19T12:54:27.473Z,99.30
2023-05-19T12:57:00.884Z,99.00
2023-05-19T12:59:38.711Z,99.60
2023-05-19T13:02:10.025Z,98.90
2023-05-19T13:04:40.527Z,98.80
2023-05-19T13:07:10.988Z,99.90
2023-05-19T13:09:41.434Z,99.40
2023-05-19T13:12:11.885Z,96.80
2023-05-19T13:14:44.911Z,96.40
2023-05-19T13:17:15.296Z,97.50
2023-05-19T13:19:45.694Z,96.50
2023-05-19T13:22:16.144Z,97.80
2023-05-19T13:24:46.535Z,96.20
2023-05-19T13:27:17.012Z,96.80
2023-05-19T13:29:52.075Z,96.30
2023-05-19T13:32:22.594Z,95.40
2023-05-19T13:34:53.080Z,94.90
2023-05-19T13:37:23.657Z,96.90
2023-05-19T13:39:54.280Z,95.00
2023-05-19T13:42:24.774Z,94.10
2023-05-19T13:45:00.517Z,95.00
2023-05-19T13:47:31.132Z,95.40
2023-05-19T13:50:01.624Z,94.30
2023-05-19T13:52:34.070Z,95.20
2023-05-19T13:55:04.602Z,93.80
2023-05-19T13:57:35.606Z,93.70
2023-05-19T14:00:10.914Z,94.80
2023-05-19T14:02:44.686Z,94.80
2023-05-19T14:05:15.227Z,94.20
2023-05-19T14:07:45.763Z,93.00
2023-05-19T14:10:16.460Z,93.30
2023-05-19T14:13:12.358Z,93.10
2023-05-19T14:15:40.230Z,92.60
2023-05-19T14:18:11.459Z,91.10
2023-05-19T14:20:41.911Z,91.70
2023-05-19T14:23:12.386Z,92.00
2023-05-19T14:25:43.056Z,91.90
2023-05-19T14:28:13.869Z,92.70
2023-05-19T14:30:46.858Z,92.40
2023-05-19T14:33:17.671Z,91.00
2023-05-19T14:35:49.172Z,92.50
2023-05-19T14:38:19.745Z,91.80
2023-05-19T14:40:50.634Z,91.10
2023-05-19T14:43:21.143Z,90.90
2023-05-19T14:45:54.360Z,91.60
2023-05-19T14:48:24.880Z,91.30
2023-05-19T14:50:56.568Z,91.00
2023-05-19T14:53:27.059Z,90.50
2023-05-19T14:55:57.621Z,91.40
2023-05-19T14:58:29.263Z,90.50
2023-05-19T15:01:03.889Z,90.60
2023-05-19T15:03:34.602Z,89.30
2023-05-19T15:06:05.002Z,90.20
2023-05-19T15:08:35.562Z,90.50
2023-05-19T15:11:05.933Z,89.00
2023-05-19T15:13:36.467Z,90.10
2023-05-19T15:18:44.836Z,90.80
2023-05-19T15:21:15.356Z,90.20
2023-05-19T15:23:45.854Z,90.30
2023-05-19T15:26:16.724Z,89.30
2023-05-19T15:28:47.138Z,90.40
2023-05-19T15:31:20.738Z,88.70
2023-05-19T15:33:51.390Z,88.10
2023-05-19T15:36:21.900Z,89.30
2023-05-19T15:38:52.434Z,88.80
2023-05-19T15:41:22.867Z,90.50
2023-05-19T15:43:53.760Z,90.50
2023-05-19T15:46:26.968Z,88.80
2023-05-19T15:48:57.735Z,89.30
2023-05-19T15:51:28.559Z,90.00
2023-05-19T15:53:59.128Z,88.10
2023-05-19T15:56:29.598Z,90.60
2023-05-19T15:59:00.013Z,90.20
2023-05-19T16:01:33.342Z,88.90
2023-05-19T16:04:04.122Z,89.10
2023-05-19T16:06:34.666Z,87.20
2023-05-19T16:09:05.173Z,88.80
2023-05-19T16:11:35.620Z,90.10
2023-05-19T16:14:06.143Z,88.20
2023-05-19T16:16:39.211Z,87.20
2023-05-19T16:19:10.594Z,88.80
2023-05-19T16:21:41.061Z,89.00
2023-05-19T16:24:11.545Z,89.50
2023-05-19T16:26:41.993Z,88.10
2023-05-19T16:29:12.460Z,90.20
2023-05-19T16:31:45.543Z,90.10
2023-05-19T16:34:16.139Z,87.40
2023-05-19T16:36:46.524Z,88.50
2023-05-19T16:39:17.065Z,87.90
2023-05-19T16:41:47.459Z,85.90
2023-05-19T16:44:18.660Z,87.00
2023-05-19T16:46:51.723Z,87.20
2023-05-19T16:49:22.264Z,87.70
2023-05-19T16:51:53.264Z,87.30
2023-05-19T16:54:24.293Z,86.60
2023-05-19T16:56:55.109Z,88.00
2023-05-19T16:59:25.580Z,86.90
2023-05-19T17:01:59.065Z,88.50
2023-05-19T17:04:30.741Z,87.90
2023-05-19T17:07:01.507Z,86.60
2023-05-19T17:09:31.989Z,87.80
2023-05-19T17:12:02.426Z,87.30
2023-05-19T17:14:32.855Z,86.70
2023-05-19T17:17:06.028Z,85.70
2023-05-19T17:19:36.581Z,86.60
2023-05-19T17:22:07.276Z,86.20
2023-05-19T17:24:37.814Z,84.50
2023-05-19T17:27:08.659Z,84.20
2023-05-19T17:29:39.090Z,85.70
2023-05-19T17:32:12.262Z,86.40
2023-05-19T17:34:42.798Z,84.90
2023-05-19T17:37:16.761Z,86.30
2023-05-19T17:39:47.293Z,87.40
2023-05-19T17:42:17.727Z,86.50
2023-05-19T17:44:48.189Z,88.10
2023-05-19T17:47:21.262Z,87.50
2023-05-19T17:49:53.245Z,88.60
2023-05-19T17:52:25.875Z,89.10
2023-05-19T17:54:57.037Z,87.20
2023-05-19T17:57:29.238Z,87.00
2023-05-19T18:00:00.382Z,89.50
2023-05-19T18:02:34.143Z,87.40
2023-05-19T18:05:05.426Z,89.60
2023-05-19T18:07:40.875Z,87.90
2023-05-19T18:10:12.859Z,87.90
2023-05-19T18:12:43.319Z,89.20
2023-05-19T18:15:14.770Z,88.40
2023-05-19T18:17:48.496Z,89.60
2023-05-19T18:20:19.414Z,89.40
2023-05-19T18:22:50.147Z,91.10
2023-05-19T18:25:21.457Z,91.10
2023-05-19T18:27:55.899Z,91.70
2023-05-19T18:30:26.609Z,91.60
2023-05-19T18:33:02.280Z,91.40
2023-05-19T18:35:32.897Z,91.00
2023-05-19T18:38:03.327Z,91.60
2023-05-19T18:40:34.092Z,92.10
2023-05-19T18:43:04.839Z,92.20
2023-05-19T18:45:35.329Z,91.20
2023-05-19T18:48:09.195Z,90.80
2023-05-19T18:50:39.908Z,92.50
2023-05-19T18:53:10.289Z,92.90
2023-05-19T18:55:40.840Z,93.40
2023-05-19T18:58:11.389Z,93.50
2023-05-19T19:00:41.853Z,93.60
2023-05-19T19:03:14.937Z,93.60
2023-05-19T19:05:45.657Z,94.00
2023-05-19T19:08:18.635Z,93.80
2023-05-19T19:10:50.654Z,94.10
2023-05-19T19:13:22.788Z,93.60
2023-05-19T19:15:53.480Z,93.80
2023-05-19T19:18:27.138Z,94.30
2023-05-19T19:20:59.070Z,94.50
2023-05-19T19:23:29.704Z,94.50
2023-05-19T19:26:09.881Z,94.90
2023-05-19T19:28:40.785Z,94.70
2023-05-19T19:31:12.631Z,95.10
2023-05-19T19:33:46.754Z,95.00
2023-05-19T19:36:17.816Z,94.80
2023-05-19T19:38:51.807Z,94.50
2023-05-19T19:41:23.231Z,94.50
2023-05-19T19:43:54.369Z,95.20
2023-05-19T19:46:25.619Z,95.10
2023-05-19T19:49:00.739Z,95.30
2023-05-19T19:51:32.162Z,95.00
2023-05-19T19:54:03.481Z,94.00
2023-05-19T19:56:34.657Z,94.70
2023-05-19T19:59:06.147Z,95.30
2023-05-19T20:01:37.149Z,95.70
2023-05-19T20:04:10.958Z,95.60
2023-05-19T20:06:41.621Z,96.40
2023-05-19T20:09:12.713Z,96.20
2023-05-19T20:11:43.990Z,96.40
2023-05-19T20:14:14.997Z,96.20
2023-05-19T20:16:45.676Z,96.60
2023-05-19T20:19:18.911Z,96.70
2023-05-19T20:21:49.469Z,96.90
2023-05-19T20:24:19.973Z,97.00
2023-05-19T20:26:50.822Z,97.00
2023-05-19T20:29:21.594Z,97.20
2023-05-19T20:31:52.042Z,96.50
2023-05-19T20:34:25.172Z,97.40
2023-05-19T20:36:55.737Z,97.20
2023-05-19T20:39:26.185Z,97.40
2023-05-19T20:41:56.676Z,97.40
2023-05-19T20:44:27.138Z,97.20
2023-05-19T20:46:58.148Z,97.80
2023-05-19T20:49:31.368Z,97.30
2023-05-19T20:52:01.891Z,97.20
2023-05-19T20:54:32.354Z,97.60
2023-05-19T20:57:06.665Z,97.40
2023-05-19T20:59:37.147Z,97.00
2023-05-19T21:02:08.374Z,96.30
2023-05-19T21:04:41.911Z,97.20
2023-05-19T21:07:12.522Z,96.90
2023-05-19T21:09:43.104Z,97.50
2023-05-19T21:12:13.767Z,97.80
2023-05-19T21:14:44.210Z,97.90
2023-05-19T21:17:14.884Z,98.10
2023-05-19T21:19:48.538Z,98.50
2023-05-19T21:22:23.557Z,98.90
2023-05-19T21:24:54.170Z,99.00
2023-05-19T21:27:25.316Z,99.40
2023-05-19T21:29:56.437Z,99.50
2023-05-19T21:32:27.636Z,99.70
2023-05-19T21:35:01.535Z,99.90
2023-05-19T21:37:32.046Z,99.90
2023-05-19T21:40:02.897Z,99.90
2023-05-19T21:42:33.466Z,99.90
2023-05-19T21:45:04.082Z,99.90
2023-05-19T21:47:34.686Z,99.90
2023-05-19T21:50:08.398Z,99.90
2023-05-19T21:52:39.191Z,99.90
2023-05-19T21:55:11.632Z,99.90
2023-05-19T21:57:42.148Z,99.90
2023-05-19T22:00:15.134Z,99.90
2023-05-19T22:02:45.699Z,99.90
2023-05-19T22:05:18.825Z,99.90
2023-05-19T22:07:49.329Z,99.90
2023-05-19T22:10:19.852Z,99.90
2023-05-19T22:12:50.331Z,99.90
2023-05-19T22:15:21.120Z,99.90
2023-05-19T22:17:51.660Z,99.90
2023-05-19T22:20:24.809Z,99.90
2023-05-19T22:22:55.321Z,99.90
2023-05-19T22:25:26.025Z,99.90
2023-05-19T22:27:56.544Z,99.90
2023-05-19T22:30:27.205Z,99.90
2023-05-19T22:32:57.745Z,99.90
2023-05-19T22:35:30.946Z,99.90
2023-05-19T22:38:01.527Z,99.90
2023-05-19T22:40:32.855Z,99.90
2023-05-19T22:43:03.768Z,99.90
2023-05-19T22:45:35.192Z,99.90
2023-05-19T22:48:06.480Z,99.90
2023-05-19T22:50:40.103Z,99.90
2023-05-19T22:53:10.854Z,99.90
2023-05-19T22:55:41.443Z,99.90
2023-05-19T22:58:12.198Z,99.90
2023-05-19T23:00:42.705Z,99.90
2023-05-19T23:03:13.499Z,99.90
2023-05-19T23:05:46.780Z,99.90
2023-05-19T23:08:17.800Z,99.90
2023-05-19T23:10:48.573Z,99.90
2023-05-19T23:13:19.171Z,99.90
2023-05-19T23:15:49.822Z,99.90
2023-05-19T23:18:20.397Z,99.90
2023-05-19T23:20:53.749Z,99.90
2023-05-19T23:23:24.490Z,99.90
2023-05-19T23:25:55.247Z,99.90
2023-05-19T23:28:26.354Z,99.90
2023-05-19T23:30:57.268Z,99.90
2023-05-19T23:33:28.107Z,99.90
2023-05-19T23:36:01.954Z,99.90
2023-05-19T23:38:32.641Z,99.90
2023-05-19T23:41:03.082Z,99.90
2023-05-19T23:43:33.948Z,99.90
2023-05-19T23:46:04.576Z,99.90
2023-05-19T23:48:36.890Z,99.90
2023-05-19T23:51:10.319Z,99.90
2023-05-19T23:53:41.079Z,99.90
2023-05-19T23:56:12.086Z,99.90
2023-05-19T23:58:42.781Z,99.90
