createdAt,value
2019-04-11T00:00:45.930Z,6.33
2019-04-11T00:03:13.367Z,6.03
2019-04-11T00:05:41.251Z,7.15
2019-04-11T00:08:10.067Z,6.08
2019-04-11T00:10:37.823Z,6.10
2019-04-11T00:13:17.220Z,6.05
2019-04-11T00:15:35.651Z,7.97
2019-04-11T00:18:03.507Z,7.55
2019-04-11T00:20:31.897Z,5.80
2019-04-11T00:22:59.713Z,6.65
2019-04-11T00:25:27.486Z,7.80
2019-04-11T00:27:54.877Z,8.00
2019-04-11T00:30:22.180Z,8.23
2019-04-11T00:32:49.761Z,7.35
2019-04-11T00:35:17.595Z,6.72
2019-04-11T00:40:58.189Z,6.40
2019-04-11T00:43:31.595Z,7.22
2019-04-11T00:45:54.306Z,6.95
2019-04-11T00:48:21.785Z,7.80
2019-04-11T00:50:49.639Z,8.88
2019-04-11T00:53:18.908Z,9.00
2019-04-11T00:55:46.094Z,9.75
2019-04-11T00:58:13.749Z,8.33
2019-04-11T01:00:41.082Z,7.37
2019-04-11T01:03:09.628Z,9.47
2019-04-11T01:05:37.383Z,7.20
2019-04-11T01:08:05.229Z,7.90
2019-04-11T01:10:34.611Z,7.50
2019-04-11T01:13:01.916Z,7.70
2019-04-11T01:15:29.327Z,10.45
2019-04-11T01:17:56.660Z,10.03
2019-04-11T01:20:24.007Z,8.38
2019-04-11T01:22:51.281Z,9.48
2019-04-11T01:25:18.551Z,10.40
2019-04-11T01:27:45.952Z,7.12
2019-04-11T01:30:15.755Z,9.25
2019-04-11T01:32:43.323Z,10.48
2019-04-11T01:35:10.561Z,9.73
2019-04-11T01:37:39.752Z,8.28
2019-04-11T01:40:07.775Z,6.90
2019-04-11T01:42:35.572Z,8.78
2019-04-11T01:45:03.290Z,9.28
2019-04-11T01:47:39.276Z,7.97
2019-04-11T01:50:06.910Z,8.88
2019-04-11T01:52:36.276Z,9.68
2019-04-11T01:55:04.072Z,8.45
2019-04-11T01:57:31.358Z,9.15
2019-04-11T01:59:59.603Z,8.85
2019-04-11T02:02:36.859Z,9.00
2019-04-11T02:05:16.700Z,9.43
2019-04-11T02:07:44.889Z,8.98
2019-04-11T02:10:12.714Z,10.53
2019-04-11T02:12:40.060Z,8.10
2019-04-11T02:15:08.259Z,10.48
2019-04-11T02:17:36.939Z,11.03
2019-04-11T02:20:05.041Z,8.08
2019-04-11T02:22:34.751Z,8.95
2019-04-11T02:25:06.343Z,8.20
2019-04-11T02:27:35.365Z,11.05
2019-04-11T02:30:04.056Z,10.58
2019-04-11T02:32:32.060Z,10.58
2019-04-11T02:35:01.787Z,11.90
2019-04-11T02:37:29.405Z,9.60
2019-04-11T02:39:58.055Z,8.28
2019-04-11T02:42:27.492Z,10.20
2019-04-11T02:45:10.946Z,10.03
2019-04-11T02:47:27.736Z,10.65
2019-04-11T02:49:52.725Z,9.35
2019-04-11T02:52:19.980Z,11.73
2019-04-11T02:54:47.414Z,10.97
2019-04-11T02:57:16.437Z,10.37
2019-04-11T02:59:47.245Z,10.78
2019-04-11T03:02:17.588Z,9.85
2019-04-11T03:04:43.922Z,9.93
2019-04-11T03:07:12.397Z,11.70
2019-04-11T03:09:41.629Z,10.35
2019-04-11T03:12:09.523Z,10.63
2019-04-11T03:14:51.812Z,9.65
2019-04-11T03:17:16.339Z,11.25
2019-04-11T03:19:49.535Z,12.63
2019-04-11T03:22:05.555Z,13.28
2019-04-11T03:24:35.591Z,11.25
2019-04-11T03:27:04.796Z,12.10
2019-04-11T03:29:33.339Z,10.70
2019-04-11T03:32:36.905Z,10.68
2019-04-11T03:37:23.435Z,10.70
2019-04-11T03:39:43.612Z,9.43
2019-04-11T03:42:14.077Z,11.20
2019-04-11T03:44:31.433Z,12.00
2019-04-11T03:47:12.684Z,13.32
2019-04-11T03:49:32.922Z,11.38
2019-04-11T03:51:53.045Z,12.70
2019-04-11T03:54:21.083Z,10.08
2019-04-11T03:56:49.317Z,11.22
2019-04-11T03:59:19.049Z,10.23
2019-04-11T04:01:46.688Z,11.28
2019-04-11T04:04:15.506Z,10.55
2019-04-11T04:06:45.818Z,11.25
2019-04-11T04:09:13.218Z,11.20
2019-04-11T04:11:46.894Z,11.70
2019-04-11T04:14:26.223Z,10.72
2019-04-11T04:16:59.125Z,11.00
2019-04-11T04:19:27.100Z,11.05
2019-04-11T04:22:03.033Z,11.00
2019-04-11T04:24:39.334Z,11.05
2019-04-11T04:27:05.131Z,14.07
2019-04-11T04:29:35.187Z,12.23
2019-04-11T04:32:02.867Z,12.50
2019-04-11T04:34:31.598Z,11.33
2019-04-11T04:37:00.083Z,14.20
2019-04-11T04:39:29.214Z,11.35
2019-04-11T04:42:05.851Z,12.15
2019-04-11T04:44:26.517Z,12.35
2019-04-11T04:47:07.741Z,14.03
2019-04-11T04:49:23.725Z,12.07
2019-04-11T04:51:53.137Z,14.53
2019-04-11T04:54:22.154Z,12.30
2019-04-11T04:56:50.350Z,12.18
2019-04-11T04:59:19.334Z,13.08
2019-04-11T05:01:48.240Z,13.18
2019-04-11T05:04:15.861Z,11.35
2019-04-11T05:06:46.772Z,13.38
2019-04-11T05:09:12.882Z,13.13
2019-04-11T05:11:40.430Z,12.43
2019-04-11T05:14:07.765Z,12.65
2019-04-11T05:16:35.722Z,14.68
2019-04-11T05:19:04.396Z,14.00
2019-04-11T05:21:32.993Z,12.60
2019-04-11T05:24:00.319Z,13.00
2019-04-11T05:26:27.899Z,14.95
2019-04-11T05:28:55.390Z,14.00
2019-04-11T05:31:22.712Z,12.60
2019-04-11T05:33:50.071Z,12.90
2019-04-11T05:36:18.590Z,16.67
2019-04-11T05:38:46.359Z,12.63
2019-04-11T05:41:13.896Z,14.23
2019-04-11T05:43:41.741Z,12.23
2019-04-11T05:46:25.043Z,14.63
2019-04-11T05:48:43.006Z,15.43
2019-04-11T05:51:10.937Z,14.53
2019-04-11T05:53:38.692Z,12.55
2019-04-11T05:56:07.183Z,11.97
2019-04-11T05:58:36.627Z,12.50
2019-04-11T06:01:11.316Z,13.75
2019-04-11T06:03:41.055Z,13.83
2019-04-11T06:06:20.611Z,13.95
2019-04-11T06:08:49.211Z,13.07
2019-04-11T06:11:21.294Z,11.30
2019-04-11T06:14:05.792Z,10.50
2019-04-11T06:16:39.805Z,10.98
2019-04-11T06:19:18.583Z,11.78
2019-04-11T06:21:48.461Z,8.68
2019-04-11T06:24:20.343Z,9.60
2019-04-11T06:26:52.041Z,9.58
2019-04-11T06:29:39.337Z,10.08
2019-04-11T06:32:21.507Z,8.95
2019-04-11T06:34:59.775Z,10.05
2019-04-11T06:37:41.584Z,11.45
2019-04-11T06:40:27.727Z,10.20
2019-04-11T06:42:59.567Z,9.43
2019-04-11T06:45:41.777Z,12.05
2019-04-11T06:48:11.557Z,10.28
2019-04-11T06:50:41.649Z,11.08
2019-04-11T06:53:09.644Z,11.53
2019-04-11T06:55:44.787Z,12.25
2019-04-11T06:58:16.584Z,10.73
2019-04-11T07:00:45.460Z,11.45
2019-04-11T07:03:22.340Z,12.60
2019-04-11T07:05:43.408Z,11.57
2019-04-11T07:08:11.032Z,9.85
2019-04-11T07:10:48.872Z,9.70
2019-04-11T07:13:18.475Z,11.08
2019-04-11T07:15:48.350Z,11.15
2019-04-11T07:18:35.569Z,11.35
2019-04-11T07:21:06.221Z,13.27
2019-04-11T07:23:51.717Z,12.05
2019-04-11T07:26:29.590Z,9.93
2019-04-11T07:29:01.505Z,12.07
2019-04-11T07:31:30.436Z,9.93
2019-04-11T07:34:17.074Z,11.50
2019-04-11T07:37:02.838Z,8.60
2019-04-11T07:39:49.488Z,7.80
2019-04-11T07:42:21.436Z,8.55
2019-04-11T07:44:53.135Z,8.07
2019-04-11T07:47:26.371Z,8.10
2019-04-11T07:49:55.321Z,7.30
2019-04-11T07:52:23.045Z,7.17
2019-04-11T07:54:51.419Z,7.42
2019-04-11T07:57:36.766Z,7.28
2019-04-11T08:00:34.922Z,7.03
2019-04-11T08:02:59.722Z,7.30
2019-04-11T08:05:41.089Z,6.60
2019-04-11T08:08:18.992Z,7.17
2019-04-11T08:10:48.448Z,8.30
2019-04-11T08:13:18.468Z,6.60
2019-04-11T08:16:04.385Z,7.33
2019-04-11T08:18:33.452Z,6.30
2019-04-11T08:21:19.941Z,6.45
2019-04-11T08:23:48.884Z,5.97
2019-04-11T08:26:34.514Z,6.13
2019-04-11T08:29:08.998Z,8.43
2019-04-11T08:31:41.415Z,5.97
2019-04-11T08:34:11.088Z,6.58
2019-04-11T08:36:56.872Z,7.05
2019-04-11T08:39:24.806Z,6.03
2019-04-11T08:42:05.719Z,5.08
2019-04-11T08:44:34.115Z,6.20
2019-04-11T08:47:02.652Z,5.50
2019-04-11T08:49:32.269Z,5.40
2019-04-11T08:52:03.475Z,5.47
2019-04-11T08:54:35.737Z,5.40
2019-04-11T08:57:03.587Z,6.53
2019-04-11T08:59:39.706Z,5.97
2019-04-11T09:02:07.123Z,4.85
2019-04-11T09:05:03.994Z,4.92
2019-04-11T09:07:27.610Z,5.03
2019-04-11T09:10:13.295Z,4.78
2019-04-11T09:12:42.690Z,4.10
2019-04-11T09:15:12.707Z,4.50
2019-04-11T09:17:53.492Z,6.05
2019-04-11T09:20:29.795Z,5.75
2019-04-11T09:22:59.591Z,7.20
2019-04-11T09:25:40.848Z,5.62
2019-04-11T09:28:09.861Z,6.42
2019-04-11T09:30:45.244Z,6.03
2019-04-11T09:33:31.039Z,6.50
2019-04-11T09:36:16.530Z,7.97
2019-04-11T09:38:48.769Z,6.22
2019-04-11T09:41:18.571Z,7.80
2019-04-11T09:43:46.325Z,6.30
2019-04-11T09:46:22.072Z,6.50
2019-04-11T09:48:58.038Z,6.90
2019-04-11T09:51:36.207Z,8.73
2019-04-11T09:54:20.724Z,7.92
2019-04-11T09:56:56.061Z,6.30
2019-04-11T09:59:31.490Z,6.60
2019-04-11T10:02:17.054Z,8.00
2019-04-11T10:04:45.985Z,8.00
2019-04-11T10:07:15.230Z,6.87
2019-04-11T10:10:04.593Z,7.70
2019-04-11T10:12:40.509Z,7.67
2019-04-11T10:15:09.362Z,7.03
2019-04-11T10:17:42.352Z,6.30
2019-04-11T10:20:14.539Z,6.40
2019-04-11T10:23:03.156Z,7.37
2019-04-11T10:25:32.517Z,7.40
2019-04-11T10:28:13.414Z,6.97
2019-04-11T10:30:58.929Z,5.90
2019-04-11T10:33:39.987Z,7.25
2019-04-11T10:36:08.921Z,6.00
2019-04-11T10:38:36.840Z,6.60
2019-04-11T10:41:23.021Z,8.40
2019-04-11T10:43:51.606Z,6.90
2019-04-11T10:46:20.586Z,6.83
2019-04-11T10:48:50.388Z,7.00
2019-04-11T10:51:36.171Z,6.55
2019-04-11T10:54:06.627Z,8.35
2019-04-11T10:58:23.311Z,7.83
2019-04-11T11:00:58.161Z,6.58
2019-04-11T11:03:30.603Z,6.35
2019-04-11T11:06:05.474Z,6.65
2019-04-11T11:08:37.671Z,8.07
2019-04-11T11:11:11.745Z,7.87
2019-04-11T11:13:50.022Z,6.90
2019-04-11T11:16:20.170Z,6.97
2019-04-11T11:19:19.472Z,7.15
2019-04-11T11:21:19.689Z,6.50
2019-04-11T11:24:07.340Z,6.58
2019-04-11T11:26:35.418Z,6.70
2019-04-11T11:29:10.351Z,7.37
2019-04-11T11:31:38.559Z,7.17
2019-04-11T11:34:09.244Z,7.25
2019-04-11T11:36:51.984Z,7.20
2019-04-11T11:39:24.739Z,6.47
2019-04-11T11:42:04.104Z,6.50
2019-04-11T11:44:48.820Z,7.28
2019-04-11T11:47:37.969Z,7.20
2019-04-11T11:50:06.141Z,7.50
2019-04-11T11:52:36.422Z,6.50
2019-04-11T11:55:06.470Z,7.25
2019-04-11T11:57:35.486Z,6.40
2019-04-11T12:00:05.020Z,6.78
2019-04-11T12:02:34.859Z,6.78
2019-04-11T12:05:18.344Z,7.78
2019-04-11T12:07:47.287Z,6.53
2019-04-11T12:10:19.568Z,6.37
2019-04-11T12:12:48.843Z,6.53
2019-04-11T12:15:22.448Z,6.70
2019-04-11T12:18:04.567Z,7.40
2019-04-11T12:20:51.387Z,9.60
2019-04-11T12:23:46.637Z,7.78
2019-04-11T12:26:05.308Z,6.90
2019-04-11T12:28:52.698Z,8.63
2019-04-11T12:31:21.779Z,6.80
2019-04-11T12:33:57.576Z,6.33
2019-04-11T12:36:26.547Z,7.67
2019-04-11T12:39:13.725Z,7.33
2019-04-11T12:41:42.674Z,7.12
2019-04-11T12:44:30.350Z,6.75
2019-04-11T12:47:11.754Z,7.08
2019-04-11T12:49:52.980Z,7.03
2019-04-11T12:52:32.440Z,7.05
2019-04-11T12:55:09.293Z,12.37
2019-04-11T12:57:54.842Z,7.95
2019-04-11T13:00:23.847Z,8.65
2019-04-11T13:03:02.151Z,6.85
2019-04-11T13:05:31.022Z,7.15
2019-04-11T13:08:16.658Z,7.70
2019-04-11T13:10:44.252Z,7.95
2019-04-11T13:13:27.925Z,24.57
2019-04-11T13:15:56.781Z,7.50
2019-04-11T13:18:28.444Z,8.93
2019-04-11T13:21:12.683Z,8.08
2019-04-11T13:23:56.706Z,8.35
2019-04-11T13:26:45.155Z,8.03
2019-04-11T13:29:19.770Z,7.60
2019-04-11T13:31:54.706Z,8.20
2019-04-11T13:34:23.335Z,8.60
2019-04-11T13:37:04.543Z,9.00
2019-04-11T13:39:32.319Z,9.00
2019-04-11T13:42:01.160Z,8.65
2019-04-11T13:44:28.464Z,9.25
2019-04-11T13:47:15.386Z,8.78
2019-04-11T13:49:44.372Z,9.90
2019-04-11T13:52:31.274Z,9.33
2019-04-11T13:55:03.010Z,9.63
2019-04-11T13:57:48.591Z,9.63
2019-04-11T14:00:36.018Z,9.43
2019-04-11T14:03:04.945Z,9.75
2019-04-11T14:05:45.974Z,9.63
2019-04-11T14:08:18.024Z,9.25
2019-04-11T14:11:03.219Z,9.30
2019-04-11T14:13:35.273Z,9.05
2019-04-11T14:16:04.260Z,9.75
2019-04-11T14:18:41.604Z,9.10
2019-04-11T14:21:18.888Z,8.73
2019-04-11T14:23:59.456Z,9.18
2019-04-11T14:26:31.207Z,9.93
2019-04-11T14:28:59.563Z,10.50
2019-04-11T14:31:37.486Z,9.70
2019-04-11T14:34:12.483Z,11.25
2019-04-11T14:36:44.316Z,8.90
2019-04-11T14:39:17.664Z,9.53
2019-04-11T14:42:03.242Z,9.93
2019-04-11T14:44:32.135Z,10.45
2019-04-11T14:47:06.634Z,8.78
2019-04-11T14:49:32.725Z,8.65
2019-04-11T14:52:07.629Z,11.53
2019-04-11T14:54:39.223Z,8.75
2019-04-11T14:57:22.949Z,9.38
2019-04-11T14:59:53.813Z,8.65
2019-04-11T15:02:21.448Z,8.33
2019-04-11T15:04:59.581Z,8.23
2019-04-11T15:07:27.415Z,7.85
2019-04-11T15:10:08.586Z,8.33
2019-04-11T15:12:39.725Z,8.20
2019-04-11T15:15:08.578Z,7.90
2019-04-11T15:17:37.489Z,7.97
2019-04-11T15:20:22.843Z,8.23
2019-04-11T15:22:51.731Z,8.25
2019-04-11T15:25:29.913Z,8.08
2019-04-11T15:28:14.902Z,7.97
2019-04-11T15:30:49.810Z,8.40
2019-04-11T15:33:21.422Z,7.17
2019-04-11T15:35:57.988Z,7.60
2019-04-11T15:38:26.641Z,8.28
2019-04-11T15:40:55.765Z,7.45
2019-04-11T15:43:43.422Z,8.08
2019-04-11T15:46:11.644Z,7.58
2019-04-11T15:48:43.485Z,7.50
2019-04-11T15:51:29.220Z,7.47
2019-04-11T15:54:04.707Z,8.13
2019-04-11T15:56:44.342Z,6.67
2019-04-11T15:59:13.654Z,7.55
2019-04-11T16:01:54.527Z,9.15
2019-04-11T16:04:29.448Z,8.43
2019-04-11T16:07:13.856Z,8.18
2019-04-11T16:09:42.268Z,8.23
2019-04-11T16:12:24.173Z,8.60
2019-04-11T16:15:09.198Z,8.75
2019-04-11T16:17:54.390Z,9.48
2019-04-11T16:20:21.743Z,9.25
2019-04-11T16:25:40.229Z,9.20
2019-04-11T16:28:21.170Z,9.05
2019-04-11T16:30:50.182Z,9.10
2019-04-11T16:33:37.043Z,8.68
2019-04-11T16:36:12.013Z,9.60
2019-04-11T16:38:43.866Z,9.28
2019-04-11T16:41:29.526Z,9.90
2019-04-11T16:43:58.741Z,9.45
2019-04-11T16:46:29.317Z,9.35
2019-04-11T16:48:56.560Z,8.95
2019-04-11T16:51:30.740Z,9.13
2019-04-11T16:53:52.777Z,8.80
2019-04-11T16:56:20.163Z,10.08
2019-04-11T16:58:50.131Z,10.63
2019-04-11T17:01:16.409Z,9.55
2019-04-11T17:03:44.091Z,9.95
2019-04-11T17:06:13.146Z,8.80
2019-04-11T17:08:41.980Z,9.78
2019-04-11T17:11:10.865Z,8.93
2019-04-11T17:13:38.107Z,9.45
2019-04-11T17:16:07.063Z,9.90
2019-04-11T17:18:35.031Z,9.63
2019-04-11T17:21:02.420Z,9.43
2019-04-11T17:23:29.747Z,9.53
2019-04-11T17:25:56.991Z,9.60
2019-04-11T17:28:24.180Z,9.88
2019-04-11T17:30:54.802Z,9.20
2019-04-11T17:33:20.406Z,9.28
2019-04-11T17:35:47.652Z,9.65
2019-04-11T17:38:14.963Z,8.93
2019-04-11T17:40:42.237Z,8.68
2019-04-11T17:43:13.420Z,10.20
2019-04-11T17:45:38.687Z,8.95
2019-04-11T17:48:05.884Z,8.70
2019-04-11T17:50:34.995Z,8.48
2019-04-11T17:53:02.621Z,8.38
2019-04-11T17:55:29.887Z,7.83
2019-04-11T17:57:57.612Z,8.83
2019-04-11T18:00:29.510Z,7.62
2019-04-11T18:02:55.718Z,7.57
2019-04-11T18:05:22.945Z,7.83
2019-04-11T18:07:51.756Z,7.83
2019-04-11T18:10:19.014Z,7.80
2019-04-11T18:12:46.327Z,8.28
2019-04-11T18:15:13.610Z,8.08
2019-04-11T18:17:40.800Z,7.95
2019-04-11T18:20:08.771Z,7.70
2019-04-11T18:22:36.085Z,8.50
2019-04-11T18:25:04.478Z,7.85
2019-04-11T18:27:31.754Z,7.78
2019-04-11T18:29:59.004Z,7.95
2019-04-11T18:32:26.407Z,7.95
2019-04-11T18:34:53.719Z,7.53
2019-04-11T18:37:20.974Z,8.03
2019-04-11T18:39:48.202Z,9.10
2019-04-11T18:42:15.897Z,8.17
2019-04-11T18:44:43.161Z,8.63
2019-04-11T18:47:10.404Z,8.60
2019-04-11T18:49:37.644Z,9.13
2019-04-11T18:52:04.951Z,9.03
2019-04-11T18:54:32.293Z,9.50
2019-04-11T18:56:59.609Z,8.48
2019-04-11T18:59:26.959Z,9.08
2019-04-11T19:01:54.187Z,8.45
2019-04-11T19:04:31.853Z,8.88
2019-04-11T19:06:52.119Z,9.68
2019-04-11T19:09:20.508Z,10.50
2019-04-11T19:11:47.785Z,9.90
2019-04-11T19:14:16.097Z,11.43
2019-04-11T19:16:45.989Z,12.98
2019-04-11T19:19:13.105Z,10.72
2019-04-11T19:21:43.043Z,11.68
2019-04-11T19:24:12.951Z,12.07
2019-04-11T19:26:39.304Z,11.93
2019-04-11T19:29:06.528Z,10.93
2019-04-11T19:31:33.846Z,10.85
2019-04-11T19:34:04.338Z,12.07
2019-04-11T19:36:31.890Z,10.15
2019-04-11T19:39:01.117Z,11.18
2019-04-11T19:41:28.147Z,10.68
2019-04-11T19:43:57.061Z,10.35
2019-04-11T19:46:24.306Z,14.45
2019-04-11T19:48:55.420Z,10.48
2019-04-11T19:51:20.427Z,11.22
2019-04-11T19:53:47.674Z,11.63
2019-04-11T19:56:33.265Z,10.80
2019-04-11T19:59:00.509Z,10.93
2019-04-11T20:01:27.749Z,10.30
2019-04-11T20:03:55.023Z,11.48
2019-04-11T20:06:22.406Z,10.70
2019-04-11T20:08:49.614Z,11.65
2019-04-11T20:11:17.007Z,10.43
2019-04-11T20:13:44.435Z,10.50
2019-04-11T20:16:12.567Z,10.98
2019-04-11T20:18:50.301Z,12.47
2019-04-11T20:21:09.404Z,13.78
2019-04-11T20:23:41.299Z,11.57
2019-04-11T20:26:06.331Z,10.38
2019-04-11T20:28:33.537Z,11.78
2019-04-11T20:31:00.830Z,10.87
2019-04-11T20:33:28.034Z,10.98
2019-04-11T20:35:55.267Z,10.82
2019-04-11T20:38:22.754Z,12.30
2019-04-11T20:40:52.455Z,10.30
2019-04-11T20:43:19.036Z,12.30
2019-04-11T20:45:46.360Z,10.85
2019-04-11T20:48:13.588Z,11.10
2019-04-11T20:50:41.073Z,9.40
2019-04-11T20:53:13.173Z,11.88
2019-04-11T20:55:39.399Z,10.90
2019-04-11T20:58:10.105Z,11.60
2019-04-11T21:00:35.187Z,10.30
2019-04-11T21:03:02.472Z,10.90
2019-04-11T21:05:30.945Z,11.30
2019-04-11T21:08:02.603Z,11.00
2019-04-11T21:10:27.954Z,10.75
2019-04-11T21:12:55.269Z,10.55
2019-04-11T21:15:22.492Z,11.70
2019-04-11T21:17:49.732Z,11.07
2019-04-11T21:20:16.999Z,10.58
2019-04-11T21:22:44.234Z,10.60
2019-04-11T21:25:11.580Z,11.10
2019-04-11T21:27:38.959Z,11.12
2019-04-11T21:30:06.308Z,10.08
2019-04-11T21:32:33.587Z,10.80
2019-04-11T21:35:02.329Z,11.78
2019-04-11T21:37:30.311Z,11.55
2019-04-11T21:39:57.936Z,10.20
2019-04-11T21:42:25.192Z,11.27
2019-04-11T21:44:52.456Z,11.45
2019-04-11T21:47:19.747Z,10.93
2019-04-11T21:49:47.026Z,11.60
2019-04-11T21:52:14.320Z,11.70
2019-04-11T21:54:45.040Z,11.43
2019-04-11T21:57:10.499Z,10.93
2019-04-11T21:59:37.783Z,12.58
2019-04-11T22:02:05.103Z,11.90
2019-04-11T22:04:32.472Z,11.90
2019-04-11T22:07:00.905Z,12.47
2019-04-11T22:09:28.799Z,12.33
2019-04-11T22:11:56.185Z,12.37
2019-04-11T22:14:23.579Z,12.60
2019-04-11T22:16:50.816Z,12.03
2019-04-11T22:19:18.081Z,11.53
2019-04-11T22:21:46.049Z,12.13
2019-04-11T22:24:13.408Z,12.65
2019-04-11T22:26:40.622Z,13.00
2019-04-11T22:29:07.849Z,11.88
2019-04-11T22:31:35.096Z,11.27
2019-04-11T22:34:04.023Z,11.33
2019-04-11T22:36:31.220Z,11.20
2019-04-11T22:38:58.751Z,11.53
2019-04-11T22:41:27.426Z,11.08
2019-04-11T22:43:54.633Z,11.30
2019-04-11T22:46:21.945Z,11.00
2019-04-11T22:48:49.209Z,11.45
2019-04-11T22:51:16.434Z,11.60
2019-04-11T22:53:43.990Z,10.85
2019-04-11T22:56:11.726Z,11.68
2019-04-11T22:58:39.562Z,10.43
2019-04-11T23:01:06.792Z,10.20
2019-04-11T23:03:35.628Z,9.48
2019-04-11T23:06:02.903Z,10.48
2019-04-11T23:08:30.253Z,10.00
2019-04-11T23:10:57.463Z,9.58
2019-04-11T23:13:24.774Z,9.23
2019-04-11T23:15:52.020Z,10.27
2019-04-11T23:18:19.288Z,9.05
2019-04-11T23:20:46.598Z,9.58
2019-04-11T23:23:14.123Z,8.50
2019-04-11T23:25:41.450Z,9.80
2019-04-11T23:28:08.652Z,10.07
2019-04-11T23:30:35.879Z,9.70
2019-04-11T23:33:03.090Z,10.08
2019-04-11T23:35:30.282Z,9.75
2019-04-11T23:37:57.589Z,9.55
2019-04-11T23:40:24.862Z,9.25
2019-04-11T23:42:52.114Z,10.23
2019-04-11T23:45:21.407Z,9.45
2019-04-11T23:47:53.255Z,9.73
2019-04-11T23:50:17.762Z,9.85
2019-04-11T23:52:45.048Z,10.28
2019-04-11T23:55:12.241Z,9.48
2019-04-11T23:57:39.555Z,10.65
