createdAt,value
2023-02-05T00:00:19.848Z,0
2023-02-05T00:01:23.924Z,0.109
2023-02-05T00:02:18.359Z,0
2023-02-05T00:03:26.477Z,0
2023-02-05T00:04:18.990Z,0
2023-02-05T00:05:18.750Z,0
2023-02-05T00:06:18.047Z,0
2023-02-05T00:07:18.371Z,0
2023-02-05T00:08:18.284Z,0
2023-02-05T00:09:18.591Z,0
2023-02-05T00:10:18.964Z,0
2023-02-05T00:11:18.484Z,0
2023-02-05T00:12:18.770Z,0.109
2023-02-05T00:13:18.520Z,0.109
2023-02-05T00:14:18.644Z,0.109
2023-02-05T00:15:19.222Z,0
2023-02-05T00:16:18.601Z,0.109
2023-02-05T00:17:18.235Z,0.109
2023-02-05T00:18:18.487Z,0
2023-02-05T00:19:18.605Z,0
2023-02-05T00:20:18.935Z,0
2023-02-05T00:21:18.552Z,0
2023-02-05T00:22:18.536Z,0
2023-02-05T00:23:18.700Z,0
2023-02-05T00:24:18.045Z,0
2023-02-05T00:25:18.457Z,0
2023-02-05T00:26:18.521Z,0
2023-02-05T00:27:18.842Z,0
2023-02-05T00:28:18.956Z,0.109
2023-02-05T00:29:18.151Z,0
2023-02-05T00:30:18.585Z,0
2023-02-05T00:31:18.233Z,0
2023-02-05T00:32:18.611Z,0
2023-02-05T00:33:18.790Z,0
2023-02-05T00:34:18.390Z,0
2023-02-05T00:35:18.619Z,0
2023-02-05T00:36:18.407Z,0.109
2023-02-05T00:37:18.196Z,0
2023-02-05T00:38:17.802Z,0
2023-02-05T00:39:18.535Z,0
2023-02-05T00:40:18.030Z,0.109
2023-02-05T00:41:17.743Z,0
2023-02-05T00:42:18.307Z,0
2023-02-05T00:43:18.034Z,0
2023-02-05T00:44:17.981Z,0
2023-02-05T00:45:17.889Z,0
2023-02-05T00:46:18.477Z,0
2023-02-05T00:47:18.635Z,0
2023-02-05T00:48:18.521Z,0
2023-02-05T00:49:18.321Z,0
2023-02-05T00:50:18.039Z,0
2023-02-05T00:51:17.893Z,0
2023-02-05T00:52:17.864Z,0
2023-02-05T00:53:17.637Z,0
2023-02-05T00:54:17.833Z,0.109
2023-02-05T00:55:18.037Z,0.109
2023-02-05T00:56:18.312Z,0
2023-02-05T00:57:17.995Z,0
2023-02-05T00:58:17.897Z,0
2023-02-05T00:59:18.314Z,0
2023-02-05T01:00:19.860Z,0
2023-02-05T01:03:18.326Z,0
2023-02-05T01:04:18.216Z,0
2023-02-05T01:05:18.300Z,0
2023-02-05T01:06:18.071Z,0
2023-02-05T01:07:18.628Z,0
2023-02-05T01:08:18.935Z,0
2023-02-05T01:09:18.440Z,0
2023-02-05T01:10:18.386Z,0
2023-02-05T01:11:18.704Z,0
2023-02-05T01:12:19.047Z,0
2023-02-05T01:13:18.912Z,0
2023-02-05T01:14:18.911Z,0
2023-02-05T01:15:18.898Z,0
2023-02-05T01:16:18.858Z,0
2023-02-05T01:17:18.616Z,0
2023-02-05T01:18:18.575Z,0
2023-02-05T01:19:18.674Z,0
2023-02-05T01:20:18.660Z,0
2023-02-05T01:21:18.384Z,0
2023-02-05T01:22:18.938Z,0
2023-02-05T01:23:18.669Z,0
2023-02-05T01:24:18.817Z,0
2023-02-05T01:25:18.725Z,0
2023-02-05T01:26:18.496Z,0
2023-02-05T01:27:18.879Z,0
2023-02-05T01:28:19.061Z,0
2023-02-05T01:30:19.467Z,0
2023-02-05T01:31:18.641Z,0
2023-02-05T01:32:18.752Z,0
2023-02-05T01:33:18.712Z,0
2023-02-05T01:34:18.333Z,0
2023-02-05T01:35:19.441Z,0
2023-02-05T01:36:19.123Z,0
2023-02-05T01:37:18.642Z,0
2023-02-05T01:38:18.898Z,0
2023-02-05T01:39:18.373Z,0
2023-02-05T01:40:18.661Z,0.109
2023-02-05T01:41:18.515Z,0
2023-02-05T01:42:18.022Z,0
2023-02-05T01:43:18.180Z,0
2023-02-05T01:44:18.630Z,0
2023-02-05T01:45:18.827Z,0
2023-02-05T01:46:18.693Z,0
2023-02-05T01:47:17.852Z,0
2023-02-05T01:48:18.580Z,0
2023-02-05T01:49:18.579Z,0
2023-02-05T01:50:18.610Z,0
2023-02-05T01:51:17.731Z,0
2023-02-05T01:52:18.629Z,0
2023-02-05T01:53:18.649Z,0
2023-02-05T01:54:18.388Z,0
2023-02-05T01:55:18.191Z,0
2023-02-05T01:56:18.195Z,0
2023-02-05T01:57:17.940Z,0
2023-02-05T01:58:17.808Z,0
2023-02-05T01:59:18.462Z,0
2023-02-05T02:00:19.403Z,0
2023-02-05T02:01:18.063Z,0
2023-02-05T02:02:18.143Z,0
2023-02-05T02:03:18.257Z,0
2023-02-05T02:04:20.099Z,0
2023-02-05T02:05:19.307Z,0
2023-02-05T02:06:18.100Z,0
2023-02-05T02:07:20.419Z,0
2023-02-05T02:08:18.279Z,0
2023-02-05T02:09:18.633Z,0.109
2023-02-05T02:10:18.816Z,0
2023-02-05T02:11:18.251Z,0
2023-02-05T02:12:18.107Z,0
2023-02-05T02:13:17.860Z,0
2023-02-05T02:14:18.610Z,0
2023-02-05T02:15:18.966Z,0
2023-02-05T02:16:18.298Z,0
2023-02-05T02:17:18.315Z,0
2023-02-05T02:18:17.671Z,0
2023-02-05T02:19:18.486Z,0
2023-02-05T02:20:18.256Z,0
2023-02-05T02:21:17.926Z,0
2023-02-05T02:22:18.929Z,0
2023-02-05T02:23:18.534Z,0
2023-02-05T02:24:18.943Z,0
2023-02-05T02:25:18.419Z,0
2023-02-05T02:26:18.175Z,0
2023-02-05T02:27:17.980Z,0
2023-02-05T02:28:18.321Z,0
2023-02-05T02:29:18.694Z,0.109
2023-02-05T02:30:18.607Z,0.109
2023-02-05T02:31:18.063Z,0
2023-02-05T02:32:18.105Z,0
2023-02-05T02:33:17.993Z,0.109
2023-02-05T02:34:18.767Z,0
2023-02-05T02:35:18.956Z,0
2023-02-05T02:36:18.604Z,0
2023-02-05T02:37:18.066Z,0
2023-02-05T02:38:17.840Z,0.219
2023-02-05T02:39:18.490Z,0
2023-02-05T02:40:18.560Z,0
2023-02-05T02:41:18.167Z,0.109
2023-02-05T02:42:17.877Z,0.109
2023-02-05T02:43:18.608Z,0
2023-02-05T02:44:18.526Z,0
2023-02-05T02:45:18.403Z,0
2023-02-05T02:46:17.733Z,0
2023-02-05T02:47:18.299Z,0
2023-02-05T02:48:17.807Z,0
2023-02-05T02:49:18.366Z,0
2023-02-05T02:50:18.317Z,0
2023-02-05T02:51:17.966Z,0
2023-02-05T02:52:18.808Z,0
2023-02-05T02:53:18.337Z,0
2023-02-05T02:54:17.979Z,0
2023-02-05T02:55:18.185Z,0
2023-02-05T02:56:18.472Z,0
2023-02-05T02:57:18.586Z,0
2023-02-05T02:58:17.868Z,0
2023-02-05T02:59:17.883Z,0
2023-02-05T03:00:20.040Z,0
2023-02-05T03:01:18.065Z,0
2023-02-05T03:02:17.688Z,0.109
2023-02-05T03:03:18.366Z,0
2023-02-05T03:04:18.213Z,0
2023-02-05T03:05:18.076Z,0
2023-02-05T03:06:18.443Z,0
2023-02-05T03:07:18.521Z,0
2023-02-05T03:08:18.542Z,0
2023-02-05T03:09:18.680Z,0
2023-02-05T03:10:18.583Z,0
2023-02-05T03:11:18.724Z,0
2023-02-05T03:12:18.450Z,0
2023-02-05T03:13:18.809Z,0
2023-02-05T03:14:18.483Z,0
2023-02-05T03:15:18.816Z,0
2023-02-05T03:16:18.191Z,0
2023-02-05T03:17:18.180Z,0
2023-02-05T03:18:18.159Z,0
2023-02-05T03:19:17.877Z,0
2023-02-05T03:20:17.924Z,0
2023-02-05T03:21:17.729Z,0
2023-02-05T03:22:18.537Z,0
2023-02-05T03:23:18.212Z,0
2023-02-05T03:24:17.720Z,0
2023-02-05T03:25:19.238Z,0
2023-02-05T03:26:17.765Z,0
2023-02-05T03:27:18.389Z,0
2023-02-05T03:28:18.219Z,0
2023-02-05T03:29:18.166Z,0
2023-02-05T03:30:18.950Z,0
2023-02-05T03:31:18.675Z,0
2023-02-05T03:32:18.427Z,0
2023-02-05T03:33:18.508Z,0
2023-02-05T03:34:18.115Z,0
2023-02-05T03:35:18.240Z,0
2023-02-05T03:36:18.248Z,0
2023-02-05T03:37:18.313Z,0
2023-02-05T03:38:18.346Z,0
2023-02-05T03:39:18.348Z,0
2023-02-05T03:40:18.796Z,0
2023-02-05T03:41:18.085Z,0
2023-02-05T03:42:18.222Z,0
2023-02-05T03:43:18.071Z,0
2023-02-05T03:44:18.464Z,0
2023-02-05T03:45:19.047Z,0
2023-02-05T03:46:18.084Z,0
2023-02-05T03:47:18.279Z,0
2023-02-05T03:48:18.588Z,0
2023-02-05T03:49:18.666Z,0
2023-02-05T03:50:19.371Z,0
2023-02-05T03:51:18.735Z,0
2023-02-05T03:52:18.670Z,0
2023-02-05T03:53:18.785Z,0.109
2023-02-05T03:54:18.731Z,0
2023-02-05T03:55:18.516Z,0
2023-02-05T03:56:18.668Z,0
2023-02-05T03:57:18.641Z,0
2023-02-05T03:58:18.548Z,0
2023-02-05T03:59:18.786Z,0
2023-02-05T04:00:19.954Z,0
2023-02-05T04:01:18.226Z,0
2023-02-05T04:02:18.360Z,0
2023-02-05T04:03:18.843Z,0
2023-02-05T04:04:18.366Z,0
2023-02-05T04:05:18.617Z,0
2023-02-05T04:06:18.886Z,0
2023-02-05T04:07:18.790Z,0
2023-02-05T04:08:18.037Z,0
2023-02-05T04:09:18.276Z,0
2023-02-05T04:10:18.426Z,0
2023-02-05T04:11:18.121Z,0
2023-02-05T04:12:18.541Z,0
2023-02-05T04:13:18.199Z,0.109
2023-02-05T04:14:17.901Z,0
2023-02-05T04:15:18.815Z,0
2023-02-05T04:16:18.414Z,0
2023-02-05T04:17:18.391Z,0
2023-02-05T04:18:17.924Z,0
2023-02-05T04:19:18.313Z,0
2023-02-05T04:20:17.877Z,0
2023-02-05T04:21:18.067Z,0
2023-02-05T04:22:17.769Z,0.109
2023-02-05T04:23:18.006Z,0
2023-02-05T04:24:18.669Z,0
2023-02-05T04:25:18.536Z,0.109
2023-02-05T04:26:18.103Z,0
2023-02-05T04:27:17.881Z,0.109
2023-02-05T04:28:18.350Z,0
2023-02-05T04:29:17.611Z,0.109
2023-02-05T04:30:18.313Z,0
2023-02-05T04:31:17.942Z,0.109
2023-02-05T04:32:18.259Z,0
2023-02-05T04:33:17.726Z,0
2023-02-05T04:34:18.438Z,0
2023-02-05T04:35:18.480Z,0
2023-02-05T04:36:17.654Z,0
2023-02-05T04:37:18.349Z,0
2023-02-05T04:38:17.859Z,0
2023-02-05T04:39:17.663Z,0.100
2023-02-05T04:40:17.660Z,0
2023-02-05T04:41:18.028Z,0
2023-02-05T04:42:18.585Z,0
2023-02-05T04:43:18.004Z,0
2023-02-05T04:44:18.320Z,0
2023-02-05T04:45:22.927Z,0.109
2023-02-05T04:46:17.659Z,0
2023-02-05T04:47:18.400Z,0
2023-02-05T04:48:17.964Z,0
2023-02-05T04:49:17.923Z,0
2023-02-05T04:50:17.835Z,0
2023-02-05T04:51:18.757Z,0
2023-02-05T04:52:18.781Z,0
2023-02-05T04:53:18.328Z,0
2023-02-05T04:54:17.805Z,0
2023-02-05T04:55:18.778Z,0
2023-02-05T04:56:18.159Z,0
2023-02-05T04:57:18.011Z,0
2023-02-05T04:58:17.568Z,0
2023-02-05T04:59:18.104Z,0
2023-02-05T05:00:18.648Z,0
2023-02-05T05:01:18.783Z,0
2023-02-05T05:02:17.573Z,0.219
2023-02-05T05:03:18.421Z,0
2023-02-05T05:04:17.956Z,0.109
2023-02-05T05:05:17.863Z,0
2023-02-05T05:06:18.293Z,0
2023-02-05T05:07:17.929Z,0
2023-02-05T05:08:18.114Z,0
2023-02-05T05:09:17.663Z,0
2023-02-05T05:10:18.572Z,0
2023-02-05T05:11:18.051Z,0
2023-02-05T05:12:18.011Z,0
2023-02-05T05:13:18.108Z,0
2023-02-05T05:14:18.322Z,0.109
2023-02-05T05:15:18.599Z,0
2023-02-05T05:16:18.553Z,0
2023-02-05T05:17:18.649Z,0
2023-02-05T05:18:18.237Z,0
2023-02-05T05:19:18.037Z,0
2023-02-05T05:20:18.860Z,0
2023-02-05T05:21:17.887Z,0
2023-02-05T05:22:18.038Z,0
2023-02-05T05:23:18.821Z,0
2023-02-05T05:24:18.757Z,0
2023-02-05T05:25:19.061Z,0
2023-02-05T05:26:18.034Z,0
2023-02-05T05:27:17.790Z,0
2023-02-05T05:28:18.837Z,0.109
2023-02-05T05:29:18.040Z,0
2023-02-05T05:30:18.477Z,0
2023-02-05T05:31:18.424Z,0
2023-02-05T05:32:18.426Z,0
2023-02-05T05:33:17.915Z,0
2023-02-05T05:34:18.743Z,0
2023-02-05T05:35:18.384Z,0.109
2023-02-05T05:36:18.537Z,0
2023-02-05T05:37:18.357Z,0
2023-02-05T05:38:17.773Z,0
2023-02-05T05:39:17.697Z,0
2023-02-05T05:40:18.521Z,0
2023-02-05T05:41:18.697Z,0
2023-02-05T05:42:18.706Z,0
2023-02-05T05:43:18.534Z,0.109
2023-02-05T05:44:18.633Z,0
2023-02-05T05:45:18.817Z,0
2023-02-05T05:46:18.674Z,0
2023-02-05T05:47:17.882Z,0
2023-02-05T05:48:18.701Z,0.109
2023-02-05T05:49:18.510Z,0
2023-02-05T05:50:18.462Z,0
2023-02-05T05:51:18.025Z,0
2023-02-05T05:52:18.151Z,0
2023-02-05T05:53:18.441Z,0
2023-02-05T05:54:18.239Z,0
2023-02-05T05:55:19.104Z,0.119
2023-02-05T05:56:18.145Z,0.109
2023-02-05T05:57:18.368Z,0
2023-02-05T05:58:18.685Z,0.109
2023-02-05T05:59:18.852Z,0.109
2023-02-05T06:00:19.213Z,0
2023-02-05T06:01:18.391Z,0.109
2023-02-05T06:02:18.776Z,0
2023-02-05T06:03:18.119Z,0.109
2023-02-05T06:04:18.404Z,0
2023-02-05T06:05:18.514Z,0
2023-02-05T06:06:18.628Z,0
2023-02-05T06:07:18.382Z,0
2023-02-05T06:08:18.666Z,0
2023-02-05T06:09:18.234Z,0.109
2023-02-05T06:10:18.676Z,0
2023-02-05T06:11:17.849Z,0
2023-02-05T06:12:18.605Z,0
2023-02-05T06:13:18.628Z,0
2023-02-05T06:14:18.871Z,0
2023-02-05T06:15:18.530Z,0
2023-02-05T06:16:18.813Z,0
2023-02-05T06:17:18.194Z,0.109
2023-02-05T06:18:18.494Z,0
2023-02-05T06:19:17.813Z,0
2023-02-05T06:20:19.588Z,0
2023-02-05T06:21:18.590Z,0
2023-02-05T06:22:18.719Z,0
2023-02-05T06:23:18.795Z,13600
2023-02-05T06:24:18.457Z,13600
2023-02-05T06:25:18.483Z,13600
2023-02-05T06:26:18.317Z,0
2023-02-05T06:27:18.361Z,13600
2023-02-05T06:28:18.618Z,13600
2023-02-05T06:29:18.501Z,13600
2023-02-05T06:30:19.350Z,13600
2023-02-05T06:31:18.836Z,0
2023-02-05T06:32:18.702Z,13600
2023-02-05T06:33:18.756Z,13600
2023-02-05T06:34:18.655Z,13600
2023-02-05T06:35:18.879Z,13600
2023-02-05T06:36:17.838Z,13600
2023-02-05T06:37:18.042Z,13600
2023-02-05T06:38:18.721Z,0
2023-02-05T06:39:17.990Z,0
2023-02-05T06:40:18.514Z,0
2023-02-05T06:41:18.880Z,0
2023-02-05T06:42:18.184Z,0
2023-02-05T06:43:17.855Z,0.389
2023-02-05T06:44:17.971Z,0.620
2023-02-05T06:45:18.355Z,0.409
2023-02-05T06:46:18.035Z,1.129
2023-02-05T06:47:18.207Z,1.960
2023-02-05T06:48:17.988Z,3.019
2023-02-05T06:49:18.569Z,3.099
2023-02-05T06:50:18.592Z,4.429
2023-02-05T06:51:18.724Z,4.760
2023-02-05T06:52:18.712Z,5.670
2023-02-05T06:53:18.475Z,8.399
2023-02-05T06:54:18.691Z,11.39
2023-02-05T06:55:19.039Z,15.39
2023-02-05T06:56:18.295Z,17.78
2023-02-05T06:57:18.022Z,18.04
2023-02-05T06:58:18.035Z,18.39
2023-02-05T06:59:18.367Z,20.84
2023-02-05T07:00:19.771Z,23.60
2023-02-05T07:01:18.719Z,26.61
2023-02-05T07:02:18.024Z,28.5
2023-02-05T07:03:18.550Z,32.79
2023-02-05T07:04:18.235Z,36.09
2023-02-05T07:05:18.833Z,38.68
2023-02-05T07:06:18.626Z,41.79
2023-02-05T07:07:18.642Z,46
2023-02-05T07:08:17.872Z,50.29
2023-02-05T07:09:18.383Z,55.20
2023-02-05T07:10:18.615Z,60.20
2023-02-05T07:11:18.368Z,65.19
2023-02-05T07:12:23.858Z,70.09
2023-02-05T07:13:18.286Z,76.40
2023-02-05T07:14:23.306Z,85
2023-02-05T07:15:19.071Z,94.90
2023-02-05T07:16:23.180Z,101.5
2023-02-05T07:17:18.468Z,105.0
2023-02-05T07:18:18.687Z,105.4
2023-02-05T07:19:19.064Z,103.5
2023-02-05T07:20:18.704Z,101.9
2023-02-05T07:21:18.416Z,102.5
2023-02-05T07:22:18.096Z,104.1
2023-02-05T07:23:18.288Z,101.3
2023-02-05T07:24:18.645Z,96
2023-02-05T07:25:18.907Z,89.30
2023-02-05T07:26:18.061Z,86.48
2023-02-05T07:27:18.491Z,85.30
2023-02-05T07:28:18.146Z,85.33
2023-02-05T07:29:18.229Z,89.30
2023-02-05T07:30:18.555Z,96.69
2023-02-05T07:31:18.489Z,109
2023-02-05T07:32:18.675Z,130
2023-02-05T07:33:18.399Z,156
2023-02-05T07:34:18.825Z,184
2023-02-05T07:35:18.973Z,195.3
2023-02-05T07:36:18.440Z,196.0
2023-02-05T07:37:20.544Z,188
2023-02-05T07:38:19.027Z,181.6
2023-02-05T07:39:19.100Z,197
2023-02-05T07:40:19.900Z,206.6
2023-02-05T07:41:18.900Z,210.8
2023-02-05T07:42:18.885Z,215.8
2023-02-05T07:43:18.825Z,209.3
2023-02-05T07:44:38.077Z,209.6
2023-02-05T07:45:19.122Z,204.8
2023-02-05T07:46:19.178Z,203
2023-02-05T07:47:19.034Z,220
2023-02-05T07:48:18.485Z,237
2023-02-05T07:49:18.735Z,251
2023-02-05T07:50:19.331Z,280
2023-02-05T07:51:18.674Z,310
2023-02-05T07:52:18.574Z,347
2023-02-05T07:53:18.599Z,358.4
2023-02-05T07:54:19.050Z,330
2023-02-05T07:55:18.739Z,313
2023-02-05T07:56:18.807Z,302
2023-02-05T07:57:18.355Z,308.8
2023-02-05T07:58:40.669Z,308.6
2023-02-05T07:59:18.969Z,296
2023-02-05T08:00:20.051Z,280
2023-02-05T08:01:19.240Z,276.2
2023-02-05T08:02:19.118Z,278.1
2023-02-05T08:03:18.769Z,282.2
2023-02-05T08:04:19.187Z,294
2023-02-05T08:05:19.013Z,300.5
2023-02-05T08:06:19.075Z,298
2023-02-05T08:07:18.959Z,304.7
2023-02-05T08:08:18.806Z,307.2
2023-02-05T08:09:18.728Z,301
2023-02-05T08:10:19.336Z,321
2023-02-05T08:11:19.004Z,324.2
2023-02-05T08:12:19.131Z,340
2023-02-05T08:13:18.781Z,390
2023-02-05T08:14:19.099Z,430
2023-02-05T08:15:18.996Z,454
2023-02-05T08:16:18.637Z,480
2023-02-05T08:17:18.981Z,520
2023-02-05T08:18:18.380Z,555
2023-02-05T08:19:18.989Z,530
2023-02-05T08:20:18.723Z,400
2023-02-05T08:21:18.832Z,358
2023-02-05T08:22:18.385Z,351
2023-02-05T08:23:19.193Z,320
2023-02-05T08:24:18.867Z,300
2023-02-05T08:25:18.770Z,490
2023-02-05T08:26:18.685Z,520
2023-02-05T08:27:18.977Z,579
2023-02-05T08:28:18.833Z,560
2023-02-05T08:29:18.743Z,510
2023-02-05T08:30:19.105Z,508
2023-02-05T08:31:19.081Z,525
2023-02-05T08:32:18.894Z,480
2023-02-05T08:33:18.811Z,390
2023-02-05T08:34:20.529Z,352
2023-02-05T08:35:18.471Z,310
2023-02-05T08:36:19.557Z,270
2023-02-05T08:37:18.303Z,257.2
2023-02-05T08:38:19.200Z,260
2023-02-05T08:39:18.945Z,330
2023-02-05T08:40:18.740Z,300
2023-02-05T08:41:18.685Z,280
2023-02-05T08:42:19.019Z,280
2023-02-05T08:43:19.646Z,270
2023-02-05T08:44:18.981Z,400
2023-02-05T08:45:19.225Z,600
2023-02-05T08:46:19.318Z,610
2023-02-05T08:47:19.061Z,500
2023-02-05T08:48:19.786Z,420
2023-02-05T08:49:19.541Z,340
2023-02-05T08:50:19.189Z,284
2023-02-05T08:51:19.258Z,240
2023-02-05T08:52:19.548Z,226
2023-02-05T08:53:19.216Z,232.6
2023-02-05T08:54:19.090Z,236
2023-02-05T08:55:19.660Z,270
2023-02-05T08:56:20.329Z,240
2023-02-05T08:57:18.569Z,229
2023-02-05T08:58:19.023Z,200
2023-02-05T08:59:18.945Z,370
2023-02-05T09:00:20.884Z,280
2023-02-05T09:01:19.292Z,274
2023-02-05T09:02:18.749Z,278.3
2023-02-05T09:03:18.912Z,260
2023-02-05T09:04:19.050Z,260
2023-02-05T09:05:19.293Z,350
2023-02-05T09:06:19.565Z,400
2023-02-05T09:07:19.282Z,420
2023-02-05T09:08:20.222Z,390
2023-02-05T09:09:19.139Z,470
2023-02-05T09:10:19.253Z,400
2023-02-05T09:11:18.974Z,410
2023-02-05T09:12:19.380Z,300
2023-02-05T09:13:19.301Z,230
2023-02-05T09:14:19.051Z,187
2023-02-05T09:15:19.589Z,220
2023-02-05T09:16:19.129Z,225
2023-02-05T09:17:19.844Z,200
2023-02-05T09:18:19.182Z,400
2023-02-05T09:19:18.680Z,0
2023-02-05T09:20:19.657Z,800
2023-02-05T09:21:19.749Z,700
2023-02-05T09:22:19.164Z,1100
2023-02-05T09:23:19.646Z,1000
2023-02-05T09:24:19.225Z,800
2023-02-05T09:25:19.126Z,700
2023-02-05T09:26:19.358Z,700
2023-02-05T09:27:19.226Z,754
2023-02-05T09:28:19.654Z,719
2023-02-05T09:29:19.509Z,752
2023-02-05T09:30:19.173Z,680
2023-02-05T09:31:19.383Z,680
2023-02-05T09:32:19.839Z,500
2023-02-05T09:33:19.440Z,480
2023-02-05T09:34:18.961Z,400
2023-02-05T09:35:19.726Z,576
2023-02-05T09:36:19.043Z,580
2023-02-05T09:37:19.171Z,600
2023-02-05T09:38:19.713Z,730
2023-02-05T09:39:44.315Z,0
2023-02-05T09:40:28.329Z,1000
2023-02-05T09:41:18.527Z,1000
2023-02-05T09:42:18.292Z,1000
2023-02-05T09:43:18.390Z,900
2023-02-05T09:44:19.004Z,1000
2023-02-05T09:45:18.959Z,900
2023-02-05T09:46:19.160Z,1100
2023-02-05T09:47:18.614Z,900
2023-02-05T09:48:18.832Z,1100
2023-02-05T09:49:18.577Z,1200
2023-02-05T09:50:19.569Z,1100
2023-02-05T09:51:18.738Z,1200
2023-02-05T09:52:18.547Z,1200
2023-02-05T09:53:18.447Z,1110
2023-02-05T09:54:18.403Z,900
2023-02-05T09:55:19.331Z,700
2023-02-05T09:56:18.764Z,800
2023-02-05T09:57:18.555Z,1000
2023-02-05T09:58:18.648Z,1000
2023-02-05T09:59:18.838Z,900
2023-02-05T10:00:19.249Z,810
2023-02-05T10:01:33.368Z,900
2023-02-05T10:02:19.159Z,900
2023-02-05T10:03:19.573Z,900
2023-02-05T10:04:19.544Z,800
2023-02-05T10:05:33.675Z,900
2023-02-05T10:06:19.417Z,1060
2023-02-05T10:07:19.543Z,1150
2023-02-05T10:08:19.387Z,1210
2023-02-05T10:09:19.041Z,1300
2023-02-05T10:10:19.808Z,1300
2023-02-05T10:11:19.677Z,1400
2023-02-05T10:12:19.766Z,1300
2023-02-05T10:13:19.198Z,1500
2023-02-05T10:14:19.344Z,1700
2023-02-05T10:15:19.668Z,1400
2023-02-05T10:16:19.765Z,1300
2023-02-05T10:17:19.624Z,1380
2023-02-05T10:18:19.307Z,1400
2023-02-05T10:19:19.149Z,1300
2023-02-05T10:20:19.610Z,1000
2023-02-05T10:21:19.673Z,1000
2023-02-05T10:22:19.547Z,1300
2023-02-05T10:23:18.858Z,1100
2023-02-05T10:24:19.773Z,1000
2023-02-05T10:25:18.869Z,1100
2023-02-05T10:26:19.561Z,1300
2023-02-05T10:28:19.378Z,1250
2023-02-05T10:29:19.212Z,1200
2023-02-05T10:30:19.849Z,1170
2023-02-05T10:31:19.197Z,1000
2023-02-05T10:32:19.086Z,1000
2023-02-05T10:33:19.221Z,2000
2023-02-05T10:34:18.958Z,1600
2023-02-05T10:35:19.258Z,1500
2023-02-05T10:36:19.145Z,1000
2023-02-05T10:37:18.922Z,1100
2023-02-05T10:38:18.971Z,1020
2023-02-05T10:39:18.823Z,1020
2023-02-05T10:40:19.328Z,1070
2023-02-05T10:41:19.156Z,1100
2023-02-05T10:42:19.741Z,1310
2023-02-05T10:43:19.893Z,1300
2023-02-05T10:44:19.320Z,1100
2023-02-05T10:45:19.718Z,1200
2023-02-05T10:46:18.796Z,1100
2023-02-05T10:47:18.803Z,1000
2023-02-05T10:48:19.078Z,990
2023-02-05T10:49:18.686Z,1100
2023-02-05T10:50:18.934Z,1200
2023-02-05T10:51:18.712Z,1220
2023-02-05T10:52:19.119Z,1300
2023-02-05T10:53:19.059Z,1000
2023-02-05T10:54:18.783Z,1752
2023-02-05T10:55:18.875Z,1810
2023-02-05T10:56:18.179Z,1500
2023-02-05T10:57:18.615Z,1490
2023-02-05T10:58:18.769Z,1510
2023-02-05T10:59:18.238Z,1500
2023-02-05T11:00:19.671Z,1500
2023-02-05T11:01:18.443Z,1300
2023-02-05T11:02:19.072Z,1600
2023-02-05T11:03:19.393Z,1500
2023-02-05T11:04:18.533Z,1300
2023-02-05T11:05:18.897Z,1200
2023-02-05T11:06:19.235Z,1200
2023-02-05T11:07:19.213Z,1300
2023-02-05T11:08:18.920Z,1700
2023-02-05T11:09:19.537Z,1500
2023-02-05T11:10:19.297Z,1000
2023-02-05T11:11:19.089Z,1030
2023-02-05T11:12:18.933Z,1000
2023-02-05T11:13:19.127Z,1100
2023-02-05T11:14:19.094Z,1100
2023-02-05T11:15:19.374Z,1060
2023-02-05T11:16:18.923Z,1110
2023-02-05T11:17:19.186Z,1100
2023-02-05T11:18:18.758Z,1100
2023-02-05T11:19:18.165Z,1100
2023-02-05T11:20:19.132Z,1000
2023-02-05T11:21:18.197Z,1000
2023-02-05T11:22:18.450Z,1300
2023-02-05T11:24:19.096Z,1000
2023-02-05T11:25:18.989Z,1200
2023-02-05T11:26:19.045Z,1250
2023-02-05T11:27:19.150Z,1320
2023-02-05T11:28:18.801Z,1320
2023-02-05T11:29:18.713Z,1400
2023-02-05T11:30:37.678Z,1500
2023-02-05T11:31:19.005Z,1500
2023-02-05T11:32:18.992Z,1400
2023-02-05T11:33:20.113Z,1300
2023-02-05T11:34:18.440Z,1300
2023-02-05T11:35:19.021Z,1000
2023-02-05T11:36:18.786Z,1600
2023-02-05T11:37:18.999Z,1600
2023-02-05T11:38:18.676Z,1700
2023-02-05T11:39:18.948Z,1500
2023-02-05T11:40:19.624Z,1530
2023-02-05T11:41:18.929Z,1500
2023-02-05T11:42:18.996Z,1500
2023-02-05T11:43:18.747Z,1000
2023-02-05T11:44:19.345Z,1800
2023-02-05T11:45:19.265Z,1500
2023-02-05T11:46:18.837Z,1200
2023-02-05T11:47:18.936Z,1200
2023-02-05T11:48:18.677Z,1300
2023-02-05T11:49:18.770Z,1300
2023-02-05T11:50:18.983Z,1200
2023-02-05T11:51:19.478Z,1200
2023-02-05T11:52:19.064Z,1200
2023-02-05T11:53:18.803Z,1100
2023-02-05T11:54:18.761Z,1200
2023-02-05T11:55:19.585Z,1200
2023-02-05T11:56:21.330Z,1200
2023-02-05T11:57:19.001Z,1240
2023-02-05T11:58:25.118Z,1300
2023-02-05T11:59:19.497Z,1300
2023-02-05T12:00:21.357Z,1450
2023-02-05T12:01:20.144Z,1500
2023-02-05T12:02:21.243Z,1460
2023-02-05T12:03:19.673Z,1500
2023-02-05T12:04:24.491Z,1350
2023-02-05T12:05:19.016Z,1400
2023-02-05T12:06:19.405Z,1300
2023-02-05T12:07:19.887Z,1200
2023-02-05T12:08:24.203Z,1160
2023-02-05T12:09:19.169Z,1100
2023-02-05T12:10:19.235Z,1100
2023-02-05T12:11:19.094Z,1000
2023-02-05T12:12:19.297Z,1030
2023-02-05T12:13:18.970Z,1200
2023-02-05T12:14:19.293Z,1300
2023-02-05T12:15:19.057Z,1470
2023-02-05T12:16:19.796Z,1448
2023-02-05T12:17:19.850Z,1300
2023-02-05T12:18:19.078Z,1000
2023-02-05T12:19:19.562Z,1300
2023-02-05T12:20:19.619Z,1400
2023-02-05T12:21:19.190Z,1460
2023-02-05T12:22:19.212Z,1500
2023-02-05T12:23:19.194Z,1000
2023-02-05T12:24:18.918Z,1300
2023-02-05T12:25:20.092Z,1460
2023-02-05T12:26:19.139Z,1400
2023-02-05T12:27:19.767Z,1400
2023-02-05T12:28:19.448Z,1410
2023-02-05T12:29:19.210Z,1360
2023-02-05T12:30:20.197Z,1330
2023-02-05T12:31:19.149Z,1300
2023-02-05T12:32:19.171Z,1100
2023-02-05T12:33:19.784Z,1110
2023-02-05T12:34:19.718Z,1050
2023-02-05T12:35:20.171Z,900
2023-02-05T12:36:19.512Z,910
2023-02-05T12:37:19.304Z,800
2023-02-05T12:38:30.759Z,1006
2023-02-05T12:39:19.159Z,900
2023-02-05T12:40:19.947Z,990
2023-02-05T12:41:19.597Z,920
2023-02-05T12:42:19.228Z,900
2023-02-05T12:43:18.978Z,830
2023-02-05T12:44:19.609Z,880
2023-02-05T12:45:19.168Z,820
2023-02-05T12:46:18.982Z,700
2023-02-05T12:47:19.671Z,800
2023-02-05T12:48:19.390Z,810
2023-02-05T12:49:19.386Z,800
2023-02-05T12:50:20.126Z,800
2023-02-05T12:51:18.989Z,700
2023-02-05T12:52:19.800Z,747
2023-02-05T12:53:19.828Z,680
2023-02-05T12:54:19.802Z,630
2023-02-05T12:55:20.988Z,540
2023-02-05T12:56:19.178Z,560
2023-02-05T12:57:20.165Z,560
2023-02-05T12:58:18.917Z,540
2023-02-05T12:59:19.395Z,590
2023-02-05T13:00:19.997Z,610
2023-02-05T13:01:19.434Z,600
2023-02-05T13:02:18.749Z,570
2023-02-05T13:03:19.527Z,537
2023-02-05T13:04:19.242Z,510
2023-02-05T13:05:19.629Z,500
2023-02-05T13:06:19.137Z,560
2023-02-05T13:07:19.698Z,552
2023-02-05T13:08:19.011Z,546
2023-02-05T13:09:19.458Z,500
2023-02-05T13:10:19.092Z,478
2023-02-05T13:11:19.647Z,440
2023-02-05T13:12:19.022Z,470
2023-02-05T13:13:19.799Z,450
2023-02-05T13:14:19.439Z,466
2023-02-05T13:15:19.184Z,490
2023-02-05T13:16:18.784Z,500
2023-02-05T13:17:19.040Z,500
2023-02-05T13:18:19.152Z,450
2023-02-05T13:19:19.215Z,370
2023-02-05T13:20:19.719Z,354
2023-02-05T13:21:19.430Z,355
2023-02-05T13:22:18.692Z,350
2023-02-05T13:23:19.139Z,370
2023-02-05T13:24:19.092Z,409
2023-02-05T13:25:24.701Z,390
2023-02-05T13:26:19.245Z,410
2023-02-05T13:27:19.484Z,430
2023-02-05T13:28:18.957Z,381
2023-02-05T13:29:18.932Z,400
2023-02-05T13:30:19.539Z,460
2023-02-05T13:31:19.696Z,490
2023-02-05T13:32:17.252Z,450
2023-02-05T13:34:17.285Z,453
2023-02-05T13:35:19.342Z,480
2023-02-05T13:36:18.702Z,490
2023-02-05T13:37:19.346Z,472
2023-02-05T13:38:19.247Z,498
2023-02-05T13:39:19.455Z,400
2023-02-05T13:40:22.655Z,430
2023-02-05T13:41:19.970Z,428
2023-02-05T13:42:19.502Z,440
2023-02-05T13:43:19.457Z,440
2023-02-05T13:44:19.392Z,460
2023-02-05T13:45:19.726Z,430
2023-02-05T13:46:20.196Z,476
2023-02-05T13:47:19.347Z,450
2023-02-05T13:48:19.817Z,430
2023-02-05T13:49:19.630Z,407
2023-02-05T13:50:20.289Z,430
2023-02-05T13:51:19.211Z,500
2023-02-05T13:52:19.371Z,476
2023-02-05T13:53:19.273Z,500
2023-02-05T13:54:18.777Z,560
2023-02-05T13:55:19.574Z,494
2023-02-05T13:56:19.392Z,460
2023-02-05T13:57:19.281Z,431
2023-02-05T13:58:19.122Z,380
2023-02-05T13:59:19.454Z,410
2023-02-05T14:00:20.608Z,391
2023-02-05T14:01:20.336Z,398