createdAt,value
2019-06-27T00:02:05.743Z,11.60
2019-06-27T00:04:36.067Z,14.37
2019-06-27T00:07:06.172Z,15.83
2019-06-27T00:09:36.319Z,13.53
2019-06-27T00:12:06.363Z,16.63
2019-06-27T00:14:36.735Z,9.77
2019-06-27T00:17:06.771Z,12.67
2019-06-27T00:19:36.879Z,14.63
2019-06-27T00:22:07.256Z,12.57
2019-06-27T00:24:38.677Z,13.33
2019-06-27T00:27:08.891Z,12.73
2019-06-27T00:29:38.924Z,12.40
2019-06-27T00:32:09.068Z,14.70
2019-06-27T00:34:41.977Z,13.37
2019-06-27T00:37:11.261Z,13.47
2019-06-27T00:39:41.451Z,24.13
2019-06-27T00:42:11.536Z,12.50
2019-06-27T00:44:41.619Z,23.23
2019-06-27T00:47:11.927Z,16.73
2019-06-27T00:49:41.977Z,12.17
2019-06-27T00:52:12.019Z,12.63
2019-06-27T00:54:42.072Z,12.60
2019-06-27T00:57:14.479Z,11.23
2019-06-27T00:59:44.378Z,13.87
2019-06-27T01:02:14.828Z,11.07
2019-06-27T01:04:45.879Z,12.60
2019-06-27T01:07:15.879Z,13.00
2019-06-27T01:09:46.301Z,18.43
2019-06-27T01:12:17.047Z,13.20
2019-06-27T01:14:47.147Z,10.43
2019-06-27T01:17:17.216Z,14.07
2019-06-27T01:19:47.355Z,12.57
2019-06-27T01:22:17.401Z,15.17
2019-06-27T01:24:47.527Z,13.10
2019-06-27T01:27:29.423Z,16.13
2019-06-27T01:29:49.217Z,16.63
2019-06-27T01:32:19.260Z,12.13
2019-06-27T01:34:49.379Z,12.17
2019-06-27T01:37:19.480Z,18.47
2019-06-27T01:39:49.535Z,12.33
2019-06-27T01:42:19.598Z,15.10
2019-06-27T01:44:59.939Z,13.77
2019-06-27T01:47:29.972Z,14.50
2019-06-27T01:50:00.224Z,13.97
2019-06-27T01:52:31.600Z,15.97
2019-06-27T01:55:01.631Z,15.10
2019-06-27T01:57:45.595Z,16.80
2019-06-27T02:00:04.659Z,13.93
2019-06-27T02:02:35.135Z,8.77
2019-06-27T02:05:05.761Z,10.93
2019-06-27T02:07:36.129Z,13.67
2019-06-27T02:10:07.117Z,23.43
2019-06-27T02:12:37.499Z,13.27
2019-06-27T02:15:08.124Z,12.97
2019-06-27T02:17:38.245Z,12.83
2019-06-27T02:20:08.822Z,14.43
2019-06-27T02:22:38.851Z,13.97
2019-06-27T02:25:10.122Z,14.23
2019-06-27T02:27:40.138Z,14.10
2019-06-27T02:30:12.452Z,17.10
2019-06-27T02:32:42.865Z,12.27
2019-06-27T02:35:13.711Z,11.87
2019-06-27T02:37:44.319Z,12.40
2019-06-27T02:40:15.450Z,10.40
2019-06-27T02:42:45.913Z,17.20
2019-06-27T02:45:16.136Z,14.97
2019-06-27T02:47:47.121Z,16.47
2019-06-27T02:50:18.980Z,12.97
2019-06-27T02:52:49.150Z,15.07
2019-06-27T02:55:19.328Z,12.10
2019-06-27T02:57:49.661Z,11.97
2019-06-27T03:00:19.989Z,14.33
2019-06-27T03:02:50.054Z,12.33
2019-06-27T03:05:20.129Z,17.63
2019-06-27T03:07:50.344Z,16.33
2019-06-27T03:10:20.568Z,15.43
2019-06-27T03:12:50.646Z,20.17
2019-06-27T03:15:20.691Z,21.47
2019-06-27T03:17:51.518Z,15.20
2019-06-27T03:20:21.621Z,20.43
2019-06-27T03:22:51.789Z,16.97
2019-06-27T03:25:21.962Z,16.97
2019-06-27T03:27:52.012Z,22.13
2019-06-27T03:30:22.281Z,16.10
2019-06-27T03:32:52.347Z,13.60
2019-06-27T03:35:22.447Z,18.97
2019-06-27T03:37:52.515Z,15.73
2019-06-27T03:40:22.840Z,18.40
2019-06-27T03:42:52.936Z,17.87
2019-06-27T03:45:22.957Z,20.30
2019-06-27T03:47:53.188Z,17.87
2019-06-27T03:50:23.205Z,15.93
2019-06-27T03:52:53.261Z,16.23
2019-06-27T03:55:23.499Z,20.63
2019-06-27T03:57:53.564Z,16.60
2019-06-27T04:00:30.491Z,18.57
2019-06-27T04:03:00.665Z,21.23
2019-06-27T04:05:30.715Z,21.53
2019-06-27T04:08:00.765Z,22.83
2019-06-27T04:10:30.773Z,16.63
2019-06-27T04:13:00.838Z,14.20
2019-06-27T04:15:30.867Z,19.40
2019-06-27T04:18:00.927Z,20.77
2019-06-27T04:20:31.192Z,17.27
2019-06-27T04:23:03.064Z,16.37
2019-06-27T04:25:33.122Z,16.30
2019-06-27T04:28:03.181Z,16.80
2019-06-27T04:30:33.215Z,19.60
2019-06-27T04:33:03.248Z,14.13
2019-06-27T04:35:33.371Z,16.13
2019-06-27T04:38:03.473Z,16.13
2019-06-27T04:40:33.484Z,17.30
2019-06-27T04:43:05.704Z,18.97
2019-06-27T04:45:35.223Z,14.40
2019-06-27T04:48:05.272Z,18.27
2019-06-27T04:50:35.511Z,16.67
2019-06-27T04:53:05.551Z,16.17
2019-06-27T04:55:35.592Z,15.30
2019-06-27T04:58:06.754Z,19.63
2019-06-27T05:00:36.809Z,15.20
2019-06-27T05:03:06.870Z,14.90
2019-06-27T05:05:36.928Z,14.63
2019-06-27T05:08:07.268Z,17.20
2019-06-27T05:10:37.317Z,13.30
2019-06-27T05:13:07.438Z,14.40
2019-06-27T05:15:37.654Z,17.43
2019-06-27T05:18:07.736Z,14.23
2019-06-27T05:20:37.752Z,18.07
2019-06-27T05:23:08.011Z,13.50
2019-06-27T05:25:38.084Z,14.23
2019-06-27T05:28:08.170Z,13.60
2019-06-27T05:30:39.340Z,18.67
2019-06-27T05:33:09.407Z,13.73
2019-06-27T05:35:39.428Z,18.33
2019-06-27T05:38:09.853Z,12.40
2019-06-27T05:40:39.903Z,14.00
2019-06-27T05:43:09.960Z,16.53
2019-06-27T05:45:40.034Z,20.63
2019-06-27T05:48:10.087Z,26.10
2019-06-27T05:50:40.143Z,14.90
2019-06-27T05:53:10.207Z,15.53
2019-06-27T05:55:40.264Z,19.77
2019-06-27T05:58:10.316Z,19.63
2019-06-27T06:00:40.344Z,22.47
2019-06-27T06:03:10.434Z,15.67
2019-06-27T06:05:40.465Z,15.90
2019-06-27T06:08:10.504Z,18.67
2019-06-27T06:10:40.579Z,22.63
2019-06-27T06:13:10.738Z,14.30
2019-06-27T06:15:40.828Z,16.17
2019-06-27T06:18:10.919Z,16.13
2019-06-27T06:20:40.982Z,21.63
2019-06-27T06:23:11.152Z,17.87
2019-06-27T06:25:41.252Z,18.73
2019-06-27T06:28:11.262Z,13.37
2019-06-27T06:30:44.925Z,20.27
2019-06-27T06:33:16.637Z,17.33
2019-06-27T06:35:46.745Z,20.13
2019-06-27T06:38:16.745Z,13.37
2019-06-27T06:40:46.791Z,18.53
2019-06-27T06:43:16.790Z,17.03
2019-06-27T06:45:46.819Z,14.93
2019-06-27T06:48:16.822Z,12.47
2019-06-27T06:50:46.867Z,22.87
2019-06-27T06:53:16.886Z,14.70
2019-06-27T06:55:47.269Z,19.33
2019-06-27T06:58:17.281Z,17.27
2019-06-27T07:01:00.940Z,13.37
2019-06-27T07:03:20.643Z,17.10
2019-06-27T07:05:50.683Z,22.33
2019-06-27T07:08:20.726Z,14.87
2019-06-27T07:10:51.320Z,19.00
2019-06-27T07:13:21.320Z,15.67
2019-06-27T07:15:51.461Z,18.03
2019-06-27T07:18:21.532Z,14.03
2019-06-27T07:20:51.790Z,12.37
2019-06-27T07:23:21.856Z,18.80
2019-06-27T07:25:52.991Z,13.30
2019-06-27T07:28:23.254Z,18.80
2019-06-27T07:30:53.302Z,18.63
2019-06-27T07:33:23.353Z,15.07
2019-06-27T07:35:53.379Z,12.73
2019-06-27T07:38:23.427Z,16.73
2019-06-27T07:40:53.489Z,18.07
2019-06-27T07:43:23.531Z,14.50
2019-06-27T07:45:53.570Z,19.77
2019-06-27T07:48:23.615Z,14.17
2019-06-27T07:50:53.807Z,11.03
2019-06-27T07:53:24.210Z,16.80
2019-06-27T07:55:55.071Z,19.67
2019-06-27T07:58:25.099Z,20.57
2019-06-27T08:00:55.166Z,14.80
2019-06-27T08:03:25.155Z,14.67
2019-06-27T08:05:56.209Z,17.67
2019-06-27T08:08:28.159Z,21.83
2019-06-27T08:10:58.227Z,15.97
2019-06-27T08:13:28.712Z,16.87
2019-06-27T08:15:59.160Z,19.17
2019-06-27T08:18:29.183Z,13.87
2019-06-27T08:20:59.248Z,13.27
2019-06-27T08:23:40.972Z,17.50
2019-06-27T08:26:01.376Z,22.57
2019-06-27T08:28:31.394Z,15.17
2019-06-27T08:31:01.451Z,13.33
2019-06-27T08:33:31.495Z,11.60
2019-06-27T08:36:01.528Z,13.23
2019-06-27T08:38:31.578Z,16.73
2019-06-27T08:41:01.915Z,13.97
2019-06-27T08:43:32.198Z,13.63
2019-06-27T08:46:02.524Z,13.70
2019-06-27T08:48:33.943Z,14.53
2019-06-27T08:51:04.041Z,13.60
2019-06-27T08:53:34.091Z,19.97
2019-06-27T08:56:04.774Z,19.57
2019-06-27T08:58:34.874Z,16.67
2019-06-27T09:01:05.026Z,20.47
2019-06-27T09:03:35.311Z,14.83
2019-06-27T09:06:05.466Z,16.67
2019-06-27T09:08:35.989Z,12.47
2019-06-27T09:11:06.243Z,13.23
2019-06-27T09:13:37.058Z,15.77
2019-06-27T09:16:07.691Z,14.03
2019-06-27T09:18:38.709Z,16.07
2019-06-27T09:21:08.841Z,13.87
2019-06-27T09:23:39.395Z,18.50
2019-06-27T09:26:09.683Z,15.87
2019-06-27T09:28:39.831Z,12.43
2019-06-27T09:31:10.031Z,16.10
2019-06-27T09:33:40.069Z,11.73
2019-06-27T09:36:10.243Z,12.30
2019-06-27T09:38:40.542Z,16.37
2019-06-27T09:41:11.016Z,14.53
2019-06-27T09:43:41.061Z,13.77
2019-06-27T09:46:11.257Z,17.00
2019-06-27T09:48:41.288Z,16.43
2019-06-27T09:51:11.628Z,11.23
2019-06-27T09:53:41.842Z,15.60
2019-06-27T09:56:11.910Z,13.30
2019-06-27T09:58:42.469Z,17.40
2019-06-27T10:01:12.678Z,11.27
2019-06-27T10:03:43.091Z,15.77
2019-06-27T10:06:13.398Z,15.70
2019-06-27T10:08:43.526Z,16.27
2019-06-27T10:11:13.786Z,19.23
2019-06-27T10:13:43.864Z,8.93
2019-06-27T10:16:14.901Z,15.57
2019-06-27T10:18:47.136Z,14.30
2019-06-27T10:21:17.251Z,12.63
2019-06-27T10:23:47.630Z,13.87
2019-06-27T10:26:19.258Z,15.73
2019-06-27T10:28:49.270Z,18.70
2019-06-27T10:31:19.455Z,12.17
2019-06-27T10:33:49.615Z,12.30
2019-06-27T10:36:19.777Z,13.70
2019-06-27T10:38:49.916Z,18.30
2019-06-27T10:41:20.073Z,11.53
2019-06-27T10:43:50.425Z,18.30
2019-06-27T10:46:20.367Z,17.27
2019-06-27T10:48:50.462Z,13.83
2019-06-27T10:51:20.631Z,12.13
2019-06-27T10:53:50.758Z,15.93
2019-06-27T10:56:20.767Z,14.20
2019-06-27T10:58:50.823Z,15.10
2019-06-27T11:01:21.086Z,12.07
2019-06-27T11:03:51.153Z,13.50
2019-06-27T11:06:21.160Z,11.67
2019-06-27T11:08:51.217Z,12.33
2019-06-27T11:11:21.239Z,13.27
2019-06-27T11:13:58.899Z,14.87
2019-06-27T11:16:22.998Z,14.60
2019-06-27T11:18:53.371Z,16.37
2019-06-27T11:21:23.404Z,11.17
2019-06-27T11:23:53.497Z,16.40
2019-06-27T11:26:23.560Z,13.13
2019-06-27T11:28:53.605Z,17.17
2019-06-27T11:31:23.642Z,12.87
2019-06-27T11:33:53.692Z,18.37
2019-06-27T11:36:23.716Z,12.60
2019-06-27T11:38:53.983Z,16.10
2019-06-27T11:41:24.175Z,12.47
2019-06-27T11:43:54.219Z,13.27
2019-06-27T11:46:24.255Z,13.83
2019-06-27T11:48:53.729Z,15.83
2019-06-27T11:51:23.787Z,16.97
2019-06-27T11:53:53.866Z,13.40
2019-06-27T11:56:23.905Z,14.63
2019-06-27T11:58:53.947Z,13.27
2019-06-27T12:01:24.003Z,19.30
2019-06-27T12:03:54.074Z,12.53
2019-06-27T12:06:24.122Z,15.57
2019-06-27T12:08:54.434Z,14.73
2019-06-27T12:11:24.525Z,17.50
2019-06-27T12:13:54.581Z,14.33
2019-06-27T12:16:24.605Z,24.27
2019-06-27T12:18:54.871Z,17.70
2019-06-27T12:21:24.981Z,14.13
2019-06-27T12:23:55.036Z,14.30
2019-06-27T12:26:25.082Z,13.83
2019-06-27T12:28:55.163Z,13.63
2019-06-27T12:31:25.202Z,16.10
2019-06-27T12:34:06.316Z,16.47
2019-06-27T12:36:27.242Z,15.13
2019-06-27T12:38:57.295Z,13.60
2019-06-27T12:41:27.314Z,12.43
2019-06-27T12:43:57.366Z,19.90
2019-06-27T12:46:27.664Z,20.40
2019-06-27T12:48:57.783Z,13.63
2019-06-27T12:51:27.859Z,12.20
2019-06-27T12:53:58.281Z,16.50
2019-06-27T12:56:28.305Z,12.30
2019-06-27T12:58:58.489Z,16.13
2019-06-27T13:01:28.920Z,17.40
2019-06-27T13:03:58.988Z,12.60
2019-06-27T13:06:29.047Z,13.27
2019-06-27T13:08:59.093Z,19.83
2019-06-27T13:11:29.151Z,12.87
2019-06-27T13:13:59.202Z,13.57
2019-06-27T13:16:31.150Z,15.37
2019-06-27T13:19:01.438Z,14.73
2019-06-27T13:21:31.456Z,18.60
2019-06-27T13:24:01.550Z,15.33
2019-06-27T13:26:31.615Z,15.17
2019-06-27T13:29:01.771Z,15.93
2019-06-27T13:31:31.828Z,13.13
2019-06-27T13:34:01.948Z,17.27
2019-06-27T13:36:33.302Z,14.00
2019-06-27T13:39:06.288Z,15.67
2019-06-27T13:41:35.685Z,16.80
2019-06-27T13:44:06.114Z,12.97
2019-06-27T13:46:36.181Z,14.70
2019-06-27T13:49:06.253Z,14.90
2019-06-27T13:51:36.325Z,15.07
2019-06-27T13:54:06.334Z,13.77
2019-06-27T13:56:36.452Z,14.63
2019-06-27T13:59:06.535Z,20.73
2019-06-27T14:01:36.591Z,19.90
2019-06-27T14:04:06.702Z,15.43
2019-06-27T14:06:41.000Z,12.77
2019-06-27T14:09:21.700Z,19.63
2019-06-27T14:11:40.183Z,13.33
2019-06-27T14:14:11.507Z,15.57
2019-06-27T14:16:41.831Z,16.00
2019-06-27T14:19:11.846Z,13.80
2019-06-27T14:21:41.916Z,19.30
2019-06-27T14:24:12.120Z,14.07
2019-06-27T14:26:42.886Z,18.37
2019-06-27T14:29:12.921Z,14.43
2019-06-27T14:31:42.995Z,13.40
2019-06-27T14:34:14.414Z,17.83
2019-06-27T14:36:44.481Z,14.13
2019-06-27T14:39:14.506Z,15.57
2019-06-27T14:41:44.606Z,13.77
2019-06-27T14:44:14.674Z,19.13
2019-06-27T14:46:44.739Z,16.47
2019-06-27T14:49:14.790Z,17.50
2019-06-27T14:51:44.857Z,13.43
2019-06-27T14:54:14.939Z,14.63
2019-06-27T14:56:45.008Z,14.23
2019-06-27T14:59:15.178Z,15.23
2019-06-27T15:01:45.475Z,17.30
2019-06-27T15:04:15.538Z,16.37
2019-06-27T15:06:45.620Z,15.60
2019-06-27T15:09:15.668Z,14.57
2019-06-27T15:11:45.826Z,16.80
2019-06-27T15:14:16.043Z,15.07
2019-06-27T15:16:46.123Z,17.10
2019-06-27T15:19:16.195Z,15.63
2019-06-27T15:21:46.507Z,16.80
2019-06-27T15:24:16.665Z,13.80
2019-06-27T15:26:46.747Z,20.77
2019-06-27T15:29:16.918Z,16.70
2019-06-27T15:31:46.894Z,16.50
2019-06-27T15:34:16.907Z,13.90
2019-06-27T15:36:46.963Z,15.63
2019-06-27T15:39:16.986Z,12.80
2019-06-27T15:41:47.067Z,12.20
2019-06-27T15:44:20.502Z,15.27
2019-06-27T15:46:48.808Z,14.80
2019-06-27T15:49:18.969Z,14.23
2019-06-27T15:51:49.296Z,12.37
2019-06-27T15:54:19.578Z,13.87
2019-06-27T15:56:49.678Z,20.43
2019-06-27T15:59:19.751Z,12.37
2019-06-27T16:01:50.330Z,15.53
2019-06-27T16:04:30.801Z,13.93
2019-06-27T16:06:52.045Z,14.03
2019-06-27T16:09:22.075Z,14.80
2019-06-27T16:11:52.314Z,12.17
2019-06-27T16:14:22.495Z,14.43
2019-06-27T16:16:52.595Z,14.97
2019-06-27T16:19:22.667Z,16.57
2019-06-27T16:21:52.702Z,17.00
2019-06-27T16:24:22.830Z,17.43
2019-06-27T16:26:52.889Z,11.63
2019-06-27T16:29:22.975Z,12.90
2019-06-27T16:31:52.990Z,14.63
2019-06-27T16:34:24.203Z,14.00
2019-06-27T16:36:54.277Z,17.73
2019-06-27T16:39:26.174Z,14.13
2019-06-27T16:41:57.039Z,12.00
2019-06-27T16:44:27.090Z,11.87
2019-06-27T16:46:57.150Z,17.33
2019-06-27T16:49:28.290Z,18.63
2019-06-27T16:51:58.326Z,12.70
2019-06-27T16:54:28.382Z,11.37
2019-06-27T16:56:58.447Z,15.57
2019-06-27T16:59:28.494Z,13.90
2019-06-27T17:01:58.526Z,22.93
2019-06-27T17:04:28.567Z,14.77
2019-06-27T17:06:58.608Z,16.00
2019-06-27T17:09:28.646Z,15.63
2019-06-27T17:11:58.674Z,15.33
2019-06-27T17:14:28.714Z,11.33
2019-06-27T17:16:58.736Z,14.93
2019-06-27T17:19:28.987Z,15.77
2019-06-27T17:21:59.031Z,12.63
2019-06-27T17:24:29.122Z,13.43
2019-06-27T17:26:59.187Z,15.50
2019-06-27T17:29:29.236Z,12.53
2019-06-27T17:31:59.247Z,10.27
2019-06-27T17:34:29.535Z,12.87
2019-06-27T17:36:59.616Z,10.83
2019-06-27T17:39:29.754Z,10.10
2019-06-27T17:41:59.796Z,12.77
2019-06-27T17:44:29.839Z,9.10
2019-06-27T17:46:59.983Z,12.17
2019-06-27T17:49:30.034Z,13.73
2019-06-27T17:52:00.105Z,11.57
2019-06-27T17:54:30.171Z,12.47
2019-06-27T17:57:00.232Z,9.20
2019-06-27T17:59:30.291Z,8.93
2019-06-27T18:02:00.332Z,11.30
2019-06-27T18:04:30.363Z,10.30
2019-06-27T18:07:13.560Z,10.60
2019-06-27T18:09:32.035Z,10.90
2019-06-27T18:12:02.096Z,11.43
2019-06-27T18:14:32.164Z,10.57
2019-06-27T18:17:02.175Z,12.53
2019-06-27T18:19:32.227Z,10.93
2019-06-27T18:22:02.257Z,8.23
2019-06-27T18:24:32.292Z,6.00
2019-06-27T18:27:02.367Z,7.40
2019-06-27T18:29:32.487Z,7.57
2019-06-27T18:32:02.505Z,8.20
2019-06-27T18:34:32.556Z,6.30
2019-06-27T18:37:03.775Z,5.63
2019-06-27T18:39:33.754Z,7.90
2019-06-27T18:42:03.830Z,7.20
2019-06-27T18:44:33.858Z,6.37
2019-06-27T18:47:03.844Z,6.37
2019-06-27T18:49:33.851Z,6.87
2019-06-27T18:52:03.886Z,5.93
2019-06-27T18:54:33.903Z,10.77
2019-06-27T18:57:03.968Z,5.10
2019-06-27T18:59:34.062Z,6.97
2019-06-27T19:02:04.090Z,12.13
2019-06-27T19:04:34.399Z,6.10
2019-06-27T19:07:06.987Z,9.20
2019-06-27T19:09:36.177Z,4.03
2019-06-27T19:12:08.385Z,5.30
2019-06-27T19:14:38.834Z,7.97
2019-06-27T19:17:08.889Z,4.10
2019-06-27T19:19:40.795Z,3.17
2019-06-27T19:22:29.883Z,6.57
2019-06-27T19:25:05.209Z,3.97
2019-06-27T19:27:35.250Z,5.10
2019-06-27T19:30:06.137Z,5.83
2019-06-27T19:32:36.182Z,4.73
2019-06-27T19:35:06.517Z,3.60
2019-06-27T19:37:36.541Z,5.80
2019-06-27T19:40:07.226Z,3.77
2019-06-27T19:42:37.302Z,3.73
2019-06-27T19:45:07.730Z,4.77
2019-06-27T19:47:38.944Z,5.30
2019-06-27T19:50:09.648Z,3.97
2019-06-27T19:52:39.657Z,3.20
2019-06-27T19:55:09.800Z,3.73
2019-06-27T19:57:40.986Z,5.37
2019-06-27T20:00:11.485Z,5.80
2019-06-27T20:02:41.543Z,2.47
2019-06-27T20:05:11.971Z,2.93
2019-06-27T20:07:43.279Z,3.43
2019-06-27T20:10:13.331Z,4.70
2019-06-27T20:12:43.381Z,4.30
2019-06-27T20:15:13.387Z,9.73
2019-06-27T20:17:43.539Z,6.20
2019-06-27T20:20:13.601Z,6.03
2019-06-27T20:22:43.640Z,5.60
2019-06-27T20:25:13.779Z,6.57
2019-06-27T20:27:43.811Z,4.23
2019-06-27T20:30:15.436Z,5.43
2019-06-27T20:32:45.468Z,3.70
2019-06-27T20:35:16.142Z,4.13
2019-06-27T20:37:46.232Z,3.07
2019-06-27T20:40:16.636Z,6.13
2019-06-27T20:42:46.968Z,4.10
2019-06-27T20:45:18.574Z,3.23
2019-06-27T20:47:50.473Z,4.83
2019-06-27T20:50:20.574Z,4.43
2019-06-27T20:52:50.618Z,4.70
2019-06-27T20:55:20.625Z,2.47
2019-06-27T20:57:50.688Z,3.83
2019-06-27T21:00:20.706Z,3.10
2019-06-27T21:02:50.767Z,8.37
2019-06-27T21:05:20.870Z,4.30
2019-06-27T21:07:50.898Z,5.37
2019-06-27T21:10:21.249Z,3.80
2019-06-27T21:12:51.319Z,2.60
2019-06-27T21:15:21.754Z,3.57
2019-06-27T21:17:53.453Z,7.13
2019-06-27T21:20:23.995Z,5.23
2019-06-27T21:22:54.175Z,4.03
2019-06-27T21:25:24.215Z,3.93
2019-06-27T21:27:54.297Z,3.50
2019-06-27T21:30:25.250Z,3.47
2019-06-27T21:32:55.376Z,8.23
2019-06-27T21:35:25.541Z,5.30
2019-06-27T21:37:55.643Z,3.93
2019-06-27T21:40:25.679Z,5.10
2019-06-27T21:42:55.723Z,7.03
2019-06-27T21:45:25.929Z,2.13
2019-06-27T21:47:56.054Z,2.23
2019-06-27T21:50:26.078Z,5.20
2019-06-27T21:52:56.112Z,4.83
2019-06-27T21:55:26.115Z,4.73
2019-06-27T21:57:59.083Z,2.35
2019-06-27T22:00:30.079Z,3.63
2019-06-27T22:03:00.177Z,3.40
2019-06-27T22:05:30.202Z,3.23
2019-06-27T22:08:00.275Z,2.70
2019-06-27T22:10:30.408Z,3.07
2019-06-27T22:13:00.462Z,3.77
2019-06-27T22:15:30.511Z,5.00
2019-06-27T22:18:00.758Z,3.07
2019-06-27T22:20:30.884Z,3.07
2019-06-27T22:23:00.944Z,3.40
2019-06-27T22:25:40.258Z,4.10
2019-06-27T22:28:02.692Z,3.83
2019-06-27T22:30:32.709Z,2.43
2019-06-27T22:33:02.875Z,2.00
2019-06-27T22:35:32.886Z,1.93
2019-06-27T22:38:20.572Z,3.97
2019-06-27T22:41:08.462Z,1.93
2019-06-27T22:43:56.429Z,3.00
2019-06-27T22:46:44.300Z,4.60
2019-06-27T22:49:15.068Z,3.40
2019-06-27T22:52:16.365Z,3.17
2019-06-27T22:54:47.986Z,3.00
2019-06-27T22:57:17.985Z,2.40
2019-06-27T22:59:48.026Z,2.70
2019-06-27T23:02:18.039Z,3.20
2019-06-27T23:04:48.207Z,6.07
2019-06-27T23:07:18.193Z,2.97
2019-06-27T23:09:56.847Z,2.43
2019-06-27T23:12:19.861Z,3.33
2019-06-27T23:14:49.933Z,4.43
2019-06-27T23:17:19.934Z,3.00
2019-06-27T23:19:50.101Z,2.53
2019-06-27T23:22:20.157Z,4.00
2019-06-27T23:24:50.223Z,4.23
2019-06-27T23:27:20.280Z,3.13
2019-06-27T23:29:50.358Z,3.07
2019-06-27T23:32:20.371Z,5.57
2019-06-27T23:34:50.404Z,2.20
2019-06-27T23:37:20.397Z,2.63
2019-06-27T23:39:50.742Z,3.13
2019-06-27T23:42:21.388Z,2.60
2019-06-27T23:44:51.427Z,4.13
2019-06-27T23:47:21.428Z,2.60
2019-06-27T23:49:51.501Z,2.40
2019-06-27T23:52:21.507Z,4.10
2019-06-27T23:54:51.628Z,2.00
2019-06-27T23:57:21.747Z,2.97
2019-06-27T23:59:51.874Z,2.93
