createdAt,value
2018-10-17T00:00:19.203Z,29.20
2018-10-17T00:02:47.748Z,27.90
2018-10-17T00:08:06.890Z,26.80
2018-10-17T00:10:35.630Z,35.87
2018-10-17T00:13:04.427Z,28.57
2018-10-17T00:15:32.952Z,34.87
2018-10-17T00:18:01.562Z,26.97
2018-10-17T00:20:31.110Z,28.27
2018-10-17T00:22:59.677Z,27.73
2018-10-17T00:25:28.332Z,30.13
2018-10-17T00:27:56.762Z,28.43
2018-10-17T00:30:25.762Z,28.20
2018-10-17T00:32:54.262Z,30.80
2018-10-17T00:35:22.777Z,29.37
2018-10-17T00:37:51.661Z,31.27
2018-10-17T00:40:23.743Z,29.57
2018-10-17T00:42:52.722Z,27.63
2018-10-17T00:45:21.213Z,31.77
2018-10-17T00:47:49.868Z,31.60
2018-10-17T00:50:18.363Z,30.83
2018-10-17T00:52:46.952Z,33.03
2018-10-17T00:55:15.733Z,28.30
2018-10-17T00:57:44.362Z,30.87
2018-10-17T01:00:12.946Z,29.90
2018-10-17T01:02:41.431Z,33.10
2018-10-17T01:05:10.028Z,33.37
2018-10-17T01:07:38.412Z,32.13
2018-10-17T01:10:07.039Z,29.47
2018-10-17T01:12:35.519Z,34.27
2018-10-17T01:15:04.490Z,31.67
2018-10-17T01:17:33.030Z,35.00
2018-10-17T01:20:01.697Z,34.97
2018-10-17T01:22:30.120Z,37.20
2018-10-17T01:24:58.605Z,31.27
2018-10-17T01:27:27.063Z,30.33
2018-10-17T01:29:55.725Z,33.73
2018-10-17T01:32:24.427Z,33.17
2018-10-17T01:34:53.528Z,30.83
2018-10-17T01:37:22.159Z,35.63
2018-10-17T01:39:50.624Z,30.47
2018-10-17T01:42:19.083Z,35.93
2018-10-17T01:44:47.607Z,32.50
2018-10-17T01:47:16.563Z,38.27
2018-10-17T01:49:44.903Z,40.60
2018-10-17T01:52:13.354Z,32.17
2018-10-17T01:54:42.072Z,38.03
2018-10-17T01:57:11.147Z,37.20
2018-10-17T01:59:39.863Z,39.47
2018-10-17T02:02:08.522Z,39.20
2018-10-17T02:04:37.000Z,42.37
2018-10-17T02:07:06.125Z,45.87
2018-10-17T02:09:34.579Z,32.83
2018-10-17T02:12:03.118Z,36.20
2018-10-17T02:14:31.895Z,39.57
2018-10-17T02:17:00.364Z,38.70
2018-10-17T02:19:28.997Z,41.60
2018-10-17T02:21:57.436Z,41.83
2018-10-17T02:24:25.856Z,45.97
2018-10-17T02:26:54.348Z,45.10
2018-10-17T02:29:22.773Z,38.87
2018-10-17T02:31:51.836Z,44.03
2018-10-17T02:34:20.574Z,43.27
2018-10-17T02:36:49.031Z,48.23
2018-10-17T02:39:17.492Z,42.60
2018-10-17T02:41:46.068Z,48.13
2018-10-17T02:44:14.863Z,41.83
2018-10-17T02:46:43.292Z,46.30
2018-10-17T02:49:12.149Z,42.97
2018-10-17T02:51:40.451Z,34.13
2018-10-17T02:54:08.849Z,43.40
2018-10-17T02:56:37.746Z,38.93
2018-10-17T02:59:06.173Z,37.47
2018-10-17T03:01:35.094Z,40.37
2018-10-17T03:04:03.525Z,38.30
2018-10-17T03:06:32.243Z,39.80
2018-10-17T03:09:00.666Z,43.43
2018-10-17T03:11:29.260Z,46.33
2018-10-17T03:13:58.027Z,45.90
2018-10-17T03:16:26.718Z,46.77
2018-10-17T03:18:55.467Z,47.03
2018-10-17T03:21:24.419Z,40.73
2018-10-17T03:23:53.041Z,40.33
2018-10-17T03:26:21.629Z,40.93
2018-10-17T03:28:50.066Z,43.00
2018-10-17T03:31:18.584Z,50.00
2018-10-17T03:33:47.186Z,41.53
2018-10-17T03:36:15.638Z,44.80
2018-10-17T03:38:44.058Z,42.87
2018-10-17T03:41:12.784Z,49.43
2018-10-17T03:43:41.180Z,42.90
2018-10-17T03:46:09.640Z,42.87
2018-10-17T03:48:38.021Z,44.97
2018-10-17T03:51:07.012Z,41.23
2018-10-17T03:53:35.869Z,47.97
2018-10-17T03:56:04.797Z,44.23
2018-10-17T03:58:33.506Z,44.93
2018-10-17T04:01:01.994Z,42.17
2018-10-17T04:03:30.797Z,41.43
2018-10-17T04:05:59.187Z,45.87
2018-10-17T04:08:27.824Z,47.80
2018-10-17T04:10:56.318Z,44.43
2018-10-17T04:13:24.754Z,43.53
2018-10-17T04:15:53.236Z,46.97
2018-10-17T04:18:22.087Z,47.80
2018-10-17T04:20:50.765Z,41.40
2018-10-17T04:23:19.217Z,50.33
2018-10-17T04:25:47.761Z,39.77
2018-10-17T04:28:16.189Z,39.93
2018-10-17T04:30:44.895Z,45.77
2018-10-17T04:33:13.493Z,34.63
2018-10-17T04:35:42.084Z,44.37
2018-10-17T04:38:10.856Z,39.43
2018-10-17T04:40:39.511Z,42.93
2018-10-17T04:43:08.015Z,40.97
2018-10-17T04:45:36.514Z,39.50
2018-10-17T04:48:05.237Z,45.80
2018-10-17T04:50:33.684Z,39.17
2018-10-17T04:53:02.187Z,36.97
2018-10-17T04:55:30.798Z,39.67
2018-10-17T04:57:59.232Z,37.37
2018-10-17T05:00:27.632Z,43.47
2018-10-17T05:02:56.088Z,36.83
2018-10-17T05:05:24.702Z,41.63
2018-10-17T05:07:53.381Z,38.00
2018-10-17T05:10:21.895Z,41.50
2018-10-17T05:12:50.578Z,34.90
2018-10-17T05:15:19.101Z,44.17
2018-10-17T05:17:48.324Z,36.60
2018-10-17T05:20:16.700Z,40.77
2018-10-17T05:22:45.093Z,36.33
2018-10-17T05:25:13.628Z,35.67
2018-10-17T05:27:42.146Z,41.10
2018-10-17T05:30:10.728Z,37.60
2018-10-17T05:32:39.146Z,46.00
2018-10-17T05:35:07.960Z,39.80
2018-10-17T05:37:36.387Z,36.77
2018-10-17T05:40:05.225Z,34.43
2018-10-17T05:42:33.686Z,38.40
2018-10-17T05:45:02.094Z,41.57
2018-10-17T05:47:30.809Z,40.57
2018-10-17T05:49:59.249Z,39.40
2018-10-17T05:52:27.739Z,33.80
2018-10-17T05:54:56.190Z,49.40
2018-10-17T05:57:24.857Z,34.30
2018-10-17T05:59:53.798Z,39.92
2018-10-17T06:02:37.473Z,36.63
2018-10-17T06:05:07.403Z,42.03
2018-10-17T06:07:36.007Z,34.30
2018-10-17T06:10:04.598Z,35.80
2018-10-17T06:12:33.305Z,40.53
2018-10-17T06:15:02.015Z,47.23
2018-10-17T06:17:30.783Z,34.37
2018-10-17T06:19:59.137Z,37.40
2018-10-17T06:22:27.852Z,27.90
2018-10-17T06:24:56.835Z,35.63
2018-10-17T06:27:25.207Z,36.20
2018-10-17T06:29:53.692Z,41.57
2018-10-17T06:32:22.416Z,41.43
2018-10-17T06:34:51.146Z,37.53
2018-10-17T06:37:19.433Z,35.03
2018-10-17T06:39:47.930Z,36.67
2018-10-17T06:42:16.391Z,45.13
2018-10-17T06:44:44.797Z,49.53
2018-10-17T06:47:13.302Z,39.63
2018-10-17T06:49:41.689Z,53.43
2018-10-17T06:52:10.365Z,46.67
2018-10-17T06:54:39.076Z,40.77
2018-10-17T06:57:07.594Z,39.43
2018-10-17T06:59:36.238Z,40.57
2018-10-17T07:02:04.900Z,45.90
2018-10-17T07:04:33.326Z,44.80
2018-10-17T07:07:02.107Z,50.07
2018-10-17T07:09:30.769Z,42.50
2018-10-17T07:11:59.282Z,48.30
2018-10-17T07:14:29.213Z,39.73
2018-10-17T07:16:58.098Z,48.93
2018-10-17T07:19:26.803Z,51.83
2018-10-17T07:21:55.490Z,52.97
2018-10-17T07:24:24.034Z,50.90
2018-10-17T07:26:52.472Z,52.77
2018-10-17T07:29:21.127Z,45.30
2018-10-17T07:31:49.454Z,44.90
2018-10-17T07:34:17.973Z,56.57
2018-10-17T07:36:46.693Z,54.03
2018-10-17T07:39:15.350Z,47.53
2018-10-17T07:41:43.870Z,57.17
2018-10-17T07:44:12.450Z,59.17
2018-10-17T07:46:40.967Z,51.37
2018-10-17T07:49:09.462Z,48.90
2018-10-17T07:51:37.933Z,52.47
2018-10-17T07:54:06.580Z,48.10
2018-10-17T07:56:34.905Z,49.07
2018-10-17T07:59:03.337Z,40.43
2018-10-17T08:01:32.053Z,44.97
2018-10-17T08:04:00.533Z,43.23
2018-10-17T08:06:29.255Z,39.10
2018-10-17T08:08:57.643Z,43.27
2018-10-17T08:11:26.161Z,40.40
2018-10-17T08:13:54.669Z,43.17
2018-10-17T08:16:23.256Z,45.23
2018-10-17T08:18:52.014Z,36.70
2018-10-17T08:21:20.498Z,42.73
2018-10-17T08:23:48.869Z,38.33
2018-10-17T08:26:17.509Z,37.20
2018-10-17T08:28:46.193Z,31.80
2018-10-17T08:31:14.616Z,32.23
2018-10-17T08:33:43.335Z,38.67
2018-10-17T08:36:12.366Z,34.13
2018-10-17T08:38:40.621Z,32.40
2018-10-17T08:41:09.023Z,28.77
2018-10-17T08:43:37.439Z,34.17
2018-10-17T08:46:05.930Z,32.70
2018-10-17T08:48:34.433Z,33.10
2018-10-17T08:51:03.468Z,30.80
2018-10-17T08:53:32.126Z,27.47
2018-10-17T08:56:00.861Z,20.70
2018-10-17T08:58:29.226Z,22.53
2018-10-17T09:00:58.058Z,17.27
2018-10-17T09:03:26.725Z,18.43
2018-10-17T09:05:55.280Z,19.70
2018-10-17T09:08:23.792Z,20.27
2018-10-17T09:10:52.348Z,17.77
2018-10-17T09:13:21.065Z,16.97
2018-10-17T09:15:49.907Z,17.37
2018-10-17T09:18:18.631Z,17.53
2018-10-17T09:20:47.142Z,14.57
2018-10-17T09:23:15.401Z,14.47
2018-10-17T09:25:43.981Z,14.60
2018-10-17T09:28:12.568Z,13.93
2018-10-17T09:30:41.034Z,15.63
2018-10-17T09:33:09.568Z,15.33
2018-10-17T09:35:38.296Z,14.80
2018-10-17T09:38:06.897Z,17.70
2018-10-17T09:40:35.327Z,19.93
2018-10-17T09:43:03.874Z,20.23
2018-10-17T09:45:32.242Z,20.13
2018-10-17T09:48:00.736Z,22.83
2018-10-17T09:50:29.162Z,18.60
2018-10-17T09:52:57.574Z,20.03
2018-10-17T09:55:26.570Z,15.97
2018-10-17T09:57:55.348Z,16.67
2018-10-17T10:00:29.129Z,14.20
2018-10-17T10:02:57.797Z,19.37
2018-10-17T10:05:26.325Z,14.90
2018-10-17T10:07:54.960Z,14.67
2018-10-17T10:10:23.647Z,13.87
2018-10-17T10:12:52.050Z,12.27
2018-10-17T10:15:20.736Z,14.53
2018-10-17T10:17:49.215Z,10.47
2018-10-17T10:20:17.687Z,12.10
2018-10-17T10:22:46.366Z,9.47
2018-10-17T10:25:14.899Z,9.93
2018-10-17T10:27:43.226Z,12.00
2018-10-17T10:30:11.792Z,9.87
2018-10-17T10:32:40.229Z,10.33
2018-10-17T10:35:08.757Z,11.37
2018-10-17T10:37:37.258Z,13.03
2018-10-17T10:40:06.601Z,15.43
2018-10-17T10:42:35.018Z,15.73
2018-10-17T10:45:03.558Z,14.17
2018-10-17T10:47:31.987Z,13.00
2018-10-17T10:50:00.455Z,19.23
2018-10-17T10:52:28.994Z,20.03
2018-10-17T10:54:57.458Z,14.03
2018-10-17T10:57:25.885Z,13.43
2018-10-17T10:59:54.760Z,9.87
2018-10-17T11:02:23.342Z,9.87
2018-10-17T11:04:51.833Z,11.57
2018-10-17T11:07:20.161Z,11.23
2018-10-17T11:09:48.596Z,11.10
2018-10-17T11:12:17.311Z,9.07
2018-10-17T11:14:45.890Z,9.23
2018-10-17T11:17:14.338Z,8.80
2018-10-17T11:19:43.013Z,17.77
2018-10-17T11:22:11.472Z,6.90
2018-10-17T11:24:40.122Z,4.60
2018-10-17T11:27:08.626Z,7.97
2018-10-17T11:29:36.961Z,11.40
2018-10-17T11:32:05.817Z,9.30
2018-10-17T11:34:34.192Z,13.13
2018-10-17T11:37:02.584Z,6.03
2018-10-17T11:39:31.228Z,7.37
2018-10-17T11:41:59.749Z,6.77
2018-10-17T11:44:28.198Z,5.57
2018-10-17T11:46:56.865Z,8.50
2018-10-17T11:49:25.511Z,4.80
2018-10-17T11:51:54.205Z,7.33
2018-10-17T11:54:22.898Z,5.80
2018-10-17T11:56:51.286Z,5.63
2018-10-17T11:59:20.054Z,4.27
2018-10-17T12:01:48.538Z,7.93
2018-10-17T12:04:17.755Z,3.90
2018-10-17T12:06:45.914Z,6.23
2018-10-17T12:09:14.371Z,7.70
2018-10-17T12:11:42.736Z,7.87
2018-10-17T12:14:11.126Z,5.37
2018-10-17T12:16:39.750Z,5.77
2018-10-17T12:19:08.841Z,9.33
2018-10-17T12:21:37.528Z,6.00
2018-10-17T12:24:06.146Z,6.07
2018-10-17T12:26:34.510Z,6.90
2018-10-17T12:29:02.929Z,3.80
2018-10-17T12:31:31.607Z,4.50
2018-10-17T12:34:00.062Z,4.73
2018-10-17T12:36:28.738Z,4.83
2018-10-17T12:38:57.291Z,6.03
2018-10-17T12:41:26.148Z,5.60
2018-10-17T12:43:54.867Z,4.33
2018-10-17T12:46:23.716Z,8.70
2018-10-17T12:48:52.503Z,9.33
2018-10-17T12:51:21.170Z,5.57
2018-10-17T12:53:49.593Z,5.07
2018-10-17T12:56:18.045Z,5.03
2018-10-17T12:58:46.433Z,6.83
2018-10-17T13:01:15.719Z,7.97
2018-10-17T13:03:44.358Z,5.73
2018-10-17T13:06:12.797Z,6.33
2018-10-17T13:08:41.253Z,9.93
2018-10-17T13:11:09.807Z,4.90
2018-10-17T13:13:38.471Z,8.03
2018-10-17T13:16:07.000Z,6.37
2018-10-17T13:18:35.385Z,4.93
2018-10-17T13:21:03.876Z,6.83
2018-10-17T13:23:32.606Z,5.93
2018-10-17T13:26:01.112Z,7.57
2018-10-17T13:28:29.916Z,4.27
2018-10-17T13:30:58.668Z,6.27
2018-10-17T13:33:26.982Z,8.10
2018-10-17T13:35:55.716Z,5.80
2018-10-17T13:38:24.158Z,4.73
2018-10-17T13:40:52.585Z,6.57
2018-10-17T13:43:21.168Z,4.27
2018-10-17T13:45:49.793Z,8.43
2018-10-17T13:48:18.171Z,4.67
2018-10-17T13:50:46.569Z,6.07
2018-10-17T13:53:15.143Z,6.97
2018-10-17T13:55:43.569Z,5.70
2018-10-17T13:58:12.058Z,4.63
2018-10-17T14:00:40.552Z,6.80
2018-10-17T14:03:08.974Z,8.47
2018-10-17T14:05:37.437Z,5.20
2018-10-17T14:08:05.838Z,4.77
2018-10-17T14:10:34.362Z,17.20
2018-10-17T14:13:02.933Z,7.87
2018-10-17T14:15:31.808Z,8.07
2018-10-17T14:18:00.429Z,4.87
2018-10-17T14:20:28.890Z,6.03
2018-10-17T14:22:57.368Z,4.47
2018-10-17T14:25:25.890Z,4.10
2018-10-17T14:27:54.811Z,5.27
2018-10-17T14:30:23.217Z,9.20
2018-10-17T14:32:51.689Z,6.33
2018-10-17T14:35:20.195Z,4.70
2018-10-17T14:37:48.895Z,3.87
2018-10-17T14:40:17.325Z,5.10
2018-10-17T14:42:45.758Z,5.23
2018-10-17T14:45:14.345Z,3.13
2018-10-17T14:47:42.767Z,5.03
2018-10-17T14:50:11.269Z,3.03
2018-10-17T14:52:39.757Z,3.87
2018-10-17T14:55:08.905Z,3.87
2018-10-17T14:57:37.411Z,4.30
2018-10-17T15:00:07.417Z,2.43
2018-10-17T15:02:35.932Z,8.63
2018-10-17T15:05:05.448Z,3.00
2018-10-17T15:07:34.026Z,3.70
2018-10-17T15:10:02.540Z,6.70
2018-10-17T15:12:31.141Z,2.27
2018-10-17T15:14:59.772Z,3.93
2018-10-17T15:17:28.233Z,4.43
2018-10-17T15:19:56.910Z,5.90
2018-10-17T15:22:25.350Z,5.53
2018-10-17T15:24:53.816Z,3.73
2018-10-17T15:27:22.221Z,2.63
2018-10-17T15:29:51.185Z,2.77
2018-10-17T15:32:19.868Z,4.60
2018-10-17T15:34:48.553Z,3.57
2018-10-17T15:37:16.993Z,3.80
2018-10-17T15:39:45.509Z,2.83
2018-10-17T15:42:14.071Z,6.43
2018-10-17T15:44:42.422Z,4.03
2018-10-17T15:47:10.896Z,4.43
2018-10-17T15:49:39.285Z,7.60
2018-10-17T15:52:07.682Z,3.83
2018-10-17T15:54:36.274Z,4.47
2018-10-17T15:57:05.367Z,2.57
2018-10-17T15:59:33.732Z,6.53
2018-10-17T16:02:02.401Z,2.50
2018-10-17T16:04:30.957Z,3.50
2018-10-17T16:06:59.466Z,2.87
2018-10-17T16:09:27.863Z,5.30
2018-10-17T16:11:56.331Z,6.87
2018-10-17T16:14:24.815Z,6.57
2018-10-17T16:16:53.545Z,3.60
2018-10-17T16:19:21.937Z,4.30
2018-10-17T16:21:50.396Z,3.03
2018-10-17T16:24:18.839Z,9.77
2018-10-17T16:26:47.210Z,3.83
2018-10-17T16:29:15.601Z,4.00
2018-10-17T16:31:43.962Z,7.63
2018-10-17T16:34:12.393Z,6.53
2018-10-17T16:36:41.290Z,4.57
2018-10-17T16:39:11.471Z,7.80
2018-10-17T16:41:39.896Z,3.80
2018-10-17T16:44:09.136Z,3.87
2018-10-17T16:46:38.089Z,3.87
2018-10-17T16:49:06.846Z,3.93
2018-10-17T16:51:35.577Z,2.43
2018-10-17T16:54:04.075Z,3.47
2018-10-17T16:56:32.987Z,4.73
2018-10-17T16:59:01.401Z,3.97
2018-10-17T17:01:29.841Z,3.80
2018-10-17T17:03:58.218Z,3.73
2018-10-17T17:06:26.825Z,4.00
2018-10-17T17:08:55.267Z,4.43
2018-10-17T17:11:23.712Z,4.80
2018-10-17T17:13:52.161Z,4.33
2018-10-17T17:16:20.747Z,6.67
2018-10-17T17:18:49.140Z,6.40
2018-10-17T17:21:17.826Z,4.47
2018-10-17T17:23:46.504Z,5.80
2018-10-17T17:26:15.536Z,5.03
2018-10-17T17:28:44.260Z,4.87
2018-10-17T17:31:12.911Z,4.13
2018-10-17T17:33:41.799Z,8.10
2018-10-17T17:36:10.487Z,6.70
2018-10-17T17:38:38.943Z,8.47
2018-10-17T17:41:07.446Z,7.53
2018-10-17T17:43:36.130Z,4.63
2018-10-17T17:46:04.701Z,6.40
2018-10-17T17:48:34.257Z,4.77
2018-10-17T17:51:02.816Z,6.80
2018-10-17T17:53:31.450Z,7.97
2018-10-17T17:56:00.083Z,8.13
2018-10-17T17:58:28.841Z,10.53
2018-10-17T18:00:57.303Z,9.67
2018-10-17T18:03:25.880Z,10.40
2018-10-17T18:05:54.377Z,6.93
2018-10-17T18:08:22.815Z,9.07
2018-10-17T18:10:51.347Z,6.23
2018-10-17T18:13:19.964Z,7.40
2018-10-17T18:15:48.522Z,8.10
2018-10-17T18:18:17.475Z,9.87
2018-10-17T18:20:46.014Z,6.13
2018-10-17T18:23:14.646Z,7.73
2018-10-17T18:25:43.305Z,7.10
2018-10-17T18:28:11.956Z,6.60
2018-10-17T18:30:40.678Z,7.53
2018-10-17T18:33:09.289Z,10.50
2018-10-17T18:35:37.902Z,11.70
2018-10-17T18:38:06.391Z,7.70
2018-10-17T18:40:35.594Z,15.93
2018-10-17T18:43:04.221Z,8.77
2018-10-17T18:45:33.884Z,11.33
2018-10-17T18:48:02.479Z,9.80
2018-10-17T18:50:31.845Z,15.27
2018-10-17T18:53:00.610Z,9.23
2018-10-17T18:55:29.230Z,10.73
2018-10-17T18:57:57.823Z,12.03
2018-10-17T19:00:26.443Z,11.67
2018-10-17T19:02:55.253Z,8.07
2018-10-17T19:05:24.219Z,11.80
2018-10-17T19:07:52.903Z,8.00
2018-10-17T19:10:21.520Z,8.77
2018-10-17T19:12:50.263Z,8.27
2018-10-17T19:15:18.972Z,9.87
2018-10-17T19:17:48.577Z,10.30
2018-10-17T19:20:17.410Z,9.33
2018-10-17T19:22:46.168Z,9.80
2018-10-17T19:25:14.804Z,6.73
2018-10-17T19:27:44.025Z,8.10
2018-10-17T19:30:13.320Z,12.50
2018-10-17T19:32:41.757Z,9.23
2018-10-17T19:35:10.257Z,6.83
2018-10-17T19:37:38.774Z,8.90
2018-10-17T19:40:08.002Z,12.30
2018-10-17T19:42:36.992Z,9.93
2018-10-17T19:45:06.916Z,9.10
2018-10-17T19:47:35.356Z,13.70
2018-10-17T19:50:04.068Z,8.03
2018-10-17T19:52:33.722Z,9.00
2018-10-17T19:55:02.382Z,10.00
2018-10-17T19:57:30.977Z,9.90
2018-10-17T19:59:59.506Z,8.43
2018-10-17T20:02:28.081Z,11.03
2018-10-17T20:04:56.651Z,16.77
2018-10-17T20:07:25.116Z,11.50
2018-10-17T20:09:58.680Z,11.17
2018-10-17T20:12:27.205Z,9.13
2018-10-17T20:14:55.773Z,10.63
2018-10-17T20:17:24.229Z,10.80
2018-10-17T20:19:52.711Z,10.27
2018-10-17T20:22:21.325Z,9.47
2018-10-17T20:24:49.839Z,8.43
2018-10-17T20:27:18.622Z,9.17
2018-10-17T20:29:47.263Z,9.67
2018-10-17T20:32:15.771Z,11.03
2018-10-17T20:34:44.301Z,13.73
2018-10-17T20:37:12.839Z,9.67
2018-10-17T20:39:41.312Z,8.23
2018-10-17T20:42:09.864Z,8.73
2018-10-17T20:44:38.689Z,12.90
2018-10-17T20:47:07.600Z,11.10
2018-10-17T20:49:36.086Z,10.20
2018-10-17T20:52:04.904Z,15.83
2018-10-17T20:54:36.252Z,10.17
2018-10-17T20:57:04.994Z,8.97
2018-10-17T20:59:33.473Z,10.90
2018-10-17T21:02:02.097Z,13.20
2018-10-17T21:04:30.446Z,8.23
2018-10-17T21:06:58.993Z,8.77
2018-10-17T21:09:27.518Z,10.40
2018-10-17T21:11:55.982Z,11.87
2018-10-17T21:14:24.563Z,9.77
2018-10-17T21:16:53.148Z,10.80
2018-10-17T21:19:21.558Z,10.70
2018-10-17T21:21:50.146Z,7.90
2018-10-17T21:24:18.888Z,6.43
2018-10-17T21:26:47.530Z,9.13
2018-10-17T21:29:16.331Z,6.57
2018-10-17T21:31:44.930Z,8.07
2018-10-17T21:34:13.420Z,6.37
2018-10-17T21:36:41.888Z,13.10
2018-10-17T21:39:12.335Z,7.03
2018-10-17T21:41:41.124Z,8.00
2018-10-17T21:44:10.877Z,6.20
2018-10-17T21:46:39.542Z,9.33
2018-10-17T21:49:09.236Z,8.43
2018-10-17T21:51:38.101Z,8.60
2018-10-17T21:54:06.761Z,7.00
2018-10-17T21:56:35.489Z,8.40
2018-10-17T21:59:03.931Z,8.90
2018-10-17T22:01:32.396Z,11.10
2018-10-17T22:04:00.850Z,8.27
2018-10-17T22:06:29.612Z,9.00
2018-10-17T22:08:58.058Z,9.20
2018-10-17T22:11:26.464Z,8.07
2018-10-17T22:13:55.288Z,11.90
2018-10-17T22:16:28.849Z,10.37
2018-10-17T22:18:57.409Z,5.33
2018-10-17T22:21:25.809Z,10.20
2018-10-17T22:23:54.256Z,5.90
2018-10-17T22:26:22.984Z,8.27
2018-10-17T22:28:51.468Z,8.93
2018-10-17T22:31:20.027Z,10.07
2018-10-17T22:33:48.426Z,7.77
2018-10-17T22:36:17.023Z,7.23
2018-10-17T22:38:46.251Z,9.63
2018-10-17T22:41:14.808Z,6.83
2018-10-17T22:43:43.217Z,7.97
2018-10-17T22:46:11.858Z,8.97
2018-10-17T22:48:40.696Z,9.73
2018-10-17T22:51:09.193Z,8.03
2018-10-17T22:53:37.724Z,7.23
2018-10-17T22:56:06.462Z,8.00
2018-10-17T22:58:35.387Z,6.83
2018-10-17T23:01:03.930Z,6.53
2018-10-17T23:03:32.406Z,5.63
2018-10-17T23:06:00.875Z,8.00
2018-10-17T23:08:29.511Z,6.43
2018-10-17T23:10:58.256Z,9.97
2018-10-17T23:13:27.278Z,7.00
2018-10-17T23:15:55.805Z,8.67
2018-10-17T23:18:24.287Z,5.57
2018-10-17T23:20:53.241Z,5.33
2018-10-17T23:23:22.025Z,6.07
2018-10-17T23:25:51.053Z,6.90
2018-10-17T23:28:19.591Z,6.43
2018-10-17T23:30:47.980Z,7.33
2018-10-17T23:33:16.434Z,8.20
2018-10-17T23:35:44.874Z,8.47
2018-10-17T23:38:13.385Z,4.47
2018-10-17T23:40:42.259Z,7.60
2018-10-17T23:43:11.282Z,5.03
2018-10-17T23:45:40.085Z,5.97
2018-10-17T23:48:09.331Z,6.53
2018-10-17T23:50:38.368Z,5.47
2018-10-17T23:53:07.750Z,9.27
2018-10-17T23:55:36.210Z,8.53
2018-10-17T23:58:04.928Z,7.00
