createdAt,value
2022-10-17T00:00:53.537Z,99.90
2022-10-17T00:03:20.173Z,99.90
2022-10-17T00:05:48.147Z,99.90
2022-10-17T00:08:17.095Z,99.90
2022-10-17T00:10:43.796Z,99.90
2022-10-17T00:13:11.513Z,99.90
2022-10-17T00:15:38.520Z,99.90
2022-10-17T00:18:05.177Z,99.90
2022-10-17T00:24:32.863Z,99.90
2022-10-17T00:26:59.558Z,99.90
2022-10-17T00:29:26.209Z,99.90
2022-10-17T00:31:57.146Z,99.90
2022-10-17T00:34:24.653Z,99.90
2022-10-17T00:36:51.639Z,99.90
2022-10-17T00:39:18.366Z,99.90
2022-10-17T00:41:45.005Z,99.90
2022-10-17T00:44:29.779Z,99.90
2022-10-17T00:47:03.995Z,99.90
2022-10-17T00:49:35.769Z,99.90
2022-10-17T00:52:13.272Z,99.90
2022-10-17T00:54:54.138Z,99.90
2022-10-17T00:57:21.052Z,99.90
2022-10-17T00:59:52.527Z,99.90
2022-10-17T01:02:21.806Z,99.90
2022-10-17T01:04:52.115Z,99.90
2022-10-17T01:07:18.848Z,99.90
2022-10-17T01:09:46.911Z,99.90
2022-10-17T01:12:36.023Z,99.90
2022-10-17T01:15:22.194Z,99.90
2022-10-17T01:18:03.868Z,99.90
2022-10-17T01:21:08.389Z,99.90
2022-10-17T01:24:05.989Z,99.90
2022-10-17T01:27:00.795Z,99.90
2022-10-17T01:30:12.563Z,99.90
2022-10-17T01:33:02.586Z,99.90
2022-10-17T01:35:54.030Z,99.90
2022-10-17T01:38:34.416Z,99.90
2022-10-17T01:41:11.481Z,99.90
2022-10-17T01:43:46.074Z,99.90
2022-10-17T01:46:35.908Z,99.90
2022-10-17T01:49:03.928Z,99.90
2022-10-17T01:51:44.894Z,99.90
2022-10-17T01:54:22.617Z,99.90
2022-10-17T01:56:55.189Z,99.90
2022-10-17T01:59:26.945Z,99.90
2022-10-17T02:01:56.168Z,99.90
2022-10-17T02:04:22.926Z,99.90
2022-10-17T02:06:49.634Z,99.90
2022-10-17T02:09:26.980Z,99.90
2022-10-17T02:12:15.836Z,99.90
2022-10-17T02:15:10.487Z,99.90
2022-10-17T02:18:05.204Z,99.90
2022-10-17T02:20:51.643Z,99.90
2022-10-17T02:26:04.517Z,99.90
2022-10-17T02:28:47.277Z,99.90
2022-10-17T02:31:21.539Z,99.90
2022-10-17T02:33:59.646Z,99.90
2022-10-17T02:36:40.980Z,99.90
2022-10-17T02:39:09.682Z,99.90
2022-10-17T02:41:38.183Z,99.90
2022-10-17T02:44:06.686Z,99.90
2022-10-17T02:46:34.929Z,99.90
2022-10-17T02:49:17.731Z,99.90
2022-10-17T02:51:57.509Z,99.90
2022-10-17T02:54:44.586Z,99.90
2022-10-17T02:57:14.303Z,99.90
2022-10-17T02:59:43.482Z,99.90
2022-10-17T03:02:10.098Z,99.90
2022-10-17T03:04:37.139Z,99.90
2022-10-17T03:07:04.069Z,99.90
2022-10-17T03:09:30.694Z,99.90
2022-10-17T03:11:57.323Z,99.90
2022-10-17T03:14:23.951Z,99.90
2022-10-17T03:16:50.550Z,99.90
2022-10-17T03:19:17.174Z,99.90
2022-10-17T03:21:43.810Z,99.90
2022-10-17T03:24:10.437Z,99.90
2022-10-17T03:26:37.156Z,99.90
2022-10-17T03:29:03.914Z,99.90
2022-10-17T03:31:30.667Z,99.90
2022-10-17T03:33:57.385Z,99.90
2022-10-17T03:36:24.010Z,99.90
2022-10-17T03:38:54.736Z,99.90
2022-10-17T03:41:21.667Z,99.90
2022-10-17T03:43:48.371Z,99.90
2022-10-17T03:46:15.069Z,99.90
2022-10-17T03:48:41.741Z,99.90
2022-10-17T03:51:09.699Z,99.90
2022-10-17T03:53:36.494Z,99.90
2022-10-17T03:56:15.041Z,99.90
2022-10-17T03:58:42.497Z,99.90
2022-10-17T04:01:11.684Z,99.90
2022-10-17T04:03:38.816Z,99.90
2022-10-17T04:06:06.614Z,99.90
2022-10-17T04:08:34.103Z,99.90
2022-10-17T04:11:02.669Z,99.90
2022-10-17T04:13:29.945Z,99.90
2022-10-17T04:15:58.760Z,99.90
2022-10-17T04:18:25.717Z,99.90
2022-10-17T04:20:52.462Z,99.90
2022-10-17T04:23:20.095Z,99.90
2022-10-17T04:25:46.758Z,99.90
2022-10-17T04:28:13.402Z,99.90
2022-10-17T04:30:42.356Z,99.90
2022-10-17T04:33:11.760Z,99.90
2022-10-17T04:35:38.377Z,99.90
2022-10-17T04:38:04.992Z,99.90
2022-10-17T04:40:31.671Z,99.90
2022-10-17T04:42:58.287Z,99.90
2022-10-17T04:45:24.953Z,99.90
2022-10-17T04:47:51.563Z,99.90
2022-10-17T04:50:18.810Z,99.90
2022-10-17T04:52:45.406Z,99.90
2022-10-17T04:55:12.065Z,99.90
2022-10-17T04:57:38.682Z,99.90
2022-10-17T05:00:05.852Z,99.90
2022-10-17T05:02:32.595Z,99.90
2022-10-17T05:04:59.236Z,99.90
2022-10-17T05:07:25.842Z,99.90
2022-10-17T05:09:52.464Z,99.90
2022-10-17T05:12:19.074Z,99.90
2022-10-17T05:14:45.711Z,99.90
2022-10-17T05:17:12.327Z,99.90
2022-10-17T05:19:38.937Z,99.90
2022-10-17T05:22:05.612Z,99.90
2022-10-17T05:24:32.221Z,99.90
2022-10-17T05:26:58.982Z,99.90
2022-10-17T05:29:25.673Z,99.90
2022-10-17T05:31:52.412Z,99.90
2022-10-17T05:34:19.042Z,99.90
2022-10-17T05:36:45.670Z,99.90
2022-10-17T05:39:14.755Z,99.90
2022-10-17T05:41:41.391Z,99.90
2022-10-17T05:44:07.995Z,99.90
2022-10-17T05:46:34.609Z,99.90
2022-10-17T05:49:01.228Z,99.90
2022-10-17T05:51:27.944Z,99.90
2022-10-17T05:53:54.634Z,99.90
2022-10-17T05:56:21.264Z,99.90
2022-10-17T05:58:50.921Z,99.90
2022-10-17T06:01:19.536Z,99.90
2022-10-17T06:03:46.449Z,99.90
2022-10-17T06:06:14.454Z,99.90
2022-10-17T06:08:41.270Z,99.90
2022-10-17T06:11:10.164Z,99.90
2022-10-17T06:13:38.115Z,99.90
2022-10-17T06:16:05.330Z,99.90
2022-10-17T06:18:32.374Z,99.90
2022-10-17T06:21:07.040Z,99.90
2022-10-17T06:23:34.041Z,99.90
2022-10-17T06:26:02.163Z,99.90
2022-10-17T06:28:29.356Z,99.90
2022-10-17T06:30:56.143Z,99.90
2022-10-17T06:33:23.397Z,99.90
2022-10-17T06:35:54.657Z,99.90
2022-10-17T06:38:22.081Z,99.90
2022-10-17T06:40:49.103Z,99.90
2022-10-17T06:43:15.893Z,99.90
2022-10-17T06:45:42.748Z,99.90
2022-10-17T06:48:09.429Z,99.90
2022-10-17T06:50:36.049Z,99.90
2022-10-17T06:53:02.762Z,99.90
2022-10-17T06:55:30.619Z,99.90
2022-10-17T06:57:57.381Z,99.90
2022-10-17T07:00:24.378Z,99.90
2022-10-17T07:02:51.018Z,99.90
2022-10-17T07:05:19.157Z,99.90
2022-10-17T07:07:47.532Z,99.90
2022-10-17T07:10:18.422Z,99.90
2022-10-17T07:12:45.794Z,99.90
2022-10-17T07:15:12.591Z,99.90
2022-10-17T07:17:39.427Z,99.90
2022-10-17T07:20:06.697Z,99.90
2022-10-17T07:22:33.396Z,99.90
2022-10-17T07:25:00.039Z,99.90
2022-10-17T07:27:26.905Z,99.90
2022-10-17T07:29:53.766Z,99.90
2022-10-17T07:32:20.411Z,99.90
2022-10-17T07:34:47.049Z,99.90
2022-10-17T07:37:13.689Z,99.90
2022-10-17T07:39:40.359Z,99.90
2022-10-17T07:42:09.955Z,99.90
2022-10-17T07:44:36.653Z,99.90
2022-10-17T07:47:03.376Z,99.90
2022-10-17T07:49:30.955Z,99.90
2022-10-17T07:51:57.598Z,99.90
2022-10-17T07:54:24.263Z,99.90
2022-10-17T07:56:50.979Z,99.90
2022-10-17T07:59:18.799Z,99.90
2022-10-17T08:01:45.521Z,99.90
2022-10-17T08:04:12.240Z,99.90
2022-10-17T08:06:39.083Z,99.90
2022-10-17T08:09:06.591Z,99.90
2022-10-17T08:11:33.298Z,99.90
2022-10-17T08:13:59.927Z,99.90
2022-10-17T08:16:26.603Z,99.90
2022-10-17T08:18:53.294Z,99.90
2022-10-17T08:21:19.948Z,99.90
2022-10-17T08:23:46.691Z,99.90
2022-10-17T08:26:16.738Z,99.90
2022-10-17T08:28:43.553Z,99.90
2022-10-17T08:31:13.463Z,99.90
2022-10-17T08:33:41.316Z,99.90
2022-10-17T08:36:09.211Z,99.90
2022-10-17T08:38:37.602Z,99.90
2022-10-17T08:41:11.794Z,99.90
2022-10-17T08:43:52.602Z,99.90
2022-10-17T08:46:20.393Z,99.90
2022-10-17T08:48:49.400Z,99.90
2022-10-17T08:51:28.127Z,99.90
2022-10-17T08:54:05.206Z,99.90
2022-10-17T08:56:48.976Z,99.90
2022-10-17T08:59:30.328Z,99.90
2022-10-17T09:01:59.753Z,99.90
2022-10-17T09:04:45.351Z,99.90
2022-10-17T09:07:49.659Z,99.90
2022-10-17T09:10:46.604Z,99.90
2022-10-17T09:13:29.693Z,99.90
2022-10-17T09:16:02.843Z,99.90
2022-10-17T09:18:35.152Z,99.90
2022-10-17T09:21:20.803Z,99.90
2022-10-17T09:24:08.814Z,99.90
2022-10-17T09:26:36.442Z,99.90
2022-10-17T09:29:10.612Z,99.90
2022-10-17T09:31:46.006Z,99.90
2022-10-17T09:34:12.681Z,99.90
2022-10-17T09:36:40.832Z,99.90
2022-10-17T09:39:22.874Z,99.90
2022-10-17T09:42:00.918Z,99.90
2022-10-17T09:44:30.268Z,99.90
2022-10-17T09:47:06.384Z,99.90
2022-10-17T09:49:35.797Z,99.40
2022-10-17T09:52:11.739Z,99.10
2022-10-17T09:54:46.823Z,99.90
2022-10-17T09:57:15.053Z,98.60
2022-10-17T10:00:06.155Z,98.20
2022-10-17T10:02:36.362Z,98.70
2022-10-17T10:05:18.809Z,97.90
2022-10-17T10:08:04.373Z,96.90
2022-10-17T10:10:32.119Z,95.60
2022-10-17T10:13:04.900Z,95.40
2022-10-17T10:15:41.135Z,94.40
2022-10-17T10:18:26.589Z,94.00
2022-10-17T10:21:13.451Z,93.70
2022-10-17T10:23:45.303Z,92.20
2022-10-17T10:26:17.822Z,92.10
2022-10-17T10:29:02.697Z,92.90
2022-10-17T10:31:38.408Z,91.60
2022-10-17T10:34:22.964Z,90.40
2022-10-17T10:37:23.493Z,90.40
2022-10-17T10:40:03.864Z,90.80
2022-10-17T10:42:39.265Z,91.20
2022-10-17T10:45:29.403Z,90.30
2022-10-17T10:48:21.294Z,89.90
2022-10-17T10:50:53.541Z,86.90
2022-10-17T10:53:43.839Z,88.20
2022-10-17T10:56:19.133Z,84.90
2022-10-17T10:59:09.246Z,84.30
2022-10-17T11:01:41.894Z,81.90
2022-10-17T11:04:40.945Z,82.30
2022-10-17T11:07:13.642Z,84.00
2022-10-17T11:09:56.284Z,82.80
2022-10-17T11:12:35.102Z,80.60
2022-10-17T11:15:20.318Z,79.20
2022-10-17T11:18:02.705Z,79.00
2022-10-17T11:21:03.616Z,77.90
2022-10-17T11:24:31.030Z,75.40
2022-10-17T11:27:03.701Z,77.80
2022-10-17T11:29:33.846Z,77.70
2022-10-17T11:32:06.584Z,79.40
2022-10-17T11:34:39.424Z,77.30
2022-10-17T11:37:14.827Z,76.90
2022-10-17T11:39:55.978Z,77.60
2022-10-17T11:42:39.442Z,78.00
2022-10-17T11:45:12.049Z,77.80
2022-10-17T11:47:46.703Z,78.20
2022-10-17T11:53:28.581Z,77.40
2022-10-17T11:55:59.068Z,78.90
2022-10-17T11:58:55.017Z,77.50
2022-10-17T12:01:32.519Z,77.00
2022-10-17T12:04:03.042Z,75.80
2022-10-17T12:06:57.898Z,76.40
2022-10-17T12:09:42.565Z,75.00
2022-10-17T12:12:09.502Z,75.80
2022-10-17T12:14:46.742Z,77.60
2022-10-17T12:17:25.331Z,75.30
2022-10-17T12:19:52.007Z,75.10
2022-10-17T12:22:26.372Z,76.40
2022-10-17T12:24:57.408Z,76.10
2022-10-17T12:27:47.278Z,79.50
2022-10-17T12:30:23.299Z,74.60
2022-10-17T12:33:06.558Z,76.50
2022-10-17T12:35:36.685Z,77.20
2022-10-17T12:38:17.283Z,79.50
2022-10-17T12:40:48.424Z,81.10
2022-10-17T12:43:17.865Z,82.20
2022-10-17T12:45:53.100Z,82.90
2022-10-17T12:48:34.773Z,82.60
2022-10-17T12:51:34.272Z,84.00
2022-10-17T12:54:01.779Z,84.50
2022-10-17T12:56:45.618Z,86.00
2022-10-17T12:59:17.980Z,83.20
2022-10-17T13:01:48.073Z,85.20
2022-10-17T13:04:15.458Z,84.80
2022-10-17T13:06:54.165Z,85.90
2022-10-17T13:09:36.883Z,87.10
2022-10-17T13:12:11.000Z,87.10
2022-10-17T13:14:40.969Z,85.50
2022-10-17T13:17:20.564Z,86.40
2022-10-17T13:19:47.265Z,85.30
2022-10-17T13:22:21.320Z,86.40
2022-10-17T13:24:50.112Z,84.60
2022-10-17T13:27:32.449Z,86.40
2022-10-17T13:30:01.735Z,86.50
2022-10-17T13:32:37.770Z,88.80
2022-10-17T13:35:11.181Z,90.20
2022-10-17T13:37:41.390Z,89.70
2022-10-17T13:40:37.802Z,90.30
2022-10-17T13:43:05.878Z,89.70
2022-10-17T13:45:36.812Z,90.30
2022-10-17T13:48:06.693Z,90.80
2022-10-17T13:50:44.513Z,90.70
2022-10-17T13:53:29.309Z,91.20
2022-10-17T13:56:26.899Z,91.00
2022-10-17T13:58:59.885Z,91.40
2022-10-17T14:01:28.668Z,93.10
2022-10-17T14:04:07.841Z,93.20
2022-10-17T14:06:45.020Z,93.80
2022-10-17T14:09:40.813Z,94.20
2022-10-17T14:12:16.557Z,94.60
2022-10-17T14:15:09.259Z,94.80
2022-10-17T14:17:36.043Z,95.90
2022-10-17T14:20:40.367Z,96.50
2022-10-17T14:23:17.460Z,97.60
2022-10-17T14:25:40.319Z,98.10
2022-10-17T14:28:14.371Z,98.10
2022-10-17T14:30:56.908Z,99.90
2022-10-17T14:33:27.968Z,99.90
2022-10-17T14:35:58.056Z,98.80
2022-10-17T14:38:25.169Z,99.00
2022-10-17T14:41:37.417Z,99.30
2022-10-17T14:44:04.588Z,99.60
2022-10-17T14:46:31.271Z,99.90
2022-10-17T14:49:14.067Z,99.90
2022-10-17T14:51:50.622Z,99.90
2022-10-17T14:54:32.677Z,99.90
2022-10-17T14:56:59.305Z,99.90
2022-10-17T14:59:52.273Z,99.90
2022-10-17T15:02:13.479Z,99.90
2022-10-17T15:04:40.257Z,99.90
2022-10-17T15:07:06.941Z,99.90
2022-10-17T15:09:33.612Z,99.90
2022-10-17T15:12:02.589Z,99.90
2022-10-17T15:14:30.112Z,99.90
2022-10-17T15:16:56.776Z,99.90
2022-10-17T15:19:23.453Z,99.90
2022-10-17T15:21:50.094Z,99.90
2022-10-17T15:24:16.747Z,99.90
2022-10-17T15:26:43.569Z,99.90
2022-10-17T15:29:15.207Z,99.90
2022-10-17T15:31:41.939Z,99.90
2022-10-17T15:34:08.578Z,99.90
2022-10-17T15:36:48.157Z,99.90
2022-10-17T15:39:14.785Z,99.90
2022-10-17T15:41:41.414Z,99.90
2022-10-17T15:44:08.065Z,99.90
2022-10-17T15:46:35.517Z,99.90
2022-10-17T15:49:05.693Z,99.90
2022-10-17T15:51:32.320Z,99.90
2022-10-17T15:54:01.444Z,99.90
2022-10-17T15:56:31.824Z,99.90
2022-10-17T15:58:58.717Z,99.90
2022-10-17T16:01:29.032Z,99.90
2022-10-17T16:03:56.384Z,99.90
2022-10-17T16:06:24.178Z,99.90
2022-10-17T16:08:51.248Z,99.90
2022-10-17T16:11:24.189Z,99.90
2022-10-17T16:13:54.773Z,99.90
2022-10-17T16:16:22.469Z,99.90
2022-10-17T16:18:49.421Z,99.90
2022-10-17T16:21:17.815Z,99.90
2022-10-17T16:23:44.981Z,99.90
2022-10-17T16:26:15.786Z,99.90
2022-10-17T16:28:46.199Z,99.90
2022-10-17T16:31:22.539Z,99.90
2022-10-17T16:33:52.179Z,99.90
2022-10-17T16:36:19.515Z,99.90
2022-10-17T16:38:47.099Z,99.90
2022-10-17T16:41:35.134Z,99.90
2022-10-17T16:44:04.680Z,99.90
2022-10-17T16:46:32.481Z,99.90
2022-10-17T16:48:59.554Z,99.90
2022-10-17T16:51:26.396Z,99.90
2022-10-17T16:53:56.319Z,99.90
2022-10-17T16:56:24.783Z,99.90
2022-10-17T16:58:51.840Z,99.90
2022-10-17T17:01:23.163Z,99.90
2022-10-17T17:03:50.638Z,99.90
2022-10-17T17:06:26.686Z,99.90
2022-10-17T17:08:54.740Z,99.90
2022-10-17T17:11:23.022Z,99.90
2022-10-17T17:13:50.224Z,99.90
2022-10-17T17:16:22.235Z,99.90
2022-10-17T17:18:51.895Z,99.90
2022-10-17T17:21:18.558Z,99.90
2022-10-17T17:23:45.164Z,99.90
2022-10-17T17:26:17.787Z,99.90
2022-10-17T17:28:44.902Z,99.90
2022-10-17T17:31:14.339Z,99.90
2022-10-17T17:33:41.958Z,99.90
2022-10-17T17:36:13.045Z,99.90
2022-10-17T17:38:41.189Z,99.90
2022-10-17T17:41:08.160Z,99.90
2022-10-17T17:43:35.789Z,99.90
2022-10-17T17:46:02.480Z,99.90
2022-10-17T17:48:29.599Z,99.90
2022-10-17T17:50:56.701Z,99.90
2022-10-17T17:53:23.849Z,99.90
2022-10-17T17:56:05.107Z,99.90
2022-10-17T17:58:32.453Z,99.90
2022-10-17T18:00:59.524Z,99.90
2022-10-17T18:03:26.893Z,99.90
2022-10-17T18:05:54.024Z,99.90
2022-10-17T18:08:20.910Z,99.90
2022-10-17T18:10:54.384Z,99.90
2022-10-17T18:13:21.012Z,99.90
2022-10-17T18:15:51.561Z,99.90
2022-10-17T18:18:19.053Z,99.90
2022-10-17T18:20:45.685Z,99.90
2022-10-17T18:23:12.446Z,99.90
2022-10-17T18:25:39.203Z,99.90
2022-10-17T18:28:05.919Z,99.90
2022-10-17T18:30:34.446Z,99.90
2022-10-17T18:33:01.269Z,99.90
2022-10-17T18:35:28.034Z,99.90
2022-10-17T18:37:56.876Z,99.90
2022-10-17T18:40:23.574Z,99.90
2022-10-17T18:42:50.209Z,99.90
2022-10-17T18:45:17.391Z,99.90
2022-10-17T18:47:47.085Z,99.90
2022-10-17T18:50:14.516Z,99.90
2022-10-17T18:52:41.151Z,99.90
2022-10-17T18:55:08.304Z,99.90
2022-10-17T18:57:34.954Z,99.90
2022-10-17T19:00:01.637Z,99.90
2022-10-17T19:02:28.341Z,99.90
2022-10-17T19:04:54.973Z,99.90
2022-10-17T19:07:21.623Z,99.90
2022-10-17T19:09:48.799Z,99.90
2022-10-17T19:12:15.682Z,99.90
2022-10-17T19:14:42.300Z,99.90
2022-10-17T19:17:08.976Z,99.90
2022-10-17T19:19:36.019Z,99.90
2022-10-17T19:22:03.456Z,99.90
2022-10-17T19:24:30.177Z,99.90
2022-10-17T19:26:59.255Z,99.90
2022-10-17T19:29:28.259Z,99.90
2022-10-17T19:34:22.547Z,99.90
2022-10-17T19:36:49.183Z,99.90
2022-10-17T19:39:18.675Z,99.90
2022-10-17T19:41:47.211Z,99.90
2022-10-17T19:44:14.277Z,99.90
2022-10-17T19:46:41.202Z,99.90
2022-10-17T19:49:07.858Z,99.90
2022-10-17T19:51:34.714Z,99.90
2022-10-17T19:54:01.629Z,99.90
2022-10-17T19:56:30.919Z,99.90
2022-10-17T19:58:58.159Z,99.90
2022-10-17T20:01:31.462Z,99.90
2022-10-17T20:03:58.155Z,99.90
2022-10-17T20:06:24.981Z,99.90
2022-10-17T20:08:51.927Z,99.90
2022-10-17T20:11:21.432Z,99.90
2022-10-17T20:13:48.494Z,99.90
2022-10-17T20:16:21.329Z,99.90
2022-10-17T20:18:53.305Z,99.90
2022-10-17T20:21:23.251Z,99.90
2022-10-17T20:23:50.604Z,99.90
2022-10-17T20:29:20.716Z,99.90
2022-10-17T20:31:48.330Z,99.90
2022-10-17T20:34:16.962Z,99.90
2022-10-17T20:36:43.999Z,99.90
2022-10-17T20:39:12.855Z,99.90
2022-10-17T20:41:40.391Z,99.90
2022-10-17T20:44:07.103Z,99.90
2022-10-17T20:46:37.351Z,99.90
2022-10-17T20:49:06.716Z,99.90
2022-10-17T20:51:34.089Z,99.90
2022-10-17T20:54:00.780Z,99.90
2022-10-17T20:56:29.546Z,99.90
2022-10-17T20:59:05.859Z,99.90
2022-10-17T21:01:33.957Z,99.90
2022-10-17T21:04:21.451Z,99.90
2022-10-17T21:06:48.250Z,99.90
2022-10-17T21:09:14.989Z,99.90
2022-10-17T21:11:43.043Z,99.90
2022-10-17T21:14:11.358Z,99.90
2022-10-17T21:16:39.337Z,99.90
2022-10-17T21:19:06.279Z,99.90
2022-10-17T21:21:36.753Z,99.90
2022-10-17T21:24:05.900Z,99.90
2022-10-17T21:26:34.973Z,99.90
2022-10-17T21:29:05.556Z,99.90
2022-10-17T21:31:34.538Z,99.90
2022-10-17T21:34:21.408Z,99.90
2022-10-17T21:36:48.419Z,99.90
2022-10-17T21:39:15.744Z,99.90
2022-10-17T21:41:43.288Z,99.90
2022-10-17T21:44:15.519Z,99.90
2022-10-17T21:46:42.894Z,99.90
2022-10-17T21:49:12.065Z,99.90
2022-10-17T21:51:38.786Z,99.90
2022-10-17T21:54:06.038Z,99.90
2022-10-17T21:56:34.646Z,99.90
2022-10-17T21:59:01.830Z,99.90
2022-10-17T22:01:31.195Z,99.90
2022-10-17T22:04:01.173Z,99.90
2022-10-17T22:06:39.743Z,99.90
2022-10-17T22:09:13.656Z,99.90
2022-10-17T22:11:40.545Z,99.90
2022-10-17T22:14:10.991Z,99.90
2022-10-17T22:16:38.403Z,99.90
2022-10-17T22:19:06.869Z,99.90
2022-10-17T22:21:35.777Z,99.90
2022-10-17T22:24:05.736Z,99.90
2022-10-17T22:26:34.381Z,99.90
2022-10-17T22:29:01.625Z,99.90
2022-10-17T22:31:28.399Z,99.90
2022-10-17T22:33:55.574Z,99.90
2022-10-17T22:36:22.206Z,99.90
2022-10-17T22:38:48.837Z,99.90
2022-10-17T22:41:15.553Z,99.90
2022-10-17T22:43:42.328Z,99.90
2022-10-17T22:46:12.890Z,99.90
2022-10-17T22:48:39.671Z,99.90
2022-10-17T22:51:06.395Z,99.90
2022-10-17T22:53:34.964Z,99.90
2022-10-17T22:56:05.243Z,99.90
2022-10-17T22:58:33.967Z,99.90
2022-10-17T23:01:01.093Z,99.90
2022-10-17T23:03:29.621Z,99.90
2022-10-17T23:05:56.798Z,99.90
2022-10-17T23:08:24.031Z,99.90
2022-10-17T23:10:50.677Z,99.90
2022-10-17T23:13:18.667Z,99.90
2022-10-17T23:15:45.907Z,99.90
2022-10-17T23:18:12.662Z,99.90
2022-10-17T23:20:39.291Z,99.90
2022-10-17T23:23:06.026Z,99.90
2022-10-17T23:25:35.691Z,99.90
2022-10-17T23:28:02.713Z,99.90
2022-10-17T23:30:31.366Z,99.90
2022-10-17T23:32:57.987Z,99.90
2022-10-17T23:35:24.684Z,99.90
2022-10-17T23:37:51.366Z,99.90
2022-10-17T23:40:18.257Z,99.90
2022-10-17T23:42:45.237Z,99.90
2022-10-17T23:45:12.101Z,99.90
2022-10-17T23:47:38.857Z,99.90
2022-10-17T23:50:06.023Z,99.90
2022-10-17T23:52:32.969Z,99.90
2022-10-17T23:54:59.723Z,99.90
2022-10-17T23:57:26.375Z,99.90
2022-10-17T23:59:53.143Z,99.90
