createdAt,value
2016-05-28T00:00:45.188Z,1016.9
2016-05-28T00:01:48.257Z,1016.85
2016-05-28T00:02:45.241Z,1016.85
2016-05-28T00:03:45.244Z,1016.89
2016-05-28T00:04:45.277Z,1016.9
2016-05-28T00:05:45.296Z,1016.92
2016-05-28T00:06:45.315Z,1016.91
2016-05-28T00:07:45.332Z,1016.93
2016-05-28T00:08:45.352Z,1016.92
2016-05-28T00:09:45.385Z,1016.9
2016-05-28T00:10:58.141Z,1016.95
2016-05-28T00:11:45.422Z,1016.93
2016-05-28T00:12:45.440Z,1016.96
2016-05-28T00:13:45.474Z,1016.9
2016-05-28T00:14:45.477Z,1016.9
2016-05-28T00:15:45.511Z,1016.89
2016-05-28T00:16:45.529Z,1016.88
2016-05-28T00:17:58.284Z,1016.87
2016-05-28T00:19:04.772Z,1016.83
2016-05-28T00:19:45.600Z,1016.83
2016-05-28T00:20:45.603Z,1016.8
2016-05-28T00:21:47.045Z,1016.83
2016-05-28T00:22:45.655Z,1016.79
2016-05-28T00:23:45.673Z,1016.82
2016-05-28T00:24:45.692Z,1016.76
2016-05-28T00:26:04.930Z,1016.73
2016-05-28T00:26:48.903Z,1016.76
2016-05-28T00:27:48.936Z,1016.73
2016-05-28T00:28:48.955Z,1016.74
2016-05-28T00:29:48.958Z,1016.74
2016-05-28T00:30:48.975Z,1016.78
2016-05-28T00:31:49.010Z,1016.77
2016-05-28T00:32:49.028Z,1016.75
2016-05-28T00:33:49.046Z,1016.8
2016-05-28T00:34:49.065Z,1016.78
2016-05-28T00:35:49.083Z,1016.84
2016-05-28T00:36:49.117Z,1016.84
2016-05-28T00:37:49.135Z,1016.8
2016-05-28T00:38:49.154Z,1016.8
2016-05-28T00:39:49.171Z,1016.79
2016-05-28T00:40:49.206Z,1016.78
2016-05-28T00:41:49.209Z,1016.79
2016-05-28T00:42:49.243Z,1016.82
2016-05-28T00:43:49.260Z,1016.81
2016-05-28T00:44:49.279Z,1016.82
2016-05-28T00:45:49.313Z,1016.8
2016-05-28T00:47:02.051Z,1016.8
2016-05-28T00:47:49.350Z,1016.81
2016-05-28T00:48:49.353Z,1016.8
2016-05-28T00:49:49.386Z,1016.84
2016-05-28T00:50:49.404Z,1016.82
2016-05-28T00:51:49.423Z,1016.84
2016-05-28T00:53:15.128Z,1016.85
2016-05-28T00:53:49.475Z,1016.84
2016-05-28T00:54:49.478Z,1016.83
2016-05-28T00:55:49.511Z,1016.87
2016-05-28T00:56:49.531Z,1016.89
2016-05-28T00:57:49.548Z,1016.86
2016-05-28T00:58:49.566Z,1016.9
2016-05-28T00:59:49.601Z,1016.94
2016-05-28T01:00:49.619Z,1016.94
2016-05-28T01:02:02.371Z,1016.97
2016-05-28T01:02:49.655Z,1016.98
2016-05-28T01:03:49.674Z,1017.01
2016-05-28T01:04:49.708Z,1017.01
2016-05-28T01:05:49.773Z,1016.99
2016-05-28T01:06:49.729Z,1017
2016-05-28T01:07:49.763Z,1016.97
2016-05-28T01:08:49.766Z,1017.04
2016-05-28T01:09:49.800Z,1017.01
2016-05-28T01:10:49.817Z,1017
2016-05-28T01:11:49.851Z,1017
2016-05-28T01:12:49.854Z,1016.98
2016-05-28T01:13:49.873Z,1016.99
2016-05-28T01:14:49.906Z,1016.97
2016-05-28T01:15:49.926Z,1016.99
2016-05-28T01:16:49.943Z,1017
2016-05-28T01:17:49.962Z,1017.02
2016-05-28T01:18:49.995Z,1017
2016-05-28T01:20:02.732Z,1017.02
2016-05-28T01:20:50.032Z,1017.03
2016-05-28T01:21:50.034Z,1016.99
2016-05-28T01:22:50.053Z,1017
2016-05-28T01:23:50.087Z,1016.97
2016-05-28T01:24:50.105Z,1016.98
2016-05-28T01:25:50.123Z,1016.95
2016-05-28T01:26:50.157Z,1016.98
2016-05-28T01:27:50.176Z,1016.99
2016-05-28T01:28:50.195Z,1016.95
2016-05-28T01:29:50.213Z,1016.98
2016-05-28T01:30:50.231Z,1016.99
2016-05-28T01:31:50.249Z,1017
2016-05-28T01:32:50.283Z,1017
2016-05-28T01:33:50.286Z,1016.98
2016-05-28T01:35:09.913Z,1017.02
2016-05-28T01:35:50.338Z,1017.05
2016-05-28T01:36:50.357Z,1017.02
2016-05-28T01:37:50.374Z,1017.03
2016-05-28T01:38:50.393Z,1017
2016-05-28T01:39:50.426Z,1017.01
2016-05-28T01:40:50.446Z,1017.01
2016-05-28T01:41:50.463Z,1017.03
2016-05-28T01:42:50.482Z,1017.02
2016-05-28T01:43:50.501Z,1017.01
2016-05-28T01:44:50.518Z,1016.98
2016-05-28T01:45:50.552Z,1017.02
2016-05-28T01:46:50.571Z,1016.99
2016-05-28T01:47:53.620Z,1017.01
2016-05-28T01:49:03.342Z,1016.94
2016-05-28T01:49:50.657Z,1016.96
2016-05-28T01:50:50.659Z,1016.98
2016-05-28T01:51:50.662Z,1016.9
2016-05-28T01:52:50.680Z,1016.92
2016-05-28T01:53:50.714Z,1016.9
2016-05-28T01:54:50.733Z,1016.88
2016-05-28T01:56:03.486Z,1016.89
2016-05-28T01:56:50.786Z,1016.86
2016-05-28T01:57:50.788Z,1016.85
2016-05-28T01:58:50.822Z,1016.84
2016-05-28T01:59:50.840Z,1016.83
2016-05-28T02:00:50.858Z,1016.79
2016-05-28T02:01:50.877Z,1016.79
2016-05-28T02:02:52.316Z,1016.82
2016-05-28T02:03:50.913Z,1016.84
2016-05-28T02:04:50.932Z,1016.8
2016-05-28T02:06:03.716Z,1016.83
2016-05-28T02:06:50.984Z,1016.82
2016-05-28T02:07:51.002Z,1016.78
2016-05-28T02:09:10.224Z,1016.81
2016-05-28T02:09:51.039Z,1016.76
2016-05-28T02:10:51.058Z,1016.79
2016-05-28T02:11:51.091Z,1016.8
2016-05-28T02:12:51.109Z,1016.8
2016-05-28T02:13:51.143Z,1016.74
2016-05-28T02:14:51.146Z,1016.77
2016-05-28T02:15:51.180Z,1016.79
2016-05-28T02:16:51.182Z,1016.8
2016-05-28T02:17:51.201Z,1016.75
2016-05-28T02:18:52.640Z,1016.77
2016-05-28T02:19:51.785Z,1016.74
2016-05-28T02:20:51.269Z,1016.76
2016-05-28T02:21:51.287Z,1016.73
2016-05-28T02:22:51.324Z,1016.64
2016-05-28T02:23:51.342Z,1016.69
2016-05-28T02:25:10.564Z,1016.69
2016-05-28T02:25:51.376Z,1016.68
2016-05-28T02:26:51.395Z,1016.7
2016-05-28T02:27:51.412Z,1016.67
2016-05-28T02:28:51.431Z,1016.69
2016-05-28T02:29:51.450Z,1016.71
2016-05-28T02:31:04.220Z,1016.71
2016-05-28T02:31:51.502Z,1016.72
2016-05-28T02:32:51.520Z,1016.73
2016-05-28T02:33:51.538Z,1016.77
2016-05-28T02:34:51.572Z,1016.74
2016-05-28T02:35:51.574Z,1016.75
2016-05-28T02:36:51.608Z,1016.74
2016-05-28T02:37:51.628Z,1016.73
2016-05-28T02:38:51.646Z,1016.76
2016-05-28T02:39:51.664Z,1016.76
2016-05-28T02:40:51.682Z,1016.73
2016-05-28T02:41:51.700Z,1016.76
2016-05-28T02:42:51.734Z,1016.78
2016-05-28T02:43:51.847Z,1016.75
2016-05-28T02:44:51.755Z,1016.74
2016-05-28T02:45:51.789Z,1016.75
2016-05-28T02:46:51.808Z,1016.71
2016-05-28T02:47:51.826Z,1016.75
2016-05-28T02:48:51.844Z,1016.73
2016-05-28T02:49:51.878Z,1016.69
2016-05-28T02:50:51.896Z,1016.72
2016-05-28T02:51:51.915Z,1016.71
2016-05-28T02:52:51.934Z,1016.71
2016-05-28T02:53:51.968Z,1016.7
2016-05-28T02:54:51.969Z,1016.66
2016-05-28T02:55:52.003Z,1016.68
2016-05-28T02:56:52.022Z,1016.67
2016-05-28T02:57:52.040Z,1016.65
2016-05-28T02:58:52.089Z,1016.64
2016-05-28T02:59:52.077Z,1016.65
2016-05-28T03:00:52.095Z,1016.65
2016-05-28T03:01:52.113Z,1016.64
2016-05-28T03:02:52.132Z,1016.65
2016-05-28T03:03:52.150Z,1016.71
2016-05-28T03:04:52.184Z,1016.65
2016-05-28T03:05:52.202Z,1016.67
2016-05-28T03:06:52.221Z,1016.64
2016-05-28T03:07:53.664Z,1016.64
2016-05-28T03:08:52.258Z,1016.63
2016-05-28T03:09:52.354Z,1016.65
2016-05-28T03:10:52.310Z,1016.63
2016-05-28T03:12:05.066Z,1016.66
2016-05-28T03:12:52.347Z,1016.67
2016-05-28T03:13:52.365Z,1016.65
2016-05-28T03:14:52.383Z,1016.62
2016-05-28T03:15:52.416Z,1016.63
2016-05-28T03:16:52.419Z,1016.64
2016-05-28T03:17:52.453Z,1016.64
2016-05-28T03:18:52.472Z,1016.61
2016-05-28T03:19:52.490Z,1016.64
2016-05-28T03:20:52.509Z,1016.65
2016-05-28T03:21:52.526Z,1016.65
2016-05-28T03:23:05.392Z,1016.65
2016-05-28T03:23:52.563Z,1016.64
2016-05-28T03:24:52.660Z,1016.66
2016-05-28T03:25:52.631Z,1016.67
2016-05-28T03:26:52.634Z,1016.71
2016-05-28T03:27:52.652Z,1016.68
2016-05-28T03:28:52.686Z,1016.71
2016-05-28T03:29:52.704Z,1016.7
2016-05-28T03:30:52.723Z,1016.69
2016-05-28T03:32:05.478Z,1016.7
2016-05-28T03:32:55.794Z,1016.68
2016-05-28T03:33:52.794Z,1016.7
2016-05-28T03:35:12.002Z,1016.72
2016-05-28T03:35:52.814Z,1016.71
2016-05-28T03:36:52.848Z,1016.7
2016-05-28T03:37:52.866Z,1016.73
2016-05-28T03:38:52.900Z,1016.73
2016-05-28T03:39:52.902Z,1016.69
2016-05-28T03:40:52.921Z,1016.68
2016-05-28T03:41:52.941Z,1016.67
2016-05-28T03:42:52.958Z,1016.67
2016-05-28T03:43:52.991Z,1016.68
2016-05-28T03:44:53.011Z,1016.68
2016-05-28T03:45:53.029Z,1016.65
2016-05-28T03:46:53.047Z,1016.65
2016-05-28T03:47:53.065Z,1016.62
2016-05-28T03:48:53.084Z,1016.63
2016-05-28T03:49:53.102Z,1016.65
2016-05-28T03:50:53.136Z,1016.65
2016-05-28T03:51:53.154Z,1016.65
2016-05-28T03:52:53.188Z,1016.65
2016-05-28T03:53:53.191Z,1016.62
2016-05-28T03:55:05.946Z,1016.61
2016-05-28T03:55:53.243Z,1016.63
2016-05-28T03:57:18.920Z,1016.63
2016-05-28T03:58:12.486Z,1016.63
2016-05-28T03:59:53.316Z,1016.59
2016-05-28T04:00:53.334Z,1016.57
2016-05-28T04:01:53.353Z,1016.58
2016-05-28T04:02:53.372Z,1016.56
2016-05-28T04:03:53.390Z,1016.58
2016-05-28T04:04:53.423Z,1016.56
2016-05-28T04:05:53.442Z,1016.57
2016-05-28T04:06:53.461Z,1016.59
2016-05-28T04:07:53.619Z,1016.55
2016-05-28T04:08:53.496Z,1016.6
2016-05-28T04:09:53.516Z,1016.59
2016-05-28T04:10:53.549Z,1016.57
2016-05-28T04:12:12.774Z,1016.56
2016-05-28T04:12:53.586Z,1016.58
2016-05-28T04:13:53.604Z,1016.57
2016-05-28T04:14:53.638Z,1016.57
2016-05-28T04:15:53.641Z,1016.57
2016-05-28T04:17:19.333Z,1016.57
2016-05-28T04:18:03.461Z,1016.58
2016-05-28T04:19:03.480Z,1016.58
2016-05-28T04:20:03.498Z,1016.61
2016-05-28T04:21:03.532Z,1016.61
2016-05-28T04:22:03.534Z,1016.63
2016-05-28T04:23:03.553Z,1016.63
2016-05-28T04:24:03.571Z,1016.61
2016-05-28T04:25:03.605Z,1016.63
2016-05-28T04:26:03.623Z,1016.61
2016-05-28T04:27:03.642Z,1016.63
2016-05-28T04:28:03.659Z,1016.61
2016-05-28T04:29:05.100Z,1016.65
2016-05-28T04:30:03.712Z,1016.64
2016-05-28T04:31:03.745Z,1016.64
2016-05-28T04:32:03.748Z,1016.66
2016-05-28T04:33:03.783Z,1016.62
2016-05-28T04:34:03.785Z,1016.65
2016-05-28T04:35:03.803Z,1016.64
2016-05-28T04:36:03.838Z,1016.64
2016-05-28T04:37:03.903Z,1016.64
2016-05-28T04:38:03.875Z,1016.65
2016-05-28T04:39:16.627Z,1016.64
2016-05-28T04:40:03.927Z,1016.65
2016-05-28T04:42:06.979Z,1016.67
2016-05-28T04:43:03.982Z,1016.65
2016-05-28T04:44:04.000Z,1016.66
2016-05-28T04:45:04.019Z,1016.65
2016-05-28T04:46:04.036Z,1016.66
2016-05-28T04:47:04.071Z,1016.67
2016-05-28T04:48:16.808Z,1016.65
2016-05-28T04:49:04.107Z,1016.66
2016-05-28T04:50:04.454Z,1016.66
2016-05-28T04:51:04.144Z,1016.68
2016-05-28T04:52:04.162Z,1016.66
2016-05-28T04:53:04.227Z,1016.68
2016-05-28T04:54:04.199Z,1016.68
2016-05-28T04:55:04.217Z,1016.72
2016-05-28T04:56:04.235Z,1016.73
2016-05-28T04:57:04.269Z,1016.7
2016-05-28T04:58:04.287Z,1016.7
2016-05-28T04:59:04.321Z,1016.69
2016-05-28T05:00:04.324Z,1016.65
2016-05-28T05:01:04.405Z,1016.66
2016-05-28T05:02:04.376Z,1016.64
2016-05-28T05:03:04.395Z,1016.62
2016-05-28T05:04:04.413Z,1016.58
2016-05-28T05:05:04.431Z,1016.63
2016-05-28T05:06:04.464Z,1016.65
2016-05-28T05:07:04.483Z,1016.65
2016-05-28T05:08:04.496Z,1016.65
2016-05-28T05:09:04.554Z,1016.65
2016-05-28T05:10:04.597Z,1016.66
2016-05-28T05:11:04.640Z,1016.66
2016-05-28T05:12:04.682Z,1016.67
2016-05-28T05:13:04.735Z,1016.65
2016-05-28T05:14:04.763Z,1016.69
2016-05-28T05:15:04.790Z,1016.64
2016-05-28T05:16:04.816Z,1016.64
2016-05-28T05:17:04.860Z,1016.65
2016-05-28T05:18:04.870Z,1016.68
2016-05-28T05:19:04.906Z,1016.63
2016-05-28T05:20:04.926Z,1016.65
2016-05-28T05:21:04.933Z,1016.65
2016-05-28T05:22:04.971Z,1016.65
2016-05-28T05:23:04.990Z,1016.63
2016-05-28T05:24:05.011Z,1016.62
2016-05-28T05:25:05.045Z,1016.66
2016-05-28T05:26:05.065Z,1016.64
2016-05-28T05:27:05.084Z,1016.63
2016-05-28T05:28:05.103Z,1016.66
2016-05-28T05:29:05.122Z,1016.68
2016-05-28T05:30:05.140Z,1016.67
2016-05-28T05:31:05.160Z,1016.64
2016-05-28T05:32:05.194Z,1016.67
2016-05-28T05:33:05.213Z,1016.67
2016-05-28T05:34:05.246Z,1016.63
2016-05-28T05:35:05.248Z,1016.65
2016-05-28T05:36:05.283Z,1016.67
2016-05-28T05:37:05.301Z,1016.62
2016-05-28T05:38:05.320Z,1016.61
2016-05-28T05:39:05.337Z,1016.64
2016-05-28T05:40:05.371Z,1016.6
2016-05-28T05:41:05.374Z,1016.63
2016-05-28T05:42:05.409Z,1016.59
2016-05-28T05:43:05.426Z,1016.61
2016-05-28T05:44:05.445Z,1016.63
2016-05-28T05:45:05.464Z,1016.62
2016-05-28T05:46:05.498Z,1016.64
2016-05-28T05:47:05.515Z,1016.64
2016-05-28T05:48:05.533Z,1016.65
2016-05-28T05:49:05.553Z,1016.69
2016-05-28T05:50:06.305Z,1016.72
2016-05-28T05:51:05.605Z,1016.65
2016-05-28T05:52:05.623Z,1016.61
2016-05-28T05:53:05.641Z,1016.62
2016-05-28T05:54:05.659Z,1016.61
2016-05-28T05:55:05.677Z,1016.66
2016-05-28T05:56:05.697Z,1016.63
2016-05-28T05:57:05.714Z,1016.66
2016-05-28T05:58:05.733Z,1016.68
2016-05-28T05:59:05.767Z,1016.67
2016-05-28T06:00:05.785Z,1016.7
2016-05-28T06:01:05.803Z,1016.7
2016-05-28T06:02:05.837Z,1016.72
2016-05-28T06:03:05.856Z,1016.73
2016-05-28T06:04:05.874Z,1016.72
2016-05-28T06:05:06.799Z,1016.73
2016-05-28T06:06:05.926Z,1016.75
2016-05-28T06:07:05.943Z,1016.7
2016-05-28T06:08:05.962Z,1016.71
2016-05-28T06:09:05.982Z,1016.74
2016-05-28T06:10:25.218Z,1016.73
2016-05-28T06:11:06.033Z,1016.74
2016-05-28T06:12:06.051Z,1016.75
2016-05-28T06:13:06.070Z,1016.73
2016-05-28T06:14:06.088Z,1016.73
2016-05-28T06:15:06.106Z,1016.73
2016-05-28T06:16:06.140Z,1016.79
2016-05-28T06:17:06.143Z,1016.77
2016-05-28T06:18:06.178Z,1016.76
2016-05-28T06:19:06.195Z,1016.73
2016-05-28T06:20:06.229Z,1016.79
2016-05-28T06:21:06.248Z,1016.74
2016-05-28T06:22:06.266Z,1016.76
2016-05-28T06:23:06.284Z,1016.75
2016-05-28T06:24:06.319Z,1016.73
2016-05-28T06:25:06.336Z,1016.71
2016-05-28T06:26:06.355Z,1016.74
2016-05-28T06:27:06.389Z,1016.72
2016-05-28T06:28:06.391Z,1016.7
2016-05-28T06:29:06.425Z,1016.67
2016-05-28T06:30:06.444Z,1016.72
2016-05-28T06:31:06.477Z,1016.71
2016-05-28T06:32:06.496Z,1016.74
2016-05-28T06:33:06.514Z,1016.73
2016-05-28T06:34:06.564Z,1016.75
2016-05-28T06:35:20.269Z,1016.73
2016-05-28T06:36:09.616Z,1016.74
2016-05-28T06:37:06.603Z,1016.74
2016-05-28T06:38:06.621Z,1016.75
2016-05-28T06:39:06.655Z,1016.7
2016-05-28T06:40:06.674Z,1016.75
2016-05-28T06:41:09.723Z,1016.78
2016-05-28T06:42:06.710Z,1016.8
2016-05-28T06:43:06.745Z,1016.78
2016-05-28T06:44:06.762Z,1016.8
2016-05-28T06:45:06.812Z,1016.81
2016-05-28T06:46:06.814Z,1016.84
2016-05-28T06:47:06.834Z,1016.83
2016-05-28T06:48:06.851Z,1016.88
2016-05-28T06:49:06.886Z,1016.88
2016-05-28T06:50:06.950Z,1016.84
2016-05-28T06:51:06.937Z,1016.85
2016-05-28T06:52:19.690Z,1016.82
2016-05-28T06:53:06.974Z,1016.83
2016-05-28T06:54:06.993Z,1016.85
2016-05-28T06:55:07.027Z,1016.86
2016-05-28T06:56:07.044Z,1016.78
2016-05-28T06:57:07.064Z,1016.79
2016-05-28T06:58:07.082Z,1016.76
2016-05-28T06:59:07.116Z,1016.75
2016-05-28T07:00:07.133Z,1016.73
2016-05-28T07:01:07.152Z,1016.75
2016-05-28T07:02:07.186Z,1016.75
2016-05-28T07:03:07.204Z,1016.75
2016-05-28T07:04:07.238Z,1016.72
2016-05-28T07:05:07.257Z,1016.74
2016-05-28T07:06:07.290Z,1016.8
2016-05-28T07:07:07.324Z,1016.77
2016-05-28T07:08:07.327Z,1016.81
2016-05-28T07:09:07.361Z,1016.79
2016-05-28T07:10:07.379Z,1016.78
2016-05-28T07:11:07.429Z,1016.87
2016-05-28T07:12:07.431Z,1016.83
2016-05-28T07:13:07.465Z,1016.81
2016-05-28T07:14:07.484Z,1016.78
2016-05-28T07:15:07.517Z,1016.78
2016-05-28T07:16:07.537Z,1016.77
2016-05-28T07:17:07.554Z,1016.77
2016-05-28T07:18:07.573Z,1016.78
2016-05-28T07:19:07.606Z,1016.75
2016-05-28T07:20:20.390Z,1016.79
2016-05-28T07:21:20.408Z,1016.8
2016-05-28T07:22:07.693Z,1016.77
2016-05-28T07:23:07.727Z,1016.82
2016-05-28T07:24:33.417Z,1016.78
2016-05-28T07:25:07.764Z,1016.8
2016-05-28T07:27:07.831Z,1016.81
2016-05-28T07:28:07.849Z,1016.79
2016-05-28T07:29:07.884Z,1016.8
2016-05-28T07:30:27.105Z,1016.77
2016-05-28T07:31:07.935Z,1016.77
2016-05-28T07:32:07.955Z,1016.75
2016-05-28T07:33:07.989Z,1016.73
2016-05-28T07:34:08.022Z,1016.74
2016-05-28T07:35:27.243Z,1016.75
2016-05-28T07:36:08.074Z,1016.72
2016-05-28T07:37:33.780Z,1016.75
2016-05-28T07:38:08.126Z,1016.75
2016-05-28T07:39:08.145Z,1016.78
2016-05-28T07:40:08.179Z,1016.82
2016-05-28T07:41:08.197Z,1016.85
2016-05-28T07:42:08.231Z,1016.8
2016-05-28T07:43:08.312Z,1016.85
2016-05-28T07:44:08.284Z,1016.81
2016-05-28T07:45:08.301Z,1016.85
2016-05-28T07:46:08.351Z,1016.81
2016-05-28T07:47:08.384Z,1016.94
2016-05-28T07:48:08.403Z,1016.94
2016-05-28T07:49:08.437Z,1016.92
2016-05-28T07:50:08.456Z,1016.78
2016-05-28T07:51:08.489Z,1016.82
2016-05-28T07:52:08.523Z,1016.88
2016-05-28T07:53:08.558Z,1016.83
2016-05-28T07:54:08.575Z,1016.87
2016-05-28T07:55:08.609Z,1016.8
2016-05-28T07:56:08.628Z,1016.78
2016-05-28T07:57:08.678Z,1016.82
2016-05-28T07:58:08.697Z,1016.82
2016-05-28T07:59:21.464Z,1016.83
2016-05-28T08:00:08.763Z,1016.86
2016-05-28T08:01:08.798Z,1016.85
2016-05-28T08:02:11.863Z,1016.86
2016-05-28T08:03:08.850Z,1016.76
2016-05-28T08:04:08.899Z,1016.75
2016-05-28T08:05:08.918Z,1016.76
2016-05-28T08:06:08.952Z,1016.74
2016-05-28T08:07:08.985Z,1016.74
2016-05-28T08:08:09.019Z,1016.74
2016-05-28T08:09:28.241Z,1016.73
2016-05-28T08:10:10.494Z,1016.74
2016-05-28T08:11:09.106Z,1016.75
2016-05-28T08:12:24.374Z,1016.74
2016-05-28T08:13:24.455Z,1016.7
2016-05-28T08:15:40.335Z,1016.72
2016-05-28T08:16:34.104Z,1016.72
2016-05-28T08:17:34.137Z,1016.74
2016-05-28T08:18:34.156Z,1016.77
2016-05-28T08:19:34.206Z,1016.76
2016-05-28T08:20:34.223Z,1016.74
2016-05-28T08:21:34.243Z,1016.7
2016-05-28T08:22:34.276Z,1016.71
2016-05-28T08:23:34.309Z,1016.72
2016-05-28T08:24:34.437Z,1016.73
2016-05-28T08:25:34.362Z,1016.69
2016-05-28T08:26:34.411Z,1016.71
2016-05-28T08:27:34.431Z,1016.7
2016-05-28T08:28:36.808Z,1016.69
2016-05-28T08:29:34.483Z,1016.69
2016-05-28T08:30:47.251Z,1016.72
2016-05-28T08:31:34.550Z,1016.72
2016-05-28T08:32:34.584Z,1016.74
2016-05-28T08:33:34.618Z,1016.71
2016-05-28T08:34:35.136Z,1016.75
2016-05-28T08:35:34.764Z,1016.73
2016-05-28T08:36:34.688Z,1016.73
2016-05-28T08:37:34.722Z,1016.73
2016-05-28T08:38:34.757Z,1016.76
2016-05-28T08:39:47.525Z,1016.73
2016-05-28T08:40:47.544Z,1016.69
2016-05-28T08:41:34.843Z,1016.71
2016-05-28T08:42:34.861Z,1016.71
2016-05-28T08:43:34.895Z,1016.67
2016-05-28T08:45:00.601Z,1016.69
2016-05-28T08:45:34.963Z,1016.72
2016-05-28T08:46:34.997Z,1016.69
2016-05-28T08:47:35.015Z,1016.68
2016-05-28T08:48:35.049Z,1016.69
2016-05-28T08:49:54.287Z,1016.69
2016-05-28T08:51:00.774Z,1016.68
2016-05-28T08:51:44.760Z,1016.63
2016-05-28T08:52:48.059Z,1016.62
2016-05-28T08:53:48.095Z,1016.61
2016-05-28T08:54:48.159Z,1016.59
2016-05-28T08:55:48.162Z,1016.61
2016-05-28T08:56:48.196Z,1016.65
2016-05-28T08:57:48.214Z,1016.63
2016-05-28T08:58:48.247Z,1016.59
2016-05-28T08:59:48.281Z,1016.56
2016-05-28T09:00:48.316Z,1016.53
2016-05-28T09:01:48.334Z,1016.54
2016-05-28T09:02:48.368Z,1016.56
2016-05-28T09:03:48.403Z,1016.58
2016-05-28T09:04:48.452Z,1016.52
2016-05-28T09:05:48.470Z,1016.51
2016-05-28T09:06:48.488Z,1016.51
2016-05-28T09:07:48.522Z,1016.52
2016-05-28T09:09:01.290Z,1016.49
2016-05-28T09:09:48.590Z,1016.51
2016-05-28T09:12:04.064Z,1016.47
2016-05-28T09:13:04.098Z,1016.43
2016-05-28T09:14:04.148Z,1016.46
2016-05-28T09:15:04.151Z,1016.45
2016-05-28T09:16:16.921Z,1016.38
2016-05-28T09:17:04.202Z,1016.41
2016-05-28T09:18:04.237Z,1016.42
2016-05-28T09:19:04.287Z,1016.36
2016-05-28T09:20:04.695Z,1016.28
2016-05-28T09:21:23.528Z,1016.27
2016-05-28T09:22:04.356Z,1016.29
2016-05-28T09:23:04.391Z,1016.34
2016-05-28T09:24:04.425Z,1016.3
2016-05-28T09:25:04.443Z,1016.26
2016-05-28T09:26:20.965Z,1016.26
2016-05-28T09:27:21.076Z,1016.28
2016-05-28T09:28:21.016Z,1016.26
2016-05-28T09:29:21.050Z,1016.25
2016-05-28T09:30:21.084Z,1016.29
2016-05-28T09:31:21.103Z,1016.25
2016-05-28T09:32:46.809Z,1016.27
2016-05-28T09:33:30.763Z,1016.21
2016-05-28T09:34:30.797Z,1016.17
2016-05-28T09:35:31.457Z,1016.21
2016-05-28T09:36:30.850Z,1016.14
2016-05-28T09:37:30.899Z,1016.13
2016-05-28T09:38:30.918Z,1016.12
2016-05-28T09:39:43.671Z,1016.13
2016-05-28T09:40:31.126Z,1016.14
2016-05-28T09:41:50.208Z,1016.07
2016-05-28T09:42:31.038Z,1016.07
2016-05-28T09:43:31.057Z,1016.06
2016-05-28T09:44:31.090Z,1016.05
2016-05-28T09:45:31.124Z,1016.03
2016-05-28T09:46:31.158Z,1016.02
2016-05-28T09:47:31.177Z,1016.04
2016-05-28T09:48:31.211Z,1016.08
2016-05-28T09:49:31.245Z,1016.08
2016-05-28T09:50:31.262Z,1016.07
2016-05-28T09:51:32.750Z,1016.08
2016-05-28T09:52:31.315Z,1016.04
2016-05-28T09:53:44.098Z,1016.02
2016-05-28T09:54:31.383Z,1016.02
2016-05-28T09:55:34.511Z,1016.02
2016-05-28T09:56:34.560Z,1016
2016-05-28T09:57:34.578Z,1016
2016-05-28T09:58:35.534Z,1015.97
2016-05-28T09:59:34.647Z,1015.9
2016-05-28T10:00:53.868Z,1015.91
2016-05-28T10:01:34.683Z,1015.9
2016-05-28T10:02:34.716Z,1015.92
2016-05-28T10:03:34.735Z,1015.9
2016-05-28T10:04:36.254Z,1015.89
2016-05-28T10:05:34.803Z,1015.93
2016-05-28T10:06:34.836Z,1015.89
2016-05-28T10:07:34.872Z,1015.88
2016-05-28T10:08:36.311Z,1015.82
2016-05-28T10:09:34.924Z,1015.82
2016-05-28T10:10:34.942Z,1015.86
2016-05-28T10:11:34.976Z,1015.83
2016-05-28T10:12:34.994Z,1015.83
2016-05-28T10:13:47.762Z,1015.87
2016-05-28T10:14:35.062Z,1015.9
2016-05-28T10:16:00.768Z,1015.88
2016-05-28T10:16:44.693Z,1015.86
2016-05-28T10:17:44.711Z,1015.84
2016-05-28T10:18:46.166Z,1015.84
2016-05-28T10:20:04.372Z,1015.83
2016-05-28T10:20:44.796Z,1015.78
2016-05-28T10:21:44.815Z,1015.79
2016-05-28T10:22:44.849Z,1015.82
2016-05-28T10:23:44.883Z,1015.82
2016-05-28T10:24:57.417Z,1015.85
2016-05-28T10:25:57.466Z,1015.86
2016-05-28T10:26:57.470Z,1015.8
2016-05-28T10:27:57.503Z,1015.8
2016-05-28T10:28:57.537Z,1015.76
2016-05-28T10:29:57.555Z,1015.79
2016-05-28T10:30:57.589Z,1015.77
2016-05-28T10:31:59.139Z,1015.8
2016-05-28T10:32:57.642Z,1015.79
2016-05-28T10:34:03.941Z,1015.81
2016-05-28T10:34:57.709Z,1015.77
2016-05-28T10:35:57.744Z,1015.78
2016-05-28T10:36:57.761Z,1015.81
2016-05-28T10:37:57.780Z,1015.8
2016-05-28T10:38:57.813Z,1015.8
2016-05-28T10:39:57.847Z,1015.79
2016-05-28T10:40:57.866Z,1015.78
2016-05-28T10:41:57.900Z,1015.77
2016-05-28T10:42:57.933Z,1015.74
2016-05-28T10:43:57.952Z,1015.72
2016-05-28T10:44:57.986Z,1015.73
2016-05-28T10:45:58.020Z,1015.78
2016-05-28T10:46:58.054Z,1015.77
2016-05-28T10:47:58.072Z,1015.76
2016-05-28T10:48:58.106Z,1015.7
2016-05-28T10:49:59.406Z,1015.71
2016-05-28T10:50:58.159Z,1015.72
2016-05-28T10:51:58.193Z,1015.69
2016-05-28T10:52:58.210Z,1015.7
2016-05-28T10:53:58.260Z,1015.73
2016-05-28T10:54:58.701Z,1015.72
2016-05-28T10:55:58.298Z,1015.76
2016-05-28T10:56:58.331Z,1015.76
2016-05-28T10:57:58.365Z,1015.75
2016-05-28T10:58:58.384Z,1015.75
2016-05-28T10:59:58.433Z,1015.69
2016-05-28T11:00:58.436Z,1015.7
2016-05-28T11:01:58.469Z,1015.67
2016-05-28T11:02:58.504Z,1015.66
2016-05-28T11:04:17.728Z,1015.71
2016-05-28T11:05:00.900Z,1015.69
2016-05-28T11:05:58.589Z,1015.67
2016-05-28T11:07:13.861Z,1015.69
2016-05-28T11:08:13.894Z,1015.66
2016-05-28T11:09:23.553Z,1015.65
2016-05-28T11:10:23.603Z,1015.68
2016-05-28T11:11:23.761Z,1015.64
2016-05-28T11:12:23.796Z,1015.67
2016-05-28T11:13:23.830Z,1015.59
2016-05-28T11:14:23.802Z,1015.63
2016-05-28T11:15:43.163Z,1015.64
2016-05-28T11:16:23.807Z,1015.65
2016-05-28T11:17:23.841Z,1015.56
2016-05-28T11:18:36.594Z,1015.62
2016-05-28T11:19:37.080Z,1015.61
2016-05-28T11:20:23.865Z,1015.63
2016-05-28T11:21:49.571Z,1015.63
2016-05-28T11:22:23.933Z,1015.59
2016-05-28T11:23:23.965Z,1015.63
2016-05-28T11:24:39.234Z,1015.62
2016-05-28T11:25:39.299Z,1015.65
2016-05-28T11:26:39.287Z,1015.63
2016-05-28T11:27:52.039Z,1015.62
2016-05-28T11:28:39.339Z,1015.59
2016-05-28T11:29:39.373Z,1015.61
2016-05-28T11:30:39.407Z,1015.61
2016-05-28T11:31:39.425Z,1015.6
2016-05-28T11:32:41.256Z,1015.59
2016-05-28T11:33:39.478Z,1015.59
2016-05-28T11:34:39.903Z,1015.61
2016-05-28T11:35:39.826Z,1015.6
2016-05-28T11:36:39.563Z,1015.59
2016-05-28T11:37:58.800Z,1015.55
2016-05-28T11:38:52.366Z,1015.53
2016-05-28T11:39:39.666Z,1015.61
2016-05-28T11:40:39.683Z,1015.63
2016-05-28T11:41:39.718Z,1015.61
2016-05-28T11:42:40.861Z,1015.6
2016-05-28T11:43:39.769Z,1015.6
2016-05-28T11:44:39.804Z,1015.53
2016-05-28T11:45:39.822Z,1015.52
2016-05-28T11:46:39.856Z,1015.45
2016-05-28T11:47:40.953Z,1015.4
2016-05-28T11:48:59.111Z,1015.42
2016-05-28T11:49:39.942Z,1015.43
2016-05-28T11:50:39.977Z,1015.33
2016-05-28T11:51:55.198Z,1015.32
2016-05-28T11:52:55.247Z,1015.28
2016-05-28T11:53:55.281Z,1015.3
2016-05-28T11:55:08.034Z,1015.23
2016-05-28T11:55:55.334Z,1015.24
2016-05-28T11:56:55.352Z,1015.24
2016-05-28T11:57:55.385Z,1015.18
2016-05-28T11:58:55.404Z,1015.22
2016-05-28T11:59:58.469Z,1015.2
2016-05-28T12:00:55.535Z,1015.19
2016-05-28T12:01:55.490Z,1015.15
2016-05-28T12:02:55.524Z,1015.17
2016-05-28T12:03:55.558Z,1015.15
2016-05-28T12:04:55.577Z,1015.17
2016-05-28T12:06:14.816Z,1015.16
2016-05-28T12:06:55.644Z,1015.09
2016-05-28T12:07:55.679Z,1015.13
2016-05-28T12:08:55.696Z,1015.12
2016-05-28T12:09:55.731Z,1015.15
2016-05-28T12:10:55.750Z,1015.14
2016-05-28T12:11:55.783Z,1015.09
2016-05-28T12:12:55.800Z,1015.08
2016-05-28T12:13:55.836Z,1015.14
2016-05-28T12:14:55.869Z,1015.1
2016-05-28T12:15:55.888Z,1015.08
2016-05-28T12:16:55.921Z,1015.15