createdAt,value
2023-05-19T00:00:03.078Z,10.00
2023-05-19T00:01:03.130Z,10.00
2023-05-19T00:02:03.022Z,10.00
2023-05-19T00:03:02.792Z,10.00
2023-05-19T00:04:03.180Z,10.00
2023-05-19T00:05:02.694Z,10.00
2023-05-19T00:06:03.152Z,10.00
2023-05-19T00:07:03.142Z,9.90
2023-05-19T00:08:02.689Z,10.00
2023-05-19T00:09:03.244Z,9.90
2023-05-19T00:10:03.665Z,9.90
2023-05-19T00:11:02.723Z,9.90
2023-05-19T00:12:03.225Z,9.90
2023-05-19T00:13:02.772Z,9.90
2023-05-19T00:14:03.491Z,9.90
2023-05-19T00:15:03.222Z,9.90
2023-05-19T00:16:03.183Z,9.90
2023-05-19T00:17:03.509Z,9.90
2023-05-19T00:18:03.367Z,9.90
2023-05-19T00:19:03.449Z,9.90
2023-05-19T00:20:02.921Z,9.90
2023-05-19T00:21:03.408Z,9.90
2023-05-19T00:22:03.150Z,9.90
2023-05-19T00:23:02.663Z,9.80
2023-05-19T00:24:02.664Z,9.80
2023-05-19T00:25:03.154Z,9.80
2023-05-19T00:26:03.082Z,9.80
2023-05-19T00:27:02.698Z,9.80
2023-05-19T00:28:03.292Z,9.80
2023-05-19T00:29:03.220Z,9.80
2023-05-19T00:30:02.789Z,9.80
2023-05-19T00:31:02.709Z,9.70
2023-05-19T00:32:03.265Z,9.70
2023-05-19T00:33:02.904Z,9.70
2023-05-19T00:34:03.488Z,9.70
2023-05-19T00:35:02.865Z,9.70
2023-05-19T00:36:02.826Z,9.70
2023-05-19T00:37:03.360Z,9.70
2023-05-19T00:38:02.915Z,9.70
2023-05-19T00:39:02.831Z,9.70
2023-05-19T00:40:03.446Z,9.70
2023-05-19T00:41:03.071Z,9.70
2023-05-19T00:42:02.673Z,9.70
2023-05-19T00:43:03.226Z,9.70
2023-05-19T00:44:03.243Z,9.70
2023-05-19T00:45:02.842Z,9.70
2023-05-19T00:46:02.928Z,9.70
2023-05-19T00:47:03.637Z,9.70
2023-05-19T00:48:02.867Z,9.70
2023-05-19T00:49:03.136Z,9.70
2023-05-19T00:50:02.724Z,9.70
2023-05-19T00:51:03.336Z,9.60
2023-05-19T00:52:03.444Z,9.60
2023-05-19T00:53:03.049Z,9.60
2023-05-19T00:54:03.565Z,9.60
2023-05-19T00:55:03.079Z,9.60
2023-05-19T00:56:03.244Z,9.60
2023-05-19T00:57:03.271Z,9.50
2023-05-19T00:58:03.204Z,9.50
2023-05-19T00:59:02.746Z,9.50
2023-05-19T01:00:03.220Z,9.50
2023-05-19T01:01:03.177Z,9.50
2023-05-19T01:02:03.156Z,9.50
2023-05-19T01:03:02.907Z,9.50
2023-05-19T01:04:03.471Z,9.50
2023-05-19T01:05:02.685Z,9.50
2023-05-19T01:06:02.727Z,9.50
2023-05-19T01:07:03.355Z,9.50
2023-05-19T01:08:03.252Z,9.50
2023-05-19T01:09:03.576Z,9.50
2023-05-19T01:10:03.177Z,9.50
2023-05-19T01:11:03.209Z,9.40
2023-05-19T01:12:03.256Z,9.40
2023-05-19T01:13:02.828Z,9.40
2023-05-19T01:14:03.325Z,9.40
2023-05-19T01:15:03.472Z,9.40
2023-05-19T01:16:03.021Z,9.40
2023-05-19T01:17:03.339Z,9.40
2023-05-19T01:18:02.948Z,9.40
2023-05-19T01:19:02.672Z,9.40
2023-05-19T01:20:03.261Z,9.40
2023-05-19T01:21:03.243Z,9.40
2023-05-19T01:22:03.326Z,9.30
2023-05-19T01:23:03.074Z,9.30
2023-05-19T01:24:03.547Z,9.30
2023-05-19T01:25:03.098Z,9.30
2023-05-19T01:26:03.090Z,9.30
2023-05-19T01:27:03.157Z,9.20
2023-05-19T01:28:03.130Z,9.20
2023-05-19T01:29:03.598Z,9.20
2023-05-19T01:30:03.170Z,9.20
2023-05-19T01:31:03.193Z,9.20
2023-05-19T01:32:03.262Z,9.20
2023-05-19T01:33:03.606Z,9.20
2023-05-19T01:34:03.308Z,9.20
2023-05-19T01:35:02.882Z,9.20
2023-05-19T01:36:03.424Z,9.10
2023-05-19T01:37:03.373Z,9.20
2023-05-19T01:38:03.338Z,9.20
2023-05-19T01:39:03.017Z,9.10
2023-05-19T01:40:02.812Z,9.10
2023-05-19T01:41:03.481Z,9.10
2023-05-19T01:42:03.263Z,9.10
2023-05-19T01:43:02.788Z,9.10
2023-05-19T01:44:02.811Z,9.10
2023-05-19T01:45:03.434Z,9.00
2023-05-19T01:46:03.119Z,9.00
2023-05-19T01:47:02.720Z,9.00
2023-05-19T01:48:03.254Z,9.00
2023-05-19T01:49:02.868Z,9.00
2023-05-19T01:50:02.870Z,9.00
2023-05-19T01:51:03.370Z,9.00
2023-05-19T01:52:02.972Z,9.00
2023-05-19T01:53:03.557Z,9.00
2023-05-19T01:54:02.980Z,9.00
2023-05-19T01:55:03.549Z,9.00
2023-05-19T01:56:03.138Z,9.00
2023-05-19T01:57:03.193Z,8.90
2023-05-19T01:58:03.109Z,8.90
2023-05-19T01:59:02.626Z,8.90
2023-05-19T02:00:02.819Z,8.90
2023-05-19T02:01:03.441Z,8.90
2023-05-19T02:02:03.412Z,8.90
2023-05-19T02:03:03.551Z,8.90
2023-05-19T02:04:03.219Z,8.90
2023-05-19T02:05:02.803Z,8.90
2023-05-19T02:06:03.332Z,8.90
2023-05-19T02:07:03.025Z,8.80
2023-05-19T02:08:03.048Z,8.80
2023-05-19T02:09:02.598Z,8.80
2023-05-19T02:10:02.735Z,8.80
2023-05-19T02:11:02.661Z,8.80
2023-05-19T02:12:03.206Z,8.80
2023-05-19T02:13:02.775Z,8.80
2023-05-19T02:14:02.920Z,8.80
2023-05-19T02:15:03.449Z,8.80
2023-05-19T02:16:03.190Z,8.80
2023-05-19T02:17:03.350Z,8.80
2023-05-19T02:18:03.089Z,8.80
2023-05-19T02:19:03.017Z,8.80
2023-05-19T02:20:02.646Z,8.80
2023-05-19T02:21:03.622Z,8.80
2023-05-19T02:22:02.650Z,8.80
2023-05-19T02:23:02.738Z,8.80
2023-05-19T02:24:02.723Z,8.80
2023-05-19T02:25:03.344Z,8.80
2023-05-19T02:26:02.816Z,8.80
2023-05-19T02:27:02.829Z,8.80
2023-05-19T02:28:03.573Z,8.80
2023-05-19T02:29:03.474Z,8.80
2023-05-19T02:30:03.045Z,8.80
2023-05-19T02:31:02.673Z,8.80
2023-05-19T02:32:03.194Z,8.80
2023-05-19T02:33:03.365Z,8.80
2023-05-19T02:34:02.675Z,8.80
2023-05-19T02:35:02.606Z,8.70
2023-05-19T02:36:03.575Z,8.70
2023-05-19T02:37:03.221Z,8.70
2023-05-19T02:38:03.349Z,8.70
2023-05-19T02:39:03.233Z,8.70
2023-05-19T02:40:02.881Z,8.70
2023-05-19T02:41:03.506Z,8.70
2023-05-19T02:42:03.133Z,8.60
2023-05-19T02:43:02.700Z,8.70
2023-05-19T02:44:03.253Z,8.60
2023-05-19T02:45:02.796Z,8.60
2023-05-19T02:46:02.757Z,8.60
2023-05-19T02:47:03.481Z,8.60
2023-05-19T02:48:03.162Z,8.60
2023-05-19T02:49:03.093Z,8.60
2023-05-19T02:50:03.025Z,8.60
2023-05-19T02:51:03.048Z,8.50
2023-05-19T02:52:02.623Z,8.50
2023-05-19T02:53:03.257Z,8.50
2023-05-19T02:54:02.881Z,8.50
2023-05-19T02:55:02.878Z,8.40
2023-05-19T02:56:03.402Z,8.40
2023-05-19T02:57:02.901Z,8.40
2023-05-19T02:58:02.885Z,8.40
2023-05-19T02:59:03.444Z,8.40
2023-05-19T03:00:03.151Z,8.30
2023-05-19T03:01:02.670Z,8.30
2023-05-19T03:02:03.418Z,8.30
2023-05-19T03:03:03.286Z,8.30
2023-05-19T03:04:03.543Z,8.30
2023-05-19T03:05:02.913Z,8.30
2023-05-19T03:06:03.531Z,8.30
2023-05-19T03:07:03.063Z,8.20
2023-05-19T03:08:03.646Z,8.20
2023-05-19T03:09:03.259Z,8.20
2023-05-19T03:10:03.402Z,8.20
2023-05-19T03:11:02.973Z,8.20
2023-05-19T03:12:03.600Z,8.20
2023-05-19T03:13:03.108Z,8.20
2023-05-19T03:14:02.764Z,8.20
2023-05-19T03:15:03.408Z,8.20
2023-05-19T03:16:03.315Z,8.20
2023-05-19T03:17:03.508Z,8.20
2023-05-19T03:18:03.162Z,8.20
2023-05-19T03:19:02.776Z,8.10
2023-05-19T03:20:02.987Z,8.10
2023-05-19T03:21:02.714Z,8.10
2023-05-19T03:22:02.923Z,8.10
2023-05-19T03:23:03.640Z,8.10
2023-05-19T03:24:02.661Z,8.10
2023-05-19T03:25:03.207Z,8.10
2023-05-19T03:26:02.866Z,8.10
2023-05-19T03:27:02.780Z,8.10
2023-05-19T03:28:02.893Z,8.10
2023-05-19T03:29:02.838Z,8.10
2023-05-19T03:30:05.041Z,8.00
2023-05-19T03:31:03.573Z,8.00
2023-05-19T03:32:03.624Z,8.00
2023-05-19T03:33:02.860Z,8.00
2023-05-19T03:34:03.450Z,8.00
2023-05-19T03:35:03.610Z,8.00
2023-05-19T03:36:02.711Z,8.00
2023-05-19T03:37:03.388Z,8.00
2023-05-19T03:38:03.382Z,8.00
2023-05-19T03:39:02.893Z,8.00
2023-05-19T03:40:02.698Z,8.00
2023-05-19T03:41:03.473Z,8.00
2023-05-19T03:42:03.143Z,7.90
2023-05-19T03:43:03.141Z,7.90
2023-05-19T03:44:03.081Z,7.90
2023-05-19T03:45:03.591Z,7.90
2023-05-19T03:46:03.174Z,7.90
2023-05-19T03:47:03.270Z,7.90
2023-05-19T03:48:02.934Z,7.90
2023-05-19T03:49:03.128Z,7.90
2023-05-19T03:50:02.675Z,7.80
2023-05-19T03:51:03.391Z,7.80
2023-05-19T03:52:03.457Z,7.80
2023-05-19T03:53:03.302Z,7.80
2023-05-19T03:54:03.052Z,7.80
2023-05-19T03:55:02.776Z,7.80
2023-05-19T03:56:03.470Z,7.80
2023-05-19T03:57:03.086Z,7.80
2023-05-19T03:58:02.798Z,7.80
2023-05-19T03:59:03.375Z,7.80
2023-05-19T04:00:03.581Z,7.80
2023-05-19T04:01:02.656Z,7.80
2023-05-19T04:02:03.072Z,7.80
2023-05-19T04:03:02.905Z,7.80
2023-05-19T04:04:03.555Z,7.80
2023-05-19T04:05:03.573Z,7.80
2023-05-19T04:06:03.227Z,7.80
2023-05-19T04:07:03.536Z,7.90
2023-05-19T04:08:03.057Z,7.90
2023-05-19T04:09:03.202Z,7.90
2023-05-19T04:10:02.827Z,7.90
2023-05-19T04:11:03.560Z,7.90
2023-05-19T04:12:02.682Z,7.90
2023-05-19T04:13:03.204Z,8.00
2023-05-19T04:14:03.248Z,8.00
2023-05-19T04:15:02.752Z,8.00
2023-05-19T04:16:03.488Z,8.00
2023-05-19T04:17:02.714Z,8.00
2023-05-19T04:18:03.290Z,8.10
2023-05-19T04:19:03.641Z,8.10
2023-05-19T04:20:03.304Z,8.10
2023-05-19T04:21:02.732Z,8.10
2023-05-19T04:22:03.365Z,8.10
2023-05-19T04:23:02.980Z,8.10
2023-05-19T04:24:03.560Z,8.10
2023-05-19T04:25:03.504Z,8.20
2023-05-19T04:26:03.184Z,8.20
2023-05-19T04:27:02.975Z,8.20
2023-05-19T04:28:02.896Z,8.20
2023-05-19T04:29:03.067Z,8.30
2023-05-19T04:30:02.671Z,8.30
2023-05-19T04:31:03.350Z,8.30
2023-05-19T04:32:03.227Z,8.30
2023-05-19T04:33:02.916Z,8.30
2023-05-19T04:34:02.994Z,8.40
2023-05-19T04:35:02.956Z,8.40
2023-05-19T04:36:02.970Z,8.40
2023-05-19T04:37:03.022Z,8.40
2023-05-19T04:38:03.090Z,8.50
2023-05-19T04:39:02.977Z,8.50
2023-05-19T04:40:03.611Z,8.50
2023-05-19T04:41:02.982Z,8.50
2023-05-19T04:42:02.692Z,8.60
2023-05-19T04:43:03.235Z,8.60
2023-05-19T04:44:03.202Z,8.60
2023-05-19T04:45:03.374Z,8.60
2023-05-19T04:46:02.937Z,8.60
2023-05-19T04:47:03.389Z,8.70
2023-05-19T04:48:03.384Z,8.70
2023-05-19T04:49:03.486Z,8.70
2023-05-19T04:50:03.279Z,8.70
2023-05-19T04:51:02.788Z,8.80
2023-05-19T04:52:03.572Z,8.80
2023-05-19T04:53:02.630Z,8.80
2023-05-19T04:54:03.175Z,8.80
2023-05-19T04:55:03.133Z,8.80
2023-05-19T04:56:03.158Z,8.90
2023-05-19T04:57:03.203Z,8.90
2023-05-19T04:58:03.119Z,8.90
2023-05-19T04:59:03.081Z,9.00
2023-05-19T05:00:02.728Z,9.00
2023-05-19T05:01:02.768Z,9.00
2023-05-19T05:02:02.932Z,9.00
2023-05-19T05:03:02.990Z,9.10
2023-05-19T05:04:03.369Z,9.10
2023-05-19T05:05:03.545Z,9.10
2023-05-19T05:06:03.351Z,9.10
2023-05-19T05:07:02.972Z,9.20
2023-05-19T05:08:02.813Z,9.20
2023-05-19T05:09:02.737Z,9.20
2023-05-19T05:10:02.940Z,9.30
2023-05-19T05:11:03.013Z,9.30
2023-05-19T05:12:02.693Z,9.40
2023-05-19T05:13:03.330Z,9.40
2023-05-19T05:14:02.878Z,9.40
2023-05-19T05:15:02.644Z,9.50
2023-05-19T05:16:03.322Z,9.50
2023-05-19T05:17:02.921Z,9.50
2023-05-19T05:18:03.518Z,9.50
2023-05-19T05:19:03.214Z,9.60
2023-05-19T05:20:03.056Z,9.60
2023-05-19T05:21:02.626Z,9.60
2023-05-19T05:22:03.406Z,9.70
2023-05-19T05:23:02.971Z,9.70
2023-05-19T05:24:03.522Z,9.70
2023-05-19T05:25:03.175Z,9.70
2023-05-19T05:26:03.486Z,9.80
2023-05-19T05:27:03.323Z,9.80
2023-05-19T05:28:02.832Z,9.90
2023-05-19T05:29:02.937Z,9.90
2023-05-19T05:30:03.686Z,9.90
2023-05-19T05:31:03.117Z,10.00
2023-05-19T05:32:02.808Z,10.00
2023-05-19T05:33:03.490Z,10.10
2023-05-19T05:34:03.210Z,10.10
2023-05-19T05:35:02.853Z,10.10
2023-05-19T05:36:02.941Z,10.20
2023-05-19T05:37:03.055Z,10.20
2023-05-19T05:38:03.512Z,10.30
2023-05-19T05:39:03.561Z,10.30
2023-05-19T05:40:03.130Z,10.40
2023-05-19T05:41:03.168Z,10.50
2023-05-19T05:42:02.954Z,10.50
2023-05-19T05:43:03.731Z,10.50
2023-05-19T05:44:03.588Z,10.60
2023-05-19T05:45:02.722Z,10.70
2023-05-19T05:46:02.749Z,10.70
2023-05-19T05:47:02.867Z,10.80
2023-05-19T05:48:03.423Z,10.80
2023-05-19T05:49:03.450Z,10.90
2023-05-19T05:50:03.205Z,10.90
2023-05-19T05:51:02.810Z,11.00
2023-05-19T05:52:06.084Z,11.00
2023-05-19T05:53:03.294Z,11.10
2023-05-19T05:54:02.963Z,11.10
2023-05-19T05:55:03.508Z,11.20
2023-05-19T05:56:03.590Z,11.20
2023-05-19T05:57:03.425Z,11.30
2023-05-19T05:58:03.455Z,11.40
2023-05-19T05:59:03.193Z,11.40
2023-05-19T06:00:02.917Z,11.50
2023-05-19T06:01:02.614Z,11.50
2023-05-19T06:02:02.773Z,11.60
2023-05-19T06:03:03.531Z,11.70
2023-05-19T06:04:03.261Z,11.80
2023-05-19T06:05:02.852Z,11.90
2023-05-19T06:06:03.642Z,12.00
2023-05-19T06:07:03.587Z,12.10
2023-05-19T06:08:03.159Z,12.20
2023-05-19T06:09:02.863Z,12.30
2023-05-19T06:10:03.559Z,12.40
2023-05-19T06:11:03.075Z,12.50
2023-05-19T06:12:03.078Z,12.60
2023-05-19T06:13:02.836Z,12.70
2023-05-19T06:14:03.627Z,12.80
2023-05-19T06:15:03.268Z,12.90
2023-05-19T06:16:02.998Z,13.00
2023-05-19T06:17:03.149Z,13.20
2023-05-19T06:18:02.870Z,13.30
2023-05-19T06:19:02.738Z,13.50
2023-05-19T06:20:03.319Z,13.60
2023-05-19T06:21:02.899Z,13.80
2023-05-19T06:22:02.932Z,13.90
2023-05-19T06:23:02.877Z,14.10
2023-05-19T06:24:03.501Z,14.20
2023-05-19T06:25:03.610Z,14.40
2023-05-19T06:26:03.231Z,14.50
2023-05-19T06:27:03.243Z,14.60
2023-05-19T06:28:02.788Z,14.60
2023-05-19T06:29:02.752Z,14.70
2023-05-19T06:30:02.904Z,14.80
2023-05-19T06:31:03.451Z,14.90
2023-05-19T06:32:03.190Z,15.00
2023-05-19T06:33:02.758Z,15.20
2023-05-19T06:34:03.381Z,15.20
2023-05-19T06:35:02.983Z,15.30
2023-05-19T06:36:03.349Z,15.40
2023-05-19T06:37:02.984Z,15.50
2023-05-19T06:38:02.635Z,15.50
2023-05-19T06:39:02.923Z,15.60
2023-05-19T06:40:03.209Z,15.70
2023-05-19T06:41:02.938Z,15.70
2023-05-19T06:42:03.615Z,15.80
2023-05-19T06:43:03.218Z,15.80
2023-05-19T06:44:03.192Z,15.80
2023-05-19T06:45:02.735Z,15.90
2023-05-19T06:46:02.866Z,16.00
2023-05-19T06:47:02.836Z,16.00
2023-05-19T06:48:03.517Z,16.10
2023-05-19T06:49:03.434Z,16.20
2023-05-19T06:50:03.036Z,16.30
2023-05-19T06:51:02.616Z,16.40
2023-05-19T06:52:02.814Z,16.40
2023-05-19T06:53:03.425Z,16.50
2023-05-19T06:54:03.013Z,16.50
2023-05-19T06:55:03.503Z,16.60
2023-05-19T06:56:03.167Z,16.60
2023-05-19T06:57:03.001Z,16.60
2023-05-19T06:58:03.621Z,16.70
2023-05-19T06:59:03.297Z,16.80
2023-05-19T07:00:03.328Z,16.90
2023-05-19T07:01:03.063Z,16.90
2023-05-19T07:02:03.296Z,17.00
2023-05-19T07:03:02.950Z,17.00
2023-05-19T07:04:03.150Z,17.10
2023-05-19T07:05:02.747Z,17.10
2023-05-19T07:06:03.443Z,17.10
2023-05-19T07:07:02.989Z,17.10
2023-05-19T07:08:02.718Z,17.20
2023-05-19T07:09:02.809Z,17.20
2023-05-19T07:10:02.845Z,17.20
2023-05-19T07:11:03.441Z,17.20
2023-05-19T07:12:03.550Z,17.10
2023-05-19T07:13:03.213Z,17.10
2023-05-19T07:14:02.692Z,17.10
2023-05-19T07:15:02.788Z,17.00
2023-05-19T07:16:03.509Z,17.00
2023-05-19T07:17:02.725Z,16.90
2023-05-19T07:18:03.410Z,16.80
2023-05-19T07:19:02.751Z,16.80
2023-05-19T07:20:03.321Z,16.80
2023-05-19T07:21:03.341Z,16.70
2023-05-19T07:22:03.572Z,16.70
2023-05-19T07:23:03.554Z,16.60
2023-05-19T07:24:03.214Z,16.60
2023-05-19T07:25:02.691Z,16.60
2023-05-19T07:26:03.238Z,16.50
2023-05-19T07:27:02.915Z,16.50
2023-05-19T07:28:03.527Z,16.50
2023-05-19T07:29:03.462Z,16.50
2023-05-19T07:30:03.286Z,16.50
2023-05-19T07:31:02.881Z,16.40
2023-05-19T07:32:03.713Z,16.40
2023-05-19T07:33:03.584Z,16.40
2023-05-19T07:34:03.094Z,16.30
2023-05-19T07:35:02.736Z,16.30
2023-05-19T07:36:03.444Z,16.30
2023-05-19T07:37:03.222Z,16.20
2023-05-19T07:38:02.773Z,16.20
2023-05-19T07:39:03.035Z,16.20
2023-05-19T07:40:02.672Z,16.20
2023-05-19T07:41:03.308Z,16.20
2023-05-19T07:42:02.938Z,16.20
2023-05-19T07:43:03.647Z,16.20
2023-05-19T07:44:03.234Z,16.20
2023-05-19T07:45:03.105Z,16.20
2023-05-19T07:46:02.789Z,16.20
2023-05-19T07:47:03.589Z,16.20
2023-05-19T07:48:03.212Z,16.20
2023-05-19T07:49:02.873Z,16.20
2023-05-19T07:50:03.518Z,16.20
2023-05-19T07:51:03.334Z,16.20
2023-05-19T07:52:03.065Z,16.20
2023-05-19T07:53:02.690Z,16.20
2023-05-19T07:54:02.978Z,16.20
2023-05-19T07:55:03.048Z,16.20
2023-05-19T07:56:03.521Z,16.20
2023-05-19T07:57:02.733Z,16.20
2023-05-19T07:58:03.326Z,16.20
2023-05-19T07:59:03.258Z,16.30
2023-05-19T08:00:03.307Z,16.30
2023-05-19T08:01:03.332Z,16.30
2023-05-19T08:02:03.023Z,16.30
2023-05-19T08:03:03.344Z,16.30
2023-05-19T08:04:03.237Z,16.30
2023-05-19T08:05:02.918Z,16.30
2023-05-19T08:06:03.089Z,16.30
2023-05-19T08:07:03.584Z,16.30
2023-05-19T08:08:03.338Z,16.30
2023-05-19T08:09:03.288Z,16.20
2023-05-19T08:10:02.800Z,16.20
2023-05-19T08:11:03.564Z,16.20
2023-05-19T08:12:02.649Z,16.20
2023-05-19T08:13:03.339Z,16.20
2023-05-19T08:14:02.858Z,16.20
2023-05-19T08:15:03.425Z,16.20
2023-05-19T08:16:03.137Z,16.20
2023-05-19T08:17:02.870Z,16.20
2023-05-19T08:18:03.049Z,16.20
2023-05-19T08:19:03.391Z,16.20
2023-05-19T08:20:02.945Z,16.20
2023-05-19T08:21:02.699Z,16.20
2023-05-19T08:22:02.772Z,16.30
2023-05-19T08:23:03.421Z,16.30
2023-05-19T08:24:03.095Z,16.30
2023-05-19T08:25:02.664Z,16.30
2023-05-19T08:26:03.268Z,16.30
2023-05-19T08:27:02.817Z,16.30
2023-05-19T08:28:02.855Z,16.30
2023-05-19T08:29:03.467Z,16.30
2023-05-19T08:30:03.322Z,16.30
2023-05-19T08:31:03.222Z,16.40
2023-05-19T08:32:02.936Z,16.50
2023-05-19T08:33:02.817Z,16.50
2023-05-19T08:34:03.431Z,16.60
2023-05-19T08:35:03.096Z,16.60
2023-05-19T08:36:03.153Z,16.60
2023-05-19T08:37:02.763Z,16.60
2023-05-19T08:38:02.867Z,16.60
2023-05-19T08:39:03.302Z,16.70
2023-05-19T08:40:03.010Z,16.70
2023-05-19T08:41:03.580Z,16.70
2023-05-19T08:42:03.156Z,16.80
2023-05-19T08:43:02.900Z,16.80
2023-05-19T08:44:03.493Z,16.70
2023-05-19T08:45:03.734Z,16.70
2023-05-19T08:46:03.556Z,16.60
2023-05-19T08:47:03.561Z,16.60
2023-05-19T08:48:03.187Z,16.50
2023-05-19T08:49:03.261Z,16.50
2023-05-19T08:50:03.390Z,16.50
2023-05-19T08:51:02.818Z,16.50
2023-05-19T08:52:03.431Z,16.50
2023-05-19T08:53:03.045Z,16.60
2023-05-19T08:54:03.297Z,16.60
2023-05-19T08:55:02.886Z,16.70
2023-05-19T08:56:03.467Z,16.70
2023-05-19T08:57:03.516Z,16.70
2023-05-19T08:58:03.488Z,16.70
2023-05-19T08:59:03.193Z,16.70
2023-05-19T09:00:02.840Z,16.80
2023-05-19T09:01:03.439Z,16.70
2023-05-19T09:02:03.543Z,16.70
2023-05-19T09:03:17.252Z,16.70
2023-05-19T09:04:03.021Z,16.60
2023-05-19T09:05:03.587Z,16.60
2023-05-19T09:06:03.494Z,16.60
2023-05-19T09:07:03.099Z,16.60
2023-05-19T09:08:02.804Z,16.60
2023-05-19T09:09:02.817Z,16.60
2023-05-19T09:10:03.369Z,16.60
2023-05-19T09:11:02.933Z,16.60
2023-05-19T09:12:03.584Z,16.60
2023-05-19T09:13:03.166Z,16.60
2023-05-19T09:14:03.115Z,16.60
2023-05-19T09:15:03.325Z,16.60
2023-05-19T09:16:02.923Z,16.60
2023-05-19T09:17:03.200Z,16.60
2023-05-19T09:18:03.325Z,16.60
2023-05-19T09:19:03.014Z,16.60
2023-05-19T09:20:02.739Z,16.60
2023-05-19T09:21:03.405Z,16.70
2023-05-19T09:22:03.209Z,16.70
2023-05-19T09:23:03.349Z,16.70
2023-05-19T09:24:02.971Z,16.80
2023-05-19T09:25:03.558Z,16.80
2023-05-19T09:26:03.090Z,16.80
2023-05-19T09:27:02.760Z,16.90
2023-05-19T09:28:02.869Z,16.90
2023-05-19T09:29:03.552Z,16.90
2023-05-19T09:30:03.247Z,16.80
2023-05-19T09:31:02.774Z,16.80
2023-05-19T09:32:03.485Z,16.80
2023-05-19T09:33:03.236Z,16.80
2023-05-19T09:34:02.911Z,16.80
2023-05-19T09:35:03.316Z,16.80
2023-05-19T09:36:03.461Z,16.90
2023-05-19T09:37:02.654Z,16.90
2023-05-19T09:38:03.335Z,16.90
2023-05-19T09:39:03.470Z,17.00
2023-05-19T09:40:03.012Z,17.00
2023-05-19T09:41:02.641Z,17.00
2023-05-19T09:42:03.269Z,17.00
2023-05-19T09:43:03.294Z,17.00
2023-05-19T09:44:02.996Z,17.00
2023-05-19T09:45:03.058Z,17.00
2023-05-19T09:46:02.701Z,17.00
2023-05-19T09:47:02.822Z,17.00
2023-05-19T09:48:03.418Z,17.00
2023-05-19T09:49:03.484Z,17.00
2023-05-19T09:50:02.982Z,17.00
2023-05-19T09:51:02.952Z,17.00
2023-05-19T09:52:02.772Z,17.00
2023-05-19T09:53:03.441Z,17.10
2023-05-19T09:54:03.017Z,17.10
2023-05-19T09:55:03.649Z,17.10
2023-05-19T09:56:03.136Z,17.10
2023-05-19T09:57:02.800Z,17.10
2023-05-19T09:58:03.428Z,17.10
2023-05-19T09:59:03.618Z,17.10
2023-05-19T10:00:03.259Z,17.10
2023-05-19T10:01:02.798Z,17.20
2023-05-19T10:02:03.451Z,17.20
2023-05-19T10:03:03.165Z,17.20
2023-05-19T10:04:03.837Z,17.20
2023-05-19T10:05:02.990Z,17.20
2023-05-19T10:06:03.550Z,17.20
2023-05-19T10:07:03.170Z,17.20
2023-05-19T10:08:03.290Z,17.20
2023-05-19T10:09:02.864Z,17.20
2023-05-19T10:10:03.522Z,17.20
2023-05-19T10:11:03.121Z,17.20
2023-05-19T10:12:02.714Z,17.20
2023-05-19T10:13:03.346Z,17.20
2023-05-19T10:14:03.420Z,17.20
2023-05-19T10:15:02.901Z,17.30
2023-05-19T10:16:03.727Z,17.30
2023-05-19T10:17:03.609Z,17.40
2023-05-19T10:18:03.484Z,17.40
2023-05-19T10:19:03.357Z,17.50
2023-05-19T10:20:03.551Z,17.50
2023-05-19T10:21:03.018Z,17.50
2023-05-19T10:22:03.050Z,17.50
2023-05-19T10:23:02.649Z,17.50
2023-05-19T10:24:03.423Z,17.50
2023-05-19T10:25:02.989Z,17.50
2023-05-19T10:26:03.078Z,17.60
2023-05-19T10:27:02.997Z,17.60
2023-05-19T10:28:03.544Z,17.70
2023-05-19T10:29:03.125Z,17.70
2023-05-19T10:30:03.275Z,17.70
2023-05-19T10:31:02.871Z,17.70
2023-05-19T10:32:02.818Z,17.70
2023-05-19T10:33:03.598Z,17.70
2023-05-19T10:34:03.265Z,17.70
2023-05-19T10:35:02.871Z,17.70
2023-05-19T10:36:03.347Z,17.70
2023-05-19T10:37:03.146Z,17.70
2023-05-19T10:38:02.861Z,17.70
2023-05-19T10:39:02.803Z,17.70
2023-05-19T10:40:03.446Z,17.70
2023-05-19T10:41:03.116Z,17.70
2023-05-19T10:42:02.697Z,17.60
2023-05-19T10:43:03.294Z,17.60
2023-05-19T10:44:03.201Z,17.50
2023-05-19T10:45:03.358Z,17.50
2023-05-19T10:46:03.112Z,17.50
2023-05-19T10:47:02.773Z,17.50
2023-05-19T10:48:03.383Z,17.40
2023-05-19T10:49:03.536Z,17.40
2023-05-19T10:50:03.134Z,17.40
2023-05-19T10:51:03.097Z,17.40
2023-05-19T10:52:02.636Z,17.40
2023-05-19T10:53:03.321Z,17.40
2023-05-19T10:54:03.312Z,17.40
2023-05-19T10:55:02.970Z,17.40
2023-05-19T10:56:02.926Z,17.50
2023-05-19T10:57:03.438Z,17.50
2023-05-19T10:58:02.989Z,17.50
2023-05-19T10:59:02.652Z,17.60
2023-05-19T11:00:03.098Z,17.60
2023-05-19T11:01:03.104Z,17.60
2023-05-19T11:02:02.863Z,17.60
2023-05-19T11:03:03.155Z,17.60
2023-05-19T11:04:03.357Z,17.60
2023-05-19T11:05:02.625Z,17.60
2023-05-19T11:06:03.318Z,17.60
2023-05-19T11:07:02.851Z,17.50
2023-05-19T11:08:03.007Z,17.50
2023-05-19T11:09:03.526Z,17.50
2023-05-19T11:10:03.148Z,17.50
2023-05-19T11:11:02.835Z,17.50
2023-05-19T11:12:02.835Z,17.50
2023-05-19T11:13:02.909Z,17.50
2023-05-19T11:14:03.507Z,17.50
2023-05-19T11:15:03.559Z,17.40
2023-05-19T11:16:03.033Z,17.40
2023-05-19T11:17:03.042Z,17.40
2023-05-19T11:18:02.912Z,17.40
2023-05-19T11:19:02.783Z,17.40
2023-05-19T11:20:03.041Z,17.40
2023-05-19T11:21:02.794Z,17.50
2023-05-19T11:22:02.827Z,17.50
2023-05-19T11:23:03.511Z,17.50
2023-05-19T11:24:03.305Z,17.50
2023-05-19T11:25:03.334Z,17.50
2023-05-19T11:26:02.800Z,17.50
2023-05-19T11:27:03.006Z,17.50
2023-05-19T11:28:03.555Z,17.50
2023-05-19T11:29:03.150Z,17.50
2023-05-19T11:30:03.183Z,17.40
2023-05-19T11:31:02.900Z,17.40
2023-05-19T11:32:02.739Z,17.40
2023-05-19T11:33:03.008Z,17.30
2023-05-19T11:34:03.160Z,17.30
2023-05-19T11:35:03.158Z,17.30
2023-05-19T11:36:03.281Z,17.30
2023-05-19T11:37:03.210Z,17.30
2023-05-19T11:38:03.241Z,17.30
2023-05-19T11:39:03.368Z,17.40
2023-05-19T11:40:03.347Z,17.40
2023-05-19T11:41:02.953Z,17.40
2023-05-19T11:42:03.549Z,17.40
2023-05-19T11:43:03.249Z,17.40
2023-05-19T11:44:03.464Z,17.40
2023-05-19T11:45:03.384Z,17.50
2023-05-19T11:46:03.422Z,17.40
2023-05-19T11:47:03.527Z,17.40
2023-05-19T11:48:03.499Z,17.40
2023-05-19T11:49:02.950Z,17.40
2023-05-19T11:50:03.046Z,17.30
2023-05-19T11:51:03.030Z,17.30
2023-05-19T11:52:02.703Z,17.30
2023-05-19T11:53:03.374Z,17.30
2023-05-19T11:54:03.363Z,17.40
2023-05-19T11:55:02.873Z,17.40
2023-05-19T11:56:02.772Z,17.40
2023-05-19T11:57:03.293Z,17.50
2023-05-19T11:58:04.348Z,17.60
2023-05-19T11:59:03.022Z,17.70
2023-05-19T12:00:03.635Z,17.70
2023-05-19T12:01:03.340Z,17.70
2023-05-19T12:02:02.977Z,17.80
2023-05-19T12:03:02.809Z,17.80
2023-05-19T12:04:02.728Z,17.80
2023-05-19T12:05:03.025Z,17.90
2023-05-19T12:06:02.649Z,17.90
2023-05-19T12:07:03.270Z,18.00
2023-05-19T12:08:03.031Z,18.00
2023-05-19T12:09:03.554Z,18.00
2023-05-19T12:10:03.309Z,18.10
2023-05-19T12:11:02.753Z,18.10
2023-05-19T12:12:03.462Z,18.20
2023-05-19T12:13:03.131Z,18.20
2023-05-19T12:14:02.673Z,18.30
2023-05-19T12:15:02.721Z,18.30
2023-05-19T12:16:02.817Z,18.20
2023-05-19T12:17:03.049Z,18.30
2023-05-19T12:18:03.586Z,18.30
2023-05-19T12:19:02.752Z,18.30
2023-05-19T12:20:03.266Z,18.30
2023-05-19T12:21:02.949Z,18.30
2023-05-19T12:22:04.117Z,18.30
2023-05-19T12:23:03.160Z,18.30
2023-05-19T12:24:02.788Z,18.30
2023-05-19T12:25:03.405Z,18.30
2023-05-19T12:26:03.161Z,18.30
2023-05-19T12:27:03.340Z,18.30
2023-05-19T12:28:03.868Z,18.30
2023-05-19T12:29:02.999Z,18.30
2023-05-19T12:30:03.634Z,18.30
2023-05-19T12:31:03.297Z,18.20
2023-05-19T12:32:02.922Z,18.20
2023-05-19T12:33:03.710Z,18.20
2023-05-19T12:34:03.379Z,18.10
2023-05-19T12:35:02.986Z,18.10
2023-05-19T12:36:03.133Z,18.00
2023-05-19T12:37:03.079Z,18.00
2023-05-19T12:38:03.115Z,17.90
2023-05-19T12:39:02.818Z,17.90
2023-05-19T12:40:03.514Z,17.80
2023-05-19T12:41:03.668Z,17.80
2023-05-19T12:42:02.704Z,17.80
2023-05-19T12:43:03.194Z,17.80
2023-05-19T12:44:03.143Z,17.80
2023-05-19T12:45:03.452Z,17.90
2023-05-19T12:46:02.968Z,17.90
2023-05-19T12:47:02.628Z,17.90
2023-05-19T12:48:02.796Z,18.00
2023-05-19T12:49:03.538Z,18.00
2023-05-19T12:50:03.065Z,18.00
2023-05-19T12:51:02.733Z,18.10
2023-05-19T12:52:03.886Z,18.20
2023-05-19T12:53:03.437Z,18.20
2023-05-19T12:54:03.547Z,18.30
2023-05-19T12:55:03.192Z,18.30
2023-05-19T12:56:03.101Z,18.30
2023-05-19T12:57:02.654Z,18.40
2023-05-19T12:58:03.028Z,18.40
2023-05-19T12:59:02.976Z,18.40
2023-05-19T13:00:02.710Z,18.40
2023-05-19T13:01:03.555Z,18.40
2023-05-19T13:02:02.981Z,18.40
2023-05-19T13:03:03.593Z,18.40